createdAt,value
2018-09-03T00:00:46.064Z,1.37
2018-09-03T00:03:19.558Z,1.70
2018-09-03T00:05:49.094Z,1.10
2018-09-03T00:08:21.934Z,2.47
2018-09-03T00:10:51.277Z,1.10
2018-09-03T00:13:28.271Z,2.80
2018-09-03T00:15:57.687Z,1.67
2018-09-03T00:18:26.867Z,1.13
2018-09-03T00:20:56.336Z,2.20
2018-09-03T00:23:29.043Z,1.67
2018-09-03T00:25:58.346Z,2.10
2018-09-03T00:28:31.074Z,2.00
2018-09-03T00:31:05.594Z,1.20
2018-09-03T00:33:40.285Z,1.80
2018-09-03T00:36:14.564Z,2.90
2018-09-03T00:38:49.183Z,2.37
2018-09-03T00:41:23.663Z,1.57
2018-09-03T00:43:58.439Z,1.60
2018-09-03T00:46:39.978Z,1.57
2018-09-03T00:49:09.097Z,1.50
2018-09-03T00:51:45.318Z,1.70
2018-09-03T00:54:14.431Z,1.90
2018-09-03T00:56:44.966Z,2.00
2018-09-03T00:59:14.237Z,1.40
2018-09-03T01:01:51.105Z,1.53
2018-09-03T01:04:20.247Z,2.23
2018-09-03T01:06:49.741Z,1.67
2018-09-03T01:09:19.286Z,3.43
2018-09-03T01:11:56.245Z,1.23
2018-09-03T01:14:25.546Z,1.50
2018-09-03T01:16:57.934Z,1.43
2018-09-03T01:19:27.422Z,1.97
2018-09-03T01:22:00.697Z,4.30
2018-09-03T01:24:30.411Z,1.10
2018-09-03T01:27:03.934Z,1.77
2018-09-03T01:29:34.092Z,2.43
2018-09-03T01:32:06.516Z,1.13
2018-09-03T01:34:36.133Z,2.33
2018-09-03T01:37:09.269Z,2.47
2018-09-03T01:39:39.118Z,2.40
2018-09-03T01:42:16.108Z,1.30
2018-09-03T01:44:45.606Z,1.43
2018-09-03T01:47:15.525Z,2.53
2018-09-03T01:49:44.672Z,1.20
2018-09-03T01:52:17.947Z,2.13
2018-09-03T01:54:47.154Z,4.90
2018-09-03T01:57:24.069Z,1.87
2018-09-03T01:59:53.444Z,1.50
2018-09-03T02:02:22.850Z,1.50
2018-09-03T02:04:51.943Z,1.83
2018-09-03T02:07:25.037Z,2.07
2018-09-03T02:09:54.251Z,1.70
2018-09-03T02:12:27.375Z,2.37
2018-09-03T02:14:56.538Z,1.57
2018-09-03T02:17:29.587Z,1.43
2018-09-03T02:19:58.805Z,1.07
2018-09-03T02:22:35.346Z,3.00
2018-09-03T02:25:05.123Z,3.50
2018-09-03T02:27:34.488Z,2.97
2018-09-03T02:30:03.827Z,1.30
2018-09-03T02:32:37.109Z,3.27
2018-09-03T02:35:06.485Z,2.10
2018-09-03T02:37:39.698Z,2.10
2018-09-03T02:40:09.467Z,2.07
2018-09-03T02:42:42.593Z,1.60
2018-09-03T02:45:12.725Z,1.67
2018-09-03T02:47:45.439Z,1.77
2018-09-03T02:50:14.881Z,2.03
2018-09-03T02:52:48.259Z,1.50
2018-09-03T02:55:17.708Z,1.30
2018-09-03T02:57:51.489Z,1.40
2018-09-03T03:00:25.724Z,1.50
2018-09-03T03:02:55.848Z,2.60
2018-09-03T03:05:25.487Z,3.40
2018-09-03T03:07:56.583Z,2.57
2018-09-03T03:10:25.985Z,2.60
2018-09-03T03:12:58.731Z,2.20
2018-09-03T03:15:28.136Z,1.87
2018-09-03T03:18:05.262Z,1.40
2018-09-03T03:20:34.430Z,2.37
2018-09-03T03:23:04.172Z,1.63
2018-09-03T03:25:33.316Z,3.10
2018-09-03T03:28:10.110Z,1.50
2018-09-03T03:30:39.245Z,1.63
2018-09-03T03:33:11.408Z,2.40
2018-09-03T03:35:40.839Z,1.40
2018-09-03T03:38:14.610Z,2.00
2018-09-03T03:40:43.760Z,3.57
2018-09-03T03:43:16.262Z,5.33
2018-09-03T03:45:46.729Z,2.13
2018-09-03T03:48:19.089Z,2.03
2018-09-03T03:50:48.229Z,2.17
2018-09-03T03:53:21.186Z,1.60
2018-09-03T03:55:50.386Z,2.83
2018-09-03T03:58:24.229Z,2.83
2018-09-03T04:00:53.384Z,2.60
2018-09-03T04:03:26.491Z,2.20
2018-09-03T04:05:55.676Z,2.17
2018-09-03T04:08:28.199Z,3.20
2018-09-03T04:10:57.617Z,1.67
2018-09-03T04:13:33.836Z,2.13
2018-09-03T04:16:03.000Z,3.83
2018-09-03T04:18:32.586Z,2.63
2018-09-03T04:21:01.724Z,1.87
2018-09-03T04:23:34.346Z,2.40
2018-09-03T04:26:03.462Z,3.33
2018-09-03T04:28:40.494Z,2.87
2018-09-03T04:31:09.898Z,2.40
2018-09-03T04:33:40.019Z,1.93
2018-09-03T04:36:09.263Z,3.63
2018-09-03T04:38:42.300Z,2.67
2018-09-03T04:41:11.456Z,3.10
2018-09-03T04:43:47.651Z,2.80
2018-09-03T04:46:16.814Z,2.13
2018-09-03T04:48:49.024Z,2.57
2018-09-03T04:51:18.143Z,1.90
2018-09-03T04:53:54.534Z,3.80
2018-09-03T04:56:23.919Z,3.93
2018-09-03T04:58:53.820Z,2.17
2018-09-03T05:01:23.600Z,1.73
2018-09-03T05:03:56.482Z,2.63
2018-09-03T05:06:25.690Z,3.13
2018-09-03T05:08:59.840Z,3.60
2018-09-03T05:11:29.241Z,2.60
2018-09-03T05:14:05.851Z,2.00
2018-09-03T05:16:34.967Z,2.80
2018-09-03T05:19:07.636Z,4.13
2018-09-03T05:21:37.092Z,4.27
2018-09-03T05:24:09.462Z,2.20
2018-09-03T05:26:39.017Z,2.47
2018-09-03T05:29:15.419Z,2.63
2018-09-03T05:31:44.590Z,2.20
2018-09-03T05:34:17.158Z,3.93
2018-09-03T05:36:46.347Z,4.67
2018-09-03T05:39:19.389Z,2.10
2018-09-03T05:41:48.598Z,4.57
2018-09-03T05:44:21.243Z,2.50
2018-09-03T05:46:50.419Z,4.47
2018-09-03T05:49:22.702Z,2.23
2018-09-03T05:51:51.866Z,2.23
2018-09-03T05:54:24.846Z,2.50
2018-09-03T06:03:42.895Z,3.43
2018-09-03T06:06:12.047Z,3.00
2018-09-03T06:08:41.254Z,3.63
2018-09-03T06:11:11.824Z,3.57
2018-09-03T06:13:41.111Z,2.83
2018-09-03T06:16:10.437Z,6.50
2018-09-03T06:18:40.103Z,2.90
2018-09-03T06:21:09.294Z,3.70
2018-09-03T06:23:39.577Z,3.00
2018-09-03T06:26:09.014Z,5.17
2018-09-03T06:28:45.187Z,3.93
2018-09-03T06:31:14.500Z,5.50
2018-09-03T06:33:44.552Z,4.43
2018-09-03T06:36:13.681Z,3.20
2018-09-03T06:38:48.876Z,2.83
2018-09-03T06:41:18.394Z,3.17
2018-09-03T06:43:51.310Z,3.97
2018-09-03T06:46:22.078Z,2.90
2018-09-03T06:48:52.119Z,4.30
2018-09-03T06:51:21.572Z,3.83
2018-09-03T06:53:59.911Z,3.70
2018-09-03T06:56:29.233Z,3.87
2018-09-03T06:58:58.468Z,3.80
2018-09-03T07:01:27.972Z,4.27
2018-09-03T07:04:01.018Z,3.00
2018-09-03T07:06:30.219Z,3.30
2018-09-03T07:09:09.688Z,3.50
2018-09-03T07:11:38.995Z,4.77
2018-09-03T07:14:08.332Z,4.03
2018-09-03T07:16:37.808Z,2.87
2018-09-03T07:19:11.088Z,3.10
2018-09-03T07:21:40.258Z,3.47
2018-09-03T07:24:13.013Z,3.13
2018-09-03T07:26:42.287Z,4.53
2018-09-03T07:29:14.830Z,3.93
2018-09-03T07:31:44.350Z,2.83
2018-09-03T07:34:17.490Z,3.57
2018-09-03T07:36:46.720Z,3.53
2018-09-03T07:39:19.559Z,5.50
2018-09-03T07:41:48.785Z,3.57
2018-09-03T07:44:25.450Z,3.37
2018-09-03T07:46:54.960Z,3.43
2018-09-03T07:49:24.182Z,4.90
2018-09-03T07:51:53.357Z,4.43
2018-09-03T07:54:30.014Z,4.10
2018-09-03T07:56:59.226Z,3.77
2018-09-03T07:59:29.168Z,3.77
2018-09-03T08:01:58.642Z,4.67
2018-09-03T08:04:31.857Z,4.53
2018-09-03T08:07:01.043Z,4.23
2018-09-03T08:09:33.949Z,4.33
2018-09-03T08:12:03.509Z,5.00
2018-09-03T08:14:36.401Z,4.20
2018-09-03T08:17:05.957Z,4.03
2018-09-03T08:19:39.326Z,5.60
2018-09-03T08:22:08.647Z,3.97
2018-09-03T08:24:41.573Z,4.07
2018-09-03T08:27:10.747Z,3.50
2018-09-03T08:29:47.660Z,3.80
2018-09-03T08:32:17.259Z,4.03
2018-09-03T08:34:46.438Z,3.83
2018-09-03T08:37:15.594Z,4.20
2018-09-03T08:39:52.241Z,4.23
2018-09-03T08:42:21.577Z,5.13
2018-09-03T08:44:52.181Z,4.10
2018-09-03T08:47:21.718Z,4.83
2018-09-03T08:49:58.223Z,4.07
2018-09-03T08:52:27.471Z,5.13
2018-09-03T08:54:57.881Z,4.73
2018-09-03T08:57:27.188Z,6.80
2018-09-03T09:00:01.316Z,4.83
2018-09-03T09:02:30.507Z,4.57
2018-09-03T09:05:03.796Z,5.03
2018-09-03T09:07:33.102Z,6.60
2018-09-03T09:10:07.341Z,4.23
2018-09-03T09:12:37.891Z,6.07
2018-09-03T09:15:10.618Z,5.97
2018-09-03T09:17:39.908Z,8.73
2018-09-03T09:20:13.257Z,5.87
2018-09-03T09:22:42.443Z,5.40
2018-09-03T09:25:18.932Z,7.83
2018-09-03T09:27:48.131Z,4.67
2018-09-03T09:30:19.236Z,4.50
2018-09-03T09:32:49.540Z,6.77
2018-09-03T09:35:22.516Z,5.30
2018-09-03T09:37:51.780Z,7.40
2018-09-03T09:40:22.911Z,5.27
2018-09-03T09:42:52.268Z,6.10
2018-09-03T09:45:25.906Z,4.77
2018-09-03T09:47:55.106Z,8.40
2018-09-03T09:50:27.659Z,6.67
2018-09-03T09:52:56.927Z,6.63
2018-09-03T09:55:33.527Z,6.90
2018-09-03T09:58:03.091Z,10.37
2018-09-03T10:00:37.528Z,8.57
2018-09-03T10:03:06.833Z,10.33
2018-09-03T10:05:37.410Z,10.10
2018-09-03T10:08:06.639Z,8.70
2018-09-03T10:10:39.180Z,7.33
2018-09-03T10:13:08.846Z,8.40
2018-09-03T10:15:41.346Z,11.00
2018-09-03T10:18:11.040Z,8.90
2018-09-03T10:20:42.951Z,11.77
2018-09-03T10:23:12.243Z,11.67
2018-09-03T10:25:49.301Z,11.93
2018-09-03T10:28:18.518Z,8.47
2018-09-03T10:31:05.218Z,8.80
2018-09-03T10:33:34.619Z,7.43
2018-09-03T10:36:04.404Z,10.07
2018-09-03T10:38:33.719Z,11.60
2018-09-03T10:41:03.456Z,7.07
2018-09-03T10:43:34.106Z,9.00
2018-09-03T10:46:03.603Z,6.93
2018-09-03T10:48:33.404Z,8.47
2018-09-03T10:51:03.241Z,9.13
2018-09-03T10:53:32.638Z,10.07
2018-09-03T10:56:04.708Z,8.70
2018-09-03T10:58:35.480Z,9.43
2018-09-03T11:01:08.514Z,10.70
2018-09-03T11:03:37.901Z,10.97
2018-09-03T11:06:14.938Z,9.60
2018-09-03T11:08:44.288Z,11.07
2018-09-03T11:11:13.690Z,10.73
2018-09-03T11:13:43.572Z,11.27
2018-09-03T11:16:17.033Z,12.10
2018-09-03T11:18:46.319Z,13.73
2018-09-03T11:21:17.819Z,14.53
2018-09-03T11:23:47.214Z,13.40
2018-09-03T11:26:24.719Z,12.07
2018-09-03T11:28:55.314Z,12.63
2018-09-03T11:31:25.639Z,11.50
2018-09-03T11:33:55.889Z,12.83
2018-09-03T11:36:26.051Z,14.53
2018-09-03T11:38:55.620Z,13.13
2018-09-03T11:41:28.005Z,11.70
2018-09-03T11:43:58.465Z,15.27
2018-09-03T11:46:31.530Z,14.67
2018-09-03T11:49:00.881Z,15.47
2018-09-03T11:53:03.237Z,14.27
2018-09-03T11:55:36.014Z,15.63
2018-09-03T11:58:05.804Z,16.57
2018-09-03T12:00:39.645Z,14.43
2018-09-03T12:03:10.287Z,15.73
2018-09-03T12:08:19.291Z,16.20
2018-09-03T12:10:48.740Z,15.93
2018-09-03T12:13:18.857Z,16.37
2018-09-03T12:16:23.478Z,16.63
2018-09-03T12:18:57.177Z,19.00
2018-09-03T12:21:27.251Z,12.57
2018-09-03T12:23:56.906Z,18.60
2018-09-03T12:26:26.656Z,15.83
2018-09-03T12:28:56.472Z,18.77
2018-09-03T12:31:26.159Z,16.03
2018-09-03T12:33:55.642Z,16.57
2018-09-03T12:36:25.246Z,16.50
2018-09-03T12:38:57.640Z,12.23
2018-09-03T12:41:27.086Z,16.73
2018-09-03T12:43:59.811Z,11.73
2018-09-03T12:46:29.589Z,15.10
2018-09-03T12:49:02.235Z,11.67
2018-09-03T12:51:31.681Z,13.27
2018-09-03T12:54:05.591Z,15.53
2018-09-03T12:56:34.910Z,13.87
2018-09-03T12:59:12.802Z,12.57
2018-09-03T13:01:43.003Z,12.13
2018-09-03T13:04:12.878Z,18.10
2018-09-03T13:06:42.145Z,13.20
2018-09-03T13:09:15.128Z,20.60
2018-09-03T13:11:44.425Z,18.57
2018-09-03T13:14:17.744Z,18.23
2018-09-03T13:16:47.464Z,17.03
2018-09-03T13:19:20.096Z,15.87
2018-09-03T13:21:49.382Z,15.50
2018-09-03T13:24:24.037Z,15.93
2018-09-03T13:26:53.790Z,21.07
2018-09-03T13:29:24.624Z,17.83
2018-09-03T13:31:56.346Z,17.40
2018-09-03T13:34:26.045Z,18.30
2018-09-03T13:36:55.372Z,14.67
2018-09-03T13:39:28.499Z,15.87
2018-09-03T13:41:57.792Z,17.43
2018-09-03T13:44:31.189Z,22.93
2018-09-03T13:47:00.886Z,30.30
2018-09-03T13:49:34.067Z,19.03
2018-09-03T13:52:03.430Z,19.73
2018-09-03T13:54:36.489Z,19.47
2018-09-03T13:57:06.105Z,19.87
2018-09-03T13:59:38.797Z,16.10
2018-09-03T14:02:09.594Z,17.57
2018-09-03T14:04:42.382Z,15.90
2018-09-03T14:07:11.763Z,19.63
2018-09-03T14:09:43.293Z,18.10
2018-09-03T14:12:12.993Z,15.67
2018-09-03T14:14:46.862Z,17.70
2018-09-03T14:17:16.707Z,17.13
2018-09-03T14:19:56.816Z,18.63
2018-09-03T14:22:37.638Z,18.07
2018-09-03T14:25:07.394Z,20.53
2018-09-03T14:27:37.181Z,17.57
2018-09-03T14:30:08.838Z,24.87
2018-09-03T14:32:38.122Z,18.00
2018-09-03T14:35:07.723Z,18.83
2018-09-03T14:37:37.007Z,16.77
2018-09-03T14:40:06.425Z,20.97
2018-09-03T14:42:36.223Z,18.03
2018-09-03T14:45:05.603Z,19.20
2018-09-03T14:47:35.368Z,19.63
2018-09-03T14:50:09.168Z,19.27
2018-09-03T14:52:38.734Z,18.70
2018-09-03T14:55:11.757Z,18.73
2018-09-03T14:57:41.470Z,17.50
2018-09-03T15:00:15.267Z,18.37
2018-09-03T15:02:45.842Z,18.43
2018-09-03T15:05:18.189Z,16.57
2018-09-03T15:07:47.886Z,21.63
2018-09-03T15:10:18.827Z,18.53
2018-09-03T15:12:48.236Z,14.67
2018-09-03T15:15:31.253Z,12.50
2018-09-03T15:18:01.123Z,12.60
2018-09-03T15:20:30.581Z,13.63
2018-09-03T15:23:02.657Z,13.80
2018-09-03T15:25:34.958Z,15.00
2018-09-03T15:28:05.944Z,13.07
2018-09-03T15:30:39.120Z,14.47
2018-09-03T15:33:09.126Z,16.17
2018-09-03T15:35:38.457Z,14.20
2018-09-03T15:38:08.155Z,13.50
2018-09-03T15:40:37.888Z,15.70
2018-09-03T15:43:08.228Z,17.33
2018-09-03T15:45:38.234Z,17.43
2018-09-03T15:48:08.114Z,15.17
2018-09-03T15:50:39.620Z,15.83
2018-09-03T15:53:09.095Z,16.40
2018-09-03T15:55:43.275Z,17.33
2018-09-03T15:58:14.103Z,15.63
2018-09-03T16:00:43.825Z,13.73
2018-09-03T16:03:14.091Z,13.97
2018-09-03T16:05:46.025Z,14.37
2018-09-03T16:08:15.311Z,14.53
2018-09-03T16:10:48.005Z,12.70
2018-09-03T16:13:17.911Z,13.53
2018-09-03T16:15:51.900Z,13.47
2018-09-03T16:18:22.131Z,12.23
2018-09-03T16:20:55.470Z,15.93
2018-09-03T16:23:25.255Z,15.20
2018-09-03T16:25:57.383Z,12.53
2018-09-03T16:28:26.704Z,12.33
2018-09-03T16:30:59.586Z,11.53
2018-09-03T16:33:30.335Z,13.80
2018-09-03T16:36:03.092Z,13.73
2018-09-03T16:38:32.839Z,11.37
2018-09-03T16:41:05.513Z,15.83
2018-09-03T16:43:34.864Z,10.67
2018-09-03T16:46:07.102Z,12.03
2018-09-03T16:48:36.414Z,11.60
2018-09-03T16:51:12.970Z,15.93
2018-09-03T16:53:42.392Z,12.17
2018-09-03T16:56:15.769Z,14.60
2018-09-03T16:58:45.349Z,12.67
2018-09-03T17:01:18.311Z,14.63
2018-09-03T17:03:47.551Z,13.43
2018-09-03T17:06:19.478Z,15.80
2018-09-03T17:08:48.811Z,13.60
2018-09-03T17:11:20.797Z,13.93
2018-09-03T17:13:50.663Z,14.00
2018-09-03T17:16:23.712Z,13.50
2018-09-03T17:18:54.254Z,14.03
2018-09-03T17:21:24.946Z,12.87
2018-09-03T17:23:54.905Z,11.47
2018-09-03T17:26:30.064Z,13.67
2018-09-03T17:29:03.767Z,19.83
2018-09-03T17:31:33.415Z,17.70
2018-09-03T17:34:03.921Z,14.80
2018-09-03T17:36:33.455Z,15.63
2018-09-03T17:39:02.923Z,14.47
2018-09-03T17:41:35.149Z,16.33
2018-09-03T17:44:05.804Z,22.77
2018-09-03T17:46:39.460Z,17.03
2018-09-03T17:49:09.424Z,16.27
2018-09-03T17:51:39.319Z,14.57
2018-09-03T17:54:10.558Z,12.63
2018-09-03T17:56:44.313Z,17.03
2018-09-03T17:59:13.679Z,12.97
2018-09-03T18:01:46.883Z,12.63
2018-09-03T18:04:16.887Z,11.80
2018-09-03T18:06:50.668Z,16.63
2018-09-03T18:09:20.040Z,14.50
2018-09-03T18:11:55.910Z,15.23
2018-09-03T18:14:26.105Z,17.93
2018-09-03T18:17:03.291Z,12.30
2018-09-03T18:19:36.995Z,14.63
2018-09-03T18:22:10.373Z,15.13
2018-09-03T18:24:39.695Z,13.53
2018-09-03T18:27:15.004Z,13.60
2018-09-03T18:29:44.942Z,12.43
2018-09-03T18:32:16.826Z,14.10
2018-09-03T18:34:46.811Z,13.30
2018-09-03T18:37:19.489Z,12.80
2018-09-03T18:39:49.618Z,15.60
2018-09-03T18:42:23.926Z,15.73
2018-09-03T18:44:55.313Z,16.30
2018-09-03T18:47:26.441Z,16.43
2018-09-03T18:52:46.218Z,16.10
2018-09-03T18:55:23.115Z,14.00
2018-09-03T18:57:55.348Z,15.20
2018-09-03T19:00:26.767Z,12.77
2018-09-03T19:02:59.808Z,20.90
2018-09-03T19:05:32.308Z,15.97
2018-09-03T19:08:03.553Z,15.67
2018-09-03T19:10:33.333Z,21.60
2018-09-03T19:13:03.131Z,26.47
2018-09-03T19:15:32.650Z,22.40
2018-09-03T19:18:02.078Z,21.87
2018-09-03T19:20:32.013Z,20.93
2018-09-03T19:23:01.486Z,23.40
2018-09-03T19:25:37.338Z,23.90
2018-09-03T19:28:07.855Z,27.77
2018-09-03T19:30:37.315Z,33.10
2018-09-03T19:33:06.738Z,24.23
2018-09-03T19:35:38.155Z,23.33
2018-09-03T19:38:07.456Z,26.20
2018-09-03T19:40:40.484Z,25.70
2018-09-03T19:43:10.248Z,28.33
2018-09-03T19:45:42.923Z,32.63
2018-09-03T19:48:12.379Z,26.47
2018-09-03T19:50:44.888Z,27.03
2018-09-03T19:53:15.534Z,30.63
2018-09-03T19:55:49.366Z,27.77
2018-09-03T19:58:19.190Z,32.43
2018-09-03T20:00:50.601Z,32.00
2018-09-03T20:03:19.957Z,34.73
2018-09-03T20:05:53.512Z,30.80
2018-09-03T20:08:23.681Z,27.30
2018-09-03T20:15:31.045Z,31.13
2018-09-03T20:22:35.668Z,35.70
2018-09-03T20:25:05.838Z,34.77
2018-09-03T20:32:10.899Z,33.20
2018-09-03T20:34:41.387Z,36.07
2018-09-03T20:37:13.982Z,40.53
2018-09-03T20:44:20.522Z,38.73
2018-09-03T20:46:50.243Z,35.30
2018-09-03T20:49:20.556Z,40.47
2018-09-03T20:51:50.316Z,38.00
2018-09-03T20:54:20.115Z,39.07
2018-09-03T20:56:50.823Z,35.63
2018-09-03T20:59:24.799Z,38.53
2018-09-03T21:01:54.906Z,41.17
2018-09-03T21:04:24.465Z,38.80
2018-09-03T21:06:58.714Z,35.30
2018-09-03T21:09:28.201Z,39.87
2018-09-03T21:11:57.646Z,38.23
2018-09-03T21:14:28.648Z,38.77
2018-09-03T21:16:57.956Z,35.90
2018-09-03T21:19:30.295Z,36.10
2018-09-03T21:22:01.015Z,32.83
2018-09-03T21:24:33.810Z,36.33
2018-09-03T21:27:03.235Z,35.83
2018-09-03T21:29:36.755Z,37.33
2018-09-03T21:32:06.233Z,33.73
2018-09-03T21:34:39.060Z,33.80
2018-09-03T21:37:11.969Z,36.50
2018-09-03T21:39:42.807Z,37.17
2018-09-03T21:42:13.382Z,33.77
2018-09-03T21:44:43.306Z,34.23
2018-09-03T21:47:12.886Z,31.70
2018-09-03T21:49:49.919Z,35.60
2018-09-03T21:52:19.823Z,38.53
2018-09-03T21:54:49.217Z,37.63
2018-09-03T21:57:18.513Z,37.63
2018-09-03T21:59:51.725Z,38.97
2018-09-03T22:02:21.084Z,36.43
2018-09-03T22:04:58.197Z,36.23
2018-09-03T22:07:27.604Z,35.33
2018-09-03T22:09:57.028Z,36.27
2018-09-03T22:12:26.550Z,33.53
2018-09-03T22:15:03.394Z,42.17
2018-09-03T22:17:32.883Z,40.47
2018-09-03T22:20:02.298Z,40.50
2018-09-03T22:22:31.860Z,38.87
2018-09-03T22:25:05.319Z,42.87
2018-09-03T22:27:34.592Z,36.77
2018-09-03T22:30:11.850Z,37.60
2018-09-03T22:32:41.330Z,37.07
2018-09-03T22:35:13.652Z,38.17
2018-09-03T22:37:42.994Z,37.83
2018-09-03T22:40:16.060Z,37.03
2018-09-03T22:42:45.311Z,42.83
2018-09-03T22:45:17.097Z,39.67
2018-09-03T22:47:46.349Z,38.57
2018-09-03T22:50:19.931Z,41.63
2018-09-03T22:52:49.878Z,37.67
2018-09-03T22:55:22.828Z,43.93
2018-09-03T22:57:52.157Z,37.47
2018-09-03T23:00:24.972Z,40.60
2018-09-03T23:02:54.247Z,37.97
2018-09-03T23:05:26.874Z,39.13
2018-09-03T23:07:56.455Z,41.17
2018-09-03T23:10:29.217Z,39.73
2018-09-03T23:12:58.790Z,40.60
2018-09-03T23:15:31.571Z,39.77
2018-09-03T23:18:01.301Z,41.37
2018-09-03T23:20:34.042Z,40.60
2018-09-03T23:23:03.270Z,42.80
2018-09-03T23:25:36.268Z,37.90
2018-09-03T23:28:05.757Z,39.00
2018-09-03T23:30:39.000Z,38.63
2018-09-03T23:33:08.496Z,44.10
2018-09-03T23:35:41.215Z,41.20
2018-09-03T23:38:10.739Z,37.17
2018-09-03T23:40:43.789Z,43.43
2018-09-03T23:43:13.366Z,41.80
2018-09-03T23:45:46.566Z,39.47
2018-09-03T23:48:16.171Z,39.27
2018-09-03T23:50:49.817Z,40.10
2018-09-03T23:53:19.325Z,41.50
2018-09-03T23:55:51.301Z,43.27
2018-09-03T23:58:20.922Z,45.50
