createdAt,value
2019-02-22T00:00:36.987Z,88.49
2019-02-22T00:01:36.970Z,88.90
2019-02-22T00:02:36.990Z,88.76
2019-02-22T00:03:36.979Z,88.39
2019-02-22T00:04:36.980Z,88.35
2019-02-22T00:05:36.911Z,88.96
2019-02-22T00:06:36.936Z,89.58
2019-02-22T00:07:36.900Z,89.27
2019-02-22T00:08:36.895Z,89.48
2019-02-22T00:09:36.908Z,90.20
2019-02-22T00:10:36.874Z,89.78
2019-02-22T00:11:36.846Z,90.50
2019-02-22T00:12:36.844Z,89.62
2019-02-22T00:13:36.906Z,89.58
2019-02-22T00:14:36.907Z,90.09
2019-02-22T00:15:36.821Z,89.99
2019-02-22T00:16:36.800Z,89.89
2019-02-22T00:17:36.803Z,90.09
2019-02-22T00:18:36.774Z,90.30
2019-02-22T00:19:36.775Z,90.20
2019-02-22T00:20:36.779Z,89.27
2019-02-22T00:21:36.748Z,89.48
2019-02-22T00:22:36.726Z,89.99
2019-02-22T00:23:36.749Z,90.40
2019-02-22T00:24:36.709Z,90.40
2019-02-22T00:25:36.795Z,89.37
2019-02-22T00:26:36.698Z,90.20
2019-02-22T00:27:36.676Z,89.99
2019-02-22T00:28:36.686Z,89.99
2019-02-22T00:29:36.652Z,90.09
2019-02-22T00:30:36.694Z,89.78
2019-02-22T00:31:36.698Z,90.09
2019-02-22T00:32:36.662Z,89.58
2019-02-22T00:33:36.606Z,89.78
2019-02-22T00:34:36.612Z,90.44
2019-02-22T00:35:36.617Z,90.75
2019-02-22T00:36:36.719Z,90.75
2019-02-22T00:37:36.644Z,91.06
2019-02-22T00:38:36.561Z,90.95
2019-02-22T00:41:00.495Z,91.27
2019-02-22T00:41:45.854Z,91.37
2019-02-22T00:42:45.814Z,91.99
2019-02-22T00:43:45.804Z,92.08
2019-02-22T00:44:45.798Z,91.99
2019-02-22T00:45:45.783Z,91.99
2019-02-22T00:46:45.805Z,91.99
2019-02-22T00:47:45.766Z,91.57
2019-02-22T00:48:45.759Z,91.99
2019-02-22T00:49:45.748Z,92.03
2019-02-22T00:50:45.744Z,91.99
2019-02-22T00:51:45.734Z,91.57
2019-02-22T00:52:45.735Z,92.19
2019-02-22T00:53:45.702Z,92.60
2019-02-22T00:54:45.685Z,92.60
2019-02-22T00:55:45.675Z,91.78
2019-02-22T00:56:45.684Z,91.78
2019-02-22T00:57:45.682Z,91.88
2019-02-22T00:58:45.664Z,91.47
2019-02-22T00:59:45.632Z,91.88
2019-02-22T01:00:45.618Z,91.67
2019-02-22T01:01:45.612Z,91.57
2019-02-22T01:02:45.616Z,91.57
2019-02-22T01:03:45.602Z,91.99
2019-02-22T01:04:45.578Z,92.08
2019-02-22T01:05:45.566Z,92.08
2019-02-22T01:06:45.553Z,91.88
2019-02-22T01:07:45.599Z,91.88
2019-02-22T01:08:45.533Z,91.88
2019-02-22T01:09:45.530Z,91.99
2019-02-22T01:10:45.512Z,91.57
2019-02-22T01:11:45.512Z,91.37
2019-02-22T01:12:45.486Z,91.16
2019-02-22T01:13:45.499Z,91.47
2019-02-22T01:14:45.475Z,91.67
2019-02-22T01:15:45.453Z,91.67
2019-02-22T01:16:45.445Z,91.88
2019-02-22T01:17:45.441Z,91.16
2019-02-22T01:18:45.449Z,91.67
2019-02-22T01:19:45.411Z,90.65
2019-02-22T01:20:54.020Z,90.85
2019-02-22T01:21:46.409Z,90.40
2019-02-22T01:22:45.379Z,90.61
2019-02-22T01:23:45.387Z,91.12
2019-02-22T01:24:45.404Z,90.91
2019-02-22T01:25:45.342Z,90.40
2019-02-22T01:26:45.333Z,90.50
2019-02-22T01:27:45.365Z,90.50
2019-02-22T01:28:45.319Z,90.71
2019-02-22T01:29:45.304Z,90.85
2019-02-22T01:30:45.315Z,90.50
2019-02-22T01:31:45.284Z,90.85
2019-02-22T01:32:45.380Z,90.75
2019-02-22T01:33:45.275Z,91.06
2019-02-22T01:34:45.251Z,90.30
2019-02-22T01:35:45.302Z,90.34
2019-02-22T01:36:45.228Z,90.44
2019-02-22T01:37:45.220Z,90.91
2019-02-22T01:38:45.225Z,90.95
2019-02-22T01:39:45.191Z,90.81
2019-02-22T01:40:45.193Z,90.81
2019-02-22T01:41:45.166Z,90.30
2019-02-22T01:42:45.159Z,90.40
2019-02-22T01:43:45.174Z,90.20
2019-02-22T01:44:45.142Z,90.24
2019-02-22T01:45:45.141Z,89.89
2019-02-22T01:46:45.128Z,90.44
2019-02-22T01:47:45.100Z,89.99
2019-02-22T01:48:45.092Z,90.30
2019-02-22T01:49:45.111Z,90.50
2019-02-22T01:50:45.066Z,90.30
2019-02-22T01:51:45.068Z,90.81
2019-02-22T01:52:45.042Z,90.71
2019-02-22T01:53:45.032Z,90.81
2019-02-22T01:54:45.049Z,89.99
2019-02-22T01:55:45.053Z,90.61
2019-02-22T01:56:44.999Z,90.30
2019-02-22T01:57:44.996Z,90.40
2019-02-22T01:58:48.700Z,90.09
2019-02-22T01:59:45.007Z,90.30
2019-02-22T02:00:44.959Z,90.40
2019-02-22T02:01:44.945Z,90.30
2019-02-22T02:02:44.931Z,89.99
2019-02-22T02:03:44.941Z,90.09
2019-02-22T02:04:45.021Z,89.78
2019-02-22T02:05:44.929Z,89.99
2019-02-22T02:06:44.891Z,89.89
2019-02-22T02:07:44.882Z,89.89
2019-02-22T02:08:44.873Z,89.78
2019-02-22T02:09:44.872Z,90.09
2019-02-22T02:10:53.938Z,89.58
2019-02-22T02:11:45.849Z,90.20
2019-02-22T02:12:44.823Z,90.50
2019-02-22T02:13:44.813Z,90.30
2019-02-22T02:14:44.806Z,90.40
2019-02-22T02:15:44.809Z,90.30
2019-02-22T02:16:44.777Z,90.30
2019-02-22T02:17:44.770Z,89.99
2019-02-22T02:18:44.793Z,90.50
2019-02-22T02:19:44.743Z,90.40
2019-02-22T02:20:44.746Z,90.50
2019-02-22T02:21:44.759Z,90.40
2019-02-22T02:22:45.442Z,90.50
2019-02-22T02:23:44.702Z,90.30
2019-02-22T02:24:44.697Z,89.89
2019-02-22T02:25:44.681Z,90.30
2019-02-22T02:26:44.687Z,90.50
2019-02-22T02:27:44.727Z,90.50
2019-02-22T02:28:44.650Z,90.40
2019-02-22T02:29:44.638Z,90.40
2019-02-22T02:30:44.627Z,90.20
2019-02-22T02:31:44.648Z,90.30
2019-02-22T02:32:44.611Z,89.99
2019-02-22T02:33:44.593Z,89.78
2019-02-22T02:34:44.580Z,89.78
2019-02-22T02:35:44.569Z,90.40
2019-02-22T02:36:44.596Z,89.99
2019-02-22T02:37:44.562Z,89.99
2019-02-22T02:38:44.541Z,90.40
2019-02-22T02:39:44.525Z,89.99
2019-02-22T02:40:44.519Z,89.78
2019-02-22T02:41:44.539Z,89.78
2019-02-22T02:42:44.502Z,89.78
2019-02-22T02:43:44.482Z,90.09
2019-02-22T02:44:44.471Z,89.99
2019-02-22T02:45:44.497Z,89.99
2019-02-22T02:46:44.456Z,90.20
2019-02-22T02:47:44.458Z,89.89
2019-02-22T02:48:44.438Z,90.20
2019-02-22T02:49:44.418Z,90.09
2019-02-22T02:50:44.408Z,89.99
2019-02-22T02:51:44.405Z,89.99
2019-02-22T02:52:44.406Z,90.09
2019-02-22T02:53:44.385Z,89.99
2019-02-22T02:54:44.361Z,90.09
2019-02-22T02:55:44.367Z,90.09
2019-02-22T02:56:46.242Z,89.99
2019-02-22T02:57:44.395Z,90.40
2019-02-22T02:58:44.325Z,89.99
2019-02-22T02:59:44.342Z,89.78
2019-02-22T03:00:44.294Z,90.61
2019-02-22T03:01:44.357Z,90.30
2019-02-22T03:02:44.281Z,89.83
2019-02-22T03:03:44.267Z,90.34
2019-02-22T03:04:44.271Z,90.40
2019-02-22T03:05:44.242Z,90.40
2019-02-22T03:06:44.238Z,90.50
2019-02-22T03:07:44.253Z,89.99
2019-02-22T03:08:44.209Z,89.99
2019-02-22T03:09:44.197Z,90.75
2019-02-22T03:10:44.202Z,90.30
2019-02-22T03:11:44.175Z,90.50
2019-02-22T03:12:44.165Z,90.40
2019-02-22T03:13:44.160Z,90.30
2019-02-22T03:14:44.210Z,90.30
2019-02-22T03:15:44.131Z,90.09
2019-02-22T03:16:44.121Z,90.50
2019-02-22T03:17:44.114Z,90.20
2019-02-22T03:18:44.101Z,90.30
2019-02-22T03:19:44.118Z,90.34
2019-02-22T03:20:44.082Z,90.61
2019-02-22T03:21:44.062Z,90.65
2019-02-22T03:22:44.071Z,90.81
2019-02-22T03:23:44.053Z,90.50
2019-02-22T03:24:44.059Z,90.65
2019-02-22T03:25:44.043Z,90.95
2019-02-22T03:26:44.012Z,90.75
2019-02-22T03:27:44.002Z,91.02
2019-02-22T03:28:43.986Z,90.81
2019-02-22T03:29:43.991Z,90.50
2019-02-22T03:30:43.989Z,90.55
2019-02-22T03:31:43.962Z,90.75
2019-02-22T03:32:43.945Z,90.95
2019-02-22T03:33:43.935Z,90.85
2019-02-22T03:34:43.920Z,90.55
2019-02-22T03:35:43.958Z,90.95
2019-02-22T03:36:43.906Z,90.34
2019-02-22T03:37:43.894Z,90.85
2019-02-22T03:38:43.900Z,90.55
2019-02-22T03:39:43.874Z,90.44
2019-02-22T03:40:43.856Z,90.65
2019-02-22T03:41:43.861Z,90.95
2019-02-22T03:42:43.845Z,90.65
2019-02-22T03:43:43.830Z,90.55
2019-02-22T03:44:43.830Z,90.34
2019-02-22T03:45:43.806Z,90.14
2019-02-22T03:46:43.810Z,90.55
2019-02-22T03:47:43.803Z,90.44
2019-02-22T03:48:43.771Z,90.34
2019-02-22T03:49:43.781Z,89.93
2019-02-22T03:50:43.790Z,90.24
2019-02-22T03:51:43.844Z,90.34
2019-02-22T03:52:43.746Z,90.44
2019-02-22T03:53:43.724Z,90.44
2019-02-22T03:54:43.711Z,90.44
2019-02-22T03:55:43.694Z,90.55
2019-02-22T03:56:43.680Z,90.14
2019-02-22T03:57:43.695Z,90.95
2019-02-22T03:58:43.689Z,90.65
2019-02-22T03:59:43.658Z,91.16
2019-02-22T04:00:43.647Z,91.57
2019-02-22T04:01:43.643Z,91.27
2019-02-22T04:02:43.637Z,91.06
2019-02-22T04:03:43.603Z,91.27
2019-02-22T04:04:43.595Z,91.99
2019-02-22T04:05:43.594Z,91.99
2019-02-22T04:06:43.571Z,92.60
2019-02-22T04:07:43.579Z,92.08
2019-02-22T04:08:43.557Z,92.60
2019-02-22T04:09:43.540Z,92.08
2019-02-22T04:10:43.533Z,92.19
2019-02-22T04:11:46.042Z,92.60
2019-02-22T04:12:43.557Z,92.19
2019-02-22T04:13:43.496Z,92.44
2019-02-22T04:14:43.483Z,92.64
2019-02-22T04:15:43.473Z,92.54
2019-02-22T04:16:43.476Z,92.91
2019-02-22T04:17:43.454Z,92.85
2019-02-22T04:18:43.471Z,92.44
2019-02-22T04:19:43.427Z,92.44
2019-02-22T04:20:43.413Z,92.95
2019-02-22T04:21:43.410Z,92.95
2019-02-22T04:22:44.434Z,92.85
2019-02-22T04:23:43.409Z,93.57
2019-02-22T04:24:43.369Z,93.67
2019-02-22T04:25:43.366Z,93.46
2019-02-22T04:26:43.353Z,93.46
2019-02-22T04:27:43.336Z,93.87
2019-02-22T04:28:43.379Z,93.67
2019-02-22T04:29:43.319Z,92.69
2019-02-22T04:30:43.316Z,92.69
2019-02-22T04:31:43.315Z,93.61
2019-02-22T04:32:43.295Z,93.71
2019-02-22T04:33:43.276Z,93.61
2019-02-22T04:34:43.315Z,93.51
2019-02-22T04:35:43.261Z,93.71
2019-02-22T04:36:43.245Z,94.02
2019-02-22T04:37:43.231Z,94.07
2019-02-22T04:38:43.226Z,93.76
2019-02-22T04:39:43.232Z,93.71
2019-02-22T04:40:43.196Z,93.61
2019-02-22T04:41:43.186Z,93.61
2019-02-22T04:42:43.211Z,93.65
2019-02-22T04:43:43.164Z,93.71
2019-02-22T04:44:43.198Z,93.61
2019-02-22T04:45:43.145Z,93.61
2019-02-22T04:46:43.135Z,93.10
2019-02-22T04:47:43.123Z,93.14
2019-02-22T04:48:43.107Z,93.14
2019-02-22T04:49:43.113Z,92.93
2019-02-22T04:50:43.109Z,93.14
2019-02-22T04:51:43.108Z,93.65
2019-02-22T04:52:43.065Z,93.55
2019-02-22T04:53:43.052Z,93.65
2019-02-22T04:54:43.040Z,93.65
2019-02-22T04:55:43.084Z,93.76
2019-02-22T04:56:43.027Z,93.76
2019-02-22T04:57:43.015Z,93.96
2019-02-22T04:58:42.998Z,93.96
2019-02-22T04:59:42.982Z,93.76
2019-02-22T05:00:43.004Z,93.86
2019-02-22T05:01:42.965Z,93.76
2019-02-22T05:02:42.968Z,93.76
2019-02-22T05:03:42.943Z,93.65
2019-02-22T05:04:42.933Z,93.76
2019-02-22T05:05:42.917Z,93.71
2019-02-22T05:06:42.930Z,93.96
2019-02-22T05:07:42.899Z,92.83
2019-02-22T05:08:42.894Z,93.14
2019-02-22T05:09:42.893Z,92.93
2019-02-22T05:10:42.867Z,92.58
2019-02-22T05:11:42.997Z,93.04
2019-02-22T05:12:42.869Z,93.10
2019-02-22T05:13:42.836Z,92.69
2019-02-22T05:14:42.820Z,92.79
2019-02-22T05:15:42.807Z,92.93
2019-02-22T05:16:42.833Z,92.93
2019-02-22T05:17:42.790Z,92.89
2019-02-22T05:18:42.775Z,92.69
2019-02-22T05:19:42.770Z,93.04
2019-02-22T05:20:42.751Z,92.83
2019-02-22T05:21:42.909Z,92.83
2019-02-22T05:22:42.761Z,92.79
2019-02-22T05:23:42.721Z,92.93
2019-02-22T05:24:42.712Z,92.93
2019-02-22T05:25:42.707Z,92.93
2019-02-22T05:26:42.687Z,93.14
2019-02-22T05:27:42.705Z,92.83
2019-02-22T05:28:42.665Z,93.86
2019-02-22T05:29:42.656Z,92.83
2019-02-22T05:30:42.646Z,93.24
2019-02-22T05:31:42.632Z,92.63
2019-02-22T05:32:42.703Z,92.93
2019-02-22T05:33:42.611Z,92.83
2019-02-22T05:34:42.601Z,92.83
2019-02-22T05:35:42.621Z,92.83
2019-02-22T05:36:44.263Z,92.63
2019-02-22T05:37:42.592Z,92.73
2019-02-22T05:38:42.559Z,92.73
2019-02-22T05:39:42.553Z,92.73
2019-02-22T05:40:42.531Z,92.83
2019-02-22T05:41:42.522Z,92.93
2019-02-22T05:42:42.533Z,92.63
2019-02-22T05:43:43.349Z,92.63
2019-02-22T05:44:42.505Z,92.21
2019-02-22T05:45:42.479Z,92.42
2019-02-22T05:46:42.474Z,92.73
2019-02-22T05:47:42.470Z,92.63
2019-02-22T05:48:42.451Z,92.73
2019-02-22T05:49:42.456Z,92.63
2019-02-22T05:50:42.423Z,93.04
2019-02-22T05:51:42.426Z,92.42
2019-02-22T05:52:42.410Z,92.73
2019-02-22T05:53:42.413Z,92.21
2019-02-22T05:54:42.382Z,92.52
2019-02-22T05:55:44.290Z,92.63
2019-02-22T05:56:42.365Z,92.42
2019-02-22T05:57:42.361Z,93.08
2019-02-22T05:58:42.387Z,92.67
2019-02-22T05:59:42.331Z,92.46
2019-02-22T06:00:42.318Z,92.77
2019-02-22T06:01:42.302Z,92.77
2019-02-22T06:02:42.295Z,92.67
2019-02-22T06:03:42.319Z,92.73
2019-02-22T06:04:42.313Z,92.73
2019-02-22T06:05:42.257Z,92.93
2019-02-22T06:06:42.249Z,91.70
2019-02-22T06:07:42.239Z,92.11
2019-02-22T06:08:42.276Z,91.49
2019-02-22T06:09:42.233Z,91.70
2019-02-22T06:10:42.204Z,91.49
2019-02-22T06:11:42.258Z,91.91
2019-02-22T06:12:42.182Z,92.21
2019-02-22T06:13:42.169Z,92.21
2019-02-22T06:14:42.179Z,92.11
2019-02-22T06:15:42.146Z,92.11
2019-02-22T06:16:42.143Z,91.35
2019-02-22T06:17:42.125Z,91.39
2019-02-22T06:18:42.116Z,91.49
2019-02-22T06:19:42.135Z,91.39
2019-02-22T06:20:42.095Z,91.19
2019-02-22T06:21:42.092Z,91.80
2019-02-22T06:22:42.074Z,91.91
2019-02-22T06:23:42.076Z,91.70
2019-02-22T06:24:42.055Z,92.11
2019-02-22T06:25:42.060Z,91.91
2019-02-22T06:26:42.027Z,91.60
2019-02-22T06:27:42.022Z,92.07
2019-02-22T06:28:42.016Z,91.70
2019-02-22T06:29:41.995Z,91.49
2019-02-22T06:30:42.001Z,92.11
2019-02-22T06:31:41.971Z,92.21
2019-02-22T06:32:42.406Z,92.32
2019-02-22T06:33:41.952Z,92.21
2019-02-22T06:34:41.951Z,91.39
2019-02-22T06:35:41.942Z,92.01
2019-02-22T06:36:41.944Z,91.80
2019-02-22T06:37:41.904Z,92.01
2019-02-22T06:38:41.913Z,92.01
2019-02-22T06:39:41.894Z,91.80
2019-02-22T06:40:41.903Z,92.11
2019-02-22T06:41:41.859Z,91.80
2019-02-22T06:42:45.750Z,91.70
2019-02-22T06:43:41.846Z,92.01
2019-02-22T06:44:41.829Z,91.60
2019-02-22T06:45:41.826Z,90.98
2019-02-22T06:46:41.824Z,91.08
2019-02-22T06:47:41.801Z,91.19
2019-02-22T06:48:41.786Z,90.78
2019-02-22T06:49:44.344Z,90.88
2019-02-22T06:50:41.765Z,90.81
2019-02-22T06:51:41.772Z,91.49
2019-02-22T06:52:41.738Z,90.78
2019-02-22T06:53:41.751Z,91.19
2019-02-22T06:54:41.720Z,90.78
2019-02-22T06:55:41.715Z,90.92
2019-02-22T06:56:41.721Z,91.02
2019-02-22T06:57:41.698Z,90.26
2019-02-22T06:58:41.692Z,90.57
2019-02-22T06:59:41.684Z,91.08
2019-02-22T07:00:41.676Z,90.67
2019-02-22T07:01:41.650Z,91.08
2019-02-22T07:02:41.666Z,91.13
2019-02-22T07:03:41.696Z,91.13
2019-02-22T07:04:41.638Z,91.13
2019-02-22T07:05:41.631Z,90.88
2019-02-22T07:06:41.584Z,90.57
2019-02-22T07:07:41.604Z,90.26
2019-02-22T07:08:41.566Z,90.57
2019-02-22T07:09:41.565Z,90.57
2019-02-22T07:10:41.546Z,90.67
2019-02-22T07:11:41.552Z,90.57
2019-02-22T07:12:41.701Z,90.36
2019-02-22T07:13:41.509Z,90.16
2019-02-22T07:14:41.499Z,90.57
2019-02-22T07:15:41.489Z,90.78
2019-02-22T07:16:41.478Z,90.78
2019-02-22T07:17:41.523Z,91.19
2019-02-22T07:18:41.475Z,90.67
2019-02-22T07:19:41.469Z,90.67
2019-02-22T07:20:41.444Z,90.26
2019-02-22T07:21:52.089Z,90.67
2019-02-22T07:22:42.407Z,90.57
2019-02-22T07:23:41.468Z,90.36
2019-02-22T07:24:41.387Z,90.26
2019-02-22T07:25:41.396Z,90.26
2019-02-22T07:26:41.397Z,90.67
2019-02-22T07:27:41.380Z,90.47
2019-02-22T07:28:41.449Z,90.47
2019-02-22T07:29:41.354Z,90.57
2019-02-22T07:30:41.321Z,90.26
2019-02-22T07:31:41.311Z,90.57
2019-02-22T07:32:41.382Z,90.36
2019-02-22T07:33:41.378Z,90.98
2019-02-22T07:34:41.313Z,90.67
2019-02-22T07:35:41.290Z,90.78
2019-02-22T07:36:41.264Z,90.98
2019-02-22T07:37:41.253Z,90.98
2019-02-22T07:38:41.249Z,90.57
2019-02-22T07:39:41.249Z,90.57
2019-02-22T07:40:41.219Z,90.98
2019-02-22T07:41:41.206Z,90.26
2019-02-22T07:42:41.208Z,90.36
2019-02-22T07:43:41.181Z,90.36
2019-02-22T07:44:41.200Z,90.57
2019-02-22T07:45:41.207Z,89.44
2019-02-22T07:46:41.190Z,89.54
2019-02-22T07:47:41.211Z,89.54
2019-02-22T07:48:41.123Z,89.54
2019-02-22T07:49:41.140Z,90.26
2019-02-22T07:50:41.106Z,90.30
2019-02-22T07:51:41.091Z,90.41
2019-02-22T07:52:41.080Z,90.20
2019-02-22T07:53:41.086Z,90.20
2019-02-22T07:54:41.055Z,90.06
2019-02-22T07:55:41.056Z,90.26
2019-02-22T07:56:41.038Z,90.06
2019-02-22T07:57:41.032Z,90.36
2019-02-22T07:58:41.052Z,90.36
2019-02-22T07:59:41.011Z,90.57
2019-02-22T08:00:41.020Z,90.47
2019-02-22T08:01:47.431Z,90.47
2019-02-22T08:02:41.970Z,90.57
2019-02-22T08:03:40.997Z,89.54
2019-02-22T08:04:40.954Z,89.44
2019-02-22T08:05:40.945Z,89.48
2019-02-22T08:06:42.525Z,88.92
2019-02-22T08:07:40.917Z,88.45
2019-02-22T08:08:40.904Z,87.94
2019-02-22T08:09:40.915Z,87.73
2019-02-22T08:10:40.886Z,87.94
2019-02-22T08:11:40.870Z,88.56
2019-02-22T08:12:40.858Z,87.05
2019-02-22T08:13:40.853Z,86.95
2019-02-22T08:14:40.869Z,87.01
2019-02-22T08:15:40.842Z,86.80
2019-02-22T08:16:40.817Z,86.70
2019-02-22T08:17:40.809Z,86.23
2019-02-22T08:18:40.795Z,87.57
2019-02-22T08:19:40.811Z,86.95
2019-02-22T08:20:40.776Z,86.95
2019-02-22T08:21:40.761Z,86.74
2019-02-22T08:22:40.748Z,87.15
2019-02-22T08:23:40.743Z,86.85
2019-02-22T08:24:40.771Z,86.95
2019-02-22T08:25:40.729Z,87.05
2019-02-22T08:26:40.732Z,86.85
2019-02-22T08:27:52.752Z,86.85
2019-02-22T08:28:41.683Z,87.15
2019-02-22T08:29:40.671Z,86.74
2019-02-22T08:30:40.696Z,86.23
2019-02-22T08:31:40.663Z,86.23
2019-02-22T08:32:40.646Z,85.30
2019-02-22T08:33:40.634Z,85.41
2019-02-22T08:34:40.620Z,86.23
2019-02-22T08:35:40.614Z,86.13
2019-02-22T08:36:40.616Z,86.23
2019-02-22T08:37:40.582Z,84.99
2019-02-22T08:38:40.575Z,85.75
2019-02-22T08:39:40.583Z,86.93
2019-02-22T08:40:40.549Z,86.93
2019-02-22T08:41:40.572Z,86.55
2019-02-22T08:42:40.535Z,86.76
2019-02-22T08:43:40.521Z,86.97
2019-02-22T08:44:40.505Z,86.97
2019-02-22T08:45:40.501Z,87.17
2019-02-22T08:46:40.517Z,87.17
2019-02-22T08:47:40.484Z,86.66
2019-02-22T08:48:40.469Z,86.55
2019-02-22T08:49:40.457Z,87.07
2019-02-22T08:50:40.445Z,87.42
2019-02-22T08:51:40.472Z,87.79
2019-02-22T08:52:40.424Z,88.35
2019-02-22T08:53:40.415Z,88.65
2019-02-22T08:54:46.953Z,88.80
2019-02-22T08:55:41.383Z,88.59
2019-02-22T08:56:40.398Z,88.70
2019-02-22T08:57:40.365Z,89.22
2019-02-22T08:58:40.367Z,89.22
2019-02-22T08:59:40.347Z,88.70
2019-02-22T09:00:40.332Z,89.05
2019-02-22T09:01:40.390Z,88.64
2019-02-22T09:02:40.309Z,88.84
2019-02-22T09:03:49.893Z,89.15
2019-02-22T09:04:41.287Z,88.95
2019-02-22T09:05:40.279Z,89.15
2019-02-22T09:06:40.263Z,88.84
2019-02-22T09:07:40.271Z,88.74
2019-02-22T09:08:40.253Z,88.12
2019-02-22T09:09:40.232Z,88.43
2019-02-22T09:10:40.220Z,89.05
2019-02-22T09:11:40.212Z,88.02
2019-02-22T09:12:40.223Z,88.12
2019-02-22T09:13:43.472Z,88.43
2019-02-22T09:14:40.182Z,87.92
2019-02-22T09:15:40.164Z,88.22
2019-02-22T09:16:40.190Z,88.02
2019-02-22T09:17:40.164Z,87.71
2019-02-22T09:18:40.139Z,87.13
2019-02-22T09:19:40.124Z,86.57
2019-02-22T09:20:40.143Z,86.57
2019-02-22T09:21:40.104Z,85.85
2019-02-22T09:22:40.108Z,86.30
2019-02-22T09:23:40.120Z,86.51
2019-02-22T09:24:40.064Z,86.51
2019-02-22T09:25:40.054Z,87.02
2019-02-22T09:26:40.047Z,86.30
2019-02-22T09:27:40.054Z,85.47
2019-02-22T09:28:40.021Z,85.47
2019-02-22T09:29:40.014Z,85.37
2019-02-22T09:30:39.995Z,85.78
2019-02-22T09:31:39.983Z,86.26
2019-02-22T09:32:39.991Z,86.47
2019-02-22T09:33:39.979Z,84.92
2019-02-22T09:34:39.961Z,83.17
2019-02-22T09:35:39.951Z,83.27
2019-02-22T09:36:39.955Z,83.27
2019-02-22T09:37:39.941Z,82.75
2019-02-22T09:38:39.917Z,82.45
2019-02-22T09:39:39.903Z,82.03
2019-02-22T09:40:39.888Z,81.62
2019-02-22T09:41:39.890Z,81.00
2019-02-22T09:42:39.886Z,81.62
2019-02-22T09:43:39.861Z,81.62
2019-02-22T09:44:39.858Z,80.90
2019-02-22T09:45:39.848Z,81.62
2019-02-22T09:46:39.816Z,81.62
2019-02-22T09:47:39.842Z,82.03
2019-02-22T09:48:39.798Z,82.24
2019-02-22T09:49:39.791Z,83.06
2019-02-22T09:50:39.774Z,82.75
2019-02-22T09:51:41.239Z,83.27
2019-02-22T09:52:39.759Z,82.65
2019-02-22T09:53:39.762Z,82.75
2019-02-22T09:54:39.741Z,83.37
2019-02-22T09:55:39.719Z,83.27
2019-02-22T09:56:39.719Z,83.58
2019-02-22T09:57:39.704Z,82.45
2019-02-22T09:58:39.720Z,82.55
2019-02-22T09:59:39.717Z,82.45
2019-02-22T10:00:39.741Z,81.72
2019-02-22T10:01:39.661Z,81.62
2019-02-22T10:02:39.668Z,80.48
2019-02-22T10:03:39.770Z,81.51
2019-02-22T10:04:39.662Z,81.45
2019-02-22T10:05:39.649Z,81.21
2019-02-22T10:06:39.616Z,80.73
2019-02-22T10:07:39.594Z,80.90
2019-02-22T10:08:39.618Z,80.48
2019-02-22T10:09:39.620Z,81.10
2019-02-22T10:10:39.585Z,81.10
2019-02-22T10:11:39.564Z,80.93
2019-02-22T10:12:39.558Z,81.14
2019-02-22T10:13:39.551Z,81.24
2019-02-22T10:14:39.549Z,80.83
2019-02-22T10:15:39.532Z,81.56
2019-02-22T10:16:39.502Z,81.35
2019-02-22T10:17:39.484Z,81.21
2019-02-22T10:18:39.469Z,81.41
2019-02-22T10:19:39.481Z,81.66
2019-02-22T10:20:39.445Z,81.24
2019-02-22T10:21:39.455Z,80.93
2019-02-22T10:22:39.456Z,81.45
2019-02-22T10:23:39.418Z,81.14
2019-02-22T10:24:39.403Z,81.00
2019-02-22T10:25:39.388Z,80.11
2019-02-22T10:26:39.378Z,80.11
2019-02-22T10:27:39.368Z,80.73
2019-02-22T10:28:39.387Z,80.52
2019-02-22T10:29:39.355Z,80.93
2019-02-22T10:30:39.336Z,81.07
2019-02-22T10:31:39.321Z,81.70
2019-02-22T10:32:39.318Z,82.52
2019-02-22T10:33:39.326Z,82.21
2019-02-22T10:34:39.296Z,82.83
2019-02-22T10:35:39.279Z,83.14
2019-02-22T10:36:45.078Z,83.34
2019-02-22T10:37:40.261Z,83.04
2019-02-22T10:38:39.265Z,83.25
2019-02-22T10:39:39.269Z,83.39
2019-02-22T10:40:39.459Z,83.25
2019-02-22T10:41:39.220Z,82.73
2019-02-22T10:42:39.212Z,83.18
2019-02-22T10:43:39.190Z,83.07
2019-02-22T10:44:39.180Z,83.28
2019-02-22T10:45:39.191Z,83.07
2019-02-22T10:46:39.156Z,83.11
2019-02-22T10:47:39.147Z,83.59
2019-02-22T10:48:39.137Z,82.76
2019-02-22T10:49:39.122Z,83.53
2019-02-22T10:50:39.141Z,82.35
2019-02-22T10:51:39.106Z,81.77
2019-02-22T10:52:39.093Z,82.18
2019-02-22T10:53:39.079Z,83.01
2019-02-22T10:54:39.074Z,82.39
2019-02-22T10:55:39.089Z,81.77
2019-02-22T10:56:39.664Z,81.35
2019-02-22T10:57:39.044Z,80.22
2019-02-22T10:58:39.033Z,80.11
2019-02-22T10:59:39.020Z,80.22
2019-02-22T11:00:39.010Z,80.26
2019-02-22T11:01:39.020Z,80.98
2019-02-22T11:02:38.990Z,80.26
2019-02-22T11:03:39.051Z,80.15
2019-02-22T11:04:38.968Z,80.26
2019-02-22T11:05:38.949Z,80.67
2019-02-22T11:06:38.981Z,80.32
2019-02-22T11:07:38.937Z,79.91
2019-02-22T11:08:38.925Z,79.39
2019-02-22T11:09:38.908Z,78.81
2019-02-22T11:10:38.898Z,78.39
2019-02-22T11:11:38.921Z,78.50
2019-02-22T11:12:38.877Z,78.08
2019-02-22T11:13:38.894Z,78.19
2019-02-22T11:14:38.856Z,78.29
2019-02-22T11:15:38.843Z,78.19
2019-02-22T11:16:38.833Z,78.08
2019-02-22T11:17:38.822Z,77.98
2019-02-22T11:18:39.495Z,77.94
2019-02-22T11:19:38.866Z,78.36
2019-02-22T11:20:38.792Z,78.05
2019-02-22T11:21:38.782Z,77.43
2019-02-22T11:22:38.766Z,78.63
2019-02-22T11:23:38.755Z,78.53
2019-02-22T11:24:38.769Z,77.08
2019-02-22T11:25:38.743Z,76.26
2019-02-22T11:26:38.752Z,76.18
2019-02-22T11:27:38.724Z,76.39
2019-02-22T11:28:38.708Z,76.18
2019-02-22T11:29:38.713Z,76.39
2019-02-22T11:30:38.682Z,76.43
2019-02-22T11:31:38.727Z,76.43
2019-02-22T11:32:38.661Z,76.84
2019-02-22T11:33:38.654Z,77.81
2019-02-22T11:34:38.675Z,78.02
2019-02-22T11:35:38.629Z,78.85
2019-02-22T11:36:38.619Z,78.22
2019-02-22T11:37:38.612Z,78.64
2019-02-22T11:38:38.607Z,78.12
2019-02-22T11:39:38.585Z,77.26
2019-02-22T11:40:38.589Z,77.47
2019-02-22T11:41:38.571Z,77.26
2019-02-22T11:42:38.557Z,76.95
2019-02-22T11:43:38.558Z,77.36
2019-02-22T11:44:40.449Z,76.01
2019-02-22T11:45:38.541Z,76.01
2019-02-22T11:46:38.509Z,76.36
2019-02-22T11:47:38.505Z,76.36
2019-02-22T11:48:38.495Z,76.26
2019-02-22T11:49:38.475Z,77.53
2019-02-22T11:50:38.496Z,76.98
2019-02-22T11:51:38.451Z,76.88
2019-02-22T11:52:38.446Z,77.01
2019-02-22T11:53:38.439Z,77.12
2019-02-22T11:54:38.427Z,77.64
2019-02-22T11:55:38.407Z,77.84
2019-02-22T11:56:38.427Z,77.29
2019-02-22T11:57:38.391Z,76.40
2019-02-22T11:58:38.374Z,75.98
2019-02-22T11:59:38.376Z,76.36
2019-02-22T12:00:38.360Z,76.50
2019-02-22T12:01:38.368Z,76.29
2019-02-22T12:02:38.339Z,76.40
2019-02-22T12:03:38.333Z,76.40
2019-02-22T12:04:38.310Z,76.19
2019-02-22T12:05:38.299Z,76.81
2019-02-22T12:06:38.329Z,77.12
2019-02-22T12:07:38.280Z,77.64
2019-02-22T12:08:38.271Z,76.50
2019-02-22T12:09:38.274Z,76.81
2019-02-22T12:10:38.247Z,76.50
2019-02-22T12:11:38.245Z,76.61
2019-02-22T12:12:38.251Z,76.61
2019-02-22T12:13:38.218Z,76.81
2019-02-22T12:14:38.203Z,76.61
2019-02-22T12:15:38.206Z,77.22
2019-02-22T12:16:38.179Z,77.95
2019-02-22T12:17:38.191Z,78.50
2019-02-22T12:18:38.163Z,79.64
2019-02-22T12:19:38.147Z,79.33
2019-02-22T12:20:38.175Z,79.13
2019-02-22T12:21:38.129Z,79.33
2019-02-22T12:22:38.146Z,79.23
2019-02-22T12:23:38.109Z,78.78
2019-02-22T12:24:38.104Z,78.99
2019-02-22T12:25:38.158Z,78.26
2019-02-22T12:26:38.077Z,78.88
2019-02-22T12:27:38.069Z,78.81
2019-02-22T12:28:38.074Z,78.61
2019-02-22T12:29:38.054Z,78.71
2019-02-22T12:30:38.033Z,78.81
2019-02-22T12:31:38.031Z,78.92
2019-02-22T12:32:39.603Z,78.09
2019-02-22T12:33:38.022Z,77.53
2019-02-22T12:34:38.044Z,76.81
2019-02-22T12:35:37.975Z,76.29
2019-02-22T12:36:37.968Z,76.09
2019-02-22T12:37:37.959Z,76.12
2019-02-22T12:38:37.941Z,76.23
2019-02-22T12:39:37.957Z,76.91
2019-02-22T12:40:37.935Z,77.05
2019-02-22T12:41:37.929Z,76.84
2019-02-22T12:42:37.912Z,77.67
2019-02-22T12:43:37.892Z,77.36
2019-02-22T12:44:37.876Z,78.54
2019-02-22T12:45:37.897Z,78.58
2019-02-22T12:46:37.859Z,79.30
2019-02-22T12:47:37.850Z,79.61
2019-02-22T12:48:37.834Z,78.68
2019-02-22T12:49:40.147Z,79.82
2019-02-22T12:50:37.839Z,79.30
2019-02-22T12:51:37.808Z,79.41
2019-02-22T12:52:37.795Z,80.02
2019-02-22T12:53:37.798Z,79.41