createdAt,value
2019-04-04T00:01:35.088Z,9.80
2019-04-04T00:04:01.671Z,9.80
2019-04-04T00:06:28.229Z,9.80
2019-04-04T00:08:54.732Z,9.90
2019-04-04T00:11:21.223Z,10.00
2019-04-04T00:13:47.771Z,9.90
2019-04-04T00:16:15.971Z,9.90
2019-04-04T00:18:43.544Z,10.00
2019-04-04T00:21:10.056Z,10.00
2019-04-04T00:23:37.945Z,10.00
2019-04-04T00:26:06.090Z,10.10
2019-04-04T00:28:32.823Z,10.00
2019-04-04T00:30:59.461Z,10.00
2019-04-04T00:33:26.363Z,10.00
2019-04-04T00:35:54.018Z,10.00
2019-04-04T00:38:20.621Z,9.90
2019-04-04T00:40:47.206Z,9.90
2019-04-04T00:43:13.698Z,9.80
2019-04-04T00:45:40.285Z,9.80
2019-04-04T00:48:06.877Z,9.80
2019-04-04T00:50:34.899Z,9.70
2019-04-04T00:53:02.330Z,9.70
2019-04-04T00:55:28.839Z,9.70
2019-04-04T00:57:55.280Z,9.60
2019-04-04T01:00:22.065Z,9.40
2019-04-04T01:02:50.203Z,9.50
2019-04-04T01:05:16.641Z,9.40
2019-04-04T01:07:43.140Z,9.40
2019-04-04T01:10:09.752Z,9.40
2019-04-04T01:12:36.351Z,9.30
2019-04-04T01:15:04.556Z,9.30
2019-04-04T01:17:31.140Z,9.20
2019-04-04T01:19:57.539Z,9.10
2019-04-04T01:22:25.051Z,9.10
2019-04-04T01:24:52.313Z,9.10
2019-04-04T01:27:18.946Z,9.00
2019-04-04T01:29:45.308Z,9.00
2019-04-04T01:32:11.922Z,8.90
2019-04-04T01:34:38.818Z,8.90
2019-04-04T01:37:05.295Z,8.90
2019-04-04T01:39:32.047Z,8.80
2019-04-04T01:41:58.736Z,8.90
2019-04-04T01:44:25.189Z,8.80
2019-04-04T01:46:51.693Z,8.70
2019-04-04T01:49:19.100Z,8.60
2019-04-04T01:51:46.542Z,8.50
2019-04-04T01:54:13.018Z,8.50
2019-04-04T01:56:39.533Z,8.40
2019-04-04T01:59:07.081Z,8.50
2019-04-04T02:01:33.676Z,8.50
2019-04-04T02:04:00.196Z,8.50
2019-04-04T02:06:28.373Z,8.30
2019-04-04T02:09:05.363Z,8.30
2019-04-04T02:11:32.042Z,8.30
2019-04-04T02:13:58.664Z,8.30
2019-04-04T02:16:25.177Z,8.20
2019-04-04T02:18:53.448Z,8.20
2019-04-04T02:21:20.081Z,8.10
2019-04-04T02:23:47.696Z,8.10
2019-04-04T02:26:14.291Z,8.10
2019-04-04T02:28:43.529Z,8.10
2019-04-04T02:31:10.522Z,8.10
2019-04-04T02:33:36.983Z,8.10
2019-04-04T02:36:03.749Z,8.10
2019-04-04T02:38:30.452Z,8.10
2019-04-04T02:41:06.085Z,8.00
2019-04-04T02:43:32.544Z,8.10
2019-04-04T02:46:01.982Z,8.00
2019-04-04T02:48:36.278Z,8.00
2019-04-04T02:51:13.697Z,8.00
2019-04-04T02:53:42.055Z,8.00
2019-04-04T02:56:16.095Z,7.90
2019-04-04T02:58:46.380Z,7.90
2019-04-04T03:01:22.483Z,7.90
2019-04-04T03:03:58.227Z,7.80
2019-04-04T03:06:25.170Z,7.80
2019-04-04T03:08:56.404Z,7.90
2019-04-04T03:11:31.076Z,7.80
2019-04-04T03:13:57.747Z,7.80
2019-04-04T03:16:27.234Z,7.80
2019-04-04T03:18:53.750Z,7.80
2019-04-04T03:21:35.115Z,7.70
2019-04-04T03:24:06.437Z,7.70
2019-04-04T03:26:44.843Z,7.70
2019-04-04T03:29:11.386Z,7.70
2019-04-04T03:31:39.069Z,7.60
2019-04-04T03:34:11.021Z,7.60
2019-04-04T03:36:34.258Z,7.60
2019-04-04T03:39:09.890Z,7.60
2019-04-04T03:41:36.469Z,7.60
2019-04-04T03:44:11.763Z,7.60
2019-04-04T03:46:39.154Z,7.50
2019-04-04T03:49:05.647Z,7.50
2019-04-04T03:51:32.097Z,7.50
2019-04-04T03:54:00.519Z,7.50
2019-04-04T03:56:33.245Z,7.40
2019-04-04T03:59:06.691Z,7.40
2019-04-04T04:01:33.237Z,7.30
2019-04-04T04:04:05.428Z,7.30
2019-04-04T04:06:31.863Z,7.20
2019-04-04T04:08:58.212Z,7.20
2019-04-04T04:11:24.603Z,7.20
2019-04-04T04:13:50.908Z,7.20
2019-04-04T04:16:17.280Z,7.10
2019-04-04T04:18:43.642Z,7.10
2019-04-04T04:21:11.194Z,7.10
2019-04-04T04:23:38.093Z,7.10
2019-04-04T04:26:08.203Z,7.10
2019-04-04T04:28:32.679Z,7.00
2019-04-04T04:30:59.062Z,7.00
2019-04-04T04:33:28.792Z,7.00
2019-04-04T04:35:53.658Z,6.90
2019-04-04T04:38:20.034Z,7.00
2019-04-04T04:40:47.465Z,7.00
2019-04-04T04:43:15.681Z,7.10
2019-04-04T04:45:44.263Z,7.00
2019-04-04T04:48:10.794Z,7.10
2019-04-04T04:50:40.017Z,7.10
2019-04-04T04:53:05.492Z,7.10
2019-04-04T04:55:31.894Z,7.20
2019-04-04T04:57:58.295Z,7.20
2019-04-04T05:00:27.518Z,7.20
2019-04-04T05:02:53.075Z,7.20
2019-04-04T05:05:20.228Z,7.20
2019-04-04T05:07:46.516Z,7.30
2019-04-04T05:10:15.087Z,7.30
2019-04-04T05:12:41.379Z,7.30
2019-04-04T05:15:07.897Z,7.40
2019-04-04T05:17:34.280Z,7.50
2019-04-04T05:20:00.673Z,7.50
2019-04-04T05:22:27.196Z,7.50
2019-04-04T05:25:06.735Z,7.50
2019-04-04T05:27:21.798Z,7.60
2019-04-04T05:29:48.196Z,7.60
2019-04-04T05:32:14.556Z,7.80
2019-04-04T05:34:41.123Z,7.80
2019-04-04T05:37:07.966Z,7.80
2019-04-04T05:39:34.418Z,7.80
2019-04-04T05:42:01.153Z,7.90
2019-04-04T05:44:27.631Z,7.70
2019-04-04T05:46:53.975Z,8.00
2019-04-04T05:49:20.360Z,8.00
2019-04-04T05:51:48.432Z,8.00
2019-04-04T05:54:15.079Z,8.20
2019-04-04T05:56:44.281Z,8.40
2019-04-04T05:59:09.772Z,8.70
2019-04-04T06:01:37.245Z,8.90
2019-04-04T06:04:04.070Z,9.10
2019-04-04T06:06:31.197Z,9.40
2019-04-04T06:08:58.805Z,9.50
2019-04-04T06:11:25.176Z,9.80
2019-04-04T06:13:51.594Z,10.20
2019-04-04T06:16:17.976Z,10.60
2019-04-04T06:18:44.399Z,10.70
2019-04-04T06:21:10.811Z,10.80
2019-04-04T06:23:37.285Z,11.10
2019-04-04T06:26:06.531Z,11.40
2019-04-04T06:28:32.059Z,11.60
2019-04-04T06:31:00.747Z,12.00
2019-04-04T06:33:26.643Z,12.30
2019-04-04T06:35:53.050Z,12.70
2019-04-04T06:38:22.905Z,12.80
2019-04-04T06:40:47.703Z,13.10
2019-04-04T06:43:14.050Z,13.50
2019-04-04T06:45:40.408Z,13.50
2019-04-04T06:48:06.764Z,13.60
2019-04-04T06:50:33.157Z,13.90
2019-04-04T06:52:59.510Z,14.30
2019-04-04T06:55:28.481Z,14.00
2019-04-04T06:57:54.150Z,14.00
2019-04-04T07:00:20.623Z,13.40
2019-04-04T07:02:47.471Z,13.00
2019-04-04T07:05:15.315Z,13.40
2019-04-04T07:07:43.887Z,13.80
2019-04-04T07:10:10.193Z,14.10
2019-04-04T07:12:38.047Z,14.30
2019-04-04T07:15:06.643Z,14.20
2019-04-04T07:17:33.036Z,14.40
2019-04-04T07:19:59.449Z,14.90
2019-04-04T07:22:25.871Z,15.20
2019-04-04T07:24:52.281Z,15.20
2019-04-04T07:27:18.651Z,15.40
2019-04-04T07:29:45.096Z,15.50
2019-04-04T07:32:11.605Z,15.80
2019-04-04T07:34:38.000Z,16.40
2019-04-04T07:37:04.745Z,16.80
2019-04-04T07:39:32.627Z,17.20
2019-04-04T07:41:59.267Z,17.30
2019-04-04T07:44:25.709Z,17.50
2019-04-04T07:46:52.130Z,17.80
2019-04-04T07:49:18.572Z,17.70
2019-04-04T07:51:44.958Z,17.30
2019-04-04T07:54:11.332Z,16.60
2019-04-04T07:56:38.877Z,16.00
2019-04-04T07:59:05.290Z,16.30
2019-04-04T08:01:31.723Z,16.70
2019-04-04T08:03:58.105Z,16.80
2019-04-04T08:06:24.480Z,16.90
2019-04-04T08:08:50.886Z,17.40
2019-04-04T08:11:17.318Z,17.70
2019-04-04T08:13:43.669Z,17.90
2019-04-04T08:16:10.056Z,17.30
2019-04-04T08:18:36.420Z,16.90
2019-04-04T08:21:05.697Z,16.60
2019-04-04T08:23:32.085Z,16.50
2019-04-04T08:25:58.430Z,16.80
2019-04-04T08:28:24.942Z,17.10
2019-04-04T08:30:51.304Z,16.60
2019-04-04T08:33:17.697Z,16.00
2019-04-04T08:35:44.019Z,15.80
2019-04-04T08:38:10.382Z,16.20
2019-04-04T08:40:36.791Z,17.20
2019-04-04T08:43:03.342Z,17.90
2019-04-04T08:45:29.789Z,19.00
2019-04-04T08:47:56.119Z,19.00
2019-04-04T08:50:22.523Z,19.40
2019-04-04T08:52:48.995Z,19.70
2019-04-04T08:55:15.404Z,19.80
2019-04-04T08:57:41.816Z,20.20
2019-04-04T09:00:09.473Z,20.50
2019-04-04T09:02:35.889Z,20.30
2019-04-04T09:05:11.802Z,20.60
2019-04-04T09:07:32.737Z,21.00
2019-04-04T09:09:59.157Z,20.50
2019-04-04T09:12:25.543Z,20.60
2019-04-04T09:14:51.973Z,20.90
2019-04-04T09:17:18.387Z,21.40
2019-04-04T09:19:44.832Z,21.70
2019-04-04T09:22:11.724Z,21.70
2019-04-04T09:24:38.242Z,21.50
2019-04-04T09:27:04.682Z,22.00
2019-04-04T09:29:30.999Z,21.90
2019-04-04T09:31:57.407Z,22.40
2019-04-04T09:34:23.792Z,21.80
2019-04-04T09:36:50.250Z,22.40
2019-04-04T09:39:16.706Z,22.20
2019-04-04T09:41:43.116Z,23.00
2019-04-04T09:44:09.534Z,22.90
2019-04-04T09:46:35.939Z,23.10
2019-04-04T09:49:02.367Z,23.30
2019-04-04T09:51:28.758Z,23.60
2019-04-04T09:53:56.279Z,23.20
2019-04-04T09:56:22.657Z,23.10
2019-04-04T09:58:49.072Z,23.00
2019-04-04T10:01:15.470Z,23.40
2019-04-04T10:03:43.025Z,24.10
2019-04-04T10:06:09.475Z,23.80
2019-04-04T10:08:38.705Z,23.50
2019-04-04T10:11:04.153Z,23.50
2019-04-04T10:13:30.545Z,23.90
2019-04-04T10:15:56.978Z,24.20
2019-04-04T10:18:23.397Z,23.90
2019-04-04T10:20:49.806Z,24.20
2019-04-04T10:23:16.209Z,24.30
2019-04-04T10:25:42.625Z,25.40
2019-04-04T10:28:09.314Z,24.90
2019-04-04T10:30:35.851Z,24.50
2019-04-04T10:33:02.286Z,24.30
2019-04-04T10:35:28.724Z,24.40
2019-04-04T10:37:55.131Z,24.40
2019-04-04T10:40:21.517Z,24.50
2019-04-04T10:42:47.896Z,24.10
2019-04-04T10:45:14.336Z,24.30
2019-04-04T10:47:40.733Z,24.50
2019-04-04T10:50:07.581Z,24.10
2019-04-04T10:52:33.969Z,24.00
2019-04-04T10:55:01.799Z,24.70
2019-04-04T10:57:29.544Z,24.70
2019-04-04T10:59:55.931Z,25.50
2019-04-04T11:02:22.327Z,24.90
2019-04-04T11:04:48.726Z,25.00
2019-04-04T11:07:15.169Z,25.00
2019-04-04T11:09:42.420Z,25.20
2019-04-04T11:12:09.022Z,25.10
2019-04-04T11:14:35.444Z,25.50
2019-04-04T11:17:01.890Z,25.40
2019-04-04T11:19:31.274Z,26.40
2019-04-04T11:21:56.573Z,26.10
2019-04-04T11:24:22.968Z,25.90
2019-04-04T11:26:49.354Z,25.50
2019-04-04T11:29:15.735Z,25.70
2019-04-04T11:31:42.102Z,25.70
2019-04-04T11:34:08.496Z,25.60
2019-04-04T11:36:34.927Z,25.70
2019-04-04T11:39:01.331Z,26.30
2019-04-04T11:41:28.916Z,25.60
2019-04-04T11:43:55.341Z,25.80
2019-04-04T11:46:21.756Z,25.60
2019-04-04T11:48:48.125Z,25.60
2019-04-04T11:51:15.526Z,25.70
2019-04-04T11:53:41.916Z,25.30
2019-04-04T11:56:08.327Z,25.30
2019-04-04T11:58:34.749Z,25.50
2019-04-04T12:01:03.035Z,25.50
2019-04-04T12:03:29.452Z,25.90
2019-04-04T12:05:55.853Z,26.50
2019-04-04T12:08:22.266Z,26.40
2019-04-04T12:10:48.635Z,26.00
2019-04-04T12:13:15.036Z,26.00
2019-04-04T12:15:41.394Z,26.60
2019-04-04T12:18:07.809Z,26.50
2019-04-04T12:20:35.310Z,26.10
2019-04-04T12:23:01.714Z,26.10
2019-04-04T12:25:28.144Z,26.00
2019-04-04T12:27:54.588Z,26.10
2019-04-04T12:30:21.065Z,27.00
2019-04-04T12:32:47.408Z,26.70
2019-04-04T12:35:13.764Z,26.20
2019-04-04T12:37:40.259Z,26.30
2019-04-04T12:40:19.473Z,26.20
2019-04-04T12:42:35.557Z,26.10
2019-04-04T12:45:05.348Z,26.20
2019-04-04T12:47:31.990Z,26.40
2019-04-04T12:49:58.462Z,26.90
2019-04-04T12:52:24.895Z,26.30
2019-04-04T12:54:51.261Z,25.50
2019-04-04T12:57:17.694Z,25.50
2019-04-04T12:59:44.208Z,25.20
2019-04-04T13:02:10.541Z,25.30
2019-04-04T13:04:37.002Z,25.60
2019-04-04T13:07:03.488Z,25.30
2019-04-04T13:09:29.874Z,25.00
2019-04-04T13:11:56.281Z,25.70
2019-04-04T13:14:22.693Z,26.10
2019-04-04T13:16:49.079Z,25.80
2019-04-04T13:19:15.443Z,25.50
2019-04-04T13:21:41.847Z,25.00
2019-04-04T13:24:08.250Z,25.30
2019-04-04T13:26:34.668Z,25.70
2019-04-04T13:29:01.127Z,25.60
2019-04-04T13:31:27.550Z,25.80
2019-04-04T13:33:53.980Z,25.60
2019-04-04T13:36:20.411Z,25.40
2019-04-04T13:38:46.835Z,25.00
2019-04-04T13:41:21.761Z,24.80
2019-04-04T13:43:41.480Z,24.90
2019-04-04T13:46:10.892Z,24.70
2019-04-04T13:48:36.261Z,24.60
2019-04-04T13:51:02.667Z,24.50
2019-04-04T13:53:29.094Z,24.80
2019-04-04T13:55:58.097Z,24.30
2019-04-04T13:58:24.129Z,24.40
2019-04-04T14:00:50.612Z,24.70
2019-04-04T14:03:18.858Z,24.30
2019-04-04T14:05:45.966Z,23.70
2019-04-04T14:08:14.405Z,24.30
2019-04-04T14:10:41.113Z,24.10
2019-04-04T14:13:07.652Z,24.30
2019-04-04T14:15:34.199Z,23.90
2019-04-04T14:18:00.551Z,23.60
2019-04-04T14:20:26.987Z,23.00
2019-04-04T14:22:53.455Z,22.90
2019-04-04T14:25:19.867Z,22.20
2019-04-04T14:27:46.317Z,22.20
2019-04-04T14:30:13.701Z,22.60
2019-04-04T14:32:40.151Z,22.00
2019-04-04T14:35:08.013Z,21.50
2019-04-04T14:37:34.367Z,21.00
2019-04-04T14:40:00.821Z,20.50
2019-04-04T14:42:27.210Z,20.30
2019-04-04T14:44:53.591Z,20.00
2019-04-04T14:47:20.413Z,19.80
2019-04-04T14:49:46.852Z,19.70
2019-04-04T14:52:13.230Z,19.60
2019-04-04T14:54:39.671Z,19.50
2019-04-04T14:57:06.096Z,19.30
2019-04-04T14:59:32.480Z,19.20
2019-04-04T15:01:58.889Z,19.10
2019-04-04T15:04:25.308Z,19.00
2019-04-04T15:06:51.865Z,18.90
2019-04-04T15:09:18.367Z,18.70
2019-04-04T15:11:44.784Z,18.70
2019-04-04T15:14:11.192Z,18.50
2019-04-04T15:16:38.146Z,18.60
2019-04-04T15:19:04.632Z,18.50
2019-04-04T15:21:31.029Z,18.50
2019-04-04T15:23:57.383Z,18.40
2019-04-04T15:26:23.952Z,18.40
2019-04-04T15:28:50.382Z,18.40
2019-04-04T15:31:16.779Z,18.30
2019-04-04T15:33:43.208Z,18.30
2019-04-04T15:36:09.632Z,18.30
2019-04-04T15:38:36.035Z,18.20
2019-04-04T15:41:02.558Z,18.10
2019-04-04T15:43:28.908Z,18.10
2019-04-04T15:45:55.302Z,18.00
2019-04-04T15:48:21.721Z,18.00
2019-04-04T15:50:48.208Z,17.90
2019-04-04T15:53:14.590Z,17.80
2019-04-04T15:55:41.036Z,17.60
2019-04-04T15:58:07.438Z,17.60
2019-04-04T16:00:33.913Z,17.60
2019-04-04T16:03:00.341Z,17.50
2019-04-04T16:05:26.863Z,17.50
2019-04-04T16:07:53.287Z,17.40
2019-04-04T16:10:19.712Z,17.40
2019-04-04T16:12:46.139Z,17.30
2019-04-04T16:15:12.684Z,17.30
2019-04-04T16:17:39.102Z,17.20
2019-04-04T16:20:06.442Z,17.10
2019-04-04T16:22:32.893Z,17.10
2019-04-04T16:24:59.282Z,17.10
2019-04-04T16:27:25.743Z,17.10
2019-04-04T16:29:52.189Z,16.90
2019-04-04T16:32:18.588Z,16.90
2019-04-04T16:34:45.028Z,16.80
2019-04-04T16:37:11.466Z,16.80
2019-04-04T16:39:38.038Z,16.70
2019-04-04T16:42:04.471Z,16.70
2019-04-04T16:44:30.853Z,16.70
2019-04-04T16:46:57.216Z,16.60
2019-04-04T16:49:23.602Z,16.50
2019-04-04T16:51:50.014Z,16.40
2019-04-04T16:54:16.406Z,16.40
2019-04-04T16:56:42.909Z,16.20
2019-04-04T16:59:09.336Z,16.20
2019-04-04T17:01:35.814Z,16.10
2019-04-04T17:04:02.493Z,16.00
2019-04-04T17:06:28.991Z,16.00
2019-04-04T17:08:55.438Z,15.90
2019-04-04T17:11:21.910Z,15.80
2019-04-04T17:13:48.339Z,15.70
2019-04-04T17:16:14.823Z,15.70
2019-04-04T17:18:41.230Z,15.60
2019-04-04T17:21:07.694Z,15.60
2019-04-04T17:23:34.043Z,15.50
2019-04-04T17:26:00.582Z,15.40
2019-04-04T17:28:27.069Z,15.30
2019-04-04T17:30:53.419Z,15.30
2019-04-04T17:33:20.964Z,15.20
2019-04-04T17:35:47.629Z,15.20
2019-04-04T17:38:14.097Z,15.10
2019-04-04T17:40:40.581Z,15.10
2019-04-04T17:43:07.101Z,15.00
2019-04-04T17:45:33.634Z,15.00
2019-04-04T17:48:00.356Z,15.00
2019-04-04T17:50:26.878Z,15.00
2019-04-04T17:52:53.839Z,14.90
2019-04-04T17:55:20.891Z,15.00
2019-04-04T17:57:47.757Z,15.00
2019-04-04T18:00:15.564Z,14.90
2019-04-04T18:02:42.068Z,14.90
2019-04-04T18:05:09.411Z,14.90
2019-04-04T18:07:35.879Z,14.90
2019-04-04T18:10:04.302Z,14.90
2019-04-04T18:12:40.184Z,14.80
2019-04-04T18:15:00.282Z,14.90
2019-04-04T18:17:26.764Z,14.90
2019-04-04T18:19:53.295Z,14.90
2019-04-04T18:22:20.873Z,14.90
2019-04-04T18:24:47.397Z,14.90
2019-04-04T18:27:13.807Z,14.80
2019-04-04T18:29:40.285Z,14.70
2019-04-04T18:32:06.813Z,14.80
2019-04-04T18:34:33.661Z,14.70
2019-04-04T18:37:00.178Z,14.70
2019-04-04T18:39:26.756Z,14.70
2019-04-04T18:41:53.156Z,14.60
2019-04-04T18:44:19.638Z,14.60
2019-04-04T18:46:46.112Z,14.50
2019-04-04T18:49:12.590Z,14.50
2019-04-04T18:51:39.030Z,14.50
2019-04-04T18:54:05.445Z,14.50
2019-04-04T18:56:31.878Z,14.50
2019-04-04T18:58:58.297Z,14.40
2019-04-04T19:01:25.703Z,14.40
2019-04-04T19:03:52.054Z,14.30
2019-04-04T19:06:18.539Z,14.40
2019-04-04T19:08:44.872Z,14.40
2019-04-04T19:11:11.271Z,14.30
2019-04-04T19:13:44.066Z,14.30
2019-04-04T19:16:05.883Z,14.30
2019-04-04T19:18:32.315Z,14.20
2019-04-04T19:20:58.716Z,14.20
2019-04-04T19:23:25.128Z,14.20
2019-04-04T19:25:51.554Z,14.10
2019-04-04T19:28:18.083Z,14.10
2019-04-04T19:30:44.690Z,14.00
2019-04-04T19:33:12.262Z,14.00
2019-04-04T19:35:38.690Z,14.00
2019-04-04T19:38:05.165Z,13.90
2019-04-04T19:40:31.582Z,13.90
2019-04-04T19:42:57.973Z,13.80
2019-04-04T19:45:24.523Z,13.70
2019-04-04T19:47:50.918Z,13.60
2019-04-04T19:50:17.445Z,13.60
2019-04-04T19:52:43.885Z,13.60
2019-04-04T19:55:10.486Z,13.60
2019-04-04T19:57:37.036Z,13.50
2019-04-04T20:00:06.234Z,13.40
2019-04-04T20:02:32.849Z,13.40
2019-04-04T20:04:59.224Z,13.30
2019-04-04T20:07:25.632Z,13.30
2019-04-04T20:09:52.091Z,13.30
2019-04-04T20:12:18.656Z,13.30
2019-04-04T20:14:45.149Z,13.30
2019-04-04T20:17:11.642Z,13.30
2019-04-04T20:19:38.071Z,13.30
2019-04-04T20:22:04.478Z,13.30
2019-04-04T20:24:30.936Z,13.30
2019-04-04T20:26:57.386Z,13.30
2019-04-04T20:29:24.081Z,13.40
2019-04-04T20:31:50.510Z,13.40
2019-04-04T20:34:17.029Z,13.50
2019-04-04T20:36:43.457Z,13.50
2019-04-04T20:39:10.043Z,13.40
2019-04-04T20:41:36.650Z,13.40
2019-04-04T20:44:02.977Z,13.40
2019-04-04T20:46:29.505Z,13.40
2019-04-04T20:48:56.002Z,13.50
2019-04-04T20:51:22.368Z,13.50
2019-04-04T20:53:48.933Z,13.50
2019-04-04T20:56:15.305Z,13.50
2019-04-04T20:58:41.883Z,13.50
2019-04-04T21:01:08.248Z,13.50
2019-04-04T21:03:34.756Z,13.40
2019-04-04T21:06:01.132Z,13.40
2019-04-04T21:08:27.778Z,13.40
2019-04-04T21:10:54.224Z,13.40
2019-04-04T21:13:20.673Z,13.40
2019-04-04T21:15:47.112Z,13.30
2019-04-04T21:18:14.063Z,13.30
2019-04-04T21:20:40.654Z,13.30
2019-04-04T21:23:07.014Z,13.30
2019-04-04T21:25:33.425Z,13.20
2019-04-04T21:27:59.808Z,13.20
2019-04-04T21:30:26.215Z,13.10
2019-04-04T21:32:52.698Z,13.20
2019-04-04T21:35:19.274Z,13.10
2019-04-04T21:37:45.749Z,13.00
2019-04-04T21:40:12.302Z,12.90
2019-04-04T21:42:39.810Z,12.90
2019-04-04T21:45:06.881Z,12.80
2019-04-04T21:47:33.863Z,12.70
2019-04-04T21:50:00.345Z,12.60
2019-04-04T21:52:26.753Z,12.60
2019-04-04T21:54:53.175Z,12.40
2019-04-04T21:57:19.591Z,12.40
2019-04-04T21:59:46.060Z,12.30
2019-04-04T22:02:12.708Z,12.30
2019-04-04T22:04:39.142Z,12.20
2019-04-04T22:07:05.759Z,12.30
2019-04-04T22:09:33.681Z,12.30
2019-04-04T22:12:18.839Z,12.10
2019-04-04T22:14:45.332Z,12.10
2019-04-04T22:17:11.822Z,12.00
2019-04-04T22:19:38.321Z,12.00
2019-04-04T22:22:04.943Z,12.00
2019-04-04T22:24:31.427Z,11.90
2019-04-04T22:26:57.800Z,11.80
2019-04-04T22:29:24.430Z,11.80
2019-04-04T22:31:50.935Z,11.70
2019-04-04T22:34:18.526Z,11.70
2019-04-04T22:36:44.941Z,11.60
2019-04-04T22:39:11.372Z,11.60
2019-04-04T22:41:37.812Z,11.50
2019-04-04T22:44:04.318Z,11.40
2019-04-04T22:46:30.814Z,11.50
2019-04-04T22:48:57.298Z,11.40
2019-04-04T22:51:23.830Z,11.30
2019-04-04T22:53:50.264Z,11.30
2019-04-04T22:56:16.731Z,11.20
2019-04-04T22:58:43.262Z,11.20
2019-04-04T23:01:09.765Z,11.10
2019-04-04T23:03:36.251Z,11.20
2019-04-04T23:06:02.912Z,11.10
2019-04-04T23:08:29.372Z,11.10
2019-04-04T23:10:55.853Z,11.00
2019-04-04T23:13:22.339Z,11.00
2019-04-04T23:15:48.783Z,10.90
2019-04-04T23:18:16.624Z,10.90
2019-04-04T23:20:43.122Z,10.90
2019-04-04T23:23:09.664Z,10.80
2019-04-04T23:25:36.138Z,10.70
2019-04-04T23:28:02.723Z,10.70
2019-04-04T23:30:29.327Z,10.60
2019-04-04T23:32:55.724Z,10.50
2019-04-04T23:35:23.295Z,10.60
2019-04-04T23:37:49.748Z,10.50
2019-04-04T23:40:16.196Z,10.50
2019-04-04T23:42:42.630Z,10.40
2019-04-04T23:45:09.253Z,10.40
2019-04-04T23:47:42.620Z,10.30
2019-04-04T23:50:04.801Z,10.20
2019-04-04T23:52:31.243Z,10.20
2019-04-04T23:54:57.691Z,10.20
2019-04-04T23:57:24.088Z,10.10
2019-04-04T23:59:50.501Z,10.10
