createdAt,value
2022-09-23T00:01:18.874Z,5.00
2022-09-23T00:03:46.611Z,6.07
2022-09-23T00:06:21.037Z,6.68
2022-09-23T00:08:50.335Z,6.65
2022-09-23T00:11:22.585Z,6.95
2022-09-23T00:13:52.625Z,5.55
2022-09-23T00:16:23.131Z,6.12
2022-09-23T00:21:18.654Z,6.47
2022-09-23T00:23:45.504Z,6.00
2022-09-23T00:26:15.692Z,6.03
2022-09-23T00:28:43.093Z,6.00
2022-09-23T00:31:12.612Z,6.25
2022-09-23T00:33:40.756Z,6.30
2022-09-23T00:36:11.099Z,5.20
2022-09-23T00:38:38.807Z,5.57
2022-09-23T00:41:06.460Z,5.90
2022-09-23T00:43:47.847Z,5.93
2022-09-23T00:46:21.640Z,4.85
2022-09-23T00:48:51.279Z,6.72
2022-09-23T00:51:20.849Z,5.45
2022-09-23T00:53:48.719Z,5.95
2022-09-23T00:56:15.939Z,5.15
2022-09-23T00:58:44.934Z,5.78
2022-09-23T01:01:16.708Z,6.53
2022-09-23T01:03:45.510Z,5.87
2022-09-23T01:06:13.083Z,4.82
2022-09-23T01:08:41.263Z,5.62
2022-09-23T01:11:19.760Z,6.20
2022-09-23T01:14:05.526Z,5.45
2022-09-23T01:16:43.752Z,5.05
2022-09-23T01:19:18.808Z,4.90
2022-09-23T01:22:05.015Z,5.22
2022-09-23T01:24:43.945Z,5.53
2022-09-23T01:27:36.854Z,5.43
2022-09-23T01:30:31.084Z,5.22
2022-09-23T01:33:20.238Z,5.18
2022-09-23T01:35:56.710Z,5.40
2022-09-23T01:38:38.193Z,5.40
2022-09-23T01:41:17.058Z,6.25
2022-09-23T01:43:48.334Z,5.82
2022-09-23T01:46:21.672Z,5.15
2022-09-23T01:49:09.258Z,5.30
2022-09-23T01:51:40.338Z,5.87
2022-09-23T01:54:15.995Z,5.10
2022-09-23T01:56:47.891Z,5.07
2022-09-23T01:59:20.795Z,5.50
2022-09-23T02:01:55.552Z,5.97
2022-09-23T02:04:31.148Z,5.40
2022-09-23T02:07:05.299Z,5.22
2022-09-23T02:09:37.310Z,5.60
2022-09-23T02:12:08.254Z,6.00
2022-09-23T02:14:58.363Z,5.90
2022-09-23T02:17:31.411Z,5.10
2022-09-23T02:20:02.118Z,5.47
2022-09-23T02:22:30.215Z,5.35
2022-09-23T02:24:57.799Z,5.43
2022-09-23T02:27:32.930Z,5.47
2022-09-23T02:30:08.969Z,4.95
2022-09-23T02:32:51.285Z,5.50
2022-09-23T02:35:37.119Z,5.60
2022-09-23T02:38:13.002Z,5.87
2022-09-23T02:41:05.055Z,5.93
2022-09-23T02:43:52.013Z,5.03
2022-09-23T02:46:19.519Z,5.40
2022-09-23T02:48:50.626Z,5.62
2022-09-23T02:53:45.973Z,5.87
2022-09-23T02:56:19.622Z,5.75
2022-09-23T02:58:51.838Z,5.55
2022-09-23T03:02:05.354Z,5.50
2022-09-23T03:05:12.802Z,5.85
2022-09-23T03:07:54.192Z,6.07
2022-09-23T03:10:35.151Z,6.07
2022-09-23T03:13:11.222Z,6.40
2022-09-23T03:15:48.294Z,6.03
2022-09-23T03:18:56.017Z,5.47
2022-09-23T03:21:27.040Z,6.35
2022-09-23T03:23:55.121Z,7.60
2022-09-23T03:26:28.598Z,6.45
2022-09-23T03:28:56.120Z,6.57
2022-09-23T03:31:22.993Z,6.37
2022-09-23T03:33:52.687Z,6.68
2022-09-23T03:36:43.880Z,5.83
2022-09-23T03:39:14.944Z,6.80
2022-09-23T03:41:45.999Z,5.80
2022-09-23T03:46:41.564Z,6.75
2022-09-23T03:49:14.012Z,7.47
2022-09-23T03:51:44.551Z,7.93
2022-09-23T03:54:12.017Z,7.55
2022-09-23T03:56:38.887Z,6.97
2022-09-23T03:59:05.738Z,7.60
2022-09-23T04:01:32.885Z,6.37
2022-09-23T04:04:00.180Z,6.62
2022-09-23T04:06:27.013Z,6.07
2022-09-23T04:08:53.882Z,7.07
2022-09-23T04:11:20.996Z,6.43
2022-09-23T04:13:47.837Z,7.57
2022-09-23T04:16:14.780Z,7.78
2022-09-23T04:18:41.906Z,6.82
2022-09-23T04:21:08.749Z,7.00
2022-09-23T04:23:35.619Z,7.05
2022-09-23T04:26:05.282Z,6.40
2022-09-23T04:28:32.230Z,6.95
2022-09-23T04:30:59.095Z,7.32
2022-09-23T04:33:26.488Z,7.28
2022-09-23T04:35:53.683Z,7.82
2022-09-23T04:38:20.618Z,9.32
2022-09-23T04:40:48.683Z,8.27
2022-09-23T04:43:16.438Z,7.68
2022-09-23T04:45:44.095Z,8.15
2022-09-23T04:48:12.790Z,8.18
2022-09-23T04:50:40.161Z,8.93
2022-09-23T04:53:07.072Z,8.18
2022-09-23T04:55:34.158Z,9.30
2022-09-23T04:58:01.014Z,8.82
2022-09-23T05:00:28.679Z,10.43
2022-09-23T05:02:58.828Z,9.32
2022-09-23T05:05:29.749Z,9.23
2022-09-23T05:07:59.987Z,7.95
2022-09-23T05:10:29.617Z,8.47
2022-09-23T05:12:59.517Z,8.35
2022-09-23T05:15:26.533Z,10.05
2022-09-23T05:17:54.777Z,9.65
2022-09-23T05:20:21.901Z,9.43
2022-09-23T05:22:48.763Z,8.85
2022-09-23T05:25:15.595Z,9.10
2022-09-23T05:27:42.698Z,7.10
2022-09-23T05:30:10.519Z,8.48
2022-09-23T05:32:37.511Z,10.43
2022-09-23T05:35:04.909Z,33.28
2022-09-23T05:37:33.075Z,11.68
2022-09-23T05:39:59.950Z,10.10
2022-09-23T05:42:28.139Z,10.10
2022-09-23T05:44:56.209Z,9.35
2022-09-23T05:47:23.069Z,9.82
2022-09-23T05:49:59.583Z,8.70
2022-09-23T05:52:27.477Z,8.77
2022-09-23T05:54:54.597Z,6.97
2022-09-23T05:57:21.511Z,7.30
2022-09-23T05:59:48.602Z,9.73
2022-09-23T06:02:15.777Z,8.68
2022-09-23T06:04:43.864Z,10.25
2022-09-23T06:07:10.805Z,12.52
2022-09-23T06:09:37.750Z,11.40
2022-09-23T06:12:06.328Z,11.05
2022-09-23T06:14:33.246Z,11.88
2022-09-23T06:17:00.175Z,10.32
2022-09-23T06:19:27.286Z,11.68
2022-09-23T06:21:54.165Z,9.52
2022-09-23T06:24:24.951Z,9.40
2022-09-23T06:26:55.792Z,8.68
2022-09-23T06:29:22.689Z,9.32
2022-09-23T06:31:49.819Z,8.00
2022-09-23T06:34:17.451Z,8.95
2022-09-23T06:36:46.198Z,8.65
2022-09-23T06:39:14.964Z,8.38
2022-09-23T06:41:42.436Z,6.70
2022-09-23T06:44:11.686Z,7.22
2022-09-23T06:46:38.689Z,6.62
2022-09-23T06:49:05.867Z,5.03
2022-09-23T06:51:32.732Z,5.50
2022-09-23T06:53:59.632Z,4.87
2022-09-23T06:56:26.767Z,5.43
2022-09-23T06:58:54.705Z,3.87
2022-09-23T07:01:22.309Z,3.80
2022-09-23T07:03:49.478Z,4.37
2022-09-23T07:06:17.221Z,4.07
2022-09-23T07:08:47.163Z,4.55
2022-09-23T07:11:15.312Z,5.05
2022-09-23T07:13:42.741Z,4.45
2022-09-23T07:16:10.959Z,5.85
2022-09-23T07:18:38.879Z,5.55
2022-09-23T07:21:13.151Z,5.37
2022-09-23T07:23:40.258Z,7.45
2022-09-23T07:26:08.025Z,7.68
2022-09-23T07:28:36.777Z,4.90
2022-09-23T07:31:12.105Z,3.60
2022-09-23T07:33:41.457Z,3.83
2022-09-23T07:36:10.818Z,4.60
2022-09-23T07:38:41.509Z,4.93
2022-09-23T07:41:13.275Z,4.80
2022-09-23T07:43:40.844Z,4.10
2022-09-23T07:46:11.084Z,4.15
2022-09-23T07:48:38.523Z,4.70
2022-09-23T07:51:19.060Z,4.90
2022-09-23T07:53:51.224Z,4.00
2022-09-23T07:56:19.411Z,3.53
2022-09-23T07:58:59.832Z,3.50
2022-09-23T08:01:29.516Z,3.85
2022-09-23T08:03:57.985Z,3.10
2022-09-23T08:06:24.946Z,3.70
2022-09-23T08:08:53.519Z,3.50
2022-09-23T08:11:20.831Z,3.87
2022-09-23T08:13:47.762Z,3.70
2022-09-23T08:16:14.738Z,3.80
2022-09-23T08:18:45.487Z,6.22
2022-09-23T08:21:12.463Z,4.28
2022-09-23T08:23:39.337Z,4.50
2022-09-23T08:26:11.877Z,3.45
2022-09-23T08:28:48.180Z,3.83
2022-09-23T08:31:15.926Z,3.78
2022-09-23T08:33:43.141Z,3.83
2022-09-23T08:36:10.081Z,3.87
2022-09-23T08:38:37.189Z,4.30
2022-09-23T08:41:22.720Z,4.30
2022-09-23T08:43:53.509Z,5.82
2022-09-23T08:46:26.949Z,4.80
2022-09-23T08:48:54.695Z,5.30
2022-09-23T08:51:39.896Z,7.03
2022-09-23T08:54:10.239Z,6.20
2022-09-23T08:56:38.830Z,6.35
2022-09-23T08:59:21.128Z,5.82
2022-09-23T09:02:01.134Z,5.43
2022-09-23T09:04:40.998Z,5.57
2022-09-23T09:07:34.641Z,5.97
2022-09-23T09:10:21.981Z,5.55
2022-09-23T09:12:51.250Z,5.50
2022-09-23T09:15:24.713Z,5.62
2022-09-23T09:18:12.247Z,5.80
2022-09-23T09:20:46.086Z,5.82
2022-09-23T09:23:24.026Z,5.32
2022-09-23T09:26:01.738Z,5.85
2022-09-23T09:28:35.760Z,5.25
2022-09-23T09:31:11.292Z,4.87
2022-09-23T09:34:06.742Z,5.20
2022-09-23T09:36:44.322Z,5.20
2022-09-23T09:39:12.911Z,4.87
2022-09-23T09:41:42.145Z,5.50
2022-09-23T09:44:24.175Z,5.37
2022-09-23T09:47:20.916Z,4.85
2022-09-23T09:50:00.745Z,5.65
2022-09-23T09:52:29.854Z,5.37
2022-09-23T09:55:20.388Z,5.35
2022-09-23T09:58:04.074Z,5.43
2022-09-23T10:00:30.809Z,5.18
2022-09-23T10:03:02.686Z,6.03
2022-09-23T10:05:47.080Z,6.10
2022-09-23T10:08:35.857Z,5.10
2022-09-23T10:11:05.759Z,4.93
2022-09-23T10:13:32.864Z,5.03
2022-09-23T10:16:00.811Z,5.10
2022-09-23T10:18:50.201Z,6.72
2022-09-23T10:21:25.470Z,5.07
2022-09-23T10:23:57.925Z,6.40
2022-09-23T10:26:46.323Z,5.47
2022-09-23T10:29:34.061Z,6.28
2022-09-23T10:32:27.901Z,5.68
2022-09-23T10:35:09.756Z,5.25
2022-09-23T10:37:39.403Z,5.00
2022-09-23T10:40:51.765Z,5.45
2022-09-23T10:43:59.804Z,4.97
2022-09-23T10:46:45.880Z,6.35
2022-09-23T10:49:45.139Z,5.40
2022-09-23T10:52:32.028Z,4.65
2022-09-23T10:55:18.662Z,4.37
2022-09-23T10:57:45.448Z,5.20
2022-09-23T11:00:43.518Z,4.22
2022-09-23T11:03:17.535Z,5.40
2022-09-23T11:06:23.076Z,4.05
2022-09-23T11:08:59.698Z,4.43
2022-09-23T11:11:46.314Z,5.32
2022-09-23T11:14:32.755Z,4.50
2022-09-23T11:17:04.210Z,4.93
2022-09-23T11:19:49.209Z,3.90
2022-09-23T11:22:36.001Z,4.07
2022-09-23T11:25:18.239Z,3.87
2022-09-23T11:28:18.549Z,3.95
2022-09-23T11:31:14.582Z,4.03
2022-09-23T11:34:08.217Z,4.75
2022-09-23T11:36:41.618Z,4.87
2022-09-23T11:39:49.235Z,9.60
2022-09-23T11:42:29.189Z,6.35
2022-09-23T11:47:35.351Z,4.82
2022-09-23T11:50:20.994Z,4.15
2022-09-23T11:52:53.230Z,4.78
2022-09-23T11:55:45.797Z,3.08
2022-09-23T11:58:25.886Z,3.15
2022-09-23T12:01:07.389Z,2.62
2022-09-23T12:03:53.543Z,3.00
2022-09-23T12:06:28.022Z,6.55
2022-09-23T12:09:00.126Z,3.80
2022-09-23T12:11:49.021Z,5.90
2022-09-23T12:14:23.757Z,4.45
2022-09-23T12:17:07.145Z,4.68
2022-09-23T12:19:54.655Z,2.75
2022-09-23T12:22:37.514Z,3.17
2022-09-23T12:25:29.412Z,3.00
2022-09-23T12:28:24.415Z,3.47
2022-09-23T12:30:54.341Z,3.47
2022-09-23T12:33:27.380Z,3.67
2022-09-23T12:35:56.342Z,4.05
2022-09-23T12:38:33.734Z,3.03
2022-09-23T12:41:01.127Z,3.17
2022-09-23T12:43:35.607Z,4.12
2022-09-23T12:46:25.692Z,4.22
2022-09-23T12:48:58.991Z,4.30
2022-09-23T12:51:35.087Z,3.50
2022-09-23T12:54:04.930Z,3.20
2022-09-23T12:56:37.818Z,3.60
2022-09-23T12:59:23.295Z,3.50
2022-09-23T13:01:50.561Z,3.47
2022-09-23T13:04:47.506Z,3.10
2022-09-23T13:07:17.059Z,2.85
2022-09-23T13:09:49.002Z,2.50
2022-09-23T13:12:32.417Z,2.58
2022-09-23T13:15:03.537Z,2.85
2022-09-23T13:17:32.909Z,3.87
2022-09-23T13:20:21.772Z,3.08
2022-09-23T13:22:48.763Z,3.47
2022-09-23T13:25:28.958Z,3.22
2022-09-23T13:28:01.796Z,2.85
2022-09-23T13:30:28.988Z,3.30
2022-09-23T13:33:05.241Z,3.00
2022-09-23T13:35:40.946Z,2.60
2022-09-23T13:38:25.995Z,3.28
2022-09-23T13:41:05.455Z,4.70
2022-09-23T13:43:41.486Z,5.05
2022-09-23T13:46:13.361Z,3.10
2022-09-23T13:48:41.539Z,3.50
2022-09-23T13:51:11.821Z,2.72
2022-09-23T13:56:13.095Z,2.60
2022-09-23T13:58:40.581Z,2.50
2022-09-23T14:01:10.264Z,3.37
2022-09-23T14:03:38.931Z,3.10
2022-09-23T14:06:10.099Z,3.30
2022-09-23T14:08:39.382Z,4.57
2022-09-23T14:11:07.340Z,3.08
2022-09-23T14:13:40.745Z,3.33
2022-09-23T14:16:10.179Z,2.75
2022-09-23T14:18:43.264Z,3.15
2022-09-23T14:21:30.415Z,3.00
2022-09-23T14:23:59.564Z,2.90
2022-09-23T14:26:26.839Z,3.90
2022-09-23T14:28:54.025Z,4.10
2022-09-23T14:31:21.028Z,3.17
2022-09-23T14:33:48.174Z,2.97
2022-09-23T14:36:35.509Z,3.00
2022-09-23T14:39:04.710Z,3.70
2022-09-23T14:41:36.411Z,3.42
2022-09-23T14:44:03.675Z,2.85
2022-09-23T14:46:34.150Z,2.90
2022-09-23T14:49:08.588Z,3.30
2022-09-23T14:51:46.375Z,3.40
2022-09-23T14:54:32.524Z,3.70
2022-09-23T14:57:00.712Z,12.43
2022-09-23T14:59:33.628Z,3.55
2022-09-23T15:02:00.751Z,4.32
2022-09-23T15:04:30.915Z,3.50
2022-09-23T15:07:15.539Z,3.78
2022-09-23T15:09:44.137Z,4.07
2022-09-23T15:12:14.818Z,2.30
2022-09-23T15:14:46.431Z,2.05
2022-09-23T15:17:23.478Z,3.00
2022-09-23T15:19:56.856Z,3.40
2022-09-23T15:22:27.290Z,3.87
2022-09-23T15:24:55.793Z,2.30
2022-09-23T15:27:31.966Z,1.95
2022-09-23T15:30:19.152Z,4.25
2022-09-23T15:32:46.728Z,3.10
2022-09-23T15:35:15.791Z,2.30
2022-09-23T15:37:43.908Z,2.30
2022-09-23T15:40:19.063Z,5.07
2022-09-23T15:42:52.388Z,8.50
2022-09-23T15:45:22.299Z,3.42
2022-09-23T15:47:49.910Z,3.05
2022-09-23T15:50:17.476Z,4.55
2022-09-23T15:52:45.088Z,4.82
2022-09-23T15:55:21.249Z,4.15
2022-09-23T15:57:48.435Z,5.05
2022-09-23T16:00:16.531Z,4.15
2022-09-23T16:02:48.355Z,9.73
2022-09-23T16:05:34.120Z,6.95
2022-09-23T16:08:06.422Z,7.93
2022-09-23T16:10:36.993Z,8.63
2022-09-23T16:13:06.912Z,8.73
2022-09-23T16:15:34.183Z,8.80
2022-09-23T16:18:01.180Z,7.47
2022-09-23T16:20:31.023Z,6.45
2022-09-23T16:23:02.934Z,7.72
2022-09-23T16:25:35.853Z,6.62
2022-09-23T16:28:04.152Z,6.32
2022-09-23T16:30:33.410Z,6.53
2022-09-23T16:33:00.995Z,6.28
2022-09-23T16:35:33.488Z,7.12
2022-09-23T16:38:00.657Z,8.70
2022-09-23T16:40:27.636Z,7.68
2022-09-23T16:42:58.770Z,8.90
2022-09-23T16:45:28.596Z,12.98
2022-09-23T16:47:57.590Z,15.93
2022-09-23T16:50:24.475Z,13.57
2022-09-23T16:52:59.411Z,12.73
2022-09-23T16:55:29.435Z,13.60
2022-09-23T16:57:59.319Z,17.25
2022-09-23T17:00:47.674Z,15.77
2022-09-23T17:03:33.564Z,14.70
2022-09-23T17:06:03.434Z,14.18
2022-09-23T17:08:33.318Z,22.73
2022-09-23T17:11:00.754Z,21.87
2022-09-23T17:13:28.322Z,17.87
2022-09-23T17:15:55.989Z,22.08
2022-09-23T17:18:23.024Z,20.85
2022-09-23T17:20:57.755Z,17.85
2022-09-23T17:23:26.610Z,19.60
2022-09-23T17:25:53.885Z,20.55
2022-09-23T17:28:21.357Z,23.42
2022-09-23T17:30:51.504Z,22.55
2022-09-23T17:33:19.409Z,23.27
2022-09-23T17:35:46.255Z,26.30
2022-09-23T17:38:13.396Z,24.77
2022-09-23T17:40:40.529Z,29.83
2022-09-23T17:43:07.762Z,38.22
2022-09-23T17:45:37.777Z,32.72
2022-09-23T17:48:04.721Z,34.58
2022-09-23T17:50:31.572Z,34.88
2022-09-23T17:53:00.375Z,38.55
2022-09-23T17:55:27.251Z,38.83
2022-09-23T17:57:54.090Z,37.97
2022-09-23T18:00:21.225Z,39.05
2022-09-23T18:02:50.959Z,41.17
2022-09-23T18:05:17.845Z,45.85
2022-09-23T18:07:44.733Z,37.70
2022-09-23T18:10:11.823Z,34.83
2022-09-23T18:12:38.710Z,36.80
2022-09-23T18:15:05.668Z,34.58
2022-09-23T18:17:32.963Z,34.60
2022-09-23T18:20:00.199Z,30.92
2022-09-23T18:22:27.103Z,37.13
2022-09-23T18:24:54.240Z,41.08
2022-09-23T18:27:21.098Z,38.63
2022-09-23T18:29:48.165Z,43.72
2022-09-23T18:32:15.773Z,42.45
2022-09-23T18:34:42.783Z,43.33
2022-09-23T18:37:15.828Z,37.85
2022-09-23T18:39:43.463Z,29.83
2022-09-23T18:42:10.940Z,26.27
2022-09-23T18:44:38.033Z,23.60
2022-09-23T18:47:05.160Z,22.17
2022-09-23T18:49:50.459Z,21.23
2022-09-23T18:52:17.642Z,21.83
2022-09-23T18:54:44.655Z,22.40
2022-09-23T18:57:13.129Z,22.05
2022-09-23T18:59:40.261Z,23.50
2022-09-23T19:02:07.388Z,27.35
2022-09-23T19:04:34.380Z,28.65
2022-09-23T19:07:01.532Z,37.45
2022-09-23T19:09:28.538Z,31.20
2022-09-23T19:11:55.407Z,31.12
2022-09-23T19:14:22.663Z,32.35
2022-09-23T19:16:49.574Z,32.20
2022-09-23T19:19:16.671Z,31.20
2022-09-23T19:21:43.764Z,31.62
2022-09-23T19:24:14.406Z,31.25
2022-09-23T19:26:42.092Z,31.92
2022-09-23T19:29:13.959Z,34.90
2022-09-23T19:31:41.131Z,36.60
2022-09-23T19:34:11.835Z,41.22
2022-09-23T19:36:42.201Z,40.03
2022-09-23T19:39:20.949Z,38.63
2022-09-23T19:41:48.667Z,40.45
2022-09-23T19:44:16.488Z,40.88
2022-09-23T19:46:45.550Z,43.83
2022-09-23T19:49:13.340Z,46.67
2022-09-23T19:51:40.431Z,48.13
2022-09-23T19:54:08.209Z,50.80
2022-09-23T19:56:35.769Z,61.35
2022-09-23T19:59:04.462Z,49.45
2022-09-23T20:01:32.051Z,47.67
2022-09-23T20:03:59.729Z,46.65
2022-09-23T20:06:30.806Z,40.10
2022-09-23T20:09:01.559Z,40.12
2022-09-23T20:11:29.049Z,40.47
2022-09-23T20:14:00.932Z,40.33
2022-09-23T20:16:31.838Z,42.22
2022-09-23T20:21:29.250Z,37.50
2022-09-23T20:23:57.800Z,37.63
2022-09-23T20:26:43.959Z,36.30
2022-09-23T20:29:11.327Z,34.75
2022-09-23T20:31:40.401Z,35.85
2022-09-23T20:34:08.182Z,35.13
2022-09-23T20:36:36.237Z,34.95
2022-09-23T20:39:05.935Z,34.08
2022-09-23T20:41:37.420Z,33.17
2022-09-23T20:44:11.593Z,38.28
2022-09-23T20:46:38.889Z,28.62
2022-09-23T20:49:07.908Z,27.37
2022-09-23T20:51:38.158Z,23.10
2022-09-23T20:54:05.123Z,23.92
2022-09-23T20:56:32.270Z,21.87
2022-09-23T20:59:03.495Z,24.92
2022-09-23T21:01:34.356Z,24.33
2022-09-23T21:04:03.961Z,25.25
2022-09-23T21:06:31.162Z,26.42
2022-09-23T21:08:57.993Z,22.92
2022-09-23T21:11:25.691Z,23.80
2022-09-23T21:13:52.531Z,24.95
2022-09-23T21:16:22.440Z,23.80
2022-09-23T21:18:50.398Z,25.92
2022-09-23T21:21:19.410Z,26.35
2022-09-23T21:23:46.860Z,26.90
2022-09-23T21:26:14.515Z,25.12
2022-09-23T21:28:42.695Z,25.05
2022-09-23T21:31:11.796Z,23.87
2022-09-23T21:33:38.938Z,26.05
2022-09-23T21:36:06.962Z,26.20
2022-09-23T21:38:35.876Z,26.27
2022-09-23T21:41:06.135Z,27.58
2022-09-23T21:43:38.488Z,28.08
2022-09-23T21:46:11.313Z,38.83
2022-09-23T21:48:42.487Z,68.50
2022-09-23T21:51:40.498Z,37.75
2022-09-23T21:54:14.260Z,40.15
2022-09-23T21:56:42.164Z,34.17
2022-09-23T21:59:09.155Z,44.78
2022-09-23T22:01:38.239Z,34.08
2022-09-23T22:04:17.038Z,37.53
2022-09-23T22:06:44.604Z,31.73
2022-09-23T22:09:17.369Z,32.17
2022-09-23T22:12:03.062Z,34.35
2022-09-23T22:14:30.690Z,31.17
2022-09-23T22:17:03.058Z,30.45
2022-09-23T22:19:44.240Z,29.25
2022-09-23T22:22:13.628Z,28.75
2022-09-23T22:24:41.538Z,29.12
2022-09-23T22:27:12.418Z,28.48
2022-09-23T22:32:43.751Z,32.20
2022-09-23T22:35:19.225Z,30.90
2022-09-23T22:37:47.294Z,29.65
2022-09-23T22:40:15.202Z,28.92
2022-09-23T22:42:42.701Z,29.33
2022-09-23T22:45:10.985Z,29.12
2022-09-23T22:47:39.644Z,28.05
2022-09-23T22:50:08.527Z,26.98
2022-09-23T22:52:35.977Z,25.95
2022-09-23T22:55:03.701Z,25.20
2022-09-23T22:57:31.313Z,24.55
2022-09-23T22:59:58.469Z,25.08
2022-09-23T23:02:25.311Z,23.40
2022-09-23T23:04:52.197Z,23.33
2022-09-23T23:07:21.017Z,22.70
2022-09-23T23:09:49.707Z,23.35
2022-09-23T23:12:18.909Z,21.27
2022-09-23T23:14:46.913Z,18.98
2022-09-23T23:17:13.776Z,19.48
2022-09-23T23:19:40.702Z,18.58
2022-09-23T23:22:07.858Z,19.05
2022-09-23T23:24:34.705Z,17.85
2022-09-23T23:27:01.596Z,17.08
2022-09-23T23:29:28.684Z,16.42
2022-09-23T23:31:55.647Z,17.27
2022-09-23T23:34:23.032Z,14.43
2022-09-23T23:36:56.532Z,14.57
2022-09-23T23:39:24.463Z,14.38
2022-09-23T23:41:53.307Z,14.60
2022-09-23T23:44:20.169Z,13.77
2022-09-23T23:46:47.084Z,13.45
2022-09-23T23:49:14.198Z,13.13
2022-09-23T23:51:41.206Z,12.23
2022-09-23T23:54:08.112Z,12.37
2022-09-23T23:56:35.260Z,13.25
2022-09-23T23:59:02.606Z,13.98
