createdAt,value
2019-03-04T00:00:51.806Z,25.08
2019-03-04T00:03:29.426Z,23.00
2019-03-04T00:06:08.164Z,29.18
2019-03-04T00:08:46.886Z,24.37
2019-03-04T00:11:40.433Z,26.50
2019-03-04T00:14:19.223Z,27.30
2019-03-04T00:16:56.917Z,25.65
2019-03-04T00:19:34.249Z,31.37
2019-03-04T00:22:12.493Z,27.27
2019-03-04T00:24:49.933Z,25.60
2019-03-04T00:27:28.144Z,26.68
2019-03-04T00:30:06.067Z,20.27
2019-03-04T00:32:45.141Z,21.87
2019-03-04T00:35:22.191Z,24.50
2019-03-04T00:38:00.107Z,19.90
2019-03-04T00:40:38.553Z,22.15
2019-03-04T00:43:16.007Z,21.27
2019-03-04T00:45:54.335Z,23.65
2019-03-04T00:48:32.370Z,18.35
2019-03-04T00:51:11.787Z,20.12
2019-03-04T00:53:49.291Z,20.77
2019-03-04T00:56:26.942Z,19.37
2019-03-04T00:59:04.502Z,17.75
2019-03-04T01:01:44.185Z,18.27
2019-03-04T01:04:22.343Z,21.65
2019-03-04T01:06:59.670Z,20.20
2019-03-04T01:09:37.569Z,25.00
2019-03-04T01:12:16.358Z,18.85
2019-03-04T01:14:53.759Z,19.80
2019-03-04T01:17:32.825Z,19.15
2019-03-04T01:20:12.972Z,21.90
2019-03-04T01:22:51.065Z,23.80
2019-03-04T01:25:28.650Z,28.40
2019-03-04T01:28:06.439Z,25.68
2019-03-04T01:30:43.942Z,25.52
2019-03-04T01:33:21.368Z,23.67
2019-03-04T01:36:00.258Z,24.15
2019-03-04T01:38:37.938Z,20.02
2019-03-04T01:41:16.392Z,21.95
2019-03-04T01:43:54.841Z,18.90
2019-03-04T01:46:33.725Z,19.73
2019-03-04T01:49:11.098Z,21.77
2019-03-04T01:51:48.894Z,25.08
2019-03-04T01:54:28.472Z,25.80
2019-03-04T01:57:07.144Z,31.95
2019-03-04T01:59:46.426Z,24.07
2019-03-04T02:02:23.748Z,28.00
2019-03-04T02:05:01.670Z,26.00
2019-03-04T02:07:39.440Z,24.60
2019-03-04T02:10:19.507Z,26.07
2019-03-04T02:12:58.513Z,25.52
2019-03-04T02:15:36.083Z,24.77
2019-03-04T02:18:13.753Z,27.32
2019-03-04T02:20:52.823Z,29.75
2019-03-04T02:23:30.525Z,30.60
2019-03-04T02:26:11.100Z,26.95
2019-03-04T02:28:59.831Z,26.73
2019-03-04T02:31:48.965Z,29.00
2019-03-04T02:34:26.568Z,28.80
2019-03-04T02:37:04.042Z,35.68
2019-03-04T02:39:41.294Z,34.70
2019-03-04T02:42:19.722Z,34.78
2019-03-04T02:44:58.342Z,41.15
2019-03-04T02:47:37.629Z,33.92
2019-03-04T02:50:15.762Z,32.25
2019-03-04T02:53:05.216Z,38.58
2019-03-04T02:55:44.452Z,35.40
2019-03-04T02:58:22.063Z,34.60
2019-03-04T03:01:02.268Z,36.83
2019-03-04T03:03:51.249Z,38.02
2019-03-04T03:06:28.904Z,33.00
2019-03-04T03:09:08.339Z,36.05
2019-03-04T03:11:48.591Z,38.20
2019-03-04T03:14:26.007Z,43.45
2019-03-04T03:17:05.230Z,42.13
2019-03-04T03:19:42.605Z,29.77
2019-03-04T03:22:20.302Z,26.10
2019-03-04T03:24:59.304Z,21.55
2019-03-04T03:27:36.586Z,13.22
2019-03-04T03:30:25.874Z,12.23
2019-03-04T03:33:03.324Z,12.30
2019-03-04T03:35:40.652Z,9.55
2019-03-04T03:38:19.518Z,9.23
2019-03-04T03:40:59.215Z,11.12
2019-03-04T03:43:37.854Z,10.63
2019-03-04T03:46:15.228Z,8.58
2019-03-04T03:48:54.860Z,8.80
2019-03-04T03:51:32.300Z,9.90
2019-03-04T03:54:09.609Z,9.15
2019-03-04T03:56:48.288Z,7.42
2019-03-04T03:59:25.538Z,8.58
2019-03-04T04:02:04.674Z,6.85
2019-03-04T04:04:44.247Z,7.15
2019-03-04T04:07:22.817Z,12.73
2019-03-04T04:10:01.808Z,7.15
2019-03-04T04:12:40.703Z,8.35
2019-03-04T04:15:27.564Z,8.18
2019-03-04T04:18:05.089Z,8.05
2019-03-04T04:20:42.983Z,7.12
2019-03-04T04:23:20.417Z,10.70
2019-03-04T04:25:58.119Z,8.68
2019-03-04T04:28:38.426Z,6.78
2019-03-04T04:31:15.685Z,8.28
2019-03-04T04:33:55.167Z,9.98
2019-03-04T04:36:34.573Z,8.28
2019-03-04T04:39:24.229Z,7.92
2019-03-04T04:42:02.664Z,11.35
2019-03-04T04:44:40.205Z,8.08
2019-03-04T04:47:18.927Z,9.65
2019-03-04T04:49:57.324Z,11.28
2019-03-04T04:52:47.655Z,9.58
2019-03-04T04:55:25.814Z,10.70
2019-03-04T04:58:03.179Z,9.95
2019-03-04T05:00:42.376Z,13.72
2019-03-04T05:03:22.028Z,9.98
2019-03-04T05:05:59.788Z,12.07
2019-03-04T05:08:37.553Z,15.35
2019-03-04T05:11:15.206Z,15.40
2019-03-04T05:13:54.557Z,14.58
2019-03-04T05:16:32.562Z,16.05
2019-03-04T05:19:13.175Z,18.27
2019-03-04T05:21:51.184Z,20.90
2019-03-04T05:24:33.141Z,20.12
2019-03-04T05:27:10.747Z,20.40
2019-03-04T05:29:48.112Z,24.15
2019-03-04T05:32:25.843Z,18.40
2019-03-04T05:35:03.447Z,23.85
2019-03-04T05:37:42.623Z,25.90
2019-03-04T05:40:21.237Z,25.08
2019-03-04T05:42:59.731Z,25.08
2019-03-04T05:45:37.435Z,26.60
2019-03-04T05:48:14.925Z,20.32
2019-03-04T05:50:52.382Z,23.85
2019-03-04T05:53:30.105Z,26.37
2019-03-04T05:56:07.865Z,21.07
2019-03-04T05:58:45.241Z,24.52
2019-03-04T06:01:28.197Z,21.80
2019-03-04T06:04:07.806Z,21.87
2019-03-04T06:06:52.403Z,18.95
2019-03-04T06:09:29.601Z,20.97
2019-03-04T06:12:07.541Z,26.85
2019-03-04T06:14:45.165Z,20.50
2019-03-04T06:17:22.285Z,21.05
2019-03-04T06:19:59.510Z,24.35
2019-03-04T06:22:36.921Z,26.02
2019-03-04T06:25:16.715Z,20.97
2019-03-04T06:27:54.361Z,20.17
2019-03-04T06:30:31.745Z,25.88
2019-03-04T06:33:09.126Z,23.07
2019-03-04T06:35:46.724Z,29.25
2019-03-04T06:38:24.013Z,29.35
2019-03-04T06:41:07.507Z,24.47
2019-03-04T06:43:44.782Z,24.37
2019-03-04T06:46:22.166Z,27.70
2019-03-04T06:48:59.882Z,24.90
2019-03-04T06:51:42.174Z,29.87
2019-03-04T06:55:07.154Z,26.77
2019-03-04T06:57:53.240Z,23.52
2019-03-04T07:00:53.664Z,35.05
2019-03-04T07:03:33.750Z,24.80
2019-03-04T07:06:11.059Z,28.85
2019-03-04T07:09:18.240Z,24.15
2019-03-04T07:11:57.314Z,30.50
2019-03-04T07:14:34.684Z,31.95
2019-03-04T07:17:12.079Z,24.67
2019-03-04T07:20:05.969Z,22.27
2019-03-04T07:22:43.258Z,35.15
2019-03-04T07:25:20.885Z,25.02
2019-03-04T07:27:58.208Z,27.77
2019-03-04T07:30:35.632Z,24.30
2019-03-04T07:33:12.841Z,21.25
2019-03-04T07:35:50.019Z,21.30
2019-03-04T07:38:52.367Z,31.90
2019-03-04T07:41:32.216Z,22.50
2019-03-04T07:44:09.564Z,26.73
2019-03-04T07:46:46.850Z,22.52
2019-03-04T07:49:24.238Z,12.98
2019-03-04T07:52:01.797Z,17.32
2019-03-04T07:54:39.027Z,24.75
2019-03-04T07:57:16.414Z,20.95
2019-03-04T07:59:53.901Z,16.85
2019-03-04T08:02:31.111Z,23.50
2019-03-04T08:05:09.055Z,18.50
2019-03-04T08:07:49.511Z,17.77
2019-03-04T08:11:06.721Z,17.92
2019-03-04T08:13:52.512Z,16.70
2019-03-04T08:16:30.126Z,35.98
2019-03-04T08:19:09.039Z,21.40
2019-03-04T08:21:46.311Z,34.50
2019-03-04T08:24:23.423Z,26.60
2019-03-04T08:27:01.072Z,23.73
2019-03-04T08:29:38.375Z,19.17
2019-03-04T08:32:15.631Z,24.92
2019-03-04T08:34:53.700Z,17.75
2019-03-04T08:37:31.295Z,14.30
2019-03-04T08:40:10.497Z,20.15
2019-03-04T08:42:47.771Z,15.38
2019-03-04T08:45:25.160Z,18.32
2019-03-04T08:48:03.000Z,17.95
2019-03-04T08:50:41.214Z,17.40
2019-03-04T08:53:18.572Z,14.58
2019-03-04T08:55:55.942Z,13.98
2019-03-04T08:58:34.419Z,17.23
2019-03-04T09:01:11.981Z,19.70
2019-03-04T09:03:49.394Z,16.55
2019-03-04T09:06:27.668Z,14.85
2019-03-04T09:09:07.684Z,20.20
2019-03-04T09:14:22.472Z,18.80
2019-03-04T09:17:00.290Z,19.92
2019-03-04T09:19:38.001Z,12.60
2019-03-04T09:22:15.383Z,15.88
2019-03-04T09:24:52.917Z,17.35
2019-03-04T09:27:30.824Z,18.32
2019-03-04T09:30:09.365Z,13.80
2019-03-04T09:32:46.795Z,18.30
2019-03-04T09:35:25.390Z,13.05
2019-03-04T09:38:02.950Z,11.28
2019-03-04T09:40:41.681Z,15.23
2019-03-04T09:43:19.492Z,13.22
2019-03-04T09:45:57.329Z,21.48
2019-03-04T09:48:35.094Z,11.33
2019-03-04T09:51:12.417Z,13.05
2019-03-04T09:53:50.124Z,12.70
2019-03-04T09:56:28.341Z,14.75
2019-03-04T09:59:07.078Z,13.48
2019-03-04T10:01:51.350Z,11.35
2019-03-04T10:05:37.378Z,14.20
2019-03-04T10:08:33.149Z,14.58
2019-03-04T10:11:37.546Z,16.87
2019-03-04T10:14:56.636Z,16.82
2019-03-04T10:17:58.764Z,20.43
2019-03-04T10:20:51.436Z,16.48
2019-03-04T10:24:05.290Z,18.35
2019-03-04T10:27:08.284Z,16.65
2019-03-04T10:30:27.404Z,13.38
2019-03-04T10:33:40.895Z,14.55
2019-03-04T10:36:49.675Z,17.80
2019-03-04T10:39:39.566Z,18.95
2019-03-04T10:42:53.240Z,18.23
2019-03-04T10:45:56.156Z,15.83
2019-03-04T10:48:33.415Z,17.98
2019-03-04T10:51:10.804Z,19.00
2019-03-04T10:53:48.568Z,13.00
2019-03-04T10:56:26.317Z,22.35
2019-03-04T10:59:05.107Z,20.37
2019-03-04T11:01:43.259Z,14.25
2019-03-04T11:04:20.725Z,21.60
2019-03-04T11:06:58.180Z,16.67
2019-03-04T11:09:36.001Z,11.65
2019-03-04T11:12:14.194Z,12.90
2019-03-04T11:14:51.735Z,12.75
2019-03-04T11:17:29.229Z,17.65
2019-03-04T11:20:07.035Z,20.23
2019-03-04T11:22:44.461Z,31.48
2019-03-04T11:25:22.322Z,38.20
2019-03-04T11:27:59.930Z,24.65
2019-03-04T11:30:49.374Z,17.45
2019-03-04T11:33:26.862Z,14.20
2019-03-04T11:36:04.328Z,26.05
2019-03-04T11:38:44.189Z,15.63
2019-03-04T11:41:32.711Z,11.90
2019-03-04T11:44:10.512Z,17.35
2019-03-04T11:46:47.734Z,16.20
2019-03-04T11:49:25.028Z,17.70
2019-03-04T11:52:02.804Z,12.28
2019-03-04T11:54:41.485Z,16.00
2019-03-04T11:57:18.706Z,16.57
2019-03-04T11:59:56.082Z,12.25
2019-03-04T12:02:39.004Z,12.33
2019-03-04T12:05:14.273Z,11.03
2019-03-04T12:07:51.808Z,19.73
2019-03-04T12:10:29.718Z,13.15
2019-03-04T12:13:07.323Z,14.07
2019-03-04T12:15:46.125Z,16.90
2019-03-04T12:18:23.657Z,12.45
2019-03-04T12:21:01.509Z,12.03
2019-03-04T12:23:40.442Z,12.50
2019-03-04T12:26:18.734Z,13.83
2019-03-04T12:28:56.203Z,9.73
2019-03-04T12:31:38.610Z,14.63
2019-03-04T12:34:24.938Z,9.45
2019-03-04T12:37:02.119Z,16.30
2019-03-04T12:39:39.596Z,12.25
2019-03-04T12:51:23.296Z,11.65
2019-03-04T12:53:58.385Z,25.05
2019-03-04T12:56:35.794Z,22.42
2019-03-04T12:59:12.894Z,16.15
2019-03-04T13:01:50.380Z,16.10
2019-03-04T13:04:27.800Z,12.63
2019-03-04T13:07:05.433Z,27.10
2019-03-04T13:09:42.831Z,11.88
2019-03-04T13:12:25.823Z,11.68
2019-03-04T13:15:03.284Z,16.90
2019-03-04T13:17:41.310Z,15.95
2019-03-04T13:20:18.721Z,14.73
2019-03-04T13:22:55.857Z,16.32
2019-03-04T13:25:35.465Z,9.88
2019-03-04T13:28:13.045Z,18.75
2019-03-04T13:30:50.128Z,8.73
2019-03-04T13:33:27.302Z,10.20
2019-03-04T13:36:06.785Z,13.65
2019-03-04T13:39:00.040Z,18.37
2019-03-04T13:41:38.208Z,14.90
2019-03-04T13:44:15.490Z,12.03
2019-03-04T13:46:53.403Z,10.40
2019-03-04T13:49:42.942Z,11.73
2019-03-04T13:52:20.660Z,13.50
2019-03-04T13:54:57.867Z,30.12
2019-03-04T13:57:35.710Z,15.80
2019-03-04T14:00:17.594Z,12.98
2019-03-04T14:02:54.908Z,12.73
2019-03-04T14:05:34.368Z,16.85
2019-03-04T14:08:11.627Z,11.97
2019-03-04T14:10:49.010Z,11.33
2019-03-04T14:13:26.921Z,10.43
2019-03-04T14:16:04.346Z,11.97
2019-03-04T14:18:42.052Z,11.43
2019-03-04T14:21:22.848Z,11.05
2019-03-04T14:24:00.177Z,13.80
2019-03-04T14:26:39.981Z,17.55
2019-03-04T14:29:25.360Z,17.37
2019-03-04T14:32:03.058Z,23.45
2019-03-04T14:34:40.622Z,49.42
2019-03-04T14:37:18.876Z,22.70
2019-03-04T14:39:56.209Z,11.05
2019-03-04T14:42:33.944Z,14.43
2019-03-04T14:45:13.697Z,16.70
2019-03-04T14:47:51.029Z,10.88
2019-03-04T14:50:43.936Z,15.48
2019-03-04T14:53:21.205Z,16.97
2019-03-04T14:55:58.578Z,13.20
2019-03-04T14:58:35.943Z,14.45
2019-03-04T15:01:13.235Z,14.38
2019-03-04T15:03:50.601Z,16.35
2019-03-04T15:06:27.918Z,15.03
2019-03-04T15:09:08.149Z,22.32
2019-03-04T15:11:46.239Z,13.40
2019-03-04T15:14:23.568Z,16.75
2019-03-04T15:17:03.560Z,11.65
2019-03-04T15:19:39.814Z,22.58
2019-03-04T15:22:17.141Z,17.05
2019-03-04T15:24:54.819Z,13.58
2019-03-04T15:27:32.111Z,23.02
2019-03-04T15:30:11.358Z,7.47
2019-03-04T15:32:48.768Z,4.42
2019-03-04T15:35:26.249Z,9.00
2019-03-04T15:38:03.541Z,9.38
2019-03-04T15:40:40.961Z,5.28
2019-03-04T15:43:18.312Z,7.37
2019-03-04T15:45:56.224Z,13.30
2019-03-04T15:48:33.709Z,7.03
2019-03-04T15:51:23.544Z,5.53
2019-03-04T15:54:00.872Z,2.45
2019-03-04T15:56:38.544Z,4.50
2019-03-04T15:59:27.666Z,3.10
2019-03-04T16:02:08.827Z,6.50
2019-03-04T16:04:46.295Z,3.22
2019-03-04T16:07:23.613Z,1.87
2019-03-04T16:10:00.956Z,5.78
2019-03-04T16:12:39.267Z,5.50
2019-03-04T16:15:17.573Z,1.70
2019-03-04T16:17:55.303Z,7.80
2019-03-04T16:20:32.755Z,2.62
2019-03-04T16:23:11.371Z,3.90
2019-03-04T16:25:54.706Z,3.52
2019-03-04T16:28:32.091Z,3.15
2019-03-04T16:31:09.683Z,3.20
2019-03-04T16:33:47.094Z,6.15
2019-03-04T16:36:25.966Z,4.10
2019-03-04T16:39:04.791Z,2.30
2019-03-04T16:41:43.271Z,6.20
2019-03-04T16:44:20.624Z,2.90
2019-03-04T16:46:57.856Z,1.22
2019-03-04T16:49:35.319Z,3.92
2019-03-04T16:52:25.105Z,4.75
2019-03-04T16:55:02.627Z,4.15
2019-03-04T16:57:42.264Z,5.47
2019-03-04T17:00:20.741Z,5.37
2019-03-04T17:02:57.950Z,5.72
2019-03-04T17:05:35.904Z,5.22
2019-03-04T17:08:13.558Z,2.12
2019-03-04T17:10:51.064Z,6.20
2019-03-04T17:13:50.841Z,5.12
2019-03-04T17:16:31.293Z,4.90
2019-03-04T17:19:09.254Z,4.95
2019-03-04T17:21:46.704Z,4.85
2019-03-04T17:24:23.992Z,4.75
2019-03-04T17:27:01.511Z,6.42
2019-03-04T17:29:40.239Z,2.25
2019-03-04T17:32:17.817Z,4.70
2019-03-04T17:34:55.260Z,3.35
2019-03-04T17:37:32.790Z,7.25
2019-03-04T17:40:11.622Z,4.40
2019-03-04T17:44:30.060Z,4.70
2019-03-04T17:47:07.414Z,3.00
2019-03-04T17:49:44.955Z,10.18
2019-03-04T17:52:22.588Z,6.37
2019-03-04T17:55:01.071Z,3.45
2019-03-04T17:57:40.191Z,4.15
2019-03-04T18:00:17.959Z,4.85
2019-03-04T18:02:55.789Z,6.95
2019-03-04T18:05:32.977Z,5.12
2019-03-04T18:08:10.927Z,12.35
2019-03-04T18:10:49.442Z,3.33
2019-03-04T18:13:27.853Z,4.05
2019-03-04T18:16:07.256Z,4.53
2019-03-04T18:18:44.859Z,3.33
2019-03-04T18:21:22.110Z,6.83
2019-03-04T18:23:59.964Z,2.72
2019-03-04T18:27:05.263Z,4.53
2019-03-04T18:30:36.469Z,3.77
2019-03-04T18:34:10.136Z,5.45
2019-03-04T18:37:02.679Z,5.35
2019-03-04T18:40:08.268Z,4.58
2019-03-04T18:43:27.327Z,5.20
2019-03-04T18:46:44.925Z,5.65
2019-03-04T18:49:22.311Z,8.60
2019-03-04T18:51:59.720Z,5.97
2019-03-04T18:54:37.269Z,6.03
2019-03-04T18:57:14.647Z,6.28
2019-03-04T18:59:51.992Z,6.03
2019-03-04T19:02:29.348Z,10.28
2019-03-04T19:05:06.946Z,7.35
2019-03-04T19:07:45.190Z,6.97
2019-03-04T19:10:24.026Z,16.32
2019-03-04T19:13:02.249Z,9.23
2019-03-04T19:15:39.760Z,9.13
2019-03-04T19:19:57.260Z,8.25
2019-03-04T19:22:35.022Z,8.78
2019-03-04T19:25:12.592Z,12.25
2019-03-04T19:27:50.539Z,6.17
2019-03-04T19:30:28.218Z,5.20
2019-03-04T19:33:06.338Z,7.25
2019-03-04T19:35:43.820Z,6.40
2019-03-04T19:38:21.002Z,6.83
2019-03-04T19:40:58.446Z,6.37
2019-03-04T19:43:36.453Z,8.70
2019-03-04T19:46:14.066Z,6.62
2019-03-04T19:48:51.516Z,7.42
2019-03-04T19:51:29.593Z,25.82
2019-03-04T19:54:06.923Z,8.83
2019-03-04T19:56:44.618Z,6.87
2019-03-04T19:59:22.449Z,2.22
2019-03-04T20:02:02.253Z,2.80
2019-03-04T20:04:41.154Z,2.17
2019-03-04T20:07:18.621Z,3.52
2019-03-04T20:09:57.102Z,3.42
2019-03-04T20:12:34.618Z,2.75
2019-03-04T20:15:15.950Z,3.95
2019-03-04T20:17:56.503Z,4.78
2019-03-04T20:20:33.744Z,2.75
2019-03-04T20:23:11.730Z,3.20
2019-03-04T20:25:49.701Z,4.72
2019-03-04T20:28:27.229Z,5.03
2019-03-04T20:31:04.883Z,8.00
2019-03-04T20:33:44.928Z,7.03
2019-03-04T20:36:23.267Z,5.45
2019-03-04T20:39:01.196Z,3.05
2019-03-04T20:41:40.688Z,3.77
2019-03-04T20:44:17.881Z,4.28
2019-03-04T20:46:56.636Z,3.08
2019-03-04T20:49:34.062Z,3.72
2019-03-04T20:52:22.923Z,4.70
2019-03-04T20:55:00.397Z,4.00
2019-03-04T20:57:37.722Z,3.37
2019-03-04T21:00:22.442Z,3.75
2019-03-04T21:03:00.342Z,4.55
2019-03-04T21:05:38.949Z,3.22
2019-03-04T21:08:16.562Z,7.12
2019-03-04T21:10:54.660Z,4.90
2019-03-04T21:13:35.831Z,4.72
2019-03-04T21:16:11.786Z,6.37
2019-03-04T21:18:49.208Z,4.17
2019-03-04T21:21:26.868Z,4.12
2019-03-04T21:24:04.453Z,5.97
2019-03-04T21:26:45.666Z,5.30
2019-03-04T21:29:55.020Z,5.15
2019-03-04T21:32:59.681Z,3.70
2019-03-04T21:36:36.258Z,4.15
2019-03-04T21:39:13.878Z,3.83
2019-03-04T21:42:21.957Z,5.50
2019-03-04T21:45:49.721Z,5.58
2019-03-04T21:48:50.146Z,4.08
2019-03-04T21:51:56.165Z,5.53
2019-03-04T21:54:33.969Z,6.33
2019-03-04T21:57:36.028Z,4.25
2019-03-04T22:00:21.169Z,4.97
2019-03-04T22:03:14.811Z,4.70
2019-03-04T22:05:52.827Z,5.22
2019-03-04T22:08:31.353Z,4.78
2019-03-04T22:11:08.957Z,5.62
2019-03-04T22:13:46.763Z,5.53
2019-03-04T22:16:24.210Z,4.22
2019-03-04T22:19:01.762Z,4.50
2019-03-04T22:21:39.218Z,4.22
2019-03-04T22:24:17.746Z,5.97
2019-03-04T22:26:55.360Z,4.20
2019-03-04T22:29:34.395Z,6.70
2019-03-04T22:32:13.063Z,5.12
2019-03-04T22:34:50.628Z,5.08
2019-03-04T22:37:28.217Z,4.03
2019-03-04T22:40:06.879Z,4.62
2019-03-04T22:42:44.456Z,4.05
2019-03-04T22:45:21.912Z,4.95
2019-03-04T22:48:00.350Z,4.65
2019-03-04T22:50:38.169Z,5.55
2019-03-04T22:53:15.586Z,5.17
2019-03-04T22:55:53.320Z,8.63
2019-03-04T22:58:31.209Z,5.47
2019-03-04T23:01:56.738Z,7.90
2019-03-04T23:04:49.402Z,5.58
2019-03-04T23:07:39.562Z,8.45
2019-03-04T23:10:41.770Z,4.55
2019-03-04T23:13:58.541Z,12.03
2019-03-04T23:16:35.826Z,5.80
2019-03-04T23:19:13.472Z,6.47
2019-03-04T23:21:56.836Z,5.87
2019-03-04T23:24:34.272Z,5.72
2019-03-04T23:27:11.544Z,7.40
2019-03-04T23:29:48.918Z,7.90
2019-03-04T23:32:26.096Z,8.43
2019-03-04T23:35:03.393Z,6.10
2019-03-04T23:37:41.743Z,7.05
2019-03-04T23:40:19.417Z,4.70
2019-03-04T23:42:57.016Z,9.35
2019-03-04T23:45:34.224Z,7.08
2019-03-04T23:48:11.415Z,5.85
2019-03-04T23:50:48.749Z,6.85
2019-03-04T23:53:25.945Z,7.22
2019-03-04T23:56:03.439Z,7.42
2019-03-04T23:58:40.839Z,6.97
