createdAt,value
2018-09-15T00:01:40.016Z,81.20
2018-09-15T00:04:44.041Z,81.30
2018-09-15T00:07:49.022Z,81.60
2018-09-15T00:10:53.129Z,81.70
2018-09-15T00:13:57.242Z,81.70
2018-09-15T00:17:01.367Z,81.90
2018-09-15T00:20:06.185Z,81.90
2018-09-15T00:23:11.440Z,82.40
2018-09-15T00:26:15.807Z,82.30
2018-09-15T00:29:20.755Z,82.80
2018-09-15T00:32:24.954Z,82.80
2018-09-15T00:35:29.382Z,82.90
2018-09-15T00:38:33.735Z,83.00
2018-09-15T00:41:38.104Z,83.60
2018-09-15T00:44:42.394Z,84.40
2018-09-15T00:47:46.858Z,85.00
2018-09-15T00:50:57.641Z,86.20
2018-09-15T00:54:01.921Z,85.50
2018-09-15T00:57:06.427Z,85.30
2018-09-15T01:00:10.913Z,85.80
2018-09-15T01:03:15.291Z,85.20
2018-09-15T01:06:19.834Z,84.90
2018-09-15T01:09:24.112Z,84.40
2018-09-15T01:12:28.442Z,84.70
2018-09-15T01:15:32.727Z,83.20
2018-09-15T01:18:36.936Z,81.90
2018-09-15T01:21:41.206Z,81.80
2018-09-15T01:24:45.501Z,81.10
2018-09-15T01:27:49.663Z,80.80
2018-09-15T01:30:53.994Z,80.10
2018-09-15T01:33:58.094Z,80.20
2018-09-15T01:37:02.513Z,80.40
2018-09-15T01:40:06.663Z,80.70
2018-09-15T01:43:10.811Z,80.50
2018-09-15T01:46:15.126Z,80.80
2018-09-15T01:49:19.194Z,80.70
2018-09-15T01:52:23.394Z,80.70
2018-09-15T01:55:27.479Z,80.70
2018-09-15T01:58:31.677Z,80.80
2018-09-15T02:01:35.939Z,80.80
2018-09-15T02:04:40.253Z,80.60
2018-09-15T02:07:44.574Z,80.60
2018-09-15T02:10:48.797Z,80.40
2018-09-15T02:13:53.070Z,81.30
2018-09-15T02:16:57.289Z,80.40
2018-09-15T02:20:01.696Z,81.00
2018-09-15T02:23:06.024Z,81.20
2018-09-15T02:26:10.286Z,81.80
2018-09-15T02:29:14.890Z,81.90
2018-09-15T02:32:19.364Z,81.40
2018-09-15T02:35:23.515Z,80.90
2018-09-15T02:38:27.986Z,80.20
2018-09-15T02:41:32.277Z,80.10
2018-09-15T02:44:36.627Z,80.30
2018-09-15T02:47:40.846Z,80.40
2018-09-15T02:50:45.157Z,80.20
2018-09-15T02:53:49.587Z,80.00
2018-09-15T02:56:53.891Z,80.20
2018-09-15T02:59:58.233Z,80.20
2018-09-15T03:03:02.569Z,80.10
2018-09-15T03:06:06.891Z,79.80
2018-09-15T03:09:12.529Z,79.70
2018-09-15T03:12:16.949Z,80.70
2018-09-15T03:15:21.325Z,79.80
2018-09-15T03:18:25.635Z,79.80
2018-09-15T03:21:29.834Z,79.80
2018-09-15T03:24:34.112Z,79.90
2018-09-15T03:27:38.573Z,79.70
2018-09-15T03:30:42.755Z,79.40
2018-09-15T03:33:47.641Z,79.40
2018-09-15T03:36:51.928Z,79.50
2018-09-15T03:39:56.261Z,79.60
2018-09-15T03:43:00.495Z,79.70
2018-09-15T03:46:04.782Z,80.90
2018-09-15T03:49:09.858Z,80.00
2018-09-15T03:52:14.173Z,79.50
2018-09-15T03:55:18.563Z,79.50
2018-09-15T03:58:22.956Z,79.70
2018-09-15T04:01:27.415Z,80.00
2018-09-15T04:04:31.735Z,80.40
2018-09-15T04:07:35.806Z,80.40
2018-09-15T04:10:40.024Z,80.00
2018-09-15T04:13:44.325Z,79.90
2018-09-15T04:16:48.642Z,80.20
2018-09-15T04:19:52.934Z,80.10
2018-09-15T04:22:57.128Z,80.20
2018-09-15T04:26:01.550Z,80.10
2018-09-15T04:29:05.915Z,80.30
2018-09-15T04:32:10.366Z,80.10
2018-09-15T04:35:14.651Z,80.00
2018-09-15T04:38:19.241Z,80.30
2018-09-15T04:41:23.482Z,79.80
2018-09-15T04:44:27.778Z,79.90
2018-09-15T04:47:32.049Z,79.70
2018-09-15T04:50:36.359Z,79.70
2018-09-15T04:53:40.510Z,79.70
2018-09-15T04:56:44.828Z,80.20
2018-09-15T04:59:49.163Z,80.90
2018-09-15T05:02:53.453Z,81.10
2018-09-15T05:05:57.962Z,80.90
2018-09-15T05:09:02.162Z,80.90
2018-09-15T05:12:06.479Z,81.00
2018-09-15T05:15:10.906Z,81.50
2018-09-15T05:18:15.223Z,81.70
2018-09-15T05:21:19.734Z,81.90
2018-09-15T05:24:24.059Z,82.70
2018-09-15T05:27:28.317Z,82.90
2018-09-15T05:30:32.482Z,82.90
2018-09-15T05:33:36.835Z,83.80
2018-09-15T05:36:41.162Z,83.90
2018-09-15T05:39:45.453Z,83.50
2018-09-15T05:42:49.781Z,84.00
2018-09-15T05:45:54.105Z,84.00
2018-09-15T05:48:58.483Z,83.20
2018-09-15T05:52:02.748Z,84.30
2018-09-15T05:55:07.469Z,84.20
2018-09-15T05:58:11.668Z,83.70
2018-09-15T06:01:16.082Z,82.60
2018-09-15T06:04:20.297Z,82.40
2018-09-15T06:07:24.550Z,82.10
2018-09-15T06:10:28.659Z,81.60
2018-09-15T06:13:33.348Z,81.10
2018-09-15T06:16:37.762Z,80.00
2018-09-15T06:19:42.079Z,78.90
2018-09-15T06:22:46.418Z,77.20
2018-09-15T06:25:50.817Z,75.90
2018-09-15T06:28:55.755Z,75.30
2018-09-15T06:32:00.149Z,74.00
2018-09-15T06:35:05.212Z,73.40
2018-09-15T06:38:09.498Z,73.10
2018-09-15T06:41:13.834Z,73.40
2018-09-15T06:44:18.143Z,73.90
2018-09-15T06:47:22.459Z,74.00
2018-09-15T06:50:26.645Z,74.10
2018-09-15T06:53:30.914Z,74.40
2018-09-15T06:56:35.144Z,73.70
2018-09-15T06:59:39.486Z,70.50
2018-09-15T07:02:43.833Z,64.20
2018-09-15T07:05:48.107Z,55.70
2018-09-15T07:08:52.441Z,50.30
2018-09-15T07:11:56.748Z,44.60
2018-09-15T07:15:00.995Z,40.20
2018-09-15T07:18:05.460Z,37.80
2018-09-15T07:21:10.059Z,38.40
2018-09-15T07:24:14.431Z,38.00
2018-09-15T07:27:18.818Z,36.50
2018-09-15T07:30:23.080Z,34.10
2018-09-15T07:33:27.557Z,32.00
2018-09-15T07:36:31.804Z,30.80
2018-09-15T07:39:36.230Z,29.30
2018-09-15T07:42:40.843Z,28.70
2018-09-15T07:45:45.131Z,27.60
2018-09-15T07:48:49.525Z,27.60
2018-09-15T07:51:54.022Z,26.20
2018-09-15T07:54:58.264Z,25.20
2018-09-15T07:58:02.622Z,24.10
2018-09-15T08:01:06.852Z,23.50
2018-09-15T08:04:11.505Z,22.80
2018-09-15T08:07:15.919Z,21.00
2018-09-15T08:10:20.204Z,21.00
2018-09-15T08:13:24.667Z,20.20
2018-09-15T08:16:28.861Z,19.70
2018-09-15T08:19:33.311Z,20.40
2018-09-15T08:22:37.682Z,22.50
2018-09-15T08:25:42.176Z,24.30
2018-09-15T08:28:46.712Z,25.90
2018-09-15T08:31:51.334Z,26.10
2018-09-15T08:34:59.002Z,23.80
2018-09-15T08:38:03.250Z,22.10
2018-09-15T08:41:07.902Z,21.30
2018-09-15T08:44:12.374Z,20.80
2018-09-15T08:47:16.945Z,19.40
2018-09-15T08:50:21.137Z,18.60
2018-09-15T08:53:28.628Z,18.10
2018-09-15T08:56:33.419Z,17.50
2018-09-15T08:59:37.552Z,16.90
2018-09-15T09:02:42.931Z,16.80
2018-09-15T09:05:47.247Z,15.70
2018-09-15T09:08:51.551Z,15.30
2018-09-15T09:11:56.087Z,15.00
2018-09-15T09:15:00.393Z,14.70
2018-09-15T09:18:04.643Z,14.20
2018-09-15T09:21:08.904Z,13.80
2018-09-15T09:24:13.073Z,13.60
2018-09-15T09:27:18.014Z,13.60
2018-09-15T09:30:22.331Z,13.60
2018-09-15T09:33:26.437Z,13.50
2018-09-15T09:36:30.652Z,13.10
2018-09-15T09:39:35.059Z,13.00
2018-09-15T09:42:39.692Z,12.70
2018-09-15T09:45:43.926Z,12.90
2018-09-15T09:48:48.370Z,13.10
2018-09-15T09:51:52.760Z,13.00
2018-09-15T09:54:57.284Z,13.50
2018-09-15T09:58:01.701Z,13.50
2018-09-15T10:01:11.128Z,13.90
2018-09-15T10:04:15.290Z,14.10
2018-09-15T10:07:19.597Z,14.20
2018-09-15T10:10:24.145Z,14.80
2018-09-15T10:13:28.500Z,16.30
2018-09-15T10:16:32.859Z,17.30
2018-09-15T10:19:37.002Z,18.30
2018-09-15T10:22:40.899Z,19.60
2018-09-15T10:25:44.790Z,20.40
2018-09-15T10:28:48.757Z,22.30
2018-09-15T10:31:53.259Z,24.40
2018-09-15T10:34:57.697Z,25.80
2018-09-15T10:38:01.782Z,26.40
2018-09-15T10:41:05.926Z,26.60
2018-09-15T10:44:10.183Z,26.80
2018-09-15T10:47:14.572Z,27.00
2018-09-15T10:50:18.457Z,27.30
2018-09-15T10:53:22.333Z,27.00
2018-09-15T10:56:26.226Z,27.30
2018-09-15T10:59:30.245Z,28.80
2018-09-15T11:02:34.092Z,29.20
2018-09-15T11:05:38.466Z,29.10
2018-09-15T11:08:42.574Z,29.00
2018-09-15T11:11:46.875Z,29.50
2018-09-15T11:14:51.241Z,30.20
2018-09-15T11:17:55.380Z,30.50
2018-09-15T11:20:59.521Z,30.80
2018-09-15T11:24:03.508Z,31.80
2018-09-15T11:27:07.474Z,32.40
2018-09-15T11:30:11.363Z,33.00
2018-09-15T11:33:15.297Z,32.70
2018-09-15T11:36:19.271Z,32.60
2018-09-15T11:39:23.222Z,32.60
2018-09-15T11:42:27.088Z,32.50
2018-09-15T11:45:31.053Z,32.90
2018-09-15T11:48:35.427Z,34.40
2018-09-15T11:51:39.819Z,35.50
2018-09-15T11:54:44.534Z,36.10
2018-09-15T11:57:48.662Z,36.40
2018-09-15T12:00:58.415Z,36.80
2018-09-15T12:04:02.675Z,37.20
2018-09-15T12:07:06.924Z,37.70
2018-09-15T12:10:11.498Z,37.80
2018-09-15T12:13:15.893Z,38.00
2018-09-15T12:16:20.407Z,38.10
2018-09-15T12:19:24.707Z,37.50
2018-09-15T12:22:29.193Z,38.40
2018-09-15T12:25:40.207Z,39.80
2018-09-15T12:28:44.443Z,40.40
2018-09-15T12:31:48.714Z,40.70
2018-09-15T12:34:52.636Z,40.00
2018-09-15T12:37:56.514Z,39.70
2018-09-15T12:41:00.361Z,38.80
2018-09-15T12:44:04.203Z,37.80
2018-09-15T12:47:08.114Z,37.80
2018-09-15T12:50:12.467Z,36.80
2018-09-15T12:53:16.797Z,36.40
2018-09-15T12:56:21.246Z,36.60
2018-09-15T12:59:25.598Z,36.30
2018-09-15T13:02:29.881Z,36.50
2018-09-15T13:05:34.445Z,36.90
2018-09-15T13:08:38.793Z,36.60
2018-09-15T13:11:43.146Z,36.60
2018-09-15T13:14:47.509Z,36.80
2018-09-15T13:17:51.825Z,37.40
2018-09-15T13:20:56.028Z,38.00
2018-09-15T13:24:00.123Z,38.10
2018-09-15T13:27:04.477Z,37.30
2018-09-15T13:30:08.834Z,37.80
2018-09-15T13:33:13.126Z,37.40
2018-09-15T13:36:17.467Z,38.20
2018-09-15T13:39:21.779Z,37.70
2018-09-15T13:42:26.083Z,37.90
2018-09-15T13:45:30.458Z,38.80
2018-09-15T13:48:34.554Z,39.60
2018-09-15T13:51:38.858Z,39.30
2018-09-15T13:54:43.245Z,39.40
2018-09-15T13:57:47.700Z,39.80
2018-09-15T14:00:52.031Z,39.90
2018-09-15T14:03:56.336Z,39.50
2018-09-15T14:07:01.316Z,39.80
2018-09-15T14:10:07.049Z,39.50
2018-09-15T14:13:10.027Z,40.00
2018-09-15T14:16:14.468Z,40.20
2018-09-15T14:19:18.790Z,40.10
2018-09-15T14:22:23.319Z,40.20
2018-09-15T14:25:27.591Z,40.40
2018-09-15T14:28:31.939Z,41.20
2018-09-15T14:31:36.039Z,41.50
2018-09-15T14:34:40.214Z,42.10
2018-09-15T14:37:44.358Z,41.90
2018-09-15T14:40:48.557Z,42.30
2018-09-15T14:43:52.845Z,42.50
2018-09-15T14:46:57.100Z,42.10
2018-09-15T14:50:01.252Z,42.30
2018-09-15T14:53:05.583Z,41.90
2018-09-15T14:56:10.541Z,41.80
2018-09-15T14:59:15.562Z,42.10
2018-09-15T15:02:19.920Z,42.00
2018-09-15T15:05:24.270Z,41.80
2018-09-15T15:08:28.578Z,42.20
2018-09-15T15:11:32.942Z,42.00
2018-09-15T15:14:37.397Z,42.50
2018-09-15T15:17:41.720Z,42.00
2018-09-15T15:20:46.053Z,42.30
2018-09-15T15:23:54.352Z,42.30
2018-09-15T15:26:58.659Z,42.40
2018-09-15T15:30:02.922Z,42.50
2018-09-15T15:33:07.393Z,42.40
2018-09-15T15:36:11.633Z,42.60
2018-09-15T15:39:15.928Z,42.70
2018-09-15T15:42:20.651Z,42.60
2018-09-15T15:45:24.802Z,42.90
2018-09-15T15:48:29.111Z,42.40
2018-09-15T15:51:33.696Z,42.50
2018-09-15T15:54:38.097Z,42.30
2018-09-15T15:57:42.418Z,42.10
2018-09-15T16:00:46.759Z,41.80
2018-09-15T16:03:51.661Z,42.40
2018-09-15T16:06:55.998Z,42.30
2018-09-15T16:10:00.320Z,42.70
2018-09-15T16:13:04.554Z,42.80
2018-09-15T16:16:08.815Z,43.10
2018-09-15T16:19:13.540Z,43.30
2018-09-15T16:22:17.886Z,44.00
2018-09-15T16:25:22.186Z,44.80
2018-09-15T16:28:26.453Z,45.80
2018-09-15T16:31:30.720Z,46.00
2018-09-15T16:34:34.883Z,46.50
2018-09-15T16:37:39.097Z,47.40
2018-09-15T16:40:43.467Z,47.60
2018-09-15T16:43:47.899Z,47.80
2018-09-15T16:46:52.217Z,48.50
2018-09-15T16:49:56.335Z,47.60
2018-09-15T16:53:00.616Z,48.00
2018-09-15T16:56:04.947Z,48.30
2018-09-15T16:59:09.256Z,48.20
2018-09-15T17:02:13.629Z,48.50
2018-09-15T17:05:17.871Z,48.90
2018-09-15T17:08:22.306Z,49.90
2018-09-15T17:11:26.549Z,51.20
2018-09-15T17:14:30.943Z,50.70
2018-09-15T17:17:35.394Z,51.30
2018-09-15T17:20:39.764Z,52.00
2018-09-15T17:23:44.075Z,53.00
2018-09-15T17:26:48.463Z,53.60
2018-09-15T17:29:52.748Z,54.60
2018-09-15T17:32:57.043Z,55.60
2018-09-15T17:36:01.209Z,56.20
2018-09-15T17:39:08.473Z,56.70
2018-09-15T17:42:12.705Z,57.00
2018-09-15T17:45:17.293Z,57.40
2018-09-15T17:48:21.745Z,57.90
2018-09-15T17:51:26.515Z,58.20
2018-09-15T17:54:30.812Z,58.90
2018-09-15T17:57:35.106Z,59.00
2018-09-15T18:00:39.932Z,59.30
2018-09-15T18:03:44.373Z,59.80
2018-09-15T18:06:48.533Z,60.00
2018-09-15T18:09:52.909Z,60.40
2018-09-15T18:12:57.210Z,60.70
2018-09-15T18:16:01.783Z,61.30
2018-09-15T18:19:06.170Z,61.40
2018-09-15T18:22:11.260Z,61.50
2018-09-15T18:25:15.663Z,62.30
2018-09-15T18:28:19.833Z,61.80
2018-09-15T18:31:24.288Z,61.60
2018-09-15T18:34:29.159Z,62.30
2018-09-15T18:37:33.427Z,62.50
2018-09-15T18:40:37.764Z,62.90
2018-09-15T18:43:42.085Z,63.90
2018-09-15T18:46:46.429Z,64.60
2018-09-15T18:49:50.739Z,64.70
2018-09-15T18:52:55.160Z,64.90
2018-09-15T18:56:00.573Z,64.60
2018-09-15T18:59:05.094Z,64.80
2018-09-15T19:02:09.557Z,64.80
2018-09-15T19:05:13.938Z,65.00
2018-09-15T19:08:18.263Z,64.70
2018-09-15T19:11:22.602Z,65.20
2018-09-15T19:14:26.907Z,65.30
2018-09-15T19:17:31.076Z,65.60
2018-09-15T19:20:35.061Z,65.40
2018-09-15T19:23:39.407Z,65.30
2018-09-15T19:26:43.628Z,65.10
2018-09-15T19:29:47.949Z,65.50
2018-09-15T19:32:52.389Z,66.20
2018-09-15T19:35:56.732Z,66.20
2018-09-15T19:39:00.920Z,66.20
2018-09-15T19:42:05.214Z,66.60
2018-09-15T19:45:09.665Z,66.60
2018-09-15T19:48:13.995Z,67.00
2018-09-15T19:51:18.942Z,67.60
2018-09-15T19:54:23.142Z,67.80
2018-09-15T19:57:27.473Z,68.30
2018-09-15T20:00:31.811Z,68.40
2018-09-15T20:03:36.037Z,67.90
2018-09-15T20:06:40.112Z,67.90
2018-09-15T20:09:44.491Z,67.70
2018-09-15T20:12:48.582Z,67.40
2018-09-15T20:15:51.240Z,67.40
2018-09-15T20:18:53.931Z,67.60
2018-09-15T20:21:56.644Z,67.40
2018-09-15T20:25:01.002Z,67.30
2018-09-15T20:28:05.512Z,67.30
2018-09-15T20:31:09.782Z,67.40
2018-09-15T20:34:14.134Z,67.70
2018-09-15T20:37:18.414Z,68.10
2018-09-15T20:40:22.781Z,68.20
2018-09-15T20:43:26.954Z,68.40
2018-09-15T20:46:31.275Z,68.50
2018-09-15T20:49:35.579Z,68.40
2018-09-15T20:52:40.027Z,68.30
2018-09-15T20:55:44.375Z,68.40
2018-09-15T20:58:48.494Z,68.20
2018-09-15T21:01:52.655Z,68.20
2018-09-15T21:04:56.989Z,68.10
2018-09-15T21:08:01.266Z,68.00
2018-09-15T21:11:05.377Z,68.10
2018-09-15T21:14:09.730Z,68.40
2018-09-15T21:17:13.884Z,68.60
2018-09-15T21:20:18.235Z,68.60
2018-09-15T21:23:22.577Z,68.90
2018-09-15T21:26:26.977Z,68.80
2018-09-15T21:29:31.169Z,68.80
2018-09-15T21:32:35.708Z,68.80
2018-09-15T21:35:40.210Z,68.50
2018-09-15T21:38:44.592Z,68.90
2018-09-15T21:41:48.909Z,69.00
2018-09-15T21:44:53.482Z,68.80
2018-09-15T21:47:57.832Z,69.10
2018-09-15T21:51:02.078Z,69.00
2018-09-15T21:54:06.613Z,68.70
2018-09-15T21:57:10.508Z,68.40
2018-09-15T22:00:14.914Z,68.30
2018-09-15T22:03:23.418Z,68.30
2018-09-15T22:06:27.881Z,68.20
2018-09-15T22:09:32.021Z,68.10
2018-09-15T22:12:36.222Z,68.20
2018-09-15T22:15:40.155Z,68.00
2018-09-15T22:18:44.491Z,67.60
2018-09-15T22:21:48.866Z,67.50
2018-09-15T22:24:53.267Z,67.60
2018-09-15T22:27:57.757Z,67.60
2018-09-15T22:31:02.103Z,67.60
2018-09-15T22:34:06.478Z,67.80
2018-09-15T22:37:10.900Z,68.00
2018-09-15T22:40:16.097Z,68.50
2018-09-15T22:43:20.571Z,68.40
2018-09-15T22:46:24.989Z,68.30
2018-09-15T22:49:29.375Z,68.80
2018-09-15T22:52:33.550Z,69.10
2018-09-15T22:55:38.061Z,69.90
2018-09-15T22:58:42.298Z,70.80
2018-09-15T23:01:46.583Z,71.30
2018-09-15T23:04:50.905Z,71.40
2018-09-15T23:07:54.858Z,71.30
2018-09-15T23:10:59.256Z,71.30
2018-09-15T23:14:03.574Z,72.30
2018-09-15T23:17:08.055Z,71.30
2018-09-15T23:20:12.417Z,71.30
2018-09-15T23:23:16.797Z,71.50
2018-09-15T23:26:21.200Z,71.30
2018-09-15T23:29:25.502Z,71.50
2018-09-15T23:32:30.008Z,71.80
2018-09-15T23:35:34.490Z,71.90
2018-09-15T23:38:38.624Z,71.80
2018-09-15T23:41:43.104Z,71.70
2018-09-15T23:44:47.495Z,71.70
2018-09-15T23:47:51.938Z,71.90
2018-09-15T23:50:56.286Z,71.90
2018-09-15T23:54:01.634Z,72.10
2018-09-15T23:57:05.826Z,71.50
