createdAt,value
2022-09-10T00:01:37.242Z,1.40
2022-09-10T00:06:43.253Z,1.60
2022-09-10T00:11:57.039Z,1.90
2022-09-10T00:17:05.392Z,2.70
2022-09-10T00:22:10.775Z,2.20
2022-09-10T00:27:13.903Z,2.80
2022-09-10T00:32:17.033Z,2.20
2022-09-10T00:37:20.257Z,2.10
2022-09-10T00:42:23.428Z,2.00
2022-09-10T00:47:36.581Z,1.60
2022-09-10T00:52:40.164Z,1.30
2022-09-10T00:57:46.438Z,0.90
2022-09-10T01:02:52.283Z,1.20
2022-09-10T01:07:59.107Z,1.40
2022-09-10T01:13:25.796Z,1.60
2022-09-10T01:19:08.041Z,1.50
2022-09-10T01:24:40.175Z,1.70
2022-09-10T01:30:05.221Z,2.20
2022-09-10T01:35:17.235Z,1.90
2022-09-10T01:40:29.937Z,1.70
2022-09-10T01:45:55.056Z,1.90
2022-09-10T01:51:23.812Z,1.40
2022-09-10T01:57:07.376Z,1.40
2022-09-10T02:02:20.349Z,1.40
2022-09-10T02:07:25.338Z,1.40
2022-09-10T02:12:29.307Z,1.30
2022-09-10T02:18:13.857Z,1.20
2022-09-10T02:23:19.829Z,2.00
2022-09-10T02:28:23.110Z,2.00
2022-09-10T02:33:26.457Z,1.70
2022-09-10T02:38:30.384Z,1.60
2022-09-10T02:43:38.440Z,1.90
2022-09-10T02:48:55.928Z,1.90
2022-09-10T02:54:03.376Z,1.70
2022-09-10T02:59:07.642Z,1.70
2022-09-10T03:04:12.869Z,1.40
2022-09-10T03:09:17.435Z,1.80
2022-09-10T03:14:23.881Z,1.30
2022-09-10T03:19:27.136Z,1.50
2022-09-10T03:24:30.278Z,1.30
2022-09-10T03:29:33.820Z,1.70
2022-09-10T03:34:37.101Z,1.50
2022-09-10T03:39:42.026Z,1.50
2022-09-10T03:44:45.307Z,1.70
2022-09-10T03:49:51.030Z,1.80
2022-09-10T03:54:54.507Z,1.50
2022-09-10T03:59:58.180Z,1.40
2022-09-10T04:05:01.480Z,1.60
2022-09-10T04:10:05.580Z,1.30
2022-09-10T04:15:09.541Z,1.80
2022-09-10T04:20:13.308Z,4.00
2022-09-10T04:25:16.825Z,3.60
2022-09-10T04:30:20.308Z,2.30
2022-09-10T04:35:24.068Z,2.90
2022-09-10T04:40:36.111Z,2.00
2022-09-10T04:45:41.790Z,2.20
2022-09-10T04:51:05.528Z,2.00
2022-09-10T04:56:14.665Z,1.60
2022-09-10T05:01:18.722Z,2.50
2022-09-10T05:06:24.482Z,1.70
2022-09-10T05:11:28.943Z,2.30
2022-09-10T05:16:33.197Z,2.00
2022-09-10T05:21:36.649Z,2.20
2022-09-10T05:26:40.311Z,2.10
2022-09-10T05:31:45.384Z,2.10
2022-09-10T05:36:52.987Z,1.80
2022-09-10T05:41:58.729Z,1.90
2022-09-10T05:47:02.122Z,1.40
2022-09-10T05:52:06.556Z,2.00
2022-09-10T05:57:11.747Z,1.80
2022-09-10T06:02:23.743Z,1.90
2022-09-10T06:07:30.276Z,1.50
2022-09-10T06:12:34.555Z,1.80
2022-09-10T06:17:41.153Z,1.40
2022-09-10T06:22:44.767Z,1.80
2022-09-10T06:27:51.763Z,1.30
2022-09-10T06:32:59.698Z,1.00
2022-09-10T06:38:03.046Z,1.20
2022-09-10T06:43:09.122Z,1.60
2022-09-10T06:48:45.636Z,1.30
2022-09-10T06:53:58.331Z,1.00
2022-09-10T06:59:02.803Z,1.20
2022-09-10T07:04:16.761Z,0.90
2022-09-10T07:09:25.955Z,1.40
2022-09-10T07:14:33.646Z,1.20
2022-09-10T07:19:40.379Z,1.10
2022-09-10T07:24:51.816Z,0.90
2022-09-10T07:30:07.794Z,1.00
2022-09-10T07:35:12.866Z,1.70
2022-09-10T07:40:28.696Z,0.80
2022-09-10T07:45:33.457Z,0.90
2022-09-10T07:50:39.882Z,1.20
2022-09-10T07:55:44.075Z,0.80
2022-09-10T08:00:47.979Z,1.30
2022-09-10T08:05:54.741Z,0.80
2022-09-10T08:11:32.887Z,1.00
2022-09-10T08:16:41.317Z,1.00
2022-09-10T08:21:49.242Z,1.00
2022-09-10T08:26:58.186Z,1.60
2022-09-10T08:32:12.891Z,1.00
2022-09-10T08:37:26.747Z,0.90
2022-09-10T08:42:45.146Z,0.90
2022-09-10T08:48:01.179Z,0.80
2022-09-10T08:53:28.503Z,1.40
2022-09-10T08:58:57.066Z,0.80
2022-09-10T09:04:10.259Z,0.90
2022-09-10T09:09:19.120Z,0.60
2022-09-10T09:14:52.514Z,1.20
2022-09-10T09:20:41.758Z,1.00
2022-09-10T09:26:13.048Z,2.20
2022-09-10T09:31:25.341Z,0.90
2022-09-10T09:37:07.189Z,0.80
2022-09-10T09:42:45.754Z,0.70
2022-09-10T09:47:57.025Z,1.50
2022-09-10T09:53:01.181Z,0.70
2022-09-10T09:58:32.824Z,0.90
2022-09-10T10:03:42.872Z,0.80
2022-09-10T10:09:02.259Z,1.30
2022-09-10T10:14:14.560Z,0.80
2022-09-10T10:19:57.359Z,0.90
2022-09-10T10:25:01.931Z,0.80
2022-09-10T10:30:17.419Z,0.80
2022-09-10T10:35:32.961Z,0.90
2022-09-10T10:40:43.792Z,1.00
2022-09-10T10:46:12.551Z,1.60
2022-09-10T10:51:23.517Z,1.10
2022-09-10T10:56:43.024Z,0.90
2022-09-10T11:02:01.438Z,0.80
2022-09-10T11:07:39.781Z,0.80
2022-09-10T11:13:13.746Z,0.80
2022-09-10T11:18:42.929Z,1.00
2022-09-10T11:24:07.621Z,0.70
2022-09-10T11:29:47.709Z,0.90
2022-09-10T11:35:05.084Z,0.80
2022-09-10T11:40:31.412Z,0.80
2022-09-10T11:46:03.747Z,0.90
2022-09-10T11:51:27.569Z,0.90
2022-09-10T11:57:13.962Z,0.70
2022-09-10T12:02:26.338Z,0.80
2022-09-10T12:07:57.248Z,1.20
2022-09-10T12:13:01.276Z,0.90
2022-09-10T12:18:16.887Z,1.30
2022-09-10T12:23:28.149Z,1.70
2022-09-10T12:28:54.744Z,1.00
2022-09-10T12:34:13.639Z,0.80
2022-09-10T12:39:21.029Z,2.30
2022-09-10T12:44:28.072Z,1.00
2022-09-10T12:49:31.892Z,8.10
2022-09-10T12:55:10.926Z,1.00
2022-09-10T13:00:26.585Z,0.80
2022-09-10T13:05:44.783Z,0.70
2022-09-10T13:11:13.298Z,0.80
2022-09-10T13:16:43.535Z,0.70
2022-09-10T13:21:51.907Z,0.60
2022-09-10T13:27:22.755Z,0.60
2022-09-10T13:32:30.002Z,0.60
2022-09-10T13:38:04.830Z,0.80
2022-09-10T13:43:33.650Z,0.80
2022-09-10T13:49:03.013Z,0.60
2022-09-10T13:54:33.330Z,0.90
2022-09-10T13:59:37.769Z,0.70
2022-09-10T14:04:44.915Z,0.80
2022-09-10T14:09:52.268Z,0.70
2022-09-10T14:14:59.398Z,0.70
2022-09-10T14:20:06.468Z,0.70
2022-09-10T14:25:34.996Z,0.90
2022-09-10T14:30:38.875Z,0.90
2022-09-10T14:35:44.290Z,0.80
2022-09-10T14:40:48.251Z,0.50
2022-09-10T14:45:52.084Z,0.70
2022-09-10T14:51:13.099Z,0.30
2022-09-10T14:56:25.178Z,0.60
2022-09-10T15:01:32.851Z,0.90
2022-09-10T15:06:37.216Z,1.90
2022-09-10T15:12:03.586Z,1.60
2022-09-10T15:17:13.775Z,3.00
2022-09-10T15:22:36.269Z,1.50
2022-09-10T15:27:42.127Z,2.00
2022-09-10T15:32:47.434Z,2.00
2022-09-10T15:37:51.527Z,1.70
2022-09-10T15:42:54.859Z,2.10
2022-09-10T15:47:58.126Z,2.80
2022-09-10T15:53:13.043Z,1.80
2022-09-10T15:58:16.358Z,2.50
2022-09-10T16:03:20.889Z,7.40
2022-09-10T16:08:24.305Z,1.90
2022-09-10T16:13:27.606Z,2.70
2022-09-10T16:18:36.229Z,2.20
2022-09-10T16:23:44.192Z,2.50
2022-09-10T16:28:54.312Z,1.70
2022-09-10T16:34:09.115Z,2.80
2022-09-10T16:39:23.320Z,2.20
2022-09-10T16:44:37.024Z,1.70
2022-09-10T16:49:43.459Z,2.30
2022-09-10T16:54:50.723Z,2.10
2022-09-10T16:59:53.907Z,1.80
2022-09-10T17:05:17.644Z,1.70
2022-09-10T17:10:23.024Z,1.70
2022-09-10T17:15:29.597Z,1.80
2022-09-10T17:20:33.916Z,1.60
2022-09-10T17:25:37.572Z,1.70
2022-09-10T17:30:46.160Z,1.70
2022-09-10T17:36:02.603Z,2.10
2022-09-10T17:41:06.310Z,2.30
2022-09-10T17:46:15.751Z,2.10
2022-09-10T17:51:25.464Z,2.70
2022-09-10T17:56:28.829Z,2.30
2022-09-10T18:01:34.302Z,1.50
2022-09-10T18:06:37.961Z,2.10
2022-09-10T18:11:42.573Z,3.00
2022-09-10T18:16:55.658Z,4.50
2022-09-10T18:22:02.980Z,8.00
2022-09-10T18:27:09.652Z,5.80
2022-09-10T18:32:16.686Z,6.90
2022-09-10T18:37:26.133Z,4.30
2022-09-10T18:42:36.209Z,4.20
2022-09-10T18:47:45.333Z,5.40
2022-09-10T18:52:59.137Z,4.20
2022-09-10T18:58:07.950Z,3.30
2022-09-10T19:03:12.900Z,3.50
2022-09-10T19:08:23.793Z,2.90
2022-09-10T19:13:32.696Z,2.90
2022-09-10T19:18:56.819Z,4.90
2022-09-10T19:24:02.101Z,4.00
2022-09-10T19:29:07.609Z,5.40
2022-09-10T19:34:26.762Z,8.40
2022-09-10T19:39:57.704Z,7.40
2022-09-10T19:45:17.973Z,6.10
2022-09-10T19:50:28.219Z,7.40
2022-09-10T19:55:38.320Z,7.10
2022-09-10T20:00:47.135Z,6.60
2022-09-10T20:05:51.559Z,6.60
2022-09-10T20:10:56.202Z,7.50
2022-09-10T20:16:07.486Z,5.80
2022-09-10T20:21:44.123Z,5.50
2022-09-10T20:26:49.283Z,5.80
2022-09-10T20:31:59.198Z,6.40
2022-09-10T20:37:07.819Z,7.40
2022-09-10T20:42:17.620Z,6.60
2022-09-10T20:47:24.692Z,5.90
2022-09-10T20:52:33.302Z,7.30
2022-09-10T20:57:36.670Z,7.10
2022-09-10T21:02:39.914Z,7.50
2022-09-10T21:07:46.191Z,7.30
2022-09-10T21:12:49.457Z,8.20
2022-09-10T21:17:52.981Z,7.90
2022-09-10T21:22:56.714Z,8.30
2022-09-10T21:27:59.978Z,10.30
2022-09-10T21:33:03.879Z,10.00
2022-09-10T21:38:07.741Z,9.60
2022-09-10T21:43:12.195Z,17.10
2022-09-10T21:48:21.656Z,23.90
2022-09-10T21:53:28.228Z,29.40
2022-09-10T21:58:33.829Z,28.10
2022-09-10T22:03:39.575Z,28.10
2022-09-10T22:08:52.290Z,25.90
2022-09-10T22:13:57.506Z,24.00
2022-09-10T22:19:02.824Z,21.30
2022-09-10T22:24:09.597Z,21.60
2022-09-10T22:29:16.147Z,20.70
2022-09-10T22:34:21.121Z,17.70
2022-09-10T22:39:29.893Z,16.30
2022-09-10T22:44:39.591Z,15.00
2022-09-10T22:49:44.297Z,14.90
2022-09-10T22:54:47.460Z,13.80
2022-09-10T22:59:50.714Z,13.50
2022-09-10T23:04:57.830Z,11.20
2022-09-10T23:10:02.112Z,10.00
2022-09-10T23:15:05.989Z,8.90
2022-09-10T23:20:10.099Z,7.50
2022-09-10T23:25:13.278Z,5.60
2022-09-10T23:30:16.501Z,5.80
2022-09-10T23:35:19.627Z,6.60
2022-09-10T23:40:28.857Z,6.00
2022-09-10T23:45:34.983Z,5.20
2022-09-10T23:50:42.828Z,6.30
2022-09-10T23:55:49.296Z,5.40
