createdAt,value
2022-08-03T00:00:26.280Z,96427.06
2022-08-03T00:02:53.016Z,96428.59
2022-08-03T00:05:19.674Z,96426.28
2022-08-03T00:07:46.114Z,96422.91
2022-08-03T00:10:15.090Z,96421.41
2022-08-03T00:12:41.564Z,96412.31
2022-08-03T00:15:11.261Z,96429.13
2022-08-03T00:17:53.358Z,96417.69
2022-08-03T00:20:23.648Z,96416.91
2022-08-03T00:22:50.775Z,96430.66
2022-08-03T00:25:18.146Z,96415.41
2022-08-03T00:27:45.100Z,96424.94
2022-08-03T00:30:11.871Z,96428.84
2022-08-03T00:32:41.385Z,96416.31
2022-08-03T00:35:28.690Z,96403.03
2022-08-03T00:37:58.888Z,96414.44
2022-08-03T00:40:25.395Z,96412.56
2022-08-03T00:42:57.894Z,96407.59
2022-08-03T00:45:29.807Z,96410.25
2022-08-03T00:47:56.826Z,96409.50
2022-08-03T00:50:24.779Z,96414.09
2022-08-03T00:52:56.328Z,96408.38
2022-08-03T00:55:23.664Z,96399.31
2022-08-03T00:57:50.883Z,96405.72
2022-08-03T01:00:20.442Z,96413.00
2022-08-03T01:02:49.827Z,96413.81
2022-08-03T01:05:16.450Z,96410.38
2022-08-03T01:07:59.984Z,96416.50
2022-08-03T01:10:35.617Z,96422.59
2022-08-03T01:14:03.920Z,96412.31
2022-08-03T01:16:42.086Z,96416.19
2022-08-03T01:19:36.413Z,96411.22
2022-08-03T01:22:30.564Z,96416.59
2022-08-03T01:25:06.305Z,96419.28
2022-08-03T01:27:56.802Z,96407.09
2022-08-03T01:30:35.278Z,96409.75
2022-08-03T01:33:07.254Z,96403.69
2022-08-03T01:36:00.527Z,96403.28
2022-08-03T01:38:36.050Z,96410.91
2022-08-03T01:41:10.984Z,96404.06
2022-08-03T01:44:26.702Z,96401.41
2022-08-03T01:46:28.612Z,96398.78
2022-08-03T01:48:56.246Z,96405.63
2022-08-03T01:51:23.451Z,96401.88
2022-08-03T01:53:54.779Z,96403.00
2022-08-03T01:56:24.901Z,96402.63
2022-08-03T01:58:53.103Z,96388.94
2022-08-03T02:01:22.694Z,96395.38
2022-08-03T02:04:00.808Z,96390.03
2022-08-03T02:06:59.988Z,96389.66
2022-08-03T02:09:20.038Z,96393.84
2022-08-03T02:11:47.526Z,96387.78
2022-08-03T02:14:15.905Z,96397.28
2022-08-03T02:16:45.468Z,96395.75
2022-08-03T02:19:12.353Z,96390.44
2022-08-03T02:21:57.471Z,96380.94
2022-08-03T02:24:26.351Z,96385.50
2022-08-03T02:26:56.518Z,96392.78
2022-08-03T02:29:39.277Z,96388.22
2022-08-03T02:32:12.571Z,96391.25
2022-08-03T02:34:40.819Z,96389.72
2022-08-03T02:37:10.332Z,96399.25
2022-08-03T02:39:39.449Z,96382.16
2022-08-03T02:42:08.760Z,96387.47
2022-08-03T02:44:37.647Z,96386.69
2022-08-03T02:47:09.720Z,96379.50
2022-08-03T02:49:49.960Z,96385.19
2022-08-03T02:52:19.854Z,96387.09
2022-08-03T02:54:48.742Z,96373.03
2022-08-03T02:57:16.217Z,96393.97
2022-08-03T02:59:44.564Z,96382.91
2022-08-03T03:02:12.403Z,96384.47
2022-08-03T03:04:43.177Z,96391.31
2022-08-03T03:07:27.045Z,96387.91
2022-08-03T03:09:56.385Z,96385.25
2022-08-03T03:12:24.619Z,96389.81
2022-08-03T03:14:51.116Z,96383.69
2022-08-03T03:17:18.990Z,96378.75
2022-08-03T03:19:46.419Z,96380.31
2022-08-03T03:22:15.275Z,96382.22
2022-08-03T03:24:44.215Z,96385.25
2022-08-03T03:27:11.086Z,96378.38
2022-08-03T03:29:43.826Z,96389.06
2022-08-03T03:32:10.711Z,96385.63
2022-08-03T03:34:37.592Z,96394.38
2022-08-03T03:37:05.121Z,96394.41
2022-08-03T03:39:31.892Z,96387.56
2022-08-03T03:41:58.564Z,96394.78
2022-08-03T03:44:29.607Z,96385.66
2022-08-03T03:46:57.994Z,96392.13
2022-08-03T03:49:24.841Z,96392.13
2022-08-03T03:51:55.283Z,96391.00
2022-08-03T03:54:21.837Z,96390.22
2022-08-03T03:56:52.392Z,96380.72
2022-08-03T03:59:18.985Z,96379.56
2022-08-03T04:01:45.780Z,96379.16
2022-08-03T04:04:30.677Z,96385.66
2022-08-03T04:07:16.031Z,96396.72
2022-08-03T04:10:08.897Z,96394.41
2022-08-03T04:12:50.406Z,96393.25
2022-08-03T04:15:20.783Z,96405.06
2022-08-03T04:17:50.259Z,96405.47
2022-08-03T04:20:20.590Z,96405.06
2022-08-03T04:22:50.952Z,96406.59
2022-08-03T04:25:21.022Z,96415.75
2022-08-03T04:28:27.405Z,96421.44
2022-08-03T04:30:47.480Z,96422.56
2022-08-03T04:33:16.487Z,96413.78
2022-08-03T04:35:54.729Z,96408.81
2022-08-03T04:38:30.530Z,96419.88
2022-08-03T04:40:57.368Z,96416.81
2022-08-03T04:43:25.296Z,96428.97
2022-08-03T04:45:53.141Z,96417.50
2022-08-03T04:48:20.251Z,96428.44
2022-08-03T04:50:47.904Z,96429.78
2022-08-03T04:53:14.400Z,96422.50
2022-08-03T04:55:40.913Z,96432.97
2022-08-03T04:58:07.481Z,96434.13
2022-08-03T05:00:34.016Z,96438.00
2022-08-03T05:03:00.499Z,96441.81
2022-08-03T05:05:27.033Z,96425.09
2022-08-03T05:08:13.559Z,96444.06
2022-08-03T05:10:40.522Z,96428.25
2022-08-03T05:13:11.960Z,96440.28
2022-08-03T05:15:43.293Z,96445.69
2022-08-03T05:18:13.856Z,96438.88
2022-08-03T05:20:40.900Z,96443.75
2022-08-03T05:23:07.402Z,96437.69
2022-08-03T05:25:33.918Z,96440.94
2022-08-03T05:28:00.433Z,96437.69
2022-08-03T05:30:33.671Z,96447.34
2022-08-03T05:33:01.259Z,96443.19
2022-08-03T05:35:57.922Z,96443.31
2022-08-03T05:38:15.385Z,96438.81
2022-08-03T05:40:57.163Z,96445.47
2022-08-03T05:43:37.212Z,96447.78
2022-08-03T05:46:13.021Z,96434.88
2022-08-03T05:48:40.080Z,96445.06
2022-08-03T05:51:07.802Z,96442.41
2022-08-03T05:53:34.628Z,96443.38
2022-08-03T05:56:03.404Z,96441.97
2022-08-03T05:58:40.026Z,96440.47
2022-08-03T06:01:06.604Z,96438.91
2022-08-03T06:03:33.073Z,96438.16
2022-08-03T06:06:00.007Z,96447.06
2022-08-03T06:08:27.121Z,96451.44
2022-08-03T06:10:53.599Z,96451.28
2022-08-03T06:13:20.075Z,96448.00
2022-08-03T06:15:46.597Z,96451.44
2022-08-03T06:18:13.071Z,96449.75
2022-08-03T06:20:39.546Z,96453.13
2022-08-03T06:23:07.503Z,96452.44
2022-08-03T06:25:34.022Z,96451.09
2022-08-03T06:28:00.584Z,96453.72
2022-08-03T06:30:27.286Z,96444.88
2022-08-03T06:32:53.737Z,96456.16
2022-08-03T06:35:20.505Z,96456.22
2022-08-03T06:37:51.576Z,96461.50
2022-08-03T06:40:21.734Z,96462.19
2022-08-03T06:42:50.958Z,96451.69
2022-08-03T06:45:17.881Z,96453.97
2022-08-03T06:47:44.575Z,96454.84
2022-08-03T06:50:16.185Z,96465.97
2022-08-03T06:52:43.899Z,96461.97
2022-08-03T06:55:10.393Z,96460.75
2022-08-03T06:57:36.895Z,96459.44
2022-08-03T07:00:09.141Z,96460.34
2022-08-03T07:02:39.722Z,96456.25
2022-08-03T07:05:06.892Z,96459.09
2022-08-03T07:07:33.569Z,96456.22
2022-08-03T07:10:00.050Z,96458.09
2022-08-03T07:12:30.283Z,96461.31
2022-08-03T07:15:01.382Z,96460.00
2022-08-03T07:17:34.225Z,96453.91
2022-08-03T07:20:02.584Z,96460.06
2022-08-03T07:22:29.035Z,96454.97
2022-08-03T07:24:55.592Z,96460.72
2022-08-03T07:27:22.497Z,96464.94
2022-08-03T07:29:48.994Z,96457.47
2022-08-03T07:32:15.605Z,96455.94
2022-08-03T07:34:42.239Z,96448.28
2022-08-03T07:37:08.826Z,96451.94
2022-08-03T07:39:35.262Z,96452.50
2022-08-03T07:42:01.772Z,96455.97
2022-08-03T07:44:28.242Z,96448.53
2022-08-03T07:46:54.771Z,96451.63
2022-08-03T07:49:23.319Z,96460.53
2022-08-03T07:52:09.821Z,96455.06
2022-08-03T07:54:36.398Z,96457.59
2022-08-03T07:57:02.918Z,96457.91
2022-08-03T07:59:29.358Z,96451.59
2022-08-03T08:02:15.931Z,96452.47
2022-08-03T08:04:42.558Z,96457.69
2022-08-03T08:07:09.333Z,96458.34
2022-08-03T08:09:35.844Z,96447.78
2022-08-03T08:12:02.680Z,96454.31
2022-08-03T08:14:29.769Z,96455.72
2022-08-03T08:16:56.224Z,96450.53
2022-08-03T08:19:22.661Z,96447.31
2022-08-03T08:21:53.505Z,96443.13
2022-08-03T08:24:30.450Z,96446.19
2022-08-03T08:26:57.815Z,96443.66
2022-08-03T08:29:24.344Z,96444.16
2022-08-03T08:31:50.885Z,96448.69
2022-08-03T08:34:17.322Z,96451.00
2022-08-03T08:36:44.049Z,96453.56
2022-08-03T08:39:10.532Z,96449.41
2022-08-03T08:41:37.042Z,96447.94
2022-08-03T08:44:03.995Z,96442.28
2022-08-03T08:46:34.176Z,96443.34
2022-08-03T08:49:00.790Z,96447.44
2022-08-03T08:51:54.651Z,96448.66
2022-08-03T08:54:22.810Z,96431.94
2022-08-03T08:56:52.662Z,96448.09
2022-08-03T08:59:19.866Z,96441.19
2022-08-03T09:01:46.433Z,96442.63
2022-08-03T09:04:13.312Z,96445.47
2022-08-03T09:06:39.826Z,96429.75
2022-08-03T09:09:07.489Z,96434.69
2022-08-03T09:11:54.471Z,96442.78
2022-08-03T09:14:37.104Z,96444.81
2022-08-03T09:17:07.204Z,96441.16
2022-08-03T09:19:37.009Z,96438.47
2022-08-03T09:22:14.774Z,96427.16
2022-08-03T09:25:22.779Z,96432.22
2022-08-03T09:27:49.817Z,96430.72
2022-08-03T09:30:33.276Z,96431.22
2022-08-03T09:33:08.315Z,96425.47
2022-08-03T09:35:57.342Z,96429.22
2022-08-03T09:38:28.019Z,96425.72
2022-08-03T09:40:59.914Z,96430.41
2022-08-03T09:43:27.795Z,96424.44
2022-08-03T09:49:43.151Z,96424.97
2022-08-03T09:52:31.296Z,96424.78
2022-08-03T09:55:02.208Z,96423.66
2022-08-03T09:57:30.809Z,96427.22
2022-08-03T10:00:11.930Z,96419.44
2022-08-03T10:02:39.316Z,96424.59
2022-08-03T10:05:08.225Z,96419.53
2022-08-03T10:07:48.206Z,96423.66
2022-08-03T10:10:30.726Z,96427.69
2022-08-03T10:13:00.020Z,96409.97
2022-08-03T10:16:22.023Z,96415.31
2022-08-03T10:18:14.147Z,96420.13
2022-08-03T10:20:49.342Z,96412.94
2022-08-03T10:23:17.758Z,96398.50
2022-08-03T10:25:52.641Z,96409.53
2022-08-03T10:28:21.215Z,96398.53
2022-08-03T10:30:50.291Z,96398.84
2022-08-03T10:33:52.012Z,96390.88
2022-08-03T10:36:16.395Z,96394.09
2022-08-03T10:38:47.246Z,96391.38
2022-08-03T10:41:16.569Z,96384.84
2022-08-03T10:43:52.843Z,96385.81
2022-08-03T10:46:21.327Z,96379.19
2022-08-03T10:48:50.585Z,96387.22
2022-08-03T10:51:17.376Z,96386.88
2022-08-03T10:57:47.454Z,96384.22
2022-08-03T11:00:21.533Z,96377.34
2022-08-03T11:03:09.166Z,96377.22
2022-08-03T11:05:40.667Z,96379.75
2022-08-03T11:08:28.512Z,96372.56
2022-08-03T11:10:57.848Z,96369.19
2022-08-03T11:13:26.315Z,96371.44
2022-08-03T11:16:01.713Z,96375.16
2022-08-03T11:18:30.104Z,96372.09
2022-08-03T11:20:59.207Z,96373.09
2022-08-03T11:24:04.362Z,96377.19
2022-08-03T11:26:33.878Z,96372.00
2022-08-03T11:29:29.548Z,96370.44
2022-08-03T11:31:56.241Z,96362.13
2022-08-03T11:34:24.574Z,96363.13
2022-08-03T11:37:25.209Z,96363.66
2022-08-03T11:39:54.886Z,96365.47
2022-08-03T11:42:24.539Z,96361.28
2022-08-03T11:44:58.349Z,96357.72
2022-08-03T11:47:27.825Z,96353.28
2022-08-03T11:49:58.953Z,96353.81
2022-08-03T11:52:27.232Z,96349.75
2022-08-03T11:54:57.109Z,96352.28
2022-08-03T11:59:01.446Z,96351.56
2022-08-03T12:00:27.253Z,96349.66
2022-08-03T12:02:59.156Z,96353.75
2022-08-03T12:05:51.243Z,96348.25
2022-08-03T12:08:32.665Z,96341.72
2022-08-03T12:11:01.955Z,96335.97
2022-08-03T12:14:05.736Z,96343.56
2022-08-03T12:16:25.497Z,96339.25
2022-08-03T12:19:01.664Z,96337.81
2022-08-03T12:21:29.447Z,96326.84
2022-08-03T12:24:04.073Z,96332.19
2022-08-03T12:26:58.556Z,96332.78
2022-08-03T12:29:26.543Z,96338.16
2022-08-03T12:31:53.081Z,96330.41
2022-08-03T12:34:19.706Z,96331.38
2022-08-03T12:36:54.371Z,96331.25
2022-08-03T12:39:25.497Z,96321.16
2022-08-03T12:41:55.305Z,96321.47
2022-08-03T12:44:32.659Z,96320.00
2022-08-03T12:47:00.556Z,96322.25
2022-08-03T12:49:28.279Z,96320.44
2022-08-03T12:51:54.795Z,96314.81
2022-08-03T12:54:24.653Z,96302.94
2022-08-03T12:57:00.948Z,96307.06
2022-08-03T12:59:34.858Z,96310.06
2022-08-03T13:02:04.483Z,96311.88
2022-08-03T13:04:36.833Z,96305.34
2022-08-03T13:07:06.473Z,96311.22
2022-08-03T13:09:50.341Z,96306.78
2022-08-03T13:12:18.912Z,96313.56
2022-08-03T13:14:48.822Z,96309.13
2022-08-03T13:17:19.011Z,96300.88
2022-08-03T13:19:46.478Z,96303.25
2022-08-03T13:22:21.059Z,96306.84
2022-08-03T13:24:53.462Z,96311.47
2022-08-03T13:28:03.348Z,96296.94
2022-08-03T13:30:08.559Z,96300.25
2022-08-03T13:33:31.448Z,96308.97
2022-08-03T13:36:12.228Z,96294.13
2022-08-03T13:38:38.831Z,96289.16
2022-08-03T13:41:05.909Z,96284.94
2022-08-03T13:43:32.515Z,96282.97
2022-08-03T13:45:59.063Z,96286.00
2022-08-03T13:48:37.375Z,96261.31
2022-08-03T13:51:32.735Z,96290.88
2022-08-03T13:58:03.563Z,96278.63
2022-08-03T14:00:32.967Z,96278.00
2022-08-03T14:03:09.163Z,96278.47
2022-08-03T14:05:40.238Z,96273.78
2022-08-03T14:08:07.516Z,96285.63
2022-08-03T14:14:20.438Z,96277.31
2022-08-03T14:16:46.910Z,96278.59
2022-08-03T14:19:15.922Z,96275.06
2022-08-03T14:22:00.279Z,96265.72
2022-08-03T14:24:33.419Z,96273.09
2022-08-03T14:30:41.035Z,96277.78
2022-08-03T14:33:07.482Z,96269.13
2022-08-03T14:43:07.394Z,96253.25
2022-08-03T14:50:38.729Z,96260.94
2022-08-03T14:52:08.434Z,96263.56
2022-08-03T14:54:35.000Z,96251.72
2022-08-03T14:57:01.693Z,96251.81
2022-08-03T14:59:28.253Z,96253.28
2022-08-03T15:02:23.350Z,96247.97
2022-08-03T15:04:50.496Z,96250.47
2022-08-03T15:07:17.075Z,96246.25
2022-08-03T15:09:43.672Z,96247.03
2022-08-03T15:12:10.225Z,96249.41
2022-08-03T15:14:37.894Z,96248.88
2022-08-03T15:17:04.835Z,96242.50
2022-08-03T15:20:02.751Z,96239.97
2022-08-03T15:22:20.826Z,96247.88
2022-08-03T15:24:52.335Z,96239.22
2022-08-03T15:27:19.172Z,96234.38
2022-08-03T15:30:08.716Z,96240.44
2022-08-03T15:32:35.063Z,96236.94
2022-08-03T15:35:02.117Z,96233.63
2022-08-03T15:37:28.680Z,96240.66
2022-08-03T15:39:59.862Z,96238.78
2022-08-03T15:42:28.522Z,96226.13
2022-08-03T15:44:55.070Z,96231.88
2022-08-03T15:47:21.937Z,96231.09
2022-08-03T15:49:48.607Z,96229.31
2022-08-03T15:52:15.105Z,96219.25
2022-08-03T15:54:42.864Z,96230.66
2022-08-03T15:57:09.537Z,96233.28
2022-08-03T15:59:36.095Z,96228.22
2022-08-03T16:02:02.720Z,96228.31
2022-08-03T16:04:29.271Z,96220.31
2022-08-03T16:06:55.752Z,96228.50
2022-08-03T16:09:24.186Z,96226.47
2022-08-03T16:12:15.527Z,96211.03
2022-08-03T16:14:51.995Z,96220.41
2022-08-03T16:17:19.532Z,96223.13
2022-08-03T16:19:46.258Z,96219.63
2022-08-03T16:22:13.405Z,96211.66
2022-08-03T16:24:41.190Z,96214.31
2022-08-03T16:27:17.624Z,96214.97
2022-08-03T16:29:54.474Z,96222.78
2022-08-03T16:32:21.026Z,96210.13
2022-08-03T16:35:07.308Z,96220.75
2022-08-03T16:37:38.814Z,96210.84
2022-08-03T16:43:52.675Z,96213.72
2022-08-03T16:46:19.131Z,96215.09
2022-08-03T16:48:45.644Z,96220.75
2022-08-03T16:51:12.439Z,96207.03
2022-08-03T16:54:07.201Z,96217.31
2022-08-03T16:56:25.451Z,96217.06
2022-08-03T16:58:52.398Z,96219.69
2022-08-03T17:01:22.098Z,96213.44
2022-08-03T17:04:01.646Z,96211.03
2022-08-03T17:06:35.856Z,96210.50
2022-08-03T17:09:09.099Z,96209.88
2022-08-03T17:11:38.852Z,96225.38
2022-08-03T17:14:11.755Z,96219.44
2022-08-03T17:16:39.143Z,96225.06
2022-08-03T17:19:21.619Z,96228.09
2022-08-03T17:22:09.047Z,96233.47
2022-08-03T17:24:40.974Z,96232.53
2022-08-03T17:28:41.571Z,96224.47
2022-08-03T17:30:01.397Z,96230.25
2022-08-03T17:32:32.560Z,96236.06
2022-08-03T17:35:00.761Z,96227.88
2022-08-03T17:37:57.712Z,96235.84
2022-08-03T17:40:17.976Z,96245.72
2022-08-03T17:42:45.393Z,96238.22
2022-08-03T17:45:17.158Z,96240.94
2022-08-03T17:47:45.335Z,96240.22
2022-08-03T17:50:33.826Z,96230.78
2022-08-03T17:53:24.015Z,96241.38
2022-08-03T17:56:07.701Z,96241.59
2022-08-03T17:58:59.238Z,96243.88
2022-08-03T18:02:29.544Z,96237.78
2022-08-03T18:05:16.432Z,96231.66
2022-08-03T18:08:01.595Z,96248.06
2022-08-03T18:10:35.505Z,96251.44
2022-08-03T18:13:10.874Z,96257.19
2022-08-03T18:15:45.377Z,96251.78
2022-08-03T18:18:16.129Z,96245.81
2022-08-03T18:20:56.833Z,96259.38
2022-08-03T18:26:16.409Z,96262.38
2022-08-03T18:28:44.209Z,96263.75
2022-08-03T18:31:12.619Z,96264.06
2022-08-03T18:34:18.877Z,96267.34
2022-08-03T18:36:30.506Z,96265.84
2022-08-03T18:38:58.710Z,96266.16
2022-08-03T18:44:52.792Z,96270.44
2022-08-03T18:47:23.961Z,96262.88
2022-08-03T18:50:19.334Z,96273.06
2022-08-03T18:52:55.072Z,96269.25
2022-08-03T18:55:32.927Z,96274.75
2022-08-03T18:58:08.947Z,96267.47
2022-08-03T19:00:54.714Z,96273.69
2022-08-03T19:03:41.280Z,96272.44
2022-08-03T19:06:19.913Z,96269.84
2022-08-03T19:08:58.664Z,96280.69
2022-08-03T19:12:28.316Z,96276.13
2022-08-03T19:14:28.805Z,96278.06
2022-08-03T19:17:09.148Z,96271.66
2022-08-03T19:19:44.411Z,96282.25
2022-08-03T19:22:15.997Z,96285.31
2022-08-03T19:24:44.340Z,96282.84
2022-08-03T19:27:12.308Z,96281.56
2022-08-03T19:32:33.735Z,96282.91
2022-08-03T19:35:02.488Z,96278.22
2022-08-03T19:37:38.117Z,96279.53
2022-08-03T19:40:10.933Z,96284.72
2022-08-03T19:42:44.392Z,96281.06
2022-08-03T19:45:14.713Z,96275.88
2022-08-03T19:47:52.529Z,96272.34
2022-08-03T19:50:20.401Z,96273.19
2022-08-03T19:52:49.618Z,96277.28
2022-08-03T19:55:18.084Z,96272.97
2022-08-03T19:57:49.155Z,96275.75
2022-08-03T20:00:19.569Z,96275.53
2022-08-03T20:02:47.051Z,96274.28
2022-08-03T20:05:17.974Z,96269.41
2022-08-03T20:07:47.765Z,96269.31
2022-08-03T20:10:16.395Z,96273.94
2022-08-03T20:12:44.604Z,96274.78
2022-08-03T20:15:11.513Z,96284.22
2022-08-03T20:17:54.882Z,96279.06
2022-08-03T20:24:23.753Z,96274.47
2022-08-03T20:26:54.134Z,96276.94
2022-08-03T20:29:42.532Z,96275.50
2022-08-03T20:32:09.631Z,96284.84
2022-08-03T20:34:38.363Z,96279.56
2022-08-03T20:37:05.210Z,96280.50
2022-08-03T20:39:36.051Z,96277.56
2022-08-03T20:42:05.093Z,96256.88
2022-08-03T20:44:32.218Z,96270.66
2022-08-03T20:47:00.752Z,96282.59
2022-08-03T20:49:28.139Z,96267.38
2022-08-03T20:51:54.635Z,96264.78
2022-08-03T20:54:31.043Z,96268.97
2022-08-03T20:57:03.728Z,96269.16
2022-08-03T20:59:47.333Z,96273.84
2022-08-03T21:02:29.471Z,96263.69
2022-08-03T21:05:03.289Z,96269.22
2022-08-03T21:07:45.608Z,96268.56
2022-08-03T21:10:29.745Z,96267.22
2022-08-03T21:12:57.900Z,96266.78
2022-08-03T21:13:02.300Z,96284.06
2022-08-03T21:13:04.759Z,96268.69
2022-08-03T21:16:03.334Z,96272.97
2022-08-03T21:18:44.962Z,96266.56
2022-08-03T21:21:14.932Z,96271.25
2022-08-03T21:23:47.988Z,96264.19
2022-08-03T21:26:17.017Z,96267.19
2022-08-03T21:28:46.353Z,96261.66
2022-08-03T21:31:13.679Z,96257.59
2022-08-03T21:33:40.930Z,96263.38
2022-08-03T21:36:16.787Z,96267.63
2022-08-03T21:38:44.053Z,96269.13
2022-08-03T21:41:14.118Z,96256.22
2022-08-03T21:43:40.742Z,96261.56
2022-08-03T21:46:08.116Z,96265.53
2022-08-03T21:48:39.872Z,96271.91
2022-08-03T21:51:07.068Z,96263.94
2022-08-03T21:54:04.006Z,96262.91
2022-08-03T21:56:22.341Z,96269.50
2022-08-03T21:58:59.940Z,96275.28
2022-08-03T22:01:28.356Z,96275.69
2022-08-03T22:04:11.966Z,96266.28
2022-08-03T22:06:54.802Z,96273.63
2022-08-03T22:09:21.730Z,96267.13
2022-08-03T22:11:50.924Z,96269.88
2022-08-03T22:14:17.643Z,96270.75
2022-08-03T22:16:44.778Z,96269.31
2022-08-03T22:19:11.563Z,96273.59
2022-08-03T22:21:38.407Z,96272.94
2022-08-03T22:24:06.304Z,96271.41
2022-08-03T22:26:35.844Z,96276.56
2022-08-03T22:29:07.313Z,96272.69
2022-08-03T22:31:57.805Z,96282.72
2022-08-03T22:34:26.743Z,96279.69
2022-08-03T22:37:00.408Z,96280.91
2022-08-03T22:39:28.285Z,96285.50
2022-08-03T22:41:59.835Z,96278.00
2022-08-03T22:44:27.561Z,96277.13
2022-08-03T22:46:55.467Z,96272.69
2022-08-03T22:49:22.770Z,96280.31
2022-08-03T22:51:51.624Z,96278.38
2022-08-03T22:54:18.266Z,96277.25
2022-08-03T22:56:46.994Z,96280.31
2022-08-03T22:59:39.830Z,96283.34
2022-08-03T23:02:15.363Z,96263.44
2022-08-03T23:04:54.965Z,96273.63
2022-08-03T23:07:28.625Z,96271.28
2022-08-03T23:09:56.786Z,96271.66
2022-08-03T23:12:23.904Z,96270.94
2022-08-03T23:14:56.329Z,96270.06
2022-08-03T23:17:24.055Z,96267.25
2022-08-03T23:19:52.626Z,96270.72
2022-08-03T23:22:30.320Z,96262.59
2022-08-03T23:24:58.530Z,96263.78
2022-08-03T23:27:27.197Z,96250.88
2022-08-03T23:29:54.010Z,96270.72
2022-08-03T23:32:21.085Z,96263.16
2022-08-03T23:35:07.643Z,96258.66
2022-08-03T23:38:10.818Z,96269.19
2022-08-03T23:40:29.675Z,96258.25
2022-08-03T23:42:57.297Z,96248.84
2022-08-03T23:45:25.629Z,96258.34
2022-08-03T23:47:52.057Z,96256.53
2022-08-03T23:50:18.700Z,96266.16
2022-08-03T23:52:53.031Z,96262.44
2022-08-03T23:55:40.742Z,96257.31
2022-08-03T23:58:28.341Z,96257.78
