createdAt,value
2023-03-26T00:01:17.749Z,102031.11
2023-03-26T00:03:31.951Z,102029.90
2023-03-26T00:05:45.724Z,102031.13
2023-03-26T00:07:58.759Z,102032.90
2023-03-26T00:10:13.791Z,102030.80
2023-03-26T00:12:28.075Z,102029.55
2023-03-26T00:14:41.947Z,102024.38
2023-03-26T00:16:56.914Z,102027.78
2023-03-26T00:19:10.057Z,102030.55
2023-03-26T00:21:27.252Z,102030.40
2023-03-26T00:23:40.176Z,102031.27
2023-03-26T00:25:55.611Z,102025.34
2023-03-26T00:28:09.624Z,102025.59
2023-03-26T00:30:23.101Z,102027.45
2023-03-26T00:32:36.809Z,102029.73
2023-03-26T00:34:55.370Z,102027.00
2023-03-26T00:37:10.862Z,102028.48
2023-03-26T00:39:24.996Z,102027.77
2023-03-26T00:41:38.065Z,102026.11
2023-03-26T00:43:52.057Z,102024.67
2023-03-26T00:46:05.332Z,102028.19
2023-03-26T00:48:18.766Z,102029.86
2023-03-26T00:50:32.752Z,102032.80
2023-03-26T00:52:47.259Z,102033.71
2023-03-26T00:55:00.480Z,102032.72
2023-03-26T00:57:20.303Z,102036.91
2023-03-26T00:59:42.157Z,102035.89
2023-03-26T01:01:59.411Z,102037.63
2023-03-26T01:04:35.851Z,102033.86
2023-03-26T01:06:49.763Z,102037.10
2023-03-26T01:09:05.300Z,102034.73
2023-03-26T01:11:20.993Z,102047.66
2023-03-26T01:13:35.045Z,102055.15
2023-03-26T01:15:51.474Z,102061.08
2023-03-26T01:18:05.933Z,102068.08
2023-03-26T01:20:27.651Z,102072.64
2023-03-26T01:22:42.099Z,102073.23
2023-03-26T01:24:57.476Z,102073.60
2023-03-26T01:27:20.133Z,102083.35
2023-03-26T01:29:39.137Z,102087.70
2023-03-26T01:32:03.001Z,102093.52
2023-03-26T01:34:21.955Z,102092.63
2023-03-26T01:36:41.668Z,102096.00
2023-03-26T01:39:03.438Z,102093.06
2023-03-26T01:41:21.175Z,102091.93
2023-03-26T01:43:39.687Z,102093.48
2023-03-26T01:45:55.499Z,102096.47
2023-03-26T01:48:10.526Z,102097.07
2023-03-26T01:50:26.926Z,102097.72
2023-03-26T01:52:40.602Z,102095.84
2023-03-26T01:54:54.555Z,102093.47
2023-03-26T01:57:19.085Z,102095.33
2023-03-26T01:59:50.719Z,102092.27
2023-03-26T02:02:10.095Z,102094.02
2023-03-26T02:04:29.910Z,102093.46
2023-03-26T02:06:47.863Z,102098.08
2023-03-26T02:09:05.840Z,102096.07
2023-03-26T02:11:20.093Z,102095.60
2023-03-26T02:13:33.720Z,102096.94
2023-03-26T02:15:57.641Z,102093.55
2023-03-26T02:18:14.669Z,102098.74
2023-03-26T02:20:31.092Z,102097.78
2023-03-26T02:22:46.840Z,102093.75
2023-03-26T02:25:02.767Z,102095.41
2023-03-26T02:27:21.308Z,102096.82
2023-03-26T02:29:38.799Z,102094.12
2023-03-26T02:31:52.710Z,102096.42
2023-03-26T02:34:06.606Z,102093.68
2023-03-26T02:36:25.396Z,102096.90
2023-03-26T02:38:42.819Z,102099.82
2023-03-26T02:40:56.234Z,102099.70
2023-03-26T02:43:12.543Z,102104.40
2023-03-26T02:45:26.013Z,102108.48
2023-03-26T02:47:52.231Z,102107.88
2023-03-26T02:50:25.274Z,102104.15
2023-03-26T02:52:56.622Z,102106.07
2023-03-26T02:55:12.001Z,102107.27
2023-03-26T02:57:28.252Z,102107.77
2023-03-26T03:00:17.092Z,102111.56
2023-03-26T03:02:39.148Z,102107.19
2023-03-26T03:05:15.158Z,102109.45
2023-03-26T03:07:28.243Z,102111.88
2023-03-26T03:09:42.656Z,102110.36
2023-03-26T03:12:15.622Z,102111.59
2023-03-26T03:14:28.530Z,102114.38
2023-03-26T03:16:42.252Z,102114.43
2023-03-26T03:18:58.283Z,102109.22
2023-03-26T03:21:20.381Z,102108.38
2023-03-26T03:23:33.761Z,102108.74
2023-03-26T03:25:58.194Z,102113.42
2023-03-26T03:28:12.187Z,102116.68
2023-03-26T03:30:24.966Z,102120.77
2023-03-26T03:32:59.518Z,102122.06
2023-03-26T03:35:14.053Z,102127.65
2023-03-26T03:37:29.282Z,102131.27
2023-03-26T03:39:43.945Z,102130.33
2023-03-26T03:41:58.081Z,102133.52
2023-03-26T03:44:12.107Z,102136.63
2023-03-26T03:46:25.413Z,102144.02
2023-03-26T03:48:41.042Z,102145.16
2023-03-26T03:50:54.911Z,102148.30
2023-03-26T03:53:10.797Z,102148.25
2023-03-26T03:55:25.132Z,102148.65
2023-03-26T03:57:40.292Z,102149.55
2023-03-26T03:59:59.202Z,102155.47
2023-03-26T04:02:13.962Z,102153.66
2023-03-26T04:04:41.186Z,102153.11
2023-03-26T04:06:59.392Z,102156.12
2023-03-26T04:09:16.729Z,102161.23
2023-03-26T04:11:31.147Z,102158.61
2023-03-26T04:14:16.557Z,102163.14
2023-03-26T04:16:43.253Z,102164.98
2023-03-26T04:18:56.155Z,102166.98
2023-03-26T04:21:10.369Z,102169.98
2023-03-26T04:23:24.830Z,102168.73
2023-03-26T04:25:43.190Z,102171.42
2023-03-26T04:28:07.723Z,102172.14
2023-03-26T04:30:43.524Z,102172.00
2023-03-26T04:33:18.322Z,102171.59
2023-03-26T04:35:31.674Z,102173.84
2023-03-26T04:37:47.076Z,102173.77
2023-03-26T04:40:03.515Z,102172.84
2023-03-26T04:42:36.343Z,102175.36
2023-03-26T04:45:00.858Z,102173.52
2023-03-26T04:47:15.227Z,102178.34
2023-03-26T04:49:31.587Z,102176.52
2023-03-26T04:51:47.438Z,102177.57
2023-03-26T04:54:19.619Z,102177.05
2023-03-26T04:56:44.472Z,102176.76
2023-03-26T04:59:31.416Z,102178.90
2023-03-26T05:01:46.816Z,102184.27
2023-03-26T05:04:01.225Z,102188.16
2023-03-26T05:06:17.442Z,102190.27
2023-03-26T05:08:31.250Z,102185.66
2023-03-26T05:10:44.032Z,102191.98
2023-03-26T05:13:06.658Z,102190.09
2023-03-26T05:15:22.414Z,102189.69
2023-03-26T05:17:56.556Z,102193.77
2023-03-26T05:20:22.246Z,102192.80
2023-03-26T05:22:37.940Z,102195.61
2023-03-26T05:25:00.170Z,102196.44
2023-03-26T05:27:17.935Z,102195.84
2023-03-26T05:29:30.723Z,102198.73
2023-03-26T05:31:43.876Z,102199.67
2023-03-26T05:33:56.593Z,102204.61
2023-03-26T05:36:14.372Z,102208.60
2023-03-26T05:38:31.783Z,102207.73
2023-03-26T05:40:45.044Z,102210.19
2023-03-26T05:43:02.613Z,102213.27
2023-03-26T05:45:23.506Z,102215.01
2023-03-26T05:47:37.520Z,102219.89
2023-03-26T05:49:50.607Z,102217.46
2023-03-26T05:55:56.872Z,102214.95
2023-03-26T05:58:28.522Z,102212.75
2023-03-26T06:01:09.621Z,102216.33
2023-03-26T06:03:44.291Z,102211.95
2023-03-26T06:06:02.626Z,102209.46
2023-03-26T06:08:25.135Z,102209.68
2023-03-26T06:10:40.313Z,102209.95
2023-03-26T06:12:54.418Z,102209.44
2023-03-26T06:15:08.318Z,102210.51
2023-03-26T06:17:44.009Z,102214.65
2023-03-26T06:20:18.431Z,102210.84
2023-03-26T06:22:34.491Z,102211.47
2023-03-26T06:25:02.435Z,102209.62
2023-03-26T06:27:36.910Z,102210.48
2023-03-26T06:30:28.358Z,102211.36
2023-03-26T06:33:14.097Z,102213.77
2023-03-26T06:35:32.173Z,102220.20
2023-03-26T06:37:45.121Z,102220.78
2023-03-26T06:39:59.118Z,102218.89
2023-03-26T06:43:06.457Z,102224.31
2023-03-26T06:45:33.017Z,102222.83
2023-03-26T06:48:23.610Z,102223.38
2023-03-26T06:51:01.271Z,102216.48
2023-03-26T06:53:32.525Z,102219.33
2023-03-26T06:56:24.188Z,102219.28
2023-03-26T06:59:05.792Z,102217.77
2023-03-26T07:01:37.387Z,102215.15
2023-03-26T07:04:08.251Z,102221.27
2023-03-26T07:06:40.075Z,102221.30
2023-03-26T07:09:11.285Z,102225.79
2023-03-26T07:11:42.990Z,102225.94
2023-03-26T07:14:18.030Z,102231.27
2023-03-26T07:16:52.851Z,102233.51
2023-03-26T07:19:34.882Z,102231.96
2023-03-26T07:21:50.329Z,102232.06
2023-03-26T07:24:30.189Z,102231.22
2023-03-26T07:27:04.810Z,102232.54
2023-03-26T07:29:37.080Z,102232.05
2023-03-26T07:32:11.021Z,102238.35
2023-03-26T07:34:54.641Z,102238.29
2023-03-26T07:37:34.241Z,102241.52
2023-03-26T07:40:12.792Z,102241.77
2023-03-26T07:43:04.221Z,102240.64
2023-03-26T07:45:53.355Z,102241.60
2023-03-26T07:48:22.214Z,102242.73
2023-03-26T07:50:55.561Z,102243.77
2023-03-26T07:53:33.440Z,102240.66
2023-03-26T07:56:23.264Z,102243.64
2023-03-26T07:59:14.537Z,102240.21
2023-03-26T08:02:05.478Z,102236.40
2023-03-26T08:04:56.629Z,102243.88
2023-03-26T08:07:32.792Z,102245.95
2023-03-26T08:10:12.030Z,102243.36
2023-03-26T08:12:48.729Z,102247.08
2023-03-26T08:15:10.057Z,102244.06
2023-03-26T08:17:31.875Z,102241.40
2023-03-26T08:20:01.187Z,102238.84
2023-03-26T08:22:21.838Z,102242.77
2023-03-26T08:24:44.561Z,102238.58
2023-03-26T08:27:05.105Z,102242.81
2023-03-26T08:29:29.998Z,102239.61
2023-03-26T08:31:47.645Z,102235.38
2023-03-26T08:34:00.500Z,102234.34
2023-03-26T08:36:15.383Z,102240.64
2023-03-26T08:38:29.356Z,102239.35
2023-03-26T08:41:12.823Z,102236.19
2023-03-26T08:46:52.985Z,102235.38
2023-03-26T08:49:24.506Z,102230.16
2023-03-26T08:52:04.990Z,102233.71
2023-03-26T08:54:51.053Z,102228.14
2023-03-26T08:57:24.969Z,102225.11
2023-03-26T09:00:09.944Z,102224.23
2023-03-26T09:02:51.069Z,102224.08
2023-03-26T09:05:35.463Z,102224.98
2023-03-26T09:08:20.432Z,102228.27
2023-03-26T09:10:55.582Z,102226.27
2023-03-26T09:13:35.896Z,102224.30
2023-03-26T09:16:18.809Z,102220.09
2023-03-26T09:19:15.365Z,102219.15
2023-03-26T09:21:57.867Z,102219.54
2023-03-26T09:24:39.613Z,102217.89
2023-03-26T09:27:02.058Z,102223.53
2023-03-26T09:29:47.372Z,102223.73
2023-03-26T09:32:30.942Z,102223.14
2023-03-26T09:35:05.786Z,102226.90
2023-03-26T09:37:35.713Z,102225.27
2023-03-26T09:40:23.892Z,102225.33
2023-03-26T09:42:46.894Z,102223.55
2023-03-26T09:45:34.221Z,102227.30
2023-03-26T09:48:17.216Z,102231.39
2023-03-26T09:50:53.724Z,102235.02
2023-03-26T09:53:21.833Z,102235.91
2023-03-26T09:55:47.119Z,102241.43
2023-03-26T09:58:24.511Z,102240.81
2023-03-26T10:00:48.318Z,102246.91
2023-03-26T10:03:22.013Z,102247.41
2023-03-26T10:05:52.059Z,102243.61
2023-03-26T10:08:15.667Z,102248.77
2023-03-26T10:10:34.696Z,102248.94
2023-03-26T10:12:51.722Z,102246.33
2023-03-26T10:15:17.098Z,102247.79
2023-03-26T10:17:46.894Z,102242.90
2023-03-26T10:20:18.766Z,102246.05
2023-03-26T10:22:47.110Z,102245.50
2023-03-26T10:25:42.472Z,102245.52
2023-03-26T10:28:04.480Z,102246.10
2023-03-26T10:31:07.114Z,102243.89
2023-03-26T10:33:25.164Z,102245.95
2023-03-26T10:35:50.633Z,102251.92
2023-03-26T10:38:21.887Z,102249.20
2023-03-26T10:40:44.134Z,102246.65
2023-03-26T10:43:31.593Z,102250.83
2023-03-26T10:46:19.108Z,102258.48
2023-03-26T10:48:44.181Z,102257.30
2023-03-26T10:51:23.430Z,102256.31
2023-03-26T10:53:46.972Z,102258.38
2023-03-26T10:56:11.942Z,102257.67
2023-03-26T10:58:28.803Z,102259.36
2023-03-26T11:00:46.045Z,102259.07
2023-03-26T11:03:29.595Z,102261.36
2023-03-26T11:05:54.968Z,102263.21
2023-03-26T11:08:12.744Z,102263.67
2023-03-26T11:10:32.917Z,102260.96
2023-03-26T11:12:49.820Z,102259.29
2023-03-26T11:15:21.151Z,102268.40
2023-03-26T11:17:44.997Z,102266.55
2023-03-26T11:20:04.686Z,102270.35
2023-03-26T11:22:30.725Z,102267.52
2023-03-26T11:25:05.647Z,102267.16
2023-03-26T11:27:27.483Z,102266.63
2023-03-26T11:29:48.586Z,102269.15
2023-03-26T11:32:09.184Z,102270.18
2023-03-26T11:34:26.374Z,102264.80
2023-03-26T11:36:44.128Z,102267.14
2023-03-26T11:38:59.145Z,102266.58
2023-03-26T11:41:23.458Z,102267.77
2023-03-26T11:43:41.746Z,102267.23
2023-03-26T11:45:56.796Z,102272.00
2023-03-26T11:48:18.173Z,102270.48
2023-03-26T11:50:34.011Z,102275.09
2023-03-26T11:52:47.443Z,102278.07
2023-03-26T11:55:00.496Z,102278.02
2023-03-26T11:57:17.228Z,102277.96
2023-03-26T11:59:45.157Z,102278.67
2023-03-26T12:02:20.052Z,102277.47
2023-03-26T12:04:38.977Z,102277.00
2023-03-26T12:07:00.785Z,102280.57
2023-03-26T12:09:22.566Z,102281.17
2023-03-26T12:11:37.482Z,102279.86
2023-03-26T12:13:58.573Z,102281.05
2023-03-26T12:16:17.082Z,102280.24
2023-03-26T12:18:33.162Z,102279.58
2023-03-26T12:20:46.129Z,102278.41
2023-03-26T12:23:02.610Z,102272.67
2023-03-26T12:25:24.565Z,102268.19
2023-03-26T12:27:39.142Z,102267.01
2023-03-26T12:30:01.513Z,102271.45
2023-03-26T12:32:19.669Z,102272.48
2023-03-26T12:34:36.903Z,102272.71
2023-03-26T12:36:54.331Z,102267.64
2023-03-26T12:40:09.516Z,102271.00
2023-03-26T12:44:44.988Z,102268.55
2023-03-26T12:44:57.519Z,102267.31
2023-03-26T12:47:57.877Z,102274.05
2023-03-26T12:50:04.929Z,102271.55
2023-03-26T12:52:41.530Z,102268.69
2023-03-26T12:55:02.137Z,102271.20
2023-03-26T12:57:31.857Z,102274.31
2023-03-26T12:59:56.818Z,102278.60
2023-03-26T13:02:26.498Z,102281.45
2023-03-26T13:05:06.425Z,102281.66
2023-03-26T13:07:32.416Z,102279.49
2023-03-26T13:10:04.344Z,102283.94
2023-03-26T13:12:27.431Z,102282.63
2023-03-26T13:15:09.568Z,102279.09
2023-03-26T13:17:33.646Z,102276.54
2023-03-26T13:19:54.616Z,102277.40
2023-03-26T13:22:19.376Z,102271.98
2023-03-26T13:24:43.415Z,102274.74
2023-03-26T13:27:08.360Z,102275.17
2023-03-26T13:29:29.861Z,102276.21
2023-03-26T13:31:48.386Z,102277.34
2023-03-26T13:34:13.290Z,102276.98
2023-03-26T13:36:31.886Z,102275.40
2023-03-26T13:38:59.213Z,102279.62
2023-03-26T13:41:22.194Z,102282.55
2023-03-26T13:43:44.885Z,102280.87
2023-03-26T13:46:09.805Z,102281.54
2023-03-26T13:48:26.640Z,102284.20
2023-03-26T13:50:44.199Z,102281.19
2023-03-26T13:53:01.827Z,102279.58
2023-03-26T13:55:26.091Z,102277.67
2023-03-26T13:57:44.899Z,102282.12
2023-03-26T14:00:03.722Z,102280.00
2023-03-26T14:02:31.078Z,102280.00
2023-03-26T14:04:49.369Z,102280.71
2023-03-26T14:07:12.382Z,102284.61
2023-03-26T14:09:29.677Z,102285.71
2023-03-26T14:11:56.376Z,102283.54
2023-03-26T14:14:13.742Z,102284.52
2023-03-26T14:16:30.084Z,102283.55
2023-03-26T14:18:48.377Z,102288.38
2023-03-26T14:21:28.739Z,102291.90
2023-03-26T14:24:07.722Z,102293.63
2023-03-26T14:26:32.391Z,102293.30
2023-03-26T14:29:09.785Z,102294.81
2023-03-26T14:31:32.788Z,102298.77
2023-03-26T14:34:13.224Z,102295.89
2023-03-26T14:36:39.479Z,102296.69
2023-03-26T14:39:31.142Z,102299.14
2023-03-26T14:41:50.413Z,102302.20
2023-03-26T14:44:47.699Z,102302.42
2023-03-26T14:47:18.657Z,102301.88
2023-03-26T14:49:58.286Z,102305.43
2023-03-26T14:52:19.454Z,102307.39
2023-03-26T14:54:34.645Z,102309.98
2023-03-26T14:57:03.629Z,102311.05
2023-03-26T14:59:51.132Z,102315.83
2023-03-26T15:02:47.452Z,102316.80
2023-03-26T15:05:23.280Z,102318.44
2023-03-26T15:08:14.776Z,102322.20
2023-03-26T15:10:57.657Z,102318.19
2023-03-26T15:13:39.525Z,102321.83
2023-03-26T15:16:39.325Z,102322.31
2023-03-26T15:19:23.906Z,102328.17
2023-03-26T15:22:05.501Z,102330.55
2023-03-26T15:24:40.579Z,102330.12
2023-03-26T15:27:34.416Z,102334.52
2023-03-26T15:30:18.704Z,102334.52
2023-03-26T15:33:14.044Z,102334.84
2023-03-26T15:36:02.223Z,102331.63
2023-03-26T15:38:51.590Z,102329.41
2023-03-26T15:41:15.366Z,102333.31
2023-03-26T15:43:32.685Z,102335.38
2023-03-26T15:45:48.714Z,102338.61
2023-03-26T15:48:35.386Z,102339.42
2023-03-26T15:51:00.864Z,102338.80
2023-03-26T15:53:26.306Z,102340.53
2023-03-26T15:55:44.880Z,102343.22
2023-03-26T15:58:05.287Z,102344.14
2023-03-26T16:00:30.205Z,102347.42
2023-03-26T16:02:54.765Z,102346.16
2023-03-26T16:05:28.684Z,102345.60
2023-03-26T16:07:59.865Z,102353.88
2023-03-26T16:10:32.037Z,102351.73
2023-03-26T16:12:57.406Z,102351.50
2023-03-26T16:15:30.771Z,102359.20
2023-03-26T16:18:12.979Z,102353.51
2023-03-26T16:20:34.423Z,102357.84
2023-03-26T16:23:04.263Z,102359.55
2023-03-26T16:25:37.408Z,102367.85
2023-03-26T16:28:08.732Z,102367.38
2023-03-26T16:30:38.187Z,102368.19
2023-03-26T16:32:51.720Z,102369.84
2023-03-26T16:35:06.938Z,102368.53
2023-03-26T16:37:45.066Z,102367.98
2023-03-26T16:40:21.548Z,102372.23
2023-03-26T16:42:41.846Z,102367.54
2023-03-26T16:45:03.385Z,102367.30
2023-03-26T16:47:24.964Z,102368.13
2023-03-26T16:50:08.932Z,102365.95
2023-03-26T16:52:46.777Z,102369.04
2023-03-26T16:55:07.686Z,102367.36
2023-03-26T16:57:33.126Z,102363.52
2023-03-26T17:00:08.308Z,102371.73
2023-03-26T17:02:29.803Z,102378.48
2023-03-26T17:04:47.022Z,102381.33
2023-03-26T17:07:15.048Z,102382.45
2023-03-26T17:09:37.245Z,102387.63
2023-03-26T17:11:59.410Z,102385.45
2023-03-26T17:14:19.655Z,102384.83
2023-03-26T17:16:36.981Z,102388.13
2023-03-26T17:19:01.669Z,102386.16
2023-03-26T17:21:19.445Z,102385.77
2023-03-26T17:24:01.478Z,102381.79
2023-03-26T17:26:22.777Z,102380.13
2023-03-26T17:28:51.700Z,102382.60
2023-03-26T17:31:17.213Z,102381.58
2023-03-26T17:33:35.890Z,102384.15
2023-03-26T17:36:25.353Z,102385.80
2023-03-26T17:39:13.423Z,102385.74
2023-03-26T17:41:55.515Z,102387.13
2023-03-26T17:44:31.054Z,102384.39
2023-03-26T17:46:48.466Z,102389.40
2023-03-26T17:49:07.954Z,102389.68
2023-03-26T17:51:41.307Z,102388.37
2023-03-26T17:53:55.280Z,102388.80
2023-03-26T17:56:15.538Z,102386.60
2023-03-26T17:58:34.462Z,102386.52
2023-03-26T18:00:53.188Z,102389.48
2023-03-26T18:03:09.433Z,102389.66
2023-03-26T18:05:23.306Z,102386.69
2023-03-26T18:08:07.496Z,102384.69
2023-03-26T18:10:36.291Z,102384.14
2023-03-26T18:13:04.234Z,102384.92
2023-03-26T18:15:38.274Z,102376.02
2023-03-26T18:17:52.298Z,102376.64
2023-03-26T18:20:10.979Z,102377.67
2023-03-26T18:22:27.859Z,102376.35
2023-03-26T18:24:44.622Z,102377.23
2023-03-26T18:27:01.927Z,102376.37
2023-03-26T18:29:24.792Z,102376.38
2023-03-26T18:31:39.244Z,102369.07
2023-03-26T18:33:54.172Z,102375.30
2023-03-26T18:36:07.129Z,102371.14
2023-03-26T18:38:35.052Z,102373.42
2023-03-26T18:40:51.521Z,102372.30
2023-03-26T18:43:05.443Z,102369.97
2023-03-26T18:45:28.005Z,102372.73
2023-03-26T18:47:41.488Z,102371.86
2023-03-26T18:49:58.742Z,102371.98
2023-03-26T18:52:13.253Z,102372.70
2023-03-26T18:54:26.829Z,102371.04
2023-03-26T18:56:42.815Z,102369.76
2023-03-26T18:59:00.585Z,102366.65
2023-03-26T19:01:25.032Z,102370.20
2023-03-26T19:03:41.915Z,102371.34
2023-03-26T19:05:55.607Z,102375.77
2023-03-26T19:08:09.961Z,102368.73
2023-03-26T19:10:26.211Z,102365.91
2023-03-26T19:12:38.972Z,102363.23
2023-03-26T19:15:10.022Z,102365.98
2023-03-26T19:17:23.042Z,102357.61
2023-03-26T19:19:39.670Z,102356.91
2023-03-26T19:21:54.194Z,102353.63
2023-03-26T19:24:08.323Z,102352.14
2023-03-26T19:26:22.559Z,102351.46
2023-03-26T19:28:38.444Z,102350.98
2023-03-26T19:30:55.831Z,102351.59
2023-03-26T19:33:19.465Z,102354.39
2023-03-26T19:35:39.647Z,102351.08
2023-03-26T19:37:57.687Z,102349.92
2023-03-26T19:40:22.311Z,102341.85
2023-03-26T19:42:43.295Z,102337.85
2023-03-26T19:44:58.021Z,102340.84
2023-03-26T19:47:18.307Z,102334.68
2023-03-26T19:49:34.948Z,102338.24
2023-03-26T19:51:47.575Z,102330.71
2023-03-26T19:54:02.320Z,102329.85
2023-03-26T19:56:20.653Z,102327.47
2023-03-26T19:58:33.863Z,102323.77
2023-03-26T20:00:46.611Z,102327.91
2023-03-26T20:02:59.761Z,102324.36
2023-03-26T20:05:24.053Z,102323.82
2023-03-26T20:07:40.367Z,102316.35
2023-03-26T20:09:53.541Z,102315.64
2023-03-26T20:12:06.038Z,102313.70
2023-03-26T20:14:26.878Z,102304.23
2023-03-26T20:16:41.645Z,102305.93
2023-03-26T20:18:58.439Z,102303.05
2023-03-26T20:21:15.813Z,102295.77
2023-03-26T20:23:29.837Z,102294.83
2023-03-26T20:25:50.929Z,102295.99
2023-03-26T20:28:04.354Z,102297.09
2023-03-26T20:30:27.493Z,102297.05
2023-03-26T20:32:50.848Z,102290.02
2023-03-26T20:35:35.868Z,102288.97
2023-03-26T20:37:49.486Z,102280.52
2023-03-26T20:40:02.106Z,102279.16
2023-03-26T20:42:16.136Z,102282.63
2023-03-26T20:44:30.571Z,102279.11
2023-03-26T20:46:43.725Z,102276.67
2023-03-26T20:48:57.572Z,102274.44
2023-03-26T20:51:13.726Z,102269.63
2023-03-26T20:53:26.875Z,102273.46
2023-03-26T20:55:39.792Z,102267.58
2023-03-26T20:57:52.847Z,102267.39
2023-03-26T21:00:10.122Z,102269.39
2023-03-26T21:02:23.329Z,102263.64
2023-03-26T21:04:36.410Z,102263.04
2023-03-26T21:06:53.268Z,102260.86
2023-03-26T21:09:09.087Z,102259.55
2023-03-26T21:11:29.178Z,102256.13
2023-03-26T21:13:44.159Z,102256.70
2023-03-26T21:16:00.478Z,102254.08
2023-03-26T21:18:15.251Z,102248.18
2023-03-26T21:20:30.270Z,102244.44
2023-03-26T21:22:52.972Z,102239.19
2023-03-26T21:25:19.289Z,102237.99
2023-03-26T21:27:42.525Z,102236.13
2023-03-26T21:29:56.945Z,102233.05
2023-03-26T21:32:13.425Z,102226.29
2023-03-26T21:34:28.898Z,102227.61
2023-03-26T21:36:43.723Z,102224.96
2023-03-26T21:38:57.690Z,102224.98
2023-03-26T21:41:19.408Z,102222.22
2023-03-26T21:43:33.532Z,102222.66
2023-03-26T21:45:47.053Z,102220.88
2023-03-26T21:48:01.014Z,102218.96
2023-03-26T21:50:16.886Z,102218.24
2023-03-26T21:52:33.216Z,102218.73
2023-03-26T21:54:46.938Z,102218.70
2023-03-26T21:57:18.659Z,102215.34
2023-03-26T21:59:39.599Z,102217.67
2023-03-26T22:01:58.740Z,102214.47
2023-03-26T22:04:19.096Z,102219.98
2023-03-26T22:06:38.078Z,102216.45
2023-03-26T22:08:51.435Z,102220.24
2023-03-26T22:11:04.194Z,102226.43
2023-03-26T22:13:16.820Z,102236.83
2023-03-26T22:15:31.526Z,102235.14
2023-03-26T22:17:44.452Z,102243.35
2023-03-26T22:19:57.555Z,102253.52
2023-03-26T22:22:10.339Z,102257.80
2023-03-26T22:24:23.692Z,102257.34
2023-03-26T22:26:39.402Z,102257.10
2023-03-26T22:28:53.011Z,102258.15
2023-03-26T22:31:11.681Z,102259.05
2023-03-26T22:33:24.681Z,102264.55
2023-03-26T22:35:38.536Z,102267.59
2023-03-26T22:37:51.586Z,102268.19
2023-03-26T22:40:06.526Z,102272.08
2023-03-26T22:42:20.578Z,102273.82
2023-03-26T22:44:33.063Z,102273.13
2023-03-26T22:46:46.019Z,102278.52
2023-03-26T22:48:59.400Z,102279.83
2023-03-26T22:51:13.856Z,102280.95
2023-03-26T22:53:26.817Z,102278.48
2023-03-26T22:55:39.536Z,102276.95
2023-03-26T22:57:52.025Z,102277.52
2023-03-26T23:00:14.712Z,102278.30
2023-03-26T23:02:27.403Z,102274.00
2023-03-26T23:04:40.638Z,102270.94
2023-03-26T23:06:54.465Z,102274.98
2023-03-26T23:09:09.101Z,102269.67
2023-03-26T23:11:24.339Z,102276.49
2023-03-26T23:13:37.775Z,102272.19
2023-03-26T23:15:55.499Z,102275.29
2023-03-26T23:18:08.078Z,102280.16
2023-03-26T23:20:23.182Z,102278.13
2023-03-26T23:22:36.488Z,102282.95
2023-03-26T23:24:49.301Z,102282.24
2023-03-26T23:27:02.851Z,102283.16
2023-03-26T23:29:15.370Z,102280.23
2023-03-26T23:31:28.396Z,102279.29
2023-03-26T23:33:47.275Z,102280.42
2023-03-26T23:36:01.323Z,102283.09
2023-03-26T23:38:15.855Z,102280.89
2023-03-26T23:40:28.447Z,102282.52
2023-03-26T23:42:41.248Z,102281.95
2023-03-26T23:44:57.633Z,102284.02
2023-03-26T23:47:11.375Z,102285.77
2023-03-26T23:49:24.825Z,102284.70
2023-03-26T23:51:38.438Z,102285.60
2023-03-26T23:53:51.385Z,102282.98
2023-03-26T23:56:04.734Z,102280.11
2023-03-26T23:58:17.507Z,102283.39
