createdAt,value
2018-12-11T00:03:28.271Z,8.93
2018-12-11T00:08:30.469Z,12.07
2018-12-11T00:13:32.677Z,13.43
2018-12-11T00:18:34.961Z,11.63
2018-12-11T00:23:37.135Z,17.23
2018-12-11T00:28:39.213Z,16.90
2018-12-11T00:33:41.390Z,10.80
2018-12-11T00:38:43.577Z,14.03
2018-12-11T00:43:45.689Z,7.27
2018-12-11T00:48:47.966Z,11.73
2018-12-11T00:53:50.153Z,11.67
2018-12-11T00:58:52.325Z,10.23
2018-12-11T01:03:54.497Z,12.90
2018-12-11T01:08:56.651Z,14.80
2018-12-11T01:13:58.890Z,14.97
2018-12-11T01:19:01.061Z,14.00
2018-12-11T01:24:03.346Z,17.30
2018-12-11T01:29:05.509Z,20.03
2018-12-11T01:34:07.705Z,20.27
2018-12-11T01:39:09.870Z,18.40
2018-12-11T01:44:12.656Z,19.23
2018-12-11T01:49:14.743Z,15.93
2018-12-11T01:54:16.814Z,21.40
2018-12-11T01:59:18.988Z,15.23
2018-12-11T02:04:21.165Z,16.63
2018-12-11T02:09:23.381Z,12.97
2018-12-11T02:14:25.686Z,15.27
2018-12-11T02:19:27.847Z,17.77
2018-12-11T02:24:30.289Z,16.80
2018-12-11T02:29:32.587Z,23.53
2018-12-11T02:34:34.879Z,11.93
2018-12-11T02:39:37.163Z,15.23
2018-12-11T02:44:39.246Z,18.93
2018-12-11T02:49:41.321Z,26.10
2018-12-11T02:54:43.503Z,17.47
2018-12-11T02:59:46.609Z,13.10
2018-12-11T03:04:48.775Z,16.13
2018-12-11T03:09:50.877Z,16.27
2018-12-11T03:14:53.067Z,24.50
2018-12-11T03:19:55.229Z,15.43
2018-12-11T03:24:57.658Z,10.50
2018-12-11T03:29:59.739Z,19.87
2018-12-11T03:35:01.911Z,21.00
2018-12-11T03:40:04.597Z,18.90
2018-12-11T03:45:06.877Z,18.77
2018-12-11T03:50:09.674Z,21.63
2018-12-11T03:55:14.722Z,12.47
2018-12-11T04:00:17.285Z,14.37
2018-12-11T04:05:19.644Z,19.03
2018-12-11T04:10:22.869Z,14.43
2018-12-11T04:15:32.787Z,14.03
2018-12-11T04:20:34.851Z,12.00
2018-12-11T04:25:44.051Z,13.43
2018-12-11T04:30:46.342Z,14.97
2018-12-11T04:35:48.386Z,11.93
2018-12-11T04:40:50.561Z,14.50
2018-12-11T04:45:52.751Z,14.90
2018-12-11T04:51:01.838Z,16.33
2018-12-11T04:56:04.117Z,11.33
2018-12-11T05:01:06.323Z,17.00
2018-12-11T05:06:08.522Z,18.87
2018-12-11T05:11:15.061Z,20.57
2018-12-11T05:16:17.274Z,18.20
2018-12-11T05:21:19.430Z,17.43
2018-12-11T05:26:21.629Z,21.33
2018-12-11T05:31:23.809Z,15.10
2018-12-11T05:36:26.085Z,19.53
2018-12-11T05:41:28.163Z,17.33
2018-12-11T05:46:30.426Z,15.80
2018-12-11T05:51:32.641Z,20.70
2018-12-11T05:56:34.805Z,13.83
2018-12-11T06:01:36.858Z,17.03
2018-12-11T06:06:39.045Z,21.00
2018-12-11T06:11:41.245Z,11.83
2018-12-11T06:16:43.671Z,15.30
2018-12-11T06:21:45.848Z,16.47
2018-12-11T06:26:47.893Z,15.03
2018-12-11T06:31:50.074Z,15.53
2018-12-11T06:36:52.377Z,16.97
2018-12-11T06:41:54.578Z,10.50
2018-12-11T06:46:56.649Z,16.43
2018-12-11T06:51:59.235Z,19.90
2018-12-11T06:57:01.307Z,13.83
2018-12-11T07:02:03.583Z,16.17
2018-12-11T07:07:05.965Z,16.33
2018-12-11T07:12:15.187Z,11.37
2018-12-11T07:17:17.373Z,17.67
2018-12-11T07:22:19.576Z,14.70
2018-12-11T07:27:21.649Z,17.07
2018-12-11T07:32:23.981Z,15.63
2018-12-11T07:37:26.143Z,11.37
2018-12-11T07:42:28.313Z,10.77
2018-12-11T07:47:30.617Z,16.33
2018-12-11T07:52:33.030Z,14.70
2018-12-11T07:57:35.281Z,15.03
2018-12-11T08:02:37.465Z,16.97
2018-12-11T08:07:40.670Z,12.37
2018-12-11T08:12:49.758Z,11.80
2018-12-11T08:17:51.921Z,18.07
2018-12-11T08:22:54.106Z,15.17
2018-12-11T08:27:56.313Z,13.90
2018-12-11T08:32:58.377Z,16.50
2018-12-11T08:38:00.433Z,19.03
2018-12-11T08:43:02.518Z,12.27
2018-12-11T08:48:04.709Z,16.50
2018-12-11T08:53:07.358Z,10.57
2018-12-11T08:58:09.566Z,12.73
2018-12-11T09:03:18.566Z,14.03
2018-12-11T09:08:20.766Z,14.93
2018-12-11T09:13:22.855Z,17.47
2018-12-11T09:18:24.946Z,15.77
2018-12-11T09:23:27.133Z,18.37
2018-12-11T09:28:29.431Z,14.37
2018-12-11T09:33:31.726Z,13.53
2018-12-11T09:38:33.834Z,12.67
2018-12-11T09:43:35.890Z,11.37
2018-12-11T09:48:38.081Z,7.87
2018-12-11T09:53:40.203Z,11.50
2018-12-11T09:58:42.450Z,13.13
2018-12-11T10:03:44.509Z,11.87
2018-12-11T10:08:46.655Z,15.33
2018-12-11T10:13:48.886Z,10.23
2018-12-11T10:18:51.049Z,12.30
2018-12-11T10:23:53.233Z,14.73
2018-12-11T10:28:55.549Z,19.33
2018-12-11T10:33:57.864Z,16.87
2018-12-11T10:39:00.062Z,11.50
2018-12-11T10:44:02.366Z,16.57
2018-12-11T10:49:04.681Z,17.43
2018-12-11T10:54:06.885Z,12.03
2018-12-11T10:59:10.286Z,10.57
2018-12-11T11:04:12.995Z,12.77
2018-12-11T11:09:15.115Z,18.67
2018-12-11T11:14:17.435Z,14.37
2018-12-11T11:19:19.590Z,17.40
2018-12-11T11:24:21.763Z,16.17
2018-12-11T11:29:23.960Z,10.77
2018-12-11T11:34:26.002Z,12.13
2018-12-11T11:39:28.198Z,14.67
2018-12-11T11:44:30.421Z,11.57
2018-12-11T11:49:32.556Z,15.13
2018-12-11T11:54:34.809Z,15.83
2018-12-11T11:59:36.986Z,14.43
2018-12-11T12:04:39.041Z,11.27
2018-12-11T12:09:41.247Z,12.23
2018-12-11T12:14:48.908Z,13.73
2018-12-11T12:19:47.645Z,12.70
2018-12-11T12:24:54.905Z,14.33
2018-12-11T12:29:57.098Z,8.07
2018-12-11T12:34:59.259Z,9.13
2018-12-11T12:40:01.456Z,9.97
2018-12-11T12:45:03.825Z,12.00
2018-12-11T12:50:06.077Z,9.50
2018-12-11T12:55:08.201Z,11.43
2018-12-11T13:00:10.811Z,12.23
2018-12-11T13:05:13.075Z,9.77
2018-12-11T13:10:15.385Z,11.57
2018-12-11T13:15:17.466Z,9.43
2018-12-11T13:20:19.537Z,12.73
2018-12-11T13:25:21.585Z,14.47
2018-12-11T13:30:23.630Z,11.97
2018-12-11T13:35:25.688Z,10.87
2018-12-11T13:40:28.057Z,8.57
2018-12-11T13:45:30.157Z,12.10
2018-12-11T13:50:32.656Z,11.20
2018-12-11T13:55:34.717Z,11.80
2018-12-11T14:00:36.774Z,8.87
2018-12-11T14:05:38.934Z,9.80
2018-12-11T14:10:41.019Z,11.23
2018-12-11T14:15:43.105Z,12.20
2018-12-11T14:20:45.269Z,6.30
2018-12-11T14:25:47.420Z,10.17
2018-12-11T14:30:50.593Z,5.53
2018-12-11T14:35:52.925Z,9.70
2018-12-11T14:40:55.102Z,11.73
2018-12-11T14:45:57.273Z,6.30
2018-12-11T14:50:59.348Z,9.93
2018-12-11T14:56:01.569Z,8.33
2018-12-11T15:01:03.857Z,8.43
2018-12-11T15:06:05.926Z,9.63
2018-12-11T15:11:08.271Z,12.07
2018-12-11T15:16:10.770Z,15.17
2018-12-11T15:21:12.948Z,7.63
2018-12-11T15:26:15.226Z,8.40
2018-12-11T15:31:19.250Z,7.47
2018-12-11T15:36:21.419Z,8.60
2018-12-11T15:41:23.601Z,6.47
2018-12-11T15:46:26.025Z,7.30
2018-12-11T15:51:28.209Z,6.23
2018-12-11T15:56:30.509Z,6.00
2018-12-11T16:01:32.952Z,9.63
2018-12-11T16:06:35.245Z,9.47
2018-12-11T16:11:37.724Z,6.37
2018-12-11T16:16:40.098Z,6.93
2018-12-11T16:21:42.242Z,7.53
2018-12-11T16:26:44.397Z,5.40
2018-12-11T16:31:46.686Z,4.60
2018-12-11T16:36:48.857Z,7.23
2018-12-11T16:41:51.018Z,3.83
2018-12-11T16:46:53.354Z,7.70
2018-12-11T16:51:55.443Z,5.50
2018-12-11T16:56:57.828Z,4.73
2018-12-11T17:02:00.158Z,7.53
2018-12-11T17:07:02.425Z,6.50
2018-12-11T17:12:12.510Z,4.67
2018-12-11T17:17:14.861Z,7.27
2018-12-11T17:22:17.002Z,6.17
2018-12-11T17:27:19.264Z,6.67
2018-12-11T17:32:21.651Z,5.80
2018-12-11T17:37:23.897Z,6.03
2018-12-11T17:42:26.229Z,4.40
2018-12-11T17:47:28.418Z,6.37
2018-12-11T17:52:30.474Z,9.50
2018-12-11T17:57:32.813Z,6.93
2018-12-11T18:02:37.171Z,5.53
2018-12-11T18:07:39.465Z,9.70
2018-12-11T18:12:41.582Z,12.27
2018-12-11T18:17:43.661Z,6.30
2018-12-11T18:22:45.933Z,7.13
2018-12-11T18:27:48.111Z,9.20
2018-12-11T18:32:50.216Z,8.20
2018-12-11T18:37:52.441Z,7.30
2018-12-11T18:42:54.493Z,5.23
2018-12-11T18:47:56.722Z,7.83
2018-12-11T18:52:58.797Z,9.10
2018-12-11T18:58:01.272Z,5.30
2018-12-11T19:03:03.907Z,7.67
2018-12-11T19:08:07.389Z,6.07
2018-12-11T19:13:09.559Z,7.77
2018-12-11T19:18:11.957Z,6.23
2018-12-11T19:23:28.509Z,6.90
2018-12-11T19:28:30.773Z,7.23
2018-12-11T19:33:32.957Z,5.90
2018-12-11T19:38:35.257Z,8.07
2018-12-11T19:43:37.453Z,9.27
2018-12-11T19:48:39.762Z,10.03
2018-12-11T19:53:42.036Z,9.23
2018-12-11T19:58:44.649Z,8.00
2018-12-11T20:03:46.854Z,9.53
2018-12-11T20:08:49.143Z,9.57
2018-12-11T20:13:51.342Z,13.53
2018-12-11T20:18:53.498Z,14.63
2018-12-11T20:23:55.909Z,12.47
2018-12-11T20:28:58.214Z,9.50
2018-12-11T20:34:00.763Z,10.83
2018-12-11T20:39:04.802Z,11.33
2018-12-11T20:44:13.758Z,10.30
2018-12-11T20:49:15.815Z,9.93
2018-12-11T20:54:17.857Z,11.90
2018-12-11T20:59:26.957Z,9.77
2018-12-11T21:04:30.006Z,14.13
2018-12-11T21:09:32.569Z,10.97
2018-12-11T21:14:34.853Z,16.10
2018-12-11T21:19:37.768Z,12.03
2018-12-11T21:24:39.917Z,10.57
2018-12-11T21:29:42.013Z,11.20
2018-12-11T21:34:44.166Z,13.23
2018-12-11T21:39:46.222Z,13.83
2018-12-11T21:44:55.241Z,13.87
2018-12-11T21:49:57.339Z,16.27
2018-12-11T21:55:00.253Z,13.47
2018-12-11T22:00:03.102Z,14.47
2018-12-11T22:05:06.986Z,18.80
2018-12-11T22:10:09.486Z,14.37
2018-12-11T22:15:11.961Z,14.33
2018-12-11T22:20:14.143Z,16.77
2018-12-11T22:25:19.311Z,16.43
2018-12-11T22:30:21.490Z,17.60
2018-12-11T22:35:23.653Z,17.90
2018-12-11T22:40:25.833Z,20.30
2018-12-11T22:45:27.994Z,17.60
2018-12-11T22:50:30.157Z,16.77
2018-12-11T22:55:32.504Z,18.40
2018-12-11T23:00:34.773Z,17.10
2018-12-11T23:05:38.917Z,16.23
2018-12-11T23:10:41.499Z,20.53
2018-12-11T23:15:44.497Z,16.43
2018-12-11T23:20:46.577Z,18.00
2018-12-11T23:25:48.777Z,14.30
2018-12-11T23:30:51.133Z,14.50
2018-12-11T23:35:53.745Z,18.43
2018-12-11T23:40:56.051Z,12.67
2018-12-11T23:45:58.129Z,14.37
2018-12-11T23:51:00.205Z,16.03
2018-12-11T23:56:02.618Z,16.13
