createdAt,value
2018-01-08T00:01:26.773Z,98266
2018-01-08T00:03:54.963Z,98269
2018-01-08T00:06:23.920Z,98265
2018-01-08T00:08:52.098Z,98269
2018-01-08T00:11:20.272Z,98274
2018-01-08T00:13:48.500Z,98273
2018-01-08T00:16:17.433Z,98274
2018-01-08T00:18:45.630Z,98264
2018-01-08T00:21:13.814Z,98263
2018-01-08T00:23:42.018Z,98264
2018-01-08T00:26:10.206Z,98269
2018-01-08T00:28:38.406Z,98265
2018-01-08T00:31:06.585Z,98271
2018-01-08T00:33:34.757Z,98277
2018-01-08T00:36:02.929Z,98284
2018-01-08T00:38:31.109Z,98284
2018-01-08T00:40:59.293Z,98282
2018-01-08T00:43:27.486Z,98283
2018-01-08T00:45:55.723Z,98288
2018-01-08T00:48:23.903Z,98290
2018-01-08T00:50:52.136Z,98292
2018-01-08T00:53:21.156Z,98299
2018-01-08T00:55:49.329Z,98297
2018-01-08T00:58:17.503Z,98295
2018-01-08T01:00:45.711Z,98288
2018-01-08T01:03:13.926Z,98288
2018-01-08T01:05:42.870Z,98289
2018-01-08T01:08:11.085Z,98283
2018-01-08T01:10:40.031Z,98280
2018-01-08T01:13:08.239Z,98281
2018-01-08T01:15:36.397Z,98282
2018-01-08T01:18:04.571Z,98281
2018-01-08T01:20:32.819Z,98276
2018-01-08T01:23:01.030Z,98277
2018-01-08T01:25:29.248Z,98283
2018-01-08T01:27:57.449Z,98282
2018-01-08T01:30:25.660Z,98288
2018-01-08T01:32:53.834Z,98289
2018-01-08T01:35:22.036Z,98284
2018-01-08T01:37:51.005Z,98280
2018-01-08T01:40:19.195Z,98281
2018-01-08T01:42:48.134Z,98271
2018-01-08T01:45:16.330Z,98269
2018-01-08T01:47:45.317Z,98275
2018-01-08T01:50:13.482Z,98275
2018-01-08T01:52:41.659Z,98277
2018-01-08T01:55:09.833Z,98279
2018-01-08T01:57:38.022Z,98277
2018-01-08T02:00:06.210Z,98282
2018-01-08T02:02:34.374Z,98279
2018-01-08T02:05:02.549Z,98270
2018-01-08T02:07:30.720Z,98271
2018-01-08T02:09:59.664Z,98273
2018-01-08T02:12:27.894Z,98266
2018-01-08T02:14:56.077Z,98272
2018-01-08T02:17:24.259Z,98270
2018-01-08T02:19:52.436Z,98273
2018-01-08T02:22:20.685Z,98277
2018-01-08T02:24:48.853Z,98276
2018-01-08T02:27:17.055Z,98284
2018-01-08T02:29:45.251Z,98280
2018-01-08T02:32:14.213Z,98275
2018-01-08T02:34:42.446Z,98274
2018-01-08T02:37:10.648Z,98273
2018-01-08T02:39:38.896Z,98270
2018-01-08T02:42:07.106Z,98273
2018-01-08T02:44:35.291Z,98273
2018-01-08T02:47:03.485Z,98270
2018-01-08T02:49:31.654Z,98262
2018-01-08T02:51:59.871Z,98267
2018-01-08T02:54:28.073Z,98268
2018-01-08T02:56:56.262Z,98269
2018-01-08T02:59:24.581Z,98273
2018-01-08T03:01:53.558Z,98276
2018-01-08T03:04:21.738Z,98269
2018-01-08T03:06:50.680Z,98268
2018-01-08T03:09:18.861Z,98277
2018-01-08T03:11:47.098Z,98272
2018-01-08T03:14:15.310Z,98272
2018-01-08T03:16:43.484Z,98269
2018-01-08T03:19:12.489Z,98271
2018-01-08T03:21:40.701Z,98273
2018-01-08T03:24:09.643Z,98276
2018-01-08T03:26:37.843Z,98279
2018-01-08T03:29:06.039Z,98277
2018-01-08T03:31:35.015Z,98274
2018-01-08T03:34:03.236Z,98281
2018-01-08T03:36:31.425Z,98280
2018-01-08T03:38:59.607Z,98280
2018-01-08T03:41:27.799Z,98280
2018-01-08T03:43:56.764Z,98284
2018-01-08T03:46:24.961Z,98282
2018-01-08T03:48:53.305Z,98284
2018-01-08T03:51:21.485Z,98278
2018-01-08T03:53:49.661Z,98276
2018-01-08T03:56:17.883Z,98272
2018-01-08T03:58:46.056Z,98271
2018-01-08T04:01:14.218Z,98272
2018-01-08T04:03:42.408Z,98270
2018-01-08T04:06:10.622Z,98275
2018-01-08T04:08:39.663Z,98276
2018-01-08T04:11:07.862Z,98286
2018-01-08T04:13:36.036Z,98292
2018-01-08T04:16:04.241Z,98292
2018-01-08T04:18:32.483Z,98286
2018-01-08T04:21:00.693Z,98291
2018-01-08T04:23:28.894Z,98291
2018-01-08T04:25:57.090Z,98288
2018-01-08T04:28:25.299Z,98287
2018-01-08T04:30:54.304Z,98294
2018-01-08T04:33:23.249Z,98290
2018-01-08T04:35:51.417Z,98284
2018-01-08T04:38:19.619Z,98276
2018-01-08T04:40:47.841Z,98282
2018-01-08T04:43:16.007Z,98286
2018-01-08T04:45:44.184Z,98286
2018-01-08T04:48:12.352Z,98281
2018-01-08T04:50:41.296Z,98282
2018-01-08T04:53:09.456Z,98284
2018-01-08T04:55:37.645Z,98281
2018-01-08T04:58:05.835Z,98290
2018-01-08T05:00:34.074Z,98281
2018-01-08T05:03:02.256Z,98279
2018-01-08T05:05:30.630Z,98285
2018-01-08T05:07:58.972Z,98285
2018-01-08T05:10:28.100Z,98292
2018-01-08T05:12:56.285Z,98300
2018-01-08T05:15:24.505Z,98300
2018-01-08T05:17:53.455Z,98310
2018-01-08T05:20:21.626Z,98313
2018-01-08T05:22:49.871Z,98309
2018-01-08T05:25:18.063Z,98315
2018-01-08T05:27:46.282Z,98319
2018-01-08T05:30:14.497Z,98317
2018-01-08T05:32:42.708Z,98307
2018-01-08T05:35:10.891Z,98306
2018-01-08T05:37:39.126Z,98307
2018-01-08T05:40:07.341Z,98308
2018-01-08T05:42:35.528Z,98308
2018-01-08T05:45:03.735Z,98310
2018-01-08T05:47:32.682Z,98313
2018-01-08T05:50:00.898Z,98316
2018-01-08T05:52:29.840Z,98316
2018-01-08T05:54:58.016Z,98315
2018-01-08T05:57:26.197Z,98318
2018-01-08T05:59:54.405Z,98321
2018-01-08T06:02:22.574Z,98327
2018-01-08T06:04:50.774Z,98322
2018-01-08T06:07:19.714Z,98318
2018-01-08T06:09:47.886Z,98318
2018-01-08T06:12:16.057Z,98304
2018-01-08T06:14:44.234Z,98309
2018-01-08T06:17:12.402Z,98311
2018-01-08T06:19:40.604Z,98310
2018-01-08T06:22:08.785Z,98317
2018-01-08T06:24:36.962Z,98311
2018-01-08T06:27:05.142Z,98313
2018-01-08T06:29:33.350Z,98311
2018-01-08T06:32:01.600Z,98314
2018-01-08T06:34:30.606Z,98312
2018-01-08T06:36:59.560Z,98308
2018-01-08T06:39:27.726Z,98320
2018-01-08T06:41:55.952Z,98319
2018-01-08T06:44:24.917Z,98322
2018-01-08T06:46:53.114Z,98320
2018-01-08T06:49:22.056Z,98332
2018-01-08T06:51:50.275Z,98332
2018-01-08T06:54:19.316Z,98328
2018-01-08T06:56:47.521Z,98332
2018-01-08T06:59:15.692Z,98332
2018-01-08T07:01:43.886Z,98336
2018-01-08T07:04:12.870Z,98339
2018-01-08T07:06:41.083Z,98341
2018-01-08T07:09:09.270Z,98345
2018-01-08T07:11:37.514Z,98354
2018-01-08T07:14:06.462Z,98357
2018-01-08T07:16:34.699Z,98356
2018-01-08T07:19:02.896Z,98365
2018-01-08T07:21:31.104Z,98367
2018-01-08T07:23:59.292Z,98364
2018-01-08T07:26:27.467Z,98359
2018-01-08T07:28:55.645Z,98354
2018-01-08T07:31:23.852Z,98354
2018-01-08T07:33:52.024Z,98354
2018-01-08T07:36:20.229Z,98357
2018-01-08T07:38:48.432Z,98357
2018-01-08T07:41:16.606Z,98356
2018-01-08T07:43:44.781Z,98357
2018-01-08T07:46:12.952Z,98359
2018-01-08T07:48:41.143Z,98359
2018-01-08T07:51:09.314Z,98361
2018-01-08T07:53:37.518Z,98365
2018-01-08T07:56:06.454Z,98366
2018-01-08T07:58:34.628Z,98359
2018-01-08T08:01:02.807Z,98354
2018-01-08T08:03:31.005Z,98359
2018-01-08T08:05:59.206Z,98355
2018-01-08T08:08:28.141Z,98346
2018-01-08T08:10:56.314Z,98343
2018-01-08T08:13:24.487Z,98346
2018-01-08T08:15:52.809Z,98342
2018-01-08T08:18:20.975Z,98340
2018-01-08T08:20:49.143Z,98331
2018-01-08T08:23:17.341Z,98333
2018-01-08T08:25:46.288Z,98334
2018-01-08T08:28:14.450Z,98340
2018-01-08T08:30:42.622Z,98347
2018-01-08T08:33:10.815Z,98346
2018-01-08T08:35:38.987Z,98345
2018-01-08T08:38:07.146Z,98355
2018-01-08T08:40:35.318Z,98356
2018-01-08T08:43:03.489Z,98357
2018-01-08T08:45:31.653Z,98358
2018-01-08T08:47:59.818Z,98369
2018-01-08T08:50:28.023Z,98373
2018-01-08T08:52:56.203Z,98377
2018-01-08T08:55:24.367Z,98379
2018-01-08T08:57:52.552Z,98377
2018-01-08T09:00:20.719Z,98375
2018-01-08T09:02:48.909Z,98384
2018-01-08T09:05:17.080Z,98390
2018-01-08T09:07:45.259Z,98389
2018-01-08T09:10:13.428Z,98388
2018-01-08T09:12:41.589Z,98391
2018-01-08T09:15:09.762Z,98393
2018-01-08T09:17:37.948Z,98400
2018-01-08T09:20:06.106Z,98402
2018-01-08T09:22:34.269Z,98403
2018-01-08T09:25:02.429Z,98409
2018-01-08T09:27:31.370Z,98398
2018-01-08T09:29:59.574Z,98397
2018-01-08T09:32:27.736Z,98397
2018-01-08T09:34:55.891Z,98392
2018-01-08T09:37:24.086Z,98389
2018-01-08T09:39:52.251Z,98387
2018-01-08T09:42:20.410Z,98385
2018-01-08T09:44:48.598Z,98374
2018-01-08T09:47:16.766Z,98375
2018-01-08T09:49:44.934Z,98374
2018-01-08T09:52:13.105Z,98360
2018-01-08T09:54:41.283Z,98354
2018-01-08T09:57:09.459Z,98355
2018-01-08T09:59:37.639Z,98348
2018-01-08T10:02:07.691Z,98344
2018-01-08T10:04:53.467Z,98348
2018-01-08T10:07:39.331Z,98352
2018-01-08T10:10:25.317Z,98343
2018-01-08T10:13:11.382Z,98340
2018-01-08T10:15:58.075Z,98338
2018-01-08T10:18:26.262Z,98336
2018-01-08T10:20:55.194Z,98332
2018-01-08T10:23:23.366Z,98332
2018-01-08T10:25:51.563Z,98338
2018-01-08T10:28:19.749Z,98338
2018-01-08T10:30:47.926Z,98335
2018-01-08T10:33:16.122Z,98337
2018-01-08T10:35:45.059Z,98335
2018-01-08T10:38:13.232Z,98334
2018-01-08T10:40:41.405Z,98326
2018-01-08T10:43:15.110Z,98318
2018-01-08T10:45:48.775Z,98317
2018-01-08T10:48:23.270Z,98314
2018-01-08T10:50:56.897Z,98313
2018-01-08T10:53:27.190Z,98312
2018-01-08T10:55:55.369Z,98309
2018-01-08T10:58:23.541Z,98304
2018-01-08T11:00:57.265Z,98298
2018-01-08T11:03:31.688Z,98290
2018-01-08T11:06:00.626Z,98280
2018-01-08T11:08:28.838Z,98282
2018-01-08T11:10:57.326Z,98278
2018-01-08T11:13:26.273Z,98270
2018-01-08T11:15:54.467Z,98269
2018-01-08T11:18:22.634Z,98272
2018-01-08T11:20:50.890Z,98264
2018-01-08T11:23:19.111Z,98261
2018-01-08T11:25:47.284Z,98253
2018-01-08T11:28:15.742Z,98257
2018-01-08T11:30:43.914Z,98254
2018-01-08T11:33:12.136Z,98251
2018-01-08T11:35:41.065Z,98243
2018-01-08T11:38:09.234Z,98230
2018-01-08T11:40:37.472Z,98229
2018-01-08T11:43:06.411Z,98223
2018-01-08T11:45:34.570Z,98224
2018-01-08T11:48:02.764Z,98229
2018-01-08T11:50:30.951Z,98225
2018-01-08T11:52:59.118Z,98212
2018-01-08T11:55:27.325Z,98209
2018-01-08T11:57:55.502Z,98209
2018-01-08T12:00:23.674Z,98209
2018-01-08T12:02:51.859Z,98202
2018-01-08T12:05:20.807Z,98203
2018-01-08T12:07:48.983Z,98204
2018-01-08T12:12:58.690Z,98206
2018-01-08T12:15:26.886Z,98208
2018-01-08T12:17:55.865Z,98205
2018-01-08T12:20:24.030Z,98208
2018-01-08T12:22:52.195Z,98200
2018-01-08T12:25:20.404Z,98197
2018-01-08T12:27:49.383Z,98188
2018-01-08T12:30:17.582Z,98189
2018-01-08T12:32:46.522Z,98193
2018-01-08T12:35:14.698Z,98193
2018-01-08T12:37:42.882Z,98188
2018-01-08T12:40:11.102Z,98188
2018-01-08T12:42:40.185Z,98192
2018-01-08T12:45:09.119Z,98179
2018-01-08T12:47:38.226Z,98183
2018-01-08T12:50:06.398Z,98172
2018-01-08T12:52:34.575Z,98171
2018-01-08T12:55:03.698Z,98171
2018-01-08T12:57:31.883Z,98172
2018-01-08T13:00:00.072Z,98177
2018-01-08T13:02:29.020Z,98184
2018-01-08T13:04:57.197Z,98184
2018-01-08T13:07:25.394Z,98182
2018-01-08T13:09:53.563Z,98185
2018-01-08T13:12:21.795Z,98185
2018-01-08T13:14:49.969Z,98187
2018-01-08T13:17:18.778Z,98178
2018-01-08T13:19:46.950Z,98177
2018-01-08T13:22:15.150Z,98183
2018-01-08T13:24:43.373Z,98188
2018-01-08T13:27:11.540Z,98189
2018-01-08T13:29:40.485Z,98198
2018-01-08T13:32:08.679Z,98195
2018-01-08T13:34:36.886Z,98201
2018-01-08T13:37:05.075Z,98203
2018-01-08T13:39:33.314Z,98202
2018-01-08T13:42:01.507Z,98194
2018-01-08T13:44:30.435Z,98188
2018-01-08T13:46:58.602Z,98186
2018-01-08T13:49:26.799Z,98187
2018-01-08T13:51:54.999Z,98196
2018-01-08T13:54:23.167Z,98197
2018-01-08T13:56:51.351Z,98204
2018-01-08T13:59:19.524Z,98205
2018-01-08T14:01:47.693Z,98204
2018-01-08T14:04:15.876Z,98210
2018-01-08T14:06:44.822Z,98215
2018-01-08T14:09:13.037Z,98216
2018-01-08T14:11:41.260Z,98215
2018-01-08T14:14:10.207Z,98216
2018-01-08T14:16:38.416Z,98215
2018-01-08T14:19:06.989Z,98223
2018-01-08T14:21:35.927Z,98229
2018-01-08T14:24:04.129Z,98227
2018-01-08T14:26:32.305Z,98219
2018-01-08T14:29:00.480Z,98207
2018-01-08T14:31:28.763Z,98218
2018-01-08T14:33:56.975Z,98219
2018-01-08T14:36:25.154Z,98218
2018-01-08T14:38:53.350Z,98218
2018-01-08T14:41:21.582Z,98220
2018-01-08T14:43:50.515Z,98228
2018-01-08T14:46:18.693Z,98229
2018-01-08T14:48:46.918Z,98223
2018-01-08T14:51:15.876Z,98231
2018-01-08T14:53:44.051Z,98231
2018-01-08T14:56:12.218Z,98236
2018-01-08T14:58:41.171Z,98233
2018-01-08T15:01:09.353Z,98246
2018-01-08T15:03:37.547Z,98244
2018-01-08T15:06:06.544Z,98236
2018-01-08T15:08:34.744Z,98244
2018-01-08T15:11:02.931Z,98238
2018-01-08T15:13:31.151Z,98236
2018-01-08T15:15:59.350Z,98247
2018-01-08T15:18:27.518Z,98252
2018-01-08T15:20:55.698Z,98245
2018-01-08T15:23:23.903Z,98249
2018-01-08T15:25:52.138Z,98244
2018-01-08T15:28:20.309Z,98257
2018-01-08T15:30:48.478Z,98245
2018-01-08T15:33:16.637Z,98260
2018-01-08T15:35:44.820Z,98265
2018-01-08T15:38:12.993Z,98262
2018-01-08T15:40:41.159Z,98276
2018-01-08T15:43:09.325Z,98282
2018-01-08T15:45:38.271Z,98284
2018-01-08T15:48:06.895Z,98274
2018-01-08T15:50:35.950Z,98278
2018-01-08T15:53:04.110Z,98282
2018-01-08T15:55:32.302Z,98288
2018-01-08T15:58:00.496Z,98288
2018-01-08T16:00:28.659Z,98286
2018-01-08T16:02:56.824Z,98287
2018-01-08T16:05:25.014Z,98294
2018-01-08T16:07:53.208Z,98297
2018-01-08T16:10:22.158Z,98299
2018-01-08T16:12:50.414Z,98300
2018-01-08T16:15:18.598Z,98300
2018-01-08T16:17:46.765Z,98309
2018-01-08T16:20:14.977Z,98317
2018-01-08T16:22:43.218Z,98323
2018-01-08T16:25:11.388Z,98328
2018-01-08T16:27:39.561Z,98331
2018-01-08T16:30:07.735Z,98338
2018-01-08T16:32:35.917Z,98339
2018-01-08T16:35:04.089Z,98345
2018-01-08T16:37:32.263Z,98348
2018-01-08T16:40:00.427Z,98353
2018-01-08T16:42:28.624Z,98358
2018-01-08T16:44:56.825Z,98354
2018-01-08T16:47:24.998Z,98355
2018-01-08T16:49:53.184Z,98362
2018-01-08T16:52:21.369Z,98359
2018-01-08T16:54:50.312Z,98365
2018-01-08T16:57:18.503Z,98366
2018-01-08T16:59:46.697Z,98364
2018-01-08T17:02:14.929Z,98355
2018-01-08T17:04:43.843Z,98360
2018-01-08T17:07:12.031Z,98362
2018-01-08T17:09:40.226Z,98360
2018-01-08T17:12:09.159Z,98369
2018-01-08T17:14:37.396Z,98368
2018-01-08T17:17:06.356Z,98379
2018-01-08T17:19:34.527Z,98376
2018-01-08T17:22:03.549Z,98383
2018-01-08T17:24:31.764Z,98385
2018-01-08T17:26:59.957Z,98385
2018-01-08T17:29:28.152Z,98388
2018-01-08T17:31:56.331Z,98397
2018-01-08T17:34:24.596Z,98384
2018-01-08T17:36:52.771Z,98399
2018-01-08T17:39:20.958Z,98395
2018-01-08T17:41:49.131Z,98403
2018-01-08T17:44:17.331Z,98402
2018-01-08T17:46:45.503Z,98396
2018-01-08T17:49:13.689Z,98401
2018-01-08T17:51:42.632Z,98404
2018-01-08T17:54:10.810Z,98401
2018-01-08T17:56:39.020Z,98408
2018-01-08T17:59:07.218Z,98414
2018-01-08T18:01:35.398Z,98418
2018-01-08T18:04:03.600Z,98414
2018-01-08T18:06:31.796Z,98415
2018-01-08T18:09:00.007Z,98413
2018-01-08T18:11:29.022Z,98415
2018-01-08T18:13:57.211Z,98419
2018-01-08T18:16:25.404Z,98428
2018-01-08T18:18:53.630Z,98431
2018-01-08T18:21:22.592Z,98424
2018-01-08T18:23:50.782Z,98426
2018-01-08T18:26:19.736Z,98430
2018-01-08T18:28:47.911Z,98435
2018-01-08T18:31:16.086Z,98433
2018-01-08T18:33:44.290Z,98427
2018-01-08T18:36:12.471Z,98423
2018-01-08T18:38:40.672Z,98429
2018-01-08T18:41:09.651Z,98435
2018-01-08T18:43:37.844Z,98440
2018-01-08T18:46:06.018Z,98441
2018-01-08T18:48:34.196Z,98443
2018-01-08T18:51:02.410Z,98442
2018-01-08T18:53:30.615Z,98447
2018-01-08T18:55:58.818Z,98445
2018-01-08T18:58:26.989Z,98449
2018-01-08T19:00:55.203Z,98454
2018-01-08T19:03:23.375Z,98451
2018-01-08T19:05:51.620Z,98447
2018-01-08T19:08:19.848Z,98450
2018-01-08T19:10:48.016Z,98446
2018-01-08T19:13:16.223Z,98443
2018-01-08T19:15:45.199Z,98444
2018-01-08T19:18:13.503Z,98441
2018-01-08T19:20:42.462Z,98437
2018-01-08T19:23:10.645Z,98440
2018-01-08T19:25:38.839Z,98440
2018-01-08T19:28:07.063Z,98440
2018-01-08T19:30:35.338Z,98440
2018-01-08T19:33:03.562Z,98443
2018-01-08T19:35:32.516Z,98443
2018-01-08T19:38:00.689Z,98443
2018-01-08T19:40:28.873Z,98443
2018-01-08T19:42:57.051Z,98458
2018-01-08T19:45:25.229Z,98458
2018-01-08T19:47:53.418Z,98450
2018-01-08T19:50:21.608Z,98450
2018-01-08T19:52:50.555Z,98452
2018-01-08T19:55:18.723Z,98447
2018-01-08T19:57:46.902Z,98450
2018-01-08T20:00:15.097Z,98455
2018-01-08T20:02:43.262Z,98456
2018-01-08T20:05:11.477Z,98457
2018-01-08T20:07:40.410Z,98456
2018-01-08T20:10:08.581Z,98450
2018-01-08T20:12:36.768Z,98454
2018-01-08T20:15:04.928Z,98454
2018-01-08T20:17:33.909Z,98460
2018-01-08T20:20:02.088Z,98468
2018-01-08T20:22:30.259Z,98463
2018-01-08T20:24:58.453Z,98461
2018-01-08T20:27:26.642Z,98460
2018-01-08T20:29:54.842Z,98456
2018-01-08T20:32:23.039Z,98457
2018-01-08T20:34:51.964Z,98458
2018-01-08T20:37:20.137Z,98451
2018-01-08T20:39:48.303Z,98448
2018-01-08T20:42:16.467Z,98458
2018-01-08T20:44:44.655Z,98456
2018-01-08T20:47:12.839Z,98465
2018-01-08T20:49:41.008Z,98471
2018-01-08T20:52:09.171Z,98477
2018-01-08T20:54:37.335Z,98472
2018-01-08T20:57:05.511Z,98479
2018-01-08T20:59:33.714Z,98481
2018-01-08T21:02:01.913Z,98483
2018-01-08T21:04:30.097Z,98482
2018-01-08T21:06:58.261Z,98484
2018-01-08T21:09:26.437Z,98485
2018-01-08T21:11:54.598Z,98486
2018-01-08T21:14:22.784Z,98492
2018-01-08T21:16:50.956Z,98492
2018-01-08T21:19:19.132Z,98495
2018-01-08T21:21:47.308Z,98495
2018-01-08T21:24:15.503Z,98502
2018-01-08T21:26:43.699Z,98503
2018-01-08T21:29:12.644Z,98508
2018-01-08T21:31:40.816Z,98513
2018-01-08T21:34:08.992Z,98518
2018-01-08T21:36:37.171Z,98521
2018-01-08T21:39:05.345Z,98521
2018-01-08T21:41:33.505Z,98531
2018-01-08T21:44:01.684Z,98533
2018-01-08T21:46:29.867Z,98536
2018-01-08T21:48:58.037Z,98527
2018-01-08T21:51:26.202Z,98538
2018-01-08T21:53:54.377Z,98544
2018-01-08T21:56:22.554Z,98548
2018-01-08T21:58:50.725Z,98549
2018-01-08T22:01:18.899Z,98547
2018-01-08T22:03:47.079Z,98543
2018-01-08T22:06:15.252Z,98539
2018-01-08T22:08:43.427Z,98538
2018-01-08T22:11:11.622Z,98537
2018-01-08T22:13:39.790Z,98534
2018-01-08T22:16:07.978Z,98539
2018-01-08T22:18:36.164Z,98537
2018-01-08T22:21:04.339Z,98536
2018-01-08T22:23:32.524Z,98536
2018-01-08T22:26:01.496Z,98544
2018-01-08T22:28:29.666Z,98536
2018-01-08T22:30:57.838Z,98529
2018-01-08T22:33:26.022Z,98535
2018-01-08T22:35:54.192Z,98532
2018-01-08T22:38:22.358Z,98530
2018-01-08T22:40:50.536Z,98526
2018-01-08T22:43:18.714Z,98531
2018-01-08T22:45:46.879Z,98533
2018-01-08T22:48:15.090Z,98524
2018-01-08T22:50:44.028Z,98525
2018-01-08T22:53:12.206Z,98515
2018-01-08T22:55:40.379Z,98513
2018-01-08T22:58:08.544Z,98517
2018-01-08T23:00:36.711Z,98521
2018-01-08T23:03:04.893Z,98525
2018-01-08T23:05:33.075Z,98535
2018-01-08T23:08:01.255Z,98525
2018-01-08T23:10:29.424Z,98535
2018-01-08T23:12:57.645Z,98531
2018-01-08T23:15:26.624Z,98532
2018-01-08T23:17:54.797Z,98538
2018-01-08T23:20:22.971Z,98544
2018-01-08T23:22:51.154Z,98539
2018-01-08T23:25:19.321Z,98537
2018-01-08T23:27:47.526Z,98539
2018-01-08T23:30:16.460Z,98540
2018-01-08T23:32:44.629Z,98536
2018-01-08T23:35:12.806Z,98541
2018-01-08T23:37:40.993Z,98537
2018-01-08T23:40:09.170Z,98525
2018-01-08T23:42:37.358Z,98518
2018-01-08T23:45:05.538Z,98517
2018-01-08T23:47:33.712Z,98520
2018-01-08T23:50:01.901Z,98526
2018-01-08T23:52:30.839Z,98522
2018-01-08T23:54:59.050Z,98533
2018-01-08T23:57:27.240Z,98534
2018-01-08T23:59:56.180Z,98541
