createdAt,value
2017-06-01T00:00:06.107Z,10.26
2017-06-01T00:01:00.165Z,10.28
2017-06-01T00:02:01.237Z,10.22
2017-06-01T00:03:01.194Z,10.16
2017-06-01T00:03:56.334Z,10.12
2017-06-01T00:04:56.300Z,10.06
2017-06-01T00:05:50.365Z,10.02
2017-06-01T00:06:56.371Z,10.02
2017-06-01T00:07:45.382Z,10.03
2017-06-01T00:08:34.469Z,9.99
2017-06-01T00:09:29.490Z,10.01
2017-06-01T00:10:29.518Z,10.06
2017-06-01T00:11:23.565Z,10.05
2017-06-01T00:12:17.574Z,9.96
2017-06-01T00:13:05.632Z,9.94
2017-06-01T00:13:54.679Z,9.86
2017-06-01T00:14:49.695Z,9.82
2017-06-01T00:15:43.764Z,9.68
2017-06-01T00:16:43.790Z,9.66
2017-06-01T00:17:32.804Z,9.63
2017-06-01T00:18:26.877Z,9.60
2017-06-01T00:19:27.896Z,9.56
2017-06-01T00:20:22.982Z,9.48
2017-06-01T00:21:16.978Z,9.37
2017-06-01T00:22:17.019Z,9.29
2017-06-01T00:23:11.995Z,9.24
2017-06-01T00:24:12.056Z,9.14
2017-06-01T00:25:00.092Z,9.12
2017-06-01T00:25:54.162Z,8.99
2017-06-01T00:26:43.188Z,8.92
2017-06-01T00:27:38.192Z,8.92
2017-06-01T00:28:27.260Z,8.90
2017-06-01T00:29:16.298Z,8.89
2017-06-01T00:30:05.372Z,8.86
2017-06-01T00:31:05.393Z,8.80
2017-06-01T00:32:00.420Z,8.78
2017-06-01T00:33:00.475Z,8.76
2017-06-01T00:33:54.484Z,8.72
2017-06-01T00:34:54.494Z,8.68
2017-06-01T00:35:49.740Z,8.62
2017-06-01T00:36:44.687Z,8.54
2017-06-01T00:37:44.633Z,8.47
2017-06-01T00:38:39.604Z,8.42
2017-06-01T00:39:34.663Z,8.35
2017-06-01T00:40:34.690Z,8.29
2017-06-01T00:41:29.772Z,8.22
2017-06-01T00:42:23.813Z,8.16
2017-06-01T00:43:17.849Z,8.19
2017-06-01T00:44:05.870Z,8.18
2017-06-01T00:45:00.879Z,8.14
2017-06-01T00:45:55.950Z,8.14
2017-06-01T00:46:56.958Z,8.11
2017-06-01T00:47:57.964Z,8.06
2017-06-01T00:48:53.008Z,8.02
2017-06-01T00:49:53.056Z,7.94
2017-06-01T00:50:53.167Z,7.85
2017-06-01T00:51:47.174Z,7.83
2017-06-01T00:52:47.157Z,7.74
2017-06-01T00:53:47.269Z,7.76
2017-06-01T00:54:42.207Z,7.69
2017-06-01T00:55:36.255Z,7.64
2017-06-01T00:56:36.326Z,7.62
2017-06-01T00:57:36.319Z,7.60
2017-06-01T00:58:36.365Z,7.59
2017-06-01T00:59:31.391Z,7.56
2017-06-01T01:00:31.406Z,7.56
2017-06-01T01:01:25.567Z,7.61
2017-06-01T01:02:25.482Z,7.60
2017-06-01T01:03:20.584Z,7.55
2017-06-01T01:04:20.573Z,7.54
2017-06-01T01:05:20.595Z,7.62
2017-06-01T01:06:26.598Z,7.72
2017-06-01T01:07:21.668Z,7.72
2017-06-01T01:08:15.693Z,7.76
2017-06-01T01:09:15.697Z,7.88
2017-06-01T01:10:15.781Z,7.93
2017-06-01T01:11:10.884Z,7.89
2017-06-01T01:12:10.817Z,7.80
2017-06-01T01:13:10.853Z,7.72
2017-06-01T01:14:04.851Z,7.70
2017-06-01T01:15:04.881Z,7.64
2017-06-01T01:16:00.020Z,7.70
2017-06-01T01:17:00.014Z,7.74
2017-06-01T01:17:54.019Z,7.80
2017-06-01T01:18:54.035Z,7.78
2017-06-01T01:19:49.072Z,7.77
2017-06-01T01:20:49.406Z,7.78
2017-06-01T01:21:49.116Z,7.80
2017-06-01T01:22:49.174Z,7.78
2017-06-01T01:23:43.200Z,7.78
2017-06-01T01:24:43.261Z,7.78
2017-06-01T01:25:38.312Z,7.70
2017-06-01T01:26:33.605Z,7.68
2017-06-01T01:27:33.368Z,7.66
2017-06-01T01:28:28.669Z,7.75
2017-06-01T01:29:17.422Z,7.75
2017-06-01T01:30:06.732Z,7.75
2017-06-01T01:30:54.760Z,7.72
2017-06-01T01:31:42.491Z,7.68
2017-06-01T01:32:36.544Z,7.66
2017-06-01T01:33:24.614Z,7.65
2017-06-01T01:34:25.648Z,7.64
2017-06-01T01:35:25.690Z,7.65
2017-06-01T01:36:25.690Z,7.66
2017-06-01T01:37:19.762Z,7.61
2017-06-01T01:38:19.796Z,7.57
2017-06-01T01:39:14.800Z,7.57
2017-06-01T01:40:09.855Z,7.54
2017-06-01T01:41:09.903Z,7.52
2017-06-01T01:42:04.910Z,7.56
2017-06-01T01:42:59.963Z,7.55
2017-06-01T01:43:54.969Z,7.64
2017-06-01T01:44:43.997Z,7.60
2017-06-01T01:45:38.155Z,7.58
2017-06-01T01:46:33.156Z,7.56
2017-06-01T01:47:33.076Z,7.50
2017-06-01T01:48:22.187Z,7.48
2017-06-01T01:49:10.178Z,7.45
2017-06-01T01:50:10.199Z,7.52
2017-06-01T01:51:10.268Z,7.51
2017-06-01T01:52:04.294Z,7.50
2017-06-01T01:53:04.350Z,7.47
2017-06-01T01:53:59.363Z,7.44
2017-06-01T01:54:54.400Z,7.42
2017-06-01T01:55:54.405Z,7.44
2017-06-01T01:56:49.496Z,7.44
2017-06-01T01:57:49.538Z,7.46
2017-06-01T01:58:49.495Z,7.41
2017-06-01T01:59:49.565Z,7.44
2017-06-01T02:00:43.674Z,7.52
2017-06-01T02:01:31.613Z,7.57
2017-06-01T02:02:19.819Z,7.62
2017-06-01T02:03:08.703Z,7.65
2017-06-01T02:03:57.739Z,7.64
2017-06-01T02:04:51.774Z,7.62
2017-06-01T02:05:46.776Z,7.60
2017-06-01T02:06:46.863Z,7.56
2017-06-01T02:07:41.881Z,7.54
2017-06-01T02:08:36.906Z,7.52
2017-06-01T02:09:36.969Z,7.48
2017-06-01T02:10:30.968Z,7.43
2017-06-01T02:11:31.002Z,7.40
2017-06-01T02:12:25.082Z,7.43
2017-06-01T02:13:25.088Z,7.44
2017-06-01T02:14:20.121Z,7.44
2017-06-01T02:15:20.116Z,7.50
2017-06-01T02:16:09.198Z,7.52
2017-06-01T02:17:03.300Z,7.54
2017-06-01T02:18:03.252Z,7.50
2017-06-01T02:18:58.431Z,7.60
2017-06-01T02:19:53.303Z,7.62
2017-06-01T02:20:48.357Z,7.64
2017-06-01T02:21:48.388Z,7.64
2017-06-01T02:22:48.403Z,7.64
2017-06-01T02:23:42.475Z,7.61
2017-06-01T02:24:42.475Z,7.55
2017-06-01T02:25:37.490Z,7.53
2017-06-01T02:26:32.534Z,7.49
2017-06-01T02:27:33.566Z,7.50
2017-06-01T02:28:33.582Z,7.56
2017-06-01T02:29:33.667Z,7.54
2017-06-01T02:30:28.688Z,7.46
2017-06-01T02:31:22.871Z,7.46
2017-06-01T02:32:22.747Z,7.46
2017-06-01T02:33:17.784Z,7.47
2017-06-01T02:34:17.778Z,7.47
2017-06-01T02:35:11.841Z,7.46
2017-06-01T02:36:12.936Z,7.46
2017-06-01T02:37:13.908Z,7.50
2017-06-01T02:38:08.908Z,7.50
2017-06-01T02:39:02.990Z,7.52
2017-06-01T02:40:02.984Z,7.52
2017-06-01T02:40:57.984Z,7.48
2017-06-01T02:42:04.236Z,7.44
2017-06-01T02:42:59.078Z,7.46
2017-06-01T02:43:53.097Z,7.41
2017-06-01T02:44:53.134Z,7.38
2017-06-01T02:45:53.363Z,7.34
2017-06-01T02:46:48.198Z,7.32
2017-06-01T02:47:48.239Z,7.26
2017-06-01T02:48:54.273Z,7.30
2017-06-01T02:49:49.277Z,7.25
2017-06-01T02:50:50.604Z,7.20
2017-06-01T02:51:50.364Z,7.21
2017-06-01T02:52:45.374Z,7.20
2017-06-01T02:53:45.586Z,7.20
2017-06-01T02:54:39.555Z,7.30
2017-06-01T02:55:39.479Z,7.33
2017-06-01T02:56:33.570Z,7.40
2017-06-01T02:57:21.561Z,7.40
2017-06-01T02:58:15.593Z,7.45
2017-06-01T02:59:17.000Z,7.40
2017-06-01T03:00:10.667Z,7.36
2017-06-01T03:00:58.686Z,7.36
2017-06-01T03:01:47.792Z,7.33
2017-06-01T03:02:35.808Z,7.28
2017-06-01T03:03:23.864Z,7.25
2017-06-01T03:04:12.873Z,7.20
2017-06-01T03:05:00.906Z,7.19
2017-06-01T03:05:50.218Z,7.24
2017-06-01T03:06:49.978Z,7.26
2017-06-01T03:07:50.992Z,7.28
2017-06-01T03:08:51.226Z,7.32
2017-06-01T03:09:57.100Z,7.27
2017-06-01T03:10:52.417Z,7.26
2017-06-01T03:11:46.092Z,7.26
2017-06-01T03:12:46.236Z,7.32
2017-06-01T03:13:41.217Z,7.38
2017-06-01T03:14:36.264Z,7.39
2017-06-01T03:15:36.288Z,7.35
2017-06-01T03:16:30.318Z,7.42
2017-06-01T03:17:30.363Z,7.42
2017-06-01T03:18:18.475Z,7.39
2017-06-01T03:19:18.456Z,7.44
2017-06-01T03:20:07.485Z,7.40
2017-06-01T03:21:01.478Z,7.36
2017-06-01T03:22:01.494Z,7.35
2017-06-01T03:22:56.552Z,7.35
2017-06-01T03:23:51.642Z,7.39
2017-06-01T03:24:51.670Z,7.36
2017-06-01T03:25:46.623Z,7.29
2017-06-01T03:26:41.721Z,7.29
2017-06-01T03:27:35.939Z,7.38
2017-06-01T03:28:36.758Z,7.32
2017-06-01T03:29:36.794Z,7.32
2017-06-01T03:31:07.882Z,7.30
2017-06-01T03:31:31.866Z,7.30
2017-06-01T03:32:31.897Z,7.40
2017-06-01T03:33:31.938Z,7.36
2017-06-01T03:34:31.960Z,7.36
2017-06-01T03:35:37.978Z,7.29
2017-06-01T03:36:33.021Z,7.33
2017-06-01T03:37:27.056Z,7.27
2017-06-01T03:38:27.092Z,7.25
2017-06-01T03:39:22.128Z,7.38
2017-06-01T03:40:17.164Z,7.35
2017-06-01T03:41:18.172Z,7.44
2017-06-01T03:42:19.196Z,7.48
2017-06-01T03:43:19.213Z,7.46
2017-06-01T03:44:14.283Z,7.48
2017-06-01T03:45:14.469Z,7.50
2017-06-01T03:46:14.329Z,7.40
2017-06-01T03:47:14.383Z,7.50
2017-06-01T03:48:08.396Z,7.60
2017-06-01T03:49:08.407Z,7.51
2017-06-01T03:50:08.472Z,7.58
2017-06-01T03:51:08.511Z,7.57
2017-06-01T03:52:03.519Z,7.53
2017-06-01T03:52:58.564Z,7.55
2017-06-01T03:53:52.589Z,7.54
2017-06-01T03:54:52.613Z,7.60
2017-06-01T03:55:47.689Z,7.61
2017-06-01T03:56:42.728Z,7.59
2017-06-01T03:57:42.787Z,7.62
2017-06-01T03:58:37.906Z,7.67
2017-06-01T03:59:25.799Z,7.73
2017-06-01T04:00:25.978Z,7.70
2017-06-01T04:01:19.915Z,7.74
2017-06-01T04:02:13.980Z,7.84
2017-06-01T04:03:02.977Z,7.79
2017-06-01T04:03:50.992Z,7.88
2017-06-01T04:04:40.013Z,7.90
2017-06-01T04:05:28.031Z,7.97
2017-06-01T04:06:22.091Z,7.89
2017-06-01T04:07:16.340Z,7.92
2017-06-01T04:08:16.261Z,7.88
2017-06-01T04:09:16.189Z,7.94
2017-06-01T04:10:11.241Z,7.93
2017-06-01T04:11:06.263Z,7.95
2017-06-01T04:12:00.389Z,7.94
2017-06-01T04:13:01.598Z,7.99
2017-06-01T04:14:01.540Z,7.97
2017-06-01T04:14:50.627Z,8.00
2017-06-01T04:15:50.458Z,7.96
2017-06-01T04:16:45.488Z,7.97
2017-06-01T04:17:40.615Z,7.98
2017-06-01T04:18:34.929Z,7.95
2017-06-01T04:19:35.723Z,8.00
2017-06-01T04:20:30.851Z,8.02
2017-06-01T04:21:30.833Z,8.07
2017-06-01T04:22:30.919Z,8.07
2017-06-01T04:23:30.856Z,8.10
2017-06-01T04:24:30.979Z,8.07
2017-06-01T04:25:24.958Z,8.06
2017-06-01T04:26:12.981Z,8.13
2017-06-01T04:27:12.912Z,8.11
2017-06-01T04:28:00.911Z,8.19
2017-06-01T04:28:49.233Z,8.16
2017-06-01T04:29:38.197Z,8.16
2017-06-01T04:30:33.098Z,8.29
2017-06-01T04:31:22.075Z,8.44
2017-06-01T04:32:10.351Z,8.49
2017-06-01T04:32:58.271Z,8.60
2017-06-01T04:33:46.446Z,8.80
2017-06-01T04:34:46.495Z,9.10
2017-06-01T04:35:35.476Z,9.52
2017-06-01T04:36:30.513Z,10.00
2017-06-01T04:37:25.557Z,10.42
2017-06-01T04:38:19.550Z,10.97
2017-06-01T04:39:19.637Z,11.31
2017-06-01T04:40:13.709Z,11.72
2017-06-01T04:41:08.649Z,12.06
2017-06-01T04:42:08.742Z,12.66
2017-06-01T04:43:02.790Z,13.10
2017-06-01T04:43:57.819Z,13.40
2017-06-01T04:44:46.876Z,13.80
2017-06-01T04:45:40.911Z,14.50
2017-06-01T04:46:29.926Z,14.88
2017-06-01T04:47:18.971Z,15.01
2017-06-01T04:48:12.999Z,15.33
2017-06-01T04:49:07.104Z,15.58
2017-06-01T04:49:56.126Z,15.54
2017-06-01T04:50:45.182Z,15.46
2017-06-01T04:51:39.223Z,15.73
2017-06-01T04:52:27.228Z,15.83
2017-06-01T04:53:27.265Z,15.78
2017-06-01T04:54:22.341Z,16.08
2017-06-01T04:55:10.448Z,15.83
2017-06-01T04:56:10.428Z,15.56
2017-06-01T04:57:05.445Z,15.49
2017-06-01T04:57:53.498Z,15.60
2017-06-01T04:58:54.513Z,15.82
2017-06-01T04:59:54.586Z,15.90
2017-06-01T05:00:48.677Z,15.88
2017-06-01T05:01:49.682Z,15.88
2017-06-01T05:02:50.786Z,15.39
2017-06-01T05:03:50.820Z,14.95
2017-06-01T05:04:45.658Z,14.94
2017-06-01T05:05:45.696Z,15.00
2017-06-01T05:06:34.827Z,15.16
2017-06-01T05:07:28.962Z,15.58
2017-06-01T05:08:28.779Z,15.72
2017-06-01T05:09:22.965Z,15.48
2017-06-01T05:10:22.973Z,15.62
2017-06-01T05:11:18.039Z,15.72
2017-06-01T05:12:12.100Z,15.67
2017-06-01T05:13:12.002Z,16.12
2017-06-01T05:14:06.344Z,16.18
2017-06-01T05:15:06.300Z,16.24
2017-06-01T05:16:01.388Z,16.16
2017-06-01T05:16:50.347Z,16.25
2017-06-01T05:17:39.356Z,16.44
2017-06-01T05:18:39.529Z,16.58
2017-06-01T05:19:34.574Z,16.66
2017-06-01T05:20:28.595Z,16.50
2017-06-01T05:21:23.651Z,15.92
2017-06-01T05:22:24.670Z,15.44
2017-06-01T05:23:18.730Z,15.54
2017-06-01T05:24:13.012Z,15.54
2017-06-01T05:25:06.866Z,15.72
2017-06-01T05:26:01.896Z,15.83
2017-06-01T05:26:55.712Z,15.93
2017-06-01T05:27:50.774Z,15.95
2017-06-01T05:28:40.047Z,16.17
2017-06-01T05:29:34.072Z,16.46
2017-06-01T05:30:27.895Z,16.70
2017-06-01T05:31:23.146Z,16.66
2017-06-01T05:32:18.054Z,16.54
2017-06-01T05:33:11.997Z,16.54
2017-06-01T05:34:12.263Z,16.70
2017-06-01T05:35:07.344Z,16.84
2017-06-01T05:36:02.363Z,16.76
2017-06-01T05:36:56.349Z,16.58
2017-06-01T05:37:51.422Z,16.51
2017-06-01T05:38:46.531Z,16.69
2017-06-01T05:39:40.330Z,16.80
2017-06-01T05:40:41.143Z,16.81
2017-06-01T05:41:35.647Z,16.44
2017-06-01T05:42:29.537Z,16.58
2017-06-01T05:43:29.597Z,16.62
2017-06-01T05:44:23.824Z,16.76
2017-06-01T05:45:17.862Z,17.06
2017-06-01T05:46:07.075Z,17.34
2017-06-01T05:46:54.915Z,17.18
2017-06-01T05:47:50.006Z,17.05
2017-06-01T05:48:51.034Z,17.34
2017-06-01T05:49:45.870Z,17.68
2017-06-01T05:50:40.080Z,17.02
2017-06-01T05:51:41.112Z,17.09
2017-06-01T05:52:41.259Z,17.21
2017-06-01T05:53:35.315Z,17.12
2017-06-01T05:54:29.288Z,17.10
2017-06-01T05:55:24.299Z,17.26
2017-06-01T05:56:13.405Z,17.59
2017-06-01T05:57:14.581Z,17.76
2017-06-01T05:58:20.536Z,17.70
2017-06-01T05:59:14.553Z,17.48
2017-06-01T06:00:15.658Z,17.25
2017-06-01T06:01:09.744Z,16.90
2017-06-01T06:01:58.750Z,16.99
2017-06-01T06:02:52.770Z,17.10
2017-06-01T06:03:52.870Z,17.56
2017-06-01T06:04:46.859Z,17.97
2017-06-01T06:05:41.948Z,18.00
2017-06-01T06:06:42.960Z,17.67
2017-06-01T06:07:32.080Z,18.10
2017-06-01T06:08:27.143Z,18.39
2017-06-01T06:09:27.121Z,18.55
2017-06-01T06:10:22.093Z,18.50
2017-06-01T06:11:23.238Z,18.39
2017-06-01T06:12:17.226Z,17.97
2017-06-01T06:13:12.387Z,17.60
2017-06-01T06:14:07.377Z,17.61
2017-06-01T06:15:08.311Z,17.74
2017-06-01T06:16:02.442Z,17.94
2017-06-01T06:16:51.572Z,18.18
2017-06-01T06:17:45.595Z,18.57
2017-06-01T06:18:45.588Z,18.78
2017-06-01T06:19:34.645Z,18.89
2017-06-01T06:20:29.604Z,19.01
2017-06-01T06:21:29.673Z,18.88
2017-06-01T06:22:24.680Z,18.56
2017-06-01T06:23:19.888Z,18.48
2017-06-01T06:24:13.922Z,18.70
2017-06-01T06:25:09.004Z,18.89
2017-06-01T06:25:58.107Z,19.26
2017-06-01T06:26:52.104Z,19.80
2017-06-01T06:27:47.136Z,19.87
2017-06-01T06:28:41.212Z,19.98
2017-06-01T06:29:41.220Z,20.09
2017-06-01T06:30:35.654Z,20.20
2017-06-01T06:31:36.317Z,20.21
2017-06-01T06:32:30.392Z,20.42
2017-06-01T06:33:19.421Z,20.11
2017-06-01T06:34:14.526Z,19.84
2017-06-01T06:35:08.548Z,19.16
2017-06-01T06:36:02.612Z,18.97
2017-06-01T06:36:57.636Z,18.55
2017-06-01T06:37:52.711Z,18.51
2017-06-01T06:38:46.751Z,18.99
2017-06-01T06:39:40.780Z,19.56
2017-06-01T06:40:40.858Z,20.08
2017-06-01T06:41:34.952Z,20.24
2017-06-01T06:42:34.977Z,19.23
2017-06-01T06:43:30.037Z,19.20
2017-06-01T06:44:24.088Z,19.58
2017-06-01T06:45:24.141Z,19.67
2017-06-01T06:46:13.217Z,19.90
2017-06-01T06:47:07.299Z,20.11
2017-06-01T06:48:02.360Z,20.16
2017-06-01T06:48:51.339Z,19.90
2017-06-01T06:49:45.443Z,20.46
2017-06-01T06:50:40.446Z,20.70
2017-06-01T06:51:29.554Z,20.72
2017-06-01T06:52:29.589Z,20.59
2017-06-01T06:53:23.682Z,20.31
2017-06-01T06:54:24.681Z,20.26
2017-06-01T06:55:24.752Z,20.12
2017-06-01T06:56:18.779Z,20.36
2017-06-01T06:57:18.842Z,20.90
2017-06-01T06:58:12.944Z,21.10
2017-06-01T06:59:12.970Z,21.22
2017-06-01T07:00:02.027Z,21.29
2017-06-01T07:00:57.110Z,21.05
2017-06-01T07:01:51.181Z,21.46
2017-06-01T07:02:46.213Z,21.70
2017-06-01T07:03:40.323Z,21.91
2017-06-01T07:04:34.312Z,22.17
2017-06-01T07:05:34.368Z,22.32
2017-06-01T07:06:34.433Z,22.06
2017-06-01T07:07:28.480Z,21.33
2017-06-01T07:08:28.571Z,21.34
2017-06-01T07:09:22.935Z,21.85
2017-06-01T07:10:10.650Z,22.16
2017-06-01T07:11:10.721Z,22.14
2017-06-01T07:12:04.755Z,22.16
2017-06-01T07:12:58.813Z,22.24
2017-06-01T07:13:58.874Z,22.02
2017-06-01T07:14:54.247Z,22.27
2017-06-01T07:15:47.975Z,22.48
2017-06-01T07:16:37.067Z,22.57
2017-06-01T07:17:32.048Z,22.58
2017-06-01T07:18:32.198Z,22.21
2017-06-01T07:19:26.087Z,21.94
2017-06-01T07:20:20.629Z,22.21
2017-06-01T07:21:09.361Z,21.63
2017-06-01T07:22:04.331Z,21.17
2017-06-01T07:22:53.450Z,20.88
2017-06-01T07:23:48.852Z,20.82
2017-06-01T07:24:42.598Z,21.25
2017-06-01T07:25:30.653Z,21.58
2017-06-01T07:26:30.484Z,21.90
2017-06-01T07:27:24.558Z,21.75
2017-06-01T07:28:18.563Z,21.27
2017-06-01T07:29:18.577Z,21.53
2017-06-01T07:30:13.813Z,21.63
2017-06-01T07:31:07.908Z,21.86
2017-06-01T07:32:02.065Z,21.94
2017-06-01T07:32:56.866Z,22.22
2017-06-01T07:33:45.071Z,22.22
2017-06-01T07:34:45.094Z,22.60
2017-06-01T07:35:45.248Z,22.67
2017-06-01T07:36:34.625Z,22.88
2017-06-01T07:37:28.371Z,23.01
2017-06-01T07:38:23.451Z,22.59
2017-06-01T07:39:11.505Z,23.06
2017-06-01T07:40:11.544Z,22.74
2017-06-01T07:40:59.657Z,22.56
2017-06-01T07:41:48.724Z,21.98
2017-06-01T07:42:43.682Z,22.18
2017-06-01T07:43:37.823Z,21.93
2017-06-01T07:44:37.852Z,21.54
2017-06-01T07:45:37.919Z,21.62
2017-06-01T07:46:37.899Z,21.48
2017-06-01T07:47:31.964Z,21.38
2017-06-01T07:48:32.122Z,21.96
2017-06-01T07:49:26.061Z,22.04
2017-06-01T07:50:15.241Z,22.25
2017-06-01T07:51:04.254Z,22.55
2017-06-01T07:51:59.315Z,22.39
2017-06-01T07:52:53.882Z,21.74
2017-06-01T07:53:47.421Z,21.51
2017-06-01T07:54:36.520Z,20.98
2017-06-01T07:55:31.557Z,20.95
2017-06-01T07:56:25.584Z,21.14
2017-06-01T07:57:20.673Z,21.15
2017-06-01T07:58:10.053Z,20.71
2017-06-01T07:59:09.773Z,20.81
2017-06-01T08:00:03.828Z,21.02
2017-06-01T08:01:03.898Z,21.13
2017-06-01T08:01:59.001Z,21.35
2017-06-01T08:02:53.031Z,21.31
2017-06-01T08:03:53.410Z,21.31
2017-06-01T08:04:42.171Z,21.16
2017-06-01T08:05:37.160Z,20.74
2017-06-01T08:06:26.254Z,21.08
2017-06-01T08:07:26.316Z,21.42
2017-06-01T08:08:15.377Z,21.57
2017-06-01T08:09:09.502Z,21.66
2017-06-01T08:10:09.472Z,21.82
2017-06-01T08:10:58.579Z,21.69
2017-06-01T08:11:53.600Z,21.55
2017-06-01T08:12:42.642Z,21.39
2017-06-01T08:13:37.734Z,20.84
2017-06-01T08:14:37.827Z,20.81
2017-06-01T08:15:32.753Z,20.87
2017-06-01T08:16:26.623Z,20.84
2017-06-01T08:17:21.948Z,21.11
2017-06-01T08:18:16.055Z,21.18
2017-06-01T08:19:10.012Z,21.06
2017-06-01T08:20:05.078Z,21.34
2017-06-01T08:21:00.268Z,21.98
2017-06-01T08:21:54.254Z,22.45
2017-06-01T08:22:54.313Z,22.64
2017-06-01T08:23:43.341Z,23.00
2017-06-01T08:24:37.459Z,23.13
2017-06-01T08:25:31.556Z,22.34
2017-06-01T08:26:25.551Z,22.53
2017-06-01T08:27:20.597Z,22.32
2017-06-01T08:28:20.657Z,22.21
2017-06-01T08:29:09.702Z,22.28
2017-06-01T08:30:03.771Z,22.26
2017-06-01T08:30:53.138Z,21.80
2017-06-01T08:31:46.903Z,21.65
2017-06-01T08:32:40.934Z,21.57
2017-06-01T08:33:41.020Z,21.34
2017-06-01T08:34:36.058Z,21.42
2017-06-01T08:35:25.093Z,21.67
2017-06-01T08:36:20.495Z,22.10
2017-06-01T08:37:20.243Z,22.37
2017-06-01T08:38:20.325Z,22.28
2017-06-01T08:39:14.368Z,21.86
2017-06-01T08:40:03.454Z,21.66
2017-06-01T08:40:57.498Z,21.84
2017-06-01T08:41:46.935Z,22.22
2017-06-01T08:42:40.619Z,22.31
2017-06-01T08:43:34.697Z,22.75
2017-06-01T08:44:29.731Z,23.11
2017-06-01T08:45:23.794Z,23.22
2017-06-01T08:46:12.885Z,23.65
2017-06-01T08:47:06.949Z,24.01
2017-06-01T08:47:55.024Z,24.07
2017-06-01T08:48:49.041Z,23.55
2017-06-01T08:49:44.157Z,23.28
2017-06-01T08:50:32.173Z,23.32
2017-06-01T08:51:26.273Z,23.09
2017-06-01T08:52:15.289Z,22.64
2017-06-01T08:53:09.359Z,22.32
2017-06-01T08:54:09.531Z,22.12
2017-06-01T08:54:57.486Z,21.76
2017-06-01T08:55:51.562Z,21.72
2017-06-01T08:56:45.642Z,22.09
2017-06-01T08:57:40.754Z,22.16
2017-06-01T08:58:34.770Z,22.29
2017-06-01T08:59:22.821Z,22.63
2017-06-01T09:00:16.912Z,22.86
2017-06-01T09:01:10.951Z,23.04
2017-06-01T09:02:00.019Z,23.13
2017-06-01T09:03:00.125Z,23.36
2017-06-01T09:03:55.157Z,23.48
2017-06-01T09:04:44.283Z,23.73
2017-06-01T09:05:44.273Z,23.88
2017-06-01T09:06:44.333Z,24.14
2017-06-01T09:07:38.374Z,23.76
2017-06-01T09:08:33.825Z,23.33
2017-06-01T09:09:21.503Z,22.69
2017-06-01T09:10:21.558Z,21.76
2017-06-01T09:11:15.618Z,21.22
2017-06-01T09:12:09.702Z,21.24
2017-06-01T09:12:58.778Z,21.59
2017-06-01T09:13:48.364Z,21.76
2017-06-01T09:14:41.882Z,21.94
2017-06-01T09:15:30.939Z,22.08
2017-06-01T09:16:20.014Z,21.58
2017-06-01T09:17:20.050Z,21.51
2017-06-01T09:18:09.135Z,20.91
2017-06-01T09:19:04.251Z,21.08
2017-06-01T09:19:58.266Z,21.15
2017-06-01T09:20:53.352Z,21.24
2017-06-01T09:21:53.379Z,21.43
2017-06-01T09:22:48.463Z,21.70
2017-06-01T09:23:42.574Z,21.81
2017-06-01T09:24:37.612Z,21.62
2017-06-01T09:25:31.621Z,20.87
2017-06-01T09:26:31.707Z,20.43
2017-06-01T09:27:26.764Z,20.36
2017-06-01T09:28:20.851Z,20.48
2017-06-01T09:29:15.911Z,20.76
2017-06-01T09:30:04.999Z,20.99
2017-06-01T09:30:59.021Z,21.31
2017-06-01T09:31:53.050Z,21.43
2017-06-01T09:32:54.145Z,21.16
2017-06-01T09:33:54.200Z,21.12
2017-06-01T09:34:54.240Z,21.42
2017-06-01T09:35:54.341Z,21.84
2017-06-01T09:36:54.378Z,22.38
2017-06-01T09:37:54.432Z,22.89
2017-06-01T09:38:54.485Z,23.16
2017-06-01T09:39:54.595Z,23.46
2017-06-01T09:40:49.603Z,23.84
2017-06-01T09:41:49.969Z,24.18
2017-06-01T09:42:44.728Z,24.25
2017-06-01T09:43:39.774Z,24.10
2017-06-01T09:44:33.856Z,24.32
2017-06-01T09:45:22.956Z,24.58
2017-06-01T09:46:11.965Z,24.08
2017-06-01T09:47:07.657Z,23.84
2017-06-01T09:48:01.251Z,24.00
2017-06-01T09:49:02.321Z,24.29
2017-06-01T09:50:02.236Z,24.27
2017-06-01T09:50:57.333Z,24.37
2017-06-01T09:51:51.378Z,24.51
2017-06-01T09:52:39.774Z,24.31
2017-06-01T09:53:33.490Z,24.18
2017-06-01T09:54:27.579Z,24.10
2017-06-01T09:55:22.673Z,24.49
2017-06-01T09:56:16.730Z,24.89
2017-06-01T09:57:16.744Z,25.12
2017-06-01T09:58:12.164Z,25.14
2017-06-01T09:59:05.854Z,24.94
2017-06-01T09:59:59.962Z,24.78
2017-06-01T10:00:55.041Z,24.39
2017-06-01T10:01:50.047Z,24.29
2017-06-01T10:02:50.134Z,24.56
2017-06-01T10:03:39.275Z,24.90
2017-06-01T10:04:39.335Z,25.03
2017-06-01T10:05:39.311Z,24.67
2017-06-01T10:06:28.364Z,24.63
2017-06-01T10:07:23.445Z,25.04
2017-06-01T10:08:23.523Z,25.56
2017-06-01T10:09:23.577Z,26.30
2017-06-01T10:10:23.657Z,26.76
2017-06-01T10:11:23.745Z,27.00
2017-06-01T10:12:17.777Z,27.11
2017-06-01T10:13:11.861Z,26.79
2017-06-01T10:14:05.948Z,26.44
2017-06-01T10:15:01.013Z,26.61
2017-06-01T10:15:50.116Z,26.64
2017-06-01T10:16:39.122Z,26.64
2017-06-01T10:17:34.227Z,26.79
2017-06-01T10:18:35.266Z,26.26
2017-06-01T10:19:30.368Z,25.24
2017-06-01T10:20:25.466Z,24.68
2017-06-01T10:21:19.450Z,24.58
2017-06-01T10:22:14.537Z,25.16
2017-06-01T10:23:09.554Z,25.49
2017-06-01T10:23:58.666Z,25.76
2017-06-01T10:24:58.741Z,26.41
2017-06-01T10:25:47.820Z,26.86
2017-06-01T10:26:36.855Z,27.24
2017-06-01T10:27:25.966Z,27.59
2017-06-01T10:28:15.065Z,27.48
2017-06-01T10:29:04.135Z,27.58
2017-06-01T10:29:52.211Z,27.56
2017-06-01T10:30:46.634Z,27.65
2017-06-01T10:31:34.394Z,27.68
2017-06-01T10:32:23.475Z,27.81
2017-06-01T10:33:12.594Z,27.64
2017-06-01T10:34:06.663Z,27.20
2017-06-01T10:35:00.712Z,26.50
2017-06-01T10:35:50.651Z,26.55
2017-06-01T10:36:38.837Z,26.58
2017-06-01T10:37:33.923Z,26.60
2017-06-01T10:38:23.052Z,26.78
2017-06-01T10:39:23.106Z,27.09
2017-06-01T10:40:23.219Z,27.61
2017-06-01T10:41:17.304Z,27.75
2017-06-01T10:42:11.414Z,27.85
2017-06-01T10:43:05.442Z,27.91
2017-06-01T10:43:59.528Z,28.00
2017-06-01T10:44:47.606Z,28.36
2017-06-01T10:45:35.723Z,28.78
2017-06-01T10:46:29.788Z,28.92
2017-06-01T10:47:23.848Z,28.93
2017-06-01T10:48:23.942Z,28.52
2017-06-01T10:49:18.060Z,28.49
2017-06-01T10:50:13.158Z,28.49
2017-06-01T10:51:07.280Z,28.73
2017-06-01T10:52:01.565Z,28.99
2017-06-01T10:52:56.391Z,29.18
2017-06-01T10:53:44.498Z,29.17
2017-06-01T10:54:38.574Z,29.21
2017-06-01T10:55:32.634Z,28.51
2017-06-01T10:56:33.712Z,28.27
2017-06-01T10:57:22.810Z,28.02
2017-06-01T10:58:17.922Z,27.79
2017-06-01T10:59:12.980Z,27.74
2017-06-01T11:00:08.062Z,27.93
2017-06-01T11:01:02.209Z,28.10
2017-06-01T11:01:56.256Z,27.57
2017-06-01T11:02:51.300Z,27.19
2017-06-01T11:03:45.394Z,27.45
2017-06-01T11:04:39.532Z,27.82
2017-06-01T11:05:40.579Z,28.07
2017-06-01T11:06:35.669Z,27.57
2017-06-01T11:07:31.080Z,26.49
2017-06-01T11:08:24.785Z,26.46
2017-06-01T11:09:24.866Z,26.96
2017-06-01T11:10:24.959Z,27.01
2017-06-01T11:11:25.027Z,27.31
2017-06-01T11:12:19.171Z,26.91
2017-06-01T11:13:07.562Z,27.06
2017-06-01T11:14:07.324Z,27.60
2017-06-01T11:15:07.380Z,27.54
2017-06-01T11:16:07.488Z,27.96
2017-06-01T11:16:55.676Z,28.28
2017-06-01T11:17:49.651Z,28.15
2017-06-01T11:18:44.786Z,28.16
2017-06-01T11:19:33.838Z,28.28
2017-06-01T11:20:27.903Z,28.71
2017-06-01T11:21:16.000Z,28.80
2017-06-01T11:22:11.077Z,28.98
2017-06-01T11:23:05.150Z,29.05
2017-06-01T11:24:00.364Z,29.22
2017-06-01T11:24:54.339Z,28.94
2017-06-01T11:25:49.402Z,29.00
2017-06-01T11:26:38.536Z,29.20
2017-06-01T11:27:27.572Z,29.30
2017-06-01T11:28:27.669Z,29.32
2017-06-01T11:29:16.776Z,29.32
2017-06-01T11:30:05.842Z,29.23
2017-06-01T11:30:54.945Z,28.60
2017-06-01T11:31:49.063Z,28.73
2017-06-01T11:32:43.152Z,28.68
2017-06-01T11:33:37.223Z,28.35
2017-06-01T11:34:31.261Z,28.24
2017-06-01T11:35:26.347Z,28.67
2017-06-01T11:36:20.463Z,28.87
2017-06-01T11:37:09.539Z,29.27
2017-06-01T11:37:58.661Z,29.37
2017-06-01T11:38:52.701Z,29.45
2017-06-01T11:39:41.843Z,29.58
2017-06-01T11:40:35.900Z,30.06
2017-06-01T11:41:23.996Z,30.48
2017-06-01T11:42:18.082Z,30.69
2017-06-01T11:43:12.144Z,30.53
2017-06-01T11:44:01.244Z,30.44
2017-06-01T11:44:49.683Z,30.48
2017-06-01T11:45:43.370Z,30.22
2017-06-01T11:46:37.481Z,29.34
2017-06-01T11:47:26.559Z,29.37
2017-06-01T11:48:20.689Z,29.10
2017-06-01T11:49:14.755Z,29.48
2017-06-01T11:50:15.193Z,29.40
2017-06-01T11:51:08.960Z,29.04
2017-06-01T11:51:58.027Z,29.28
2017-06-01T11:52:53.097Z,29.55
2017-06-01T11:53:54.151Z,29.72
2017-06-01T11:54:48.257Z,29.31
2017-06-01T11:55:48.480Z,28.62
2017-06-01T11:56:43.423Z,28.30
2017-06-01T11:57:37.548Z,28.55