createdAt,value
2023-05-12T11:02:02.334Z,54.75
2023-05-12T11:05:17.718Z,55.00
2023-05-12T11:06:59.338Z,60.00
2023-05-12T11:08:36.003Z,54.00
2023-05-12T11:10:09.027Z,61.00
2023-05-12T11:11:41.316Z,59.00
2023-05-12T11:13:13.393Z,62.00
2023-05-12T11:14:46.121Z,60.75
2023-05-12T11:16:18.148Z,57.75
2023-05-12T11:17:50.124Z,68.00
2023-05-12T11:19:22.104Z,70.50
2023-05-12T11:20:54.039Z,69.00
2023-05-12T11:22:26.460Z,73.75
2023-05-12T11:23:59.892Z,70.00
2023-05-12T11:25:32.397Z,75.25
2023-05-12T11:27:05.067Z,82.00
2023-05-12T11:28:40.670Z,80.00
2023-05-12T11:30:13.858Z,78.25
2023-05-12T11:31:51.839Z,82.50
2023-05-12T11:33:26.406Z,87.00
2023-05-12T11:35:11.976Z,73.75
2023-05-12T11:36:44.287Z,88.75
2023-05-12T11:38:17.620Z,88.25
2023-05-12T11:39:49.806Z,78.25
2023-05-12T11:41:27.935Z,82.75
2023-05-12T11:43:01.719Z,82.25
2023-05-12T11:44:34.203Z,81.00
2023-05-12T11:46:06.654Z,77.00
2023-05-12T11:47:39.149Z,62.25
2023-05-12T11:49:14.439Z,67.50
2023-05-12T11:50:49.517Z,67.25
2023-05-12T11:52:22.745Z,87.50
2023-05-12T11:53:54.742Z,67.50
2023-05-12T11:55:26.686Z,69.75
2023-05-12T11:56:58.653Z,72.75
2023-05-12T11:58:30.925Z,66.25
2023-05-12T12:00:10.113Z,68.25
2023-05-12T12:01:48.805Z,61.00
2023-05-12T12:03:21.339Z,67.00
2023-05-12T12:04:53.770Z,59.25
2023-05-12T12:06:25.733Z,56.75
2023-05-12T12:08:13.406Z,54.25
2023-05-12T12:09:46.384Z,53.00
2023-05-12T12:11:19.650Z,77.00
2023-05-12T12:12:51.863Z,78.25
2023-05-12T12:14:23.786Z,80.25
2023-05-12T12:15:56.224Z,69.25
2023-05-12T12:17:30.987Z,76.00
2023-05-12T12:19:03.078Z,74.75
2023-05-12T12:20:35.411Z,73.75
2023-05-12T12:22:07.547Z,79.50
2023-05-12T12:23:50.305Z,92.60
2023-05-12T12:25:23.854Z,84.75
2023-05-12T12:26:55.776Z,95.75
2023-05-12T12:28:27.700Z,82.50
2023-05-12T12:30:00.209Z,82.25
2023-05-12T12:31:34.539Z,73.50
2023-05-12T12:33:06.760Z,53.00
2023-05-12T12:34:38.999Z,50.00
2023-05-12T12:36:11.145Z,51.50
2023-05-12T12:37:43.239Z,51.25
2023-05-12T12:39:16.713Z,50.75
2023-05-12T12:40:49.715Z,54.50
2023-05-12T12:42:22.501Z,58.25
2023-05-12T12:43:54.511Z,52.00
2023-05-12T12:45:26.803Z,64.50
2023-05-12T12:46:59.862Z,56.00
2023-05-12T12:48:32.413Z,63.50
2023-05-12T12:50:05.400Z,62.75
2023-05-12T12:51:45.563Z,59.50
2023-05-12T12:53:18.967Z,69.50
2023-05-12T12:54:51.327Z,69.75
2023-05-12T12:56:25.571Z,71.50
2023-05-12T12:57:58.195Z,70.25
2023-05-12T12:59:30.124Z,71.25
2023-05-12T13:01:02.760Z,63.25
2023-05-12T13:02:35.295Z,72.25
2023-05-12T13:04:07.375Z,70.00
2023-05-12T13:05:39.304Z,70.00
2023-05-12T13:07:11.408Z,75.00
2023-05-12T13:08:43.854Z,74.75
2023-05-12T13:10:16.755Z,70.25
2023-05-12T13:11:48.848Z,76.75
2023-05-12T13:13:21.245Z,83.00
2023-05-12T13:14:53.331Z,75.50
2023-05-12T13:16:25.312Z,80.75
2023-05-12T13:17:57.320Z,84.00
2023-05-12T13:19:29.388Z,87.25
2023-05-12T13:21:01.725Z,66.75
2023-05-12T13:22:33.799Z,81.75
2023-05-12T13:24:06.018Z,81.25
2023-05-12T13:25:38.098Z,79.00
2023-05-12T13:27:10.442Z,84.75
2023-05-12T13:28:43.403Z,73.50
2023-05-12T13:30:15.886Z,97.75
2023-05-12T13:31:48.358Z,82.25
2023-05-12T13:33:20.649Z,83.00
2023-05-12T13:34:53.008Z,78.75
2023-05-12T13:36:25.486Z,77.50
2023-05-12T13:37:57.839Z,83.25
2023-05-12T13:39:29.789Z,79.50
2023-05-12T13:41:01.913Z,79.75
2023-05-12T13:42:33.970Z,77.75
2023-05-12T13:44:06.608Z,77.00
2023-05-12T13:45:38.676Z,76.25
2023-05-12T13:47:10.993Z,80.50
2023-05-12T13:48:43.331Z,70.75
2023-05-12T13:50:15.376Z,73.50
2023-05-12T13:51:47.282Z,77.25
2023-05-12T13:53:19.311Z,69.75
2023-05-12T13:54:51.385Z,71.75
2023-05-12T13:56:23.374Z,65.50
2023-05-12T13:57:55.380Z,87.25
2023-05-12T13:59:27.881Z,86.50
2023-05-12T14:01:00.426Z,90.25
2023-05-12T14:02:32.356Z,84.75
2023-05-12T14:04:04.329Z,80.50
2023-05-12T14:05:36.635Z,80.75
2023-05-12T14:07:09.012Z,80.50
2023-05-12T14:08:41.935Z,68.75
2023-05-12T14:10:14.522Z,69.00
2023-05-12T14:11:46.621Z,72.50
2023-05-12T14:13:18.558Z,61.50
2023-05-12T14:14:50.740Z,47.75
2023-05-12T14:16:22.647Z,57.50
2023-05-12T14:17:54.654Z,57.00
2023-05-12T14:19:26.567Z,59.75
2023-05-12T14:20:58.567Z,59.00
2023-05-12T14:22:30.522Z,65.75
2023-05-12T14:24:02.509Z,68.50
2023-05-12T14:25:34.826Z,66.25
2023-05-12T14:27:07.857Z,65.75
2023-05-12T14:28:40.078Z,53.75
2023-05-12T14:30:12.527Z,56.00
2023-05-12T14:31:44.564Z,57.00
2023-05-12T14:33:16.654Z,46.20
2023-05-12T14:34:48.575Z,44.40
2023-05-12T14:36:20.896Z,41.80
2023-05-12T14:37:53.139Z,39.80
2023-05-12T14:39:25.088Z,37.60
2023-05-12T14:40:56.930Z,37.80
2023-05-12T14:42:30.254Z,32.60
2023-05-12T14:44:02.128Z,35.40
2023-05-12T14:45:34.148Z,39.80
2023-05-12T14:47:09.255Z,31.20
2023-05-12T14:48:41.156Z,32.60
2023-05-12T14:50:13.776Z,31.80
2023-05-12T14:51:45.702Z,31.80
2023-05-12T14:53:17.955Z,27.60
2023-05-12T14:54:49.965Z,32.40
2023-05-12T14:56:22.049Z,29.00
2023-05-12T14:57:54.370Z,30.20
2023-05-12T14:59:26.483Z,32.00
2023-05-12T15:00:59.433Z,27.20
2023-05-12T15:02:31.606Z,27.80
2023-05-12T15:04:03.855Z,25.20
2023-05-12T15:05:52.609Z,26.80
2023-05-12T15:07:27.743Z,25.60
2023-05-12T15:08:59.633Z,26.80
2023-05-12T15:10:31.944Z,28.60
2023-05-12T15:12:04.106Z,25.40
2023-05-12T15:13:36.033Z,21.00
2023-05-12T15:15:11.920Z,21.60
2023-05-12T15:16:44.520Z,24.80
2023-05-12T15:18:16.674Z,19.80
2023-05-12T15:19:48.517Z,23.60
2023-05-12T15:21:20.475Z,21.20
2023-05-12T15:22:54.596Z,21.00
2023-05-12T15:24:26.867Z,20.60
2023-05-12T15:26:03.249Z,21.20
2023-05-12T15:27:39.322Z,19.40
2023-05-12T15:29:11.408Z,22.60
2023-05-12T15:30:43.895Z,16.40
2023-05-12T15:32:16.015Z,17.60
2023-05-12T15:33:47.862Z,16.60
2023-05-12T15:35:20.076Z,19.80
2023-05-12T15:36:52.731Z,20.60
2023-05-12T15:38:25.007Z,15.80
2023-05-12T15:39:57.139Z,22.20
2023-05-12T15:41:29.143Z,16.80
2023-05-12T15:43:01.250Z,15.40
2023-05-12T15:44:33.027Z,19.00
2023-05-12T15:46:05.598Z,14.60
2023-05-12T15:47:37.613Z,14.40
2023-05-12T15:49:10.160Z,18.40
2023-05-12T15:50:42.241Z,15.80
2023-05-12T15:52:14.170Z,15.20
2023-05-12T15:53:46.183Z,17.40
2023-05-12T15:55:19.135Z,14.40
2023-05-12T15:56:51.441Z,13.00
2023-05-12T15:58:23.344Z,13.00
2023-05-12T15:59:59.076Z,14.00
2023-05-12T16:01:31.183Z,15.80
2023-05-12T16:03:03.109Z,15.00
2023-05-12T16:04:35.633Z,14.00
2023-05-12T16:06:08.847Z,14.40
2023-05-12T16:07:40.917Z,12.00
2023-05-12T16:09:13.749Z,13.60
2023-05-12T16:10:45.614Z,12.40
2023-05-12T16:12:17.928Z,13.60
2023-05-12T16:13:52.277Z,11.20
2023-05-12T16:15:24.330Z,10.20
2023-05-12T16:16:56.478Z,10.40
2023-05-12T16:18:30.711Z,12.80
2023-05-12T16:20:02.660Z,10.80
2023-05-12T16:21:34.576Z,12.40
2023-05-12T16:23:06.505Z,11.20
2023-05-12T16:24:38.504Z,13.80
2023-05-12T16:26:10.480Z,12.00
2023-05-12T16:27:42.732Z,13.00
2023-05-12T16:29:14.749Z,12.40
2023-05-12T16:30:46.655Z,13.00
2023-05-12T16:32:18.820Z,12.40
2023-05-12T16:33:50.810Z,8.20
2023-05-12T16:35:23.216Z,11.40
2023-05-12T16:36:55.396Z,11.40
2023-05-12T16:38:27.633Z,11.80
2023-05-12T16:39:59.680Z,10.80
2023-05-12T16:41:31.935Z,11.00
2023-05-12T16:43:04.026Z,3.80
2023-05-12T16:44:36.029Z,10.60
2023-05-12T16:46:08.265Z,9.80
2023-05-12T16:47:40.309Z,8.80
2023-05-12T16:49:12.244Z,9.60
2023-05-12T16:50:44.193Z,10.20
2023-05-12T16:52:16.179Z,8.60
2023-05-12T16:53:48.010Z,11.00
2023-05-12T16:55:20.260Z,7.60
2023-05-12T16:56:53.262Z,9.00
2023-05-12T16:58:26.189Z,8.00
2023-05-12T16:59:58.137Z,6.60
2023-05-12T17:01:31.849Z,9.00
2023-05-12T17:03:04.867Z,11.00
2023-05-12T17:04:37.699Z,9.00
2023-05-12T17:06:09.570Z,8.60
2023-05-12T17:07:42.407Z,8.40
2023-05-12T17:09:14.331Z,11.60
2023-05-12T17:10:46.489Z,10.60
2023-05-12T17:12:18.397Z,8.20
2023-05-12T17:13:50.806Z,8.40
2023-05-12T17:15:22.762Z,9.80
2023-05-12T17:16:54.631Z,9.00
2023-05-12T17:18:26.684Z,9.40
2023-05-12T17:19:58.871Z,9.20
2023-05-12T17:21:30.964Z,8.80
2023-05-12T17:23:02.989Z,8.20
2023-05-12T17:24:35.449Z,7.60
2023-05-12T17:26:07.358Z,4.80
2023-05-12T17:27:39.700Z,9.80
2023-05-12T17:29:11.633Z,8.00
2023-05-12T17:30:43.711Z,10.00
2023-05-12T17:32:15.605Z,8.20
2023-05-12T17:33:47.615Z,11.00
2023-05-12T17:35:19.772Z,9.20
2023-05-12T17:36:51.940Z,13.40
2023-05-12T17:38:24.217Z,9.00
2023-05-12T17:39:57.086Z,9.60
2023-05-12T17:41:29.296Z,9.40
2023-05-12T17:43:01.427Z,9.20
2023-05-12T17:44:33.372Z,9.00
2023-05-12T17:46:05.628Z,9.20
2023-05-12T17:47:37.593Z,10.80
2023-05-12T17:49:09.617Z,9.60
2023-05-12T17:50:41.851Z,9.00
2023-05-12T17:52:14.126Z,10.40
2023-05-12T17:53:47.074Z,9.20
2023-05-12T17:55:19.519Z,11.20
2023-05-12T17:56:51.795Z,7.60
2023-05-12T17:58:24.288Z,42.40
2023-05-12T17:59:56.921Z,26.60
2023-05-12T18:01:29.390Z,75.75
2023-05-12T18:03:01.957Z,71.75
2023-05-12T18:04:34.923Z,63.50
2023-05-12T18:06:08.900Z,101.50
2023-05-12T18:07:41.497Z,52.50
2023-05-12T18:09:13.802Z,114.25
2023-05-12T18:10:46.213Z,56.00
2023-05-12T18:12:18.664Z,59.50
2023-05-12T18:13:53.884Z,75.50
2023-05-12T18:15:25.824Z,80.25
2023-05-12T18:16:57.809Z,82.50
2023-05-12T18:18:29.817Z,79.00
2023-05-12T18:20:02.293Z,89.00
2023-05-12T18:21:34.367Z,100.75
2023-05-12T18:23:06.244Z,122.00
2023-05-12T18:24:38.394Z,106.25
2023-05-12T18:26:10.325Z,115.00
2023-05-12T18:27:42.846Z,112.25
2023-05-12T18:29:14.986Z,109.00
2023-05-12T18:30:47.228Z,105.50
2023-05-12T18:32:19.340Z,99.40
2023-05-12T18:33:51.884Z,96.60
2023-05-12T18:35:24.930Z,92.80
2023-05-12T18:36:59.822Z,96.20
2023-05-12T18:38:32.280Z,88.75
2023-05-12T18:40:05.163Z,91.50
2023-05-12T18:41:39.005Z,82.00
2023-05-12T18:43:10.844Z,77.50
2023-05-12T18:44:42.912Z,66.50
2023-05-12T18:46:14.844Z,66.50
2023-05-12T18:47:46.836Z,64.75
2023-05-12T18:49:18.673Z,58.25
2023-05-12T18:50:51.245Z,52.75
2023-05-12T18:52:23.512Z,53.00
2023-05-12T18:53:55.540Z,48.00
2023-05-12T18:55:27.454Z,53.25
2023-05-12T18:56:59.383Z,48.00
2023-05-12T18:58:31.301Z,43.60
2023-05-12T19:00:04.509Z,43.80
2023-05-12T19:01:36.538Z,40.80
2023-05-12T19:03:08.626Z,43.20
2023-05-12T19:04:40.732Z,48.40
2023-05-12T19:06:12.737Z,47.00
2023-05-12T19:07:44.651Z,45.40
2023-05-12T19:09:16.599Z,49.25
2023-05-12T19:10:48.701Z,50.50
2023-05-12T19:12:20.600Z,52.75
2023-05-12T19:13:52.668Z,55.50
2023-05-12T19:15:24.584Z,58.75
2023-05-12T19:16:56.577Z,64.50
2023-05-12T19:18:28.472Z,63.50
2023-05-12T19:20:00.424Z,64.75
2023-05-12T19:21:33.719Z,64.50
2023-05-12T19:23:05.719Z,71.00
2023-05-12T19:24:38.174Z,77.50
2023-05-12T19:26:11.136Z,79.75
2023-05-12T19:27:46.275Z,83.00
2023-05-12T19:29:18.256Z,89.50
2023-05-12T19:30:50.277Z,81.00
2023-05-12T19:32:22.248Z,84.25
2023-05-12T19:33:54.205Z,92.80
2023-05-12T19:35:26.235Z,98.50
2023-05-12T19:37:00.982Z,97.50
2023-05-12T19:38:32.812Z,101.20
2023-05-12T19:40:05.172Z,89.20
2023-05-12T19:41:37.143Z,98.60
2023-05-12T19:43:10.745Z,104.20
2023-05-12T19:44:42.675Z,111.40
2023-05-12T19:46:15.305Z,99.00
2023-05-12T19:47:47.506Z,111.50
2023-05-12T19:49:19.482Z,103.25
2023-05-12T19:50:51.394Z,118.25
2023-05-12T19:52:26.652Z,114.00
2023-05-12T19:53:58.547Z,126.00
2023-05-12T19:55:30.708Z,112.00
2023-05-12T19:57:02.587Z,158.25
2023-05-12T19:58:34.515Z,147.25
2023-05-12T20:00:07.001Z,119.25
2023-05-12T20:01:44.586Z,119.50
2023-05-12T20:03:16.628Z,127.25
2023-05-12T20:04:48.715Z,123.50
2023-05-12T20:06:22.111Z,152.50
2023-05-12T20:07:54.523Z,145.00
2023-05-12T20:09:26.528Z,139.50
2023-05-12T20:10:58.613Z,120.00
2023-05-12T20:12:30.688Z,120.00
2023-05-12T20:14:02.646Z,123.00
2023-05-12T20:15:34.647Z,115.00
2023-05-12T20:17:07.757Z,127.50
2023-05-12T20:18:40.564Z,122.25
2023-05-12T20:20:12.729Z,121.75
2023-05-12T20:21:44.656Z,127.25
2023-05-12T20:23:16.720Z,131.50
2023-05-12T20:24:48.670Z,118.50
2023-05-12T20:26:20.606Z,120.50
2023-05-12T20:27:55.511Z,138.75
2023-05-12T20:29:27.765Z,122.00
2023-05-12T20:30:59.672Z,131.25
2023-05-12T20:32:31.881Z,140.50
2023-05-12T20:34:03.855Z,141.00
2023-05-12T20:35:35.858Z,134.25
2023-05-12T20:37:07.849Z,139.75
2023-05-12T20:38:39.887Z,139.25
2023-05-12T20:40:12.094Z,154.25
2023-05-12T20:41:44.044Z,145.00
2023-05-12T20:43:16.005Z,195.00
2023-05-12T20:44:47.901Z,155.00
2023-05-12T20:46:20.024Z,134.00
2023-05-12T20:47:52.230Z,126.50
2023-05-12T20:49:24.271Z,130.00
2023-05-12T20:50:56.633Z,114.50
2023-05-12T20:52:29.508Z,146.50
2023-05-12T20:54:01.526Z,122.75
2023-05-12T20:55:33.587Z,112.50
2023-05-12T20:57:05.717Z,118.25
2023-05-12T20:58:37.525Z,100.60
2023-05-12T21:00:13.738Z,100.60
2023-05-12T21:01:45.760Z,94.00
2023-05-12T21:03:17.719Z,92.50
2023-05-12T21:04:49.712Z,92.75
2023-05-12T21:06:21.967Z,88.50
2023-05-12T21:07:53.943Z,95.50
2023-05-12T21:09:25.937Z,102.40
2023-05-12T21:10:59.549Z,90.50
2023-05-12T21:12:31.699Z,96.00
2023-05-12T21:14:03.675Z,95.40
2023-05-12T21:15:35.885Z,103.20
2023-05-12T21:17:08.604Z,98.60
2023-05-12T21:18:40.663Z,106.40
2023-05-12T21:20:12.743Z,108.60
2023-05-12T21:21:44.684Z,112.60
2023-05-12T21:23:16.583Z,109.80
2023-05-12T21:24:49.918Z,103.75
2023-05-12T21:26:23.532Z,118.25
2023-05-12T21:27:55.563Z,114.50
2023-05-12T21:29:27.465Z,118.25
2023-05-12T21:30:59.460Z,110.25
2023-05-12T21:32:31.372Z,122.75
2023-05-12T21:34:03.445Z,113.50
2023-05-12T21:35:35.291Z,115.75
2023-05-12T21:37:07.230Z,118.25
2023-05-12T21:38:39.124Z,118.75
2023-05-12T21:40:11.380Z,118.00
2023-05-12T21:41:43.316Z,113.00
2023-05-12T21:43:15.310Z,120.50
2023-05-12T21:44:50.992Z,127.00
2023-05-12T21:46:22.929Z,131.00
2023-05-12T21:47:55.040Z,139.75
2023-05-12T21:49:26.964Z,131.00
2023-05-12T21:51:00.351Z,133.25
2023-05-12T21:52:32.564Z,172.75
2023-05-12T21:54:04.420Z,221.00
2023-05-12T21:55:36.368Z,170.25
2023-05-12T21:57:08.272Z,170.00
2023-05-12T21:58:40.394Z,160.50
2023-05-12T22:00:14.621Z,172.00
2023-05-12T22:01:46.521Z,174.50
2023-05-12T22:03:20.563Z,177.25
2023-05-12T22:04:52.644Z,166.00
2023-05-12T22:06:24.570Z,185.00
2023-05-12T22:07:57.217Z,175.50
2023-05-12T22:09:31.067Z,163.25
2023-05-12T22:11:03.636Z,166.50
2023-05-12T22:12:35.618Z,219.00
2023-05-12T22:14:07.556Z,181.00
2023-05-12T22:15:39.532Z,180.75
2023-05-12T22:17:11.410Z,163.75
2023-05-12T22:18:43.809Z,149.75
2023-05-12T22:20:17.366Z,201.33
2023-05-12T22:21:49.333Z,163.25
2023-05-12T22:23:21.546Z,165.75
2023-05-12T22:24:53.457Z,148.50
2023-05-12T22:26:25.364Z,142.25
2023-05-12T22:27:57.293Z,136.00
2023-05-12T22:29:29.303Z,142.25
2023-05-12T22:31:01.109Z,128.00
2023-05-12T22:32:33.267Z,135.50
2023-05-12T22:34:05.520Z,109.75
