createdAt,value
2024-03-05T00:01:05.442Z,39.25
2024-03-05T00:03:33.665Z,34.05
2024-03-05T00:06:01.531Z,32.08
2024-03-05T00:08:29.514Z,34.72
2024-03-05T00:11:00.593Z,33.75
2024-03-05T00:13:28.643Z,32.15
2024-03-05T00:15:56.540Z,36.90
2024-03-05T00:18:24.875Z,40.90
2024-03-05T00:20:52.786Z,38.10
2024-03-05T00:23:21.059Z,35.90
2024-03-05T00:25:49.289Z,32.13
2024-03-05T00:28:17.174Z,35.75
2024-03-05T00:30:46.773Z,34.88
2024-03-05T00:33:15.184Z,37.28
2024-03-05T00:35:43.630Z,34.50
2024-03-05T00:38:18.422Z,33.72
2024-03-05T00:40:53.142Z,36.95
2024-03-05T00:43:21.005Z,35.50
2024-03-05T00:45:48.962Z,34.88
2024-03-05T00:48:17.600Z,32.60
2024-03-05T00:50:45.582Z,37.47
2024-03-05T00:53:15.136Z,35.35
2024-03-05T00:55:43.901Z,40.22
2024-03-05T00:58:13.938Z,36.03
2024-03-05T01:00:42.100Z,41.28
2024-03-05T01:03:12.034Z,44.95
2024-03-05T01:05:39.808Z,40.72
2024-03-05T01:08:08.075Z,39.55
2024-03-05T01:10:36.418Z,47.28
2024-03-05T01:13:04.427Z,49.70
2024-03-05T01:15:32.340Z,43.22
2024-03-05T01:18:00.788Z,45.50
2024-03-05T01:20:28.871Z,44.25
2024-03-05T01:22:56.945Z,41.72
2024-03-05T01:25:25.973Z,45.08
2024-03-05T01:27:54.206Z,46.05
2024-03-05T01:30:23.757Z,36.92
2024-03-05T01:32:53.657Z,41.42
2024-03-05T01:35:22.869Z,41.30
2024-03-05T01:37:51.337Z,41.70
2024-03-05T01:40:21.157Z,32.90
2024-03-05T01:42:50.340Z,35.20
2024-03-05T01:45:20.309Z,37.95
2024-03-05T01:47:50.587Z,40.95
2024-03-05T01:50:19.068Z,36.63
2024-03-05T01:52:47.263Z,43.28
2024-03-05T01:55:17.126Z,30.40
2024-03-05T01:57:47.587Z,44.35
2024-03-05T02:00:17.451Z,30.33
2024-03-05T02:02:46.058Z,30.52
2024-03-05T02:05:15.374Z,36.95
2024-03-05T02:07:45.374Z,30.02
2024-03-05T02:10:13.642Z,35.78
2024-03-05T02:12:44.262Z,34.60
2024-03-05T02:15:12.865Z,32.92
2024-03-05T02:17:41.800Z,35.58
2024-03-05T02:20:15.146Z,38.78
2024-03-05T02:22:44.477Z,37.20
2024-03-05T02:25:13.271Z,35.55
2024-03-05T02:27:43.086Z,38.38
2024-03-05T02:30:12.196Z,36.95
2024-03-05T02:32:42.750Z,40.70
2024-03-05T02:35:12.601Z,34.80
2024-03-05T02:37:42.045Z,34.40
2024-03-05T02:40:16.594Z,36.72
2024-03-05T02:42:46.195Z,31.20
2024-03-05T02:45:14.571Z,29.45
2024-03-05T02:47:42.890Z,36.83
2024-03-05T02:50:12.360Z,33.40
2024-03-05T02:52:41.445Z,33.72
2024-03-05T02:55:11.390Z,33.85
2024-03-05T02:57:43.762Z,33.67
2024-03-05T03:00:22.293Z,33.93
2024-03-05T03:02:50.995Z,39.30
2024-03-05T03:05:22.906Z,33.67
2024-03-05T03:07:53.275Z,37.67
2024-03-05T03:10:22.195Z,34.42
2024-03-05T03:12:50.982Z,33.30
2024-03-05T03:15:21.342Z,34.25
2024-03-05T03:17:49.589Z,32.28
2024-03-05T03:20:18.152Z,29.45
2024-03-05T03:22:49.714Z,29.50
2024-03-05T03:25:17.857Z,29.25
2024-03-05T03:27:46.862Z,31.45
2024-03-05T03:30:24.128Z,25.52
2024-03-05T03:32:52.377Z,28.87
2024-03-05T03:35:20.298Z,27.73
2024-03-05T03:37:50.161Z,23.08
2024-03-05T03:40:24.682Z,27.13
2024-03-05T03:42:53.791Z,24.02
2024-03-05T03:45:23.042Z,24.48
2024-03-05T03:47:51.932Z,26.83
2024-03-05T03:50:20.350Z,32.83
2024-03-05T03:52:48.770Z,22.48
2024-03-05T03:55:17.276Z,23.87
2024-03-05T03:57:47.176Z,33.33
2024-03-05T04:00:20.413Z,25.88
2024-03-05T04:02:49.361Z,25.85
2024-03-05T04:05:18.233Z,14.20
2024-03-05T04:07:46.525Z,33.97
2024-03-05T04:10:15.211Z,29.60
2024-03-05T04:12:43.477Z,31.80
2024-03-05T04:15:13.955Z,34.97
2024-03-05T04:17:42.884Z,43.30
2024-03-05T04:20:11.482Z,65.10
2024-03-05T04:22:41.029Z,116.80
2024-03-05T04:25:10.602Z,230.73
2024-03-05T04:27:43.882Z,94.75
2024-03-05T04:30:16.206Z,101.78
2024-03-05T04:32:58.730Z,84.05
2024-03-05T04:35:30.663Z,52.13
2024-03-05T04:37:59.137Z,38.90
2024-03-05T04:40:28.221Z,47.42
2024-03-05T04:42:57.524Z,48.72
2024-03-05T04:45:26.924Z,36.22
2024-03-05T04:47:56.239Z,37.60
2024-03-05T04:50:25.141Z,31.27
2024-03-05T04:52:54.800Z,33.80
2024-03-05T04:55:24.180Z,31.02
2024-03-05T04:57:52.835Z,29.12
2024-03-05T05:00:21.723Z,27.83
2024-03-05T05:02:52.973Z,25.25
2024-03-05T05:05:27.434Z,22.55
2024-03-05T05:07:58.324Z,29.77
2024-03-05T05:10:27.878Z,26.08
2024-03-05T05:12:56.282Z,21.67
2024-03-05T05:15:25.313Z,26.17
2024-03-05T05:17:54.743Z,24.92
2024-03-05T05:20:23.356Z,21.73
2024-03-05T05:22:51.484Z,22.55
2024-03-05T05:25:21.554Z,23.33
2024-03-05T05:27:52.842Z,20.00
2024-03-05T05:30:22.821Z,25.83
2024-03-05T05:32:51.697Z,17.27
2024-03-05T05:35:20.457Z,24.95
2024-03-05T05:37:49.071Z,24.67
2024-03-05T05:40:21.498Z,20.08
2024-03-05T05:42:51.774Z,18.23
2024-03-05T05:45:23.543Z,24.58
2024-03-05T05:47:58.643Z,17.58
2024-03-05T05:50:30.832Z,15.63
2024-03-05T05:53:00.033Z,17.80
2024-03-05T05:55:29.054Z,17.27
2024-03-05T05:57:58.803Z,18.75
2024-03-05T06:00:38.342Z,20.40
2024-03-05T06:03:10.890Z,16.33
2024-03-05T06:05:40.257Z,19.35
2024-03-05T06:08:12.893Z,16.70
2024-03-05T06:10:44.931Z,19.00
2024-03-05T06:13:13.360Z,16.70
2024-03-05T06:15:41.430Z,15.20
2024-03-05T06:18:09.765Z,18.40
2024-03-05T06:20:38.516Z,18.00
2024-03-05T06:23:06.588Z,17.98
2024-03-05T06:25:35.101Z,19.58
2024-03-05T06:28:03.778Z,17.80
2024-03-05T06:30:31.923Z,16.10
2024-03-05T06:32:59.987Z,17.50
2024-03-05T06:35:30.775Z,17.70
2024-03-05T06:37:59.944Z,13.60
2024-03-05T06:40:28.079Z,16.52
2024-03-05T06:43:06.088Z,17.02
2024-03-05T06:45:38.279Z,19.48
2024-03-05T06:48:16.304Z,15.50
2024-03-05T06:50:53.669Z,20.12
2024-03-05T06:53:43.399Z,16.40
2024-03-05T06:56:30.446Z,16.23
2024-03-05T06:58:59.856Z,15.90
2024-03-05T07:01:30.716Z,18.77
2024-03-05T07:03:58.970Z,13.45
2024-03-05T07:06:27.025Z,17.05
2024-03-05T07:08:56.770Z,12.10
2024-03-05T07:11:28.695Z,15.13
2024-03-05T07:13:59.562Z,13.75
2024-03-05T07:16:28.101Z,17.30
2024-03-05T07:18:56.383Z,12.43
2024-03-05T07:21:26.033Z,13.85
2024-03-05T07:23:55.711Z,15.93
2024-03-05T07:26:25.041Z,13.13
2024-03-05T07:28:54.037Z,14.63
2024-03-05T07:31:25.683Z,14.63
2024-03-05T07:33:54.125Z,15.88
2024-03-05T07:36:23.073Z,13.02
2024-03-05T07:38:51.207Z,13.50
2024-03-05T07:41:27.077Z,18.05
2024-03-05T07:44:04.838Z,18.95
2024-03-05T07:46:35.369Z,20.08
2024-03-05T07:49:05.936Z,18.02
2024-03-05T07:51:41.420Z,18.15
2024-03-05T07:54:14.723Z,21.35
2024-03-05T07:56:43.156Z,18.20
2024-03-05T07:59:11.144Z,19.20
2024-03-05T08:01:39.844Z,13.68
2024-03-05T08:04:08.791Z,16.67
2024-03-05T08:06:36.928Z,15.15
2024-03-05T08:09:09.209Z,18.80
2024-03-05T08:11:37.918Z,14.10
2024-03-05T08:14:09.290Z,15.52
2024-03-05T08:16:40.513Z,13.50
2024-03-05T08:19:09.100Z,17.95
2024-03-05T08:21:37.690Z,14.30
2024-03-05T08:24:06.850Z,17.40
2024-03-05T08:26:34.906Z,15.77
2024-03-05T08:29:03.519Z,13.40
2024-03-05T08:31:31.440Z,12.65
2024-03-05T08:34:01.530Z,12.77
2024-03-05T08:36:32.333Z,13.77
2024-03-05T08:39:00.252Z,14.10
2024-03-05T08:41:28.543Z,12.93
2024-03-05T08:43:56.986Z,19.25
2024-03-05T08:46:24.952Z,13.82
2024-03-05T08:48:54.084Z,10.25
2024-03-05T08:51:22.381Z,14.95
2024-03-05T08:53:50.597Z,16.58
2024-03-05T08:56:18.827Z,10.68
2024-03-05T08:58:47.389Z,11.07
2024-03-05T09:01:15.408Z,14.13
2024-03-05T09:03:43.646Z,9.75
2024-03-05T09:06:12.352Z,13.10
2024-03-05T09:08:42.218Z,10.93
2024-03-05T09:11:10.641Z,12.02
2024-03-05T09:13:45.350Z,14.57
2024-03-05T09:16:16.898Z,11.02
2024-03-05T09:18:45.122Z,14.52
2024-03-05T09:21:13.587Z,13.13
2024-03-05T09:23:41.772Z,9.55
2024-03-05T09:26:11.873Z,13.18
2024-03-05T09:28:40.010Z,10.30
2024-03-05T09:31:08.089Z,8.80
2024-03-05T09:33:36.328Z,9.45
2024-03-05T09:36:06.403Z,9.98
2024-03-05T09:38:35.490Z,10.25
2024-03-05T09:41:09.531Z,8.77
2024-03-05T09:43:43.307Z,9.52
2024-03-05T09:46:13.620Z,7.78
2024-03-05T09:48:42.044Z,8.10
2024-03-05T09:51:11.507Z,9.70
2024-03-05T09:53:40.510Z,7.07
2024-03-05T09:56:08.851Z,10.02
2024-03-05T09:58:41.014Z,7.97
2024-03-05T10:01:11.951Z,7.93
2024-03-05T10:03:40.673Z,5.15
2024-03-05T10:06:08.963Z,6.18
2024-03-05T10:08:37.258Z,6.03
2024-03-05T10:11:06.672Z,7.05
2024-03-05T10:13:38.860Z,4.55
2024-03-05T10:16:26.657Z,7.18
2024-03-05T10:18:54.835Z,5.45
2024-03-05T10:21:25.593Z,3.30
2024-03-05T10:24:01.895Z,5.32
2024-03-05T10:26:31.709Z,5.18
2024-03-05T10:29:10.638Z,4.10
2024-03-05T10:31:48.445Z,4.50
2024-03-05T10:34:20.508Z,6.75
2024-03-05T10:36:49.174Z,4.00
2024-03-05T10:39:18.950Z,2.65
2024-03-05T10:41:54.019Z,4.22
2024-03-05T10:44:23.158Z,1.85
2024-03-05T10:46:54.153Z,9.35
2024-03-05T10:49:24.033Z,4.25
2024-03-05T10:51:55.313Z,2.67
2024-03-05T10:54:24.004Z,2.55
2024-03-05T10:56:53.814Z,4.15
2024-03-05T10:59:34.348Z,4.10
2024-03-05T11:02:03.907Z,4.30
2024-03-05T11:04:34.234Z,3.10
2024-03-05T11:07:07.272Z,3.97
2024-03-05T11:09:37.473Z,3.28
2024-03-05T11:12:08.771Z,3.22
2024-03-05T11:14:38.289Z,3.78
2024-03-05T11:17:11.837Z,3.72
2024-03-05T11:19:45.036Z,3.33
2024-03-05T11:22:25.179Z,3.17
2024-03-05T11:25:02.759Z,3.08
2024-03-05T11:27:32.232Z,4.22
2024-03-05T11:30:13.822Z,3.12
2024-03-05T11:32:45.239Z,3.58
2024-03-05T11:35:15.038Z,1.52
2024-03-05T11:37:53.032Z,3.00
2024-03-05T11:40:29.932Z,2.67
2024-03-05T11:42:59.146Z,2.42
2024-03-05T11:45:47.494Z,1.73
2024-03-05T11:48:18.098Z,2.30
2024-03-05T11:50:52.685Z,2.25
2024-03-05T11:53:21.467Z,2.03
2024-03-05T11:55:53.990Z,2.00
2024-03-05T11:58:27.378Z,3.28
2024-03-05T12:01:04.265Z,2.35
2024-03-05T12:03:32.934Z,1.60
2024-03-05T12:06:01.841Z,1.83
2024-03-05T12:08:30.005Z,5.45
2024-03-05T12:11:05.750Z,1.87
2024-03-05T12:13:35.029Z,2.37
2024-03-05T12:16:15.339Z,2.75
2024-03-05T12:18:43.824Z,2.05
2024-03-05T12:21:12.676Z,1.67
2024-03-05T12:23:43.089Z,1.65
2024-03-05T12:26:13.216Z,1.75
2024-03-05T12:28:42.503Z,2.17
2024-03-05T12:31:11.004Z,1.37
2024-03-05T12:33:39.149Z,1.60
2024-03-05T12:36:08.890Z,1.90
2024-03-05T12:38:37.048Z,2.25
2024-03-05T12:41:05.525Z,1.70
2024-03-05T12:43:35.610Z,1.50
2024-03-05T12:46:08.941Z,2.08
2024-03-05T12:48:37.504Z,2.40
2024-03-05T12:51:05.908Z,1.12
2024-03-05T12:53:33.850Z,1.62
2024-03-05T12:56:03.356Z,1.48
2024-03-05T12:58:44.583Z,2.15
2024-03-05T13:01:16.899Z,5.32
2024-03-05T13:03:45.605Z,3.85
2024-03-05T13:06:14.194Z,2.22
2024-03-05T13:08:42.400Z,2.05
2024-03-05T13:11:10.401Z,2.15
2024-03-05T13:13:39.132Z,1.30
2024-03-05T13:16:07.353Z,2.80
2024-03-05T13:18:35.823Z,1.12
2024-03-05T13:21:07.622Z,1.40
2024-03-05T13:23:36.619Z,1.98
2024-03-05T13:26:05.865Z,3.53
2024-03-05T13:28:34.192Z,2.55
2024-03-05T13:31:02.415Z,2.22
2024-03-05T13:33:30.899Z,1.87
2024-03-05T13:35:59.657Z,1.90
2024-03-05T13:38:27.666Z,6.93
2024-03-05T13:40:56.942Z,2.30
2024-03-05T13:43:25.956Z,2.72
2024-03-05T13:45:54.403Z,5.85
2024-03-05T13:48:23.009Z,14.95
2024-03-05T13:50:53.966Z,4.95
2024-03-05T13:53:23.347Z,1.87
2024-03-05T13:55:58.271Z,4.90
2024-03-05T13:58:26.809Z,7.30
2024-03-05T14:00:54.744Z,3.37
2024-03-05T14:03:22.985Z,2.50
2024-03-05T14:05:51.562Z,2.45
2024-03-05T14:08:19.815Z,3.67
2024-03-05T14:10:48.507Z,2.83
2024-03-05T14:13:19.289Z,2.37
2024-03-05T14:15:50.380Z,2.00
2024-03-05T14:18:18.570Z,2.90
2024-03-05T14:20:46.470Z,7.82
2024-03-05T14:23:15.171Z,8.60
2024-03-05T14:25:50.406Z,6.82
2024-03-05T14:28:18.711Z,5.90
2024-03-05T14:30:47.255Z,2.30
2024-03-05T14:33:16.272Z,1.98
2024-03-05T14:35:44.383Z,2.25
2024-03-05T14:38:18.106Z,8.18
2024-03-05T14:40:47.248Z,9.88
2024-03-05T14:43:15.835Z,3.40
2024-03-05T14:45:43.997Z,2.25
2024-03-05T14:48:12.012Z,2.60
2024-03-05T14:50:40.590Z,4.25
2024-03-05T14:53:08.948Z,3.80
2024-03-05T14:55:37.158Z,3.05
2024-03-05T14:58:06.336Z,4.15
2024-03-05T15:00:34.285Z,3.78
2024-03-05T15:03:03.331Z,3.72
2024-03-05T15:05:32.638Z,3.25
2024-03-05T15:08:00.971Z,8.40
2024-03-05T15:10:29.987Z,3.80
2024-03-05T15:12:58.914Z,4.90
2024-03-05T15:15:27.005Z,6.65
2024-03-05T15:17:56.213Z,3.80
2024-03-05T15:20:25.259Z,2.45
2024-03-05T15:22:53.959Z,1.92
2024-03-05T15:25:22.578Z,2.87
2024-03-05T15:30:22.592Z,2.67
2024-03-05T15:32:56.203Z,3.62
2024-03-05T15:35:25.131Z,6.35
2024-03-05T15:37:53.676Z,6.55
2024-03-05T15:40:23.929Z,3.90
2024-03-05T15:42:57.756Z,2.30
2024-03-05T15:45:30.685Z,3.70
2024-03-05T15:48:00.437Z,2.67
2024-03-05T15:50:32.415Z,2.15
2024-03-05T15:53:02.700Z,4.35
2024-03-05T15:55:31.627Z,4.20
2024-03-05T15:58:03.436Z,2.90
2024-03-05T16:00:36.845Z,3.03
2024-03-05T16:03:11.375Z,3.03
2024-03-05T16:05:55.354Z,4.07
2024-03-05T16:08:32.732Z,4.95
2024-03-05T16:11:00.991Z,4.05
2024-03-05T16:13:32.293Z,4.22
2024-03-05T16:16:02.812Z,4.18
2024-03-05T16:18:30.867Z,3.83
2024-03-05T16:21:03.331Z,3.30
2024-03-05T16:25:59.616Z,4.12
2024-03-05T16:28:27.750Z,4.93
2024-03-05T16:30:56.433Z,4.50
2024-03-05T16:33:26.399Z,5.32
2024-03-05T16:35:54.634Z,3.85
2024-03-05T16:38:23.955Z,4.03
2024-03-05T16:40:54.557Z,3.72
2024-03-05T16:43:23.747Z,6.53
2024-03-05T16:45:53.685Z,4.15
2024-03-05T16:48:22.768Z,4.00
2024-03-05T16:50:51.257Z,4.45
2024-03-05T16:53:19.313Z,3.58
2024-03-05T16:55:49.152Z,6.43
2024-03-05T16:58:19.583Z,5.80
2024-03-05T17:00:56.563Z,3.87
2024-03-05T17:03:30.229Z,5.47
2024-03-05T17:06:03.216Z,7.97
2024-03-05T17:08:31.719Z,5.35
2024-03-05T17:11:00.392Z,6.87
2024-03-05T17:13:31.304Z,5.18
2024-03-05T17:16:05.183Z,7.18
2024-03-05T17:18:33.664Z,3.92
2024-03-05T17:21:03.048Z,5.35
2024-03-05T17:23:33.811Z,6.12
2024-03-05T17:26:05.619Z,4.80
2024-03-05T17:28:34.504Z,7.20
2024-03-05T17:31:02.996Z,10.77
2024-03-05T17:33:32.425Z,9.40
2024-03-05T17:36:00.673Z,8.68
2024-03-05T17:38:31.754Z,8.23
2024-03-05T17:41:02.361Z,9.43
2024-03-05T17:43:31.988Z,7.70
2024-03-05T17:46:00.667Z,7.93
2024-03-05T17:48:29.593Z,7.50
2024-03-05T17:50:59.463Z,8.13
2024-03-05T17:53:27.285Z,6.60
2024-03-05T17:55:57.366Z,5.30
2024-03-05T17:58:25.930Z,5.60
2024-03-05T18:00:55.271Z,5.18
2024-03-05T18:03:24.646Z,5.82
2024-03-05T18:05:54.227Z,5.82
2024-03-05T18:08:22.556Z,6.95
2024-03-05T18:10:51.395Z,7.78
2024-03-05T18:13:20.484Z,7.37
2024-03-05T18:15:50.255Z,6.37
2024-03-05T18:18:20.052Z,6.68
2024-03-05T18:20:48.528Z,8.07
2024-03-05T18:23:17.089Z,11.93
2024-03-05T18:25:48.483Z,15.15
2024-03-05T18:28:21.974Z,27.65
2024-03-05T18:30:51.247Z,26.75
2024-03-05T18:33:20.389Z,11.88
2024-03-05T18:35:48.803Z,15.63
2024-03-05T18:38:25.044Z,25.62
2024-03-05T18:41:01.483Z,11.55
2024-03-05T18:46:02.388Z,14.85
2024-03-05T18:48:31.688Z,8.90
2024-03-05T18:51:02.527Z,17.30
2024-03-05T18:53:39.500Z,12.35
2024-03-05T18:56:14.078Z,12.50
2024-03-05T18:58:43.046Z,10.45
2024-03-05T19:01:12.206Z,10.60
2024-03-05T19:03:40.864Z,18.42
2024-03-05T19:06:09.082Z,10.95
2024-03-05T19:08:39.928Z,10.85
2024-03-05T19:11:10.995Z,11.15
2024-03-05T19:13:39.832Z,11.35
2024-03-05T19:16:08.109Z,7.87
2024-03-05T19:18:36.332Z,8.82
2024-03-05T19:21:04.901Z,7.87
2024-03-05T19:23:33.323Z,9.73
2024-03-05T19:26:01.893Z,10.10
2024-03-05T19:28:34.125Z,9.63
2024-03-05T19:31:04.034Z,10.18
2024-03-05T19:33:32.725Z,9.68
2024-03-05T19:36:04.391Z,11.35
2024-03-05T19:38:33.467Z,7.78
2024-03-05T19:41:03.759Z,8.60
2024-03-05T19:43:37.356Z,6.95
2024-03-05T19:46:05.935Z,6.28
2024-03-05T19:48:35.085Z,6.25
2024-03-05T19:51:03.935Z,9.38
2024-03-05T19:53:31.846Z,6.15
2024-03-05T19:56:00.392Z,8.88
2024-03-05T19:58:28.614Z,6.25
2024-03-05T20:00:57.275Z,6.28
2024-03-05T20:03:26.283Z,6.65
2024-03-05T20:05:54.183Z,8.65
2024-03-05T20:08:22.151Z,8.45
2024-03-05T20:10:51.665Z,5.15
2024-03-05T20:13:19.824Z,5.00
2024-03-05T20:15:48.230Z,6.57
2024-03-05T20:18:16.574Z,7.05
2024-03-05T20:20:44.482Z,5.15
2024-03-05T20:23:13.039Z,5.68
2024-03-05T20:25:43.174Z,3.70
2024-03-05T20:28:14.413Z,6.70
2024-03-05T20:30:47.386Z,6.20
2024-03-05T20:33:15.928Z,4.82
2024-03-05T20:35:44.719Z,5.90
2024-03-05T20:38:13.496Z,4.45
2024-03-05T20:40:43.141Z,5.70
2024-03-05T20:43:12.626Z,4.53
2024-03-05T20:45:40.541Z,5.10
2024-03-05T20:48:08.762Z,6.50
2024-03-05T20:50:37.446Z,6.00
2024-03-05T20:53:06.761Z,5.03
2024-03-05T20:55:34.987Z,6.18
2024-03-05T20:58:05.661Z,5.03
2024-03-05T21:00:33.706Z,5.35
2024-03-05T21:03:01.884Z,4.32
2024-03-05T21:05:32.089Z,7.30
2024-03-05T21:08:00.113Z,6.32
2024-03-05T21:10:28.749Z,4.65
2024-03-05T21:12:57.293Z,4.07
2024-03-05T21:15:26.436Z,5.32
2024-03-05T21:17:54.455Z,7.28
2024-03-05T21:20:22.913Z,4.32
2024-03-05T21:22:50.947Z,5.15
2024-03-05T21:25:19.561Z,5.20
2024-03-05T21:27:48.904Z,6.03
2024-03-05T21:30:18.116Z,6.60
2024-03-05T21:32:45.951Z,5.80
2024-03-05T21:35:14.598Z,6.28
2024-03-05T21:37:43.129Z,5.10
2024-03-05T21:40:15.051Z,5.03
2024-03-05T21:42:45.483Z,5.72
2024-03-05T21:45:16.484Z,5.18
2024-03-05T21:47:45.477Z,5.15
2024-03-05T21:50:14.245Z,4.80
2024-03-05T21:52:46.598Z,3.78
2024-03-05T21:57:45.051Z,4.85
2024-03-05T22:00:13.789Z,4.97
2024-03-05T22:02:43.006Z,4.55
2024-03-05T22:05:12.823Z,6.20
2024-03-05T22:07:42.182Z,3.97
2024-03-05T22:10:11.182Z,5.07
2024-03-05T22:12:39.585Z,4.80
2024-03-05T22:15:09.567Z,3.80
2024-03-05T22:17:37.857Z,4.72
2024-03-05T22:20:10.698Z,3.47
2024-03-05T22:22:40.393Z,5.62
2024-03-05T22:25:08.880Z,4.53
2024-03-05T22:27:37.027Z,4.68
2024-03-05T22:30:09.090Z,4.93
2024-03-05T22:32:38.086Z,5.65
2024-03-05T22:35:11.330Z,4.85
2024-03-05T22:37:40.768Z,5.05
2024-03-05T22:40:11.789Z,4.62
2024-03-05T22:42:40.835Z,5.55
2024-03-05T22:45:10.595Z,4.75
2024-03-05T22:47:38.614Z,4.85
2024-03-05T22:50:10.929Z,4.32
2024-03-05T22:52:40.203Z,5.20
2024-03-05T22:55:10.119Z,4.80
2024-03-05T22:57:37.983Z,6.70
2024-03-05T23:00:24.401Z,6.12
2024-03-05T23:02:53.808Z,4.62
2024-03-05T23:05:22.514Z,4.18
2024-03-05T23:07:52.489Z,5.85
2024-03-05T23:10:21.193Z,4.10
2024-03-05T23:12:49.617Z,4.43
2024-03-05T23:15:17.530Z,4.25
2024-03-05T23:17:45.627Z,4.40
2024-03-05T23:20:14.199Z,3.70
2024-03-05T23:22:42.538Z,3.67
2024-03-05T23:25:11.733Z,4.37
2024-03-05T23:27:44.173Z,4.95
2024-03-05T23:30:13.718Z,3.05
2024-03-05T23:32:43.778Z,3.17
2024-03-05T23:35:12.433Z,5.90
2024-03-05T23:37:43.395Z,5.93
2024-03-05T23:40:12.729Z,4.07
2024-03-05T23:42:41.287Z,3.25
2024-03-05T23:45:09.598Z,6.85
2024-03-05T23:47:37.860Z,5.40
2024-03-05T23:50:07.288Z,6.72
2024-03-05T23:52:35.271Z,3.62
2024-03-05T23:55:07.799Z,4.95
2024-03-05T23:57:36.340Z,4.22
