createdAt,value
2022-10-13T00:00:04.095Z,0.000000
2022-10-13T00:01:01.026Z,0.000000
2022-10-13T00:02:01.094Z,0.000000
2022-10-13T00:03:00.995Z,0.000000
2022-10-13T00:04:01.063Z,0.000000
2022-10-13T00:05:03.669Z,0.000000
2022-10-13T00:06:01.082Z,0.000000
2022-10-13T00:07:01.009Z,0.000000
2022-10-13T00:08:01.119Z,0.000000
2022-10-13T00:09:01.047Z,0.000000
2022-10-13T00:10:04.022Z,0.000000
2022-10-13T00:11:01.055Z,0.000000
2022-10-13T00:12:01.131Z,0.000000
2022-10-13T00:13:01.064Z,0.000000
2022-10-13T00:14:01.301Z,0.000000
2022-10-13T00:15:03.708Z,0.000000
2022-10-13T00:16:01.147Z,0.000000
2022-10-13T00:17:01.093Z,0.000000
2022-10-13T00:18:01.228Z,0.000000
2022-10-13T00:19:01.107Z,0.000000
2022-10-13T00:20:04.161Z,0.000000
2022-10-13T00:21:01.116Z,0.000000
2022-10-13T00:22:01.183Z,0.000000
2022-10-13T00:23:01.121Z,0.000000
2022-10-13T00:24:01.202Z,0.000000
2022-10-13T00:25:03.856Z,0.000000
2022-10-13T00:26:01.212Z,0.000000
2022-10-13T00:27:01.160Z,0.000000
2022-10-13T00:28:01.229Z,0.000000
2022-10-13T00:29:01.247Z,0.000000
2022-10-13T00:30:04.457Z,0.000000
2022-10-13T00:31:00.174Z,0.000000
2022-10-13T00:32:00.434Z,0.000000
2022-10-13T00:33:00.209Z,0.000000
2022-10-13T00:34:00.281Z,0.000000
2022-10-13T00:35:02.976Z,0.000000
2022-10-13T00:36:00.273Z,0.000000
2022-10-13T00:37:00.219Z,0.000000
2022-10-13T00:38:00.312Z,0.000000
2022-10-13T00:39:00.228Z,0.000000
2022-10-13T00:40:03.411Z,0.000000
2022-10-13T00:41:00.244Z,0.000000
2022-10-13T00:42:00.320Z,0.000000
2022-10-13T00:43:00.265Z,0.000000
2022-10-13T00:44:00.338Z,0.000000
2022-10-13T00:45:23.734Z,0.000000
2022-10-13T00:46:00.366Z,0.000000
2022-10-13T00:47:00.304Z,0.000000
2022-10-13T00:48:00.384Z,0.000000
2022-10-13T00:49:00.315Z,0.000000
2022-10-13T00:50:03.213Z,0.000000
2022-10-13T00:51:00.341Z,0.000000
2022-10-13T00:52:00.406Z,0.000000
2022-10-13T00:53:00.333Z,0.000000
2022-10-13T00:54:00.427Z,0.000000
2022-10-13T00:55:03.139Z,0.000000
2022-10-13T00:56:00.460Z,0.000000
2022-10-13T00:57:00.385Z,0.000000
2022-10-13T00:58:04.876Z,0.000000
2022-10-13T00:59:00.383Z,0.000000
2022-10-13T01:00:03.583Z,0.000000
2022-10-13T01:01:00.459Z,0.000000
2022-10-13T01:02:00.523Z,0.000000
2022-10-13T01:03:00.459Z,0.000000
2022-10-13T01:04:00.501Z,0.000000
2022-10-13T01:05:03.120Z,0.000000
2022-10-13T01:06:00.559Z,0.000000
2022-10-13T01:07:00.448Z,11.250000
2022-10-13T01:08:00.567Z,11.250000
2022-10-13T01:09:00.486Z,0.000000
2022-10-13T01:10:03.475Z,0.000000
2022-10-13T01:11:00.489Z,0.000000
2022-10-13T01:12:00.578Z,0.000000
2022-10-13T01:13:00.504Z,0.000000
2022-10-13T01:14:00.574Z,0.000000
2022-10-13T01:15:03.136Z,0.000000
2022-10-13T01:16:00.589Z,0.000000
2022-10-13T01:17:00.519Z,0.000000
2022-10-13T01:18:00.603Z,0.000000
2022-10-13T01:19:00.542Z,0.000000
2022-10-13T01:20:03.819Z,0.000000
2022-10-13T01:21:00.563Z,0.000000
2022-10-13T01:22:00.629Z,0.000000
2022-10-13T01:23:00.573Z,0.000000
2022-10-13T01:24:00.646Z,0.000000
2022-10-13T01:25:03.442Z,0.000000
2022-10-13T01:26:00.675Z,0.000000
2022-10-13T01:27:00.611Z,0.000000
2022-10-13T01:28:00.655Z,0.000000
2022-10-13T01:29:00.605Z,0.000000
2022-10-13T01:30:03.870Z,0.000000
2022-10-13T01:31:00.625Z,0.000000
2022-10-13T01:32:00.723Z,0.000000
2022-10-13T01:33:00.647Z,0.000000
2022-10-13T01:34:00.700Z,0.000000
2022-10-13T01:35:03.248Z,0.000000
2022-10-13T01:36:00.752Z,0.000000
2022-10-13T01:37:00.666Z,0.000000
2022-10-13T01:38:00.786Z,0.000000
2022-10-13T01:39:00.689Z,0.000000
2022-10-13T01:40:05.756Z,0.000000
2022-10-13T01:41:00.721Z,0.000000
2022-10-13T01:42:00.797Z,0.000000
2022-10-13T01:43:00.719Z,0.000000
2022-10-13T01:44:00.837Z,0.000000
2022-10-13T01:45:03.372Z,0.000000
2022-10-13T01:46:00.811Z,0.000000
2022-10-13T01:47:00.757Z,0.000000
2022-10-13T01:48:00.822Z,0.000000
2022-10-13T01:49:00.760Z,0.000000
2022-10-13T01:50:03.849Z,0.000000
2022-10-13T01:51:00.798Z,0.000000
2022-10-13T01:52:00.846Z,0.000000
2022-10-13T01:53:00.801Z,0.000000
2022-10-13T01:54:00.919Z,0.000000
2022-10-13T01:55:03.509Z,0.000000
2022-10-13T01:56:00.923Z,0.000000
2022-10-13T01:57:00.828Z,0.000000
2022-10-13T01:58:00.898Z,0.000000
2022-10-13T01:59:00.841Z,0.000000
2022-10-13T02:00:03.893Z,0.000000
2022-10-13T02:01:00.904Z,0.000000
2022-10-13T02:02:00.942Z,0.000000
2022-10-13T02:03:00.871Z,0.000000
2022-10-13T02:04:00.942Z,0.000000
2022-10-13T02:05:03.613Z,0.000000
2022-10-13T02:06:00.976Z,0.000000
2022-10-13T02:07:00.919Z,0.000000
2022-10-13T02:08:01.013Z,0.000000
2022-10-13T02:09:00.928Z,0.000000
2022-10-13T02:10:04.020Z,0.000000
2022-10-13T02:11:00.921Z,0.000000
2022-10-13T02:12:01.025Z,0.000000
2022-10-13T02:13:00.950Z,0.000000
2022-10-13T02:14:01.058Z,0.000000
2022-10-13T02:15:03.656Z,0.000000
2022-10-13T02:16:01.030Z,0.000000
2022-10-13T02:17:00.981Z,0.000000
2022-10-13T02:18:01.070Z,0.000000
2022-10-13T02:19:00.997Z,0.000000
2022-10-13T02:20:04.350Z,0.000000
2022-10-13T02:21:01.010Z,0.000000
2022-10-13T02:22:01.089Z,0.000000
2022-10-13T02:23:01.014Z,0.000000
2022-10-13T02:24:01.099Z,0.000000
2022-10-13T02:25:03.855Z,0.000000
2022-10-13T02:26:01.157Z,0.000000
2022-10-13T02:27:01.052Z,0.000000
2022-10-13T02:28:01.106Z,11.250000
2022-10-13T02:29:01.037Z,11.250000
2022-10-13T02:30:04.116Z,0.000000
2022-10-13T02:31:01.077Z,0.000000
2022-10-13T02:32:01.188Z,0.000000
2022-10-13T02:33:01.103Z,0.000000
2022-10-13T02:34:01.165Z,0.000000
2022-10-13T02:35:04.484Z,11.250000
2022-10-13T02:36:01.223Z,11.250000
2022-10-13T02:37:01.131Z,11.250000
2022-10-13T02:38:01.369Z,0.000000
2022-10-13T02:39:01.157Z,0.000000
2022-10-13T02:40:04.291Z,0.000000
2022-10-13T02:41:01.154Z,0.000000
2022-10-13T02:42:01.270Z,0.000000
2022-10-13T02:43:01.171Z,0.000000
2022-10-13T02:44:00.258Z,0.000000
2022-10-13T02:45:04.336Z,0.000000
2022-10-13T02:46:00.276Z,0.000000
2022-10-13T02:47:00.196Z,0.000000
2022-10-13T02:48:00.295Z,11.250000
2022-10-13T02:49:00.218Z,11.250000
2022-10-13T02:50:03.252Z,11.250000
2022-10-13T02:51:00.243Z,11.250000
2022-10-13T02:52:00.312Z,11.250000
2022-10-13T02:53:00.252Z,0.000000
2022-10-13T02:54:00.341Z,0.000000
2022-10-13T02:55:02.969Z,11.250000
2022-10-13T02:56:00.345Z,11.250000
2022-10-13T02:57:00.275Z,11.250000
2022-10-13T02:58:00.367Z,0.000000
2022-10-13T02:59:00.279Z,0.000000
2022-10-13T03:00:03.267Z,0.000000
2022-10-13T03:01:00.353Z,0.000000
2022-10-13T03:02:00.432Z,0.000000
2022-10-13T03:03:00.346Z,0.000000
2022-10-13T03:04:00.389Z,0.000000
2022-10-13T03:05:02.980Z,0.000000
2022-10-13T03:06:00.430Z,0.000000
2022-10-13T03:07:00.388Z,0.000000
2022-10-13T03:08:00.455Z,0.000000
2022-10-13T03:09:00.386Z,0.000000
2022-10-13T03:10:03.599Z,0.000000
2022-10-13T03:11:00.392Z,0.000000
2022-10-13T03:12:00.479Z,0.000000
2022-10-13T03:13:00.400Z,0.000000
2022-10-13T03:14:00.519Z,0.000000
2022-10-13T03:15:03.185Z,0.000000
2022-10-13T03:16:00.483Z,0.000000
2022-10-13T03:17:00.430Z,0.000000
2022-10-13T03:18:00.503Z,0.000000
2022-10-13T03:19:00.435Z,0.000000
2022-10-13T03:20:03.519Z,0.000000
2022-10-13T03:21:00.468Z,0.000000
2022-10-13T03:22:00.526Z,0.000000
2022-10-13T03:23:00.472Z,0.000000
2022-10-13T03:24:00.556Z,0.000000
2022-10-13T03:25:03.076Z,0.000000
2022-10-13T03:26:00.588Z,0.000000
2022-10-13T03:27:00.502Z,0.000000
2022-10-13T03:28:00.577Z,0.000000
2022-10-13T03:29:00.505Z,0.000000
2022-10-13T03:30:04.155Z,0.000000
2022-10-13T03:31:00.547Z,0.000000
2022-10-13T03:32:00.639Z,0.000000
2022-10-13T03:33:00.567Z,0.000000
2022-10-13T03:34:00.627Z,0.000000
2022-10-13T03:35:03.143Z,0.000000
2022-10-13T03:36:00.650Z,0.000000
2022-10-13T03:37:00.578Z,0.000000
2022-10-13T03:38:00.672Z,0.000000
2022-10-13T03:39:00.601Z,0.000000
2022-10-13T03:40:03.770Z,0.000000
2022-10-13T03:41:00.622Z,0.000000
2022-10-13T03:42:00.696Z,0.000000
2022-10-13T03:43:00.638Z,0.000000
2022-10-13T03:44:00.860Z,0.000000
2022-10-13T03:45:03.303Z,0.000000
2022-10-13T03:46:00.749Z,0.000000
2022-10-13T03:47:00.665Z,0.000000
2022-10-13T03:48:00.754Z,11.250000
2022-10-13T03:49:00.676Z,11.250000
2022-10-13T03:50:03.893Z,11.250000
2022-10-13T03:51:00.712Z,0.000000
2022-10-13T03:52:00.770Z,0.000000
2022-10-13T03:53:00.716Z,22.500000
2022-10-13T03:54:00.799Z,22.500000
2022-10-13T03:55:03.350Z,22.500000
2022-10-13T03:56:00.816Z,11.250000
2022-10-13T03:57:00.747Z,11.250000
2022-10-13T03:58:00.817Z,11.250000
2022-10-13T03:59:00.760Z,0.000000
2022-10-13T04:00:04.348Z,0.000000
2022-10-13T04:01:00.785Z,0.000000
2022-10-13T04:02:01.002Z,0.000000
2022-10-13T04:03:00.814Z,0.000000
2022-10-13T04:04:00.866Z,11.250000
2022-10-13T04:05:03.482Z,11.250000
2022-10-13T04:06:00.896Z,11.250000
2022-10-13T04:07:00.834Z,11.250000
2022-10-13T04:08:00.920Z,11.250000
2022-10-13T04:09:00.851Z,11.250000
2022-10-13T04:10:06.847Z,11.250000
2022-10-13T04:11:00.853Z,11.250000
2022-10-13T04:12:00.941Z,11.250000
2022-10-13T04:13:00.867Z,11.250000
2022-10-13T04:14:00.966Z,11.250000
2022-10-13T04:15:05.134Z,11.250000
2022-10-13T04:16:00.953Z,11.250000
2022-10-13T04:17:00.899Z,11.250000
2022-10-13T04:18:00.993Z,11.250000
2022-10-13T04:19:00.890Z,11.250000
2022-10-13T04:20:04.076Z,11.250000
2022-10-13T04:21:00.935Z,0.000000
2022-10-13T04:22:00.988Z,0.000000
2022-10-13T04:23:00.932Z,0.000000
2022-10-13T04:24:01.020Z,0.000000
2022-10-13T04:25:04.437Z,0.000000
2022-10-13T04:26:01.027Z,33.750000
2022-10-13T04:27:01.079Z,33.750000
2022-10-13T04:28:01.020Z,33.750000
2022-10-13T04:29:00.990Z,11.250000
2022-10-13T04:30:04.076Z,11.250000
2022-10-13T04:31:01.021Z,11.250000
2022-10-13T04:32:01.079Z,0.000000
2022-10-13T04:33:01.017Z,0.000000
2022-10-13T04:34:01.117Z,0.000000
2022-10-13T04:35:04.220Z,0.000000
2022-10-13T04:36:01.159Z,0.000000
2022-10-13T04:37:01.031Z,0.000000
2022-10-13T04:38:01.120Z,0.000000
2022-10-13T04:39:01.061Z,0.000000
2022-10-13T04:40:04.525Z,0.000000
2022-10-13T04:41:01.069Z,0.000000
2022-10-13T04:42:01.173Z,0.000000
2022-10-13T04:43:01.097Z,0.000000
2022-10-13T04:44:01.149Z,22.500000
2022-10-13T04:45:03.726Z,22.500000
2022-10-13T04:46:01.172Z,33.750000
2022-10-13T04:47:01.114Z,33.750000
2022-10-13T04:48:01.325Z,33.750000
2022-10-13T04:49:01.152Z,0.000000
2022-10-13T04:50:04.426Z,0.000000
2022-10-13T04:51:01.172Z,0.000000
2022-10-13T04:52:01.243Z,0.000000
2022-10-13T04:53:01.182Z,0.000000
2022-10-13T04:54:00.324Z,0.000000
2022-10-13T04:55:02.846Z,0.000000
2022-10-13T04:56:00.265Z,0.000000
2022-10-13T04:57:00.206Z,0.000000
2022-10-13T04:58:00.271Z,0.000000
2022-10-13T04:59:00.228Z,0.000000
2022-10-13T05:00:03.676Z,0.000000
2022-10-13T05:01:00.360Z,0.000000
2022-10-13T05:02:00.328Z,0.000000
2022-10-13T05:03:00.284Z,0.000000
2022-10-13T05:04:00.361Z,0.000000
2022-10-13T05:05:02.922Z,0.000000
2022-10-13T05:06:00.436Z,0.000000
2022-10-13T05:07:17.104Z,0.000000
2022-10-13T05:08:00.375Z,0.000000
2022-10-13T05:09:00.321Z,11.250000
2022-10-13T05:10:03.458Z,11.250000
2022-10-13T05:11:00.326Z,11.250000
2022-10-13T05:12:00.473Z,11.250000
2022-10-13T05:13:00.351Z,11.250000
2022-10-13T05:14:00.394Z,11.250000
2022-10-13T05:15:03.092Z,0.000000
2022-10-13T05:16:00.436Z,0.000000
2022-10-13T05:17:00.366Z,11.250000
2022-10-13T05:18:00.493Z,11.250000
2022-10-13T05:19:00.385Z,0.000000
2022-10-13T05:20:05.637Z,0.000000
2022-10-13T05:21:00.429Z,0.000000
2022-10-13T05:22:00.493Z,0.000000
2022-10-13T05:23:00.434Z,0.000000
2022-10-13T05:24:00.545Z,0.000000
2022-10-13T05:25:03.152Z,0.000000
2022-10-13T05:26:00.509Z,0.000000
2022-10-13T05:27:00.476Z,0.000000
2022-10-13T05:28:00.542Z,0.000000
2022-10-13T05:29:00.479Z,0.000000
2022-10-13T05:30:03.547Z,0.000000
2022-10-13T05:31:00.498Z,0.000000
2022-10-13T05:32:00.581Z,0.000000
2022-10-13T05:33:00.515Z,0.000000
2022-10-13T05:34:00.621Z,0.000000
2022-10-13T05:35:03.441Z,0.000000
2022-10-13T05:36:00.819Z,0.000000
2022-10-13T05:37:00.571Z,0.000000
2022-10-13T05:38:00.656Z,0.000000
2022-10-13T05:39:00.679Z,0.000000
2022-10-13T05:40:04.169Z,0.000000
2022-10-13T05:41:00.558Z,0.000000
2022-10-13T05:42:00.674Z,45.000000
2022-10-13T05:43:00.565Z,45.000000
2022-10-13T05:44:00.635Z,45.000000
2022-10-13T05:45:03.400Z,67.500000
2022-10-13T05:46:00.718Z,67.500000
2022-10-13T05:47:05.011Z,67.500000
2022-10-13T05:48:00.761Z,11.250000
2022-10-13T05:49:00.605Z,11.250000
2022-10-13T05:50:03.814Z,11.250000
2022-10-13T05:51:00.632Z,11.250000
2022-10-13T05:52:00.909Z,11.250000
2022-10-13T05:53:00.637Z,11.250000
2022-10-13T05:54:00.809Z,11.250000
2022-10-13T05:55:03.564Z,11.250000
2022-10-13T05:56:00.724Z,11.250000
2022-10-13T05:57:00.668Z,11.250000
2022-10-13T05:58:00.718Z,45.000000
2022-10-13T05:59:00.669Z,45.000000
2022-10-13T06:00:03.857Z,45.000000
2022-10-13T06:01:00.698Z,45.000000
2022-10-13T06:02:00.833Z,45.000000
2022-10-13T06:03:00.729Z,0.000000
2022-10-13T06:04:00.815Z,0.000000
2022-10-13T06:05:03.495Z,11.250000
2022-10-13T06:06:00.819Z,11.250000
2022-10-13T06:07:00.739Z,11.250000
2022-10-13T06:08:00.852Z,11.250000
2022-10-13T06:09:00.777Z,11.250000
2022-10-13T06:10:04.168Z,0.000000
2022-10-13T06:11:00.781Z,0.000000
2022-10-13T06:12:00.856Z,0.000000
2022-10-13T06:13:00.798Z,0.000000
2022-10-13T06:14:00.888Z,0.000000
2022-10-13T06:15:05.774Z,0.000000
2022-10-13T06:16:03.527Z,0.000000
2022-10-13T06:17:00.822Z,0.000000
2022-10-13T06:18:00.908Z,0.000000
2022-10-13T06:19:00.835Z,0.000000
2022-10-13T06:20:03.822Z,0.000000
2022-10-13T06:21:00.887Z,0.000000
2022-10-13T06:22:03.549Z,0.000000
2022-10-13T06:23:00.866Z,11.250000
2022-10-13T06:24:00.974Z,11.250000
2022-10-13T06:25:03.990Z,0.000000
2022-10-13T06:26:02.535Z,0.000000
2022-10-13T06:27:00.910Z,0.000000
2022-10-13T06:28:00.975Z,0.000000
2022-10-13T06:29:00.979Z,0.000000
2022-10-13T06:30:03.895Z,0.000000
2022-10-13T06:31:00.924Z,0.000000
2022-10-13T06:32:01.022Z,0.000000
2022-10-13T06:33:00.949Z,0.000000
2022-10-13T06:34:02.519Z,0.000000
2022-10-13T06:35:03.909Z,11.250000
2022-10-13T06:36:01.044Z,11.250000
2022-10-13T06:37:00.985Z,11.250000
2022-10-13T06:38:01.069Z,11.250000
2022-10-13T06:39:00.972Z,11.250000
2022-10-13T06:40:04.343Z,11.250000
2022-10-13T06:41:00.985Z,11.250000
2022-10-13T06:42:01.068Z,11.250000
2022-10-13T06:43:00.996Z,0.000000
2022-10-13T06:44:01.101Z,0.000000
2022-10-13T06:45:03.663Z,0.000000
2022-10-13T06:46:01.074Z,11.250000
2022-10-13T06:47:01.019Z,11.250000
2022-10-13T06:48:01.100Z,33.750000
2022-10-13T06:49:01.012Z,33.750000
2022-10-13T06:50:04.176Z,0.000000
2022-10-13T06:51:01.066Z,0.000000
2022-10-13T06:52:01.118Z,0.000000
2022-10-13T06:53:01.067Z,0.000000
2022-10-13T06:54:01.159Z,0.000000
2022-10-13T06:55:03.779Z,0.000000
2022-10-13T06:56:01.290Z,0.000000
2022-10-13T06:57:01.309Z,0.000000
2022-10-13T06:58:01.173Z,45.000000
2022-10-13T06:59:01.105Z,45.000000
2022-10-13T07:00:04.503Z,45.000000
2022-10-13T07:01:01.167Z,45.000000
2022-10-13T07:02:01.228Z,45.000000
2022-10-13T07:03:01.143Z,22.500000
2022-10-13T07:04:01.201Z,22.500000
2022-10-13T07:05:03.950Z,22.500000
2022-10-13T07:06:01.229Z,22.500000
2022-10-13T07:07:01.167Z,22.500000
2022-10-13T07:08:01.332Z,22.500000
2022-10-13T07:09:01.178Z,56.250000
2022-10-13T07:10:05.005Z,56.250000
2022-10-13T07:11:00.187Z,56.250000
2022-10-13T07:12:00.310Z,56.250000
2022-10-13T07:13:00.195Z,22.500000
2022-10-13T07:15:02.902Z,22.500000
2022-10-13T07:16:00.321Z,11.250000
2022-10-13T07:17:00.281Z,11.250000
2022-10-13T07:18:00.297Z,11.250000
2022-10-13T07:19:00.229Z,11.250000
2022-10-13T07:20:06.440Z,11.250000
2022-10-13T07:21:00.289Z,11.250000
2022-10-13T07:22:00.318Z,11.250000
2022-10-13T07:23:00.253Z,11.250000
2022-10-13T07:24:00.335Z,11.250000
2022-10-13T07:25:02.952Z,11.250000
2022-10-13T07:26:00.384Z,11.250000
2022-10-13T07:27:02.831Z,11.250000
2022-10-13T07:28:00.379Z,11.250000
2022-10-13T07:29:00.410Z,11.250000
2022-10-13T07:30:04.613Z,11.250000
2022-10-13T07:31:00.305Z,11.250000
2022-10-13T07:32:00.413Z,11.250000
2022-10-13T07:33:00.346Z,11.250000
2022-10-13T07:34:00.394Z,11.250000
2022-10-13T07:35:03.112Z,11.250000
2022-10-13T07:36:00.418Z,11.250000
2022-10-13T07:37:00.347Z,11.250000
2022-10-13T07:38:00.429Z,11.250000
2022-10-13T07:39:00.363Z,11.250000
2022-10-13T07:40:03.596Z,11.250000
2022-10-13T07:41:00.373Z,33.750000
2022-10-13T07:42:00.451Z,33.750000
2022-10-13T07:43:00.456Z,22.500000
2022-10-13T07:44:00.514Z,22.500000
2022-10-13T07:45:03.316Z,11.250000
2022-10-13T07:46:00.486Z,11.250000
2022-10-13T07:47:00.412Z,11.250000
2022-10-13T07:48:00.495Z,11.250000
2022-10-13T07:49:00.422Z,11.250000
2022-10-13T07:50:03.604Z,11.250000
2022-10-13T07:51:00.489Z,11.250000
2022-10-13T07:52:00.502Z,11.250000
2022-10-13T07:53:00.476Z,11.250000
2022-10-13T07:54:00.533Z,11.250000
2022-10-13T07:55:03.331Z,11.250000
2022-10-13T07:56:00.568Z,11.250000
2022-10-13T07:57:00.502Z,11.250000
2022-10-13T07:58:00.575Z,11.250000
2022-10-13T07:59:00.505Z,0.000000
2022-10-13T08:00:04.010Z,0.000000
2022-10-13T08:01:00.526Z,0.000000
2022-10-13T08:02:00.685Z,11.250000
2022-10-13T08:03:00.559Z,11.250000
2022-10-13T08:04:00.622Z,33.750000
2022-10-13T08:05:10.811Z,33.750000
2022-10-13T08:06:00.645Z,33.750000
2022-10-13T08:07:00.586Z,11.250000
2022-10-13T08:08:00.685Z,11.250000
2022-10-13T08:09:00.609Z,11.250000
2022-10-13T08:10:03.659Z,11.250000
2022-10-13T08:11:00.604Z,11.250000
2022-10-13T08:12:01.766Z,11.250000
2022-10-13T08:13:00.616Z,11.250000
2022-10-13T08:14:00.716Z,0.000000
2022-10-13T08:15:06.326Z,0.000000
2022-10-13T08:16:00.708Z,0.000000
2022-10-13T08:17:00.636Z,11.250000
2022-10-13T08:18:00.719Z,11.250000
2022-10-13T08:19:00.637Z,11.250000
2022-10-13T08:20:03.918Z,11.250000
2022-10-13T08:21:23.811Z,11.250000
2022-10-13T08:22:00.794Z,22.500000
2022-10-13T08:23:00.687Z,22.500000
2022-10-13T08:24:00.766Z,22.500000
2022-10-13T08:25:04.838Z,11.250000
2022-10-13T08:26:00.777Z,11.250000
2022-10-13T08:27:00.721Z,11.250000
2022-10-13T08:28:00.830Z,11.250000
2022-10-13T08:29:20.872Z,11.250000
2022-10-13T08:30:03.876Z,11.250000
2022-10-13T08:31:00.889Z,11.250000
2022-10-13T08:32:00.847Z,11.250000
2022-10-13T08:33:00.775Z,11.250000
2022-10-13T08:34:00.825Z,11.250000
2022-10-13T08:35:04.349Z,11.250000
2022-10-13T08:36:00.857Z,11.250000
2022-10-13T08:37:00.802Z,11.250000
2022-10-13T08:38:00.874Z,11.250000
2022-10-13T08:39:00.811Z,11.250000
2022-10-13T08:40:05.698Z,11.250000
2022-10-13T08:41:00.820Z,11.250000
2022-10-13T08:42:00.905Z,11.250000
2022-10-13T08:43:00.875Z,11.250000
2022-10-13T08:44:39.494Z,11.250000
2022-10-13T08:45:36.305Z,11.250000
2022-10-13T08:46:00.925Z,11.250000
2022-10-13T08:47:00.907Z,11.250000
2022-10-13T08:48:00.955Z,11.250000
2022-10-13T08:49:00.911Z,11.250000
2022-10-13T08:50:04.282Z,11.250000
2022-10-13T08:51:00.907Z,11.250000
2022-10-13T08:52:00.987Z,11.250000
2022-10-13T08:53:00.917Z,11.250000
2022-10-13T08:54:01.003Z,22.500000
2022-10-13T08:55:05.754Z,22.500000
2022-10-13T08:56:00.992Z,22.500000
2022-10-13T08:58:01.031Z,11.250000
2022-10-13T08:59:00.954Z,11.250000
2022-10-13T09:00:07.303Z,22.500000
2022-10-13T09:01:00.993Z,22.500000
2022-10-13T09:02:02.274Z,11.250000
2022-10-13T09:03:01.002Z,11.250000
2022-10-13T09:04:01.073Z,0.000000
2022-10-13T09:05:03.871Z,0.000000
2022-10-13T09:06:01.700Z,0.000000
2022-10-13T09:07:01.037Z,11.250000
2022-10-13T09:08:01.882Z,11.250000
2022-10-13T09:09:01.056Z,11.250000
2022-10-13T09:10:05.875Z,11.250000
2022-10-13T09:11:01.060Z,11.250000
2022-10-13T09:12:02.011Z,11.250000
2022-10-13T09:13:01.078Z,11.250000
2022-10-13T09:14:02.234Z,11.250000
2022-10-13T09:15:04.124Z,22.500000
2022-10-13T09:16:01.168Z,22.500000
2022-10-13T09:17:01.101Z,11.250000
2022-10-13T09:18:02.595Z,11.250000
2022-10-13T09:19:01.104Z,11.250000
2022-10-13T09:20:05.745Z,11.250000
2022-10-13T09:21:01.150Z,11.250000
2022-10-13T09:22:02.525Z,11.250000
2022-10-13T09:23:01.160Z,11.250000
2022-10-13T09:24:01.255Z,11.250000
2022-10-13T09:25:03.922Z,33.750000
2022-10-13T09:26:02.572Z,33.750000
2022-10-13T09:27:01.190Z,11.250000
2022-10-13T09:28:01.254Z,11.250000
2022-10-13T09:29:00.252Z,11.250000
2022-10-13T09:30:03.427Z,45.000000
2022-10-13T09:31:00.207Z,45.000000
2022-10-13T09:32:00.261Z,0.000000
2022-10-13T09:33:00.224Z,0.000000
2022-10-13T09:34:00.304Z,0.000000
2022-10-13T09:35:03.235Z,33.750000
2022-10-13T09:36:00.336Z,33.750000
2022-10-13T09:37:00.264Z,33.750000
2022-10-13T09:38:00.317Z,33.750000
2022-10-13T09:39:00.265Z,33.750000
2022-10-13T09:40:03.534Z,56.250000
2022-10-13T09:41:00.264Z,56.250000
2022-10-13T09:42:00.377Z,56.250000
2022-10-13T09:43:00.277Z,11.250000
2022-10-13T09:44:00.354Z,11.250000
2022-10-13T09:45:02.852Z,11.250000
2022-10-13T09:46:00.359Z,11.250000
2022-10-13T09:47:00.295Z,11.250000
2022-10-13T09:48:00.403Z,33.750000
2022-10-13T09:49:00.309Z,33.750000
2022-10-13T09:50:07.461Z,33.750000
2022-10-13T09:51:00.329Z,33.750000
2022-10-13T09:52:00.389Z,33.750000
2022-10-13T09:53:00.335Z,45.000000
2022-10-13T09:54:00.473Z,45.000000
2022-10-13T09:55:04.924Z,22.500000
2022-10-13T09:56:00.440Z,22.500000
2022-10-13T09:57:00.384Z,22.500000
2022-10-13T09:58:00.449Z,11.250000
2022-10-13T09:59:00.373Z,11.250000
2022-10-13T10:00:03.491Z,11.250000
2022-10-13T10:01:00.410Z,11.250000
2022-10-13T10:02:00.486Z,11.250000
2022-10-13T10:03:00.422Z,11.250000
2022-10-13T10:04:00.553Z,11.250000
2022-10-13T10:05:03.284Z,11.250000
2022-10-13T10:06:00.720Z,11.250000
2022-10-13T10:07:00.449Z,11.250000
2022-10-13T10:08:00.529Z,11.250000
2022-10-13T10:09:04.611Z,11.250000
2022-10-13T10:10:05.818Z,11.250000
2022-10-13T10:11:00.493Z,11.250000
2022-10-13T10:12:00.585Z,11.250000
2022-10-13T10:13:00.473Z,11.250000
2022-10-13T10:14:00.554Z,11.250000
2022-10-13T10:15:03.229Z,0.000000
2022-10-13T10:16:00.574Z,0.000000
2022-10-13T10:17:00.521Z,0.000000
2022-10-13T10:18:00.625Z,0.000000
2022-10-13T10:19:00.535Z,0.000000
2022-10-13T10:20:06.930Z,11.250000
2022-10-13T10:21:00.552Z,11.250000
2022-10-13T10:22:00.618Z,11.250000
2022-10-13T10:23:00.549Z,11.250000
2022-10-13T10:24:00.667Z,11.250000
2022-10-13T10:25:03.360Z,11.250000
2022-10-13T10:26:00.662Z,0.000000
2022-10-13T10:27:00.589Z,0.000000
2022-10-13T10:28:00.643Z,0.000000
2022-10-13T10:29:00.701Z,0.000000
2022-10-13T10:30:03.869Z,45.000000
2022-10-13T10:31:00.599Z,45.000000
2022-10-13T10:32:00.690Z,45.000000
2022-10-13T10:33:00.640Z,56.250000
2022-10-13T10:34:00.709Z,56.250000
2022-10-13T10:35:03.410Z,56.250000
2022-10-13T10:36:00.745Z,0.000000
2022-10-13T10:37:00.669Z,0.000000
2022-10-13T10:38:00.760Z,0.000000
2022-10-13T10:39:00.682Z,11.250000
2022-10-13T10:40:04.231Z,11.250000
2022-10-13T10:41:00.684Z,11.250000
2022-10-13T10:42:00.796Z,11.250000
2022-10-13T10:43:00.712Z,101.250000
2022-10-13T10:44:00.773Z,101.250000
2022-10-13T10:45:03.691Z,101.250000
2022-10-13T10:46:00.801Z,11.250000
2022-10-13T10:47:00.729Z,11.250000
2022-10-13T10:48:00.833Z,11.250000
2022-10-13T10:49:00.740Z,11.250000
2022-10-13T10:50:05.004Z,11.250000
2022-10-13T10:51:00.780Z,11.250000
2022-10-13T10:52:00.841Z,11.250000
2022-10-13T10:53:00.786Z,67.500000
2022-10-13T10:54:00.915Z,67.500000
2022-10-13T10:55:03.491Z,67.500000
2022-10-13T10:56:00.878Z,11.250000
2022-10-13T10:57:00.812Z,11.250000
2022-10-13T10:58:00.886Z,11.250000
2022-10-13T10:59:00.830Z,11.250000
2022-10-13T11:00:04.226Z,11.250000
2022-10-13T11:01:00.858Z,11.250000
2022-10-13T11:02:00.964Z,11.250000
2022-10-13T11:03:00.706Z,11.250000
2022-10-13T11:04:00.377Z,11.250000
2022-10-13T11:05:06.138Z,22.500000
2022-10-13T11:06:00.510Z,22.500000
2022-10-13T11:07:00.394Z,22.500000
2022-10-13T11:08:00.532Z,45.000000
2022-10-13T11:09:00.437Z,45.000000
2022-10-13T11:10:05.051Z,45.000000
2022-10-13T11:11:00.422Z,45.000000
2022-10-13T11:12:00.529Z,45.000000
2022-10-13T11:13:00.444Z,11.250000
2022-10-13T11:14:00.513Z,11.250000
2022-10-13T11:15:03.373Z,22.500000
2022-10-13T11:16:00.557Z,22.500000
2022-10-13T11:17:00.480Z,22.500000
2022-10-13T11:18:00.551Z,11.250000
2022-10-13T11:19:00.500Z,11.250000
2022-10-13T11:20:03.665Z,11.250000
2022-10-13T11:21:00.509Z,56.250000
2022-10-13T11:22:00.605Z,56.250000
2022-10-13T11:23:00.537Z,56.250000
2022-10-13T11:24:02.181Z,56.250000
2022-10-13T11:25:03.376Z,56.250000
2022-10-13T11:26:00.629Z,45.000000
2022-10-13T11:27:00.585Z,45.000000
2022-10-13T11:28:00.638Z,45.000000
2022-10-13T11:29:00.583Z,67.500000
2022-10-13T11:30:04.745Z,67.500000
2022-10-13T11:31:00.585Z,67.500000
2022-10-13T11:32:00.655Z,56.250000
2022-10-13T11:33:00.613Z,56.250000
2022-10-13T11:34:00.709Z,45.000000
2022-10-13T11:35:03.409Z,45.000000