createdAt,value
2018-06-30T00:00:28.721Z,66.59
2018-06-30T00:02:58.307Z,66.74
2018-06-30T00:05:29.726Z,66.89
2018-06-30T00:08:00.039Z,67.37
2018-06-30T00:10:32.434Z,66.85
2018-06-30T00:13:03.197Z,66.77
2018-06-30T00:15:32.470Z,67.43
2018-06-30T00:18:04.625Z,67.59
2018-06-30T00:20:34.169Z,66.71
2018-06-30T00:23:04.072Z,66.74
2018-06-30T00:25:34.730Z,67.44
2018-06-30T00:28:06.205Z,66.67
2018-06-30T00:30:37.617Z,67.05
2018-06-30T00:33:06.778Z,67.17
2018-06-30T00:35:38.834Z,66.76
2018-06-30T00:38:08.497Z,66.96
2018-06-30T00:40:38.340Z,67.58
2018-06-30T00:43:10.197Z,67.62
2018-06-30T00:45:42.184Z,66.96
2018-06-30T00:48:13.529Z,67.08
2018-06-30T00:50:43.165Z,67.26
2018-06-30T00:53:14.832Z,67.79
2018-06-30T00:55:45.777Z,67.67
2018-06-30T00:58:17.354Z,67.34
2018-06-30T01:00:46.785Z,67.64
2018-06-30T01:03:16.717Z,67.82
2018-06-30T01:05:48.785Z,68.34
2018-06-30T01:08:18.095Z,68.39
2018-06-30T01:10:49.288Z,68.26
2018-06-30T01:13:19.393Z,68.56
2018-06-30T01:15:50.477Z,68.50
2018-06-30T01:18:20.493Z,68.90
2018-06-30T01:20:52.139Z,69.17
2018-06-30T01:23:24.340Z,68.63
2018-06-30T01:25:53.547Z,68.64
2018-06-30T01:28:24.894Z,69.23
2018-06-30T01:30:55.224Z,69.04
2018-06-30T01:33:27.823Z,69.77
2018-06-30T01:35:57.745Z,69.74
2018-06-30T01:38:26.924Z,69.78
2018-06-30T01:40:56.964Z,70.35
2018-06-30T01:43:27.019Z,69.97
2018-06-30T01:45:56.260Z,70.61
2018-06-30T01:48:28.105Z,70.64
2018-06-30T01:50:58.492Z,70.75
2018-06-30T01:53:28.588Z,70.93
2018-06-30T01:55:58.493Z,70.60
2018-06-30T01:58:28.047Z,70.41
2018-06-30T02:01:00.198Z,70.69
2018-06-30T02:03:29.772Z,71.15
2018-06-30T02:06:01.984Z,71.19
2018-06-30T02:08:32.045Z,71.37
2018-06-30T02:11:03.467Z,71.40
2018-06-30T02:13:33.622Z,71.06
2018-06-30T02:16:04.818Z,71.38
2018-06-30T02:18:36.473Z,71.87
2018-06-30T02:21:06.216Z,71.65
2018-06-30T02:23:35.881Z,71.82
2018-06-30T02:26:07.146Z,71.33
2018-06-30T02:28:36.296Z,71.47
2018-06-30T02:31:07.322Z,70.98
2018-06-30T02:33:39.253Z,71.53
2018-06-30T02:36:09.176Z,71.30
2018-06-30T02:38:40.715Z,70.92
2018-06-30T02:41:11.761Z,70.50
2018-06-30T02:43:40.940Z,70.94
2018-06-30T02:46:12.161Z,71.04
2018-06-30T02:48:43.335Z,71.02
2018-06-30T02:51:15.033Z,70.71
2018-06-30T02:53:47.126Z,70.72
2018-06-30T02:56:16.426Z,70.94
2018-06-30T02:58:47.429Z,70.60
2018-06-30T03:01:18.926Z,70.96
2018-06-30T03:03:50.596Z,70.96
2018-06-30T03:06:20.497Z,70.43
2018-06-30T03:08:51.675Z,70.45
2018-06-30T03:11:21.439Z,70.98
2018-06-30T03:13:50.682Z,71.10
2018-06-30T03:16:23.492Z,70.49
2018-06-30T03:18:54.130Z,70.81
2018-06-30T03:21:26.610Z,70.27
2018-06-30T03:23:57.840Z,70.14
2018-06-30T03:26:27.009Z,70.10
2018-06-30T03:28:58.513Z,70.43
2018-06-30T03:31:28.208Z,69.98
2018-06-30T03:33:58.777Z,69.63
2018-06-30T03:36:30.499Z,69.97
2018-06-30T03:39:00.950Z,69.70
2018-06-30T03:41:32.534Z,69.30
2018-06-30T03:44:01.527Z,69.90
2018-06-30T03:46:32.693Z,69.15
2018-06-30T03:49:03.774Z,69.10
2018-06-30T03:51:35.197Z,67.97
2018-06-30T03:54:04.901Z,64.47
2018-06-30T03:56:36.644Z,58.56
2018-06-30T03:59:08.576Z,54.06
2018-06-30T04:01:38.375Z,50.65
2018-06-30T04:04:08.689Z,48.34
2018-06-30T04:06:39.238Z,46.11
2018-06-30T04:09:12.175Z,43.93
2018-06-30T04:11:43.467Z,42.74
2018-06-30T04:14:12.780Z,40.95
2018-06-30T04:16:43.651Z,38.98
2018-06-30T04:19:16.053Z,38.64
2018-06-30T04:21:46.991Z,37.70
2018-06-30T04:24:16.860Z,36.19
2018-06-30T04:26:46.472Z,36.23
2018-06-30T04:29:17.165Z,35.02
2018-06-30T04:31:47.030Z,34.43
2018-06-30T04:34:18.263Z,33.59
2018-06-30T04:36:49.457Z,32.77
2018-06-30T04:39:20.990Z,31.10
2018-06-30T04:41:52.626Z,31.10
2018-06-30T04:44:21.812Z,31.46
2018-06-30T04:46:52.680Z,31.08
2018-06-30T04:49:23.189Z,30.31
2018-06-30T04:51:54.605Z,30.81
2018-06-30T04:54:25.473Z,30.67
2018-06-30T04:56:55.090Z,30.03
2018-06-30T04:59:31.964Z,30.08
2018-06-30T05:02:01.196Z,30.15
2018-06-30T05:04:30.926Z,29.64
2018-06-30T05:07:00.707Z,29.33
2018-06-30T05:09:32.691Z,27.67
2018-06-30T05:12:03.038Z,27.42
2018-06-30T05:14:33.906Z,27.43
2018-06-30T05:17:04.915Z,28.37
2018-06-30T05:19:36.099Z,28.61
2018-06-30T05:22:08.115Z,28.63
2018-06-30T05:24:37.459Z,28.26
2018-06-30T05:27:08.734Z,29.06
2018-06-30T05:29:40.363Z,27.81
2018-06-30T05:32:12.043Z,28.24
2018-06-30T05:34:42.802Z,27.98
2018-06-30T05:37:12.032Z,28.34
2018-06-30T05:39:44.031Z,27.86
2018-06-30T05:42:14.789Z,28.16
2018-06-30T05:44:45.684Z,28.54
2018-06-30T05:47:17.260Z,28.36
2018-06-30T05:49:47.897Z,27.86
2018-06-30T05:52:19.867Z,28.11
2018-06-30T05:54:49.518Z,28.52
2018-06-30T05:57:20.452Z,28.05
2018-06-30T05:59:50.346Z,27.75
2018-06-30T06:02:21.869Z,28.22
2018-06-30T06:04:52.926Z,27.43
2018-06-30T06:07:22.134Z,27.19
2018-06-30T06:09:54.030Z,26.57
2018-06-30T06:12:24.106Z,26.71
2018-06-30T06:14:56.351Z,27.41
2018-06-30T06:17:27.118Z,26.64
2018-06-30T06:19:56.585Z,26.66
2018-06-30T06:22:27.994Z,25.94
2018-06-30T06:24:57.296Z,25.95
2018-06-30T06:27:27.833Z,25.41
2018-06-30T06:29:59.013Z,25.91
2018-06-30T06:32:30.613Z,25.59
2018-06-30T06:35:02.254Z,24.76
2018-06-30T06:37:31.525Z,24.29
2018-06-30T06:40:02.655Z,24.48
2018-06-30T06:42:32.911Z,25.34
2018-06-30T06:45:03.918Z,24.43
2018-06-30T06:47:34.265Z,24.19
2018-06-30T06:50:04.563Z,23.26
2018-06-30T06:52:36.907Z,23.39
2018-06-30T06:55:06.124Z,23.92
2018-06-30T06:57:35.484Z,23.39
2018-06-30T07:00:05.627Z,24.02
2018-06-30T07:02:36.698Z,23.52
2018-06-30T07:05:06.055Z,22.73
2018-06-30T07:07:35.285Z,22.68
2018-06-30T07:10:06.520Z,23.13
2018-06-30T07:12:37.655Z,21.78
2018-06-30T07:15:08.766Z,22.01
2018-06-30T07:17:39.205Z,22.31
2018-06-30T07:20:09.555Z,21.67
2018-06-30T07:22:38.706Z,21.72
2018-06-30T07:25:08.105Z,21.39
2018-06-30T07:27:38.175Z,20.64
2018-06-30T07:30:09.317Z,20.40
2018-06-30T07:32:40.799Z,20.22
2018-06-30T07:35:10.787Z,19.80
2018-06-30T07:37:40.016Z,20.78
2018-06-30T07:40:10.452Z,20.07
2018-06-30T07:42:39.680Z,20.05
2018-06-30T07:45:11.466Z,20.09
2018-06-30T07:47:41.914Z,18.98
2018-06-30T07:50:13.811Z,18.42
2018-06-30T07:52:45.037Z,18.67
2018-06-30T07:55:14.198Z,18.49
2018-06-30T07:57:54.956Z,18.54
2018-06-30T08:00:24.086Z,19.61
2018-06-30T08:02:53.243Z,19.24
2018-06-30T08:05:22.436Z,18.87
2018-06-30T08:07:51.622Z,18.82
2018-06-30T08:10:20.803Z,18.62
2018-06-30T08:12:50.018Z,17.98
2018-06-30T08:15:19.158Z,17.90
2018-06-30T08:17:48.299Z,16.96
2018-06-30T08:20:17.461Z,17.27
2018-06-30T08:22:46.669Z,17.37
2018-06-30T08:25:15.928Z,18.10
2018-06-30T08:27:45.313Z,18.36
2018-06-30T08:30:14.536Z,18.94
2018-06-30T08:32:43.671Z,18.37
2018-06-30T08:35:12.823Z,18.66
2018-06-30T08:37:41.952Z,19.52
2018-06-30T08:40:11.224Z,21.02
2018-06-30T08:42:40.391Z,21.20
2018-06-30T08:45:09.540Z,21.26
2018-06-30T08:47:38.707Z,21.33
2018-06-30T08:50:07.908Z,20.61
2018-06-30T08:52:37.085Z,21.38
2018-06-30T08:55:06.300Z,22.19
2018-06-30T08:57:35.491Z,22.01
2018-06-30T09:00:06.110Z,23.54
2018-06-30T09:02:35.414Z,24.10
2018-06-30T09:05:04.852Z,24.55
2018-06-30T09:07:34.181Z,24.93
2018-06-30T09:10:03.450Z,25.66
2018-06-30T09:12:32.603Z,25.30
2018-06-30T09:15:01.860Z,24.64
2018-06-30T09:17:31.077Z,23.88
2018-06-30T09:20:00.283Z,23.24
2018-06-30T09:22:29.434Z,22.93
2018-06-30T09:24:58.624Z,23.84
2018-06-30T09:27:27.891Z,25.89
2018-06-30T09:29:57.193Z,25.71
2018-06-30T09:32:26.330Z,25.64
2018-06-30T09:34:55.661Z,24.74
2018-06-30T09:37:24.998Z,23.58
2018-06-30T09:39:55.743Z,22.88
2018-06-30T09:42:24.989Z,22.58
2018-06-30T09:44:54.250Z,23.13
2018-06-30T09:47:23.522Z,25.45
2018-06-30T09:49:59.486Z,26.22
2018-06-30T09:52:28.819Z,26.38
2018-06-30T09:54:58.072Z,27.98
2018-06-30T09:57:27.402Z,28.62
2018-06-30T09:59:56.879Z,29.27
2018-06-30T10:02:26.574Z,29.18
2018-06-30T10:04:55.854Z,29.06
2018-06-30T10:07:25.123Z,28.32
2018-06-30T10:09:54.293Z,28.81
2018-06-30T10:12:23.478Z,28.52
2018-06-30T10:14:52.713Z,28.81
2018-06-30T10:17:21.869Z,27.75
2018-06-30T10:19:51.014Z,28.19
2018-06-30T10:22:20.178Z,27.91
2018-06-30T10:24:49.350Z,26.37
2018-06-30T10:27:18.481Z,27.08
2018-06-30T10:29:53.495Z,26.68
2018-06-30T10:32:22.624Z,24.46
2018-06-30T10:34:51.737Z,24.16
2018-06-30T10:37:20.938Z,22.96
2018-06-30T10:39:50.063Z,23.08
2018-06-30T10:42:19.243Z,22.70
2018-06-30T10:44:48.416Z,22.46
2018-06-30T10:47:17.533Z,23.73
2018-06-30T10:49:46.627Z,23.91
2018-06-30T10:52:15.780Z,24.24
2018-06-30T10:54:44.909Z,25.61
2018-06-30T10:57:14.047Z,25.18
2018-06-30T10:59:43.184Z,25.38
2018-06-30T11:02:12.322Z,26.36
2018-06-30T11:04:41.461Z,26.77
2018-06-30T11:07:10.627Z,27.04
2018-06-30T11:09:39.794Z,27.16
2018-06-30T11:12:08.975Z,27.37
2018-06-30T11:14:38.181Z,27.28
2018-06-30T11:17:07.356Z,26.39
2018-06-30T11:19:36.507Z,26.17
2018-06-30T11:22:05.709Z,26.94
2018-06-30T11:24:34.815Z,26.75
2018-06-30T11:27:03.936Z,27.54
2018-06-30T11:29:33.173Z,28.01
2018-06-30T11:32:02.271Z,29.19
2018-06-30T11:34:31.434Z,28.69
2018-06-30T11:37:00.591Z,29.41
2018-06-30T11:39:29.745Z,28.51
2018-06-30T11:41:58.905Z,29.29
2018-06-30T11:44:28.089Z,28.82
2018-06-30T11:46:57.327Z,29.01
2018-06-30T11:49:28.067Z,29.67
2018-06-30T11:52:00.977Z,28.99
2018-06-30T11:54:30.558Z,29.73
2018-06-30T11:57:03.749Z,30.02
2018-06-30T11:59:32.995Z,30.04
2018-06-30T12:02:04.749Z,30.76
2018-06-30T12:04:36.072Z,30.90
2018-06-30T12:07:10.977Z,30.34
2018-06-30T12:09:40.158Z,29.85
2018-06-30T12:12:09.312Z,30.43
2018-06-30T12:14:38.466Z,29.47
2018-06-30T12:17:07.684Z,30.34
2018-06-30T12:19:36.923Z,30.24
2018-06-30T12:22:06.082Z,31.51
2018-06-30T12:24:35.678Z,31.61
2018-06-30T12:27:05.081Z,31.78
2018-06-30T12:29:34.220Z,31.89
2018-06-30T12:32:03.570Z,31.76
2018-06-30T12:34:32.592Z,32.93
2018-06-30T12:37:01.766Z,32.14
2018-06-30T12:39:30.921Z,33.18
2018-06-30T12:42:00.329Z,33.59
2018-06-30T12:44:29.481Z,33.72
2018-06-30T12:46:58.634Z,33.54
2018-06-30T12:49:27.852Z,33.67
2018-06-30T12:51:56.977Z,33.54
2018-06-30T12:54:26.177Z,33.27
2018-06-30T12:56:55.240Z,33.23
2018-06-30T12:59:24.370Z,32.82
2018-06-30T13:01:53.517Z,31.82
2018-06-30T13:04:22.623Z,32.56
2018-06-30T13:06:51.901Z,32.21
2018-06-30T13:09:21.099Z,31.96
2018-06-30T13:11:50.254Z,32.25
2018-06-30T13:14:19.432Z,32.00
2018-06-30T13:16:48.593Z,31.94
2018-06-30T13:19:17.721Z,31.25
2018-06-30T13:21:46.849Z,31.89
2018-06-30T13:24:15.969Z,31.16
2018-06-30T13:26:45.081Z,31.80
2018-06-30T13:29:14.217Z,31.01
2018-06-30T13:31:43.536Z,31.61
2018-06-30T13:34:13.015Z,31.20
2018-06-30T13:36:42.118Z,32.33
2018-06-30T13:39:13.840Z,31.42
2018-06-30T13:41:43.135Z,31.67
2018-06-30T13:44:12.970Z,32.02
2018-06-30T13:46:42.119Z,31.91
2018-06-30T13:49:11.282Z,32.10
2018-06-30T13:51:40.446Z,32.91
2018-06-30T13:54:09.767Z,31.98
2018-06-30T13:56:38.853Z,31.70
2018-06-30T13:59:08.006Z,32.03
2018-06-30T14:01:37.136Z,31.67
2018-06-30T14:04:06.293Z,30.95
2018-06-30T14:06:35.408Z,31.04
2018-06-30T14:09:08.018Z,32.18
2018-06-30T14:11:37.434Z,31.92
2018-06-30T14:14:06.838Z,32.16
2018-06-30T14:16:36.099Z,32.17
2018-06-30T14:19:05.585Z,32.53
2018-06-30T14:21:34.669Z,33.42
2018-06-30T14:24:03.878Z,33.46
2018-06-30T14:26:33.026Z,33.60
2018-06-30T14:29:02.145Z,34.85
2018-06-30T14:31:31.261Z,34.49
2018-06-30T14:34:00.415Z,34.65
2018-06-30T14:36:29.522Z,34.90
2018-06-30T14:38:58.649Z,34.59
2018-06-30T14:41:27.784Z,34.79
2018-06-30T14:43:56.928Z,34.26
2018-06-30T14:46:26.115Z,33.67
2018-06-30T14:48:55.260Z,33.74
2018-06-30T14:51:24.414Z,34.36
2018-06-30T14:53:53.582Z,34.84
2018-06-30T14:56:22.598Z,34.76
2018-06-30T14:58:51.877Z,34.98
2018-06-30T15:01:21.014Z,34.36
2018-06-30T15:03:50.169Z,34.08
2018-06-30T15:06:19.386Z,33.98
2018-06-30T15:08:48.603Z,33.12
2018-06-30T15:11:17.922Z,32.60
2018-06-30T15:13:47.173Z,32.83
2018-06-30T15:16:16.462Z,33.11
2018-06-30T15:18:45.632Z,32.76
2018-06-30T15:21:14.792Z,33.63
2018-06-30T15:23:43.951Z,33.58
2018-06-30T15:26:13.227Z,34.44
2018-06-30T15:28:42.401Z,34.42
2018-06-30T15:31:11.617Z,34.93
2018-06-30T15:33:40.776Z,34.64
2018-06-30T15:36:10.054Z,34.88
2018-06-30T15:38:39.208Z,34.98
2018-06-30T15:41:08.588Z,35.81
2018-06-30T15:43:37.749Z,36.57
2018-06-30T15:46:06.886Z,36.73
2018-06-30T15:48:36.089Z,37.59
2018-06-30T15:51:05.301Z,37.17
2018-06-30T15:53:34.480Z,37.79
2018-06-30T15:56:03.980Z,36.94
2018-06-30T15:58:33.167Z,36.61
2018-06-30T16:01:02.343Z,37.04
2018-06-30T16:03:31.602Z,35.95
2018-06-30T16:06:00.797Z,35.58
2018-06-30T16:08:29.937Z,35.89
2018-06-30T16:10:59.124Z,35.92
2018-06-30T16:13:28.325Z,35.20
2018-06-30T16:15:57.561Z,35.66
2018-06-30T16:18:26.773Z,35.71
2018-06-30T16:20:56.146Z,35.70
2018-06-30T16:23:25.606Z,35.39
2018-06-30T16:25:54.777Z,35.19
2018-06-30T16:28:23.942Z,35.13
2018-06-30T16:30:53.534Z,35.08
2018-06-30T16:33:22.798Z,34.19
2018-06-30T16:35:51.947Z,33.71
2018-06-30T16:38:21.105Z,34.17
2018-06-30T16:40:53.337Z,34.12
2018-06-30T16:43:22.529Z,34.34
2018-06-30T16:45:51.695Z,33.80
2018-06-30T16:48:20.860Z,33.35
2018-06-30T16:50:50.031Z,33.97
2018-06-30T16:53:19.423Z,33.81
2018-06-30T16:55:48.694Z,34.37
2018-06-30T16:58:17.857Z,33.93
2018-06-30T17:00:47.037Z,33.46
2018-06-30T17:03:16.169Z,34.44
2018-06-30T17:05:45.319Z,33.68
2018-06-30T17:08:14.565Z,34.00
2018-06-30T17:10:43.711Z,33.26
2018-06-30T17:13:12.857Z,33.80
2018-06-30T17:15:42.141Z,33.46
2018-06-30T17:18:11.270Z,33.96
2018-06-30T17:20:40.508Z,34.30
2018-06-30T17:23:09.695Z,33.87
2018-06-30T17:25:38.861Z,33.33
2018-06-30T17:28:08.090Z,33.36
2018-06-30T17:30:37.281Z,33.57
2018-06-30T17:33:06.825Z,33.64
2018-06-30T17:35:35.911Z,34.05
2018-06-30T17:38:05.090Z,34.40
2018-06-30T17:40:34.253Z,34.71
2018-06-30T17:43:03.466Z,34.18
2018-06-30T17:45:32.752Z,34.98
2018-06-30T17:48:08.583Z,34.25
2018-06-30T17:50:37.748Z,35.04
2018-06-30T17:53:06.925Z,34.80
2018-06-30T17:55:36.046Z,35.84
2018-06-30T17:58:05.302Z,35.51
2018-06-30T18:00:34.407Z,35.55
2018-06-30T18:03:03.736Z,35.87
2018-06-30T18:05:32.911Z,35.87
2018-06-30T18:08:02.056Z,35.60
2018-06-30T18:10:31.712Z,36.24
2018-06-30T18:13:00.766Z,36.44
2018-06-30T18:15:29.959Z,36.91
2018-06-30T18:17:59.310Z,36.79
2018-06-30T18:20:28.532Z,37.31
2018-06-30T18:22:57.695Z,37.53
2018-06-30T18:25:26.853Z,37.93
2018-06-30T18:27:56.054Z,37.93
2018-06-30T18:30:25.211Z,38.59
2018-06-30T18:32:54.400Z,38.81
2018-06-30T18:35:23.926Z,38.95
2018-06-30T18:37:53.076Z,38.99
2018-06-30T18:40:22.275Z,38.42
2018-06-30T18:42:51.395Z,39.04
2018-06-30T18:45:20.547Z,38.86
2018-06-30T18:47:49.723Z,40.17
2018-06-30T18:50:18.904Z,40.86
2018-06-30T18:52:48.087Z,40.82
2018-06-30T18:55:17.434Z,42.04
2018-06-30T18:57:46.608Z,42.24
2018-06-30T19:00:15.752Z,42.79
2018-06-30T19:02:44.915Z,43.31
2018-06-30T19:05:14.185Z,43.46
2018-06-30T19:07:43.335Z,43.65
2018-06-30T19:10:12.573Z,44.42
2018-06-30T19:12:41.638Z,43.79
2018-06-30T19:15:10.758Z,44.41
2018-06-30T19:17:39.894Z,44.03
2018-06-30T19:20:09.062Z,44.42
2018-06-30T19:22:38.278Z,44.60
2018-06-30T19:25:07.629Z,44.76
2018-06-30T19:27:36.849Z,45.13
2018-06-30T19:30:06.562Z,45.68
2018-06-30T19:32:35.990Z,45.83
2018-06-30T19:35:05.332Z,45.61
2018-06-30T19:37:34.624Z,45.78
2018-06-30T19:40:03.919Z,45.75
2018-06-30T19:42:33.476Z,45.12
2018-06-30T19:45:03.310Z,45.87
2018-06-30T19:47:32.504Z,46.06
2018-06-30T19:50:02.204Z,45.69
2018-06-30T19:52:31.439Z,45.90
2018-06-30T19:55:00.840Z,46.46
2018-06-30T19:57:30.087Z,45.77
2018-06-30T19:59:59.494Z,46.08
2018-06-30T20:02:31.698Z,45.92
2018-06-30T20:05:02.735Z,46.02
2018-06-30T20:07:38.871Z,46.24
2018-06-30T20:10:08.635Z,46.74
2018-06-30T20:12:38.270Z,46.80
2018-06-30T20:15:07.831Z,46.45
2018-06-30T20:17:38.517Z,47.26
2018-06-30T20:20:10.520Z,47.37
2018-06-30T20:22:41.041Z,47.54
2018-06-30T20:25:10.651Z,47.37
2018-06-30T20:27:42.952Z,46.74
2018-06-30T20:30:14.018Z,46.86
2018-06-30T20:32:43.843Z,47.16
2018-06-30T20:35:14.848Z,46.56
2018-06-30T20:37:44.335Z,46.74
2018-06-30T20:40:15.302Z,47.61
2018-06-30T20:42:45.758Z,47.26
2018-06-30T20:45:17.096Z,47.35
2018-06-30T20:47:47.535Z,47.90
2018-06-30T20:50:17.224Z,47.73
2018-06-30T20:52:46.473Z,47.72
2018-06-30T20:55:18.170Z,47.78
2018-06-30T20:57:48.885Z,48.05
2018-06-30T21:00:20.827Z,47.75
2018-06-30T21:02:50.638Z,48.04
2018-06-30T21:05:21.009Z,48.26
2018-06-30T21:07:51.698Z,48.96
2018-06-30T21:10:23.368Z,48.59
2018-06-30T21:12:53.685Z,48.81
2018-06-30T21:15:23.941Z,49.04
2018-06-30T21:17:56.218Z,48.63
2018-06-30T21:20:26.433Z,48.74
2018-06-30T21:22:57.627Z,49.25
2018-06-30T21:25:27.377Z,48.95
2018-06-30T21:27:57.667Z,49.39
2018-06-30T21:30:27.725Z,49.40
2018-06-30T21:32:56.997Z,49.76
2018-06-30T21:35:26.203Z,49.65
2018-06-30T21:37:55.666Z,49.63
2018-06-30T21:40:26.930Z,50.25
2018-06-30T21:42:57.990Z,50.00
2018-06-30T21:45:29.330Z,50.23
2018-06-30T21:47:58.714Z,50.87
2018-06-30T21:50:29.353Z,50.68
2018-06-30T21:53:00.472Z,50.79
2018-06-30T21:55:32.298Z,51.08
2018-06-30T21:58:03.562Z,51.35
2018-06-30T22:00:49.739Z,51.37
2018-06-30T22:03:26.837Z,52.42
2018-06-30T22:05:58.539Z,52.42
2018-06-30T22:08:30.362Z,52.53
2018-06-30T22:11:02.959Z,52.26
2018-06-30T22:13:32.050Z,52.57
2018-06-30T22:16:03.948Z,53.09
2018-06-30T22:18:34.617Z,52.41
2018-06-30T22:21:06.797Z,53.10
2018-06-30T22:23:39.073Z,52.71
2018-06-30T22:26:08.275Z,53.45
2018-06-30T22:28:40.422Z,53.17
2018-06-30T22:31:09.574Z,53.16
2018-06-30T22:33:38.773Z,53.38
2018-06-30T22:36:08.083Z,53.29
2018-06-30T22:38:39.106Z,53.99
2018-06-30T22:41:10.396Z,54.03
2018-06-30T22:43:39.885Z,53.91
2018-06-30T22:46:10.416Z,53.91
2018-06-30T22:48:41.650Z,54.17
2018-06-30T22:51:13.053Z,54.47
2018-06-30T22:53:45.421Z,54.37
2018-06-30T22:56:14.592Z,55.06
2018-06-30T22:58:46.130Z,54.62
2018-06-30T23:01:16.631Z,55.36
2018-06-30T23:03:48.317Z,55.27
2018-06-30T23:06:18.337Z,54.91
2018-06-30T23:08:53.635Z,55.03
2018-06-30T23:11:25.854Z,55.40
2018-06-30T23:13:55.772Z,56.00
2018-06-30T23:16:25.953Z,56.16
2018-06-30T23:18:55.925Z,56.22
2018-06-30T23:21:26.773Z,56.37
2018-06-30T23:23:57.757Z,56.49
2018-06-30T23:26:28.852Z,56.49
2018-06-30T23:28:58.003Z,56.51
2018-06-30T23:31:27.266Z,57.16
2018-06-30T23:33:57.938Z,57.01
2018-06-30T23:36:28.385Z,57.49
2018-06-30T23:39:00.455Z,57.84
2018-06-30T23:41:30.572Z,57.69
2018-06-30T23:44:00.302Z,58.29
2018-06-30T23:46:32.956Z,57.97
2018-06-30T23:49:02.412Z,57.89
2018-06-30T23:51:32.486Z,58.32
2018-06-30T23:54:03.440Z,58.60
2018-06-30T23:56:33.320Z,58.94
2018-06-30T23:59:03.999Z,58.87
