createdAt,value
2023-04-16T00:01:19.681Z,101071.13
2023-04-16T00:04:04.784Z,101078.97
2023-04-16T00:06:49.914Z,101083.31
2023-04-16T00:09:35.035Z,101089.44
2023-04-16T00:12:20.266Z,101093.75
2023-04-16T00:15:06.044Z,101101.59
2023-04-16T00:17:50.932Z,101099.03
2023-04-16T00:20:35.687Z,101101.63
2023-04-16T00:23:21.193Z,101100.75
2023-04-16T00:26:06.192Z,101089.53
2023-04-16T00:28:52.046Z,101096.41
2023-04-16T00:31:36.901Z,101094.72
2023-04-16T00:34:22.124Z,101095.63
2023-04-16T00:37:07.082Z,101097.38
2023-04-16T00:39:52.269Z,101097.41
2023-04-16T00:42:37.984Z,101100.00
2023-04-16T00:45:22.792Z,101100.06
2023-04-16T00:48:07.738Z,101106.06
2023-04-16T00:50:54.954Z,101116.50
2023-04-16T00:53:40.582Z,101108.69
2023-04-16T00:56:25.667Z,101111.31
2023-04-16T00:59:11.813Z,101113.94
2023-04-16T01:01:56.980Z,101114.72
2023-04-16T01:04:42.723Z,101115.63
2023-04-16T01:07:27.565Z,101113.03
2023-04-16T01:10:12.704Z,101119.13
2023-04-16T01:12:58.237Z,101117.41
2023-04-16T01:15:43.518Z,101122.59
2023-04-16T01:18:28.280Z,101126.94
2023-04-16T01:21:13.536Z,101129.53
2023-04-16T01:24:02.493Z,101124.34
2023-04-16T01:26:48.613Z,101128.63
2023-04-16T01:29:34.733Z,101126.06
2023-04-16T01:32:19.891Z,101139.09
2023-04-16T01:35:05.441Z,101133.91
2023-04-16T01:37:51.316Z,101134.78
2023-04-16T01:40:37.411Z,101139.13
2023-04-16T01:43:22.583Z,101139.97
2023-04-16T01:46:29.632Z,101133.91
2023-04-16T01:49:15.686Z,101134.78
2023-04-16T01:52:01.070Z,101135.63
2023-04-16T01:54:46.097Z,101136.50
2023-04-16T01:57:31.600Z,101133.06
2023-04-16T02:00:16.852Z,101133.03
2023-04-16T02:03:01.986Z,101133.91
2023-04-16T02:05:47.373Z,101138.25
2023-04-16T02:08:32.496Z,101135.66
2023-04-16T02:11:18.011Z,101138.28
2023-04-16T02:14:02.748Z,101140.88
2023-04-16T02:16:48.101Z,101136.53
2023-04-16T02:19:33.254Z,101143.44
2023-04-16T02:22:18.604Z,101144.31
2023-04-16T02:25:03.700Z,101147.81
2023-04-16T02:27:49.266Z,101148.66
2023-04-16T02:30:36.507Z,101143.47
2023-04-16T02:33:22.548Z,101140.00
2023-04-16T02:36:07.533Z,101155.59
2023-04-16T02:38:53.280Z,101162.50
2023-04-16T02:41:38.536Z,101154.72
2023-04-16T02:44:23.299Z,101159.91
2023-04-16T02:47:08.561Z,101163.38
2023-04-16T02:49:53.405Z,101161.66
2023-04-16T02:52:38.324Z,101163.38
2023-04-16T02:55:23.090Z,101164.25
2023-04-16T02:58:08.444Z,101164.25
2023-04-16T03:00:54.325Z,101169.44
2023-04-16T03:03:39.665Z,101165.13
2023-04-16T03:06:24.576Z,101169.44
2023-04-16T03:09:09.543Z,101174.66
2023-04-16T03:11:55.173Z,101166.84
2023-04-16T03:14:42.260Z,101170.28
2023-04-16T03:17:27.762Z,101167.69
2023-04-16T03:20:12.675Z,101174.63
2023-04-16T03:22:57.746Z,101170.31
2023-04-16T03:25:44.476Z,101172.91
2023-04-16T03:28:30.147Z,101171.16
2023-04-16T03:31:15.295Z,101174.63
2023-04-16T03:34:00.470Z,101178.94
2023-04-16T03:36:45.819Z,101178.94
2023-04-16T03:39:31.248Z,101185.88
2023-04-16T03:42:16.076Z,101182.41
2023-04-16T03:45:01.057Z,101185.88
2023-04-16T03:47:48.482Z,101185.88
2023-04-16T03:50:33.511Z,101189.34
2023-04-16T03:53:18.905Z,101194.53
2023-04-16T03:56:03.988Z,101190.22
2023-04-16T03:58:49.615Z,101190.22
2023-04-16T04:01:34.694Z,101187.59
2023-04-16T04:04:20.294Z,101189.34
2023-04-16T04:07:05.442Z,101188.50
2023-04-16T04:09:50.770Z,101187.63
2023-04-16T04:12:36.113Z,101200.59
2023-04-16T04:15:21.305Z,101210.09
2023-04-16T04:18:06.314Z,101203.19
2023-04-16T04:20:52.105Z,101206.63
2023-04-16T04:23:37.213Z,101213.56
2023-04-16T04:26:22.398Z,101211.81
2023-04-16T04:29:07.745Z,101206.66
2023-04-16T04:31:53.377Z,101205.75
2023-04-16T04:34:38.557Z,101214.41
2023-04-16T04:37:23.485Z,101208.38
2023-04-16T04:40:09.988Z,101211.84
2023-04-16T04:42:54.986Z,101217.88
2023-04-16T04:45:41.083Z,101212.69
2023-04-16T04:48:27.488Z,101221.34
2023-04-16T04:51:13.115Z,101212.72
2023-04-16T04:53:58.483Z,101223.94
2023-04-16T04:56:45.864Z,101226.56
2023-04-16T04:59:31.073Z,101227.41
2023-04-16T05:02:16.024Z,101229.13
2023-04-16T05:05:01.185Z,101236.94
2023-04-16T05:07:46.137Z,101237.78
2023-04-16T05:10:31.375Z,101237.78
2023-04-16T05:13:16.259Z,101239.50
2023-04-16T05:16:01.115Z,101241.25
2023-04-16T05:18:45.939Z,101251.63
2023-04-16T05:21:31.250Z,101249.91
2023-04-16T05:24:16.227Z,101249.91
2023-04-16T05:27:01.443Z,101257.69
2023-04-16T05:29:46.517Z,101251.63
2023-04-16T05:32:31.506Z,101251.63
2023-04-16T05:35:17.668Z,101262.00
2023-04-16T05:38:04.268Z,101268.94
2023-04-16T05:40:49.433Z,101261.13
2023-04-16T05:43:34.262Z,101267.22
2023-04-16T05:46:19.781Z,101270.66
2023-04-16T05:49:04.551Z,101269.81
2023-04-16T05:51:50.853Z,101265.47
2023-04-16T05:54:36.046Z,101277.56
2023-04-16T05:57:20.952Z,101280.19
2023-04-16T06:00:06.816Z,101281.91
2023-04-16T06:02:52.072Z,101281.06
2023-04-16T06:05:37.120Z,101282.78
2023-04-16T06:08:21.949Z,101285.38
2023-04-16T06:11:07.399Z,101294.00
2023-04-16T06:13:53.284Z,101292.31
2023-04-16T06:16:38.259Z,101299.22
2023-04-16T06:19:23.190Z,101301.81
2023-04-16T06:22:07.944Z,101295.75
2023-04-16T06:24:53.477Z,101300.94
2023-04-16T06:27:38.170Z,101302.69
2023-04-16T06:30:23.383Z,101308.75
2023-04-16T06:33:08.657Z,101316.53
2023-04-16T06:35:53.428Z,101314.78
2023-04-16T06:38:38.530Z,101318.25
2023-04-16T06:41:25.907Z,101322.59
2023-04-16T06:44:10.820Z,101320.00
2023-04-16T06:46:56.715Z,101320.00
2023-04-16T06:49:41.558Z,101323.44
2023-04-16T06:52:26.930Z,101323.44
2023-04-16T06:55:11.911Z,101327.78
2023-04-16T06:57:57.211Z,101338.16
2023-04-16T07:00:43.536Z,101335.56
2023-04-16T07:03:28.845Z,101341.63
2023-04-16T07:06:14.043Z,101340.78
2023-04-16T07:08:59.202Z,101352.88
2023-04-16T07:11:45.651Z,101349.44
2023-04-16T07:14:30.658Z,101358.94
2023-04-16T07:17:15.792Z,101355.47
2023-04-16T07:20:00.622Z,101358.94
2023-04-16T07:22:45.732Z,101354.63
2023-04-16T07:25:33.843Z,101362.41
2023-04-16T07:28:18.603Z,101363.25
2023-04-16T07:31:04.252Z,101363.25
2023-04-16T07:33:49.762Z,101363.28
2023-04-16T07:36:34.890Z,101371.06
2023-04-16T07:39:19.793Z,101372.78
2023-04-16T07:42:04.635Z,101369.34
2023-04-16T07:44:49.998Z,101379.72
2023-04-16T07:47:35.478Z,101376.25
2023-04-16T07:50:20.626Z,101381.44
2023-04-16T07:53:08.021Z,101389.22
2023-04-16T07:55:53.928Z,101395.31
2023-04-16T07:58:39.109Z,101385.78
2023-04-16T08:01:23.891Z,101396.16
2023-04-16T08:04:09.260Z,101394.41
2023-04-16T08:06:54.435Z,101402.19
2023-04-16T08:09:48.400Z,101395.25
2023-04-16T08:12:33.812Z,101408.25
2023-04-16T08:15:18.842Z,101400.47
2023-04-16T08:18:06.324Z,101408.25
2023-04-16T08:20:51.291Z,101410.81
2023-04-16T08:23:36.895Z,101415.13
2023-04-16T08:26:21.620Z,101418.63
2023-04-16T08:29:07.136Z,101435.94
2023-04-16T08:31:53.380Z,101427.22
2023-04-16T08:34:38.679Z,101429.00
2023-04-16T08:37:25.621Z,101436.78
2023-04-16T08:40:11.179Z,101443.72
2023-04-16T08:42:59.720Z,101444.59
2023-04-16T08:45:48.398Z,101447.19
2023-04-16T08:48:34.839Z,101444.59
2023-04-16T08:51:22.549Z,101447.22
2023-04-16T08:54:12.018Z,101443.72
2023-04-16T08:56:58.494Z,101447.22
2023-04-16T08:59:47.482Z,101440.31
2023-04-16T09:02:33.920Z,101452.41
2023-04-16T09:05:21.427Z,101445.50
2023-04-16T09:08:06.920Z,101451.56
2023-04-16T09:10:53.308Z,101451.56
2023-04-16T09:13:38.324Z,101449.88
2023-04-16T09:16:25.003Z,101455.06
2023-04-16T09:19:12.663Z,101454.19
2023-04-16T09:21:57.636Z,101467.16
2023-04-16T09:24:43.294Z,101466.28
2023-04-16T09:27:30.178Z,101468.06
2023-04-16T09:30:25.892Z,101468.91
2023-04-16T09:33:24.659Z,101474.09
2023-04-16T09:36:10.744Z,101480.16
2023-04-16T09:39:00.430Z,101484.47
2023-04-16T09:41:47.781Z,101478.44
2023-04-16T09:44:37.498Z,101487.94
2023-04-16T09:47:23.677Z,101491.41
2023-04-16T09:50:13.491Z,101492.25
2023-04-16T09:53:02.622Z,101491.41
2023-04-16T09:55:47.667Z,101490.53
2023-04-16T09:58:36.183Z,101496.66
2023-04-16T10:01:23.870Z,101497.53
2023-04-16T10:04:11.058Z,101490.56
2023-04-16T10:07:06.573Z,101503.56
2023-04-16T10:09:53.125Z,101495.78
2023-04-16T10:12:38.628Z,101498.41
2023-04-16T10:15:23.713Z,101500.97
2023-04-16T10:18:09.794Z,101507.94
2023-04-16T10:20:55.293Z,101511.41
2023-04-16T10:23:40.509Z,101511.44
2023-04-16T10:26:26.201Z,101514.03
2023-04-16T10:29:13.561Z,101507.06
2023-04-16T10:31:59.828Z,101514.88
2023-04-16T10:34:47.808Z,101516.59
2023-04-16T10:37:33.873Z,101510.53
2023-04-16T10:40:23.941Z,101510.50
2023-04-16T10:43:11.208Z,101514.81
2023-04-16T10:45:56.616Z,101512.19
2023-04-16T10:48:49.831Z,101515.63
2023-04-16T10:51:37.712Z,101518.97
2023-04-16T10:54:28.745Z,101516.34
2023-04-16T10:57:20.393Z,101512.78
2023-04-16T11:00:22.009Z,101510.94
2023-04-16T11:03:07.244Z,101512.69
2023-04-16T11:05:52.332Z,101512.69
2023-04-16T11:08:53.263Z,101515.22
2023-04-16T11:11:39.801Z,101522.09
2023-04-16T11:14:26.025Z,101515.16
2023-04-16T11:17:11.097Z,101516.84
2023-04-16T11:19:59.285Z,101515.97
2023-04-16T11:22:47.127Z,101515.00
2023-04-16T11:25:34.395Z,101521.09
2023-04-16T11:28:20.028Z,101522.59
2023-04-16T11:31:12.266Z,101513.06
2023-04-16T11:33:57.742Z,101514.66
2023-04-16T11:36:51.303Z,101515.38
2023-04-16T11:39:51.301Z,101516.97
2023-04-16T11:42:45.149Z,101521.31
2023-04-16T11:45:35.631Z,101511.88
2023-04-16T11:48:21.923Z,101513.53
2023-04-16T11:51:07.657Z,101525.63
2023-04-16T11:53:53.840Z,101515.97
2023-04-16T11:56:52.192Z,101514.09
2023-04-16T12:00:02.358Z,101519.91
2023-04-16T12:02:47.616Z,101512.00
2023-04-16T12:05:39.425Z,101517.38
2023-04-16T12:08:33.560Z,101523.56
2023-04-16T12:11:18.516Z,101524.31
2023-04-16T12:14:08.550Z,101524.44
2023-04-16T12:16:53.480Z,101524.38
2023-04-16T12:19:52.290Z,101519.97
2023-04-16T12:22:39.665Z,101529.59
2023-04-16T12:25:24.742Z,101526.91
2023-04-16T12:28:10.135Z,101527.63
2023-04-16T12:30:57.285Z,101536.03
2023-04-16T12:33:42.547Z,101535.91
2023-04-16T12:36:28.383Z,101528.16
2023-04-16T12:39:15.374Z,101536.06
2023-04-16T12:42:01.011Z,101529.81
2023-04-16T12:44:48.429Z,101532.59
2023-04-16T12:47:37.408Z,101523.72
2023-04-16T12:50:22.989Z,101526.91
2023-04-16T12:53:08.641Z,101528.75
2023-04-16T12:55:55.760Z,101533.13
2023-04-16T12:58:41.881Z,101525.44
2023-04-16T13:01:27.441Z,101525.13
2023-04-16T13:04:12.530Z,101522.25
2023-04-16T13:07:00.641Z,101522.59
2023-04-16T13:09:48.410Z,101521.91
2023-04-16T13:12:33.477Z,101532.06
2023-04-16T13:15:20.199Z,101531.34
2023-04-16T13:18:08.829Z,101522.50
2023-04-16T13:20:54.615Z,101532.22
2023-04-16T13:23:40.603Z,101533.75
2023-04-16T13:26:26.962Z,101528.88
2023-04-16T13:29:12.923Z,101521.50
2023-04-16T13:31:59.020Z,101521.69
2023-04-16T13:34:46.273Z,101519.66
2023-04-16T13:37:31.396Z,101516.06
2023-04-16T13:40:16.320Z,101518.81
2023-04-16T13:43:03.020Z,101528.03
2023-04-16T13:45:48.068Z,101519.09
2023-04-16T13:48:35.453Z,101524.44
2023-04-16T13:51:21.726Z,101525.22
2023-04-16T13:54:07.152Z,101540.31
2023-04-16T13:56:52.205Z,101541.28
2023-04-16T13:59:37.652Z,101532.75
2023-04-16T14:02:22.762Z,101536.22
2023-04-16T14:05:08.406Z,101540.56
2023-04-16T14:07:55.954Z,101538.22
2023-04-16T14:10:41.363Z,101539.97
2023-04-16T14:13:27.002Z,101545.06
2023-04-16T14:16:12.086Z,101532.94
2023-04-16T14:18:57.050Z,101538.09
2023-04-16T14:21:42.369Z,101545.81
2023-04-16T14:24:27.804Z,101544.84
2023-04-16T14:27:13.553Z,101544.75
2023-04-16T14:29:58.687Z,101536.09
2023-04-16T14:32:46.080Z,101544.84
2023-04-16T14:35:34.624Z,101540.63
2023-04-16T14:38:19.820Z,101546.81
2023-04-16T14:41:05.229Z,101540.03
2023-04-16T14:43:50.904Z,101546.00
2023-04-16T14:46:36.056Z,101549.50
2023-04-16T14:49:21.761Z,101544.31
2023-04-16T14:52:07.037Z,101548.72
2023-04-16T14:54:55.048Z,101546.13
2023-04-16T14:57:41.534Z,101557.59
2023-04-16T15:00:27.770Z,101560.28
2023-04-16T15:03:12.752Z,101557.75
2023-04-16T15:05:59.361Z,101558.63
2023-04-16T15:08:46.092Z,101555.25
2023-04-16T15:11:38.841Z,101560.63
2023-04-16T15:14:24.323Z,101564.22
2023-04-16T15:17:09.825Z,101572.16
2023-04-16T15:19:55.668Z,101560.84
2023-04-16T15:22:40.677Z,101568.59
2023-04-16T15:25:25.742Z,101566.16
2023-04-16T15:28:12.404Z,101572.25
2023-04-16T15:31:00.451Z,101579.25
2023-04-16T15:33:45.546Z,101574.84
2023-04-16T15:36:31.638Z,101573.19
2023-04-16T15:39:18.039Z,101576.78
2023-04-16T15:42:08.010Z,101570.63
2023-04-16T15:44:54.870Z,101576.78
2023-04-16T15:47:41.855Z,101574.13
2023-04-16T15:50:27.691Z,101579.38
2023-04-16T15:53:13.049Z,101579.31
2023-04-16T15:55:58.370Z,101575.00
2023-04-16T15:58:44.226Z,101586.25
2023-04-16T16:01:31.262Z,101581.03
2023-04-16T16:04:16.750Z,101589.78
2023-04-16T16:07:05.808Z,101587.13
2023-04-16T16:09:54.367Z,101590.56
2023-04-16T16:12:40.738Z,101592.28
2023-04-16T16:15:25.727Z,101596.63
2023-04-16T16:18:11.013Z,101594.22
2023-04-16T16:20:57.734Z,101604.59
2023-04-16T16:23:42.805Z,101606.50
2023-04-16T16:26:28.099Z,101610.06
2023-04-16T16:29:14.724Z,101608.41
2023-04-16T16:32:01.253Z,101618.94
2023-04-16T16:34:46.507Z,101607.63
2023-04-16T16:37:31.469Z,101617.25
2023-04-16T16:40:16.334Z,101611.22
2023-04-16T16:43:03.477Z,101615.59
2023-04-16T16:45:51.196Z,101617.34
2023-04-16T16:48:37.313Z,101618.25
2023-04-16T16:51:24.582Z,101619.03
2023-04-16T16:54:09.583Z,101619.94
2023-04-16T16:56:56.513Z,101629.59
2023-04-16T16:59:42.567Z,101629.53
2023-04-16T17:02:27.972Z,101622.56
2023-04-16T17:05:12.893Z,101631.31
2023-04-16T17:07:58.024Z,101639.16
2023-04-16T17:10:43.650Z,101644.44
2023-04-16T17:13:29.982Z,101638.47
2023-04-16T17:16:17.486Z,101641.94
2023-04-16T17:19:02.473Z,101638.47
2023-04-16T17:21:47.566Z,101645.47
2023-04-16T17:24:32.604Z,101649.81
2023-04-16T17:27:18.209Z,101654.16
2023-04-16T17:30:05.717Z,101643.75
2023-04-16T17:32:51.139Z,101651.59
2023-04-16T17:35:40.880Z,101659.41
2023-04-16T17:38:26.180Z,101654.19
2023-04-16T17:41:14.262Z,101654.19
2023-04-16T17:43:59.415Z,101655.06
2023-04-16T17:46:46.786Z,101660.31
2023-04-16T17:49:31.752Z,101658.53
2023-04-16T17:52:16.571Z,101662.88
2023-04-16T17:55:03.685Z,101669.00
2023-04-16T17:57:48.874Z,101669.00
2023-04-16T18:00:36.549Z,101674.19
2023-04-16T18:03:23.304Z,101672.41
2023-04-16T18:06:10.046Z,101677.69
2023-04-16T18:08:57.344Z,101679.44
2023-04-16T18:11:42.521Z,101680.31
2023-04-16T18:14:28.320Z,101688.16
2023-04-16T18:17:13.411Z,101689.00
2023-04-16T18:19:59.266Z,101683.81
2023-04-16T18:22:44.376Z,101691.66
2023-04-16T18:25:34.665Z,101696.00
2023-04-16T18:28:20.152Z,101702.97
2023-04-16T18:31:06.860Z,101698.59
2023-04-16T18:33:56.823Z,101709.03
2023-04-16T18:36:44.460Z,101708.16
2023-04-16T18:39:33.701Z,101713.38
2023-04-16T18:42:18.882Z,101718.59
2023-04-16T18:45:09.660Z,101723.81
2023-04-16T18:47:58.819Z,101724.72
2023-04-16T18:50:45.641Z,101729.91
2023-04-16T18:53:31.198Z,101735.13
2023-04-16T18:56:17.407Z,101735.97
2023-04-16T18:59:03.793Z,101736.88
2023-04-16T19:01:51.363Z,101745.59
2023-04-16T19:04:38.149Z,101747.31
2023-04-16T19:07:23.300Z,101747.28
2023-04-16T19:10:09.322Z,101750.78
2023-04-16T19:12:58.519Z,101753.38
2023-04-16T19:15:44.104Z,101749.06
2023-04-16T19:18:34.804Z,101761.22
2023-04-16T19:21:20.214Z,101756.03
2023-04-16T19:24:07.196Z,101757.75
2023-04-16T19:26:53.597Z,101757.75
2023-04-16T19:29:41.241Z,101760.34
2023-04-16T19:32:26.532Z,101766.44
2023-04-16T19:35:13.384Z,101760.34
2023-04-16T19:37:58.525Z,101763.84
2023-04-16T19:40:48.828Z,101768.19
2023-04-16T19:43:35.301Z,101764.72
2023-04-16T19:46:20.787Z,101773.38
2023-04-16T19:49:05.883Z,101767.31
2023-04-16T19:51:53.795Z,101773.41
2023-04-16T19:54:39.003Z,101769.06
2023-04-16T19:57:28.331Z,101772.53
2023-04-16T20:00:13.993Z,101770.78
2023-04-16T20:02:59.246Z,101771.66
2023-04-16T20:05:44.651Z,101772.53
2023-04-16T20:08:30.794Z,101766.44
2023-04-16T20:11:18.230Z,101769.91
2023-04-16T20:14:03.312Z,101768.22
2023-04-16T20:16:54.522Z,101770.78
2023-04-16T20:19:39.788Z,101763.84
2023-04-16T20:22:26.970Z,101767.31
2023-04-16T20:25:14.293Z,101768.19
2023-04-16T20:28:00.189Z,101762.13
2023-04-16T20:30:45.380Z,101774.28
2023-04-16T20:33:30.588Z,101775.16
2023-04-16T20:36:16.824Z,101778.59
2023-04-16T20:39:02.236Z,101781.19
2023-04-16T20:41:56.849Z,101780.34
2023-04-16T20:44:42.422Z,101789.03
2023-04-16T20:47:28.476Z,101783.81
2023-04-16T20:50:13.603Z,101782.06
2023-04-16T20:52:58.614Z,101780.34
2023-04-16T20:55:46.088Z,101776.88
2023-04-16T20:58:31.489Z,101775.16
2023-04-16T21:01:18.223Z,101778.59
2023-04-16T21:04:03.916Z,101778.63
2023-04-16T21:06:53.574Z,101778.59
2023-04-16T21:09:38.764Z,101784.69
2023-04-16T21:12:23.652Z,101782.94
2023-04-16T21:15:08.862Z,101777.72
2023-04-16T21:17:53.712Z,101784.69
2023-04-16T21:20:39.123Z,101783.81
2023-04-16T21:23:24.002Z,101782.94
2023-04-16T21:26:08.967Z,101782.91
2023-04-16T21:28:55.138Z,101792.47
2023-04-16T21:31:40.407Z,101792.47
2023-04-16T21:34:26.222Z,101799.41
2023-04-16T21:37:11.162Z,101788.09
2023-04-16T21:39:56.009Z,101795.03
2023-04-16T21:42:42.209Z,101803.75
2023-04-16T21:45:28.862Z,101802.81
2023-04-16T21:48:17.830Z,101799.38
2023-04-16T21:51:06.588Z,101791.53
2023-04-16T21:53:52.872Z,101795.88
2023-04-16T21:56:37.787Z,101798.47
2023-04-16T21:59:23.156Z,101798.47
2023-04-16T22:02:09.329Z,101798.50
2023-04-16T22:04:54.329Z,101796.75
2023-04-16T22:07:39.494Z,101798.47
2023-04-16T22:10:26.195Z,101801.97
2023-04-16T22:13:13.662Z,101801.91
2023-04-16T22:16:01.594Z,101801.03
2023-04-16T22:18:47.251Z,101798.41
2023-04-16T22:21:32.012Z,101800.13
2023-04-16T22:24:16.978Z,101805.34
2023-04-16T22:27:03.086Z,101804.47
2023-04-16T22:29:48.254Z,101814.00
2023-04-16T22:32:33.860Z,101805.25
2023-04-16T22:35:18.779Z,101807.81
2023-04-16T22:38:03.609Z,101813.88
2023-04-16T22:40:48.877Z,101812.16
2023-04-16T22:43:37.999Z,101814.78
2023-04-16T22:46:24.604Z,101810.44
2023-04-16T22:49:10.059Z,101813.84
2023-04-16T22:51:55.436Z,101818.22
2023-04-16T22:54:41.027Z,101813.03
2023-04-16T22:57:26.079Z,101812.94
2023-04-16T23:00:15.752Z,101809.47
2023-04-16T23:03:01.182Z,101809.47
2023-04-16T23:05:46.315Z,101809.41
2023-04-16T23:08:31.307Z,101805.09
2023-04-16T23:11:16.199Z,101805.03
2023-04-16T23:14:03.309Z,101803.31
2023-04-16T23:16:48.135Z,101818.91
2023-04-16T23:19:33.115Z,101813.69
2023-04-16T23:22:17.859Z,101816.28
2023-04-16T23:25:02.654Z,101818.06
2023-04-16T23:27:47.741Z,101818.03
2023-04-16T23:30:33.666Z,101825.81
2023-04-16T23:33:19.647Z,101822.38
2023-04-16T23:36:05.512Z,101821.41
2023-04-16T23:38:50.825Z,101820.56
2023-04-16T23:41:35.669Z,101814.50
2023-04-16T23:44:20.513Z,101821.44
2023-04-16T23:47:05.716Z,101817.91
2023-04-16T23:49:50.598Z,101824.03
2023-04-16T23:52:35.625Z,101821.44
2023-04-16T23:55:21.360Z,101817.00
2023-04-16T23:58:06.430Z,101829.97
