createdAt,value
2018-07-10T07:04:08.934Z,18.30
2018-07-10T07:06:38.434Z,18.40
2018-07-10T07:09:08.202Z,18.50
2018-07-10T07:11:38.182Z,18.90
2018-07-10T07:14:07.857Z,19.40
2018-07-10T07:16:37.901Z,19.60
2018-07-10T07:19:07.571Z,19.50
2018-07-10T07:21:37.404Z,19.30
2018-07-10T07:24:07.327Z,19.10
2018-07-10T07:26:37.429Z,18.70
2018-07-10T07:29:07.035Z,18.40
2018-07-10T07:31:36.981Z,18.20
2018-07-10T07:34:06.435Z,17.90
2018-07-10T07:36:35.880Z,17.70
2018-07-10T07:39:06.972Z,17.60
2018-07-10T07:41:36.429Z,17.40
2018-07-10T07:44:06.165Z,17.20
2018-07-10T07:46:35.493Z,17.00
2018-07-10T07:49:04.946Z,16.70
2018-07-10T07:51:34.371Z,16.50
2018-07-10T07:54:04.178Z,16.50
2018-07-10T07:56:33.877Z,16.50
2018-07-10T07:59:03.608Z,16.70
2018-07-10T08:01:33.421Z,16.80
2018-07-10T08:04:03.183Z,16.60
2018-07-10T08:06:33.539Z,16.50
2018-07-10T08:09:04.700Z,16.50
2018-07-10T08:11:34.877Z,16.40
2018-07-10T08:14:05.089Z,16.40
2018-07-10T08:16:35.091Z,16.40
2018-07-10T08:19:05.981Z,16.40
2018-07-10T08:21:35.986Z,16.40
2018-07-10T08:24:05.935Z,16.50
2018-07-10T08:26:37.092Z,16.50
2018-07-10T08:29:06.695Z,16.70
2018-07-10T08:31:37.379Z,16.70
2018-07-10T08:34:07.257Z,16.80
2018-07-10T08:36:37.120Z,17.00
2018-07-10T08:39:06.843Z,17.20
2018-07-10T08:41:45.688Z,17.20
2018-07-10T08:44:17.485Z,17.20
2018-07-10T08:46:53.628Z,17.20
2018-07-10T08:49:28.946Z,17.20
2018-07-10T08:51:58.549Z,17.30
2018-07-10T08:54:28.123Z,17.30
2018-07-10T08:56:57.955Z,17.20
2018-07-10T08:59:27.863Z,17.40
2018-07-10T09:01:58.119Z,17.40
2018-07-10T09:04:28.149Z,17.40
2018-07-10T09:06:57.651Z,17.50
2018-07-10T09:09:27.252Z,17.50
2018-07-10T09:11:56.817Z,17.40
2018-07-10T09:14:26.993Z,17.40
2018-07-10T09:16:56.847Z,17.40
2018-07-10T09:19:29.887Z,17.40
2018-07-10T09:22:07.742Z,17.30
2018-07-10T09:24:47.246Z,17.20
2018-07-10T09:27:19.070Z,17.20
2018-07-10T09:29:49.383Z,17.40
2018-07-10T09:32:25.037Z,17.70
2018-07-10T09:34:56.359Z,18.60
2018-07-10T09:37:31.056Z,20.00
2018-07-10T09:40:05.581Z,21.30
2018-07-10T09:42:40.727Z,22.20
2018-07-10T09:45:10.299Z,22.60
2018-07-10T09:47:39.863Z,22.40
2018-07-10T09:50:09.651Z,22.70
2018-07-10T09:52:39.458Z,23.30
2018-07-10T09:55:09.192Z,23.30
2018-07-10T09:57:39.936Z,23.50
2018-07-10T10:00:09.868Z,24.20
2018-07-10T10:02:40.467Z,24.40
2018-07-10T10:05:10.134Z,24.30
2018-07-10T10:07:39.567Z,23.90
2018-07-10T10:10:09.397Z,23.50
2018-07-10T10:12:39.139Z,23.10
2018-07-10T10:15:08.771Z,23.10
2018-07-10T10:17:38.993Z,23.20
2018-07-10T10:20:08.689Z,23.10
2018-07-10T10:22:39.390Z,22.70
2018-07-10T10:25:09.305Z,22.50
2018-07-10T10:27:39.510Z,22.60
2018-07-10T10:30:09.434Z,22.80
2018-07-10T10:32:39.583Z,22.70
2018-07-10T10:35:09.255Z,22.50
2018-07-10T10:37:39.377Z,22.50
2018-07-10T10:40:09.055Z,22.40
2018-07-10T10:42:38.613Z,22.40
2018-07-10T10:45:09.260Z,23.20
2018-07-10T10:47:39.543Z,23.70
2018-07-10T10:50:09.610Z,23.40
2018-07-10T10:52:39.058Z,22.90
2018-07-10T10:55:08.634Z,22.80
2018-07-10T11:00:08.825Z,24.40
2018-07-10T11:02:38.659Z,25.90
2018-07-10T11:05:09.334Z,26.20
2018-07-10T11:07:47.147Z,25.40
2018-07-10T11:10:18.564Z,24.60
2018-07-10T11:15:18.452Z,23.60
2018-07-10T11:18:06.496Z,23.00
2018-07-10T11:20:48.327Z,21.90
2018-07-10T11:25:54.080Z,20.20
2018-07-10T11:28:23.659Z,19.60
2018-07-10T11:30:53.132Z,19.30
2018-07-10T11:33:23.011Z,19.20
2018-07-10T11:35:52.581Z,19.30
2018-07-10T11:38:22.193Z,19.50
2018-07-10T11:40:52.155Z,19.40
2018-07-10T11:43:22.087Z,19.20
2018-07-10T11:45:52.020Z,19.30
2018-07-10T11:48:21.570Z,19.30
2018-07-10T11:50:51.113Z,19.40
2018-07-10T11:53:20.733Z,19.50
2018-07-10T11:55:50.268Z,19.50
2018-07-10T11:58:19.956Z,19.70
2018-07-10T12:00:49.518Z,20.10
2018-07-10T12:03:20.049Z,20.50
2018-07-10T12:05:49.809Z,20.60
2018-07-10T12:08:19.582Z,20.90
2018-07-10T12:11:11.879Z,21.40
2018-07-10T12:13:42.083Z,21.90
2018-07-10T12:16:12.009Z,21.90
2018-07-10T12:18:41.895Z,22.20
2018-07-10T12:21:17.174Z,22.30
2018-07-10T12:23:47.061Z,21.90
2018-07-10T12:26:17.561Z,21.70
2018-07-10T12:28:47.124Z,22.00
2018-07-10T12:31:16.931Z,22.50
2018-07-10T12:33:47.448Z,22.40
2018-07-10T12:36:17.050Z,22.20
2018-07-10T12:38:47.053Z,22.30
2018-07-10T12:41:17.594Z,22.60
2018-07-10T12:43:47.241Z,22.70
2018-07-10T12:46:16.741Z,22.80
2018-07-10T12:48:46.811Z,22.50
2018-07-10T12:51:16.648Z,22.10
2018-07-10T12:53:46.934Z,23.00
2018-07-10T12:56:17.776Z,24.30
2018-07-10T12:58:48.056Z,25.00
2018-07-10T13:01:18.946Z,24.80
2018-07-10T13:03:49.554Z,24.70
2018-07-10T13:06:20.422Z,25.60
2018-07-10T13:08:50.280Z,26.80
2018-07-10T13:11:21.037Z,27.70
2018-07-10T13:13:51.074Z,26.30
2018-07-10T13:16:20.761Z,24.30
2018-07-10T13:18:50.791Z,22.70
2018-07-10T13:21:20.403Z,21.90
2018-07-10T13:23:49.915Z,21.80
2018-07-10T13:26:20.537Z,22.80
2018-07-10T13:28:50.809Z,25.00
2018-07-10T13:31:20.430Z,28.40
2018-07-10T13:33:50.026Z,32.00
2018-07-10T13:36:19.556Z,34.70
2018-07-10T13:38:49.610Z,35.50
2018-07-10T13:41:19.138Z,33.90
2018-07-10T13:43:49.589Z,32.70
2018-07-10T13:46:19.145Z,34.30
2018-07-10T13:48:48.651Z,34.10
2018-07-10T13:51:19.733Z,34.70
2018-07-10T13:53:49.590Z,34.00
2018-07-10T13:56:19.420Z,32.70
2018-07-10T13:58:49.173Z,32.80
2018-07-10T14:01:18.803Z,31.40
2018-07-10T14:03:48.405Z,29.60
2018-07-10T14:06:18.731Z,28.40
2018-07-10T14:08:48.801Z,28.60
2018-07-10T14:11:18.436Z,30.60
2018-07-10T14:13:47.955Z,32.70
2018-07-10T14:16:22.411Z,34.30
2018-07-10T14:18:55.628Z,34.40
2018-07-10T14:21:26.242Z,32.90
2018-07-10T14:23:56.324Z,32.10
2018-07-10T14:26:26.237Z,30.70
2018-07-10T14:28:56.387Z,30.30
2018-07-10T14:31:26.463Z,31.40
2018-07-10T14:36:26.521Z,33.70
2018-07-10T14:38:56.427Z,35.70
2018-07-10T14:41:28.008Z,37.30
2018-07-10T14:43:57.795Z,38.60
2018-07-10T14:46:27.709Z,39.70
2018-07-10T14:49:01.558Z,39.80
2018-07-10T14:51:41.873Z,38.80
2018-07-10T14:54:12.288Z,39.00
2018-07-10T14:56:42.752Z,38.80
2018-07-10T14:59:12.690Z,38.90
2018-07-10T15:01:42.885Z,38.30
2018-07-10T15:06:41.761Z,36.60
2018-07-10T15:09:11.884Z,36.30
2018-07-10T15:11:43.016Z,35.50
2018-07-10T15:14:12.885Z,34.00
2018-07-10T15:16:47.667Z,33.20
2018-07-10T15:19:18.433Z,32.40
2018-07-10T15:21:48.050Z,31.80
2018-07-10T15:24:17.650Z,31.40
2018-07-10T15:26:47.793Z,31.00
2018-07-10T15:31:52.498Z,30.60
2018-07-10T15:34:22.165Z,30.30
2018-07-10T15:36:52.313Z,30.10
2018-07-10T15:39:22.358Z,30.00
2018-07-10T15:41:52.646Z,29.90
2018-07-10T15:44:22.226Z,30.20
2018-07-10T15:51:51.719Z,30.70
2018-07-10T15:54:21.384Z,29.70
2018-07-10T15:56:51.371Z,28.90
2018-07-10T15:59:21.896Z,28.10
2018-07-10T16:01:51.485Z,27.40
2018-07-10T16:04:21.722Z,27.00
2018-07-10T16:06:51.646Z,26.20
2018-07-10T16:09:22.269Z,25.30
2018-07-10T16:11:59.720Z,24.70
2018-07-10T16:14:32.717Z,24.20
2018-07-10T16:17:09.872Z,24.30
2018-07-10T16:19:46.563Z,24.50
2018-07-10T16:22:24.073Z,24.50
2018-07-10T16:24:56.287Z,24.40
2018-07-10T16:27:58.965Z,24.20
2018-07-10T16:30:30.555Z,23.80
2018-07-10T16:33:01.785Z,23.70
2018-07-10T16:35:32.045Z,24.30
2018-07-10T16:38:03.647Z,25.90
2018-07-10T16:40:34.141Z,26.70
2018-07-10T16:43:09.736Z,27.10
2018-07-10T16:45:41.145Z,27.10
2018-07-10T16:49:29.768Z,27.10
2018-07-10T16:52:14.761Z,26.70
2018-07-10T16:54:44.489Z,27.90
2018-07-10T16:57:14.389Z,28.60
2018-07-10T16:59:45.717Z,28.00
2018-07-10T17:02:15.762Z,26.80
2018-07-10T17:04:47.448Z,25.50
2018-07-10T17:07:18.254Z,24.50
2018-07-10T17:09:48.908Z,23.90
2018-07-10T17:12:22.964Z,23.50
2018-07-10T17:14:56.516Z,23.50
2018-07-10T17:17:26.512Z,23.50
2018-07-10T17:19:58.248Z,23.30
2018-07-10T17:22:29.450Z,23.50
2018-07-10T17:24:59.651Z,23.90
2018-07-10T17:27:35.859Z,24.00
2018-07-10T17:30:06.634Z,24.50
2018-07-10T17:32:38.264Z,25.30
2018-07-10T17:35:09.263Z,26.10
2018-07-10T17:37:43.506Z,26.10
2018-07-10T17:40:14.503Z,26.20
2018-07-10T17:42:46.532Z,25.90
2018-07-10T17:45:23.068Z,25.20
2018-07-10T17:47:55.240Z,25.30
2018-07-10T17:50:25.541Z,25.90
2018-07-10T17:52:55.257Z,26.10
2018-07-10T17:55:25.991Z,25.80
2018-07-10T17:58:01.498Z,25.70
2018-07-10T18:00:32.255Z,25.40
2018-07-10T18:03:05.387Z,24.40
2018-07-10T18:05:35.324Z,23.30
2018-07-10T18:08:06.842Z,22.40
2018-07-10T18:10:36.452Z,21.80
2018-07-10T18:13:06.888Z,21.30
2018-07-10T18:15:38.045Z,21.10
2018-07-10T18:18:08.885Z,21.30
2018-07-10T18:20:39.129Z,21.60
2018-07-10T18:23:09.504Z,21.80
2018-07-10T18:25:39.517Z,22.30
2018-07-10T18:28:09.215Z,22.80
2018-07-10T18:30:39.487Z,23.20
2018-07-10T18:33:09.899Z,23.50
2018-07-10T18:35:40.734Z,23.50
2018-07-10T18:38:11.711Z,23.40
2018-07-10T18:40:41.693Z,23.30
2018-07-10T18:43:11.643Z,23.30
2018-07-10T18:45:42.497Z,23.20
2018-07-10T18:48:12.597Z,23.00
2018-07-10T18:50:44.009Z,22.80
2018-07-10T18:53:14.085Z,22.70
2018-07-10T18:55:44.069Z,22.50
2018-07-10T18:58:24.522Z,22.20
2018-07-10T19:01:07.647Z,21.80
2018-07-10T19:03:37.968Z,21.50
2018-07-10T19:06:13.071Z,21.20
2018-07-10T19:08:47.379Z,20.70
2018-07-10T19:11:24.257Z,20.10
2018-07-10T19:13:54.741Z,19.60
2018-07-10T19:19:00.214Z,18.80
2018-07-10T19:21:34.375Z,18.40
2018-07-10T19:24:11.466Z,18.10
2018-07-10T19:26:41.469Z,17.80
2018-07-10T19:29:21.946Z,17.60
2018-07-10T19:31:54.095Z,17.30
2018-07-10T19:34:23.672Z,17.20
2018-07-10T19:36:53.512Z,17.00
2018-07-10T19:39:23.633Z,16.80
2018-07-10T19:41:53.967Z,16.60
2018-07-10T19:44:23.520Z,16.40
2018-07-10T19:46:53.159Z,16.20
2018-07-10T19:49:24.393Z,16.00
2018-07-10T19:54:23.758Z,15.70
2018-07-10T19:56:54.044Z,15.70
2018-07-10T19:59:24.065Z,15.60
2018-07-10T20:01:58.593Z,15.50
2018-07-10T20:04:39.648Z,15.40
2018-07-10T20:07:44.306Z,15.20
2018-07-10T20:10:22.823Z,15.10
2018-07-10T20:12:59.370Z,15.00
2018-07-10T20:15:45.078Z,15.00
2018-07-10T20:18:45.144Z,14.90
2018-07-10T20:21:22.285Z,14.80
2018-07-10T20:24:34.775Z,14.70
2018-07-10T20:27:26.641Z,14.70
2018-07-10T20:32:08.189Z,14.50
2018-07-10T20:34:51.552Z,14.30
2018-07-10T20:37:28.154Z,14.20
2018-07-10T20:39:58.288Z,14.10
2018-07-10T20:42:35.103Z,14.10
2018-07-10T20:45:07.420Z,14.00
2018-07-10T20:47:55.037Z,13.90
2018-07-10T20:50:34.288Z,13.90
2018-07-10T20:53:16.582Z,13.80
2018-07-10T20:55:57.610Z,13.70
2018-07-10T20:58:36.171Z,13.60
2018-07-10T21:01:07.848Z,13.60
2018-07-10T21:03:50.450Z,13.60
2018-07-10T21:07:27.832Z,13.50
2018-07-10T21:10:20.103Z,13.40
2018-07-10T21:12:56.936Z,13.30
2018-07-10T21:15:37.031Z,13.40
2018-07-10T21:18:20.966Z,13.40
2018-07-10T21:21:20.137Z,13.50
2018-07-10T21:24:22.249Z,13.50
2018-07-10T21:27:12.854Z,13.60
2018-07-10T21:29:57.460Z,13.60
2018-07-10T21:32:40.785Z,13.50
2018-07-10T21:35:10.756Z,13.40
2018-07-10T21:37:57.883Z,13.50
2018-07-10T21:40:34.575Z,13.50
2018-07-10T21:44:26.296Z,13.50
2018-07-10T21:47:04.222Z,13.40
2018-07-10T21:49:55.771Z,13.30
2018-07-10T21:52:25.732Z,13.20
2018-07-10T21:54:55.571Z,13.20
2018-07-10T21:57:40.350Z,13.20
2018-07-10T22:00:09.862Z,13.20
2018-07-10T22:02:40.102Z,13.10
2018-07-10T22:05:09.676Z,13.20
2018-07-10T22:07:39.545Z,13.20
2018-07-10T22:10:09.412Z,13.20
2018-07-10T22:12:48.216Z,13.20
2018-07-10T22:15:18.115Z,13.30
2018-07-10T22:17:48.752Z,13.30
2018-07-10T22:20:18.636Z,13.20
2018-07-10T22:22:49.109Z,13.20
2018-07-10T22:25:18.611Z,13.10
2018-07-10T22:27:48.142Z,13.10
2018-07-10T22:30:23.075Z,13.10
2018-07-10T22:32:54.852Z,13.10
2018-07-10T22:35:25.083Z,13.10
2018-07-10T22:37:55.167Z,13.10
2018-07-10T22:40:24.779Z,13.10
2018-07-10T22:42:54.656Z,13.10
2018-07-10T22:45:24.240Z,13.00
2018-07-10T22:47:54.101Z,13.00
2018-07-10T22:50:24.607Z,13.00
2018-07-10T22:53:00.837Z,13.10
2018-07-10T22:55:33.012Z,13.20
2018-07-10T22:58:05.161Z,13.20
2018-07-10T23:00:37.035Z,13.10
2018-07-10T23:05:48.340Z,13.10
2018-07-10T23:08:21.513Z,13.10
2018-07-10T23:10:52.045Z,13.20
2018-07-10T23:13:21.884Z,13.20
2018-07-10T23:15:51.419Z,13.30
2018-07-10T23:18:21.372Z,13.30
2018-07-10T23:20:51.083Z,13.40
2018-07-10T23:23:21.420Z,13.40
2018-07-10T23:25:50.927Z,13.50
2018-07-10T23:28:22.035Z,13.60
2018-07-10T23:30:51.751Z,13.60
2018-07-10T23:33:24.983Z,13.60
2018-07-10T23:35:58.077Z,13.60
2018-07-10T23:39:11.581Z,13.60
2018-07-10T23:42:51.101Z,13.60
2018-07-10T23:45:26.866Z,13.50
2018-07-10T23:48:02.275Z,13.40
2018-07-10T23:50:32.991Z,13.40
2018-07-10T23:53:55.551Z,13.40
2018-07-10T23:56:25.021Z,13.50
2018-07-10T23:58:54.549Z,13.50
