createdAt,value
2019-05-03T00:02:12.195Z,11.20
2019-05-03T00:04:42.393Z,11.20
2019-05-03T00:07:11.851Z,11.20
2019-05-03T00:09:42.502Z,11.20
2019-05-03T00:12:12.514Z,11.20
2019-05-03T00:14:42.409Z,11.20
2019-05-03T00:17:11.719Z,11.20
2019-05-03T00:19:42.109Z,11.20
2019-05-03T00:22:12.389Z,11.10
2019-05-03T00:24:42.673Z,11.10
2019-05-03T00:27:12.514Z,11.10
2019-05-03T00:29:41.793Z,11.10
2019-05-03T00:32:12.307Z,11.10
2019-05-03T00:35:01.857Z,11.10
2019-05-03T00:37:32.735Z,11.20
2019-05-03T00:40:08.789Z,11.20
2019-05-03T00:42:37.273Z,11.20
2019-05-03T00:45:08.769Z,11.10
2019-05-03T00:47:37.205Z,11.20
2019-05-03T00:50:06.772Z,11.10
2019-05-03T00:52:35.213Z,11.10
2019-05-03T00:55:15.799Z,11.10
2019-05-03T00:57:34.761Z,11.10
2019-05-03T01:00:04.234Z,11.10
2019-05-03T01:02:32.665Z,11.00
2019-05-03T01:05:02.808Z,11.10
2019-05-03T01:07:31.994Z,11.10
2019-05-03T01:10:02.603Z,11.00
2019-05-03T01:12:32.395Z,11.10
2019-05-03T01:15:02.918Z,11.00
2019-05-03T01:17:32.221Z,11.00
2019-05-03T01:20:02.814Z,11.00
2019-05-03T01:22:32.226Z,11.00
2019-05-03T01:25:02.922Z,11.00
2019-05-03T01:27:32.554Z,11.00
2019-05-03T01:30:02.938Z,11.00
2019-05-03T01:32:32.989Z,11.00
2019-05-03T01:35:03.182Z,11.00
2019-05-03T01:37:32.132Z,11.00
2019-05-03T01:40:02.303Z,11.00
2019-05-03T01:42:32.055Z,11.00
2019-05-03T01:45:01.789Z,11.00
2019-05-03T01:47:47.061Z,10.90
2019-05-03T01:50:17.127Z,10.90
2019-05-03T01:52:47.267Z,10.90
2019-05-03T01:55:16.060Z,10.80
2019-05-03T01:57:44.616Z,10.90
2019-05-03T02:00:15.139Z,10.80
2019-05-03T02:02:45.236Z,10.90
2019-05-03T02:05:22.512Z,10.80
2019-05-03T02:07:51.999Z,10.80
2019-05-03T02:10:22.555Z,10.80
2019-05-03T02:12:52.240Z,10.90
2019-05-03T02:15:22.103Z,10.90
2019-05-03T02:17:52.049Z,10.80
2019-05-03T02:20:21.930Z,10.80
2019-05-03T02:22:52.214Z,10.80
2019-05-03T02:25:21.765Z,10.90
2019-05-03T02:27:52.569Z,10.80
2019-05-03T02:30:20.701Z,10.80
2019-05-03T02:32:49.192Z,10.90
2019-05-03T02:35:17.897Z,10.90
2019-05-03T02:37:55.564Z,10.80
2019-05-03T02:40:24.787Z,10.90
2019-05-03T02:43:10.202Z,11.00
2019-05-03T02:45:40.377Z,11.00
2019-05-03T02:48:10.529Z,11.10
2019-05-03T02:50:38.974Z,11.00
2019-05-03T02:53:07.491Z,11.00
2019-05-03T02:55:36.409Z,11.00
2019-05-03T02:58:05.758Z,11.00
2019-05-03T03:00:56.246Z,11.00
2019-05-03T03:03:26.078Z,11.10
2019-05-03T03:05:57.118Z,11.00
2019-05-03T03:08:28.148Z,11.00
2019-05-03T03:11:02.079Z,11.00
2019-05-03T03:13:33.121Z,11.00
2019-05-03T03:16:09.987Z,11.10
2019-05-03T03:18:40.153Z,11.10
2019-05-03T03:21:18.250Z,11.00
2019-05-03T03:23:58.872Z,11.00
2019-05-03T03:26:37.339Z,11.00
2019-05-03T03:29:06.146Z,11.00
2019-05-03T03:31:59.113Z,11.00
2019-05-03T03:34:30.707Z,11.00
2019-05-03T03:37:05.206Z,11.00
2019-05-03T03:39:30.225Z,11.00
2019-05-03T03:41:59.314Z,11.00
2019-05-03T03:44:28.142Z,11.00
2019-05-03T03:46:58.517Z,11.00
2019-05-03T03:49:29.377Z,10.90
2019-05-03T03:52:00.332Z,10.90
2019-05-03T03:54:31.922Z,11.00
2019-05-03T03:57:06.919Z,11.00
2019-05-03T03:59:31.549Z,11.10
2019-05-03T04:02:00.128Z,11.00
2019-05-03T04:04:29.384Z,11.00
2019-05-03T04:07:01.198Z,10.90
2019-05-03T04:09:28.397Z,10.90
2019-05-03T04:11:57.166Z,10.90
2019-05-03T04:14:27.386Z,10.90
2019-05-03T04:17:05.898Z,10.90
2019-05-03T04:19:36.419Z,10.90
2019-05-03T04:22:05.866Z,10.80
2019-05-03T04:24:35.229Z,10.90
2019-05-03T04:27:18.437Z,11.00
2019-05-03T04:29:38.650Z,11.10
2019-05-03T04:32:09.133Z,11.10
2019-05-03T04:34:37.685Z,11.10
2019-05-03T04:37:06.290Z,11.10
2019-05-03T04:39:35.937Z,11.00
2019-05-03T04:42:06.714Z,11.00
2019-05-03T04:44:35.953Z,10.90
2019-05-03T04:47:06.901Z,10.80
2019-05-03T04:49:36.267Z,10.80
2019-05-03T04:52:05.859Z,10.80
2019-05-03T04:54:38.933Z,10.80
2019-05-03T04:57:06.872Z,10.80
2019-05-03T04:59:35.953Z,10.90
2019-05-03T05:02:06.173Z,11.00
2019-05-03T05:04:35.685Z,10.90
2019-05-03T05:07:07.450Z,10.90
2019-05-03T05:09:35.910Z,11.00
2019-05-03T05:12:05.712Z,11.00
2019-05-03T05:14:35.224Z,10.90
2019-05-03T05:17:06.090Z,10.70
2019-05-03T05:19:39.018Z,10.40
2019-05-03T05:22:08.321Z,10.30
2019-05-03T05:24:36.768Z,10.30
2019-05-03T05:27:06.917Z,10.30
2019-05-03T05:29:37.106Z,10.20
2019-05-03T05:32:05.537Z,10.00
2019-05-03T05:34:34.959Z,9.80
2019-05-03T05:37:05.287Z,9.80
2019-05-03T05:39:35.600Z,9.80
2019-05-03T05:42:04.528Z,9.90
2019-05-03T05:44:35.082Z,9.90
2019-05-03T05:47:04.931Z,10.00
2019-05-03T05:49:47.001Z,10.10
2019-05-03T05:52:15.577Z,10.10
2019-05-03T05:54:45.829Z,10.10
2019-05-03T05:57:34.531Z,10.10
2019-05-03T06:00:11.162Z,10.00
2019-05-03T06:02:39.584Z,9.80
2019-05-03T06:05:08.250Z,9.60
2019-05-03T06:07:54.588Z,9.50
2019-05-03T06:10:37.298Z,9.50
2019-05-03T06:13:15.324Z,9.50
2019-05-03T06:15:54.807Z,9.60
2019-05-03T06:18:31.085Z,9.60
2019-05-03T06:21:10.325Z,9.70
2019-05-03T06:23:45.062Z,9.70
2019-05-03T06:26:34.615Z,9.70
2019-05-03T06:29:01.671Z,9.70
2019-05-03T06:31:34.428Z,9.60
2019-05-03T06:34:02.208Z,9.60
2019-05-03T06:36:30.628Z,9.50
2019-05-03T06:38:59.062Z,9.50
2019-05-03T06:41:27.556Z,9.50
2019-05-03T06:43:55.996Z,9.40
2019-05-03T06:46:46.949Z,9.40
2019-05-03T06:49:15.624Z,9.40
2019-05-03T06:51:49.662Z,9.50
2019-05-03T06:54:20.571Z,9.60
2019-05-03T06:56:46.529Z,9.70
2019-05-03T06:59:16.613Z,9.80
2019-05-03T07:02:01.744Z,9.90
2019-05-03T07:04:34.778Z,10.00
2019-05-03T07:07:05.295Z,10.00
2019-05-03T07:09:45.049Z,10.10
2019-05-03T07:12:14.883Z,10.20
2019-05-03T07:14:45.007Z,10.30
2019-05-03T07:17:14.530Z,10.40
2019-05-03T07:19:43.176Z,10.50
2019-05-03T07:22:11.778Z,10.60
2019-05-03T07:24:40.942Z,10.60
2019-05-03T07:27:09.536Z,10.70
2019-05-03T07:29:37.964Z,10.80
2019-05-03T07:32:06.396Z,10.90
2019-05-03T07:34:35.211Z,11.10
2019-05-03T07:37:05.762Z,11.20
2019-05-03T07:39:34.899Z,11.10
2019-05-03T07:42:05.451Z,11.20
2019-05-03T07:44:34.801Z,11.30
2019-05-03T07:47:04.794Z,11.40
2019-05-03T07:49:35.499Z,11.50
2019-05-03T07:52:06.641Z,11.40
2019-05-03T07:54:35.084Z,11.30
2019-05-03T07:57:05.319Z,11.30
2019-05-03T07:59:35.568Z,11.30
2019-05-03T08:02:05.582Z,11.20
2019-05-03T08:04:35.813Z,11.30
2019-05-03T08:07:04.860Z,11.10
2019-05-03T08:09:35.045Z,11.20
2019-05-03T08:12:05.166Z,11.30
2019-05-03T08:14:35.490Z,11.40
2019-05-03T08:17:05.052Z,11.40
2019-05-03T08:19:35.803Z,11.70
2019-05-03T08:22:04.785Z,11.80
2019-05-03T08:24:34.571Z,11.80
2019-05-03T08:27:05.097Z,11.90
2019-05-03T08:29:35.150Z,12.00
2019-05-03T08:32:17.486Z,11.90
2019-05-03T08:34:47.578Z,11.80
2019-05-03T08:37:17.648Z,11.90
2019-05-03T08:39:46.100Z,12.00
2019-05-03T08:42:21.961Z,12.20
2019-05-03T08:44:50.392Z,12.40
2019-05-03T08:47:18.953Z,12.40
2019-05-03T08:49:47.445Z,12.40
2019-05-03T08:52:15.932Z,12.40
2019-05-03T08:54:47.057Z,12.40
2019-05-03T08:57:15.489Z,12.40
2019-05-03T08:59:44.592Z,12.40
2019-05-03T09:02:14.279Z,12.50
2019-05-03T09:04:45.945Z,12.60
2019-05-03T09:07:15.070Z,12.50
2019-05-03T09:09:55.027Z,12.50
2019-05-03T09:12:25.247Z,12.70
2019-05-03T09:14:55.433Z,12.70
2019-05-03T09:17:24.697Z,12.70
2019-05-03T09:19:54.799Z,12.70
2019-05-03T09:22:25.409Z,12.90
2019-05-03T09:24:56.107Z,13.10
2019-05-03T09:27:24.818Z,13.30
2019-05-03T09:29:55.657Z,13.20
2019-05-03T09:32:27.198Z,13.20
2019-05-03T09:34:55.619Z,13.00
2019-05-03T09:37:25.045Z,12.90
2019-05-03T09:39:55.250Z,12.90
2019-05-03T09:42:24.781Z,13.10
2019-05-03T09:44:55.452Z,13.10
2019-05-03T09:47:25.242Z,13.30
2019-05-03T09:49:55.677Z,13.60
2019-05-03T09:52:25.054Z,14.00
2019-05-03T09:54:55.260Z,14.30
2019-05-03T09:57:24.763Z,14.40
2019-05-03T09:59:59.705Z,14.30
2019-05-03T10:02:25.281Z,14.20
2019-05-03T10:04:55.403Z,14.20
2019-05-03T10:07:25.766Z,14.10
2019-05-03T10:09:55.285Z,13.80
2019-05-03T10:12:25.584Z,13.80
2019-05-03T10:14:54.824Z,13.70
2019-05-03T10:17:35.188Z,13.50
2019-05-03T10:20:12.892Z,13.40
2019-05-03T10:22:41.336Z,13.40
2019-05-03T10:25:10.431Z,13.50
2019-05-03T10:27:47.983Z,13.60
2019-05-03T10:30:21.118Z,13.60
2019-05-03T10:32:53.817Z,13.60
2019-05-03T10:35:24.470Z,13.70
2019-05-03T10:37:54.742Z,13.70
2019-05-03T10:40:27.113Z,13.60
2019-05-03T10:42:55.329Z,13.50
2019-05-03T10:45:27.847Z,13.50
2019-05-03T10:47:54.308Z,13.50
2019-05-03T10:50:25.127Z,13.50
2019-05-03T10:52:57.368Z,13.50
2019-05-03T10:55:25.815Z,13.60
2019-05-03T10:58:07.653Z,13.80
2019-05-03T11:00:45.262Z,14.00
2019-05-03T11:03:10.828Z,14.00
2019-05-03T11:05:39.268Z,14.00
2019-05-03T11:08:07.734Z,14.00
2019-05-03T11:10:36.172Z,14.00
2019-05-03T11:13:05.841Z,13.60
2019-05-03T11:15:35.067Z,13.60
2019-05-03T11:18:05.561Z,13.80
2019-05-03T11:20:36.462Z,14.00
2019-05-03T11:23:07.047Z,14.20
2019-05-03T11:25:36.121Z,14.30
2019-05-03T11:28:09.929Z,14.40
2019-05-03T11:30:38.514Z,14.50
2019-05-03T11:33:11.285Z,14.70
2019-05-03T11:35:57.692Z,14.90
2019-05-03T11:38:27.755Z,15.00
2019-05-03T11:40:56.220Z,15.10
2019-05-03T11:43:24.891Z,15.20
2019-05-03T11:45:55.426Z,15.00
2019-05-03T11:48:25.320Z,15.20
2019-05-03T11:50:54.625Z,15.30
2019-05-03T11:53:25.017Z,15.30
2019-05-03T11:55:55.206Z,15.40
2019-05-03T11:58:25.787Z,15.30
2019-05-03T12:01:11.878Z,15.10
2019-05-03T12:03:39.021Z,14.80
2019-05-03T12:06:07.480Z,14.80
2019-05-03T12:08:35.908Z,14.70
2019-05-03T12:11:05.740Z,14.70
2019-05-03T12:13:34.393Z,14.60
2019-05-03T12:16:14.805Z,14.70
2019-05-03T12:18:48.020Z,14.90
2019-05-03T12:21:06.877Z,15.00
2019-05-03T12:23:36.134Z,15.10
2019-05-03T12:26:09.449Z,15.00
2019-05-03T12:28:35.223Z,15.10
2019-05-03T12:31:04.908Z,15.30
2019-05-03T12:33:35.409Z,15.30
2019-05-03T12:36:05.409Z,15.50
2019-05-03T12:38:34.945Z,15.50
2019-05-03T12:41:05.463Z,15.50
2019-05-03T12:43:33.721Z,15.60
2019-05-03T12:46:02.137Z,15.80
2019-05-03T12:48:30.645Z,16.10
2019-05-03T12:50:59.414Z,16.20
2019-05-03T12:53:28.331Z,16.30
2019-05-03T12:55:56.828Z,16.30
2019-05-03T12:58:26.915Z,16.00
2019-05-03T13:01:04.878Z,15.80
2019-05-03T13:03:34.807Z,15.60
2019-05-03T13:06:05.262Z,15.40
2019-05-03T13:08:39.751Z,15.30
2019-05-03T13:11:08.340Z,15.30
2019-05-03T13:13:37.023Z,15.20
2019-05-03T13:16:06.260Z,15.00
2019-05-03T13:18:35.359Z,14.90
2019-05-03T13:21:05.756Z,14.70
2019-05-03T13:23:35.490Z,14.60
2019-05-03T13:26:05.580Z,14.50
2019-05-03T13:28:35.091Z,14.50
2019-05-03T13:31:05.895Z,14.50
2019-05-03T13:33:34.878Z,14.40
2019-05-03T13:36:04.272Z,14.30
2019-05-03T13:38:34.721Z,14.30
2019-05-03T13:41:02.938Z,14.40
2019-05-03T13:43:31.428Z,14.40
2019-05-03T13:46:00.081Z,14.40
2019-05-03T13:48:41.681Z,14.40
2019-05-03T13:51:00.961Z,14.40
2019-05-03T13:53:29.381Z,14.30
2019-05-03T13:55:57.828Z,14.20
2019-05-03T13:58:26.554Z,13.90
2019-05-03T14:00:55.195Z,13.70
2019-05-03T14:03:23.757Z,13.70
2019-05-03T14:05:52.361Z,13.60
2019-05-03T14:08:20.790Z,13.50
2019-05-03T14:10:49.226Z,13.50
2019-05-03T14:13:17.732Z,13.50
2019-05-03T14:15:46.202Z,13.40
2019-05-03T14:18:15.470Z,13.50
2019-05-03T14:20:51.767Z,13.50
2019-05-03T14:23:20.258Z,13.50
2019-05-03T14:25:48.713Z,13.60
2019-05-03T14:28:17.117Z,13.70
2019-05-03T14:30:45.836Z,13.80
2019-05-03T14:33:14.281Z,13.90
2019-05-03T14:35:42.728Z,13.90
2019-05-03T14:38:11.166Z,13.80
2019-05-03T14:40:39.579Z,13.80
2019-05-03T14:43:08.078Z,14.00
2019-05-03T14:45:36.622Z,14.10
2019-05-03T14:48:06.131Z,14.20
2019-05-03T14:50:35.168Z,14.30
2019-05-03T14:53:05.496Z,14.60
2019-05-03T14:55:48.539Z,14.70
2019-05-03T14:58:18.603Z,14.80
2019-05-03T15:00:51.537Z,14.60
2019-05-03T15:03:24.613Z,14.50
2019-05-03T15:05:55.073Z,14.50
2019-05-03T15:08:25.492Z,14.60
2019-05-03T15:10:54.723Z,14.60
2019-05-03T15:13:25.119Z,14.70
2019-05-03T15:15:54.730Z,14.60
2019-05-03T15:18:25.395Z,14.40
2019-05-03T15:20:54.911Z,14.40
2019-05-03T15:23:25.479Z,14.20
2019-05-03T15:25:54.583Z,14.20
2019-05-03T15:28:25.098Z,14.20
2019-05-03T15:30:55.318Z,14.20
2019-05-03T15:33:23.753Z,14.20
2019-05-03T15:35:52.176Z,14.30
2019-05-03T15:38:20.617Z,14.20
2019-05-03T15:40:49.199Z,14.00
2019-05-03T15:43:19.305Z,13.90
2019-05-03T15:45:55.381Z,13.80
2019-05-03T15:48:25.470Z,13.90
2019-05-03T15:50:55.330Z,14.10
2019-05-03T15:53:24.706Z,14.20
2019-05-03T15:55:55.010Z,14.30
2019-05-03T15:58:24.875Z,14.30
2019-05-03T16:00:55.321Z,14.40
2019-05-03T16:03:25.293Z,14.50
2019-05-03T16:05:55.721Z,14.80
2019-05-03T16:08:24.836Z,14.80
2019-05-03T16:10:54.887Z,14.90
2019-05-03T16:13:25.231Z,14.90
2019-05-03T16:15:55.227Z,14.90
2019-05-03T16:18:24.580Z,14.80
2019-05-03T16:20:54.558Z,14.70
2019-05-03T16:23:25.019Z,14.60
2019-05-03T16:25:54.465Z,14.50
2019-05-03T16:28:46.082Z,14.20
2019-05-03T16:31:14.672Z,14.10
2019-05-03T16:33:43.083Z,14.10
2019-05-03T16:36:11.504Z,14.20
2019-05-03T16:38:39.940Z,14.30
2019-05-03T16:41:08.412Z,14.30
2019-05-03T16:43:36.826Z,14.40
2019-05-03T16:46:05.682Z,14.40
2019-05-03T16:48:35.350Z,14.40
2019-05-03T16:51:04.031Z,14.30
2019-05-03T16:53:32.520Z,14.30
2019-05-03T16:56:03.376Z,14.30
2019-05-03T16:58:31.308Z,14.40
2019-05-03T17:00:59.796Z,14.50
2019-05-03T17:03:38.635Z,14.60
2019-05-03T17:06:10.566Z,14.60
2019-05-03T17:08:57.174Z,14.60
2019-05-03T17:11:26.380Z,14.60
2019-05-03T17:13:55.074Z,14.70
2019-05-03T17:16:25.000Z,14.70
2019-05-03T17:18:55.088Z,14.50
2019-05-03T17:21:25.487Z,14.50
2019-05-03T17:23:53.929Z,14.40
2019-05-03T17:26:24.724Z,14.40
2019-05-03T17:28:52.541Z,14.20
2019-05-03T17:31:21.349Z,14.20
2019-05-03T17:33:53.547Z,14.10
2019-05-03T17:36:19.959Z,14.00
2019-05-03T17:38:50.012Z,14.00
2019-05-03T17:41:20.094Z,13.90
2019-05-03T17:43:50.161Z,13.90
2019-05-03T17:46:18.718Z,13.90
2019-05-03T17:48:47.137Z,13.90
2019-05-03T17:51:35.117Z,13.90
2019-05-03T17:54:05.325Z,13.90
2019-05-03T17:56:35.399Z,13.70
2019-05-03T17:59:05.573Z,13.50
2019-05-03T18:01:41.337Z,13.30
2019-05-03T18:04:11.412Z,13.30
2019-05-03T18:06:56.601Z,13.20
2019-05-03T18:09:26.671Z,12.90
2019-05-03T18:12:06.217Z,12.70
2019-05-03T18:14:34.680Z,12.50
2019-05-03T18:17:05.518Z,12.40
2019-05-03T18:19:34.331Z,12.40
2019-05-03T18:22:05.033Z,12.50
2019-05-03T18:24:35.060Z,12.40
2019-05-03T18:27:03.328Z,12.20
2019-05-03T18:29:31.795Z,12.20
2019-05-03T18:32:00.325Z,12.10
2019-05-03T18:34:28.777Z,12.10
2019-05-03T18:36:57.216Z,12.00
2019-05-03T18:39:25.673Z,11.70
2019-05-03T18:41:54.465Z,11.60
2019-05-03T18:44:39.984Z,11.50
2019-05-03T18:47:11.594Z,11.50
2019-05-03T18:49:40.127Z,11.40
2019-05-03T18:52:08.561Z,11.10
2019-05-03T18:54:37.002Z,10.90
2019-05-03T18:57:05.470Z,10.60
2019-05-03T18:59:33.960Z,10.40
2019-05-03T19:02:02.380Z,10.40
2019-05-03T19:04:37.881Z,10.50
2019-05-03T19:07:07.358Z,10.50
2019-05-03T19:09:37.492Z,10.40
2019-05-03T19:12:07.611Z,10.40
2019-05-03T19:14:36.057Z,10.40
2019-05-03T19:17:06.147Z,10.50
2019-05-03T19:19:36.236Z,10.50
2019-05-03T19:22:05.132Z,10.50
2019-05-03T19:24:35.170Z,10.50
2019-05-03T19:27:04.916Z,10.50
2019-05-03T19:29:34.333Z,10.50
2019-05-03T19:32:04.573Z,10.50
2019-05-03T19:34:45.385Z,10.60
2019-05-03T19:37:05.315Z,10.60
2019-05-03T19:39:36.876Z,10.60
2019-05-03T19:42:05.381Z,10.50
2019-05-03T19:44:35.210Z,10.40
2019-05-03T19:47:06.521Z,10.30
2019-05-03T19:49:35.360Z,10.20
2019-05-03T19:52:05.200Z,10.10
2019-05-03T19:54:36.011Z,10.10
2019-05-03T19:57:05.006Z,10.20
2019-05-03T19:59:43.849Z,10.20
2019-05-03T20:02:14.986Z,10.10
2019-05-03T20:04:57.293Z,10.10
2019-05-03T20:07:25.203Z,10.10
2019-05-03T20:09:54.365Z,10.20
2019-05-03T20:12:24.611Z,10.20
2019-05-03T20:14:54.609Z,10.30
2019-05-03T20:17:23.142Z,10.30
2019-05-03T20:19:51.643Z,10.30
2019-05-03T20:22:20.142Z,10.30
2019-05-03T20:24:48.570Z,10.10
2019-05-03T20:27:17.096Z,10.10
2019-05-03T20:29:46.287Z,10.10
2019-05-03T20:32:15.932Z,10.10
2019-05-03T20:34:44.636Z,10.20
2019-05-03T20:37:14.694Z,10.20
2019-05-03T20:39:43.288Z,10.20
2019-05-03T20:42:15.245Z,10.20
2019-05-03T20:44:57.434Z,10.30
2019-05-03T20:47:30.248Z,10.30
2019-05-03T20:50:15.689Z,10.20
2019-05-03T20:52:44.665Z,10.20
2019-05-03T20:55:15.521Z,10.10
2019-05-03T20:57:44.455Z,10.00
2019-05-03T21:00:14.939Z,10.00
2019-05-03T21:02:51.655Z,10.00
2019-05-03T21:05:26.826Z,10.10
2019-05-03T21:07:45.554Z,10.30
2019-05-03T21:10:15.585Z,10.40
2019-05-03T21:12:44.340Z,10.40
2019-05-03T21:15:17.789Z,10.30
2019-05-03T21:17:55.496Z,10.30
2019-05-03T21:20:37.921Z,10.30
2019-05-03T21:23:08.353Z,10.10
2019-05-03T21:26:02.212Z,10.10
2019-05-03T21:28:08.553Z,10.10
2019-05-03T21:30:37.257Z,10.00
2019-05-03T21:33:05.671Z,10.00
2019-05-03T21:35:41.427Z,10.00
2019-05-03T21:38:04.265Z,10.00
2019-05-03T21:40:34.727Z,10.10
2019-05-03T21:43:04.744Z,10.10
2019-05-03T21:45:37.382Z,10.00
2019-05-03T21:48:14.449Z,9.90
2019-05-03T21:50:44.631Z,9.80
2019-05-03T21:53:14.735Z,9.80
2019-05-03T21:55:44.798Z,9.80
2019-05-03T21:58:16.100Z,9.80
2019-05-03T22:00:48.090Z,9.70
2019-05-03T22:03:16.504Z,9.60
2019-05-03T22:05:54.806Z,9.60
2019-05-03T22:08:15.101Z,9.70
2019-05-03T22:10:45.083Z,9.70
2019-05-03T22:13:15.364Z,9.60
2019-05-03T22:16:01.673Z,9.60
2019-05-03T22:18:31.881Z,9.60
2019-05-03T22:21:01.977Z,9.60
2019-05-03T22:23:32.102Z,9.50
2019-05-03T22:26:01.897Z,9.60
2019-05-03T22:28:30.319Z,9.60
2019-05-03T22:30:58.829Z,9.70
2019-05-03T22:33:27.225Z,9.60
2019-05-03T22:36:07.875Z,9.60
2019-05-03T22:38:25.807Z,9.60
2019-05-03T22:40:55.329Z,9.60
2019-05-03T22:43:25.354Z,9.60
2019-05-03T22:45:54.769Z,9.40
2019-05-03T22:48:24.998Z,9.20
2019-05-03T22:50:55.534Z,9.10
2019-05-03T22:53:25.365Z,9.00
2019-05-03T22:55:54.343Z,9.00
2019-05-03T22:58:24.725Z,9.10
2019-05-03T23:00:54.940Z,9.10
2019-05-03T23:03:24.906Z,9.20
2019-05-03T23:05:54.828Z,9.30
2019-05-03T23:08:25.166Z,9.30
2019-05-03T23:10:54.736Z,9.30
2019-05-03T23:13:24.950Z,9.30
2019-05-03T23:15:54.669Z,9.30
2019-05-03T23:18:24.690Z,9.30
2019-05-03T23:21:00.852Z,9.10
2019-05-03T23:23:48.106Z,9.20
2019-05-03T23:26:16.525Z,9.20
2019-05-03T23:28:45.497Z,9.20
2019-05-03T23:31:14.832Z,9.20
2019-05-03T23:33:45.230Z,9.20
2019-05-03T23:36:15.416Z,9.30
2019-05-03T23:38:45.255Z,9.30
2019-05-03T23:41:15.470Z,9.20
2019-05-03T23:43:47.025Z,9.10
2019-05-03T23:46:17.067Z,9.00
2019-05-03T23:48:45.495Z,9.00
2019-05-03T23:51:32.032Z,9.00
2019-05-03T23:54:00.440Z,9.00
2019-05-03T23:56:28.847Z,9.00
2019-05-03T23:58:57.362Z,8.90
