createdAt,value
2023-03-03T00:00:30.723Z,97643.59
2023-03-03T00:03:06.375Z,97629.00
2023-03-03T00:05:34.671Z,97624.25
2023-03-03T00:08:02.472Z,97618.22
2023-03-03T00:10:32.638Z,97619.84
2023-03-03T00:13:03.078Z,97605.22
2023-03-03T00:15:33.436Z,97610.31
2023-03-03T00:18:00.556Z,97615.16
2023-03-03T00:20:41.011Z,97625.34
2023-03-03T00:23:26.235Z,97611.56
2023-03-03T00:25:54.454Z,97643.03
2023-03-03T00:28:34.815Z,97607.94
2023-03-03T00:31:10.179Z,97598.94
2023-03-03T00:33:57.614Z,97597.63
2023-03-03T00:36:34.937Z,97592.06
2023-03-03T00:39:23.828Z,97582.53
2023-03-03T00:41:53.975Z,97588.19
2023-03-03T00:44:52.356Z,97586.91
2023-03-03T00:47:39.601Z,97584.56
2023-03-03T00:50:06.739Z,97557.91
2023-03-03T00:52:47.401Z,97565.69
2023-03-03T00:55:16.653Z,97570.19
2023-03-03T00:57:47.060Z,97565.91
2023-03-03T01:00:25.188Z,97562.19
2023-03-03T01:06:07.050Z,97543.31
2023-03-03T01:08:42.216Z,97552.66
2023-03-03T01:11:29.918Z,97560.91
2023-03-03T01:14:01.050Z,97558.25
2023-03-03T01:16:35.982Z,97552.59
2023-03-03T01:19:06.129Z,97542.66
2023-03-03T01:21:34.458Z,97542.09
2023-03-03T01:24:02.846Z,97543.94
2023-03-03T01:26:29.944Z,97543.94
2023-03-03T01:29:01.687Z,97532.97
2023-03-03T01:31:28.951Z,97536.91
2023-03-03T01:33:57.958Z,97540.88
2023-03-03T01:36:27.732Z,97537.41
2023-03-03T01:38:54.820Z,97546.44
2023-03-03T01:41:34.917Z,97542.16
2023-03-03T01:44:03.829Z,97523.50
2023-03-03T01:46:34.582Z,97544.84
2023-03-03T01:49:22.811Z,97539.72
2023-03-03T01:51:57.727Z,97535.19
2023-03-03T01:54:46.657Z,97529.88
2023-03-03T01:57:18.833Z,97530.47
2023-03-03T01:59:51.398Z,97534.75
2023-03-03T02:02:18.993Z,97546.22
2023-03-03T02:04:45.840Z,97518.50
2023-03-03T02:07:16.596Z,97536.34
2023-03-03T02:10:04.347Z,97528.13
2023-03-03T02:12:35.667Z,97519.06
2023-03-03T02:15:22.607Z,97513.75
2023-03-03T02:17:53.872Z,97520.69
2023-03-03T02:20:41.622Z,97511.66
2023-03-03T02:23:30.363Z,97504.47
2023-03-03T02:26:06.706Z,97504.47
2023-03-03T02:28:36.397Z,97492.19
2023-03-03T02:31:15.668Z,97483.38
2023-03-03T02:33:48.434Z,97474.59
2023-03-03T02:36:42.384Z,97483.16
2023-03-03T02:39:27.746Z,97481.53
2023-03-03T02:42:05.825Z,97493.81
2023-03-03T02:44:40.141Z,97485.81
2023-03-03T02:47:07.084Z,97486.63
2023-03-03T02:49:38.128Z,97473.28
2023-03-03T02:52:10.050Z,97466.91
2023-03-03T02:54:44.693Z,97469.34
2023-03-03T02:57:11.646Z,97461.34
2023-03-03T02:59:39.675Z,97459.50
2023-03-03T03:02:16.294Z,97458.69
2023-03-03T03:04:45.316Z,97472.81
2023-03-03T03:07:17.620Z,97472.00
2023-03-03T03:09:48.019Z,97460.53
2023-03-03T03:12:21.766Z,97452.53
2023-03-03T03:14:53.585Z,97467.72
2023-03-03T03:17:20.514Z,97459.72
2023-03-03T03:19:58.055Z,97455.69
2023-03-03T03:22:26.373Z,97465.53
2023-03-03T03:24:53.837Z,97465.53
2023-03-03T03:27:23.523Z,97454.66
2023-03-03T03:29:52.532Z,97457.56
2023-03-03T03:32:20.247Z,97461.75
2023-03-03T03:34:53.257Z,97454.00
2023-03-03T03:37:23.009Z,97448.91
2023-03-03T03:39:49.969Z,97447.53
2023-03-03T03:42:18.578Z,97438.97
2023-03-03T03:44:53.080Z,97434.69
2023-03-03T03:47:19.997Z,97436.31
2023-03-03T03:49:47.395Z,97441.38
2023-03-03T03:52:14.482Z,97438.72
2023-03-03T03:54:48.047Z,97444.06
2023-03-03T03:57:18.132Z,97442.19
2023-03-03T03:59:49.639Z,97439.28
2023-03-03T04:02:18.610Z,97433.41
2023-03-03T04:04:45.815Z,97443.00
2023-03-03T04:07:15.974Z,97424.09
2023-03-03T04:09:49.486Z,97429.44
2023-03-03T04:12:22.759Z,97417.50
2023-03-03T04:14:59.317Z,97422.28
2023-03-03T04:17:27.679Z,97419.38
2023-03-03T04:19:55.515Z,97425.75
2023-03-03T04:22:23.070Z,97431.06
2023-03-03T04:24:50.312Z,97418.78
2023-03-03T04:27:21.578Z,97425.97
2023-03-03T04:29:52.201Z,97411.28
2023-03-03T04:32:21.484Z,97415.56
2023-03-03T04:37:30.069Z,97424.09
2023-03-03T04:39:59.438Z,97428.41
2023-03-03T04:42:30.537Z,97428.63
2023-03-03T04:44:59.253Z,97420.63
2023-03-03T04:47:29.242Z,97424.69
2023-03-03T04:49:59.001Z,97414.59
2023-03-03T04:52:28.991Z,97426.38
2023-03-03T04:54:58.640Z,97427.44
2023-03-03T04:57:29.647Z,97426.63
2023-03-03T04:59:58.364Z,97422.09
2023-03-03T05:02:28.360Z,97425.59
2023-03-03T05:04:57.605Z,97430.66
2023-03-03T05:07:24.877Z,97417.34
2023-03-03T05:09:55.524Z,97422.44
2023-03-03T05:12:24.192Z,97426.47
2023-03-03T05:14:54.193Z,97424.91
2023-03-03T05:17:23.386Z,97430.56
2023-03-03T05:19:58.961Z,97429.81
2023-03-03T05:22:27.397Z,97424.81
2023-03-03T05:24:59.907Z,97433.41
2023-03-03T05:27:29.716Z,97435.81
2023-03-03T05:29:59.272Z,97433.16
2023-03-03T05:32:26.470Z,97431.84
2023-03-03T05:34:59.150Z,97437.75
2023-03-03T05:37:26.041Z,97436.44
2023-03-03T05:39:54.182Z,97428.22
2023-03-03T05:42:24.249Z,97437.00
2023-03-03T05:44:52.211Z,97430.88
2023-03-03T05:47:19.380Z,97436.19
2023-03-03T05:49:46.302Z,97437.25
2023-03-03T05:52:15.856Z,97435.41
2023-03-03T05:54:45.387Z,97431.44
2023-03-03T05:57:12.430Z,97433.84
2023-03-03T05:59:39.601Z,97438.94
2023-03-03T06:02:06.937Z,97449.34
2023-03-03T06:04:34.368Z,97442.72
2023-03-03T06:07:01.555Z,97443.03
2023-03-03T06:09:28.541Z,97443.84
2023-03-03T06:11:55.742Z,97445.69
2023-03-03T06:14:24.390Z,97460.66
2023-03-03T06:16:54.645Z,97452.34
2023-03-03T06:19:21.647Z,97447.75
2023-03-03T06:21:48.836Z,97452.50
2023-03-03T06:24:16.316Z,97453.88
2023-03-03T06:26:43.627Z,97454.19
2023-03-03T06:29:13.645Z,97442.53
2023-03-03T06:31:42.396Z,97449.03
2023-03-03T06:34:09.236Z,97446.97
2023-03-03T06:36:36.144Z,97447.59
2023-03-03T06:39:04.011Z,97440.47
2023-03-03T06:41:31.748Z,97453.16
2023-03-03T06:44:00.384Z,97447.13
2023-03-03T06:46:29.778Z,97457.03
2023-03-03T06:48:56.741Z,97449.34
2023-03-03T06:51:26.950Z,97446.94
2023-03-03T06:53:56.775Z,97458.91
2023-03-03T06:56:27.162Z,97471.94
2023-03-03T06:58:59.228Z,97457.78
2023-03-03T07:01:26.143Z,97451.97
2023-03-03T07:03:53.202Z,97441.59
2023-03-03T07:06:26.638Z,97460.03
2023-03-03T07:08:58.376Z,97463.50
2023-03-03T07:11:28.191Z,97459.78
2023-03-03T07:13:55.427Z,97458.47
2023-03-03T07:16:27.232Z,97462.50
2023-03-03T07:18:55.464Z,97473.75
2023-03-03T07:21:23.567Z,97464.09
2023-03-03T07:23:51.860Z,97447.28
2023-03-03T07:26:25.470Z,97450.84
2023-03-03T07:28:52.287Z,97450.34
2023-03-03T07:31:54.186Z,97459.47
2023-03-03T07:34:21.685Z,97465.59
2023-03-03T07:36:55.738Z,97465.34
2023-03-03T07:39:28.736Z,97460.56
2023-03-03T07:42:11.020Z,97466.47
2023-03-03T07:44:38.179Z,97465.66
2023-03-03T07:47:25.220Z,97490.75
2023-03-03T07:50:21.794Z,97470.13
2023-03-03T07:52:57.168Z,97472.25
2023-03-03T07:55:30.074Z,97470.94
2023-03-03T07:58:17.300Z,97473.91
2023-03-03T08:00:51.182Z,97476.34
2023-03-03T08:03:20.103Z,97474.47
2023-03-03T08:05:50.976Z,97469.69
2023-03-03T08:08:32.566Z,97468.13
2023-03-03T08:11:00.664Z,97476.28
2023-03-03T08:13:38.215Z,97466.44
2023-03-03T08:16:11.262Z,97479.63
2023-03-03T08:18:44.084Z,97469.06
2023-03-03T08:21:19.148Z,97487.56
2023-03-03T08:23:46.868Z,97477.72
2023-03-03T08:26:14.229Z,97488.16
2023-03-03T08:28:41.497Z,97495.13
2023-03-03T08:31:19.969Z,97480.41
2023-03-03T08:33:52.232Z,97490.84
2023-03-03T08:36:30.198Z,97490.84
2023-03-03T08:38:57.323Z,97490.06
2023-03-03T08:41:24.170Z,97479.50
2023-03-03T08:43:51.130Z,97474.72
2023-03-03T08:46:18.147Z,97480.16
2023-03-03T08:48:45.753Z,97484.22
2023-03-03T08:51:12.743Z,97487.22
2023-03-03T08:53:39.679Z,97485.84
2023-03-03T08:56:07.226Z,97486.34
2023-03-03T08:58:36.007Z,97485.84
2023-03-03T09:01:04.186Z,97490.94
2023-03-03T09:03:31.117Z,97494.09
2023-03-03T09:05:58.098Z,97494.44
2023-03-03T09:08:24.987Z,97492.88
2023-03-03T09:10:51.886Z,97482.19
2023-03-03T09:13:19.516Z,97487.78
2023-03-03T09:15:47.188Z,97492.59
2023-03-03T09:18:17.147Z,97492.84
2023-03-03T09:20:51.255Z,97495.78
2023-03-03T09:23:24.319Z,97504.31
2023-03-03T09:25:51.700Z,97496.22
2023-03-03T09:28:32.436Z,97490.13
2023-03-03T09:31:03.624Z,97499.81
2023-03-03T09:37:00.205Z,97492.38
2023-03-03T09:39:29.464Z,97495.06
2023-03-03T09:42:13.787Z,97488.66
2023-03-03T09:44:48.723Z,97489.97
2023-03-03T09:47:27.880Z,97489.69
2023-03-03T09:50:13.174Z,97496.41
2023-03-03T09:52:46.158Z,97483.84
2023-03-03T09:55:25.602Z,97494.38
2023-03-03T09:58:08.231Z,97497.38
2023-03-03T10:01:15.333Z,97489.91
2023-03-03T10:03:46.616Z,97487.59
2023-03-03T10:06:24.318Z,97488.84
2023-03-03T10:09:01.324Z,97496.28
2023-03-03T10:11:34.386Z,97489.56
2023-03-03T10:14:10.713Z,97487.69
2023-03-03T10:16:37.628Z,97492.53
2023-03-03T10:19:34.417Z,97491.47
2023-03-03T10:22:17.491Z,97492.88
2023-03-03T10:24:52.839Z,97497.25
2023-03-03T10:27:30.608Z,97481.47
2023-03-03T10:30:08.432Z,97504.50
2023-03-03T10:32:55.359Z,97484.69
2023-03-03T10:35:26.215Z,97507.19
2023-03-03T10:37:56.071Z,97480.69
2023-03-03T10:40:23.071Z,97476.91
2023-03-03T10:43:19.710Z,97497.53
2023-03-03T10:46:02.191Z,97477.41
2023-03-03T10:48:39.657Z,97484.03
2023-03-03T10:51:21.912Z,97486.69
2023-03-03T10:54:10.540Z,97485.06
2023-03-03T10:57:09.958Z,97490.69
2023-03-03T10:59:52.267Z,97488.53
2023-03-03T11:02:22.779Z,97486.66
2023-03-03T11:05:02.493Z,97491.75
2023-03-03T11:07:40.856Z,97499.72
2023-03-03T11:10:13.915Z,97499.66
2023-03-03T11:12:47.901Z,97502.03
2023-03-03T11:15:14.902Z,97496.16
2023-03-03T11:17:44.815Z,97503.66
2023-03-03T11:20:19.596Z,97489.97
2023-03-03T11:23:11.973Z,97490.50
2023-03-03T11:25:46.705Z,97496.41
2023-03-03T11:28:29.957Z,97498.56
2023-03-03T11:31:02.997Z,97487.03
2023-03-03T11:33:33.110Z,97502.28
2023-03-03T11:36:18.164Z,97496.16
2023-03-03T11:38:48.661Z,97510.34
2023-03-03T11:41:33.031Z,97499.63
2023-03-03T11:44:05.930Z,97490.78
2023-03-03T11:47:02.994Z,97492.69
2023-03-03T11:49:36.052Z,97500.44
2023-03-03T11:52:06.151Z,97496.13
2023-03-03T11:55:02.264Z,97496.16
2023-03-03T11:57:33.425Z,97507.75
2023-03-03T12:00:19.128Z,97507.00
2023-03-03T12:02:52.632Z,97501.91
2023-03-03T12:05:19.704Z,97513.69
2023-03-03T12:07:49.824Z,97507.75
2023-03-03T12:10:35.575Z,97519.72
2023-03-03T12:13:12.227Z,97503.88
2023-03-03T12:15:45.513Z,97506.72
2023-03-03T12:18:31.424Z,97503.19
2023-03-03T12:21:10.510Z,97502.59
2023-03-03T12:24:03.751Z,97506.34
2023-03-03T12:26:37.905Z,97510.88
2023-03-03T12:29:23.928Z,97528.53
2023-03-03T12:32:06.079Z,97503.41
2023-03-03T12:34:33.174Z,97500.72
2023-03-03T12:37:06.401Z,97505.03
2023-03-03T12:39:52.292Z,97501.84
2023-03-03T12:42:38.944Z,97507.44
2023-03-03T12:45:32.371Z,97504.47
2023-03-03T12:48:10.049Z,97511.13
2023-03-03T12:50:43.322Z,97510.88
2023-03-03T12:53:10.778Z,97509.81
2023-03-03T12:55:44.223Z,97507.16
2023-03-03T12:58:41.023Z,97510.91
2023-03-03T13:01:15.190Z,97515.50
2023-03-03T13:03:58.389Z,97510.94
2023-03-03T13:06:30.521Z,97513.19
2023-03-03T13:09:01.136Z,97509.22
2023-03-03T13:11:47.295Z,97505.00
2023-03-03T13:14:35.188Z,97508.81
2023-03-03T13:17:22.854Z,97504.84
2023-03-03T13:20:01.157Z,97510.72
2023-03-03T13:22:29.271Z,97511.78
2023-03-03T13:24:56.220Z,97516.84
2023-03-03T13:27:25.172Z,97507.41
2023-03-03T13:29:59.491Z,97501.75
2023-03-03T13:32:32.656Z,97496.91
2023-03-03T13:35:09.062Z,97495.56
2023-03-03T13:37:39.262Z,97493.69
2023-03-03T13:40:13.914Z,97493.47
2023-03-03T13:43:06.263Z,97494.00
2023-03-03T13:45:58.613Z,97488.94
2023-03-03T13:48:33.108Z,97489.50
2023-03-03T13:51:18.780Z,97499.44
2023-03-03T13:53:58.121Z,97484.75
2023-03-03T13:56:34.091Z,97487.69
2023-03-03T13:59:13.248Z,97485.28
2023-03-03T14:01:43.105Z,97489.22
2023-03-03T14:04:10.067Z,97494.28
2023-03-03T14:06:40.216Z,97481.09
2023-03-03T14:09:30.537Z,97494.75
2023-03-03T14:12:16.282Z,97503.31
2023-03-03T14:14:58.329Z,97500.94
2023-03-03T14:17:25.485Z,97500.44
2023-03-03T14:20:11.432Z,97503.66
2023-03-03T14:22:53.131Z,97506.31
2023-03-03T14:25:20.492Z,97500.69
2023-03-03T14:27:47.517Z,97500.66
2023-03-03T14:30:24.113Z,97498.75
2023-03-03T14:33:01.920Z,97513.94
2023-03-03T14:35:39.597Z,97502.91
2023-03-03T14:38:12.606Z,97505.25
2023-03-03T14:40:43.006Z,97515.34
2023-03-03T14:43:22.472Z,97515.31
2023-03-03T14:45:49.501Z,97517.91
2023-03-03T14:48:16.737Z,97514.38
2023-03-03T14:50:47.317Z,97511.66
2023-03-03T14:53:17.544Z,97512.16
2023-03-03T14:55:46.886Z,97515.09
2023-03-03T14:58:31.343Z,97516.66
2023-03-03T15:01:13.506Z,97519.34
2023-03-03T15:03:52.616Z,97516.09
2023-03-03T15:07:02.310Z,97523.06
2023-03-03T15:09:35.820Z,97517.72
2023-03-03T15:12:04.005Z,97513.44
2023-03-03T15:14:32.602Z,97524.13
2023-03-03T15:17:19.702Z,97521.44
2023-03-03T15:19:51.891Z,97517.97
2023-03-03T15:22:43.602Z,97519.84
2023-03-03T15:25:34.811Z,97533.19
2023-03-03T15:28:22.924Z,97525.44
2023-03-03T15:31:08.133Z,97526.72
2023-03-03T15:33:44.049Z,97526.16
2023-03-03T15:36:10.936Z,97534.69
2023-03-03T15:38:49.989Z,97531.72
2023-03-03T15:41:29.242Z,97535.69
2023-03-03T15:44:34.688Z,97537.56
2023-03-03T15:47:20.348Z,97530.59
2023-03-03T15:49:49.871Z,97537.81
2023-03-03T15:52:23.673Z,97534.06
2023-03-03T15:54:53.602Z,97533.81
2023-03-03T15:57:41.242Z,97526.38
2023-03-03T16:00:16.953Z,97535.19
2023-03-03T16:02:47.050Z,97533.31
2023-03-03T16:05:16.627Z,97531.47
2023-03-03T16:07:53.302Z,97535.44
2023-03-03T16:10:40.277Z,97529.28
2023-03-03T16:13:12.530Z,97530.91
2023-03-03T16:16:12.513Z,97543.19
2023-03-03T16:18:49.232Z,97541.28
2023-03-03T16:21:25.709Z,97547.44
2023-03-03T16:24:10.914Z,97530.84
2023-03-03T16:26:56.224Z,97533.78
2023-03-03T16:29:23.064Z,97524.16
2023-03-03T16:35:01.337Z,97528.69
2023-03-03T16:37:45.044Z,97528.94
2023-03-03T16:40:22.089Z,97529.75
2023-03-03T16:43:04.004Z,97524.66
2023-03-03T16:45:34.376Z,97522.22
2023-03-03T16:48:21.674Z,97521.41
2023-03-03T16:51:10.032Z,97534.22
2023-03-03T16:53:58.395Z,97532.84
2023-03-03T16:57:01.129Z,97528.00
2023-03-03T17:00:31.175Z,97525.81
2023-03-03T17:03:04.407Z,97520.41
2023-03-03T17:05:34.473Z,97521.16
2023-03-03T17:08:09.164Z,97526.19
2023-03-03T17:10:39.187Z,97518.38
2023-03-03T17:13:31.307Z,97519.69
2023-03-03T17:16:49.766Z,97522.28
2023-03-03T17:19:40.296Z,97519.84
2023-03-03T17:22:10.662Z,97518.22
2023-03-03T17:24:51.097Z,97520.09
2023-03-03T17:27:41.350Z,97523.81
2023-03-03T17:30:30.091Z,97528.34
2023-03-03T17:33:18.349Z,97524.31
2023-03-03T17:36:42.667Z,97523.19
2023-03-03T17:40:21.807Z,97532.19
2023-03-03T17:42:59.056Z,97526.25
2023-03-03T17:45:42.147Z,97524.84
2023-03-03T17:48:42.262Z,97522.16
2023-03-03T17:51:36.705Z,97520.91
2023-03-03T17:54:16.877Z,97523.31
2023-03-03T17:57:14.150Z,97512.66
2023-03-03T18:00:09.751Z,97519.03
2023-03-03T18:02:58.300Z,97509.66
2023-03-03T18:05:47.705Z,97520.91
2023-03-03T18:08:54.420Z,97517.44
2023-03-03T18:11:51.527Z,97524.13
2023-03-03T18:14:29.815Z,97526.31
2023-03-03T18:17:17.526Z,97529.22
2023-03-03T18:20:18.600Z,97523.88
2023-03-03T18:22:54.938Z,97526.81
2023-03-03T18:25:59.970Z,97524.63
2023-03-03T18:28:47.843Z,97525.34
2023-03-03T18:31:49.709Z,97533.28
2023-03-03T18:34:33.153Z,97529.16
2023-03-03T18:37:05.485Z,97529.84
2023-03-03T18:40:06.517Z,97525.13
2023-03-03T18:46:41.520Z,97525.53
2023-03-03T18:49:17.868Z,97529.41
2023-03-03T18:54:34.206Z,97523.50
2023-03-03T18:57:09.451Z,97520.19
2023-03-03T18:59:40.682Z,97519.53
2023-03-03T19:02:12.318Z,97515.41
2023-03-03T19:05:21.461Z,97515.56
2023-03-03T19:07:58.563Z,97525.28
2023-03-03T19:10:53.562Z,97525.19
2023-03-03T19:13:53.066Z,97528.00
2023-03-03T19:20:05.768Z,97524.56
2023-03-03T19:23:33.709Z,97523.41
2023-03-03T19:29:52.006Z,97522.97
2023-03-03T19:33:25.967Z,97526.13
2023-03-03T19:35:58.315Z,97519.09
2023-03-03T19:38:33.576Z,97517.69
2023-03-03T19:41:09.292Z,97518.97
2023-03-03T19:44:03.225Z,97519.22
2023-03-03T19:52:42.050Z,97515.06
2023-03-03T19:55:35.151Z,97509.97
2023-03-03T20:02:45.880Z,97503.97
2023-03-03T20:05:50.100Z,97506.63
2023-03-03T20:08:41.529Z,97501.31
2023-03-03T20:11:22.108Z,97505.00
2023-03-03T20:13:54.820Z,97506.88
2023-03-03T20:16:28.845Z,97495.19
2023-03-03T20:19:05.954Z,97489.63
2023-03-03T20:21:49.482Z,97494.72
2023-03-03T20:27:44.710Z,97479.19
2023-03-03T20:30:16.955Z,97475.81
2023-03-03T20:32:44.950Z,97477.00
2023-03-03T20:35:25.113Z,97476.28
2023-03-03T20:38:15.624Z,97475.78
2023-03-03T20:41:19.307Z,97466.53
2023-03-03T20:49:41.251Z,97465.81
2023-03-03T20:52:22.530Z,97466.16
2023-03-03T20:57:43.826Z,97466.59
2023-03-03T21:07:10.235Z,97462.16
2023-03-03T21:12:37.712Z,97459.50
2023-03-03T21:15:07.560Z,97456.03
2023-03-03T21:17:35.812Z,97459.75
2023-03-03T21:20:23.867Z,97452.00
2023-03-03T21:37:54.285Z,97451.31
2023-03-03T21:40:31.458Z,97448.19
2023-03-03T21:43:00.017Z,97440.22
2023-03-03T21:45:27.757Z,97441.03
2023-03-03T21:47:56.566Z,97443.09
2023-03-03T21:50:29.373Z,97441.22
2023-03-03T21:57:19.454Z,97426.19
2023-03-03T21:59:46.555Z,97427.56
2023-03-03T22:05:45.600Z,97419.72
2023-03-03T22:08:16.963Z,97418.09
2023-03-03T22:10:56.963Z,97424.81
2023-03-03T22:16:08.407Z,97411.59
2023-03-03T22:18:39.205Z,97413.44
2023-03-03T22:27:27.076Z,97410.06
2023-03-03T22:33:58.597Z,97409.81
2023-03-03T22:44:45.740Z,97410.28
2023-03-03T22:47:12.965Z,97412.63
2023-03-03T22:56:05.914Z,97409.88
2023-03-03T22:58:33.142Z,97409.28
2023-03-03T23:00:59.962Z,97405.03
2023-03-03T23:03:26.860Z,97404.44
2023-03-03T23:05:53.797Z,97396.47
2023-03-03T23:08:21.141Z,97405.50
2023-03-03T23:10:49.611Z,97394.28
2023-03-03T23:13:18.575Z,97398.00
2023-03-03T23:15:47.316Z,97386.53
2023-03-03T23:18:14.947Z,97394.78
2023-03-03T23:20:46.073Z,97392.91
2023-03-03T23:23:13.267Z,97384.94
2023-03-03T23:25:40.333Z,97381.47
2023-03-03T23:28:51.542Z,97377.19
2023-03-03T23:31:18.464Z,97381.47
2023-03-03T23:33:45.660Z,97373.25
2023-03-03T23:36:13.233Z,97368.72
2023-03-03T23:38:42.906Z,97366.31
2023-03-03T23:41:10.017Z,97359.94
2023-03-03T23:43:37.725Z,97365.25
2023-03-03T23:46:05.370Z,97363.41
2023-03-03T23:54:01.782Z,97348.16
2023-03-03T23:56:34.276Z,97339.38
2023-03-03T23:59:07.745Z,97335.09
