createdAt,value
2018-06-28T00:01:28.444Z,4.50
2018-06-28T00:03:58.899Z,4.57
2018-06-28T00:06:29.206Z,5.37
2018-06-28T00:08:59.702Z,4.20
2018-06-28T00:11:30.043Z,5.20
2018-06-28T00:14:00.280Z,3.43
2018-06-28T00:16:31.110Z,5.40
2018-06-28T00:19:01.631Z,5.20
2018-06-28T00:21:32.196Z,6.07
2018-06-28T00:24:02.520Z,5.70
2018-06-28T00:26:32.826Z,4.90
2018-06-28T00:29:03.388Z,5.77
2018-06-28T00:31:33.976Z,5.67
2018-06-28T00:34:03.967Z,5.10
2018-06-28T00:36:34.626Z,5.27
2018-06-28T00:39:06.848Z,5.40
2018-06-28T00:41:37.336Z,5.00
2018-06-28T00:44:07.904Z,5.53
2018-06-28T00:46:37.771Z,5.13
2018-06-28T00:49:08.327Z,5.87
2018-06-28T00:51:39.342Z,5.23
2018-06-28T00:54:09.610Z,6.00
2018-06-28T00:56:39.811Z,5.83
2018-06-28T00:59:10.200Z,6.00
2018-06-28T01:01:40.471Z,6.00
2018-06-28T01:04:10.524Z,6.50
2018-06-28T01:09:54.284Z,6.37
2018-06-28T01:12:24.362Z,6.90
2018-06-28T01:14:54.956Z,6.43
2018-06-28T01:17:25.730Z,6.73
2018-06-28T01:19:55.774Z,6.53
2018-06-28T01:22:26.399Z,6.87
2018-06-28T01:24:57.334Z,6.57
2018-06-28T01:27:27.954Z,7.03
2018-06-28T01:29:58.777Z,6.00
2018-06-28T01:32:28.902Z,6.07
2018-06-28T01:34:58.919Z,7.00
2018-06-28T01:37:29.017Z,5.67
2018-06-28T01:39:59.041Z,6.87
2018-06-28T01:43:46.411Z,7.07
2018-06-28T01:46:17.503Z,5.33
2018-06-28T01:48:47.755Z,6.70
2018-06-28T01:51:24.337Z,6.07
2018-06-28T01:53:54.722Z,7.00
2018-06-28T01:56:24.969Z,8.20
2018-06-28T01:58:55.112Z,6.83
2018-06-28T02:01:25.692Z,5.97
2018-06-28T02:03:56.312Z,7.67
2018-06-28T02:06:26.386Z,7.57
2018-06-28T02:08:56.599Z,7.57
2018-06-28T02:11:27.446Z,8.50
2018-06-28T02:13:58.331Z,8.00
2018-06-28T02:16:28.357Z,8.00
2018-06-28T02:18:58.806Z,6.57
2018-06-28T02:21:29.066Z,8.47
2018-06-28T02:23:59.524Z,7.40
2018-06-28T02:26:30.031Z,7.73
2018-06-28T02:29:08.121Z,7.50
2018-06-28T02:31:38.793Z,8.30
2018-06-28T02:34:09.273Z,8.03
2018-06-28T02:36:40.175Z,8.00
2018-06-28T02:39:10.257Z,7.40
2018-06-28T02:41:40.430Z,8.03
2018-06-28T02:44:10.448Z,8.17
2018-06-28T02:46:42.915Z,8.03
2018-06-28T02:49:13.363Z,9.13
2018-06-28T02:51:43.518Z,7.53
2018-06-28T02:54:13.743Z,8.40
2018-06-28T02:56:44.051Z,5.77
2018-06-28T02:59:14.248Z,7.57
2018-06-28T03:01:44.433Z,7.70
2018-06-28T03:04:14.524Z,7.30
2018-06-28T03:06:44.763Z,7.23
2018-06-28T03:09:14.925Z,8.30
2018-06-28T03:11:45.725Z,7.80
2018-06-28T03:14:16.109Z,7.93
2018-06-28T03:16:46.199Z,8.03
2018-06-28T03:19:16.474Z,7.53
2018-06-28T03:21:46.631Z,8.00
2018-06-28T03:24:16.989Z,7.70
2018-06-28T03:26:47.194Z,7.20
2018-06-28T03:29:17.492Z,7.50
2018-06-28T03:31:47.841Z,6.93
2018-06-28T03:34:18.052Z,7.60
2018-06-28T03:36:48.107Z,9.00
2018-06-28T03:39:19.010Z,7.27
2018-06-28T03:41:49.010Z,8.40
2018-06-28T03:44:19.087Z,6.97
2018-06-28T03:46:49.562Z,6.80
2018-06-28T03:49:19.679Z,6.80
2018-06-28T03:51:49.669Z,7.57
2018-06-28T03:54:19.795Z,6.47
2018-06-28T03:56:49.742Z,4.83
2018-06-28T03:59:19.993Z,7.97
2018-06-28T04:01:50.047Z,7.13
2018-06-28T04:04:20.251Z,6.37
2018-06-28T04:06:53.618Z,5.77
2018-06-28T04:09:24.292Z,7.40
2018-06-28T04:11:54.293Z,6.80
2018-06-28T04:14:24.531Z,5.03
2018-06-28T04:16:55.692Z,7.90
2018-06-28T04:19:25.855Z,7.57
2018-06-28T04:21:56.092Z,6.10
2018-06-28T04:24:26.435Z,6.87
2018-06-28T04:26:56.633Z,6.23
2018-06-28T04:29:26.688Z,7.60
2018-06-28T04:31:56.718Z,8.00
2018-06-28T04:34:26.807Z,8.10
2018-06-28T04:36:57.436Z,5.90
2018-06-28T04:39:27.881Z,7.13
2018-06-28T04:41:58.377Z,7.87
2018-06-28T04:44:28.444Z,8.47
2018-06-28T04:46:58.459Z,7.87
2018-06-28T04:49:28.859Z,8.10
2018-06-28T04:51:59.285Z,7.53
2018-06-28T04:54:29.743Z,8.27
2018-06-28T04:57:00.178Z,8.43
2018-06-28T04:59:30.377Z,6.93
2018-06-28T05:02:00.715Z,8.53
2018-06-28T05:04:30.935Z,8.93
2018-06-28T05:07:01.105Z,9.67
2018-06-28T05:09:31.473Z,11.43
2018-06-28T05:12:01.563Z,9.77
2018-06-28T05:14:31.828Z,8.43
2018-06-28T05:17:02.087Z,8.50
2018-06-28T05:19:32.409Z,7.13
2018-06-28T05:22:02.732Z,6.00
2018-06-28T05:24:32.990Z,8.30
2018-06-28T05:27:04.702Z,7.20
2018-06-28T05:29:35.098Z,7.80
2018-06-28T05:32:05.498Z,7.40
2018-06-28T05:34:35.828Z,8.30
2018-06-28T05:37:06.136Z,7.80
2018-06-28T05:39:36.247Z,6.33
2018-06-28T05:42:07.419Z,7.83
2018-06-28T05:44:38.083Z,7.67
2018-06-28T05:47:08.292Z,8.10
2018-06-28T05:49:38.865Z,8.70
2018-06-28T05:52:09.371Z,9.17
2018-06-28T05:54:39.961Z,8.77
2018-06-28T05:57:10.457Z,8.17
2018-06-28T05:59:40.602Z,5.53
2018-06-28T06:02:11.137Z,7.00
2018-06-28T06:04:42.251Z,8.20
2018-06-28T06:07:13.266Z,7.80
2018-06-28T06:09:43.106Z,8.60
2018-06-28T06:12:13.672Z,8.40
2018-06-28T06:14:43.680Z,7.00
2018-06-28T06:17:20.301Z,7.47
2018-06-28T06:19:50.397Z,7.33
2018-06-28T06:22:20.616Z,7.87
2018-06-28T06:24:50.619Z,8.40
2018-06-28T06:27:20.731Z,6.80
2018-06-28T06:29:56.091Z,7.53
2018-06-28T06:32:26.193Z,7.60
2018-06-28T06:34:56.218Z,7.30
2018-06-28T06:37:26.447Z,8.43
2018-06-28T06:39:56.563Z,8.00
2018-06-28T06:42:26.849Z,10.23
2018-06-28T06:44:57.125Z,8.47
2018-06-28T06:47:27.762Z,9.40
2018-06-28T06:49:57.958Z,8.40
2018-06-28T06:52:28.895Z,6.57
2018-06-28T06:54:59.087Z,8.00
2018-06-28T06:57:29.229Z,8.40
2018-06-28T06:59:59.826Z,9.27
2018-06-28T07:02:29.783Z,9.90
2018-06-28T07:05:00.009Z,10.17
2018-06-28T07:07:30.661Z,7.90
2018-06-28T07:10:00.979Z,7.87
2018-06-28T07:12:30.978Z,9.20
2018-06-28T07:15:00.997Z,9.43
2018-06-28T07:17:31.017Z,8.83
2018-06-28T07:20:01.344Z,8.37
2018-06-28T07:22:31.728Z,8.43
2018-06-28T07:25:01.902Z,9.10
2018-06-28T07:27:32.324Z,8.70
2018-06-28T07:30:02.350Z,8.17
2018-06-28T07:32:32.475Z,9.60
2018-06-28T07:35:02.552Z,9.10
2018-06-28T07:37:32.491Z,8.40
2018-06-28T07:40:02.686Z,9.43
2018-06-28T07:42:33.751Z,9.73
2018-06-28T07:45:03.940Z,9.10
2018-06-28T07:47:34.823Z,7.77
2018-06-28T07:50:05.459Z,8.30
2018-06-28T07:52:35.830Z,8.60
2018-06-28T07:55:06.209Z,9.00
2018-06-28T07:57:37.191Z,7.10
2018-06-28T08:00:08.201Z,8.93
2018-06-28T08:02:38.932Z,8.73
2018-06-28T08:05:09.184Z,8.37
2018-06-28T08:07:39.912Z,8.80
2018-06-28T08:10:10.157Z,10.10
2018-06-28T08:12:40.310Z,9.00
2018-06-28T08:15:10.567Z,9.90
2018-06-28T08:17:40.707Z,10.03
2018-06-28T08:20:10.784Z,8.60
2018-06-28T08:22:41.637Z,8.73
2018-06-28T08:25:11.782Z,7.67
2018-06-28T08:27:41.806Z,8.30
2018-06-28T08:30:11.913Z,9.90
2018-06-28T08:32:42.445Z,8.60
2018-06-28T08:35:13.251Z,9.17
2018-06-28T08:37:43.493Z,10.43
2018-06-28T08:40:13.875Z,9.10
2018-06-28T08:42:44.111Z,9.23
2018-06-28T08:45:14.473Z,8.70
2018-06-28T08:47:44.867Z,9.07
2018-06-28T08:50:14.973Z,8.00
2018-06-28T08:52:45.551Z,8.53
2018-06-28T08:55:15.865Z,9.00
2018-06-28T08:57:46.049Z,8.00
2018-06-28T09:00:16.526Z,7.13
2018-06-28T09:02:46.955Z,7.43
2018-06-28T09:05:17.127Z,6.90
2018-06-28T09:07:47.299Z,7.03
2018-06-28T09:10:17.476Z,8.50
2018-06-28T09:12:48.050Z,7.67
2018-06-28T09:15:18.325Z,7.20
2018-06-28T09:17:48.471Z,7.03
2018-06-28T09:20:18.667Z,6.40
2018-06-28T09:22:48.972Z,6.20
2018-06-28T09:25:19.204Z,6.03
2018-06-28T09:27:49.519Z,5.97
2018-06-28T09:30:20.024Z,6.20
2018-06-28T09:32:50.423Z,6.10
2018-06-28T09:35:20.444Z,5.70
2018-06-28T09:37:50.540Z,6.00
2018-06-28T09:40:20.871Z,6.20
2018-06-28T09:42:51.153Z,7.20
2018-06-28T09:45:21.271Z,5.63
2018-06-28T09:47:51.410Z,5.80
2018-06-28T09:50:21.539Z,5.80
2018-06-28T09:52:51.561Z,5.70
2018-06-28T09:55:21.705Z,5.30
2018-06-28T09:57:51.862Z,6.80
2018-06-28T10:00:27.382Z,6.23
2018-06-28T10:02:57.606Z,6.80
2018-06-28T10:05:27.790Z,6.00
2018-06-28T10:07:57.867Z,6.93
2018-06-28T10:10:28.203Z,6.23
2018-06-28T10:12:58.425Z,5.40
2018-06-28T10:15:29.447Z,5.03
2018-06-28T10:18:01.850Z,5.67
2018-06-28T10:20:31.935Z,4.47
2018-06-28T10:23:02.690Z,4.60
2018-06-28T10:25:32.809Z,4.80
2018-06-28T10:28:03.075Z,5.10
2018-06-28T10:30:33.795Z,5.50
2018-06-28T10:33:04.005Z,4.47
2018-06-28T10:35:34.252Z,4.60
2018-06-28T10:38:04.690Z,4.80
2018-06-28T10:40:34.884Z,4.80
2018-06-28T10:43:05.154Z,4.70
2018-06-28T10:45:35.375Z,5.00
2018-06-28T10:48:05.465Z,6.10
2018-06-28T10:50:35.686Z,5.13
2018-06-28T10:53:05.706Z,5.30
2018-06-28T10:55:35.980Z,5.20
2018-06-28T10:58:06.473Z,5.20
2018-06-28T11:00:36.852Z,5.27
2018-06-28T11:03:06.898Z,5.90
2018-06-28T11:05:37.668Z,5.30
2018-06-28T11:08:08.147Z,5.50
2018-06-28T11:10:38.210Z,4.90
2018-06-28T11:13:08.002Z,5.10
2018-06-28T11:15:38.141Z,5.47
2018-06-28T11:18:08.385Z,5.10
2018-06-28T11:20:39.152Z,5.60
2018-06-28T11:23:09.439Z,4.80
2018-06-28T11:25:39.659Z,5.60
2018-06-28T11:28:09.871Z,5.97
2018-06-28T11:30:40.302Z,5.67
2018-06-28T11:33:10.458Z,4.90
2018-06-28T11:35:40.631Z,5.70
2018-06-28T11:38:10.760Z,5.10
2018-06-28T11:40:41.291Z,5.20
2018-06-28T11:43:11.732Z,5.90
2018-06-28T11:45:41.768Z,5.40
2018-06-28T11:48:11.933Z,5.67
2018-06-28T11:50:42.212Z,5.50
2018-06-28T11:53:12.322Z,5.43
2018-06-28T11:55:42.282Z,5.00
2018-06-28T11:58:12.657Z,5.27
2018-06-28T12:00:42.744Z,5.03
2018-06-28T12:03:12.835Z,4.77
2018-06-28T12:05:42.856Z,4.93
2018-06-28T12:08:12.929Z,4.77
2018-06-28T12:10:43.965Z,4.30
2018-06-28T12:13:15.089Z,4.00
2018-06-28T12:15:45.144Z,4.33
2018-06-28T12:18:15.560Z,4.27
2018-06-28T12:20:46.098Z,4.50
2018-06-28T12:23:16.098Z,4.50
2018-06-28T12:25:46.504Z,3.90
2018-06-28T12:28:16.732Z,4.50
2018-06-28T12:30:46.920Z,4.10
2018-06-28T12:33:17.122Z,4.20
2018-06-28T12:35:47.835Z,4.03
2018-06-28T12:38:18.526Z,3.57
2018-06-28T12:40:48.783Z,4.90
2018-06-28T12:43:18.816Z,4.27
2018-06-28T12:45:48.788Z,4.30
2018-06-28T12:48:18.500Z,4.10
2018-06-28T12:50:48.524Z,4.33
2018-06-28T12:53:18.585Z,3.67
2018-06-28T12:56:25.913Z,4.60
2018-06-28T12:58:57.254Z,4.10
2018-06-28T13:01:28.001Z,4.17
2018-06-28T13:03:58.636Z,3.90
2018-06-28T13:06:28.949Z,3.93
2018-06-28T13:08:59.581Z,3.43
2018-06-28T13:11:29.985Z,3.83
2018-06-28T13:14:00.259Z,3.73
2018-06-28T13:16:30.421Z,3.40
2018-06-28T13:19:01.547Z,3.80
2018-06-28T13:21:31.698Z,2.87
2018-06-28T13:24:02.100Z,3.03
2018-06-28T13:26:32.227Z,3.47
2018-06-28T13:29:03.396Z,3.70
2018-06-28T13:31:34.360Z,3.13
2018-06-28T13:34:04.483Z,3.27
2018-06-28T13:36:34.992Z,3.77
2018-06-28T13:39:06.755Z,3.47
2018-06-28T13:41:37.784Z,3.03
2018-06-28T13:44:08.053Z,2.83
2018-06-28T13:46:38.164Z,3.10
2018-06-28T13:49:08.658Z,2.83
2018-06-28T13:51:38.968Z,3.67
2018-06-28T13:54:09.080Z,2.87
2018-06-28T13:56:39.316Z,3.30
2018-06-28T13:59:09.826Z,2.90
2018-06-28T14:01:40.060Z,2.63
2018-06-28T14:04:10.543Z,3.17
2018-06-28T14:06:40.481Z,3.00
2018-06-28T14:09:12.340Z,3.23
2018-06-28T14:11:42.829Z,3.30
2018-06-28T14:14:13.031Z,3.50
2018-06-28T14:16:43.548Z,3.87
2018-06-28T14:19:13.775Z,3.50
2018-06-28T14:21:43.980Z,3.77
2018-06-28T14:24:14.084Z,3.40
2018-06-28T14:26:44.206Z,3.40
2018-06-28T14:29:14.553Z,3.30
2018-06-28T14:31:45.048Z,3.67
2018-06-28T14:34:15.295Z,3.60
2018-06-28T14:36:46.371Z,3.40
2018-06-28T14:39:16.413Z,4.27
2018-06-28T14:41:47.268Z,3.77
2018-06-28T14:44:17.579Z,3.90
2018-06-28T14:46:48.140Z,3.77
2018-06-28T14:49:18.122Z,4.00
2018-06-28T14:51:48.138Z,3.80
2018-06-28T14:54:18.275Z,3.87
2018-06-28T14:56:48.470Z,3.70
2018-06-28T14:59:18.717Z,3.80
2018-06-28T15:01:49.116Z,4.30
2018-06-28T15:04:20.011Z,3.40
2018-06-28T15:06:50.049Z,4.40
2018-06-28T15:09:20.311Z,4.40
2018-06-28T15:11:50.578Z,4.00
2018-06-28T15:14:21.117Z,4.20
2018-06-28T15:16:51.477Z,4.27
2018-06-28T15:19:21.919Z,4.47
2018-06-28T15:21:52.228Z,4.07
2018-06-28T15:24:28.843Z,4.80
2018-06-28T15:26:58.868Z,4.90
2018-06-28T15:29:29.049Z,4.50
2018-06-28T15:31:59.370Z,4.43
2018-06-28T15:34:29.769Z,4.73
2018-06-28T15:36:59.947Z,4.30
2018-06-28T15:39:30.258Z,4.00
2018-06-28T15:42:00.572Z,4.17
2018-06-28T15:44:31.364Z,4.73
2018-06-28T15:47:01.536Z,4.27
2018-06-28T15:49:32.227Z,5.87
2018-06-28T15:52:02.575Z,5.00
2018-06-28T15:54:32.758Z,5.20
2018-06-28T15:57:03.209Z,5.70
2018-06-28T15:59:33.361Z,6.00
2018-06-28T16:02:04.385Z,6.33
2018-06-28T16:04:35.139Z,6.70
2018-06-28T16:07:05.510Z,6.93
2018-06-28T16:09:35.737Z,6.07
2018-06-28T16:12:06.022Z,7.13
2018-06-28T16:14:36.486Z,7.10
2018-06-28T16:17:06.600Z,7.87
2018-06-28T16:19:36.758Z,7.37
2018-06-28T16:22:06.832Z,8.70
2018-06-28T16:24:37.371Z,8.33
2018-06-28T16:27:07.515Z,8.40
2018-06-28T16:29:37.916Z,8.70
2018-06-28T16:32:08.193Z,8.57
2018-06-28T16:34:38.688Z,9.00
2018-06-28T16:37:09.163Z,8.57
2018-06-28T16:39:39.335Z,9.20
2018-06-28T16:42:09.614Z,8.20
2018-06-28T16:44:39.838Z,7.37
2018-06-28T16:47:10.958Z,8.30
2018-06-28T16:49:41.373Z,7.93
2018-06-28T16:52:11.661Z,8.63
2018-06-28T16:54:42.734Z,9.07
2018-06-28T16:57:13.257Z,8.57
2018-06-28T16:59:43.813Z,7.90
2018-06-28T17:02:14.477Z,8.23
2018-06-28T17:04:44.787Z,8.50
2018-06-28T17:07:14.933Z,7.60
2018-06-28T17:09:45.176Z,8.57
2018-06-28T17:12:15.300Z,8.07
2018-06-28T17:14:46.087Z,8.60
2018-06-28T17:17:16.771Z,7.60
2018-06-28T17:19:47.302Z,7.40
2018-06-28T17:22:17.284Z,7.73
2018-06-28T17:24:47.522Z,7.93
2018-06-28T17:27:17.610Z,8.30
2018-06-28T17:29:47.766Z,7.73
2018-06-28T17:32:17.863Z,7.57
2018-06-28T17:34:48.185Z,9.20
2018-06-28T17:37:18.846Z,8.73
2018-06-28T17:39:49.051Z,8.90
2018-06-28T17:42:19.232Z,9.27
2018-06-28T17:44:49.416Z,9.23
2018-06-28T17:47:19.571Z,9.87
2018-06-28T17:49:49.594Z,9.17
2018-06-28T17:52:19.623Z,9.87
2018-06-28T17:54:49.889Z,9.50
2018-06-28T17:57:19.971Z,9.70
2018-06-28T17:59:50.085Z,9.87
2018-06-28T18:02:20.423Z,10.53
2018-06-28T18:04:50.459Z,10.30
2018-06-28T18:07:20.798Z,10.90
2018-06-28T18:09:50.870Z,10.43
2018-06-28T18:12:21.094Z,11.63
2018-06-28T18:14:51.094Z,11.90
2018-06-28T18:17:21.794Z,12.20
2018-06-28T18:19:52.170Z,13.50
2018-06-28T18:22:22.370Z,15.50
2018-06-28T18:24:52.761Z,15.53
2018-06-28T18:27:22.860Z,16.80
2018-06-28T18:29:53.827Z,17.10
2018-06-28T18:32:24.943Z,16.00
2018-06-28T18:34:55.667Z,18.90
2018-06-28T18:37:25.830Z,19.03
2018-06-28T18:39:56.737Z,17.83
2018-06-28T18:42:26.903Z,17.80
2018-06-28T18:44:56.982Z,18.20
2018-06-28T18:47:27.214Z,17.97
2018-06-28T18:49:57.334Z,17.93
2018-06-28T18:52:27.736Z,17.80
2018-06-28T18:54:57.837Z,17.13
2018-06-28T18:57:29.319Z,16.87
2018-06-28T18:59:59.751Z,17.70
2018-06-28T19:02:30.024Z,17.90
2018-06-28T19:05:00.414Z,17.80
2018-06-28T19:07:30.693Z,16.43
2018-06-28T19:10:05.970Z,17.43
2018-06-28T19:12:36.069Z,17.23
2018-06-28T19:15:12.119Z,16.17
2018-06-28T19:17:42.558Z,17.03
2018-06-28T19:20:13.309Z,16.07
2018-06-28T19:22:48.524Z,15.93
2018-06-28T19:25:18.783Z,16.23
2018-06-28T19:27:48.961Z,16.57
2018-06-28T19:30:24.470Z,14.87
2018-06-28T19:32:54.966Z,15.93
2018-06-28T19:35:25.221Z,14.80
2018-06-28T19:37:55.491Z,14.23
2018-06-28T19:40:30.702Z,14.10
2018-06-28T19:43:03.723Z,15.60
2018-06-28T19:45:33.998Z,14.67
2018-06-28T19:48:03.938Z,12.17
2018-06-28T19:50:39.200Z,12.70
2018-06-28T19:53:16.738Z,13.60
2018-06-28T19:55:47.743Z,12.63
2018-06-28T19:58:17.885Z,12.80
2018-06-28T20:00:53.390Z,13.10
2018-06-28T20:03:28.720Z,12.67
2018-06-28T20:05:58.799Z,11.80
2018-06-28T20:08:28.913Z,13.10
2018-06-28T20:10:59.209Z,13.40
2018-06-28T20:13:34.352Z,12.67
2018-06-28T20:17:09.026Z,13.37
2018-06-28T20:19:44.055Z,11.77
2018-06-28T20:22:14.166Z,13.53
2018-06-28T20:24:44.370Z,14.30
2018-06-28T20:27:20.208Z,12.70
2018-06-28T20:29:55.655Z,12.93
2018-06-28T20:32:30.847Z,11.50
2018-06-28T20:35:00.787Z,12.67
2018-06-28T20:37:31.033Z,13.23
2018-06-28T20:40:01.095Z,13.07
2018-06-28T20:42:30.946Z,11.80
2018-06-28T20:45:01.682Z,12.90
2018-06-28T20:47:31.885Z,12.20
2018-06-28T20:50:02.358Z,12.27
2018-06-28T20:52:32.271Z,12.30
2018-06-28T20:55:02.543Z,11.80
2018-06-28T20:57:32.740Z,11.30
2018-06-28T21:00:02.635Z,11.83
2018-06-28T21:02:32.525Z,11.87
2018-06-28T21:05:03.345Z,11.90
2018-06-28T21:07:33.495Z,12.40
2018-06-28T21:10:03.419Z,11.57
2018-06-28T21:12:33.574Z,10.00
2018-06-28T21:15:06.333Z,10.30
2018-06-28T21:17:36.399Z,11.47
2018-06-28T21:20:06.634Z,10.13
2018-06-28T21:22:37.400Z,9.97
2018-06-28T21:25:07.336Z,10.00
2018-06-28T21:27:37.445Z,10.47
2018-06-28T21:30:07.902Z,10.60
2018-06-28T21:32:38.239Z,10.13
2018-06-28T21:35:08.260Z,9.70
2018-06-28T21:37:38.309Z,9.40
2018-06-28T21:40:08.303Z,9.40
2018-06-28T21:42:38.276Z,8.80
2018-06-28T21:45:08.594Z,8.57
2018-06-28T21:47:38.635Z,8.80
2018-06-28T21:50:08.549Z,8.80
2018-06-28T21:52:38.436Z,8.63
2018-06-28T21:55:08.393Z,9.00
2018-06-28T21:57:39.234Z,7.63
2018-06-28T22:00:10.032Z,8.33
2018-06-28T22:02:40.379Z,8.53
2018-06-28T22:05:10.562Z,7.70
2018-06-28T22:07:40.476Z,8.93
2018-06-28T22:10:10.771Z,7.80
2018-06-28T22:12:40.550Z,7.53
2018-06-28T22:15:15.723Z,7.70
2018-06-28T22:17:45.737Z,8.50
2018-06-28T22:20:15.879Z,8.43
2018-06-28T22:22:45.908Z,8.03
2018-06-28T22:25:16.167Z,8.27
2018-06-28T22:27:46.283Z,7.53
2018-06-28T22:30:16.380Z,7.50
2018-06-28T22:32:46.277Z,7.77
2018-06-28T22:35:16.179Z,7.90
2018-06-28T22:37:46.697Z,7.53
2018-06-28T22:40:17.229Z,8.50
2018-06-28T22:42:47.167Z,7.60
2018-06-28T22:45:17.185Z,8.03
2018-06-28T22:47:47.124Z,7.73
2018-06-28T22:50:17.215Z,7.97
2018-06-28T22:52:47.798Z,8.20
2018-06-28T22:55:17.785Z,8.10
2018-06-28T22:57:47.948Z,7.60
2018-06-28T23:00:28.034Z,8.37
2018-06-28T23:02:58.248Z,8.47
2018-06-28T23:05:28.562Z,8.10
2018-06-28T23:07:58.823Z,7.80
2018-06-28T23:10:29.315Z,8.00
2018-06-28T23:12:59.897Z,7.60
2018-06-28T23:15:30.056Z,7.80
2018-06-28T23:18:01.107Z,8.33
2018-06-28T23:20:31.348Z,8.37
2018-06-28T23:23:01.655Z,8.53
2018-06-28T23:25:31.912Z,7.90
2018-06-28T23:28:02.730Z,7.63
2018-06-28T23:30:32.899Z,7.97
2018-06-28T23:33:03.269Z,8.10
2018-06-28T23:35:33.716Z,8.13
2018-06-28T23:38:03.856Z,7.70
2018-06-28T23:40:34.062Z,8.40
2018-06-28T23:43:04.753Z,7.83
2018-06-28T23:45:35.406Z,7.67
2018-06-28T23:48:05.536Z,8.37
2018-06-28T23:50:36.044Z,7.90
2018-06-28T23:53:05.841Z,9.00
2018-06-28T23:55:36.010Z,7.90
2018-06-28T23:58:06.028Z,8.53
