createdAt,value
2022-11-29T00:00:29.081Z,9.40
2022-11-29T00:02:55.830Z,10.00
2022-11-29T00:05:22.370Z,9.80
2022-11-29T00:07:49.474Z,9.80
2022-11-29T00:10:16.077Z,9.60
2022-11-29T00:12:42.511Z,9.90
2022-11-29T00:15:08.895Z,10.20
2022-11-29T00:17:36.198Z,10.60
2022-11-29T00:20:02.664Z,10.50
2022-11-29T00:22:29.307Z,10.00
2022-11-29T00:24:55.722Z,10.00
2022-11-29T00:27:22.142Z,10.40
2022-11-29T00:29:48.524Z,10.10
2022-11-29T00:32:14.934Z,10.50
2022-11-29T00:34:41.505Z,10.20
2022-11-29T00:37:08.087Z,10.10
2022-11-29T00:39:34.620Z,10.10
2022-11-29T00:42:01.129Z,10.00
2022-11-29T00:44:27.594Z,9.70
2022-11-29T00:46:54.198Z,9.80
2022-11-29T00:49:20.593Z,9.30
2022-11-29T00:51:47.461Z,9.30
2022-11-29T00:54:14.062Z,9.90
2022-11-29T00:56:40.553Z,10.00
2022-11-29T00:59:07.316Z,10.70
2022-11-29T01:01:33.759Z,10.00
2022-11-29T01:04:01.691Z,9.80
2022-11-29T01:06:28.454Z,9.90
2022-11-29T01:08:54.894Z,10.90
2022-11-29T01:11:24.157Z,11.20
2022-11-29T01:13:53.442Z,9.80
2022-11-29T01:16:20.055Z,9.60
2022-11-29T01:18:46.567Z,9.20
2022-11-29T01:21:16.805Z,9.40
2022-11-29T01:23:44.847Z,9.60
2022-11-29T01:26:20.142Z,9.90
2022-11-29T01:28:49.560Z,9.70
2022-11-29T01:31:22.375Z,10.00
2022-11-29T01:33:52.836Z,10.30
2022-11-29T01:36:19.298Z,9.90
2022-11-29T01:38:45.911Z,10.20
2022-11-29T01:41:19.545Z,9.60
2022-11-29T01:43:58.685Z,9.90
2022-11-29T01:46:25.787Z,10.10
2022-11-29T01:48:56.849Z,9.80
2022-11-29T01:51:24.468Z,10.00
2022-11-29T01:53:50.999Z,9.80
2022-11-29T01:56:17.546Z,9.90
2022-11-29T01:58:45.170Z,9.30
2022-11-29T02:01:12.028Z,9.30
2022-11-29T02:03:38.588Z,9.80
2022-11-29T02:06:06.621Z,10.30
2022-11-29T02:08:39.342Z,9.50
2022-11-29T02:11:20.977Z,10.10
2022-11-29T02:13:56.467Z,10.20
2022-11-29T02:16:38.465Z,9.40
2022-11-29T02:19:23.700Z,10.00
2022-11-29T02:22:10.311Z,9.30
2022-11-29T02:25:13.915Z,10.20
2022-11-29T02:28:11.163Z,9.90
2022-11-29T02:31:05.662Z,9.50
2022-11-29T02:34:06.400Z,10.20
2022-11-29T02:36:57.239Z,9.90
2022-11-29T02:39:29.849Z,10.30
2022-11-29T02:42:08.113Z,9.70
2022-11-29T02:44:59.122Z,9.70
2022-11-29T02:47:40.808Z,10.00
2022-11-29T02:50:07.400Z,9.80
2022-11-29T02:52:48.423Z,10.30
2022-11-29T02:55:29.457Z,10.00
2022-11-29T02:58:25.949Z,9.50
2022-11-29T03:01:25.855Z,9.50
2022-11-29T03:04:16.615Z,9.60
2022-11-29T03:07:01.352Z,9.90
2022-11-29T03:10:21.709Z,10.30
2022-11-29T03:12:51.391Z,10.40
2022-11-29T03:15:41.717Z,9.40
2022-11-29T03:18:39.761Z,9.40
2022-11-29T03:21:25.361Z,9.80
2022-11-29T03:23:57.358Z,10.80
2022-11-29T03:26:35.551Z,10.60
2022-11-29T03:29:28.343Z,9.90
2022-11-29T03:32:23.906Z,10.00
2022-11-29T03:35:10.122Z,9.60
2022-11-29T03:38:01.349Z,9.20
2022-11-29T03:40:52.410Z,9.20
2022-11-29T03:43:37.097Z,9.20
2022-11-29T03:46:10.171Z,9.80
2022-11-29T03:48:51.565Z,9.80
2022-11-29T03:51:46.700Z,10.20
2022-11-29T03:54:19.951Z,10.10
2022-11-29T03:56:46.941Z,10.60
2022-11-29T03:59:41.100Z,10.40
2022-11-29T04:02:29.535Z,11.10
2022-11-29T04:05:17.562Z,10.70
2022-11-29T04:08:21.844Z,10.90
2022-11-29T04:11:05.241Z,11.10
2022-11-29T04:14:02.744Z,10.60
2022-11-29T04:17:04.191Z,10.50
2022-11-29T04:19:55.830Z,10.70
2022-11-29T04:22:42.279Z,10.20
2022-11-29T04:25:48.076Z,10.80
2022-11-29T04:29:08.395Z,10.80
2022-11-29T04:32:11.774Z,11.40
2022-11-29T04:35:02.192Z,11.80
2022-11-29T04:37:55.086Z,11.50
2022-11-29T04:40:27.498Z,10.80
2022-11-29T04:43:00.486Z,12.10
2022-11-29T04:46:00.927Z,11.40
2022-11-29T04:49:15.217Z,12.20
2022-11-29T04:52:03.340Z,13.50
2022-11-29T04:54:47.441Z,11.90
2022-11-29T04:57:37.854Z,11.90
2022-11-29T05:00:10.716Z,11.70
2022-11-29T05:03:06.408Z,11.20
2022-11-29T05:05:59.003Z,11.60
2022-11-29T05:08:45.637Z,11.30
2022-11-29T05:11:30.939Z,11.30
2022-11-29T05:14:28.540Z,11.40
2022-11-29T05:17:12.352Z,11.00
2022-11-29T05:20:09.563Z,11.10
2022-11-29T05:23:13.882Z,12.70
2022-11-29T05:26:02.577Z,11.70
2022-11-29T05:28:38.172Z,11.50
2022-11-29T05:31:32.676Z,11.70
2022-11-29T05:34:17.244Z,11.60
2022-11-29T05:36:57.901Z,11.70
2022-11-29T05:39:41.109Z,12.10
2022-11-29T05:42:22.972Z,12.20
2022-11-29T05:45:24.562Z,12.70
2022-11-29T05:48:07.190Z,13.70
2022-11-29T05:50:40.040Z,12.50
2022-11-29T05:53:31.405Z,12.10
2022-11-29T05:56:40.639Z,12.40
2022-11-29T05:59:13.082Z,11.50
2022-11-29T06:01:48.827Z,11.40
2022-11-29T06:04:45.656Z,11.70
2022-11-29T06:07:20.647Z,12.00
2022-11-29T06:10:01.826Z,11.60
2022-11-29T06:12:31.826Z,11.90
2022-11-29T06:15:24.262Z,11.90
2022-11-29T06:18:24.954Z,11.80
2022-11-29T06:21:12.585Z,11.80
2022-11-29T06:24:06.171Z,11.90
2022-11-29T06:27:00.426Z,11.90
2022-11-29T06:30:07.345Z,12.50
2022-11-29T06:32:52.136Z,12.30
2022-11-29T06:35:27.878Z,13.00
2022-11-29T06:37:58.364Z,11.40
2022-11-29T06:40:25.271Z,12.30
2022-11-29T06:42:52.016Z,11.60
2022-11-29T06:45:18.869Z,12.60
2022-11-29T06:48:03.659Z,12.00
2022-11-29T06:50:58.257Z,12.70
2022-11-29T06:53:45.273Z,12.40
2022-11-29T06:56:34.123Z,12.20
2022-11-29T06:59:13.194Z,12.10
2022-11-29T07:01:59.831Z,11.80
2022-11-29T07:04:46.368Z,12.00
2022-11-29T07:07:18.480Z,11.50
2022-11-29T07:09:49.144Z,12.10
2022-11-29T07:12:17.058Z,12.20
2022-11-29T07:14:44.313Z,12.80
2022-11-29T07:17:48.929Z,12.80
2022-11-29T07:20:25.920Z,12.30
2022-11-29T07:23:08.652Z,12.60
2022-11-29T07:25:48.460Z,13.40
2022-11-29T07:28:48.515Z,15.90
2022-11-29T07:31:33.855Z,14.90
2022-11-29T07:34:38.015Z,13.40
2022-11-29T07:38:02.638Z,13.20
2022-11-29T07:40:38.196Z,13.20
2022-11-29T07:43:40.467Z,12.50
2022-11-29T07:46:06.852Z,12.90
2022-11-29T07:48:33.244Z,13.40
2022-11-29T07:51:00.740Z,13.00
2022-11-29T07:53:27.459Z,13.00
2022-11-29T07:55:54.012Z,13.50
2022-11-29T07:58:20.953Z,13.80
2022-11-29T08:00:47.456Z,14.50
2022-11-29T08:03:14.309Z,13.90
2022-11-29T08:05:46.295Z,12.40
2022-11-29T08:08:13.373Z,13.70
2022-11-29T08:10:39.789Z,13.90
2022-11-29T08:13:06.170Z,13.70
2022-11-29T08:15:32.605Z,13.50
2022-11-29T08:17:58.991Z,13.10
2022-11-29T08:20:25.405Z,14.50
2022-11-29T08:22:59.244Z,14.20
2022-11-29T08:25:27.117Z,14.30
2022-11-29T08:27:54.657Z,13.30
2022-11-29T08:30:22.320Z,13.80
2022-11-29T08:32:51.807Z,14.60
2022-11-29T08:35:20.094Z,14.50
2022-11-29T08:37:46.544Z,14.00
2022-11-29T08:40:13.715Z,14.60
2022-11-29T08:42:40.181Z,14.70
2022-11-29T08:45:07.465Z,15.10
2022-11-29T08:47:36.767Z,14.10
2022-11-29T08:50:07.730Z,14.50
2022-11-29T08:52:56.412Z,14.00
2022-11-29T08:55:26.376Z,14.20
2022-11-29T08:57:54.907Z,15.60
2022-11-29T09:00:21.410Z,15.10
2022-11-29T09:02:48.429Z,14.60
2022-11-29T09:05:15.735Z,15.70
2022-11-29T09:07:42.385Z,15.80
2022-11-29T09:10:10.329Z,16.10
2022-11-29T09:12:37.751Z,16.80
2022-11-29T09:15:09.468Z,16.70
2022-11-29T09:17:35.972Z,16.20
2022-11-29T09:20:03.191Z,15.30
2022-11-29T09:22:29.793Z,15.70
2022-11-29T09:24:56.259Z,15.30
2022-11-29T09:27:22.747Z,15.40
2022-11-29T09:29:49.104Z,16.20
2022-11-29T09:32:15.538Z,15.60
2022-11-29T09:34:42.319Z,15.60
2022-11-29T09:37:08.867Z,15.50
2022-11-29T09:39:35.292Z,15.50
2022-11-29T09:42:27.219Z,15.40
2022-11-29T09:44:59.737Z,15.60
2022-11-29T09:47:35.375Z,15.60
2022-11-29T09:50:21.247Z,16.20
2022-11-29T09:52:58.874Z,16.20
2022-11-29T09:55:28.232Z,16.40
2022-11-29T09:57:56.592Z,15.40
2022-11-29T10:00:23.367Z,14.90
2022-11-29T10:03:08.429Z,16.00
2022-11-29T10:05:44.329Z,16.30
2022-11-29T10:08:29.216Z,15.70
2022-11-29T10:11:09.672Z,16.00
2022-11-29T10:13:36.291Z,17.50
2022-11-29T10:16:28.496Z,17.40
2022-11-29T10:19:04.576Z,15.60
2022-11-29T10:21:36.598Z,15.80
2022-11-29T10:24:13.365Z,15.90
2022-11-29T10:26:39.827Z,15.90
2022-11-29T10:29:06.319Z,16.50
2022-11-29T10:31:36.877Z,16.20
2022-11-29T10:34:13.767Z,15.10
2022-11-29T10:36:50.284Z,16.30
2022-11-29T10:39:23.173Z,16.90
2022-11-29T10:41:55.214Z,16.00
2022-11-29T10:44:21.732Z,16.90
2022-11-29T10:46:48.226Z,17.20
2022-11-29T10:49:17.581Z,16.50
2022-11-29T10:51:45.995Z,16.00
2022-11-29T10:54:18.420Z,16.30
2022-11-29T10:56:45.612Z,16.60
2022-11-29T10:59:26.454Z,16.70
2022-11-29T11:01:53.889Z,16.30
2022-11-29T11:04:30.473Z,16.00
2022-11-29T11:07:01.332Z,16.40
2022-11-29T11:09:46.988Z,15.80
2022-11-29T11:12:16.823Z,16.40
2022-11-29T11:14:45.246Z,17.20
2022-11-29T11:17:23.489Z,16.60
2022-11-29T11:19:57.700Z,15.70
2022-11-29T11:22:25.320Z,16.70
2022-11-29T11:25:01.940Z,16.60
2022-11-29T11:27:41.527Z,16.60
2022-11-29T11:30:22.476Z,16.40
2022-11-29T11:33:21.800Z,16.00
2022-11-29T11:36:00.720Z,17.20
2022-11-29T11:38:27.359Z,16.60
2022-11-29T11:41:15.311Z,16.40
2022-11-29T11:43:42.130Z,16.80
2022-11-29T11:46:09.344Z,16.40
2022-11-29T11:48:39.913Z,16.50
2022-11-29T11:51:21.249Z,16.60
2022-11-29T11:53:57.285Z,16.70
2022-11-29T11:56:24.459Z,16.60
2022-11-29T11:58:54.432Z,16.70
2022-11-29T12:01:24.424Z,17.10
2022-11-29T12:04:03.272Z,16.90
2022-11-29T12:06:55.546Z,16.60
2022-11-29T12:09:40.562Z,16.00
2022-11-29T12:12:20.118Z,16.30
2022-11-29T12:15:02.319Z,17.30
2022-11-29T12:17:40.136Z,17.10
2022-11-29T12:20:20.611Z,16.30
2022-11-29T12:23:11.214Z,16.80
2022-11-29T12:25:59.512Z,17.00
2022-11-29T12:28:33.648Z,16.80
2022-11-29T12:31:06.288Z,17.40
2022-11-29T12:33:35.691Z,18.30
2022-11-29T12:36:20.793Z,15.90
2022-11-29T12:39:19.816Z,17.30
2022-11-29T12:41:54.216Z,17.10
2022-11-29T12:44:39.042Z,18.00
2022-11-29T12:47:35.054Z,18.30
2022-11-29T12:50:32.472Z,17.40
2022-11-29T12:53:26.758Z,17.50
2022-11-29T12:56:00.285Z,17.50
2022-11-29T12:58:46.297Z,17.80
2022-11-29T13:01:35.936Z,18.10
2022-11-29T13:04:14.985Z,17.80
2022-11-29T13:06:55.001Z,16.30
2022-11-29T13:09:21.341Z,17.30
2022-11-29T13:12:05.162Z,16.80
2022-11-29T13:14:44.464Z,17.30
2022-11-29T13:17:30.304Z,17.20
2022-11-29T13:20:04.073Z,18.20
2022-11-29T13:22:48.284Z,17.10
2022-11-29T13:25:26.934Z,18.30
2022-11-29T13:28:05.187Z,18.30
2022-11-29T13:30:34.779Z,19.10
2022-11-29T13:33:18.595Z,18.60
2022-11-29T13:36:01.197Z,18.00
2022-11-29T13:38:53.783Z,17.40
2022-11-29T13:41:32.139Z,18.90
2022-11-29T13:44:11.803Z,17.70
2022-11-29T13:47:06.695Z,18.00
2022-11-29T13:49:52.872Z,19.50
2022-11-29T13:52:41.539Z,18.00
2022-11-29T13:55:09.965Z,18.00
2022-11-29T13:58:16.269Z,17.60
2022-11-29T14:00:43.924Z,18.90
2022-11-29T14:03:28.821Z,17.90
2022-11-29T14:06:21.854Z,19.80
2022-11-29T14:12:17.074Z,20.00
2022-11-29T14:14:54.542Z,18.00
2022-11-29T14:17:46.636Z,19.30
2022-11-29T14:20:25.388Z,18.70
2022-11-29T14:23:07.434Z,19.90
2022-11-29T14:25:51.155Z,19.50
2022-11-29T14:28:21.616Z,20.00
2022-11-29T14:31:02.373Z,21.00
2022-11-29T14:33:54.821Z,20.80
2022-11-29T14:36:31.158Z,20.60
2022-11-29T14:39:20.522Z,20.20
2022-11-29T14:42:18.489Z,20.30
2022-11-29T14:44:54.381Z,20.10
2022-11-29T14:47:37.178Z,19.60
2022-11-29T14:50:09.189Z,20.40
2022-11-29T14:52:40.702Z,21.30
2022-11-29T14:55:27.210Z,19.70
2022-11-29T14:58:01.056Z,21.50
2022-11-29T15:00:28.663Z,21.60
2022-11-29T15:03:01.230Z,21.50
2022-11-29T15:05:35.398Z,21.50
2022-11-29T15:08:20.269Z,22.70
2022-11-29T15:10:51.393Z,22.10
2022-11-29T15:13:26.394Z,22.20
2022-11-29T15:16:01.826Z,21.90
2022-11-29T15:19:04.783Z,21.20
2022-11-29T15:21:34.052Z,21.90
2022-11-29T15:24:12.802Z,22.30
2022-11-29T15:26:53.771Z,22.30
2022-11-29T15:29:21.436Z,22.10
2022-11-29T15:31:57.044Z,22.40
2022-11-29T15:34:31.464Z,22.40
2022-11-29T15:36:59.177Z,23.40
2022-11-29T15:39:37.146Z,23.50
2022-11-29T15:42:10.117Z,24.50
2022-11-29T15:44:36.574Z,25.10
2022-11-29T15:47:24.142Z,24.90
2022-11-29T15:49:52.052Z,25.40
2022-11-29T15:52:31.817Z,25.80
2022-11-29T15:55:03.322Z,25.30
2022-11-29T15:57:47.230Z,24.60
2022-11-29T16:00:20.353Z,24.50
2022-11-29T16:02:52.232Z,25.20
2022-11-29T16:05:35.517Z,25.30
2022-11-29T16:08:06.978Z,26.40
2022-11-29T16:10:43.539Z,26.80
2022-11-29T16:13:25.337Z,27.70
2022-11-29T16:16:05.995Z,28.10
2022-11-29T16:18:32.819Z,27.50
2022-11-29T16:21:01.120Z,27.00
2022-11-29T16:23:42.121Z,28.00
2022-11-29T16:26:15.675Z,29.30
2022-11-29T16:28:45.789Z,28.30
2022-11-29T16:31:20.572Z,25.90
2022-11-29T16:33:50.216Z,26.30
2022-11-29T16:36:23.980Z,25.60
2022-11-29T16:39:04.277Z,25.90
2022-11-29T16:41:38.817Z,27.20
2022-11-29T16:44:07.267Z,26.30
2022-11-29T16:46:38.938Z,26.90
2022-11-29T16:49:33.613Z,27.70
2022-11-29T16:52:00.838Z,27.30
2022-11-29T16:54:34.000Z,27.10
2022-11-29T16:57:05.350Z,27.10
2022-11-29T16:59:32.526Z,27.60
2022-11-29T17:01:59.502Z,27.80
2022-11-29T17:04:26.549Z,28.90
2022-11-29T17:06:55.485Z,28.90
2022-11-29T17:09:27.715Z,28.30
2022-11-29T17:11:55.671Z,28.40
2022-11-29T17:14:22.232Z,27.90
2022-11-29T17:16:49.767Z,27.10
2022-11-29T17:19:16.675Z,28.10
2022-11-29T17:21:43.549Z,26.90
2022-11-29T17:24:13.385Z,26.40
2022-11-29T17:26:40.649Z,27.50
2022-11-29T17:29:07.388Z,25.80
2022-11-29T17:31:33.932Z,27.50
2022-11-29T17:34:01.154Z,26.50
2022-11-29T17:36:27.961Z,25.70
2022-11-29T17:38:54.630Z,27.80
2022-11-29T17:41:23.458Z,27.30
2022-11-29T17:43:51.481Z,27.20
2022-11-29T17:46:23.476Z,26.30
2022-11-29T17:48:52.264Z,26.50
2022-11-29T17:51:50.516Z,27.60
2022-11-29T17:54:09.065Z,26.60
2022-11-29T17:56:35.571Z,27.90
2022-11-29T17:59:04.106Z,27.40
2022-11-29T18:01:36.000Z,25.80
2022-11-29T18:04:05.237Z,27.40
2022-11-29T18:06:37.148Z,25.90
2022-11-29T18:09:04.799Z,26.10
2022-11-29T18:11:46.893Z,27.00
2022-11-29T18:14:18.397Z,26.80
2022-11-29T18:16:45.527Z,25.60
2022-11-29T18:19:15.749Z,25.00
2022-11-29T18:21:42.626Z,26.70
2022-11-29T18:24:09.665Z,28.50
2022-11-29T18:26:37.071Z,26.00
2022-11-29T18:29:04.558Z,27.20
2022-11-29T18:31:33.803Z,27.10
2022-11-29T18:34:03.123Z,26.40
2022-11-29T18:36:33.162Z,25.20
2022-11-29T18:39:04.453Z,27.00
2022-11-29T18:41:31.538Z,26.70
2022-11-29T18:44:07.050Z,26.60
2022-11-29T18:46:35.710Z,27.00
2022-11-29T18:49:05.002Z,28.90
2022-11-29T18:51:32.704Z,27.60
2022-11-29T18:53:59.263Z,27.50
2022-11-29T18:56:30.754Z,27.10
2022-11-29T18:59:12.335Z,27.10
2022-11-29T19:01:43.377Z,25.10
2022-11-29T19:04:15.707Z,26.70
2022-11-29T19:06:42.921Z,26.40
2022-11-29T19:09:21.631Z,26.70
2022-11-29T19:11:49.591Z,24.10
2022-11-29T19:14:16.142Z,24.70
2022-11-29T19:16:44.802Z,27.00
2022-11-29T19:19:11.622Z,27.60
2022-11-29T19:21:39.880Z,27.00
2022-11-29T19:24:13.760Z,26.70
2022-11-29T19:26:41.637Z,26.70
2022-11-29T19:29:08.443Z,26.50
2022-11-29T19:31:34.878Z,26.50
2022-11-29T19:34:01.354Z,25.50
2022-11-29T19:36:30.287Z,26.20
2022-11-29T19:38:59.678Z,26.70
2022-11-29T19:41:28.878Z,26.40
2022-11-29T19:44:01.333Z,27.90
2022-11-29T19:46:30.295Z,26.90
2022-11-29T19:48:57.758Z,27.60
2022-11-29T19:51:26.297Z,26.90
2022-11-29T19:53:54.690Z,28.00
2022-11-29T19:56:22.168Z,27.00
2022-11-29T19:58:49.006Z,27.30
2022-11-29T20:01:25.143Z,27.30
2022-11-29T20:03:52.348Z,27.50
2022-11-29T20:06:19.578Z,29.20
2022-11-29T20:08:46.378Z,28.40
2022-11-29T20:11:15.886Z,28.80
2022-11-29T20:13:45.165Z,28.40
2022-11-29T20:16:14.545Z,28.00
2022-11-29T20:18:47.255Z,29.00
2022-11-29T20:21:20.086Z,28.80
2022-11-29T20:23:46.624Z,29.10
2022-11-29T20:26:20.287Z,28.50
2022-11-29T20:28:47.536Z,29.60
2022-11-29T20:31:17.163Z,29.20
2022-11-29T20:33:45.669Z,28.60
2022-11-29T20:36:37.536Z,30.40
2022-11-29T20:39:23.628Z,31.90
2022-11-29T20:41:52.982Z,30.30
2022-11-29T20:44:44.144Z,30.50
2022-11-29T20:47:22.202Z,30.50
2022-11-29T20:49:49.146Z,28.40
2022-11-29T20:52:46.656Z,26.90
2022-11-29T20:55:13.117Z,29.80
2022-11-29T20:57:39.517Z,28.50
2022-11-29T21:00:09.104Z,29.40
2022-11-29T21:02:35.505Z,29.10
2022-11-29T21:05:01.955Z,28.60
2022-11-29T21:07:29.200Z,27.00
2022-11-29T21:10:00.943Z,26.50
2022-11-29T21:12:29.021Z,25.20
2022-11-29T21:14:55.788Z,24.40
2022-11-29T21:17:22.521Z,25.30
2022-11-29T21:19:49.189Z,25.70
2022-11-29T21:22:42.193Z,25.10
2022-11-29T21:25:14.900Z,24.90
2022-11-29T21:27:41.757Z,23.50
2022-11-29T21:30:17.453Z,24.50
2022-11-29T21:32:44.221Z,23.50
2022-11-29T21:35:10.614Z,23.50
2022-11-29T21:37:37.598Z,24.80
2022-11-29T21:40:04.679Z,23.50
2022-11-29T21:42:31.149Z,24.70
2022-11-29T21:44:57.618Z,23.30
2022-11-29T21:47:24.122Z,23.30
2022-11-29T21:49:52.706Z,23.10
2022-11-29T21:52:22.602Z,23.60
2022-11-29T21:54:49.950Z,23.00
2022-11-29T21:57:16.368Z,23.70
2022-11-29T21:59:42.823Z,22.00
2022-11-29T22:02:09.483Z,22.90
2022-11-29T22:04:36.028Z,22.80
2022-11-29T22:07:02.413Z,23.20
2022-11-29T22:09:28.927Z,22.10
2022-11-29T22:11:55.374Z,23.20
2022-11-29T22:14:21.800Z,22.80
2022-11-29T22:16:57.049Z,23.10
2022-11-29T22:19:28.728Z,22.60
2022-11-29T22:21:57.653Z,21.50
2022-11-29T22:24:26.339Z,21.50
2022-11-29T22:26:53.876Z,21.40
2022-11-29T22:29:21.228Z,21.80
2022-11-29T22:31:51.802Z,22.70
2022-11-29T22:34:19.373Z,21.50
2022-11-29T22:36:46.021Z,21.20
2022-11-29T22:39:12.940Z,21.80
2022-11-29T22:41:40.344Z,22.10
2022-11-29T22:44:07.282Z,22.10
2022-11-29T22:46:35.509Z,22.70
2022-11-29T22:49:03.220Z,22.30
2022-11-29T22:51:32.403Z,22.10
2022-11-29T22:54:05.210Z,22.60
2022-11-29T22:56:34.637Z,22.40
2022-11-29T22:59:01.149Z,21.90
2022-11-29T23:01:30.268Z,23.30
2022-11-29T23:03:59.096Z,22.10
2022-11-29T23:06:31.638Z,22.20
2022-11-29T23:09:02.968Z,22.00
2022-11-29T23:11:30.697Z,21.60
2022-11-29T23:13:57.402Z,22.30
2022-11-29T23:16:26.706Z,22.00
2022-11-29T23:18:54.518Z,22.00
2022-11-29T23:21:24.337Z,22.80
2022-11-29T23:23:56.097Z,21.40
2022-11-29T23:26:37.417Z,21.20
2022-11-29T23:29:05.564Z,21.10
2022-11-29T23:31:32.167Z,21.90
2022-11-29T23:33:58.941Z,21.20
2022-11-29T23:36:25.817Z,21.40
2022-11-29T23:38:52.424Z,21.50
2022-11-29T23:41:18.868Z,22.00
2022-11-29T23:43:45.288Z,22.30
2022-11-29T23:46:20.817Z,22.00
2022-11-29T23:48:47.645Z,22.50
2022-11-29T23:51:14.496Z,21.20
2022-11-29T23:53:41.909Z,20.80
2022-11-29T23:56:12.503Z,21.20
2022-11-29T23:58:39.551Z,20.10
