createdAt,value
2023-04-29T00:01:10.237Z,100.00
2023-04-29T00:03:39.106Z,100.00
2023-04-29T00:06:08.355Z,100.00
2023-04-29T00:08:37.320Z,100.00
2023-04-29T00:11:06.659Z,100.00
2023-04-29T00:13:37.631Z,100.00
2023-04-29T00:16:07.145Z,100.00
2023-04-29T00:18:36.879Z,100.00
2023-04-29T00:21:07.103Z,100.00
2023-04-29T00:23:36.744Z,100.00
2023-04-29T00:26:05.746Z,100.00
2023-04-29T00:28:34.734Z,100.00
2023-04-29T00:31:04.830Z,100.00
2023-04-29T00:33:33.574Z,100.00
2023-04-29T00:36:05.264Z,100.00
2023-04-29T00:38:33.975Z,100.00
2023-04-29T00:41:03.350Z,100.00
2023-04-29T00:43:32.567Z,100.00
2023-04-29T00:46:01.388Z,100.00
2023-04-29T00:48:33.130Z,100.00
2023-04-29T00:51:01.948Z,100.00
2023-04-29T00:53:31.110Z,100.00
2023-04-29T00:56:00.968Z,100.00
2023-04-29T00:58:33.929Z,100.00
2023-04-29T01:01:02.812Z,100.00
2023-04-29T01:03:33.600Z,100.00
2023-04-29T01:06:10.885Z,100.00
2023-04-29T01:08:48.391Z,100.00
2023-04-29T01:11:17.940Z,100.00
2023-04-29T01:13:52.002Z,100.00
2023-04-29T01:16:25.459Z,100.00
2023-04-29T01:18:57.656Z,100.00
2023-04-29T01:21:26.768Z,100.00
2023-04-29T01:23:57.476Z,100.00
2023-04-29T01:26:26.755Z,100.00
2023-04-29T01:28:59.838Z,100.00
2023-04-29T01:31:33.328Z,100.00
2023-04-29T01:34:10.573Z,100.00
2023-04-29T01:36:46.227Z,100.00
2023-04-29T01:39:21.262Z,100.00
2023-04-29T01:41:56.182Z,100.00
2023-04-29T01:44:26.006Z,100.00
2023-04-29T01:46:55.504Z,100.00
2023-04-29T01:49:26.259Z,100.00
2023-04-29T01:51:55.608Z,100.00
2023-04-29T01:54:25.644Z,100.00
2023-04-29T01:56:54.431Z,100.00
2023-04-29T01:59:23.273Z,100.00
2023-04-29T02:01:52.615Z,100.00
2023-04-29T02:04:21.501Z,100.00
2023-04-29T02:06:50.171Z,100.00
2023-04-29T02:09:19.348Z,100.00
2023-04-29T02:11:55.645Z,100.00
2023-04-29T02:14:24.380Z,100.00
2023-04-29T02:16:59.303Z,100.00
2023-04-29T02:19:27.954Z,100.00
2023-04-29T02:21:56.912Z,100.00
2023-04-29T02:24:25.575Z,100.00
2023-04-29T02:26:57.553Z,100.00
2023-04-29T02:29:27.549Z,100.00
2023-04-29T02:31:56.865Z,100.00
2023-04-29T02:34:25.686Z,100.00
2023-04-29T02:36:54.817Z,100.00
2023-04-29T02:39:23.866Z,100.00
2023-04-29T02:41:57.509Z,100.00
2023-04-29T02:44:26.217Z,100.00
2023-04-29T02:46:54.664Z,100.00
2023-04-29T02:49:23.610Z,100.00
2023-04-29T02:51:53.098Z,100.00
2023-04-29T02:54:21.838Z,100.00
2023-04-29T02:56:51.151Z,100.00
2023-04-29T02:59:21.283Z,100.00
2023-04-29T03:01:50.712Z,100.00
2023-04-29T03:04:19.432Z,100.00
2023-04-29T03:06:48.615Z,100.00
2023-04-29T03:09:17.725Z,100.00
2023-04-29T03:11:46.811Z,100.00
2023-04-29T03:14:15.811Z,100.00
2023-04-29T03:16:46.372Z,100.00
2023-04-29T03:19:15.442Z,100.00
2023-04-29T03:21:44.762Z,100.00
2023-04-29T03:24:13.485Z,100.00
2023-04-29T03:26:43.198Z,100.00
2023-04-29T03:29:11.647Z,100.00
2023-04-29T03:31:40.480Z,100.00
2023-04-29T03:34:10.822Z,100.00
2023-04-29T03:36:39.688Z,100.00
2023-04-29T03:39:08.651Z,100.00
2023-04-29T03:41:37.668Z,100.00
2023-04-29T03:44:06.943Z,100.00
2023-04-29T03:46:35.658Z,100.00
2023-04-29T03:49:04.641Z,100.00
2023-04-29T03:51:37.691Z,100.00
2023-04-29T03:54:06.866Z,100.00
2023-04-29T03:56:35.610Z,100.00
2023-04-29T03:59:04.043Z,100.00
2023-04-29T04:01:32.752Z,100.00
2023-04-29T04:04:01.830Z,100.00
2023-04-29T04:06:31.634Z,100.00
2023-04-29T04:09:02.123Z,100.00
2023-04-29T04:11:30.870Z,100.00
2023-04-29T04:13:59.924Z,100.00
2023-04-29T04:16:28.556Z,100.00
2023-04-29T04:18:57.562Z,100.00
2023-04-29T04:21:27.585Z,100.00
2023-04-29T04:23:56.234Z,100.00
2023-04-29T04:26:26.522Z,100.00
2023-04-29T04:28:54.869Z,100.00
2023-04-29T04:31:23.397Z,100.00
2023-04-29T04:33:52.441Z,100.00
2023-04-29T04:36:21.091Z,100.00
2023-04-29T04:38:49.850Z,100.00
2023-04-29T04:41:18.445Z,100.00
2023-04-29T04:43:49.725Z,100.00
2023-04-29T04:46:18.485Z,100.00
2023-04-29T04:48:47.355Z,100.00
2023-04-29T04:51:16.284Z,100.00
2023-04-29T04:53:44.806Z,100.00
2023-04-29T04:56:13.371Z,100.00
2023-04-29T04:58:41.854Z,100.00
2023-04-29T05:01:12.719Z,100.00
2023-04-29T05:03:41.537Z,100.00
2023-04-29T05:06:10.855Z,100.00
2023-04-29T05:08:39.706Z,100.00
2023-04-29T05:11:08.324Z,100.00
2023-04-29T05:13:36.911Z,100.00
2023-04-29T05:16:06.654Z,100.00
2023-04-29T05:18:37.428Z,100.00
2023-04-29T05:21:06.403Z,100.00
2023-04-29T05:23:35.167Z,100.00
2023-04-29T05:26:03.845Z,100.00
2023-04-29T05:28:32.278Z,100.00
2023-04-29T05:31:01.345Z,100.00
2023-04-29T05:33:32.129Z,100.00
2023-04-29T05:36:02.693Z,100.00
2023-04-29T05:38:31.424Z,100.00
2023-04-29T05:41:00.338Z,100.00
2023-04-29T05:43:29.404Z,100.00
2023-04-29T05:45:58.566Z,100.00
2023-04-29T05:48:27.471Z,100.00
2023-04-29T05:50:58.556Z,100.00
2023-04-29T05:53:28.921Z,100.00
2023-04-29T05:55:58.839Z,100.00
2023-04-29T05:58:27.416Z,100.00
2023-04-29T06:00:59.898Z,100.00
2023-04-29T06:03:29.107Z,100.00
2023-04-29T06:05:58.812Z,100.00
2023-04-29T06:08:29.428Z,100.00
2023-04-29T06:10:58.050Z,100.00
2023-04-29T06:13:27.210Z,100.00
2023-04-29T06:15:56.132Z,100.00
2023-04-29T06:18:25.401Z,100.00
2023-04-29T06:20:54.152Z,100.00
2023-04-29T06:23:22.581Z,100.00
2023-04-29T06:25:53.398Z,100.00
2023-04-29T06:28:21.816Z,100.00
2023-04-29T06:30:51.007Z,100.00
2023-04-29T06:33:19.779Z,100.00
2023-04-29T06:35:48.500Z,100.00
2023-04-29T06:38:17.400Z,100.00
2023-04-29T06:40:46.861Z,100.00
2023-04-29T06:43:16.725Z,100.00
2023-04-29T06:45:48.356Z,100.00
2023-04-29T06:48:16.961Z,100.00
2023-04-29T06:50:51.766Z,100.00
2023-04-29T06:53:20.235Z,100.00
2023-04-29T06:55:49.280Z,100.00
2023-04-29T06:58:20.226Z,100.00
2023-04-29T07:00:50.697Z,100.00
2023-04-29T07:03:20.121Z,100.00
2023-04-29T07:05:48.778Z,100.00
2023-04-29T07:08:17.430Z,100.00
2023-04-29T07:10:46.984Z,100.00
2023-04-29T07:13:17.506Z,100.00
2023-04-29T07:15:47.859Z,100.00
2023-04-29T07:18:16.642Z,100.00
2023-04-29T07:20:46.298Z,100.00
2023-04-29T07:23:16.070Z,100.00
2023-04-29T07:25:44.922Z,100.00
2023-04-29T07:28:14.396Z,100.00
2023-04-29T07:30:43.142Z,100.00
2023-04-29T07:33:16.235Z,100.00
2023-04-29T07:35:44.915Z,100.00
2023-04-29T07:38:14.310Z,100.00
2023-04-29T07:40:45.440Z,100.00
2023-04-29T07:43:14.278Z,100.00
2023-04-29T07:45:42.960Z,100.00
2023-04-29T07:48:11.903Z,100.00
2023-04-29T07:50:43.131Z,100.00
2023-04-29T07:53:12.337Z,100.00
2023-04-29T07:55:41.112Z,100.00
2023-04-29T07:58:10.014Z,100.00
2023-04-29T08:00:39.047Z,100.00
2023-04-29T08:03:07.656Z,100.00
2023-04-29T08:05:36.719Z,100.00
2023-04-29T08:08:07.196Z,100.00
2023-04-29T08:10:41.434Z,100.00
2023-04-29T08:13:10.134Z,100.00
2023-04-29T08:15:39.233Z,100.00
2023-04-29T08:18:07.732Z,100.00
2023-04-29T08:20:36.566Z,100.00
2023-04-29T08:23:06.969Z,100.00
2023-04-29T08:25:35.779Z,100.00
2023-04-29T08:28:04.487Z,100.00
2023-04-29T08:30:33.890Z,100.00
2023-04-29T08:33:03.005Z,100.00
2023-04-29T08:35:37.886Z,100.00
2023-04-29T08:38:09.375Z,100.00
2023-04-29T08:40:38.833Z,100.00
2023-04-29T08:43:07.767Z,100.00
2023-04-29T08:45:37.171Z,100.00
2023-04-29T08:48:07.070Z,100.00
2023-04-29T08:50:39.705Z,100.00
2023-04-29T08:53:10.723Z,100.00
2023-04-29T08:55:43.161Z,100.00
2023-04-29T08:58:13.334Z,100.00
2023-04-29T09:00:42.570Z,100.00
2023-04-29T09:03:17.812Z,100.00
2023-04-29T09:05:51.010Z,100.00
2023-04-29T09:08:23.887Z,100.00
2023-04-29T09:10:53.583Z,100.00
2023-04-29T09:13:26.745Z,100.00
2023-04-29T09:15:55.424Z,100.00
2023-04-29T09:18:46.654Z,100.00
2023-04-29T09:21:22.362Z,100.00
2023-04-29T09:23:54.540Z,100.00
2023-04-29T09:26:24.429Z,100.00
2023-04-29T09:29:09.567Z,100.00
2023-04-29T09:31:39.852Z,100.00
2023-04-29T09:34:09.311Z,100.00
2023-04-29T09:36:48.844Z,100.00
2023-04-29T09:39:20.125Z,100.00
2023-04-29T09:42:09.861Z,100.00
2023-04-29T09:44:38.681Z,100.00
2023-04-29T09:47:08.467Z,95.53
2023-04-29T09:49:40.064Z,94.50
2023-04-29T09:52:11.406Z,94.68
2023-04-29T09:54:43.086Z,96.06
2023-04-29T09:57:13.160Z,95.95
2023-04-29T09:59:45.318Z,96.72
2023-04-29T10:02:16.937Z,95.90
2023-04-29T10:04:47.734Z,94.75
2023-04-29T10:07:17.443Z,96.40
2023-04-29T10:09:48.227Z,95.00
2023-04-29T10:12:17.983Z,92.82
2023-04-29T10:14:50.588Z,90.20
2023-04-29T10:17:26.160Z,90.07
2023-04-29T10:19:59.071Z,88.02
2023-04-29T10:22:31.603Z,87.89
2023-04-29T10:25:03.091Z,87.96
2023-04-29T10:27:32.857Z,84.00
2023-04-29T10:30:02.866Z,88.38
2023-04-29T10:32:39.892Z,90.12
2023-04-29T10:35:19.415Z,88.87
2023-04-29T10:37:49.838Z,90.90
2023-04-29T10:40:24.206Z,89.92
2023-04-29T10:42:54.132Z,91.99
2023-04-29T10:45:25.302Z,92.93
2023-04-29T10:48:13.496Z,92.98
2023-04-29T10:51:02.955Z,88.80
2023-04-29T10:53:32.335Z,87.96
2023-04-29T10:56:09.626Z,89.11
2023-04-29T10:58:48.812Z,84.90
2023-04-29T11:01:18.988Z,85.22
2023-04-29T11:03:59.018Z,84.38
2023-04-29T11:06:41.192Z,84.88
2023-04-29T11:09:12.387Z,81.89
2023-04-29T11:12:00.705Z,82.37
2023-04-29T11:14:32.810Z,86.44
2023-04-29T11:17:04.025Z,81.87
2023-04-29T11:19:34.305Z,82.34
2023-04-29T11:22:15.482Z,83.54
2023-04-29T11:24:52.376Z,76.31
2023-04-29T11:27:25.774Z,73.60
2023-04-29T11:29:58.940Z,73.14
2023-04-29T11:32:29.040Z,75.93
2023-04-29T11:35:09.086Z,76.39
2023-04-29T11:37:38.036Z,74.01
2023-04-29T11:40:08.005Z,76.80
2023-04-29T11:42:43.569Z,76.05
2023-04-29T11:45:13.011Z,75.50
2023-04-29T11:47:45.853Z,74.80
2023-04-29T11:50:17.165Z,75.14
2023-04-29T11:52:46.293Z,76.09
2023-04-29T11:55:18.199Z,69.09
2023-04-29T11:57:50.681Z,70.69
2023-04-29T12:00:19.669Z,67.27
2023-04-29T12:02:49.167Z,66.86
2023-04-29T12:05:19.634Z,68.45
2023-04-29T12:07:51.288Z,72.66
2023-04-29T12:10:21.603Z,72.13
2023-04-29T12:12:52.291Z,67.15
2023-04-29T12:15:21.136Z,68.28
2023-04-29T12:17:50.222Z,66.13
2023-04-29T12:20:19.357Z,69.28
2023-04-29T12:22:49.132Z,69.34
2023-04-29T12:25:18.790Z,68.95
2023-04-29T12:27:48.246Z,69.76
2023-04-29T12:30:21.145Z,67.39
2023-04-29T12:32:50.052Z,68.92
2023-04-29T12:35:19.841Z,66.61
2023-04-29T12:37:51.995Z,67.69
2023-04-29T12:40:21.851Z,65.47
2023-04-29T12:42:50.606Z,66.18
2023-04-29T12:45:33.239Z,62.04
2023-04-29T12:48:09.053Z,63.16
2023-04-29T12:50:44.517Z,64.08
2023-04-29T12:53:13.783Z,62.41
2023-04-29T12:55:43.457Z,61.71
2023-04-29T12:58:12.766Z,60.87
2023-04-29T13:00:47.074Z,54.38
2023-04-29T13:03:16.105Z,54.96
2023-04-29T13:05:45.013Z,55.52
2023-04-29T13:08:13.672Z,56.19
2023-04-29T13:10:43.173Z,58.61
2023-04-29T13:13:12.442Z,58.97
2023-04-29T13:15:46.580Z,56.45
2023-04-29T13:18:15.442Z,58.93
2023-04-29T13:20:44.740Z,59.85
2023-04-29T13:23:13.402Z,62.28
2023-04-29T13:25:42.349Z,62.32
2023-04-29T13:28:12.674Z,64.10
2023-04-29T13:30:42.376Z,65.04
2023-04-29T13:33:15.348Z,65.87
2023-04-29T13:35:44.089Z,66.67
2023-04-29T13:38:14.327Z,68.50
2023-04-29T13:40:51.393Z,69.25
2023-04-29T13:43:31.139Z,69.89
2023-04-29T13:46:07.522Z,69.80
2023-04-29T13:54:29.320Z,68.29
2023-04-29T13:57:21.528Z,70.98
2023-04-29T14:04:25.107Z,73.04
2023-04-29T14:06:54.132Z,72.95
2023-04-29T14:09:24.051Z,74.41
2023-04-29T14:11:53.232Z,74.28
2023-04-29T14:14:21.922Z,73.09
2023-04-29T14:16:50.888Z,73.83
2023-04-29T14:19:19.383Z,72.86
2023-04-29T14:21:50.213Z,75.36
2023-04-29T14:24:20.380Z,76.84
2023-04-29T14:26:49.704Z,86.63
2023-04-29T14:29:19.019Z,82.93
2023-04-29T14:31:47.689Z,89.19
2023-04-29T14:34:16.567Z,90.13
2023-04-29T14:36:46.645Z,95.08
2023-04-29T14:39:17.566Z,100.00
2023-04-29T14:41:46.465Z,100.00
2023-04-29T14:44:15.784Z,100.00
2023-04-29T14:46:44.647Z,100.00
2023-04-29T14:49:13.913Z,100.00
2023-04-29T14:51:43.325Z,100.00
2023-04-29T14:54:12.711Z,100.00
2023-04-29T14:56:42.948Z,100.00
2023-04-29T14:59:12.240Z,100.00
2023-04-29T15:01:41.137Z,100.00
2023-04-29T15:04:10.353Z,100.00
2023-04-29T15:06:39.408Z,100.00
2023-04-29T15:09:14.739Z,100.00
2023-04-29T15:11:45.041Z,100.00
2023-04-29T15:14:14.149Z,100.00
2023-04-29T15:16:43.006Z,100.00
2023-04-29T15:19:12.076Z,97.82
2023-04-29T15:21:40.910Z,97.04
2023-04-29T15:24:09.879Z,93.04
2023-04-29T15:26:39.077Z,95.43
2023-04-29T15:29:09.310Z,94.90
2023-04-29T15:31:38.501Z,90.99
2023-04-29T15:34:07.842Z,89.81
2023-04-29T15:36:36.499Z,87.73
2023-04-29T15:39:05.330Z,89.45
2023-04-29T15:41:34.921Z,88.42
2023-04-29T15:44:04.091Z,90.17
2023-04-29T15:46:34.119Z,87.45
2023-04-29T15:49:04.774Z,81.19
2023-04-29T15:51:33.526Z,83.84
2023-04-29T15:54:02.606Z,88.43
2023-04-29T15:56:32.290Z,90.42
2023-04-29T15:59:01.212Z,91.15
2023-04-29T16:01:29.868Z,93.94
2023-04-29T16:04:00.767Z,96.00
2023-04-29T16:06:29.623Z,95.40
2023-04-29T16:08:58.662Z,95.25
2023-04-29T16:11:28.047Z,94.18
2023-04-29T16:13:57.016Z,95.18
2023-04-29T16:16:25.775Z,96.29
2023-04-29T16:18:54.982Z,98.61
2023-04-29T16:21:26.006Z,100.00
2023-04-29T16:23:55.268Z,100.00
2023-04-29T16:26:23.985Z,100.00
2023-04-29T16:28:53.565Z,100.00
2023-04-29T16:31:22.939Z,100.00
2023-04-29T16:33:51.788Z,100.00
2023-04-29T16:36:22.844Z,100.00
2023-04-29T16:38:55.366Z,100.00
2023-04-29T16:41:24.350Z,99.49
2023-04-29T16:43:53.660Z,90.42
2023-04-29T16:46:22.862Z,90.34
2023-04-29T16:48:52.375Z,91.18
2023-04-29T16:51:21.124Z,93.20
2023-04-29T16:53:49.960Z,96.94
2023-04-29T16:56:20.094Z,97.34
2023-04-29T16:58:49.210Z,98.44
2023-04-29T17:01:19.714Z,100.00
2023-04-29T17:03:49.023Z,100.00
2023-04-29T17:06:18.048Z,100.00
2023-04-29T17:08:49.348Z,100.00
2023-04-29T17:11:20.859Z,100.00
2023-04-29T17:13:50.763Z,100.00
2023-04-29T17:16:19.401Z,100.00
2023-04-29T17:18:48.230Z,100.00
2023-04-29T17:21:17.000Z,100.00
2023-04-29T17:23:45.752Z,100.00
2023-04-29T17:26:14.689Z,100.00
2023-04-29T17:28:44.803Z,100.00
2023-04-29T17:31:15.469Z,100.00
2023-04-29T17:33:54.965Z,100.00
2023-04-29T17:36:23.666Z,100.00
2023-04-29T17:38:52.776Z,100.00
2023-04-29T17:41:21.333Z,100.00
2023-04-29T17:43:52.362Z,100.00
2023-04-29T17:46:21.182Z,100.00
2023-04-29T17:48:50.032Z,100.00
2023-04-29T17:51:18.650Z,100.00
2023-04-29T17:53:47.519Z,100.00
2023-04-29T17:56:16.542Z,100.00
2023-04-29T17:58:45.490Z,100.00
2023-04-29T18:01:16.191Z,100.00
2023-04-29T18:03:47.129Z,100.00
2023-04-29T18:06:16.206Z,100.00
2023-04-29T18:08:45.132Z,100.00
2023-04-29T18:11:14.544Z,100.00
2023-04-29T18:13:43.833Z,100.00
2023-04-29T18:16:13.116Z,100.00
2023-04-29T18:18:43.420Z,100.00
2023-04-29T18:21:12.619Z,100.00
2023-04-29T18:23:41.318Z,100.00
2023-04-29T18:26:10.566Z,100.00
2023-04-29T18:28:39.238Z,100.00
2023-04-29T18:31:08.610Z,100.00
2023-04-29T18:33:37.695Z,100.00
2023-04-29T18:36:08.421Z,100.00
2023-04-29T18:38:37.234Z,100.00
2023-04-29T18:41:08.850Z,100.00
2023-04-29T18:43:37.555Z,100.00
2023-04-29T18:46:06.475Z,100.00
2023-04-29T18:48:36.175Z,100.00
2023-04-29T18:51:06.326Z,100.00
2023-04-29T18:53:36.521Z,100.00
2023-04-29T18:56:06.842Z,100.00
2023-04-29T18:58:36.349Z,100.00
2023-04-29T19:01:06.252Z,100.00
2023-04-29T19:03:34.663Z,100.00
2023-04-29T19:06:05.229Z,100.00
2023-04-29T19:08:33.827Z,100.00
2023-04-29T19:11:04.293Z,100.00
2023-04-29T19:13:32.766Z,100.00
2023-04-29T19:16:02.267Z,100.00
2023-04-29T19:18:31.043Z,100.00
2023-04-29T19:21:00.152Z,100.00
2023-04-29T19:23:28.789Z,100.00
2023-04-29T19:25:57.603Z,100.00
2023-04-29T19:28:28.386Z,100.00
2023-04-29T19:30:57.982Z,100.00
2023-04-29T19:33:27.073Z,100.00
2023-04-29T19:35:56.237Z,100.00
2023-04-29T19:38:25.796Z,100.00
2023-04-29T19:40:57.282Z,100.00
2023-04-29T19:43:25.697Z,100.00
2023-04-29T19:45:59.207Z,100.00
2023-04-29T19:48:28.106Z,100.00
2023-04-29T19:50:59.792Z,100.00
2023-04-29T19:53:28.453Z,100.00
2023-04-29T19:55:57.532Z,100.00
2023-04-29T19:58:26.382Z,100.00
2023-04-29T20:00:56.191Z,100.00
2023-04-29T20:03:26.875Z,100.00
2023-04-29T20:05:56.472Z,100.00
2023-04-29T20:08:25.514Z,100.00
2023-04-29T20:10:54.499Z,100.00
2023-04-29T20:13:23.373Z,100.00
2023-04-29T20:15:52.275Z,100.00
2023-04-29T20:18:21.239Z,100.00
2023-04-29T20:20:51.946Z,100.00
2023-04-29T20:23:20.329Z,100.00
2023-04-29T20:25:49.704Z,100.00
2023-04-29T20:28:18.239Z,100.00
2023-04-29T20:30:47.048Z,100.00
2023-04-29T20:33:16.212Z,100.00
2023-04-29T20:35:47.548Z,100.00
2023-04-29T20:38:17.823Z,100.00
2023-04-29T20:40:46.537Z,100.00
2023-04-29T20:43:15.336Z,100.00
2023-04-29T20:45:46.270Z,100.00
2023-04-29T20:48:15.088Z,100.00
2023-04-29T20:50:44.321Z,100.00
2023-04-29T20:53:17.205Z,100.00
2023-04-29T20:55:46.090Z,100.00
2023-04-29T20:58:16.669Z,100.00
2023-04-29T21:00:46.322Z,100.00
2023-04-29T21:03:15.367Z,100.00
2023-04-29T21:05:45.154Z,100.00
2023-04-29T21:08:13.963Z,100.00
2023-04-29T21:10:44.053Z,100.00
2023-04-29T21:13:12.769Z,100.00
2023-04-29T21:15:43.617Z,100.00
2023-04-29T21:18:14.587Z,100.00
2023-04-29T21:20:43.771Z,100.00
2023-04-29T21:23:12.471Z,100.00
2023-04-29T21:25:41.602Z,100.00
2023-04-29T21:28:11.991Z,100.00
2023-04-29T21:30:42.727Z,100.00
2023-04-29T21:33:12.511Z,100.00
2023-04-29T21:35:42.448Z,100.00
2023-04-29T21:38:11.323Z,100.00
2023-04-29T21:40:42.830Z,100.00
2023-04-29T21:43:13.504Z,100.00
2023-04-29T21:45:43.514Z,100.00
2023-04-29T21:48:16.500Z,100.00
2023-04-29T21:50:46.506Z,100.00
2023-04-29T21:53:16.688Z,100.00
2023-04-29T21:55:46.040Z,100.00
2023-04-29T21:58:16.337Z,100.00
2023-04-29T22:00:58.362Z,100.00
2023-04-29T22:03:27.351Z,100.00
2023-04-29T22:05:56.614Z,100.00
2023-04-29T22:08:25.388Z,100.00
2023-04-29T22:10:54.279Z,100.00
2023-04-29T22:13:24.322Z,100.00
2023-04-29T22:15:53.491Z,100.00
2023-04-29T22:18:22.258Z,100.00
2023-04-29T22:20:51.901Z,100.00
2023-04-29T22:23:20.990Z,100.00
2023-04-29T22:25:50.041Z,100.00
2023-04-29T22:28:18.972Z,100.00
2023-04-29T22:30:49.336Z,100.00
2023-04-29T22:33:18.142Z,100.00
2023-04-29T22:35:47.235Z,100.00
2023-04-29T22:38:16.014Z,100.00
2023-04-29T22:40:51.213Z,100.00
2023-04-29T22:43:19.773Z,100.00
2023-04-29T22:45:54.043Z,100.00
2023-04-29T22:48:24.583Z,100.00
2023-04-29T22:50:56.410Z,100.00
2023-04-29T22:53:25.967Z,100.00
2023-04-29T22:55:57.061Z,100.00
2023-04-29T22:58:26.853Z,100.00
2023-04-29T23:00:58.175Z,100.00
2023-04-29T23:03:27.058Z,100.00
2023-04-29T23:05:59.720Z,100.00
2023-04-29T23:08:28.840Z,100.00
2023-04-29T23:10:57.875Z,100.00
2023-04-29T23:13:29.444Z,100.00
2023-04-29T23:16:01.725Z,100.00
2023-04-29T23:18:30.986Z,100.00
2023-04-29T23:20:59.777Z,100.00
2023-04-29T23:23:28.433Z,100.00
2023-04-29T23:25:57.293Z,100.00
2023-04-29T23:28:26.211Z,100.00
2023-04-29T23:30:55.131Z,100.00
2023-04-29T23:33:25.596Z,100.00
2023-04-29T23:35:54.920Z,100.00
2023-04-29T23:38:23.912Z,100.00
2023-04-29T23:40:55.052Z,100.00
2023-04-29T23:43:24.031Z,100.00
2023-04-29T23:45:53.132Z,100.00
2023-04-29T23:48:23.282Z,100.00
2023-04-29T23:50:53.388Z,100.00
2023-04-29T23:53:21.990Z,100.00
2023-04-29T23:55:50.762Z,100.00
2023-04-29T23:58:19.852Z,100.00
