createdAt,value
2023-04-29T00:00:44.399Z,936.49
2023-04-29T00:01:43.862Z,936.48
2023-04-29T00:02:44.056Z,936.50
2023-04-29T00:03:43.931Z,936.53
2023-04-29T00:04:43.978Z,936.52
2023-04-29T00:05:43.909Z,936.47
2023-04-29T00:06:43.824Z,936.45
2023-04-29T00:07:43.838Z,936.48
2023-04-29T00:08:43.799Z,936.45
2023-04-29T00:09:43.771Z,936.46
2023-04-29T00:10:43.796Z,936.49
2023-04-29T00:11:43.779Z,936.50
2023-04-29T00:12:43.777Z,936.51
2023-04-29T00:13:43.758Z,936.52
2023-04-29T00:14:44.345Z,936.51
2023-04-29T00:15:43.711Z,936.50
2023-04-29T00:16:43.780Z,936.48
2023-04-29T00:17:43.778Z,936.47
2023-04-29T00:18:43.698Z,936.43
2023-04-29T00:19:43.672Z,936.37
2023-04-29T00:20:43.758Z,936.42
2023-04-29T00:21:43.664Z,936.42
2023-04-29T00:22:43.672Z,936.40
2023-04-29T00:23:43.700Z,936.40
2023-04-29T00:24:43.659Z,936.36
2023-04-29T00:25:43.624Z,936.34
2023-04-29T00:26:43.610Z,936.34
2023-04-29T00:27:43.655Z,936.35
2023-04-29T00:28:43.576Z,936.39
2023-04-29T00:29:43.607Z,936.43
2023-04-29T00:30:43.568Z,936.38
2023-04-29T00:31:43.591Z,936.42
2023-04-29T00:32:43.632Z,936.41
2023-04-29T00:33:43.523Z,936.41
2023-04-29T00:34:43.515Z,936.43
2023-04-29T00:35:43.524Z,936.41
2023-04-29T00:36:43.488Z,936.41
2023-04-29T00:37:43.476Z,936.40
2023-04-29T00:38:43.462Z,936.39
2023-04-29T00:39:43.529Z,936.40
2023-04-29T00:40:43.451Z,936.37
2023-04-29T00:41:43.453Z,936.36
2023-04-29T00:42:43.871Z,936.35
2023-04-29T00:43:43.448Z,936.39
2023-04-29T00:44:43.401Z,936.39
2023-04-29T00:45:43.418Z,936.37
2023-04-29T00:46:43.402Z,936.39
2023-04-29T00:47:43.459Z,936.40
2023-04-29T00:48:43.357Z,936.39
2023-04-29T00:49:43.362Z,936.39
2023-04-29T00:50:43.390Z,936.41
2023-04-29T00:51:43.351Z,936.38
2023-04-29T00:52:43.345Z,936.37
2023-04-29T00:53:43.311Z,936.40
2023-04-29T00:54:43.359Z,936.40
2023-04-29T00:55:43.295Z,936.41
2023-04-29T00:56:43.279Z,936.42
2023-04-29T00:57:43.262Z,936.42
2023-04-29T00:58:43.284Z,936.46
2023-04-29T00:59:43.271Z,936.44
2023-04-29T01:00:43.310Z,936.45
2023-04-29T01:01:43.281Z,936.38
2023-04-29T01:02:43.370Z,936.43
2023-04-29T01:03:43.379Z,936.47
2023-04-29T01:04:43.234Z,936.39
2023-04-29T01:05:43.204Z,936.39
2023-04-29T01:06:43.175Z,936.38
2023-04-29T01:07:43.178Z,936.37
2023-04-29T01:08:43.154Z,936.35
2023-04-29T01:09:43.854Z,936.31
2023-04-29T01:10:43.139Z,936.30
2023-04-29T01:11:43.120Z,936.28
2023-04-29T01:12:43.203Z,936.32
2023-04-29T01:13:43.120Z,936.32
2023-04-29T01:14:43.184Z,936.30
2023-04-29T01:15:43.137Z,936.29
2023-04-29T01:16:43.090Z,936.34
2023-04-29T01:17:43.133Z,936.31
2023-04-29T01:18:43.082Z,936.31
2023-04-29T01:19:43.041Z,936.31
2023-04-29T01:20:43.020Z,936.32
2023-04-29T01:21:43.017Z,936.31
2023-04-29T01:22:43.033Z,936.31
2023-04-29T01:23:43.045Z,936.37
2023-04-29T01:24:42.995Z,936.40
2023-04-29T01:25:43.010Z,936.37
2023-04-29T01:26:42.968Z,936.39
2023-04-29T01:27:42.980Z,936.41
2023-04-29T01:28:42.938Z,936.42
2023-04-29T01:29:42.944Z,936.40
2023-04-29T01:30:42.919Z,936.39
2023-04-29T01:31:42.980Z,936.41
2023-04-29T01:32:42.929Z,936.41
2023-04-29T01:33:42.901Z,936.40
2023-04-29T01:34:42.939Z,936.39
2023-04-29T01:35:42.881Z,936.38
2023-04-29T01:36:42.866Z,936.36
2023-04-29T01:37:42.878Z,936.33
2023-04-29T01:38:42.843Z,936.34
2023-04-29T01:39:42.860Z,936.34
2023-04-29T01:40:42.872Z,936.36
2023-04-29T01:41:42.814Z,936.34
2023-04-29T01:42:42.813Z,936.35
2023-04-29T01:43:42.775Z,936.35
2023-04-29T01:44:42.807Z,936.34
2023-04-29T01:45:42.825Z,936.32
2023-04-29T01:46:42.767Z,936.36
2023-04-29T01:47:42.825Z,936.35
2023-04-29T01:48:42.727Z,936.35
2023-04-29T01:49:42.753Z,936.32
2023-04-29T01:50:42.716Z,936.34
2023-04-29T01:51:42.695Z,936.35
2023-04-29T01:52:42.685Z,936.36
2023-04-29T01:53:42.683Z,936.34
2023-04-29T01:54:42.682Z,936.35
2023-04-29T01:55:42.685Z,936.35
2023-04-29T01:56:42.657Z,936.35
2023-04-29T01:57:42.632Z,936.28
2023-04-29T01:58:42.644Z,936.31
2023-04-29T01:59:42.616Z,936.31
2023-04-29T02:00:42.690Z,936.30
2023-04-29T02:01:42.620Z,936.30
2023-04-29T02:02:42.678Z,936.30
2023-04-29T02:03:42.842Z,936.29
2023-04-29T02:04:42.616Z,936.28
2023-04-29T02:05:42.557Z,936.33
2023-04-29T02:06:42.565Z,936.32
2023-04-29T02:07:42.527Z,936.34
2023-04-29T02:08:42.525Z,936.34
2023-04-29T02:09:42.507Z,936.34
2023-04-29T02:10:42.500Z,936.32
2023-04-29T02:11:42.505Z,936.29
2023-04-29T02:12:42.479Z,936.34
2023-04-29T02:13:42.481Z,936.31
2023-04-29T02:14:42.469Z,936.34
2023-04-29T02:15:42.441Z,936.32
2023-04-29T02:16:42.574Z,936.31
2023-04-29T02:17:43.384Z,936.32
2023-04-29T02:18:42.420Z,936.34
2023-04-29T02:19:42.496Z,936.35
2023-04-29T02:20:42.407Z,936.33
2023-04-29T02:21:42.403Z,936.29
2023-04-29T02:22:42.411Z,936.31
2023-04-29T02:23:42.369Z,936.36
2023-04-29T02:24:42.351Z,936.34
2023-04-29T02:25:42.356Z,936.35
2023-04-29T02:26:42.899Z,936.32
2023-04-29T02:27:42.312Z,936.31
2023-04-29T02:28:42.311Z,936.36
2023-04-29T02:29:42.307Z,936.36
2023-04-29T02:30:42.380Z,936.33
2023-04-29T02:31:42.335Z,936.36
2023-04-29T02:32:42.289Z,936.35
2023-04-29T02:33:42.256Z,936.36
2023-04-29T02:34:42.270Z,936.34
2023-04-29T02:35:42.269Z,936.34
2023-04-29T02:36:42.437Z,936.32
2023-04-29T02:37:42.223Z,936.34
2023-04-29T02:38:42.203Z,936.34
2023-04-29T02:39:42.269Z,936.40
2023-04-29T02:40:42.195Z,936.36
2023-04-29T02:41:42.184Z,936.35
2023-04-29T02:42:42.163Z,936.34
2023-04-29T02:43:42.164Z,936.39
2023-04-29T02:44:42.197Z,936.32
2023-04-29T02:45:42.168Z,936.36
2023-04-29T02:46:42.126Z,936.39
2023-04-29T02:47:42.176Z,936.34
2023-04-29T02:48:42.100Z,936.40
2023-04-29T02:49:42.098Z,936.39
2023-04-29T02:50:42.093Z,936.39
2023-04-29T02:51:42.086Z,936.40
2023-04-29T02:52:42.135Z,936.39
2023-04-29T02:53:42.264Z,936.40
2023-04-29T02:54:42.039Z,936.38
2023-04-29T02:55:42.034Z,936.40
2023-04-29T02:56:42.041Z,936.42
2023-04-29T02:57:42.041Z,936.38
2023-04-29T02:58:42.105Z,936.37
2023-04-29T02:59:42.006Z,936.37
2023-04-29T03:00:41.977Z,936.37
2023-04-29T03:01:42.016Z,936.40
2023-04-29T03:02:42.076Z,936.37
2023-04-29T03:03:42.172Z,936.39
2023-04-29T03:04:42.472Z,936.41
2023-04-29T03:05:41.927Z,936.42
2023-04-29T03:06:42.887Z,936.43
2023-04-29T03:07:42.452Z,936.43
2023-04-29T03:08:41.917Z,936.47
2023-04-29T03:09:41.880Z,936.46
2023-04-29T03:10:41.960Z,936.47
2023-04-29T03:11:41.861Z,936.49
2023-04-29T03:12:41.960Z,936.48
2023-04-29T03:13:41.836Z,936.51
2023-04-29T03:14:41.836Z,936.48
2023-04-29T03:15:41.869Z,936.46
2023-04-29T03:16:41.840Z,936.48
2023-04-29T03:17:41.873Z,936.46
2023-04-29T03:18:41.809Z,936.44
2023-04-29T03:19:41.783Z,936.43
2023-04-29T03:20:49.268Z,936.44
2023-04-29T03:21:41.753Z,936.45
2023-04-29T03:22:41.739Z,936.41
2023-04-29T03:23:41.772Z,936.37
2023-04-29T03:24:41.712Z,936.37
2023-04-29T03:25:41.811Z,936.39
2023-04-29T03:26:41.700Z,936.38
2023-04-29T03:27:41.696Z,936.41
2023-04-29T03:28:41.744Z,936.40
2023-04-29T03:29:41.680Z,936.37
2023-04-29T03:30:41.659Z,936.39
2023-04-29T03:31:41.729Z,936.34
2023-04-29T03:32:41.684Z,936.35
2023-04-29T03:33:41.646Z,936.30
2023-04-29T03:34:41.622Z,936.28
2023-04-29T03:35:41.638Z,936.31
2023-04-29T03:36:41.596Z,936.34
2023-04-29T03:37:41.591Z,936.26
2023-04-29T03:38:41.562Z,936.28
2023-04-29T03:39:41.590Z,936.29
2023-04-29T03:40:41.546Z,936.30
2023-04-29T03:41:41.572Z,936.34
2023-04-29T03:42:41.527Z,936.26
2023-04-29T03:43:41.560Z,936.30
2023-04-29T03:44:41.522Z,936.29
2023-04-29T03:45:41.504Z,936.27
2023-04-29T03:46:41.642Z,936.26
2023-04-29T03:47:41.594Z,936.30
2023-04-29T03:48:41.464Z,936.25
2023-04-29T03:49:41.480Z,936.31
2023-04-29T03:50:41.460Z,936.26
2023-04-29T03:51:41.465Z,936.31
2023-04-29T03:52:41.447Z,936.27
2023-04-29T03:53:41.435Z,936.27
2023-04-29T03:54:41.410Z,936.27
2023-04-29T03:55:41.429Z,936.28
2023-04-29T03:56:41.382Z,936.26
2023-04-29T03:57:42.598Z,936.27
2023-04-29T03:58:41.385Z,936.27
2023-04-29T03:59:41.395Z,936.27
2023-04-29T04:00:41.370Z,936.29
2023-04-29T04:01:41.384Z,936.34
2023-04-29T04:02:41.444Z,936.34
2023-04-29T04:03:41.501Z,936.34
2023-04-29T04:04:41.688Z,936.35
2023-04-29T04:05:41.279Z,936.36
2023-04-29T04:06:41.268Z,936.36
2023-04-29T04:07:41.285Z,936.42
2023-04-29T04:08:41.269Z,936.38
2023-04-29T04:09:41.245Z,936.40
2023-04-29T04:10:41.274Z,936.43
2023-04-29T04:11:41.244Z,936.42
2023-04-29T04:12:43.389Z,936.48
2023-04-29T04:13:41.216Z,936.45
2023-04-29T04:14:41.190Z,936.46
2023-04-29T04:15:41.176Z,936.49
2023-04-29T04:16:42.034Z,936.49
2023-04-29T04:17:41.175Z,936.49
2023-04-29T04:18:41.140Z,936.51
2023-04-29T04:19:41.132Z,936.50
2023-04-29T04:20:41.184Z,936.50
2023-04-29T04:21:41.184Z,936.50
2023-04-29T04:22:41.119Z,936.51
2023-04-29T04:23:41.226Z,936.49
2023-04-29T04:24:41.138Z,936.51
2023-04-29T04:25:41.095Z,936.49
2023-04-29T04:26:41.067Z,936.55
2023-04-29T04:27:41.084Z,936.52
2023-04-29T04:28:41.054Z,936.60
2023-04-29T04:29:41.060Z,936.60
2023-04-29T04:30:41.056Z,936.60
2023-04-29T04:31:41.089Z,936.60
2023-04-29T04:32:41.002Z,936.58
2023-04-29T04:33:41.002Z,936.64
2023-04-29T04:34:41.013Z,936.64
2023-04-29T04:35:40.965Z,936.64
2023-04-29T04:36:40.958Z,936.64
2023-04-29T04:37:40.942Z,936.66
2023-04-29T04:38:40.933Z,936.65
2023-04-29T04:39:40.993Z,936.61
2023-04-29T04:40:40.924Z,936.62
2023-04-29T04:41:40.956Z,936.63
2023-04-29T04:42:40.897Z,936.65
2023-04-29T04:43:40.953Z,936.63
2023-04-29T04:44:40.962Z,936.60
2023-04-29T04:45:40.897Z,936.61
2023-04-29T04:46:40.920Z,936.66
2023-04-29T04:47:40.883Z,936.62
2023-04-29T04:48:40.838Z,936.66
2023-04-29T04:49:40.845Z,936.66
2023-04-29T04:50:40.886Z,936.68
2023-04-29T04:51:40.805Z,936.70
2023-04-29T04:52:40.808Z,936.71
2023-04-29T04:53:40.783Z,936.67
2023-04-29T04:54:40.856Z,936.69
2023-04-29T04:55:40.767Z,936.67
2023-04-29T04:56:40.766Z,936.68
2023-04-29T04:57:40.757Z,936.64
2023-04-29T04:58:41.452Z,936.65
2023-04-29T04:59:40.739Z,936.65
2023-04-29T05:00:40.700Z,936.57
2023-04-29T05:01:40.795Z,936.62
2023-04-29T05:02:40.806Z,936.59
2023-04-29T05:03:40.825Z,936.62
2023-04-29T05:04:40.698Z,936.62
2023-04-29T05:05:40.712Z,936.61
2023-04-29T05:06:40.640Z,936.65
2023-04-29T05:07:40.680Z,936.65
2023-04-29T05:08:40.626Z,936.68
2023-04-29T05:09:40.634Z,936.67
2023-04-29T05:10:40.613Z,936.69
2023-04-29T05:11:40.617Z,936.72
2023-04-29T05:12:40.603Z,936.67
2023-04-29T05:13:40.710Z,936.70
2023-04-29T05:14:40.558Z,936.71
2023-04-29T05:15:40.580Z,936.70
2023-04-29T05:16:40.598Z,936.75
2023-04-29T05:17:41.518Z,936.73
2023-04-29T05:18:40.519Z,936.71
2023-04-29T05:19:40.527Z,936.72
2023-04-29T05:20:40.490Z,936.71
2023-04-29T05:21:40.574Z,936.69
2023-04-29T05:22:40.475Z,936.69
2023-04-29T05:23:40.465Z,936.73
2023-04-29T05:24:41.463Z,936.67
2023-04-29T05:25:40.448Z,936.74
2023-04-29T05:26:40.431Z,936.66
2023-04-29T05:27:40.480Z,936.73
2023-04-29T05:28:40.416Z,936.73
2023-04-29T05:29:40.399Z,936.76
2023-04-29T05:30:40.486Z,936.68
2023-04-29T05:31:40.408Z,936.76
2023-04-29T05:32:40.468Z,936.73
2023-04-29T05:33:40.361Z,936.78
2023-04-29T05:34:40.386Z,936.74
2023-04-29T05:35:40.372Z,936.77
2023-04-29T05:36:40.362Z,936.75
2023-04-29T05:37:40.363Z,936.74
2023-04-29T05:38:40.371Z,936.77
2023-04-29T05:39:40.359Z,936.82
2023-04-29T05:40:40.347Z,936.78
2023-04-29T05:41:40.267Z,936.78
2023-04-29T05:42:40.314Z,936.82
2023-04-29T05:43:40.317Z,936.75
2023-04-29T05:44:40.336Z,936.81
2023-04-29T05:45:40.975Z,936.78
2023-04-29T05:46:40.368Z,936.77
2023-04-29T05:47:40.293Z,936.81
2023-04-29T05:48:40.252Z,936.79
2023-04-29T05:49:40.207Z,936.80
2023-04-29T05:50:40.167Z,936.75
2023-04-29T05:51:40.169Z,936.78
2023-04-29T05:52:40.157Z,936.75
2023-04-29T05:53:40.493Z,936.71
2023-04-29T05:54:40.160Z,936.81
2023-04-29T05:55:40.186Z,936.79
2023-04-29T05:56:40.111Z,936.79
2023-04-29T05:57:40.106Z,936.82
2023-04-29T05:58:40.129Z,936.79
2023-04-29T05:59:40.149Z,936.86
2023-04-29T06:00:40.075Z,936.83
2023-04-29T06:01:40.065Z,936.86
2023-04-29T06:02:50.671Z,936.82
2023-04-29T06:03:41.232Z,936.87
2023-04-29T06:04:40.239Z,936.87
2023-04-29T06:05:40.373Z,936.86
2023-04-29T06:06:40.046Z,936.87
2023-04-29T06:07:39.998Z,936.89
2023-04-29T06:08:39.998Z,936.89
2023-04-29T06:09:40.063Z,936.93
2023-04-29T06:10:39.961Z,936.84
2023-04-29T06:11:39.972Z,936.82
2023-04-29T06:12:39.942Z,936.91
2023-04-29T06:13:39.975Z,936.87
2023-04-29T06:14:39.933Z,936.90
2023-04-29T06:15:39.969Z,936.89
2023-04-29T06:16:39.988Z,936.94
2023-04-29T06:17:39.929Z,936.92
2023-04-29T06:18:39.900Z,936.89
2023-04-29T06:19:39.895Z,936.92
2023-04-29T06:20:39.865Z,936.97
2023-04-29T06:21:39.904Z,936.97
2023-04-29T06:22:39.902Z,936.90
2023-04-29T06:23:39.838Z,936.83
2023-04-29T06:24:39.835Z,936.92
2023-04-29T06:25:39.832Z,936.83
2023-04-29T06:26:39.829Z,936.88
2023-04-29T06:27:39.818Z,936.84
2023-04-29T06:28:40.541Z,936.80
2023-04-29T06:29:39.777Z,936.79
2023-04-29T06:30:39.747Z,936.78
2023-04-29T06:31:39.826Z,936.78
2023-04-29T06:32:39.735Z,936.80
2023-04-29T06:33:39.739Z,936.79
2023-04-29T06:34:40.008Z,936.83
2023-04-29T06:35:39.725Z,936.82
2023-04-29T06:36:39.686Z,936.74
2023-04-29T06:37:39.684Z,936.79
2023-04-29T06:38:39.719Z,936.85
2023-04-29T06:39:39.682Z,936.85
2023-04-29T06:40:39.662Z,936.87
2023-04-29T06:41:39.673Z,936.87
2023-04-29T06:42:39.647Z,936.91
2023-04-29T06:43:39.612Z,936.92
2023-04-29T06:44:39.626Z,936.89
2023-04-29T06:45:39.596Z,936.92
2023-04-29T06:46:39.671Z,936.86
2023-04-29T06:47:39.663Z,936.89
2023-04-29T06:48:39.612Z,936.91
2023-04-29T06:49:39.568Z,936.96
2023-04-29T06:50:39.545Z,936.99
2023-04-29T06:51:39.600Z,936.88
2023-04-29T06:52:39.520Z,936.91
2023-04-29T06:53:39.544Z,936.93
2023-04-29T06:54:39.541Z,936.93
2023-04-29T06:55:39.495Z,936.83
2023-04-29T06:56:39.510Z,936.82
2023-04-29T06:57:39.470Z,936.85
2023-04-29T06:58:39.466Z,936.89
2023-04-29T06:59:39.532Z,936.87
2023-04-29T07:00:39.449Z,936.87
2023-04-29T07:01:40.744Z,936.84
2023-04-29T07:02:39.588Z,936.85
2023-04-29T07:03:39.543Z,936.78
2023-04-29T07:04:39.507Z,936.85
2023-04-29T07:05:39.385Z,936.88
2023-04-29T07:06:39.391Z,936.87
2023-04-29T07:07:39.447Z,936.88
2023-04-29T07:08:39.369Z,936.88
2023-04-29T07:09:39.341Z,936.87
2023-04-29T07:10:39.337Z,936.91
2023-04-29T07:11:39.366Z,936.96
2023-04-29T07:12:39.362Z,936.80
2023-04-29T07:13:39.296Z,936.89
2023-04-29T07:14:39.284Z,936.90
2023-04-29T07:15:39.314Z,936.88
2023-04-29T07:16:39.346Z,936.87
2023-04-29T07:17:39.282Z,936.80
2023-04-29T07:18:39.268Z,936.82
2023-04-29T07:19:39.244Z,936.73
2023-04-29T07:20:39.278Z,936.80
2023-04-29T07:21:39.235Z,936.74
2023-04-29T07:22:39.227Z,936.72
2023-04-29T07:23:39.296Z,936.73
2023-04-29T07:24:39.231Z,936.70
2023-04-29T07:25:39.206Z,936.75
2023-04-29T07:26:39.218Z,936.68
2023-04-29T07:27:39.157Z,936.71
2023-04-29T07:28:39.136Z,936.66
2023-04-29T07:29:39.131Z,936.75
2023-04-29T07:30:39.234Z,936.69
2023-04-29T07:31:39.232Z,936.60
2023-04-29T07:32:39.238Z,936.63
2023-04-29T07:33:39.103Z,936.77
2023-04-29T07:34:39.082Z,936.67
2023-04-29T07:35:39.167Z,936.69
2023-04-29T07:36:39.111Z,936.73
2023-04-29T07:37:39.105Z,936.65
2023-04-29T07:38:39.055Z,936.59
2023-04-29T07:39:39.082Z,936.68
2023-04-29T07:40:39.021Z,936.68
2023-04-29T07:41:39.002Z,936.70
2023-04-29T07:42:38.996Z,936.63
2023-04-29T07:43:41.579Z,936.60
2023-04-29T07:44:38.985Z,936.70
2023-04-29T07:45:39.498Z,936.71
2023-04-29T07:46:38.986Z,936.70
2023-04-29T07:47:38.968Z,936.83
2023-04-29T07:48:38.944Z,936.74
2023-04-29T07:49:39.024Z,936.79
2023-04-29T07:50:38.915Z,936.72
2023-04-29T07:51:38.893Z,936.71
2023-04-29T07:52:38.890Z,936.72
2023-04-29T07:53:38.877Z,936.76
2023-04-29T07:54:38.896Z,936.71
2023-04-29T07:55:38.934Z,936.75
2023-04-29T07:56:38.881Z,936.76
2023-04-29T07:57:38.856Z,936.75
2023-04-29T07:58:38.840Z,936.69
2023-04-29T07:59:38.840Z,936.67
2023-04-29T08:00:38.828Z,936.66
2023-04-29T08:01:38.873Z,936.68
2023-04-29T08:02:38.958Z,936.71
2023-04-29T08:03:41.129Z,936.56
2023-04-29T08:04:38.964Z,936.62
2023-04-29T08:05:38.843Z,936.57
2023-04-29T08:06:38.760Z,936.56
2023-04-29T08:07:38.734Z,936.56
2023-04-29T08:08:38.733Z,936.57
2023-04-29T08:09:38.704Z,936.55
2023-04-29T08:10:38.700Z,936.57
2023-04-29T08:11:38.747Z,936.58
2023-04-29T08:12:38.681Z,936.60
2023-04-29T08:13:38.684Z,936.45
2023-04-29T08:14:38.690Z,936.53
2023-04-29T08:15:38.665Z,936.56
2023-04-29T08:16:43.827Z,936.50
2023-04-29T08:17:38.679Z,936.52
2023-04-29T08:18:38.641Z,936.50
2023-04-29T08:19:38.622Z,936.46
2023-04-29T08:20:38.600Z,936.45
2023-04-29T08:21:46.090Z,936.45
2023-04-29T08:22:38.579Z,936.42
2023-04-29T08:23:38.592Z,936.51
2023-04-29T08:24:38.558Z,936.56
2023-04-29T08:25:38.539Z,936.54
2023-04-29T08:26:38.533Z,936.51
2023-04-29T08:27:38.572Z,936.45
2023-04-29T08:28:38.527Z,936.59
2023-04-29T08:29:38.551Z,936.55
2023-04-29T08:30:38.534Z,936.58
2023-04-29T08:31:38.577Z,936.59
2023-04-29T08:32:38.535Z,936.58
2023-04-29T08:33:38.465Z,936.53
2023-04-29T08:34:38.456Z,936.50
2023-04-29T08:35:39.100Z,936.60
2023-04-29T08:36:38.449Z,936.57
2023-04-29T08:37:38.421Z,936.35
2023-04-29T08:38:38.405Z,936.54
2023-04-29T08:39:38.398Z,936.59
2023-04-29T08:40:38.531Z,936.45
2023-04-29T08:41:38.413Z,936.33
2023-04-29T08:42:38.374Z,936.44
2023-04-29T08:43:38.469Z,936.44
2023-04-29T08:44:38.369Z,936.47
2023-04-29T08:45:38.372Z,936.38
2023-04-29T08:46:38.375Z,936.42
2023-04-29T08:47:38.393Z,936.51
2023-04-29T08:48:38.416Z,936.48
2023-04-29T08:49:38.354Z,936.45
2023-04-29T08:50:38.331Z,936.39
2023-04-29T08:51:38.287Z,936.55
2023-04-29T08:52:38.272Z,936.51
2023-04-29T08:53:38.294Z,936.54
2023-04-29T08:54:38.242Z,936.62
2023-04-29T08:55:38.226Z,936.53
2023-04-29T08:56:38.219Z,936.56
2023-04-29T08:57:38.206Z,936.55
2023-04-29T08:58:38.214Z,936.60
2023-04-29T08:59:38.232Z,936.57
2023-04-29T09:00:38.190Z,936.66
2023-04-29T09:01:38.305Z,936.68
2023-04-29T09:02:38.214Z,936.58
2023-04-29T09:03:38.250Z,936.64
2023-04-29T09:04:38.205Z,936.58
2023-04-29T09:05:38.130Z,936.57
2023-04-29T09:06:38.130Z,936.52
2023-04-29T09:07:38.128Z,936.54
2023-04-29T09:08:38.133Z,936.47
2023-04-29T09:09:38.089Z,936.50
2023-04-29T09:10:38.129Z,936.53
2023-04-29T09:11:38.089Z,936.43
2023-04-29T09:12:38.093Z,936.43
2023-04-29T09:13:38.154Z,936.29
2023-04-29T09:14:38.049Z,936.26
2023-04-29T09:15:38.066Z,936.21
2023-04-29T09:16:38.052Z,936.40
2023-04-29T09:17:38.094Z,936.43
2023-04-29T09:18:38.070Z,936.44
2023-04-29T09:19:38.011Z,936.44
2023-04-29T09:20:37.994Z,936.30
2023-04-29T09:21:37.956Z,936.33
2023-04-29T09:22:38.027Z,936.35
2023-04-29T09:23:37.953Z,936.17
2023-04-29T09:24:37.946Z,936.33
2023-04-29T09:25:37.920Z,936.05
2023-04-29T09:26:38.063Z,936.14
2023-04-29T09:27:37.957Z,936.17
2023-04-29T09:28:37.961Z,936.13
2023-04-29T09:29:37.883Z,936.16
2023-04-29T09:30:37.901Z,936.11
2023-04-29T09:31:38.060Z,936.12
2023-04-29T09:32:39.193Z,936.17
2023-04-29T09:33:37.847Z,936.17
2023-04-29T09:34:37.865Z,936.15
2023-04-29T09:35:37.858Z,936.19
2023-04-29T09:36:37.813Z,936.33
2023-04-29T09:37:37.799Z,936.25
2023-04-29T09:38:37.806Z,936.10
2023-04-29T09:39:37.790Z,936.17
2023-04-29T09:40:50.073Z,936.10
2023-04-29T09:41:38.768Z,936.25
2023-04-29T09:42:37.850Z,936.23
2023-04-29T09:43:37.768Z,936.05
2023-04-29T09:44:37.733Z,936.04
2023-04-29T09:45:37.751Z,936.06
2023-04-29T09:46:37.909Z,936.20
2023-04-29T09:47:38.631Z,936.09
2023-04-29T09:48:37.700Z,936.17
2023-04-29T09:49:37.687Z,936.12
2023-04-29T09:50:38.543Z,936.17
2023-04-29T09:51:37.656Z,936.10
2023-04-29T09:52:37.714Z,936.13
2023-04-29T09:53:37.646Z,936.17
2023-04-29T09:54:37.633Z,936.09
2023-04-29T09:55:37.754Z,936.05
2023-04-29T09:56:37.686Z,936.18
2023-04-29T09:57:37.607Z,936.01
2023-04-29T09:58:38.147Z,936.02
2023-04-29T09:59:37.716Z,936.09
2023-04-29T10:00:37.575Z,936.06
2023-04-29T10:01:37.643Z,936.03
2023-04-29T10:02:37.690Z,936.22
2023-04-29T10:03:38.127Z,935.93
2023-04-29T10:04:39.597Z,936.02
2023-04-29T10:05:37.511Z,935.99
2023-04-29T10:06:37.633Z,936.18
2023-04-29T10:07:37.554Z,936.17
2023-04-29T10:08:37.576Z,936.16
2023-04-29T10:09:37.502Z,936.18
2023-04-29T10:10:37.477Z,936.14
2023-04-29T10:11:37.554Z,936.19
2023-04-29T10:12:37.461Z,936.03
2023-04-29T10:13:37.468Z,936.21
2023-04-29T10:14:37.483Z,936.03
2023-04-29T10:15:37.519Z,936.01
2023-04-29T10:16:37.533Z,935.95
2023-04-29T10:17:37.409Z,935.97
2023-04-29T10:18:37.725Z,935.96
2023-04-29T10:19:37.440Z,935.77
2023-04-29T10:20:37.465Z,935.96
2023-04-29T10:21:37.384Z,936.12
2023-04-29T10:22:37.357Z,935.93
2023-04-29T10:23:37.432Z,935.97
2023-04-29T10:24:37.323Z,935.85
2023-04-29T10:25:37.397Z,935.86
2023-04-29T10:26:37.327Z,935.69
2023-04-29T10:27:37.290Z,935.54
2023-04-29T10:28:37.365Z,935.46
2023-04-29T10:29:37.295Z,935.68
2023-04-29T10:30:37.282Z,935.80
2023-04-29T10:31:37.302Z,935.82
2023-04-29T10:32:49.711Z,935.70
2023-04-29T10:33:38.343Z,935.59
2023-04-29T10:34:37.260Z,935.15
2023-04-29T10:35:37.252Z,935.48
2023-04-29T10:36:37.204Z,935.36
2023-04-29T10:37:37.192Z,935.57
2023-04-29T10:38:37.237Z,935.47
2023-04-29T10:39:37.174Z,935.75
2023-04-29T10:40:37.170Z,935.62
2023-04-29T10:41:37.222Z,935.63
2023-04-29T10:42:37.152Z,935.62
2023-04-29T10:43:37.164Z,935.45
2023-04-29T10:44:37.167Z,935.46
2023-04-29T10:45:37.729Z,935.41
2023-04-29T10:46:37.139Z,935.35
2023-04-29T10:47:37.129Z,935.37
2023-04-29T10:48:37.092Z,935.29
2023-04-29T10:49:37.157Z,935.23
2023-04-29T10:50:37.069Z,935.10
2023-04-29T10:51:37.103Z,935.30
2023-04-29T10:52:37.065Z,935.45
2023-04-29T10:53:37.103Z,935.24
2023-04-29T10:54:37.030Z,935.19
2023-04-29T10:55:37.041Z,935.17
2023-04-29T10:56:37.064Z,935.25
2023-04-29T10:57:37.015Z,935.30
2023-04-29T10:58:36.986Z,935.33
2023-04-29T10:59:36.988Z,935.37
2023-04-29T11:00:37.009Z,935.29
2023-04-29T11:01:37.023Z,935.49
2023-04-29T11:02:37.003Z,935.45
2023-04-29T11:03:37.172Z,935.41
2023-04-29T11:04:37.013Z,935.56
2023-04-29T11:05:36.919Z,935.72
2023-04-29T11:06:36.982Z,935.73
2023-04-29T11:07:36.993Z,935.75
2023-04-29T11:08:36.891Z,935.77
2023-04-29T11:09:36.869Z,935.83
2023-04-29T11:10:37.649Z,935.86
2023-04-29T11:11:36.952Z,935.93
2023-04-29T11:12:37.648Z,935.98
2023-04-29T11:13:36.848Z,935.99
2023-04-29T11:14:36.935Z,936.06
2023-04-29T11:15:37.623Z,936.08
2023-04-29T11:16:36.911Z,936.01
2023-04-29T11:17:36.855Z,936.10
2023-04-29T11:18:36.816Z,936.08
2023-04-29T11:19:36.883Z,936.08
2023-04-29T11:20:36.775Z,936.11
2023-04-29T11:21:36.779Z,936.11
2023-04-29T11:22:36.804Z,936.08
2023-04-29T11:23:36.821Z,936.07
2023-04-29T11:24:36.753Z,936.10
2023-04-29T11:25:39.277Z,936.10
2023-04-29T11:26:36.705Z,936.07
2023-04-29T11:27:36.686Z,936.07
2023-04-29T11:28:36.696Z,936.05
2023-04-29T11:29:36.656Z,935.98
2023-04-29T11:30:36.717Z,936.00
2023-04-29T11:31:36.733Z,936.03
2023-04-29T11:32:36.737Z,936.05
2023-04-29T11:33:36.686Z,936.05
2023-04-29T11:34:36.638Z,935.99
2023-04-29T11:35:36.622Z,935.99
2023-04-29T11:36:36.586Z,935.99
2023-04-29T11:37:36.598Z,936.02
2023-04-29T11:38:36.580Z,935.99
2023-04-29T11:39:36.577Z,935.94
2023-04-29T11:40:36.559Z,935.89
2023-04-29T11:41:36.542Z,935.89
2023-04-29T11:42:36.551Z,935.97
2023-04-29T11:43:36.522Z,935.94
2023-04-29T11:44:36.518Z,935.99
2023-04-29T11:45:37.161Z,935.91
2023-04-29T11:46:36.565Z,935.93
2023-04-29T11:47:36.568Z,935.95
2023-04-29T11:48:36.456Z,935.93
2023-04-29T11:49:36.482Z,935.97
2023-04-29T11:50:36.456Z,935.94
2023-04-29T11:51:36.435Z,935.87
2023-04-29T11:52:36.439Z,935.86
2023-04-29T11:53:36.464Z,935.84
2023-04-29T11:54:36.414Z,935.86
2023-04-29T11:55:36.429Z,935.84
2023-04-29T11:56:36.418Z,935.75
2023-04-29T11:57:36.396Z,935.82
2023-04-29T11:58:36.374Z,935.86
2023-04-29T11:59:36.375Z,935.86
2023-04-29T12:00:36.332Z,935.87
2023-04-29T12:01:36.417Z,935.89
2023-04-29T12:02:36.448Z,935.89
2023-04-29T12:03:36.703Z,935.90
2023-04-29T12:04:36.506Z,935.93
2023-04-29T12:05:36.416Z,935.90
2023-04-29T12:06:36.271Z,935.94
2023-04-29T12:07:36.359Z,935.95
2023-04-29T12:08:36.301Z,935.96
2023-04-29T12:09:36.244Z,935.97
2023-04-29T12:10:36.281Z,935.98
2023-04-29T12:11:36.247Z,936.15
2023-04-29T12:12:36.207Z,936.07
2023-04-29T12:13:36.215Z,935.98
2023-04-29T12:14:36.250Z,936.04
2023-04-29T12:15:37.343Z,936.03
2023-04-29T12:16:36.197Z,936.03
2023-04-29T12:17:36.169Z,936.00
2023-04-29T12:18:36.151Z,936.04
2023-04-29T12:19:36.154Z,935.99
2023-04-29T12:20:36.167Z,936.07
2023-04-29T12:21:36.116Z,936.01
2023-04-29T12:22:36.115Z,935.97
2023-04-29T12:23:36.098Z,935.95
2023-04-29T12:24:36.078Z,935.75
2023-04-29T12:25:36.109Z,935.90
2023-04-29T12:26:36.089Z,936.03
2023-04-29T12:27:36.075Z,935.94
2023-04-29T12:28:36.043Z,935.90