createdAt,value
2022-09-25T00:01:10.813Z,98191.53
2022-09-25T00:03:38.375Z,98205.03
2022-09-25T00:06:11.895Z,98207.28
2022-09-25T00:08:40.231Z,98204.09
2022-09-25T00:11:12.525Z,98203.84
2022-09-25T00:13:40.987Z,98193.63
2022-09-25T00:16:11.523Z,98187.50
2022-09-25T00:18:57.579Z,98182.47
2022-09-25T00:21:31.294Z,98191.66
2022-09-25T00:24:05.166Z,98187.00
2022-09-25T00:26:34.724Z,98179.34
2022-09-25T00:29:02.314Z,98179.91
2022-09-25T00:31:30.036Z,98180.84
2022-09-25T00:33:59.575Z,98176.28
2022-09-25T00:36:26.541Z,98180.94
2022-09-25T00:38:54.446Z,98176.38
2022-09-25T00:41:24.087Z,98173.25
2022-09-25T00:43:54.809Z,98170.66
2022-09-25T00:46:44.321Z,98168.13
2022-09-25T00:49:14.287Z,98166.53
2022-09-25T00:51:41.105Z,98158.72
2022-09-25T00:54:15.089Z,98149.44
2022-09-25T00:56:44.010Z,98146.28
2022-09-25T00:59:17.354Z,98153.06
2022-09-25T01:01:45.563Z,98146.38
2022-09-25T01:04:13.585Z,98134.78
2022-09-25T01:06:40.858Z,98140.38
2022-09-25T01:09:07.841Z,98144.94
2022-09-25T01:11:35.041Z,98150.47
2022-09-25T01:14:04.840Z,98155.34
2022-09-25T01:16:39.277Z,98141.81
2022-09-25T01:19:46.896Z,98142.34
2022-09-25T01:22:32.564Z,98145.00
2022-09-25T01:25:29.193Z,98146.22
2022-09-25T01:28:11.208Z,98137.88
2022-09-25T01:30:43.263Z,98137.38
2022-09-25T01:33:10.199Z,98123.66
2022-09-25T01:35:37.734Z,98133.88
2022-09-25T01:38:43.631Z,98138.25
2022-09-25T01:41:27.719Z,98137.81
2022-09-25T01:44:00.340Z,98134.09
2022-09-25T01:46:35.147Z,98144.75
2022-09-25T01:49:08.414Z,98134.66
2022-09-25T01:51:49.999Z,98145.63
2022-09-25T01:54:40.291Z,98140.81
2022-09-25T01:57:13.629Z,98134.72
2022-09-25T02:00:06.096Z,98124.88
2022-09-25T02:02:43.536Z,98119.38
2022-09-25T02:05:34.754Z,98121.31
2022-09-25T02:08:05.974Z,98119.34
2022-09-25T02:10:47.435Z,98124.41
2022-09-25T02:13:20.831Z,98118.63
2022-09-25T02:15:58.072Z,98126.41
2022-09-25T02:18:46.929Z,98113.16
2022-09-25T02:21:19.847Z,98120.97
2022-09-25T02:23:56.119Z,98118.28
2022-09-25T02:26:32.167Z,98124.94
2022-09-25T02:29:00.050Z,98123.91
2022-09-25T02:31:37.043Z,98122.16
2022-09-25T02:34:04.076Z,98114.63
2022-09-25T02:36:32.469Z,98122.53
2022-09-25T02:39:01.977Z,98116.22
2022-09-25T02:41:39.918Z,98127.44
2022-09-25T02:44:25.289Z,98121.72
2022-09-25T02:47:14.342Z,98130.59
2022-09-25T02:49:53.338Z,98135.81
2022-09-25T02:52:32.439Z,98138.63
2022-09-25T02:55:20.980Z,98133.38
2022-09-25T02:57:50.795Z,98137.34
2022-09-25T03:00:18.085Z,98136.66
2022-09-25T03:02:52.167Z,98136.19
2022-09-25T03:05:20.725Z,98143.63
2022-09-25T03:08:06.432Z,98142.22
2022-09-25T03:10:36.015Z,98139.56
2022-09-25T03:13:21.360Z,98136.66
2022-09-25T03:15:52.485Z,98144.81
2022-09-25T03:18:19.686Z,98142.94
2022-09-25T03:20:46.712Z,98138.94
2022-09-25T03:23:14.226Z,98134.75
2022-09-25T03:25:43.735Z,98139.31
2022-09-25T03:28:14.167Z,98145.72
2022-09-25T03:30:41.613Z,98132.06
2022-09-25T03:33:10.619Z,98141.53
2022-09-25T03:35:38.580Z,98133.03
2022-09-25T03:38:08.255Z,98125.31
2022-09-25T03:40:35.422Z,98129.41
2022-09-25T03:45:28.352Z,98125.81
2022-09-25T03:47:55.263Z,98126.84
2022-09-25T03:50:22.203Z,98129.41
2022-09-25T03:52:49.087Z,98130.34
2022-09-25T03:55:16.085Z,98132.69
2022-09-25T03:57:43.177Z,98124.16
2022-09-25T04:00:10.599Z,98125.44
2022-09-25T04:02:40.769Z,98141.06
2022-09-25T04:05:09.579Z,98140.84
2022-09-25T04:07:36.584Z,98143.75
2022-09-25T04:10:03.933Z,98143.63
2022-09-25T04:12:31.110Z,98140.72
2022-09-25T04:14:58.056Z,98139.44
2022-09-25T04:17:25.280Z,98150.63
2022-09-25T04:19:52.770Z,98141.06
2022-09-25T04:22:19.652Z,98146.31
2022-09-25T04:24:49.629Z,98143.19
2022-09-25T04:27:19.266Z,98146.22
2022-09-25T04:29:46.762Z,98150.19
2022-09-25T04:32:34.209Z,98159.97
2022-09-25T04:35:01.643Z,98166.47
2022-09-25T04:37:28.528Z,98157.50
2022-09-25T04:39:56.601Z,98163.22
2022-09-25T04:42:26.947Z,98157.84
2022-09-25T04:44:55.553Z,98152.97
2022-09-25T04:47:23.720Z,98158.09
2022-09-25T04:49:51.059Z,98158.44
2022-09-25T04:52:20.091Z,98158.19
2022-09-25T04:54:47.891Z,98151.16
2022-09-25T04:57:45.508Z,98162.69
2022-09-25T05:00:10.407Z,98153.78
2022-09-25T05:02:37.533Z,98151.78
2022-09-25T05:05:04.729Z,98153.09
2022-09-25T05:07:31.738Z,98150.47
2022-09-25T05:09:58.932Z,98157.31
2022-09-25T05:12:25.841Z,98158.22
2022-09-25T05:14:52.803Z,98162.78
2022-09-25T05:17:19.711Z,98158.22
2022-09-25T05:19:46.650Z,98153.09
2022-09-25T05:22:13.554Z,98152.50
2022-09-25T05:24:40.427Z,98153.53
2022-09-25T05:27:07.850Z,98151.75
2022-09-25T05:29:34.896Z,98156.72
2022-09-25T05:32:01.992Z,98156.31
2022-09-25T05:34:28.872Z,98154.19
2022-09-25T05:36:55.762Z,98157.84
2022-09-25T05:39:22.719Z,98154.47
2022-09-25T05:41:49.645Z,98157.94
2022-09-25T05:44:16.703Z,98158.88
2022-09-25T05:46:43.775Z,98162.41
2022-09-25T05:49:10.739Z,98162.72
2022-09-25T05:51:37.611Z,98152.91
2022-09-25T05:54:04.629Z,98163.69
2022-09-25T05:56:31.531Z,98162.78
2022-09-25T05:58:58.839Z,98168.66
2022-09-25T06:01:26.296Z,98171.22
2022-09-25T06:03:53.255Z,98164.91
2022-09-25T06:06:23.757Z,98167.50
2022-09-25T06:08:56.581Z,98163.09
2022-09-25T06:11:23.507Z,98170.13
2022-09-25T06:13:54.461Z,98166.28
2022-09-25T06:16:21.811Z,98174.63
2022-09-25T06:18:48.871Z,98175.91
2022-09-25T06:21:15.741Z,98178.09
2022-09-25T06:23:45.466Z,98175.31
2022-09-25T06:26:12.850Z,98170.63
2022-09-25T06:28:39.924Z,98173.50
2022-09-25T06:31:07.021Z,98173.97
2022-09-25T06:33:34.117Z,98170.84
2022-09-25T06:36:01.640Z,98172.34
2022-09-25T06:38:28.988Z,98167.09
2022-09-25T06:40:59.649Z,98173.06
2022-09-25T06:43:28.045Z,98180.72
2022-09-25T06:45:54.970Z,98176.81
2022-09-25T06:48:22.483Z,98173.59
2022-09-25T06:50:53.259Z,98182.97
2022-09-25T06:53:22.178Z,98178.84
2022-09-25T06:55:49.797Z,98181.56
2022-09-25T06:58:20.477Z,98183.31
2022-09-25T07:00:52.331Z,98183.09
2022-09-25T07:03:38.796Z,98181.50
2022-09-25T07:06:07.917Z,98178.09
2022-09-25T07:08:35.208Z,98176.47
2022-09-25T07:11:04.805Z,98176.81
2022-09-25T07:13:34.063Z,98178.81
2022-09-25T07:16:22.742Z,98195.13
2022-09-25T07:18:51.100Z,98192.72
2022-09-25T07:21:19.546Z,98181.63
2022-09-25T07:23:50.719Z,98186.22
2022-09-25T07:26:22.523Z,98188.06
2022-09-25T07:28:56.044Z,98189.00
2022-09-25T07:31:29.657Z,98187.59
2022-09-25T07:33:58.832Z,98186.44
2022-09-25T07:36:25.860Z,98185.63
2022-09-25T07:38:53.783Z,98184.72
2022-09-25T07:41:23.216Z,98179.13
2022-09-25T07:44:17.644Z,98180.56
2022-09-25T07:46:44.749Z,98188.16
2022-09-25T07:49:12.565Z,98196.28
2022-09-25T07:51:39.695Z,98193.59
2022-09-25T07:54:06.717Z,98190.66
2022-09-25T07:56:34.748Z,98192.56
2022-09-25T07:59:01.776Z,98195.03
2022-09-25T08:01:28.894Z,98193.41
2022-09-25T08:03:55.946Z,98186.66
2022-09-25T08:06:22.897Z,98190.41
2022-09-25T08:08:49.778Z,98180.44
2022-09-25T08:11:18.489Z,98185.56
2022-09-25T08:13:46.510Z,98188.25
2022-09-25T08:16:16.202Z,98180.97
2022-09-25T08:18:46.226Z,98180.97
2022-09-25T08:21:15.605Z,98178.25
2022-09-25T08:23:47.671Z,98176.88
2022-09-25T08:26:22.320Z,98181.25
2022-09-25T08:28:50.964Z,98178.22
2022-09-25T08:31:18.454Z,98163.63
2022-09-25T08:33:47.114Z,98168.28
2022-09-25T08:36:14.580Z,98165.84
2022-09-25T08:38:41.764Z,98163.69
2022-09-25T08:41:17.735Z,98168.53
2022-09-25T08:44:28.037Z,98163.66
2022-09-25T08:47:31.115Z,98166.91
2022-09-25T08:50:13.988Z,98158.81
2022-09-25T08:52:44.452Z,98159.03
2022-09-25T08:55:50.926Z,98156.88
2022-09-25T08:58:26.625Z,98158.69
2022-09-25T09:01:02.460Z,98147.56
2022-09-25T09:03:31.552Z,98152.19
2022-09-25T09:06:08.199Z,98150.53
2022-09-25T09:08:38.466Z,98147.84
2022-09-25T09:11:13.729Z,98150.25
2022-09-25T09:13:58.353Z,98142.41
2022-09-25T09:17:03.438Z,98142.97
2022-09-25T09:19:30.408Z,98143.03
2022-09-25T09:22:14.996Z,98133.50
2022-09-25T09:24:55.438Z,98136.22
2022-09-25T09:27:53.039Z,98138.09
2022-09-25T09:30:36.195Z,98132.34
2022-09-25T09:33:44.349Z,98135.56
2022-09-25T09:36:39.647Z,98129.25
2022-09-25T09:39:22.741Z,98119.47
2022-09-25T09:42:04.675Z,98116.59
2022-09-25T10:17:03.569Z,98072.41
2022-09-25T10:19:42.447Z,98077.19
2022-09-25T10:22:17.189Z,98078.19
2022-09-25T10:25:02.038Z,98070.38
2022-09-25T10:27:33.161Z,98063.13
2022-09-25T10:30:03.102Z,98062.38
2022-09-25T10:32:31.102Z,98057.28
2022-09-25T10:34:58.093Z,98065.13
2022-09-25T10:37:36.141Z,98061.59
2022-09-25T10:40:06.882Z,98058.94
2022-09-25T10:42:41.199Z,98051.59
2022-09-25T10:45:40.973Z,98050.28
2022-09-25T10:48:49.418Z,98044.03
2022-09-25T10:51:21.430Z,98051.56
2022-09-25T10:53:50.857Z,98039.56
2022-09-25T10:56:22.571Z,98038.16
2022-09-25T10:59:02.234Z,98042.81
2022-09-25T11:01:43.474Z,98035.91
2022-09-25T11:04:35.914Z,98029.56
2022-09-25T11:07:07.396Z,98033.41
2022-09-25T11:09:36.826Z,98027.75
2022-09-25T11:12:13.578Z,98025.63
2022-09-25T11:14:55.417Z,98024.59
2022-09-25T11:17:37.976Z,98027.47
2022-09-25T11:20:27.885Z,98027.81
2022-09-25T11:23:19.552Z,98022.25
2022-09-25T11:25:57.754Z,98015.56
2022-09-25T11:28:27.414Z,98019.59
2022-09-25T11:31:15.649Z,98015.59
2022-09-25T11:34:23.967Z,98027.94
2022-09-25T11:37:02.589Z,98023.88
2022-09-25T11:40:04.643Z,98015.19
2022-09-25T11:42:42.782Z,98012.75
2022-09-25T11:45:15.466Z,98017.78
2022-09-25T11:47:46.094Z,98011.38
2022-09-25T11:50:17.990Z,98008.16
2022-09-25T11:53:02.902Z,97992.88
2022-09-25T11:56:08.382Z,98006.00
2022-09-25T11:58:38.242Z,98002.84
2022-09-25T12:01:30.710Z,98011.19
2022-09-25T12:04:09.778Z,98001.03
2022-09-25T12:07:10.037Z,97992.03
2022-09-25T12:09:49.314Z,98002.53
2022-09-25T12:12:25.031Z,98002.22
2022-09-25T12:15:11.500Z,97988.44
2022-09-25T12:17:54.860Z,97973.06
2022-09-25T12:20:33.580Z,97980.22
2022-09-25T12:23:03.353Z,97973.00
2022-09-25T12:25:49.527Z,97975.94
2022-09-25T12:28:31.152Z,97989.16
2022-09-25T12:31:18.000Z,97987.84
2022-09-25T12:34:03.215Z,97989.31
2022-09-25T12:37:27.677Z,97984.00
2022-09-25T12:39:59.524Z,97977.84
2022-09-25T12:42:42.602Z,97965.19
2022-09-25T12:45:18.680Z,97973.53
2022-09-25T12:48:07.140Z,97969.75
2022-09-25T12:50:55.882Z,97963.75
2022-09-25T12:53:31.870Z,97962.59
2022-09-25T12:56:13.240Z,97961.56
2022-09-25T12:58:50.733Z,97960.38
2022-09-25T13:01:26.591Z,97950.03
2022-09-25T13:03:58.307Z,97939.91
2022-09-25T13:06:51.918Z,97943.50
2022-09-25T13:09:25.514Z,97960.63
2022-09-25T13:11:59.920Z,97948.25
2022-09-25T13:14:39.995Z,97958.38
2022-09-25T13:17:11.207Z,97955.38
2022-09-25T13:19:38.315Z,97956.59
2022-09-25T13:22:10.480Z,97955.47
2022-09-25T13:24:46.321Z,97950.53
2022-09-25T13:27:22.312Z,97947.84
2022-09-25T13:29:57.128Z,97941.56
2022-09-25T13:32:29.243Z,97932.97
2022-09-25T13:35:00.519Z,97938.94
2022-09-25T13:37:32.187Z,97931.88
2022-09-25T13:40:19.882Z,97926.03
2022-09-25T13:42:47.875Z,97930.41
2022-09-25T13:45:30.041Z,97924.69
2022-09-25T13:48:09.692Z,97923.88
2022-09-25T13:50:45.400Z,97921.25
2022-09-25T13:53:26.820Z,97926.97
2022-09-25T13:55:56.505Z,97928.53
2022-09-25T13:58:34.794Z,97918.59
2022-09-25T14:01:03.483Z,97935.13
2022-09-25T14:03:44.652Z,97932.41
2022-09-25T14:06:13.000Z,97936.22
2022-09-25T14:08:42.994Z,97923.25
2022-09-25T14:11:13.582Z,97924.88
2022-09-25T14:13:45.836Z,97930.09
2022-09-25T14:16:27.485Z,97925.25
2022-09-25T14:19:01.049Z,97923.13
2022-09-25T14:21:30.129Z,97924.22
2022-09-25T14:24:30.251Z,97919.31
2022-09-25T14:27:01.662Z,97923.94
2022-09-25T14:29:38.983Z,97922.03
2022-09-25T14:32:55.196Z,97915.59
2022-09-25T14:35:44.399Z,97923.41
2022-09-25T14:38:35.936Z,97925.84
2022-09-25T14:41:21.613Z,97932.34
2022-09-25T14:44:00.281Z,97922.59
2022-09-25T14:46:28.203Z,97917.72
2022-09-25T14:49:01.042Z,97911.81
2022-09-25T14:51:41.704Z,97907.47
2022-09-25T14:54:15.476Z,97908.53
2022-09-25T14:56:48.557Z,97915.06
2022-09-25T14:59:21.810Z,97924.25
2022-09-25T15:01:51.982Z,97916.13
2022-09-25T15:04:28.259Z,97926.16
2022-09-25T15:07:25.367Z,97922.38
2022-09-25T15:09:56.162Z,97926.94
2022-09-25T15:12:31.194Z,97923.44
2022-09-25T15:15:02.577Z,97918.84
2022-09-25T15:17:32.246Z,97915.56
2022-09-25T15:20:03.223Z,97913.94
2022-09-25T15:22:34.981Z,97917.72
2022-09-25T15:25:04.686Z,97913.94
2022-09-25T15:27:32.075Z,97902.56
2022-09-25T15:30:00.453Z,97905.53
2022-09-25T15:32:39.782Z,97904.16
2022-09-25T15:35:26.225Z,97904.69
2022-09-25T15:38:13.761Z,97910.06
2022-09-25T15:40:41.685Z,97899.50
2022-09-25T15:43:16.306Z,97905.97
2022-09-25T15:46:10.317Z,97903.56
2022-09-25T15:48:41.339Z,97907.59
2022-09-25T15:51:22.423Z,97906.25
2022-09-25T15:54:04.536Z,97905.59
2022-09-25T15:56:44.260Z,97899.13
2022-09-25T15:59:21.581Z,97904.50
2022-09-25T16:02:07.716Z,97897.16
2022-09-25T16:04:46.658Z,97916.91
2022-09-25T16:07:33.537Z,97911.25
2022-09-25T16:10:12.263Z,97896.13
2022-09-25T16:12:50.769Z,97896.59
2022-09-25T16:15:26.425Z,97885.28
2022-09-25T16:17:55.252Z,97880.63
2022-09-25T16:20:25.035Z,97883.59
2022-09-25T16:22:59.686Z,97882.50
2022-09-25T16:25:32.440Z,97890.28
2022-09-25T16:28:19.575Z,97883.25
2022-09-25T16:30:50.538Z,97890.50
2022-09-25T16:33:49.376Z,97890.22
2022-09-25T16:36:18.836Z,97889.66
2022-09-25T16:39:13.699Z,97887.72
2022-09-25T16:41:48.637Z,97894.44
2022-09-25T16:44:21.607Z,97883.38
2022-09-25T16:46:57.124Z,97879.28
2022-09-25T16:49:25.064Z,97880.09
2022-09-25T16:51:54.806Z,97889.75
2022-09-25T16:54:28.752Z,97895.94
2022-09-25T16:56:57.699Z,97895.09
2022-09-25T16:59:27.345Z,97899.59
2022-09-25T17:02:13.898Z,97902.78
2022-09-25T17:04:41.085Z,97911.06
2022-09-25T17:07:08.720Z,97902.66
2022-09-25T17:09:35.567Z,97904.25
2022-09-25T17:12:10.513Z,97891.91
2022-09-25T17:14:37.771Z,97899.66
2022-09-25T17:17:04.678Z,97900.19
2022-09-25T17:19:31.585Z,97902.34
2022-09-25T17:21:58.489Z,97905.38
2022-09-25T17:24:27.659Z,97909.94
2022-09-25T17:26:54.838Z,97900.78
2022-09-25T17:29:22.287Z,97899.44
2022-09-25T17:31:49.556Z,97900.75
2022-09-25T17:34:18.928Z,97898.91
2022-09-25T17:36:45.950Z,97889.16
2022-09-25T17:39:13.325Z,97894.00
2022-09-25T17:41:40.840Z,97895.84
2022-09-25T17:44:12.277Z,97898.53
2022-09-25T17:46:39.729Z,97910.66
2022-09-25T17:49:07.458Z,97906.84
2022-09-25T17:51:34.824Z,97908.38
2022-09-25T17:54:02.637Z,97907.00
2022-09-25T17:56:29.737Z,97900.31
2022-09-25T17:58:57.700Z,97899.19
2022-09-25T18:01:27.450Z,97910.72
2022-09-25T18:03:56.789Z,97907.22
2022-09-25T18:06:25.078Z,97910.50
2022-09-25T18:08:53.562Z,97907.28
2022-09-25T18:11:21.818Z,97910.00
2022-09-25T18:13:53.398Z,97907.69
2022-09-25T18:16:23.501Z,97906.34
2022-09-25T18:19:08.800Z,97899.16
2022-09-25T18:21:54.273Z,97902.38
2022-09-25T18:24:21.292Z,97901.00
2022-09-25T18:26:49.047Z,97899.19
2022-09-25T18:29:18.055Z,97893.75
2022-09-25T18:31:46.106Z,97895.94
2022-09-25T18:34:13.706Z,97893.25
2022-09-25T18:36:40.671Z,97891.91
2022-09-25T18:39:07.850Z,97885.75
2022-09-25T18:41:39.051Z,97886.13
2022-09-25T18:44:07.488Z,97883.19
2022-09-25T18:46:40.599Z,97881.03
2022-09-25T18:49:08.701Z,97886.13
2022-09-25T18:51:35.925Z,97885.50
2022-09-25T18:54:04.052Z,97883.97
2022-09-25T18:56:34.627Z,97885.00
2022-09-25T18:59:05.584Z,97891.19
2022-09-25T19:01:37.186Z,97895.47
2022-09-25T19:04:05.047Z,97894.41
2022-09-25T19:06:32.549Z,97886.06
2022-09-25T19:08:59.906Z,97879.53
2022-09-25T19:11:28.102Z,97887.31
2022-09-25T19:13:56.066Z,97882.47
2022-09-25T19:16:24.032Z,97880.59
2022-09-25T19:18:51.321Z,97878.47
2022-09-25T19:21:22.823Z,97879.53
2022-09-25T19:23:50.544Z,97881.94
2022-09-25T19:26:25.822Z,97883.19
2022-09-25T19:28:53.205Z,97879.91
2022-09-25T19:31:23.547Z,97883.19
2022-09-25T19:33:50.945Z,97886.75
2022-09-25T19:36:22.276Z,97886.69
2022-09-25T19:38:49.227Z,97893.03
2022-09-25T19:41:24.979Z,97898.50
2022-09-25T19:43:59.348Z,97892.06
2022-09-25T19:46:28.345Z,97890.00
2022-09-25T19:48:55.761Z,97884.81
2022-09-25T19:51:24.724Z,97885.38
2022-09-25T19:53:52.243Z,97882.88
2022-09-25T19:56:19.552Z,97885.56
2022-09-25T19:58:49.740Z,97881.56
2022-09-25T20:01:30.326Z,97884.81
2022-09-25T20:03:57.625Z,97883.38
2022-09-25T20:06:26.410Z,97889.56
2022-09-25T20:09:02.905Z,97878.00
2022-09-25T20:11:31.672Z,97887.34
2022-09-25T20:13:59.110Z,97880.84
2022-09-25T20:16:29.286Z,97884.34
2022-09-25T20:19:01.918Z,97880.03
2022-09-25T20:21:32.732Z,97883.47
2022-09-25T20:24:02.136Z,97882.97
2022-09-25T20:26:30.260Z,97889.41
2022-09-25T20:28:59.422Z,97896.69
2022-09-25T20:31:28.174Z,97893.44
2022-09-25T20:33:55.595Z,97894.75
2022-09-25T20:36:23.132Z,97890.19
2022-09-25T20:38:54.795Z,97897.81
2022-09-25T20:41:23.299Z,97899.75
2022-09-25T20:43:52.094Z,97898.28
2022-09-25T20:46:20.504Z,97894.53
2022-09-25T20:48:51.548Z,97893.75
2022-09-25T20:51:22.001Z,97894.00
2022-09-25T20:53:53.674Z,97892.72
2022-09-25T20:56:22.080Z,97891.34
2022-09-25T20:58:53.373Z,97895.34
2022-09-25T21:01:24.401Z,97887.53
2022-09-25T21:03:52.295Z,97882.47
2022-09-25T21:06:23.523Z,97888.91
2022-09-25T21:08:55.618Z,97879.97
2022-09-25T21:11:23.587Z,97876.69
2022-09-25T21:13:52.646Z,97876.78
2022-09-25T21:16:21.754Z,97885.56
2022-09-25T21:18:54.983Z,97885.56
2022-09-25T21:21:23.360Z,97875.56
2022-09-25T21:23:54.306Z,97885.81
2022-09-25T21:26:24.149Z,97882.06
2022-09-25T21:28:53.132Z,97875.84
2022-09-25T21:31:25.744Z,97865.91
2022-09-25T21:33:54.471Z,97867.75
2022-09-25T21:36:22.685Z,97858.56
2022-09-25T21:38:50.549Z,97860.41
2022-09-25T21:41:20.528Z,97853.47
2022-09-25T21:43:48.017Z,97859.66
2022-09-25T21:46:18.359Z,97856.97
2022-09-25T21:48:54.196Z,97843.06
2022-09-25T21:51:23.332Z,97851.88
2022-09-25T21:53:50.369Z,97833.31
2022-09-25T21:56:20.037Z,97847.53
2022-09-25T21:58:47.629Z,97836.25
2022-09-25T22:01:19.145Z,97827.63
2022-09-25T22:03:51.012Z,97820.63
2022-09-25T22:06:20.706Z,97829.69
2022-09-25T22:08:50.773Z,97829.44
2022-09-25T22:11:19.214Z,97820.88
2022-09-25T22:13:47.736Z,97824.63
2022-09-25T22:16:22.062Z,97832.13
2022-09-25T22:19:03.115Z,97822.81
2022-09-25T22:21:32.167Z,97823.00
2022-09-25T22:23:59.459Z,97815.75
2022-09-25T22:26:27.627Z,97820.63
2022-09-25T22:28:55.326Z,97815.75
2022-09-25T22:31:24.115Z,97806.88
2022-09-25T22:34:01.087Z,97809.25
2022-09-25T22:36:28.291Z,97805.41
2022-09-25T22:38:55.873Z,97806.22
2022-09-25T22:41:23.590Z,97807.94
2022-09-25T22:43:52.269Z,97809.88
2022-09-25T22:46:20.660Z,97815.88
2022-09-25T22:48:47.715Z,97810.75
2022-09-25T22:51:17.764Z,97797.03
2022-09-25T22:53:44.989Z,97801.34
2022-09-25T22:56:16.288Z,97797.06
2022-09-25T22:58:47.412Z,97791.91
2022-09-25T23:01:48.248Z,97795.72
2022-09-25T23:04:18.369Z,97800.41
2022-09-25T23:06:45.516Z,97793.88
2022-09-25T23:09:16.034Z,97788.00
2022-09-25T23:11:43.574Z,97791.38
2022-09-25T23:14:21.942Z,97786.34
2022-09-25T23:16:51.183Z,97789.56
2022-09-25T23:19:19.246Z,97788.00
2022-09-25T23:21:46.164Z,97783.38
2022-09-25T23:24:16.074Z,97793.31
2022-09-25T23:26:43.724Z,97781.50
2022-09-25T23:29:13.487Z,97777.94
2022-09-25T23:31:42.237Z,97787.19
2022-09-25T23:34:09.708Z,97782.94
2022-09-25T23:36:37.513Z,97777.53
2022-09-25T23:39:08.531Z,97769.81
2022-09-25T23:41:37.965Z,97767.88
2022-09-25T23:44:08.043Z,97754.72
2022-09-25T23:46:38.157Z,97759.06
2022-09-25T23:49:06.162Z,97752.31
2022-09-25T23:51:33.155Z,97756.13
2022-09-25T23:54:02.019Z,97749.38
2022-09-25T23:56:31.594Z,97745.16
2022-09-25T23:59:01.281Z,97746.00
