createdAt,value
2023-03-28T00:01:04.606Z,20.97
2023-03-28T00:03:35.915Z,20.17
2023-03-28T00:06:05.979Z,16.93
2023-03-28T00:08:33.837Z,20.27
2023-03-28T00:11:19.036Z,25.40
2023-03-28T00:13:49.845Z,21.03
2023-03-28T00:16:17.679Z,19.90
2023-03-28T00:18:45.530Z,18.77
2023-03-28T00:21:24.174Z,20.20
2023-03-28T00:23:54.273Z,18.27
2023-03-28T00:26:24.990Z,16.80
2023-03-28T00:28:53.392Z,23.93
2023-03-28T00:31:22.266Z,19.50
2023-03-28T00:33:50.229Z,20.70
2023-03-28T00:36:23.012Z,18.57
2023-03-28T00:38:52.441Z,23.20
2023-03-28T00:41:24.318Z,16.00
2023-03-28T00:43:56.773Z,17.20
2023-03-28T00:46:42.187Z,16.53
2023-03-28T00:49:17.470Z,18.80
2023-03-28T00:51:50.545Z,17.70
2023-03-28T00:54:20.198Z,16.07
2023-03-28T00:56:52.205Z,17.77
2023-03-28T00:59:23.671Z,14.83
2023-03-28T01:01:51.730Z,14.17
2023-03-28T01:04:22.424Z,15.67
2023-03-28T01:06:56.877Z,18.33
2023-03-28T01:09:24.642Z,16.43
2023-03-28T01:11:56.323Z,17.30
2023-03-28T01:14:27.384Z,19.73
2023-03-28T01:16:59.153Z,16.23
2023-03-28T01:19:58.834Z,16.20
2023-03-28T01:22:56.735Z,19.37
2023-03-28T01:25:43.507Z,13.47
2023-03-28T01:28:32.754Z,15.60
2023-03-28T01:31:47.110Z,15.83
2023-03-28T01:34:39.478Z,12.60
2023-03-28T01:37:26.091Z,16.80
2023-03-28T01:40:18.284Z,15.07
2023-03-28T01:43:21.444Z,13.37
2023-03-28T01:46:29.827Z,14.27
2023-03-28T01:49:20.328Z,13.13
2023-03-28T01:52:05.368Z,15.13
2023-03-28T01:54:52.443Z,14.67
2023-03-28T01:57:55.488Z,11.73
2023-03-28T02:00:34.659Z,13.97
2023-03-28T02:03:13.197Z,12.73
2023-03-28T02:05:54.680Z,12.10
2023-03-28T02:08:28.539Z,11.57
2023-03-28T02:11:26.604Z,9.10
2023-03-28T02:14:06.490Z,7.97
2023-03-28T02:16:54.828Z,9.87
2023-03-28T02:19:55.373Z,8.43
2023-03-28T02:22:35.315Z,10.30
2023-03-28T02:25:19.115Z,12.23
2023-03-28T02:28:02.867Z,6.17
2023-03-28T02:30:54.165Z,7.17
2023-03-28T02:33:38.065Z,6.87
2023-03-28T02:36:34.510Z,6.03
2023-03-28T02:39:21.571Z,7.30
2023-03-28T02:41:49.335Z,5.50
2023-03-28T02:44:20.827Z,7.10
2023-03-28T02:47:05.416Z,5.50
2023-03-28T02:49:50.495Z,4.37
2023-03-28T02:52:20.274Z,3.67
2023-03-28T02:54:58.714Z,3.30
2023-03-28T02:57:44.660Z,4.10
2023-03-28T03:00:19.996Z,3.03
2023-03-28T03:02:51.703Z,3.93
2023-03-28T03:05:21.173Z,4.67
2023-03-28T03:07:51.142Z,5.77
2023-03-28T03:10:20.586Z,3.90
2023-03-28T03:12:48.973Z,4.03
2023-03-28T03:15:17.701Z,3.53
2023-03-28T03:17:59.653Z,3.13
2023-03-28T03:20:34.598Z,3.47
2023-03-28T03:23:05.111Z,2.93
2023-03-28T03:25:35.535Z,3.80
2023-03-28T03:28:14.423Z,3.10
2023-03-28T03:30:43.380Z,4.23
2023-03-28T03:33:34.782Z,3.40
2023-03-28T03:36:06.236Z,3.60
2023-03-28T03:38:35.251Z,4.03
2023-03-28T03:41:03.976Z,3.17
2023-03-28T03:43:34.958Z,4.37
2023-03-28T03:46:04.934Z,4.00
2023-03-28T03:48:33.829Z,4.03
2023-03-28T03:51:03.622Z,4.43
2023-03-28T03:53:35.021Z,3.70
2023-03-28T03:56:08.079Z,4.73
2023-03-28T03:58:58.989Z,4.57
2023-03-28T04:01:35.107Z,4.67
2023-03-28T04:04:17.775Z,6.40
2023-03-28T04:07:23.867Z,3.80
2023-03-28T04:09:54.722Z,6.70
2023-03-28T04:12:25.566Z,5.90
2023-03-28T04:14:56.377Z,7.80
2023-03-28T04:17:35.647Z,9.70
2023-03-28T04:20:13.296Z,9.97
2023-03-28T04:23:06.349Z,11.93
2023-03-28T04:25:36.256Z,11.90
2023-03-28T04:28:13.138Z,13.63
2023-03-28T04:31:00.126Z,13.20
2023-03-28T04:33:57.777Z,8.37
2023-03-28T04:36:26.107Z,9.77
2023-03-28T04:39:03.090Z,8.33
2023-03-28T04:42:02.250Z,7.63
2023-03-28T04:44:50.837Z,8.43
2023-03-28T04:47:19.199Z,7.07
2023-03-28T04:49:48.919Z,5.03
2023-03-28T04:52:17.180Z,5.20
2023-03-28T04:54:47.554Z,5.80
2023-03-28T04:57:17.556Z,6.60
2023-03-28T04:59:48.514Z,9.50
2023-03-28T05:02:31.215Z,13.10
2023-03-28T05:05:03.913Z,18.27
2023-03-28T05:07:32.226Z,9.57
2023-03-28T05:10:00.377Z,12.87
2023-03-28T05:12:35.047Z,10.30
2023-03-28T05:15:05.378Z,10.60
2023-03-28T05:17:38.575Z,10.27
2023-03-28T05:20:21.884Z,8.80
2023-03-28T05:22:54.721Z,12.37
2023-03-28T05:25:23.122Z,7.13
2023-03-28T05:27:51.615Z,6.03
2023-03-28T05:30:19.913Z,9.57
2023-03-28T05:32:52.956Z,8.70
2023-03-28T05:35:21.329Z,10.00
2023-03-28T05:37:51.628Z,12.87
2023-03-28T05:40:20.314Z,7.47
2023-03-28T05:42:48.210Z,11.23
2023-03-28T05:45:18.912Z,9.63
2023-03-28T05:47:54.609Z,8.40
2023-03-28T05:50:24.533Z,6.20
2023-03-28T05:52:57.315Z,6.83
2023-03-28T05:55:25.085Z,10.33
2023-03-28T05:57:52.988Z,9.40
2023-03-28T06:00:24.522Z,7.53
2023-03-28T06:02:55.007Z,7.37
2023-03-28T06:05:32.007Z,7.47
2023-03-28T06:08:00.131Z,7.53
2023-03-28T06:10:29.805Z,7.63
2023-03-28T06:13:17.874Z,8.57
2023-03-28T06:15:47.509Z,6.03
2023-03-28T06:18:16.359Z,6.67
2023-03-28T06:20:46.845Z,6.20
2023-03-28T06:23:15.072Z,6.60
2023-03-28T06:25:42.957Z,6.10
2023-03-28T06:28:10.882Z,11.87
2023-03-28T06:30:58.748Z,8.53
2023-03-28T06:33:26.611Z,11.33
2023-03-28T06:35:53.980Z,8.60
2023-03-28T06:38:21.699Z,6.73
2023-03-28T06:40:52.359Z,12.93
2023-03-28T06:43:19.991Z,20.87
2023-03-28T06:45:57.974Z,17.57
2023-03-28T06:48:33.585Z,10.30
2023-03-28T06:51:25.697Z,6.57
2023-03-28T06:53:53.724Z,20.33
2023-03-28T06:56:25.568Z,11.33
2023-03-28T06:58:53.069Z,8.20
2023-03-28T07:01:25.676Z,9.20
2023-03-28T07:04:25.598Z,9.57
2023-03-28T07:06:52.965Z,7.63
2023-03-28T07:09:20.901Z,5.83
2023-03-28T07:11:55.071Z,3.80
2023-03-28T07:14:23.597Z,7.43
2023-03-28T07:16:50.925Z,7.30
2023-03-28T07:19:18.513Z,7.50
2023-03-28T07:21:47.892Z,5.43
2023-03-28T07:24:15.688Z,11.50
2023-03-28T07:27:11.786Z,8.73
2023-03-28T07:29:43.054Z,8.93
2023-03-28T07:32:11.126Z,10.80
2023-03-28T07:34:38.727Z,9.43
2023-03-28T07:37:09.265Z,3.73
2023-03-28T07:39:48.104Z,3.57
2023-03-28T07:42:20.694Z,5.13
2023-03-28T07:44:48.239Z,4.63
2023-03-28T07:47:18.412Z,5.73
2023-03-28T07:49:47.491Z,5.10
2023-03-28T07:52:16.002Z,3.55
2023-03-28T07:54:43.944Z,7.18
2023-03-28T07:57:11.547Z,4.43
2023-03-28T07:59:54.243Z,6.03
2023-03-28T08:02:22.085Z,12.98
2023-03-28T08:04:50.171Z,4.95
2023-03-28T08:07:21.955Z,4.88
2023-03-28T08:09:52.408Z,5.05
2023-03-28T08:12:23.907Z,5.82
2023-03-28T08:14:51.925Z,5.50
2023-03-28T08:17:23.324Z,4.43
2023-03-28T08:19:53.237Z,10.00
2023-03-28T08:22:41.284Z,9.38
2023-03-28T08:25:29.295Z,7.57
2023-03-28T08:27:57.074Z,12.88
2023-03-28T08:30:24.722Z,10.40
2023-03-28T08:32:58.584Z,12.80
2023-03-28T08:35:27.239Z,11.47
2023-03-28T08:37:58.487Z,10.27
2023-03-28T08:40:29.011Z,7.40
2023-03-28T08:43:27.098Z,5.07
2023-03-28T08:46:00.108Z,8.97
2023-03-28T08:48:47.214Z,7.20
2023-03-28T08:51:35.773Z,5.73
2023-03-28T08:54:21.625Z,4.83
2023-03-28T08:56:56.500Z,3.27
2023-03-28T08:59:29.567Z,3.90
2023-03-28T09:01:57.859Z,23.53
2023-03-28T09:04:35.434Z,5.33
2023-03-28T09:07:42.334Z,4.10
2023-03-28T09:10:09.738Z,7.80
2023-03-28T09:12:55.334Z,9.90
2023-03-28T09:15:34.106Z,7.00
2023-03-28T09:18:04.725Z,10.65
2023-03-28T09:20:54.659Z,4.75
2023-03-28T09:23:58.027Z,6.15
2023-03-28T09:27:07.132Z,7.93
2023-03-28T09:29:42.728Z,3.50
2023-03-28T09:32:31.036Z,3.53
2023-03-28T09:34:59.479Z,7.07
2023-03-28T09:37:30.134Z,7.93
2023-03-28T09:40:06.364Z,4.47
2023-03-28T09:43:05.080Z,8.55
2023-03-28T09:46:00.462Z,6.32
2023-03-28T09:48:54.756Z,4.72
2023-03-28T09:51:26.212Z,9.20
2023-03-28T09:53:54.798Z,6.30
2023-03-28T09:56:35.295Z,6.93
2023-03-28T09:59:36.534Z,7.97
2023-03-28T10:02:34.065Z,2.50
2023-03-28T10:05:37.587Z,6.32
2023-03-28T10:08:35.649Z,5.55
2023-03-28T10:11:22.841Z,6.10
2023-03-28T10:13:53.408Z,5.90
2023-03-28T10:16:29.163Z,7.05
2023-03-28T10:19:14.333Z,16.80
2023-03-28T10:22:08.767Z,6.18
2023-03-28T10:24:40.179Z,6.67
2023-03-28T10:27:16.936Z,16.63
2023-03-28T10:29:46.569Z,14.97
2023-03-28T10:32:31.830Z,6.93
2023-03-28T10:35:28.183Z,4.32
2023-03-28T10:38:21.358Z,4.93
2023-03-28T10:41:23.909Z,3.72
2023-03-28T10:44:26.615Z,15.88
2023-03-28T10:47:05.446Z,4.18
2023-03-28T10:49:47.359Z,3.92
2023-03-28T10:52:35.932Z,2.50
2023-03-28T10:55:09.843Z,6.47
2023-03-28T10:58:22.084Z,4.13
2023-03-28T11:00:56.790Z,2.97
2023-03-28T11:03:34.740Z,7.30
2023-03-28T11:06:10.373Z,9.03
2023-03-28T11:08:57.965Z,10.03
2023-03-28T11:11:44.634Z,5.15
2023-03-28T11:14:17.999Z,14.65
2023-03-28T11:17:01.493Z,5.55
2023-03-28T11:19:47.028Z,16.55
2023-03-28T11:22:23.899Z,18.50
2023-03-28T11:25:08.725Z,14.70
2023-03-28T11:28:48.337Z,7.05
2023-03-28T11:31:29.118Z,6.47
2023-03-28T11:34:14.673Z,5.37
2023-03-28T11:37:01.055Z,5.80
2023-03-28T11:39:54.868Z,3.13
2023-03-28T11:42:41.987Z,4.33
2023-03-28T11:45:12.548Z,4.20
2023-03-28T11:47:45.783Z,11.90
2023-03-28T11:50:17.717Z,9.95
2023-03-28T11:53:15.977Z,6.80
2023-03-28T11:56:28.091Z,11.55
2023-03-28T11:59:25.808Z,4.75
2023-03-28T12:02:01.099Z,10.30
2023-03-28T12:04:37.814Z,8.68
2023-03-28T12:07:27.555Z,10.32
2023-03-28T12:10:22.843Z,3.85
2023-03-28T12:13:24.130Z,5.07
2023-03-28T12:16:12.117Z,8.55
2023-03-28T12:18:51.748Z,10.05
2023-03-28T12:21:47.976Z,12.90
2023-03-28T12:24:34.342Z,20.08
2023-03-28T12:27:43.047Z,8.05
2023-03-28T12:30:33.057Z,8.38
2023-03-28T12:33:04.055Z,5.93
2023-03-28T12:36:18.063Z,5.13
2023-03-28T12:39:01.274Z,10.53
2023-03-28T12:41:39.297Z,9.32
2023-03-28T12:44:17.256Z,7.60
2023-03-28T12:46:56.122Z,17.92
2023-03-28T12:49:39.540Z,8.57
2023-03-28T12:52:17.907Z,3.88
2023-03-28T12:54:58.339Z,6.28
2023-03-28T12:57:45.692Z,11.30
2023-03-28T13:00:41.592Z,12.65
2023-03-28T13:03:45.842Z,24.38
2023-03-28T13:07:05.480Z,8.63
2023-03-28T13:09:57.263Z,15.68
2023-03-28T13:12:37.833Z,30.33
2023-03-28T13:15:14.384Z,6.95
2023-03-28T13:18:22.039Z,7.57
2023-03-28T13:20:51.972Z,5.50
2023-03-28T13:23:30.776Z,107.23
2023-03-28T13:26:06.510Z,8.40
2023-03-28T13:28:44.319Z,6.73
2023-03-28T13:31:24.540Z,9.40
2023-03-28T13:34:02.636Z,14.80
2023-03-28T13:36:32.805Z,11.20
2023-03-28T13:39:19.422Z,9.70
2023-03-28T13:41:46.512Z,15.13
2023-03-28T13:44:27.635Z,18.60
2023-03-28T13:46:55.238Z,11.77
2023-03-28T13:49:28.599Z,14.60
2023-03-28T13:52:09.811Z,15.30
2023-03-28T13:54:37.283Z,8.40
2023-03-28T13:57:07.205Z,5.03
2023-03-28T13:59:38.474Z,3.25
2023-03-28T14:02:21.472Z,28.48
2023-03-28T14:04:55.240Z,8.57
2023-03-28T14:07:27.980Z,5.32
2023-03-28T14:09:57.533Z,16.70
2023-03-28T14:12:28.743Z,12.20
2023-03-28T14:15:01.571Z,9.55
2023-03-28T14:17:33.884Z,7.93
2023-03-28T14:20:07.645Z,6.95
2023-03-28T14:22:49.416Z,9.27
2023-03-28T14:25:27.695Z,11.25
2023-03-28T14:27:56.992Z,10.43
2023-03-28T14:30:30.683Z,7.90
2023-03-28T14:33:07.355Z,9.45
2023-03-28T14:35:36.815Z,13.43
2023-03-28T14:38:06.427Z,4.72
2023-03-28T14:40:38.936Z,4.00
2023-03-28T14:43:12.296Z,13.77
2023-03-28T14:45:50.660Z,14.00
2023-03-28T14:48:25.534Z,9.73
2023-03-28T14:50:55.052Z,6.67
2023-03-28T14:53:29.875Z,5.83
2023-03-28T14:56:12.883Z,2.63
2023-03-28T14:58:43.917Z,11.97
2023-03-28T15:01:24.114Z,11.13
2023-03-28T15:04:07.087Z,10.63
2023-03-28T15:06:36.652Z,15.17
2023-03-28T15:09:12.393Z,14.33
2023-03-28T15:11:44.476Z,12.53
2023-03-28T15:14:44.861Z,15.50
2023-03-28T15:17:24.638Z,9.67
2023-03-28T15:19:59.267Z,11.03
2023-03-28T15:22:30.489Z,18.33
2023-03-28T15:24:59.142Z,7.43
2023-03-28T15:27:35.961Z,8.63
2023-03-28T15:30:15.379Z,10.40
2023-03-28T15:32:45.145Z,10.17
2023-03-28T15:35:39.766Z,19.03
2023-03-28T15:38:19.657Z,28.90
2023-03-28T15:40:52.951Z,43.23
2023-03-28T15:43:27.554Z,28.70
2023-03-28T15:46:04.261Z,16.50
2023-03-28T15:48:37.379Z,9.27
2023-03-28T15:51:10.148Z,14.47
2023-03-28T15:53:42.229Z,16.47
2023-03-28T15:56:24.646Z,9.37
2023-03-28T15:58:53.752Z,15.70
2023-03-28T16:01:32.426Z,21.33
2023-03-28T16:04:16.250Z,14.33
2023-03-28T16:06:45.310Z,11.93
2023-03-28T16:09:20.664Z,11.03
2023-03-28T16:12:01.199Z,18.47
2023-03-28T16:14:53.242Z,10.83
2023-03-28T16:17:43.469Z,9.30
2023-03-28T16:20:37.250Z,11.50
2023-03-28T16:23:07.277Z,14.43
2023-03-28T16:25:35.644Z,8.93
2023-03-28T16:28:03.147Z,8.33
2023-03-28T16:30:41.270Z,10.57
2023-03-28T16:33:09.694Z,15.17
2023-03-28T16:35:38.240Z,19.97
2023-03-28T16:38:06.601Z,25.13
2023-03-28T16:40:34.572Z,22.50
2023-03-28T16:43:02.481Z,24.07
2023-03-28T16:45:31.264Z,33.23
2023-03-28T16:47:58.896Z,19.47
2023-03-28T16:50:27.396Z,18.80
2023-03-28T16:52:54.979Z,14.83
2023-03-28T16:55:24.008Z,20.23
2023-03-28T16:57:51.466Z,23.07
2023-03-28T17:00:24.585Z,18.30
2023-03-28T17:02:52.190Z,18.50
2023-03-28T17:05:20.067Z,20.60
2023-03-28T17:07:47.602Z,15.83
2023-03-28T17:10:16.441Z,31.43
2023-03-28T17:12:44.119Z,17.70
2023-03-28T17:15:12.350Z,36.53
2023-03-28T17:17:40.042Z,26.93
2023-03-28T17:20:09.449Z,28.03
2023-03-28T17:22:37.885Z,30.87
2023-03-28T17:25:06.768Z,32.13
2023-03-28T17:27:35.152Z,29.53
2023-03-28T17:30:03.664Z,24.97
2023-03-28T17:32:31.388Z,18.63
2023-03-28T17:34:59.343Z,29.33
2023-03-28T17:37:26.817Z,57.43
2023-03-28T17:39:55.239Z,31.33
2023-03-28T17:42:23.751Z,37.43
2023-03-28T17:44:52.739Z,50.23
2023-03-28T17:47:20.464Z,55.60
2023-03-28T17:49:48.293Z,63.93
2023-03-28T17:52:16.643Z,49.27
2023-03-28T17:54:44.773Z,56.23
2023-03-28T17:57:12.759Z,52.20
2023-03-28T17:59:41.887Z,33.83
2023-03-28T18:02:10.420Z,43.03
2023-03-28T18:04:38.692Z,31.10
2023-03-28T18:07:28.104Z,80.37
2023-03-28T18:10:01.125Z,55.03
2023-03-28T18:12:29.283Z,46.90
2023-03-28T18:14:58.938Z,52.30
2023-03-28T18:17:28.922Z,60.60
2023-03-28T18:19:57.225Z,56.20
2023-03-28T18:22:25.245Z,55.03
2023-03-28T18:24:54.553Z,79.77
2023-03-28T18:27:22.299Z,101.60
2023-03-28T18:29:50.217Z,85.37
2023-03-28T18:32:17.983Z,104.57
2023-03-28T18:34:46.781Z,88.33
2023-03-28T18:37:15.380Z,72.97
2023-03-28T18:39:45.557Z,63.97
2023-03-28T18:42:13.223Z,69.47
2023-03-28T18:44:41.233Z,74.20
2023-03-28T18:47:11.021Z,117.03
2023-03-28T18:49:41.173Z,101.97
2023-03-28T18:52:11.008Z,165.10
2023-03-28T18:54:38.889Z,139.20
2023-03-28T18:57:07.559Z,125.83
2023-03-28T18:59:35.848Z,106.90
2023-03-28T19:02:03.756Z,113.90
2023-03-28T19:04:33.737Z,131.60
2023-03-28T19:07:02.233Z,139.70
2023-03-28T19:09:30.566Z,181.63
2023-03-28T19:11:58.880Z,115.23
2023-03-28T19:14:27.297Z,82.07
2023-03-28T19:16:54.670Z,52.07
2023-03-28T19:19:24.061Z,41.40
2023-03-28T19:21:53.034Z,19.13
2023-03-28T19:24:24.648Z,23.27
2023-03-28T19:26:53.882Z,19.87
2023-03-28T19:29:22.365Z,21.43
2023-03-28T19:31:52.402Z,16.47
2023-03-28T19:34:22.564Z,18.77
2023-03-28T19:36:52.737Z,12.90
2023-03-28T19:39:22.141Z,11.37
2023-03-28T19:41:50.549Z,14.60
2023-03-28T19:44:19.807Z,13.90
2023-03-28T19:46:49.205Z,11.43
2023-03-28T19:49:19.450Z,15.20
2023-03-28T19:51:48.571Z,16.50
2023-03-28T19:54:19.142Z,13.87
2023-03-28T19:56:49.086Z,15.83
2023-03-28T19:59:17.618Z,15.77
2023-03-28T20:01:47.250Z,15.77
2023-03-28T20:04:17.718Z,19.20
2023-03-28T20:06:46.376Z,17.03
2023-03-28T20:09:14.336Z,16.80
2023-03-28T20:11:43.881Z,24.03
2023-03-28T20:14:17.367Z,22.40
2023-03-28T20:16:45.557Z,18.80
2023-03-28T20:19:13.754Z,22.73
2023-03-28T20:21:42.071Z,33.33
2023-03-28T20:24:12.886Z,25.10
2023-03-28T20:26:41.678Z,28.63
2023-03-28T20:29:14.186Z,45.90
2023-03-28T20:31:42.392Z,64.17
2023-03-28T20:34:11.624Z,79.93
2023-03-28T20:36:41.849Z,38.53
2023-03-28T20:39:09.927Z,41.83
2023-03-28T20:41:38.368Z,38.70
2023-03-28T20:44:07.847Z,36.10
2023-03-28T20:46:38.624Z,24.60
2023-03-28T20:49:08.644Z,28.60
2023-03-28T20:51:40.360Z,26.67
2023-03-28T20:54:09.904Z,20.40
2023-03-28T20:56:38.072Z,20.37
2023-03-28T20:59:06.129Z,22.87
2023-03-28T21:01:39.959Z,12.90
2023-03-28T21:04:08.797Z,18.00
2023-03-28T21:06:40.242Z,14.97
2023-03-28T21:09:14.363Z,17.27
2023-03-28T21:11:43.970Z,30.20
2023-03-28T21:14:13.583Z,28.50
2023-03-28T21:16:41.783Z,15.80
2023-03-28T21:19:09.967Z,15.03
2023-03-28T21:21:37.679Z,13.00
2023-03-28T21:24:07.374Z,15.20
2023-03-28T21:26:35.994Z,10.90
2023-03-28T21:29:04.832Z,12.67
2023-03-28T21:31:33.321Z,15.00
2023-03-28T21:34:01.564Z,12.90
2023-03-28T21:36:29.864Z,12.50
2023-03-28T21:38:58.134Z,12.87
2023-03-28T21:41:27.575Z,13.17
2023-03-28T21:43:55.863Z,13.57
2023-03-28T21:46:23.691Z,14.03
2023-03-28T21:48:51.639Z,13.27
2023-03-28T21:51:19.559Z,12.93
2023-03-28T21:53:47.430Z,12.80
2023-03-28T21:56:16.557Z,11.77
2023-03-28T21:58:44.883Z,10.60
2023-03-28T22:01:14.375Z,14.20
2023-03-28T22:03:42.653Z,12.57
2023-03-28T22:06:10.960Z,23.97
2023-03-28T22:08:40.598Z,19.30
2023-03-28T22:11:15.974Z,18.27
2023-03-28T22:13:47.818Z,16.60
2023-03-28T22:16:15.688Z,21.70
2023-03-28T22:18:50.065Z,21.07
2023-03-28T22:21:18.451Z,16.83
2023-03-28T22:23:47.882Z,20.13
2023-03-28T22:26:15.962Z,19.33
2023-03-28T22:28:43.997Z,18.07
2023-03-28T22:31:11.310Z,21.20
2023-03-28T22:33:39.378Z,21.13
2023-03-28T22:36:07.280Z,20.43
2023-03-28T22:38:35.222Z,21.90
2023-03-28T22:41:03.044Z,21.03
2023-03-28T22:43:33.288Z,16.80
2023-03-28T22:46:00.768Z,19.40
2023-03-28T22:48:31.979Z,19.07
2023-03-28T22:51:01.654Z,20.93
2023-03-28T22:53:29.974Z,20.50
2023-03-28T22:55:57.961Z,18.07
2023-03-28T22:58:26.392Z,15.77
2023-03-28T23:00:55.121Z,18.57
2023-03-28T23:03:23.218Z,21.07
2023-03-28T23:05:51.795Z,22.20
2023-03-28T23:08:20.435Z,19.87
2023-03-28T23:10:48.171Z,18.40
2023-03-28T23:13:16.550Z,16.70
2023-03-28T23:15:44.947Z,23.10
2023-03-28T23:18:14.642Z,17.67
2023-03-28T23:20:42.983Z,22.13
2023-03-28T23:23:12.886Z,17.93
2023-03-28T23:25:40.459Z,20.57
2023-03-28T23:28:08.401Z,15.27
2023-03-28T23:30:35.641Z,19.33
2023-03-28T23:33:04.242Z,14.50
2023-03-28T23:35:32.165Z,14.97
2023-03-28T23:38:00.373Z,13.53
2023-03-28T23:40:28.494Z,13.50
2023-03-28T23:42:56.392Z,13.43
2023-03-28T23:45:24.308Z,11.63
2023-03-28T23:47:52.302Z,17.23
2023-03-28T23:50:19.997Z,15.13
2023-03-28T23:52:47.906Z,15.47
2023-03-28T23:55:15.540Z,11.93
2023-03-28T23:57:43.440Z,12.70
