createdAt,value
2022-09-28T00:00:19.396Z,0
2022-09-28T00:05:19.418Z,0
2022-09-28T00:10:20.315Z,0
2022-09-28T00:15:16.427Z,0
2022-09-28T00:20:16.414Z,0
2022-09-28T00:25:19.497Z,0
2022-09-28T00:30:19.411Z,0
2022-09-28T00:35:19.403Z,0
2022-09-28T00:40:16.541Z,0
2022-09-28T00:45:20.375Z,0
2022-09-28T00:50:19.454Z,0
2022-09-28T00:55:16.472Z,0
2022-09-28T01:00:19.457Z,0
2022-09-28T01:05:16.498Z,0
2022-09-28T01:10:19.472Z,0
2022-09-28T01:15:16.501Z,0
2022-09-28T01:20:17.534Z,0
2022-09-28T01:25:19.485Z,0
2022-09-28T01:30:19.463Z,0
2022-09-28T01:35:16.495Z,0
2022-09-28T01:40:19.537Z,0
2022-09-28T01:45:19.447Z,0
2022-09-28T01:50:20.432Z,0
2022-09-28T01:55:16.669Z,0
2022-09-28T02:00:19.484Z,0
2022-09-28T02:05:19.499Z,0
2022-09-28T02:10:19.478Z,0
2022-09-28T02:15:16.516Z,0
2022-09-28T02:20:19.579Z,0
2022-09-28T02:25:20.430Z,0
2022-09-28T02:30:19.495Z,0
2022-09-28T02:35:16.501Z,0
2022-09-28T02:40:19.606Z,0
2022-09-28T02:45:19.507Z,0
2022-09-28T02:50:19.542Z,0
2022-09-28T02:55:16.495Z,0
2022-09-28T03:00:20.493Z,0
2022-09-28T03:05:19.475Z,0
2022-09-28T03:10:19.507Z,0
2022-09-28T03:15:16.541Z,0
2022-09-28T03:20:16.565Z,0
2022-09-28T03:25:19.492Z,0
2022-09-28T03:30:19.539Z,0
2022-09-28T03:35:17.438Z,0
2022-09-28T03:40:16.361Z,0
2022-09-28T03:45:19.522Z,0
2022-09-28T03:50:19.522Z,0
2022-09-28T03:55:19.537Z,0
2022-09-28T04:00:18.759Z,0
2022-09-28T04:05:15.784Z,0
2022-09-28T04:10:19.700Z,0
2022-09-28T04:15:18.771Z,0
2022-09-28T04:20:15.788Z,0
2022-09-28T04:25:18.830Z,0
2022-09-28T04:30:18.792Z,0
2022-09-28T04:35:18.742Z,0
2022-09-28T04:40:18.893Z,0
2022-09-28T04:45:16.665Z,0
2022-09-28T04:50:18.790Z,0
2022-09-28T04:55:18.754Z,0
2022-09-28T05:00:18.774Z,0
2022-09-28T05:05:15.798Z,0
2022-09-28T05:10:18.829Z,0
2022-09-28T05:15:19.790Z,0
2022-09-28T05:20:18.791Z,0
2022-09-28T05:25:18.748Z,0
2022-09-28T05:30:15.841Z,0
2022-09-28T05:35:15.831Z,0
2022-09-28T05:40:18.889Z,0
2022-09-28T05:45:15.649Z,0
2022-09-28T05:50:19.811Z,0
2022-09-28T05:55:15.841Z,0
2022-09-28T06:00:18.843Z,0
2022-09-28T06:05:18.819Z,0
2022-09-28T06:10:15.836Z,0
2022-09-28T06:15:18.863Z,0
2022-09-28T06:20:18.841Z,0
2022-09-28T06:25:19.608Z,0
2022-09-28T06:30:15.835Z,0
2022-09-28T06:35:18.927Z,0
2022-09-28T06:40:18.874Z,0
2022-09-28T06:45:18.843Z,0
2022-09-28T06:50:15.854Z,0
2022-09-28T06:55:15.889Z,0
2022-09-28T07:00:19.822Z,0
2022-09-28T07:05:15.880Z,0
2022-09-28T07:10:15.848Z,0
2022-09-28T07:15:15.879Z,0
2022-09-28T07:20:19.757Z,0
2022-09-28T07:25:18.803Z,0
2022-09-28T07:30:18.829Z,0
2022-09-28T07:35:16.760Z,0
2022-09-28T07:40:18.917Z,0
2022-09-28T07:45:18.874Z,0
2022-09-28T07:50:18.844Z,0
2022-09-28T07:55:15.872Z,0
2022-09-28T08:00:15.859Z,0
2022-09-28T08:05:19.851Z,0
2022-09-28T08:10:18.906Z,0
2022-09-28T08:15:18.881Z,0
2022-09-28T08:20:15.949Z,0
2022-09-28T08:25:18.881Z,0
2022-09-28T08:30:18.879Z,0
2022-09-28T08:35:18.915Z,0
2022-09-28T08:40:16.919Z,0
2022-09-28T08:45:18.923Z,0
2022-09-28T08:50:18.900Z,0
2022-09-28T08:55:18.869Z,0
2022-09-28T09:00:18.921Z,0
2022-09-28T09:05:18.888Z,0
2022-09-28T09:10:19.878Z,0
2022-09-28T09:15:18.929Z,0
2022-09-28T09:20:18.909Z,0
2022-09-28T09:25:15.907Z,0
2022-09-28T09:30:20.547Z,0
2022-09-28T09:35:20.637Z,0
2022-09-28T09:40:19.031Z,0
2022-09-28T09:45:16.884Z,0
2022-09-28T09:50:15.959Z,0
2022-09-28T09:55:15.928Z,0
2022-09-28T10:00:18.948Z,0
2022-09-28T10:05:18.897Z,0
2022-09-28T10:10:18.948Z,0
2022-09-28T10:15:15.913Z,0
2022-09-28T10:20:19.906Z,0
2022-09-28T10:25:15.956Z,0
2022-09-28T10:30:18.943Z,0
2022-09-28T10:35:18.939Z,0
2022-09-28T10:40:16.043Z,0
2022-09-28T10:45:15.977Z,0
2022-09-28T10:50:18.944Z,0
2022-09-28T10:55:19.748Z,4
2022-09-28T11:00:15.825Z,8
2022-09-28T11:05:15.974Z,11
2022-09-28T11:10:15.980Z,16
2022-09-28T11:15:18.990Z,23
2022-09-28T11:20:21.450Z,28
2022-09-28T11:25:19.027Z,31
2022-09-28T11:30:17.003Z,34
2022-09-28T11:35:19.023Z,38
2022-09-28T11:40:19.086Z,41
2022-09-28T11:45:18.952Z,45
2022-09-28T11:50:21.339Z,48
2022-09-28T11:55:15.971Z,50
2022-09-28T12:00:19.929Z,53
2022-09-28T12:05:21.041Z,54
2022-09-28T12:10:19.005Z,56
2022-09-28T12:15:18.995Z,57
2022-09-28T12:20:18.945Z,58
2022-09-28T12:25:19.029Z,60
2022-09-28T12:30:19.023Z,141
2022-09-28T12:35:19.810Z,256
2022-09-28T12:40:16.109Z,270
2022-09-28T12:45:16.013Z,285
2022-09-28T12:50:38.765Z,300
2022-09-28T12:55:19.013Z,314
2022-09-28T13:00:19.010Z,329
2022-09-28T13:05:16.040Z,344
2022-09-28T13:10:16.990Z,360
2022-09-28T13:15:19.031Z,355
2022-09-28T13:20:19.010Z,299
2022-09-28T13:25:18.974Z,390
2022-09-28T13:30:16.063Z,375
2022-09-28T13:35:15.822Z,380
2022-09-28T13:40:20.168Z,417
2022-09-28T13:45:18.979Z,459
2022-09-28T13:50:19.070Z,471
2022-09-28T13:55:16.040Z,484
2022-09-28T14:00:19.090Z,497
2022-09-28T14:05:19.047Z,510
2022-09-28T14:10:19.022Z,522
2022-09-28T14:15:16.901Z,534
2022-09-28T14:20:16.043Z,545
2022-09-28T14:25:19.112Z,558
2022-09-28T14:30:19.136Z,566
2022-09-28T14:35:19.144Z,577
2022-09-28T14:40:16.203Z,586
2022-09-28T14:45:16.121Z,597
2022-09-28T14:50:19.974Z,611
2022-09-28T14:55:15.885Z,623
2022-09-28T15:00:19.027Z,629
2022-09-28T15:05:16.302Z,640
2022-09-28T15:10:16.080Z,654
2022-09-28T15:15:19.065Z,661
2022-09-28T15:20:19.057Z,665
2022-09-28T15:25:20.019Z,692
2022-09-28T15:30:16.094Z,207
2022-09-28T15:35:19.121Z,207
2022-09-28T15:40:19.159Z,719
2022-09-28T15:45:19.072Z,751
2022-09-28T15:50:16.067Z,736
2022-09-28T15:55:16.086Z,759
2022-09-28T16:00:20.107Z,763
2022-09-28T16:05:19.083Z,139
2022-09-28T16:10:19.071Z,607
2022-09-28T16:15:19.048Z,693
2022-09-28T16:20:16.132Z,826
2022-09-28T16:25:19.056Z,141
2022-09-28T16:30:19.094Z,159
2022-09-28T16:35:17.072Z,185
2022-09-28T16:40:19.147Z,794
2022-09-28T16:45:19.082Z,148
2022-09-28T16:50:19.081Z,69
2022-09-28T16:55:54.564Z,432
2022-09-28T17:00:19.068Z,449
2022-09-28T17:05:16.155Z,105
2022-09-28T17:10:20.052Z,73
2022-09-28T17:15:19.138Z,113
2022-09-28T17:20:16.103Z,181
2022-09-28T17:25:19.203Z,162
2022-09-28T17:30:23.546Z,213
2022-09-28T17:35:25.023Z,137
2022-09-28T17:40:16.294Z,112
2022-09-28T17:45:20.132Z,137
2022-09-28T17:50:19.117Z,190
2022-09-28T17:55:16.147Z,142
2022-09-28T18:00:19.129Z,100
2022-09-28T18:05:19.242Z,92
2022-09-28T18:10:16.194Z,106
2022-09-28T18:15:16.147Z,98
2022-09-28T18:20:20.094Z,83
2022-09-28T18:25:19.084Z,66
2022-09-28T18:30:19.134Z,51
2022-09-28T18:35:22.820Z,44
2022-09-28T18:40:19.221Z,52
2022-09-28T18:45:16.196Z,82
2022-09-28T18:50:19.125Z,117
2022-09-28T18:55:20.120Z,73
2022-09-28T19:00:16.240Z,108
2022-09-28T19:05:19.169Z,116
2022-09-28T19:10:19.141Z,113
2022-09-28T19:15:16.209Z,102
2022-09-28T19:20:19.161Z,77
2022-09-28T19:25:19.111Z,69
2022-09-28T19:30:19.974Z,59
2022-09-28T19:35:16.212Z,79
2022-09-28T19:40:19.305Z,60
2022-09-28T19:45:19.125Z,48
2022-09-28T19:50:19.159Z,36
2022-09-28T19:55:19.140Z,40
2022-09-28T20:00:19.134Z,55
2022-09-28T20:05:19.992Z,64
2022-09-28T20:10:19.188Z,58
2022-09-28T20:15:19.174Z,42
2022-09-28T20:20:16.220Z,34
2022-09-28T20:25:16.279Z,26
2022-09-28T20:30:19.166Z,29
2022-09-28T20:35:30.384Z,32
2022-09-28T20:40:20.033Z,19
2022-09-28T20:45:19.233Z,18
2022-09-28T20:50:16.110Z,18
2022-09-28T20:55:19.183Z,18
2022-09-28T21:00:19.198Z,27
2022-09-28T21:05:19.208Z,39
2022-09-28T21:10:16.198Z,39
2022-09-28T21:15:20.189Z,22
2022-09-28T21:20:19.241Z,13
2022-09-28T21:25:16.215Z,13
2022-09-28T21:30:19.205Z,15
2022-09-28T21:35:19.211Z,18
2022-09-28T21:40:19.221Z,18
2022-09-28T21:45:16.227Z,13
2022-09-28T21:50:20.235Z,12
2022-09-28T21:55:19.218Z,13
2022-09-28T22:00:16.222Z,15
2022-09-28T22:05:19.250Z,13
2022-09-28T22:10:16.229Z,9
2022-09-28T22:15:16.228Z,7
2022-09-28T22:20:19.311Z,4
2022-09-28T22:25:20.244Z,0
2022-09-28T22:30:19.199Z,0
2022-09-28T22:35:16.290Z,0
2022-09-28T22:40:19.329Z,0
2022-09-28T22:45:19.268Z,0
2022-09-28T22:50:19.265Z,0
2022-09-28T22:55:19.261Z,0
2022-09-28T23:00:20.077Z,0
2022-09-28T23:05:16.237Z,0
2022-09-28T23:10:19.265Z,0
2022-09-28T23:15:19.225Z,0
2022-09-28T23:20:19.249Z,0
2022-09-28T23:25:19.242Z,0
2022-09-28T23:30:19.243Z,0
2022-09-28T23:35:20.088Z,0
2022-09-28T23:40:16.275Z,0
2022-09-28T23:45:16.312Z,0
2022-09-28T23:50:19.257Z,0
2022-09-28T23:55:19.229Z,0
