createdAt,value
2023-05-04T00:08:05.810Z,1009.7
2023-05-04T00:18:11.955Z,1009.7
2023-05-04T00:28:18.148Z,1009.6
2023-05-04T00:38:23.366Z,1009.6
2023-05-04T00:58:35.770Z,1009.5
2023-05-04T01:18:48.152Z,1009.4
2023-05-04T01:28:54.361Z,1009.4
2023-05-04T01:39:00.557Z,1009.4
2023-05-04T01:59:12.961Z,1009.4
2023-05-04T02:09:19.131Z,1009.3
2023-05-04T02:19:25.363Z,1009.4
2023-05-04T02:29:31.527Z,1009.3
2023-05-04T02:39:37.732Z,1009.3
2023-05-04T02:59:49.128Z,1009.2
2023-05-04T03:09:55.345Z,1009.2
2023-05-04T03:20:01.518Z,1009.1
2023-05-04T03:30:07.724Z,1009.1
2023-05-04T03:40:13.902Z,1009
2023-05-04T04:00:26.164Z,1009
2023-05-04T04:10:32.426Z,1009.1
2023-05-04T04:20:38.584Z,1009
2023-05-04T04:40:50.863Z,1009
2023-05-04T04:50:57.013Z,1009.2
2023-05-04T05:01:03.156Z,1009.3
2023-05-04T05:21:14.491Z,1009.4
2023-05-04T05:31:20.624Z,1009.3
2023-05-04T06:01:39.102Z,1009.3
2023-05-04T06:11:45.201Z,1009.3
2023-05-04T06:21:51.442Z,1009.2
2023-05-04T06:31:57.547Z,1009.3
2023-05-04T06:42:03.627Z,1009.3
2023-05-04T07:02:15.939Z,1009.3
2023-05-04T07:12:22.078Z,1009.3
2023-05-04T07:22:27.246Z,1009.2
2023-05-04T07:42:39.518Z,1009
2023-05-04T07:52:45.673Z,1009
2023-05-04T08:02:51.845Z,1008.9
2023-05-04T08:12:57.996Z,1008.9
2023-05-04T08:23:04.137Z,1008.7
2023-05-04T08:33:10.335Z,1008.6
2023-05-04T08:43:16.418Z,1008.5
2023-05-04T09:33:47.144Z,1008
2023-05-04T09:43:52.301Z,1008
2023-05-04T10:04:04.593Z,1007.7
2023-05-04T10:14:10.736Z,1007.6
2023-05-04T10:24:16.890Z,1007.5
2023-05-04T10:34:23.121Z,1007.3
2023-05-04T10:44:29.203Z,1007.1
2023-05-04T10:54:35.308Z,1006.9
2023-05-04T11:04:41.457Z,1006.6
2023-05-04T11:14:47.594Z,1006.5
2023-05-04T11:24:52.963Z,1006.2
2023-05-04T11:34:58.907Z,1006.1
2023-05-04T11:45:05.068Z,1005.9
2023-05-04T11:55:11.217Z,1005.8
2023-05-04T12:05:17.369Z,1005.6
2023-05-04T12:15:23.506Z,1005.7
2023-05-04T12:25:29.654Z,1005.5
2023-05-04T12:35:35.791Z,1005.4
2023-05-04T12:45:41.929Z,1005.3
2023-05-04T13:05:54.214Z,1005.2
2023-05-04T13:16:00.371Z,1005
2023-05-04T13:26:06.517Z,1004.8
2023-05-04T13:36:11.695Z,1004.7
2023-05-04T13:46:16.851Z,1004.5
2023-05-04T13:56:22.984Z,1004.4
2023-05-04T14:06:29.126Z,1004.2
2023-05-04T14:16:35.276Z,1003.9
2023-05-04T14:26:41.426Z,1003.8
2023-05-04T14:36:47.563Z,1003.8
2023-05-04T14:46:53.710Z,1003.7
2023-05-04T14:56:59.852Z,1003.6
2023-05-04T15:07:05.999Z,1003.4
2023-05-04T15:17:12.139Z,1003.3
2023-05-04T15:27:17.310Z,1003.4
2023-05-04T15:37:22.609Z,1003.5
2023-05-04T15:47:28.705Z,1003.5
2023-05-04T15:57:34.848Z,1003.3
2023-05-04T16:07:40.933Z,1003.2
2023-05-04T16:17:47.050Z,1003
2023-05-04T16:27:53.243Z,1002.9
2023-05-04T16:37:59.470Z,1002.8
2023-05-04T16:48:05.496Z,1002.8
2023-05-04T17:08:17.784Z,1002.7
2023-05-04T17:18:23.938Z,1002.6
2023-05-04T17:28:30.263Z,1002.6
2023-05-04T17:38:36.463Z,1002.6
2023-05-04T17:48:41.639Z,1002.7
2023-05-04T17:58:47.743Z,1002.7
2023-05-04T18:08:53.862Z,1002.8
2023-05-04T18:19:00.175Z,1002.9
2023-05-04T18:29:06.258Z,1002.9
2023-05-04T18:39:12.397Z,1002.9
2023-05-04T18:49:18.540Z,1003.1
2023-05-04T19:09:30.850Z,1003.3
2023-05-04T19:19:36.982Z,1003.4
2023-05-04T19:29:43.259Z,1003.4
2023-05-04T19:39:49.472Z,1003.5
2023-05-04T19:49:55.621Z,1003.5
2023-05-04T20:10:07.018Z,1003.5
2023-05-04T20:20:12.209Z,1003.5
2023-05-04T20:30:17.415Z,1003.5
2023-05-04T20:40:23.610Z,1003.5
2023-05-04T20:50:29.836Z,1003.5
2023-05-04T21:10:42.209Z,1003.4
2023-05-04T21:20:48.384Z,1003.3
2023-05-04T21:30:54.584Z,1003.3
2023-05-04T21:41:00.791Z,1003.3
2023-05-04T21:51:06.997Z,1003.4
2023-05-04T22:11:19.517Z,1003.3
2023-05-04T22:21:25.692Z,1003.2
2023-05-04T22:41:37.124Z,1003.3
2023-05-04T22:51:42.327Z,1003.3
2023-05-04T23:11:53.726Z,1003.3
2023-05-04T23:21:59.921Z,1003.3
2023-05-04T23:32:06.143Z,1003.3
2023-05-04T23:42:12.364Z,1003.2
2023-05-04T23:52:18.524Z,1003.2
