createdAt,value
2018-06-24T00:02:06.643Z,79.61
2018-06-24T00:04:36.716Z,79.38
2018-06-24T00:07:06.478Z,79.02
2018-06-24T00:09:36.393Z,78.58
2018-06-24T00:12:06.358Z,78.93
2018-06-24T00:14:36.231Z,78.91
2018-06-24T00:17:06.029Z,78.95
2018-06-24T00:19:35.954Z,78.79
2018-06-24T00:22:06.001Z,78.31
2018-06-24T00:24:35.882Z,78.42
2018-06-24T00:27:05.832Z,78.55
2018-06-24T00:29:35.785Z,78.49
2018-06-24T00:32:05.737Z,80.01
2018-06-24T00:34:35.610Z,80.21
2018-06-24T00:37:06.004Z,79.29
2018-06-24T00:39:35.988Z,80.09
2018-06-24T00:42:05.907Z,79.19
2018-06-24T00:44:35.779Z,79.09
2018-06-24T00:47:05.618Z,78.81
2018-06-24T00:49:35.497Z,78.42
2018-06-24T00:52:05.361Z,77.86
2018-06-24T00:54:35.498Z,78.10
2018-06-24T00:57:05.282Z,78.72
2018-06-24T00:59:45.610Z,78.60
2018-06-24T01:02:15.363Z,78.72
2018-06-24T01:04:45.243Z,78.35
2018-06-24T01:07:15.158Z,79.57
2018-06-24T01:09:45.026Z,79.79
2018-06-24T01:12:14.818Z,79.58
2018-06-24T01:14:44.752Z,79.79
2018-06-24T01:17:14.652Z,80.16
2018-06-24T01:19:44.579Z,80.14
2018-06-24T01:22:14.482Z,79.54
2018-06-24T01:24:44.471Z,79.65
2018-06-24T01:27:14.173Z,79.79
2018-06-24T01:29:43.992Z,79.39
2018-06-24T01:32:13.770Z,78.24
2018-06-24T01:34:43.711Z,78.16
2018-06-24T01:37:13.538Z,78.11
2018-06-24T01:39:43.338Z,78.63
2018-06-24T01:42:13.017Z,78.88
2018-06-24T01:44:42.904Z,78.91
2018-06-24T01:47:12.622Z,79.94
2018-06-24T01:49:42.583Z,80.09
2018-06-24T01:52:12.473Z,79.42
2018-06-24T01:54:42.344Z,79.21
2018-06-24T01:57:12.308Z,79.31
2018-06-24T01:59:42.957Z,80.12
2018-06-24T02:02:12.760Z,79.78
2018-06-24T02:04:42.778Z,79.91
2018-06-24T02:07:12.556Z,80.17
2018-06-24T02:09:42.627Z,80.28
2018-06-24T02:12:12.395Z,80.43
2018-06-24T02:14:42.284Z,80.60
2018-06-24T02:17:12.103Z,79.81
2018-06-24T02:19:42.203Z,78.95
2018-06-24T02:22:12.008Z,79.45
2018-06-24T02:24:41.945Z,80.37
2018-06-24T02:27:12.026Z,80.33
2018-06-24T02:29:42.125Z,80.83
2018-06-24T02:32:12.070Z,80.86
2018-06-24T02:34:42.283Z,80.10
2018-06-24T02:37:12.241Z,80.29
2018-06-24T02:39:42.603Z,80.48
2018-06-24T02:42:12.524Z,80.67
2018-06-24T02:44:42.535Z,80.99
2018-06-24T02:47:12.288Z,81.08
2018-06-24T02:49:42.250Z,81.29
2018-06-24T02:52:12.075Z,81.20
2018-06-24T02:54:41.843Z,81.09
2018-06-24T02:57:11.660Z,80.47
2018-06-24T02:59:41.847Z,81.13
2018-06-24T03:02:11.652Z,81.36
2018-06-24T03:04:41.649Z,81.42
2018-06-24T03:07:11.621Z,81.65
2018-06-24T03:09:41.543Z,81.58
2018-06-24T03:12:11.429Z,81.73
2018-06-24T03:14:41.198Z,81.63
2018-06-24T03:17:10.963Z,81.73
2018-06-24T03:19:41.680Z,81.53
2018-06-24T03:22:11.763Z,81.46
2018-06-24T03:24:41.991Z,81.05
2018-06-24T03:27:11.664Z,81.50
2018-06-24T03:29:41.658Z,81.68
2018-06-24T03:32:11.446Z,81.71
2018-06-24T03:34:41.208Z,81.67
2018-06-24T03:37:11.067Z,81.91
2018-06-24T03:39:41.028Z,81.82
2018-06-24T03:42:10.792Z,81.80
2018-06-24T03:44:40.732Z,81.93
2018-06-24T03:47:10.659Z,81.67
2018-06-24T03:49:40.501Z,81.48
2018-06-24T03:52:10.421Z,81.41
2018-06-24T03:54:40.257Z,81.10
2018-06-24T03:57:10.068Z,81.41
2018-06-24T03:59:40.107Z,81.77
2018-06-24T04:02:09.908Z,82.16
2018-06-24T04:04:40.364Z,81.80
2018-06-24T04:07:10.150Z,81.22
2018-06-24T04:09:39.978Z,80.32
2018-06-24T04:12:09.838Z,80.25
2018-06-24T04:14:39.698Z,80.54
2018-06-24T04:17:09.380Z,80.69
2018-06-24T04:19:39.247Z,80.45
2018-06-24T04:22:08.959Z,81.06
2018-06-24T04:24:40.230Z,81.52
2018-06-24T04:27:10.926Z,81.61
2018-06-24T04:29:44.516Z,81.57
2018-06-24T04:32:16.077Z,81.53
2018-06-24T04:34:46.041Z,81.43
2018-06-24T04:37:15.768Z,81.22
2018-06-24T04:39:45.272Z,81.17
2018-06-24T04:42:14.731Z,81.02
2018-06-24T04:44:44.145Z,81.26
2018-06-24T04:47:13.753Z,81.43
2018-06-24T04:49:43.562Z,81.49
2018-06-24T04:52:12.753Z,80.51
2018-06-24T04:54:42.222Z,80.28
2018-06-24T04:57:11.753Z,80.21
2018-06-24T04:59:41.412Z,81.13
2018-06-24T05:02:11.135Z,80.18
2018-06-24T05:04:40.577Z,80.16
2018-06-24T05:07:10.236Z,79.81
2018-06-24T05:09:39.919Z,79.82
2018-06-24T05:12:09.524Z,79.61
2018-06-24T05:14:39.099Z,80.64
2018-06-24T05:17:08.659Z,81.04
2018-06-24T05:19:38.319Z,80.76
2018-06-24T05:22:07.899Z,80.55
2018-06-24T05:24:37.587Z,79.60
2018-06-24T05:27:07.119Z,78.72
2018-06-24T05:29:36.879Z,78.55
2018-06-24T05:32:06.439Z,78.52
2018-06-24T05:34:36.158Z,78.12
2018-06-24T05:37:06.235Z,77.89
2018-06-24T05:39:35.823Z,77.98
2018-06-24T05:42:05.782Z,77.63
2018-06-24T05:44:35.480Z,76.85
2018-06-24T05:47:04.708Z,76.62
2018-06-24T05:49:34.363Z,75.77
2018-06-24T05:52:04.063Z,76.04
2018-06-24T05:54:34.598Z,76.75
2018-06-24T05:57:04.199Z,75.39
2018-06-24T05:59:35.289Z,74.61
2018-06-24T06:02:04.781Z,74.10
2018-06-24T06:04:36.206Z,74.34
2018-06-24T06:07:06.559Z,73.57
2018-06-24T06:09:37.258Z,72.11
2018-06-24T06:12:06.778Z,72.29
2018-06-24T06:14:37.016Z,71.73
2018-06-24T06:17:06.757Z,71.62
2018-06-24T06:19:36.318Z,71.49
2018-06-24T06:22:06.008Z,70.46
2018-06-24T06:24:35.422Z,68.12
2018-06-24T06:27:05.042Z,67.71
2018-06-24T06:29:34.621Z,68.24
2018-06-24T06:32:04.159Z,67.64
2018-06-24T06:34:33.568Z,67.42
2018-06-24T06:37:03.903Z,66.69
2018-06-24T06:39:33.982Z,65.23
2018-06-24T06:42:04.517Z,65.36
2018-06-24T06:44:34.141Z,66.17
2018-06-24T06:47:03.755Z,64.59
2018-06-24T06:49:33.384Z,63.55
2018-06-24T06:52:02.956Z,64.00
2018-06-24T06:54:32.939Z,62.46
2018-06-24T06:57:02.516Z,60.51
2018-06-24T06:59:32.235Z,59.47
2018-06-24T07:02:02.162Z,57.94
2018-06-24T07:04:31.638Z,56.86
2018-06-24T07:07:01.193Z,54.74
2018-06-24T07:09:30.773Z,56.50
2018-06-24T07:12:00.558Z,56.26
2018-06-24T07:14:36.158Z,55.07
2018-06-24T07:17:06.029Z,54.68
2018-06-24T07:19:35.781Z,53.75
2018-06-24T07:22:05.663Z,54.27
2018-06-24T07:24:35.281Z,56.14
2018-06-24T07:27:05.926Z,54.92
2018-06-24T07:29:35.603Z,53.20
2018-06-24T07:32:05.383Z,54.46
2018-06-24T07:34:34.884Z,51.73
2018-06-24T07:37:04.847Z,51.20
2018-06-24T07:39:34.630Z,53.69
2018-06-24T07:42:04.700Z,51.99
2018-06-24T07:44:34.350Z,52.79
2018-06-24T07:47:04.238Z,53.82
2018-06-24T07:49:33.993Z,54.05
2018-06-24T07:52:03.750Z,52.64
2018-06-24T07:54:33.613Z,51.52
2018-06-24T07:57:03.597Z,51.96
2018-06-24T07:59:33.343Z,52.27
2018-06-24T08:02:03.308Z,51.83
2018-06-24T08:04:33.198Z,50.51
2018-06-24T08:07:03.052Z,49.52
2018-06-24T08:09:33.027Z,48.72
2018-06-24T08:12:03.079Z,47.85
2018-06-24T08:14:32.629Z,46.64
2018-06-24T08:17:02.746Z,47.23
2018-06-24T08:19:32.387Z,47.60
2018-06-24T08:22:02.163Z,47.15
2018-06-24T08:24:31.915Z,48.42
2018-06-24T08:27:01.917Z,46.52
2018-06-24T08:29:31.434Z,46.50
2018-06-24T08:32:01.194Z,46.24
2018-06-24T08:34:31.382Z,46.62
2018-06-24T08:37:01.124Z,46.81
2018-06-24T08:39:30.801Z,46.76
2018-06-24T08:42:00.554Z,47.02
2018-06-24T08:44:30.052Z,46.35
2018-06-24T08:47:00.078Z,46.48
2018-06-24T08:49:29.839Z,43.26
2018-06-24T08:51:59.920Z,42.40
2018-06-24T08:54:29.678Z,44.81
2018-06-24T08:56:59.556Z,37.33
2018-06-24T08:59:29.104Z,38.42
2018-06-24T09:01:59.096Z,38.94
2018-06-24T09:04:28.537Z,42.61
2018-06-24T09:06:58.114Z,43.57
2018-06-24T09:09:27.594Z,42.18
2018-06-24T09:14:48.883Z,40.85
2018-06-24T09:17:18.901Z,42.30
2018-06-24T09:19:48.537Z,46.70
2018-06-24T09:22:18.185Z,52.89
2018-06-24T09:24:47.769Z,52.76
2018-06-24T09:27:17.296Z,47.69
2018-06-24T09:29:47.435Z,51.65
2018-06-24T09:32:17.089Z,46.87
2018-06-24T09:34:46.466Z,45.73
2018-06-24T09:37:16.376Z,51.75
2018-06-24T09:39:45.909Z,52.05
2018-06-24T09:42:15.562Z,49.84
2018-06-24T09:44:45.082Z,50.98
2018-06-24T09:47:14.572Z,51.54
2018-06-24T09:49:44.058Z,54.97
2018-06-24T09:52:13.584Z,54.51
2018-06-24T09:54:42.859Z,56.19
2018-06-24T09:57:12.544Z,58.73
2018-06-24T09:59:42.288Z,60.91
2018-06-24T10:02:11.917Z,57.23
2018-06-24T10:04:41.560Z,59.58
2018-06-24T10:07:11.269Z,60.06
2018-06-24T10:09:41.026Z,60.76
2018-06-24T10:12:10.772Z,58.58
2018-06-24T10:14:40.635Z,56.32
2018-06-24T10:17:10.299Z,54.69
2018-06-24T10:19:39.919Z,55.06
2018-06-24T10:22:09.131Z,56.28
2018-06-24T10:24:38.761Z,54.95
2018-06-24T10:27:08.416Z,50.94
2018-06-24T10:29:38.097Z,48.94
2018-06-24T10:32:07.913Z,50.74
2018-06-24T10:34:37.513Z,49.57
2018-06-24T10:37:07.533Z,49.51
2018-06-24T10:39:37.175Z,51.22
2018-06-24T10:42:06.553Z,46.86
2018-06-24T10:44:36.115Z,47.84
2018-06-24T10:47:05.840Z,48.03
2018-06-24T10:49:36.423Z,44.77
2018-06-24T10:52:06.156Z,45.31
2018-06-24T10:54:36.387Z,44.78
2018-06-24T10:57:06.318Z,41.01
2018-06-24T10:59:35.892Z,43.01
2018-06-24T11:02:05.757Z,45.34
2018-06-24T11:04:35.273Z,40.94
2018-06-24T11:07:04.913Z,39.81
2018-06-24T11:09:34.473Z,40.78
2018-06-24T11:12:04.354Z,40.02
2018-06-24T11:14:34.157Z,39.64
2018-06-24T11:17:03.699Z,41.54
2018-06-24T11:19:33.671Z,39.99
2018-06-24T11:22:03.276Z,40.24
2018-06-24T11:24:33.049Z,43.55
2018-06-24T11:27:02.808Z,41.77
2018-06-24T11:29:32.546Z,38.87
2018-06-24T11:32:02.532Z,41.95
2018-06-24T11:34:32.029Z,41.55
2018-06-24T11:37:02.236Z,40.56
2018-06-24T11:39:31.787Z,40.92
2018-06-24T11:42:01.564Z,38.77
2018-06-24T11:44:31.202Z,41.18
2018-06-24T11:47:01.407Z,40.19
2018-06-24T11:49:31.431Z,40.49
2018-06-24T11:52:01.512Z,37.60
2018-06-24T11:54:31.037Z,39.18
2018-06-24T11:57:01.092Z,39.22
2018-06-24T11:59:30.703Z,38.22
2018-06-24T12:02:00.462Z,38.54
2018-06-24T12:04:30.041Z,37.52
2018-06-24T12:07:00.126Z,45.25
2018-06-24T12:09:29.676Z,43.55
2018-06-24T12:11:59.596Z,37.01
2018-06-24T12:14:29.383Z,37.69
2018-06-24T12:16:59.116Z,39.09
2018-06-24T12:19:28.906Z,40.55
2018-06-24T12:21:58.919Z,43.11
2018-06-24T12:24:30.025Z,40.32
2018-06-24T12:26:59.778Z,43.89
2018-06-24T12:29:29.426Z,44.63
2018-06-24T12:31:59.143Z,47.32
2018-06-24T12:34:28.460Z,43.38
2018-06-24T12:36:58.293Z,44.53
2018-06-24T12:39:27.667Z,41.30
2018-06-24T12:41:57.761Z,40.72
2018-06-24T12:44:27.451Z,40.44
2018-06-24T12:46:57.261Z,38.15
2018-06-24T12:49:27.603Z,42.62
2018-06-24T12:51:57.386Z,38.94
2018-06-24T12:54:27.540Z,41.31
2018-06-24T12:56:56.921Z,39.39
2018-06-24T12:59:27.205Z,39.29
2018-06-24T13:01:56.446Z,37.73
2018-06-24T13:04:26.014Z,38.27
2018-06-24T13:06:55.527Z,38.40
2018-06-24T13:09:25.680Z,41.66
2018-06-24T13:11:55.430Z,37.86
2018-06-24T13:14:25.008Z,38.53
2018-06-24T13:16:54.654Z,42.90
2018-06-24T13:19:24.826Z,45.49
2018-06-24T13:21:55.120Z,41.49
2018-06-24T13:24:25.584Z,42.66
2018-06-24T13:26:55.093Z,47.80
2018-06-24T13:29:27.600Z,47.24
2018-06-24T13:31:57.426Z,43.34
2018-06-24T13:34:27.125Z,41.15
2018-06-24T13:36:56.801Z,41.86
2018-06-24T13:39:27.354Z,40.33
2018-06-24T13:41:57.434Z,41.43
2018-06-24T13:44:28.346Z,35.88
2018-06-24T13:46:58.869Z,37.31
2018-06-24T13:49:28.588Z,35.46
2018-06-24T13:51:59.268Z,35.96
2018-06-24T13:54:29.244Z,38.06
2018-06-24T13:56:59.846Z,39.18
2018-06-24T13:59:29.527Z,35.19
2018-06-24T14:02:00.307Z,41.72
2018-06-24T14:04:30.174Z,35.81
2018-06-24T14:07:01.227Z,35.68
2018-06-24T14:09:31.456Z,35.98
2018-06-24T14:12:03.001Z,35.38
2018-06-24T14:14:32.663Z,35.18
2018-06-24T14:17:02.298Z,35.52
2018-06-24T14:19:31.994Z,33.75
2018-06-24T14:22:01.788Z,35.49
2018-06-24T14:24:31.621Z,34.69
2018-06-24T14:27:01.241Z,35.72
2018-06-24T14:29:31.060Z,39.82
2018-06-24T14:32:00.880Z,36.09
2018-06-24T14:34:32.099Z,37.03
2018-06-24T14:37:01.981Z,39.66
2018-06-24T14:39:31.713Z,40.67
2018-06-24T14:42:01.178Z,43.83
2018-06-24T14:44:30.980Z,41.82
2018-06-24T14:47:00.495Z,44.91
2018-06-24T14:49:30.178Z,43.39
2018-06-24T14:51:59.739Z,39.86
2018-06-24T14:54:29.376Z,36.80
2018-06-24T14:57:02.023Z,37.46
2018-06-24T14:59:31.997Z,35.78
2018-06-24T15:02:01.845Z,33.33
2018-06-24T15:04:31.558Z,33.71
2018-06-24T15:07:01.237Z,31.96
2018-06-24T15:09:30.917Z,32.42
2018-06-24T15:12:00.547Z,31.64
2018-06-24T15:14:30.205Z,30.69
2018-06-24T15:16:59.866Z,30.92
2018-06-24T15:19:29.833Z,29.97
2018-06-24T15:21:59.761Z,29.96
2018-06-24T15:24:29.683Z,28.78
2018-06-24T15:26:59.443Z,28.97
2018-06-24T15:29:29.354Z,33.67
2018-06-24T15:31:58.999Z,31.74
2018-06-24T15:34:28.571Z,33.03
2018-06-24T15:36:58.110Z,36.41
2018-06-24T15:39:27.765Z,35.97
2018-06-24T15:41:57.531Z,39.63
2018-06-24T15:44:27.331Z,38.22
2018-06-24T15:46:57.033Z,33.37
2018-06-24T15:49:26.725Z,31.99
2018-06-24T15:51:56.387Z,31.21
2018-06-24T15:54:26.335Z,29.63
2018-06-24T15:56:56.087Z,28.73
2018-06-24T15:59:25.768Z,34.67
2018-06-24T16:01:55.550Z,31.84
2018-06-24T16:04:25.337Z,31.88
2018-06-24T16:06:55.909Z,36.01
2018-06-24T16:09:25.662Z,36.95
2018-06-24T16:11:55.070Z,38.79
2018-06-24T16:14:24.873Z,39.73
2018-06-24T16:16:54.783Z,40.11
2018-06-24T16:19:24.545Z,39.96
2018-06-24T16:21:54.277Z,42.11
2018-06-24T16:24:23.908Z,43.40
2018-06-24T16:26:53.470Z,44.38
2018-06-24T16:29:23.085Z,49.55
2018-06-24T16:31:53.171Z,51.44
2018-06-24T16:34:24.328Z,45.58
2018-06-24T16:36:54.036Z,48.88
2018-06-24T16:39:24.447Z,50.96
2018-06-24T16:41:54.075Z,53.53
2018-06-24T16:44:23.783Z,47.48
2018-06-24T16:46:53.451Z,50.65
2018-06-24T16:49:23.127Z,52.72
2018-06-24T16:51:52.761Z,52.15
2018-06-24T16:54:22.435Z,55.02
2018-06-24T16:56:52.405Z,55.83
2018-06-24T16:59:22.083Z,52.71
2018-06-24T17:01:51.933Z,51.54
2018-06-24T17:04:21.460Z,53.52
2018-06-24T17:06:51.014Z,55.11
2018-06-24T17:09:21.195Z,57.23
2018-06-24T17:11:50.821Z,55.24
2018-06-24T17:14:20.476Z,55.72
2018-06-24T17:16:50.259Z,57.08
2018-06-24T17:19:19.776Z,56.74
2018-06-24T17:21:49.439Z,57.83
2018-06-24T17:24:19.600Z,57.27
2018-06-24T17:26:49.281Z,57.43
2018-06-24T17:29:18.941Z,57.59
2018-06-24T17:31:48.483Z,58.98
2018-06-24T17:34:18.164Z,59.13
2018-06-24T17:36:48.043Z,59.96
2018-06-24T17:39:17.828Z,59.66
2018-06-24T17:41:47.970Z,62.35
2018-06-24T17:44:18.783Z,62.95
2018-06-24T17:46:48.397Z,61.52
2018-06-24T17:49:18.329Z,61.76
2018-06-24T17:51:48.303Z,62.89
2018-06-24T17:54:18.171Z,62.89
2018-06-24T17:56:47.778Z,63.28
2018-06-24T17:59:17.367Z,63.80
2018-06-24T18:01:47.192Z,65.21
2018-06-24T18:04:17.804Z,66.10
2018-06-24T18:06:48.285Z,65.54
2018-06-24T18:09:18.202Z,67.39
2018-06-24T18:11:47.723Z,68.93
2018-06-24T18:14:17.469Z,68.52
2018-06-24T18:16:47.293Z,67.72
2018-06-24T18:19:17.043Z,69.14
2018-06-24T18:21:46.822Z,68.95
2018-06-24T18:24:16.501Z,68.54
2018-06-24T18:26:46.357Z,67.00
2018-06-24T18:29:16.085Z,67.66
2018-06-24T18:31:45.845Z,68.73
2018-06-24T18:34:15.987Z,68.05
2018-06-24T18:36:46.021Z,68.02
2018-06-24T18:39:15.798Z,68.60
2018-06-24T18:41:45.877Z,69.13
2018-06-24T18:44:15.588Z,69.84
2018-06-24T18:46:45.465Z,69.08
2018-06-24T18:49:15.490Z,70.73
2018-06-24T18:51:45.699Z,70.50
2018-06-24T18:54:15.393Z,71.05
2018-06-24T18:56:45.068Z,70.43
2018-06-24T18:59:15.220Z,70.77
2018-06-24T19:01:45.191Z,70.88
2018-06-24T19:04:15.306Z,72.16
2018-06-24T19:06:45.848Z,71.95
2018-06-24T19:09:16.185Z,72.74
2018-06-24T19:11:46.669Z,72.38
2018-06-24T19:14:16.643Z,73.02
2018-06-24T19:16:46.396Z,71.82
2018-06-24T19:19:16.205Z,72.42
2018-06-24T19:21:47.179Z,73.00
2018-06-24T19:24:17.944Z,73.58
2018-06-24T19:26:47.579Z,73.71
2018-06-24T19:29:17.858Z,72.99
2018-06-24T19:31:47.875Z,73.03
2018-06-24T19:34:18.181Z,73.22
2018-06-24T19:36:48.264Z,73.82
2018-06-24T19:39:18.838Z,73.69
2018-06-24T19:41:49.566Z,73.66
2018-06-24T19:44:19.468Z,74.38
2018-06-24T19:46:49.213Z,74.44
2018-06-24T19:49:19.415Z,74.42
2018-06-24T19:51:49.361Z,74.98
2018-06-24T19:54:19.506Z,74.93
2018-06-24T19:56:49.520Z,75.69
2018-06-24T19:59:19.598Z,75.11
2018-06-24T20:01:49.527Z,75.19
2018-06-24T20:04:20.408Z,74.99
2018-06-24T20:06:50.337Z,75.11
2018-06-24T20:09:19.991Z,75.87
2018-06-24T20:11:49.567Z,75.05
2018-06-24T20:14:19.461Z,75.05
2018-06-24T20:16:49.539Z,74.57
2018-06-24T20:19:19.279Z,75.82
2018-06-24T20:21:49.375Z,75.18
2018-06-24T20:24:19.121Z,75.93
2018-06-24T20:26:48.888Z,75.48
2018-06-24T20:29:18.769Z,75.35
2018-06-24T20:31:48.393Z,74.74
2018-06-24T20:34:18.145Z,75.75
2018-06-24T20:36:47.702Z,74.99
2018-06-24T20:39:17.544Z,75.85
2018-06-24T20:41:47.456Z,76.69
2018-06-24T20:44:17.290Z,76.52
2018-06-24T20:46:47.634Z,76.83
2018-06-24T20:49:17.789Z,76.75
2018-06-24T20:51:47.383Z,75.81
2018-06-24T20:54:16.974Z,76.89
2018-06-24T20:56:47.319Z,75.99
2018-06-24T20:59:17.141Z,76.52
2018-06-24T21:01:47.192Z,76.16
2018-06-24T21:04:16.914Z,75.59
2018-06-24T21:06:47.382Z,75.92
2018-06-24T21:09:17.477Z,77.69
2018-06-24T21:11:47.232Z,76.64
2018-06-24T21:14:16.927Z,77.28
2018-06-24T21:16:46.693Z,76.24
2018-06-24T21:19:16.420Z,75.88
2018-06-24T21:21:46.227Z,76.10
2018-06-24T21:24:16.263Z,76.64
2018-06-24T21:26:46.007Z,76.88
2018-06-24T21:29:17.339Z,77.13
2018-06-24T21:31:47.105Z,76.86
2018-06-24T21:34:18.343Z,78.17
2018-06-24T21:36:48.016Z,78.77
2018-06-24T21:39:19.138Z,78.98
2018-06-24T21:41:49.443Z,79.26
2018-06-24T21:44:20.731Z,79.62
2018-06-24T21:46:51.090Z,80.45
2018-06-24T21:49:21.317Z,80.17
2018-06-24T21:51:51.443Z,79.73
2018-06-24T21:54:21.315Z,79.95
2018-06-24T21:56:51.191Z,79.89
2018-06-24T21:59:21.601Z,80.29
2018-06-24T22:01:51.763Z,80.74
2018-06-24T22:04:21.675Z,80.89
2018-06-24T22:06:51.617Z,81.13
2018-06-24T22:09:21.207Z,81.56
2018-06-24T22:11:51.079Z,82.42
2018-06-24T22:14:20.675Z,82.74
2018-06-24T22:16:50.276Z,82.53
2018-06-24T22:19:19.934Z,81.00
2018-06-24T22:21:49.982Z,81.56
2018-06-24T22:24:20.261Z,82.02
2018-06-24T22:26:50.500Z,82.85
2018-06-24T22:29:20.582Z,83.19
2018-06-24T22:31:50.328Z,83.19
2018-06-24T22:34:20.579Z,82.01
2018-06-24T22:36:50.801Z,83.04
2018-06-24T22:39:20.637Z,82.17
2018-06-24T22:41:50.991Z,82.09
2018-06-24T22:44:20.904Z,81.48
2018-06-24T22:46:50.848Z,81.24
2018-06-24T22:49:20.769Z,81.91
2018-06-24T22:51:50.649Z,81.88
2018-06-24T22:54:20.208Z,81.94
2018-06-24T22:56:49.860Z,80.62
2018-06-24T22:59:29.856Z,80.18
2018-06-24T23:01:59.655Z,79.94
2018-06-24T23:04:29.081Z,78.53
2018-06-24T23:06:58.898Z,80.03
2018-06-24T23:09:28.932Z,79.11
2018-06-24T23:11:58.537Z,79.82
2018-06-24T23:14:28.083Z,78.91
2018-06-24T23:16:57.615Z,79.64
2018-06-24T23:19:27.137Z,80.19
2018-06-24T23:21:56.757Z,79.78
2018-06-24T23:24:26.154Z,80.48
2018-06-24T23:26:56.036Z,80.79
2018-06-24T23:29:25.849Z,81.40
2018-06-24T23:31:55.453Z,81.50
2018-06-24T23:34:25.203Z,81.39
2018-06-24T23:36:54.971Z,81.25
2018-06-24T23:39:24.773Z,81.59
2018-06-24T23:41:54.258Z,81.36
2018-06-24T23:44:23.896Z,81.03
2018-06-24T23:46:54.411Z,81.57
2018-06-24T23:49:24.421Z,81.51
2018-06-24T23:51:54.149Z,81.77
2018-06-24T23:54:23.626Z,82.26
2018-06-24T23:56:53.789Z,82.29
2018-06-24T23:59:23.308Z,82.13
