createdAt,value
2019-04-23T00:00:37.792Z,15.60
2019-04-23T00:01:44.856Z,15.50
2019-04-23T00:03:21.819Z,15.50
2019-04-23T00:04:13.267Z,15.50
2019-04-23T00:05:22.901Z,15.50
2019-04-23T00:06:30.136Z,15.50
2019-04-23T00:07:39.760Z,15.50
2019-04-23T00:08:39.723Z,15.50
2019-04-23T00:09:35.476Z,15.50
2019-04-23T00:10:36.720Z,15.50
2019-04-23T00:11:49.608Z,15.40
2019-04-23T00:12:49.529Z,15.40
2019-04-23T00:14:01.034Z,15.40
2019-04-23T00:15:08.943Z,15.40
2019-04-23T00:16:15.434Z,15.40
2019-04-23T00:17:19.258Z,15.40
2019-04-23T00:18:32.274Z,15.30
2019-04-23T00:19:26.190Z,15.30
2019-04-23T00:20:27.226Z,15.40
2019-04-23T00:21:55.144Z,15.30
2019-04-23T00:23:09.228Z,15.20
2019-04-23T00:24:53.037Z,15.20
2019-04-23T00:26:00.284Z,15.20
2019-04-23T00:27:20.616Z,15.30
2019-04-23T00:28:20.531Z,15.30
2019-04-23T00:29:18.569Z,15.30
2019-04-23T00:30:26.602Z,15.30
2019-04-23T00:31:36.249Z,15.30
2019-04-23T00:32:36.288Z,15.40
2019-04-23T00:33:34.515Z,15.30
2019-04-23T00:34:49.642Z,15.30
2019-04-23T00:35:48.626Z,15.40
2019-04-23T00:36:53.725Z,15.30
2019-04-23T00:37:55.034Z,15.20
2019-04-23T00:39:06.399Z,15.30
2019-04-23T00:40:02.661Z,15.20
2019-04-23T00:41:09.088Z,15.20
2019-04-23T00:42:25.726Z,15.20
2019-04-23T00:43:22.300Z,15.20
2019-04-23T00:44:32.229Z,15.20
2019-04-23T00:46:41.031Z,15.10
2019-04-23T00:47:46.590Z,15.10
2019-04-23T00:48:59.088Z,15.10
2019-04-23T00:50:02.170Z,15.10
2019-04-23T00:50:57.460Z,15.20
2019-04-23T00:52:09.532Z,15.20
2019-04-23T00:53:11.628Z,15.20
2019-04-23T00:54:22.699Z,15.20
2019-04-23T00:55:29.960Z,15.20
2019-04-23T00:57:34.399Z,15.20
2019-04-23T00:58:36.598Z,15.20
2019-04-23T00:59:46.844Z,15.20
2019-04-23T01:00:51.380Z,15.20
2019-04-23T01:01:49.606Z,15.20
2019-04-23T01:02:53.319Z,15.20
2019-04-23T01:04:02.335Z,15.20
2019-04-23T01:05:10.319Z,15.20
2019-04-23T01:06:18.160Z,15.20
2019-04-23T01:07:14.087Z,15.20
2019-04-23T01:09:31.178Z,15.20
2019-04-23T01:10:46.282Z,15.20
2019-04-23T01:11:43.329Z,15.10
2019-04-23T01:12:51.612Z,15.10
2019-04-23T01:13:54.012Z,15.10
2019-04-23T01:15:02.877Z,15.00
2019-04-23T01:16:08.622Z,15.00
2019-04-23T01:17:18.590Z,15.00
2019-04-23T01:18:30.251Z,15.00
2019-04-23T01:19:49.593Z,15.00
2019-04-23T01:20:54.658Z,15.00
2019-04-23T01:21:45.599Z,15.00
2019-04-23T01:22:48.824Z,15.00
2019-04-23T01:24:15.855Z,15.00
2019-04-23T01:25:36.382Z,15.00
2019-04-23T01:27:35.409Z,14.90
2019-04-23T01:28:26.627Z,14.90
2019-04-23T01:29:36.969Z,14.90
2019-04-23T01:30:38.816Z,14.90
2019-04-23T01:31:43.028Z,14.90
2019-04-23T01:32:46.232Z,14.90
2019-04-23T01:33:56.630Z,15.00
2019-04-23T01:35:09.733Z,15.00
2019-04-23T01:37:02.044Z,15.00
2019-04-23T01:38:16.429Z,14.90
2019-04-23T01:41:30.330Z,14.70
2019-04-23T01:42:37.370Z,14.80
2019-04-23T01:43:38.148Z,14.80
2019-04-23T01:44:42.433Z,14.80
2019-04-23T01:45:35.859Z,14.80
2019-04-23T01:47:54.746Z,14.80
2019-04-23T01:48:58.217Z,14.80
2019-04-23T01:50:20.193Z,14.80
2019-04-23T01:51:02.329Z,14.90
2019-04-23T01:52:19.751Z,14.80
2019-04-23T01:53:24.975Z,14.80
2019-04-23T01:54:25.758Z,14.80
2019-04-23T01:56:33.855Z,14.80
2019-04-23T01:57:46.677Z,14.90
2019-04-23T01:58:45.479Z,14.80
2019-04-23T01:59:58.351Z,14.70
2019-04-23T02:00:57.937Z,14.70
2019-04-23T02:02:08.342Z,14.60
2019-04-23T02:03:09.369Z,14.60
2019-04-23T02:04:18.769Z,14.60
2019-04-23T02:05:26.033Z,14.60
2019-04-23T02:06:20.128Z,14.60
2019-04-23T02:08:36.620Z,14.50
2019-04-23T02:09:45.232Z,14.50
2019-04-23T02:10:51.384Z,14.40
2019-04-23T02:11:53.591Z,14.40
2019-04-23T02:13:05.576Z,14.40
2019-04-23T02:14:02.686Z,14.40
2019-04-23T02:15:11.708Z,14.40
2019-04-23T02:16:11.777Z,14.30
2019-04-23T02:17:18.789Z,14.30
2019-04-23T02:19:30.502Z,14.30
2019-04-23T02:21:45.254Z,14.30
2019-04-23T02:23:21.916Z,14.20
2019-04-23T02:24:12.137Z,14.10
2019-04-23T02:25:37.744Z,14.10
2019-04-23T02:27:39.534Z,14.20
2019-04-23T02:28:46.393Z,14.20
2019-04-23T02:31:11.263Z,14.20
2019-04-23T02:35:42.376Z,14.20
2019-04-23T02:36:20.779Z,14.10
2019-04-23T02:39:40.173Z,14.10
2019-04-23T02:40:47.096Z,14.00
2019-04-23T02:43:59.560Z,13.90
2019-04-23T02:46:05.711Z,14.00
2019-04-23T02:47:16.853Z,14.00
2019-04-23T02:48:38.287Z,14.00
2019-04-23T02:51:34.948Z,14.00
2019-04-23T02:52:43.127Z,14.00
2019-04-23T02:54:50.486Z,14.00
2019-04-23T02:58:10.971Z,14.00
2019-04-23T02:59:18.967Z,13.90
2019-04-23T03:00:22.550Z,13.80
2019-04-23T03:02:40.803Z,13.80
2019-04-23T03:04:33.938Z,13.80
2019-04-23T03:06:55.982Z,13.70
2019-04-23T03:10:02.828Z,13.60
2019-04-23T03:11:07.774Z,13.70
2019-04-23T03:13:29.332Z,13.60
2019-04-23T03:14:18.694Z,13.70
2019-04-23T03:15:41.750Z,13.70
2019-04-23T03:19:24.187Z,13.70
2019-04-23T03:20:51.808Z,13.70
2019-04-23T03:22:03.827Z,13.60
2019-04-23T03:24:43.466Z,13.60
2019-04-23T03:28:11.009Z,13.60
2019-04-23T03:29:24.112Z,13.60
2019-04-23T03:30:33.458Z,13.60
2019-04-23T03:37:56.304Z,13.70
2019-04-23T03:42:12.348Z,13.80
2019-04-23T03:43:25.511Z,13.80
2019-04-23T03:44:29.161Z,13.90
2019-04-23T03:45:40.010Z,13.80
2019-04-23T03:46:41.920Z,13.90
2019-04-23T03:48:54.895Z,13.80
2019-04-23T03:50:05.320Z,13.70
2019-04-23T03:50:44.053Z,13.70
2019-04-23T03:52:16.915Z,13.60
2019-04-23T03:53:10.965Z,13.60
2019-04-23T03:54:31.857Z,13.60
2019-04-23T03:55:19.069Z,13.50
2019-04-23T03:57:24.865Z,13.50
2019-04-23T04:00:51.457Z,13.40
2019-04-23T04:02:03.339Z,13.40
2019-04-23T04:03:00.797Z,13.40
2019-04-23T04:05:03.963Z,13.40
2019-04-23T04:06:13.863Z,13.50
2019-04-23T04:07:20.027Z,13.50
2019-04-23T04:08:20.296Z,13.50
2019-04-23T04:10:33.958Z,13.50
2019-04-23T04:11:34.667Z,13.50
2019-04-23T04:12:36.041Z,13.60
2019-04-23T04:16:59.565Z,13.60
2019-04-23T04:18:21.339Z,13.50
2019-04-23T04:19:18.340Z,13.60
2019-04-23T04:20:19.814Z,13.60
2019-04-23T04:22:29.508Z,13.60
2019-04-23T04:23:45.353Z,13.70
2019-04-23T04:25:41.163Z,13.70
2019-04-23T04:26:54.182Z,13.60
2019-04-23T04:28:01.056Z,13.60
2019-04-23T04:31:03.361Z,13.60
2019-04-23T04:32:09.976Z,13.50
2019-04-23T04:35:40.268Z,13.50
2019-04-23T04:40:11.827Z,13.50
2019-04-23T04:43:16.055Z,13.50
2019-04-23T04:45:20.427Z,13.50
2019-04-23T04:46:35.113Z,13.60
2019-04-23T04:47:36.113Z,13.60
2019-04-23T04:49:44.416Z,13.60
2019-04-23T04:50:50.738Z,13.60
2019-04-23T04:52:01.177Z,13.60
2019-04-23T04:54:06.440Z,13.50
2019-04-23T04:54:55.946Z,13.50
2019-04-23T04:56:20.910Z,13.50
2019-04-23T04:57:14.370Z,13.60
2019-04-23T04:58:16.602Z,13.50
2019-04-23T05:01:30.108Z,13.60
2019-04-23T05:03:03.348Z,13.60
2019-04-23T05:04:53.093Z,13.70
2019-04-23T05:07:06.210Z,13.70
2019-04-23T05:08:13.917Z,13.70
2019-04-23T05:11:17.383Z,13.70
2019-04-23T05:17:56.861Z,13.70
2019-04-23T05:19:15.498Z,13.70
2019-04-23T05:20:14.623Z,13.60
2019-04-23T05:21:20.762Z,13.70
2019-04-23T05:22:22.562Z,13.70
2019-04-23T05:24:41.605Z,13.70
2019-04-23T05:25:49.683Z,13.70
2019-04-23T05:26:55.607Z,13.70
2019-04-23T05:28:25.043Z,13.70
2019-04-23T05:29:09.718Z,13.80
2019-04-23T05:30:15.425Z,13.80
2019-04-23T05:31:17.234Z,13.80
2019-04-23T05:32:23.057Z,13.80
2019-04-23T05:33:23.931Z,13.80
2019-04-23T05:34:27.581Z,13.80
2019-04-23T05:36:04.943Z,13.90
2019-04-23T05:36:43.898Z,13.90
2019-04-23T05:37:58.435Z,13.90
2019-04-23T05:38:58.341Z,13.90
2019-04-23T05:39:56.743Z,13.90
2019-04-23T05:42:02.750Z,14.00
2019-04-23T05:43:11.917Z,14.00
2019-04-23T05:45:23.335Z,14.00
2019-04-23T05:47:53.408Z,14.00
2019-04-23T05:48:40.383Z,14.00
2019-04-23T05:49:47.443Z,14.10
2019-04-23T05:51:57.438Z,14.10
2019-04-23T05:53:09.920Z,14.10
2019-04-23T05:54:09.193Z,14.10
2019-04-23T05:55:32.258Z,14.20
2019-04-23T05:57:20.215Z,14.30
2019-04-23T05:58:40.388Z,14.40
2019-04-23T05:59:46.861Z,14.40
2019-04-23T06:00:49.145Z,14.40
2019-04-23T06:02:59.233Z,14.40
2019-04-23T06:04:14.077Z,14.40
2019-04-23T06:05:05.623Z,14.40
2019-04-23T06:06:13.661Z,14.40
2019-04-23T06:07:23.780Z,14.30
2019-04-23T06:08:25.591Z,14.30
2019-04-23T06:10:40.738Z,14.40
2019-04-23T06:12:46.847Z,14.40
2019-04-23T06:14:02.175Z,14.40
2019-04-23T06:14:57.341Z,14.40
2019-04-23T06:16:04.745Z,14.40
2019-04-23T06:17:09.276Z,14.50
2019-04-23T06:18:16.903Z,14.50
2019-04-23T06:19:16.921Z,14.50
2019-04-23T06:20:27.649Z,14.60
2019-04-23T06:21:34.743Z,14.60
2019-04-23T06:22:39.007Z,14.60
2019-04-23T06:23:55.713Z,14.60
2019-04-23T06:24:46.758Z,14.60
2019-04-23T06:25:57.183Z,14.60
2019-04-23T06:26:58.712Z,14.60
2019-04-23T06:27:54.411Z,14.70
2019-04-23T06:29:07.123Z,14.70
2019-04-23T06:30:00.892Z,14.70
2019-04-23T06:31:13.830Z,14.80
2019-04-23T06:32:13.923Z,14.80
2019-04-23T06:33:21.053Z,14.90
2019-04-23T06:34:27.227Z,14.90
2019-04-23T06:35:47.379Z,15.00
2019-04-23T06:36:32.676Z,14.90
2019-04-23T06:37:49.989Z,15.00
2019-04-23T06:40:47.451Z,15.00
2019-04-23T06:41:55.238Z,15.00
2019-04-23T06:43:22.579Z,15.00
2019-04-23T06:45:32.164Z,15.10
2019-04-23T06:46:43.419Z,15.10
2019-04-23T06:48:02.934Z,15.20
2019-04-23T06:48:47.744Z,15.20
2019-04-23T06:52:10.015Z,15.30
2019-04-23T06:52:59.490Z,15.40
2019-04-23T06:54:13.029Z,15.30
2019-04-23T06:55:25.421Z,15.30
2019-04-23T06:56:26.934Z,15.30
2019-04-23T06:57:22.455Z,15.30
2019-04-23T06:58:32.684Z,15.30
2019-04-23T07:00:41.395Z,15.30
2019-04-23T07:01:53.241Z,15.30
2019-04-23T07:02:53.739Z,15.40
2019-04-23T07:03:57.143Z,15.40
2019-04-23T07:05:03.432Z,15.30
2019-04-23T07:07:30.996Z,15.40
2019-04-23T07:08:26.640Z,15.40
2019-04-23T07:09:15.218Z,15.40
2019-04-23T07:10:24.960Z,15.30
2019-04-23T07:12:38.859Z,15.30
2019-04-23T07:13:47.687Z,15.60
2019-04-23T07:16:04.729Z,16.10
2019-04-23T07:16:52.868Z,16.70
2019-04-23T07:17:55.533Z,16.70
2019-04-23T07:20:09.792Z,16.50
2019-04-23T07:22:20.983Z,16.30
2019-04-23T07:23:28.407Z,16.30
2019-04-23T07:24:22.869Z,16.20
2019-04-23T07:25:32.797Z,16.20
2019-04-23T07:26:41.952Z,16.20
2019-04-23T07:27:33.284Z,16.10
2019-04-23T07:28:50.391Z,16.10
2019-04-23T07:30:03.553Z,16.10
2019-04-23T07:31:00.440Z,16.10
2019-04-23T07:32:03.537Z,16.00
2019-04-23T07:33:04.033Z,16.00
2019-04-23T07:34:20.448Z,16.00
2019-04-23T07:35:13.405Z,16.00
2019-04-23T07:36:24.268Z,16.00
2019-04-23T07:37:30.799Z,16.00
2019-04-23T07:39:07.913Z,16.10
2019-04-23T07:41:52.813Z,16.10
2019-04-23T07:43:08.089Z,16.10
2019-04-23T07:44:42.720Z,16.10
2019-04-23T07:46:13.642Z,16.10
2019-04-23T07:48:20.905Z,16.10
2019-04-23T07:49:38.574Z,16.10
2019-04-23T07:51:50.239Z,16.10
2019-04-23T07:53:00.274Z,16.10
2019-04-23T07:54:01.493Z,16.10
2019-04-23T07:55:06.772Z,16.00
2019-04-23T07:57:17.265Z,16.00
2019-04-23T07:59:22.818Z,16.00
2019-04-23T08:00:28.894Z,16.00
2019-04-23T08:01:39.199Z,15.90
2019-04-23T08:02:30.165Z,15.90
2019-04-23T08:03:40.401Z,15.80
2019-04-23T08:05:04.824Z,15.90
2019-04-23T08:06:56.038Z,15.80
2019-04-23T08:07:59.036Z,15.90
2019-04-23T08:08:56.859Z,15.90
2019-04-23T08:10:02.445Z,15.90
2019-04-23T08:12:19.630Z,15.90
2019-04-23T08:13:21.542Z,15.90
2019-04-23T08:14:18.205Z,15.90
2019-04-23T08:15:28.299Z,15.90
2019-04-23T08:16:34.315Z,15.90
2019-04-23T08:17:37.791Z,15.90
2019-04-23T08:18:45.617Z,15.90
2019-04-23T08:19:56.049Z,15.90
2019-04-23T08:20:49.158Z,15.90
2019-04-23T08:21:58.232Z,15.90
2019-04-23T08:23:07.093Z,15.80
2019-04-23T08:24:45.286Z,15.80
2019-04-23T08:26:13.617Z,15.80
2019-04-23T08:27:15.325Z,15.80
2019-04-23T08:28:29.054Z,15.70
2019-04-23T08:29:30.945Z,15.70
2019-04-23T08:30:32.715Z,15.70
2019-04-23T08:31:40.258Z,15.70
2019-04-23T08:32:35.128Z,15.70
2019-04-23T08:33:52.990Z,15.60
2019-04-23T08:34:52.295Z,15.60
2019-04-23T08:35:57.767Z,15.60
2019-04-23T08:37:05.162Z,15.60
2019-04-23T08:39:12.059Z,15.70
2019-04-23T08:40:16.696Z,15.80
2019-04-23T08:43:47.816Z,15.70
2019-04-23T08:45:18.696Z,15.80
2019-04-23T08:48:12.439Z,15.80
2019-04-23T08:49:05.074Z,15.80
2019-04-23T08:50:04.834Z,15.80
2019-04-23T08:51:25.914Z,15.90
2019-04-23T08:52:18.377Z,15.90
2019-04-23T08:56:40.904Z,15.90
2019-04-23T08:57:38.318Z,15.90
2019-04-23T08:58:41.524Z,15.90
2019-04-23T09:02:18.925Z,15.90
2019-04-23T09:03:04.954Z,16.00
2019-04-23T09:04:11.067Z,16.00
2019-04-23T09:05:16.501Z,16.00
2019-04-23T09:06:20.388Z,16.10
2019-04-23T09:08:27.843Z,16.10
2019-04-23T09:09:34.714Z,16.10
2019-04-23T09:10:41.201Z,16.10
2019-04-23T09:11:45.785Z,16.10
2019-04-23T09:12:55.254Z,16.10
2019-04-23T09:14:00.944Z,16.10
2019-04-23T09:14:58.442Z,16.10
2019-04-23T09:17:11.337Z,16.10
2019-04-23T09:19:23.820Z,16.00
2019-04-23T09:20:23.288Z,16.00
2019-04-23T09:21:24.000Z,16.10
2019-04-23T09:24:41.620Z,16.10
2019-04-23T09:26:50.503Z,16.10
2019-04-23T09:27:54.775Z,16.10
2019-04-23T09:29:14.852Z,16.10
2019-04-23T09:31:27.939Z,16.10
2019-04-23T09:35:30.901Z,16.10
2019-04-23T09:37:18.642Z,16.10
2019-04-23T09:38:38.247Z,16.10
2019-04-23T09:39:58.857Z,16.00
2019-04-23T09:41:37.842Z,16.00
2019-04-23T09:42:34.398Z,16.00
2019-04-23T09:44:14.429Z,15.90
2019-04-23T09:45:20.413Z,15.90
2019-04-23T09:47:58.496Z,15.80
2019-04-23T09:49:09.289Z,15.80
2019-04-23T09:50:12.437Z,15.80
2019-04-23T09:51:15.712Z,15.80
2019-04-23T09:52:14.681Z,15.80
2019-04-23T09:53:25.157Z,15.80
2019-04-23T09:54:24.006Z,15.80
2019-04-23T09:56:36.387Z,15.80
2019-04-23T09:57:43.440Z,15.90
2019-04-23T09:58:49.661Z,15.90
2019-04-23T10:00:54.655Z,15.90
2019-04-23T10:01:57.729Z,15.90
2019-04-23T10:02:59.123Z,15.90
2019-04-23T10:03:57.649Z,15.90
2019-04-23T10:05:06.035Z,15.90
2019-04-23T10:06:02.981Z,16.00
2019-04-23T10:07:12.618Z,16.00
2019-04-23T10:08:11.669Z,16.00
2019-04-23T10:09:10.691Z,16.00
2019-04-23T10:10:14.365Z,16.00
2019-04-23T10:11:18.165Z,16.00
2019-04-23T10:12:22.100Z,16.00
2019-04-23T10:13:26.108Z,16.00
2019-04-23T10:14:30.331Z,16.00
2019-04-23T10:15:38.833Z,16.00
2019-04-23T10:16:38.906Z,16.00
2019-04-23T10:17:42.398Z,15.90
2019-04-23T10:18:45.088Z,15.90
2019-04-23T10:19:48.675Z,15.80
2019-04-23T10:20:52.291Z,15.70
2019-04-23T10:21:55.537Z,15.70
2019-04-23T10:23:00.035Z,15.60
2019-04-23T10:24:03.459Z,15.60
2019-04-23T10:25:06.760Z,15.50
2019-04-23T10:26:10.087Z,15.50
2019-04-23T10:27:14.752Z,15.40
2019-04-23T10:28:40.105Z,15.40
2019-04-23T10:29:43.699Z,15.30
2019-04-23T10:30:46.845Z,15.20
2019-04-23T10:31:49.584Z,15.10
2019-04-23T10:32:53.702Z,15.10
2019-04-23T10:33:57.816Z,15.10
2019-04-23T10:35:11.905Z,15.10
2019-04-23T10:36:11.275Z,15.10
2019-04-23T10:37:11.299Z,15.00
2019-04-23T10:38:17.899Z,15.00
2019-04-23T10:39:23.966Z,15.00
2019-04-23T10:40:28.129Z,15.00
2019-04-23T10:41:28.067Z,15.00
2019-04-23T10:42:34.066Z,15.00
2019-04-23T10:43:39.485Z,14.90
2019-04-23T10:45:19.418Z,14.90
2019-04-23T10:46:53.687Z,14.90
2019-04-23T10:48:32.650Z,14.80
2019-04-23T10:51:18.627Z,14.80
2019-04-23T10:52:24.303Z,14.80
2019-04-23T10:54:37.644Z,14.80
2019-04-23T10:55:41.046Z,14.80
2019-04-23T10:56:56.999Z,14.80
2019-04-23T10:57:39.340Z,14.70
2019-04-23T10:58:46.252Z,14.70
2019-04-23T10:59:47.154Z,14.60
2019-04-23T11:01:01.578Z,14.60
2019-04-23T11:02:27.592Z,14.60
2019-04-23T11:03:18.572Z,14.40
2019-04-23T11:04:32.955Z,14.40
2019-04-23T11:05:37.395Z,14.40
2019-04-23T11:08:31.217Z,14.30
2019-04-23T11:10:48.448Z,14.20
2019-04-23T11:12:01.119Z,14.20
2019-04-23T11:13:13.312Z,14.20
2019-04-23T11:14:23.171Z,14.20
2019-04-23T11:15:33.710Z,14.20
2019-04-23T11:16:46.035Z,14.20
2019-04-23T11:17:38.368Z,14.20
2019-04-23T11:18:45.604Z,14.20
2019-04-23T11:19:52.848Z,14.20
2019-04-23T11:20:45.406Z,14.30
2019-04-23T11:21:56.521Z,14.30
2019-04-23T11:24:00.063Z,14.40
2019-04-23T11:25:13.805Z,14.40
2019-04-23T11:27:19.113Z,14.50
2019-04-23T11:28:22.711Z,14.50
2019-04-23T11:29:27.873Z,14.50
2019-04-23T11:31:35.162Z,14.40
2019-04-23T11:32:46.836Z,14.50
2019-04-23T11:33:40.371Z,14.50
2019-04-23T11:36:02.506Z,14.60
2019-04-23T11:37:03.888Z,14.60
2019-04-23T11:38:21.270Z,14.70
2019-04-23T11:38:58.675Z,14.80
2019-04-23T11:40:08.747Z,14.80
2019-04-23T11:41:19.019Z,14.80
2019-04-23T11:42:17.278Z,14.80
2019-04-23T11:44:40.072Z,14.80
2019-04-23T11:45:43.027Z,14.80
2019-04-23T11:48:13.893Z,14.80
2019-04-23T11:51:26.230Z,14.90
2019-04-23T11:52:11.178Z,14.90
2019-04-23T11:53:07.163Z,14.90
2019-04-23T11:54:15.742Z,15.00
2019-04-23T11:55:30.849Z,15.00
2019-04-23T11:56:38.233Z,15.10
2019-04-23T11:57:43.787Z,15.10
2019-04-23T11:58:30.529Z,15.20
2019-04-23T11:59:36.410Z,15.30
2019-04-23T12:01:00.827Z,15.30
2019-04-23T12:02:07.141Z,15.30
2019-04-23T12:03:24.399Z,15.30
2019-04-23T12:06:47.784Z,15.20
2019-04-23T12:07:49.958Z,15.10
2019-04-23T12:09:32.920Z,14.90
2019-04-23T12:12:44.763Z,14.90
2019-04-23T12:14:11.761Z,14.90
2019-04-23T12:15:25.243Z,14.90
2019-04-23T12:16:20.434Z,14.90
2019-04-23T12:18:34.922Z,14.90
2019-04-23T12:20:36.243Z,14.90
2019-04-23T12:21:46.786Z,14.90
2019-04-23T12:22:46.758Z,14.90
2019-04-23T12:26:07.212Z,14.90
2019-04-23T12:27:05.839Z,14.80
2019-04-23T12:28:06.765Z,14.70
2019-04-23T12:29:21.032Z,14.80
2019-04-23T12:30:21.008Z,14.80
2019-04-23T12:31:28.410Z,14.80
2019-04-23T12:32:43.225Z,14.70
2019-04-23T12:33:36.142Z,14.70
2019-04-23T12:34:49.384Z,14.70
2019-04-23T12:35:35.582Z,14.70
2019-04-23T12:38:14.272Z,14.60
2019-04-23T12:39:08.654Z,14.60
2019-04-23T12:40:15.406Z,14.60
2019-04-23T12:41:14.068Z,14.70
2019-04-23T12:42:39.479Z,14.70
2019-04-23T12:44:31.012Z,14.70
2019-04-23T12:46:41.694Z,14.70
2019-04-23T12:48:49.461Z,14.70
2019-04-23T12:50:05.019Z,14.70
2019-04-23T12:52:04.977Z,14.70
2019-04-23T12:53:16.649Z,14.80
2019-04-23T12:54:20.320Z,14.70
2019-04-23T12:55:28.605Z,14.70
2019-04-23T12:56:34.439Z,14.80
2019-04-23T12:57:29.666Z,14.80
2019-04-23T12:58:29.503Z,14.80
2019-04-23T12:59:42.150Z,14.80
2019-04-23T13:00:39.967Z,14.80
2019-04-23T13:01:48.899Z,14.80
2019-04-23T13:03:06.330Z,14.80
2019-04-23T13:03:51.025Z,14.80
2019-04-23T13:05:05.028Z,14.80
2019-04-23T13:05:59.248Z,14.80
2019-04-23T13:07:17.490Z,14.80
2019-04-23T13:09:34.680Z,14.80
2019-04-23T13:10:29.113Z,14.80
2019-04-23T13:11:34.830Z,14.80
2019-04-23T13:12:54.898Z,14.80
2019-04-23T13:13:56.809Z,14.80
2019-04-23T13:14:53.694Z,14.90
2019-04-23T13:16:06.280Z,14.80
2019-04-23T13:17:01.865Z,14.90
2019-04-23T13:17:55.500Z,14.80
2019-04-23T13:19:01.376Z,14.80
2019-04-23T13:20:14.055Z,14.80
2019-04-23T13:21:29.896Z,14.80
2019-04-23T13:22:16.484Z,14.90
2019-04-23T13:24:46.217Z,14.90
2019-04-23T13:27:02.469Z,14.80
2019-04-23T13:29:11.880Z,14.70
2019-04-23T13:31:16.269Z,14.60
2019-04-23T13:32:48.815Z,14.60
2019-04-23T13:33:37.951Z,14.60
2019-04-23T13:34:44.278Z,14.60
2019-04-23T13:35:48.650Z,14.60
2019-04-23T13:37:57.185Z,14.60
2019-04-23T13:38:47.397Z,14.60
2019-04-23T13:39:52.233Z,14.60
2019-04-23T13:41:09.067Z,14.60
2019-04-23T13:42:06.245Z,14.60
2019-04-23T13:43:12.248Z,14.60
2019-04-23T13:44:08.550Z,14.60
2019-04-23T13:45:35.359Z,14.60
2019-04-23T13:46:14.950Z,14.60
2019-04-23T13:47:38.486Z,14.60
2019-04-23T13:48:28.000Z,14.70
2019-04-23T13:49:42.067Z,14.70
2019-04-23T13:51:47.160Z,14.60
2019-04-23T13:53:13.154Z,14.70
2019-04-23T13:55:10.932Z,14.70
2019-04-23T13:56:04.174Z,14.70
2019-04-23T13:58:19.925Z,14.80
2019-04-23T13:59:28.853Z,14.80
2019-04-23T14:00:35.106Z,14.90
2019-04-23T14:01:33.553Z,14.90
2019-04-23T14:05:07.744Z,14.80
2019-04-23T14:07:24.470Z,14.80
2019-04-23T14:08:39.331Z,14.80
2019-04-23T14:09:37.349Z,14.70
2019-04-23T14:10:35.960Z,14.70
2019-04-23T14:11:30.835Z,14.70
2019-04-23T14:15:02.330Z,14.70
2019-04-23T14:16:03.814Z,14.70
2019-04-23T14:17:15.265Z,14.70
2019-04-23T14:18:27.401Z,14.70
2019-04-23T14:19:24.088Z,14.70
2019-04-23T14:21:28.690Z,14.80
2019-04-23T14:24:00.292Z,14.80
2019-04-23T14:24:45.219Z,14.80
2019-04-23T14:25:59.845Z,14.80
2019-04-23T14:27:10.827Z,14.90
2019-04-23T14:27:58.265Z,14.80
2019-04-23T14:28:53.395Z,14.80
2019-04-23T14:30:25.495Z,14.80
2019-04-23T14:31:08.024Z,14.80
2019-04-23T14:32:20.159Z,14.80
2019-04-23T14:33:24.928Z,14.80
2019-04-23T14:34:15.914Z,14.80
2019-04-23T14:35:40.263Z,14.90
2019-04-23T14:36:32.702Z,14.90
2019-04-23T14:37:44.985Z,14.90
2019-04-23T14:38:40.341Z,14.90
2019-04-23T14:40:56.382Z,14.90
2019-04-23T14:41:56.653Z,14.90
2019-04-23T14:43:13.937Z,15.00
2019-04-23T14:44:10.798Z,15.00
2019-04-23T14:45:21.177Z,15.00
2019-04-23T14:46:34.640Z,14.90
2019-04-23T14:47:27.983Z,14.90
2019-04-23T14:48:23.412Z,14.90
2019-04-23T14:49:46.942Z,14.90
2019-04-23T14:50:48.830Z,14.90
2019-04-23T14:51:51.516Z,14.90
2019-04-23T14:53:06.943Z,14.90
2019-04-23T14:54:07.286Z,14.90
2019-04-23T14:59:14.902Z,15.00
2019-04-23T15:00:33.523Z,15.10
2019-04-23T15:01:35.458Z,15.10
2019-04-23T15:02:44.935Z,15.10
2019-04-23T15:04:47.549Z,15.10
2019-04-23T15:06:04.923Z,15.10
2019-04-23T15:07:10.939Z,15.10
2019-04-23T15:08:03.882Z,15.10
2019-04-23T15:09:18.906Z,15.10
2019-04-23T15:10:18.610Z,15.10
2019-04-23T15:12:22.677Z,15.10
2019-04-23T15:13:28.250Z,15.10
2019-04-23T15:14:37.452Z,15.10
2019-04-23T15:15:34.526Z,15.10
2019-04-23T15:17:40.551Z,15.20
2019-04-23T15:19:10.664Z,15.20
2019-04-23T15:20:15.296Z,15.20
2019-04-23T15:23:41.617Z,15.30
2019-04-23T15:25:53.189Z,15.30
2019-04-23T15:27:45.556Z,15.30
2019-04-23T15:28:05.266Z,15.30
2019-04-23T15:28:34.056Z,15.30
2019-04-23T15:29:51.128Z,15.30
2019-04-23T15:31:11.515Z,15.30
2019-04-23T15:32:09.935Z,15.30
2019-04-23T15:33:22.365Z,15.30
2019-04-23T15:36:52.369Z,15.30
2019-04-23T15:38:45.431Z,15.30
2019-04-23T15:40:51.205Z,15.20
2019-04-23T15:41:59.293Z,15.20
2019-04-23T15:43:03.583Z,15.30
2019-04-23T15:44:06.107Z,15.30
2019-04-23T15:46:11.622Z,15.30
2019-04-23T15:47:19.973Z,15.30
2019-04-23T15:48:17.641Z,15.30
2019-04-23T15:49:28.753Z,15.30
2019-04-23T15:50:29.787Z,15.30
2019-04-23T15:51:35.448Z,15.30
2019-04-23T15:52:48.429Z,15.30
2019-04-23T15:53:42.467Z,15.30
2019-04-23T15:54:50.637Z,15.30
2019-04-23T15:55:49.681Z,15.30
2019-04-23T15:56:55.085Z,15.30
2019-04-23T15:58:14.497Z,15.20
2019-04-23T16:00:05.310Z,15.20
2019-04-23T16:01:55.912Z,15.30
2019-04-23T16:02:58.618Z,15.20
2019-04-23T16:04:01.482Z,15.20
2019-04-23T16:05:06.691Z,15.30
2019-04-23T16:06:11.438Z,15.30
2019-04-23T16:07:31.406Z,15.30
2019-04-23T16:08:59.449Z,15.30
2019-04-23T16:09:57.371Z,15.30
2019-04-23T16:11:12.849Z,15.30
2019-04-23T16:11:51.723Z,15.30
2019-04-23T16:13:18.476Z,15.30
2019-04-23T16:16:28.393Z,15.30
2019-04-23T16:18:55.515Z,15.30
2019-04-23T16:20:27.266Z,15.30
2019-04-23T16:21:35.984Z,15.30
2019-04-23T16:22:33.231Z,15.30
2019-04-23T16:23:37.179Z,15.30
2019-04-23T16:24:39.716Z,15.30
2019-04-23T16:25:45.657Z,15.30
2019-04-23T16:26:55.917Z,15.30
2019-04-23T16:27:58.100Z,15.30
2019-04-23T16:29:16.484Z,15.40
2019-04-23T16:30:10.463Z,15.30
2019-04-23T16:31:15.062Z,15.30
2019-04-23T16:32:18.595Z,15.30
2019-04-23T16:33:23.812Z,15.30
2019-04-23T16:34:50.720Z,15.20
2019-04-23T16:36:01.823Z,15.20
2019-04-23T16:37:04.656Z,15.20
2019-04-23T16:38:17.958Z,15.10
2019-04-23T16:39:10.265Z,15.10
2019-04-23T16:40:13.879Z,15.10
2019-04-23T16:41:24.373Z,15.10
2019-04-23T16:43:30.941Z,15.10
2019-04-23T16:44:48.720Z,15.20
2019-04-23T16:45:41.477Z,15.20
2019-04-23T16:46:50.334Z,15.20
2019-04-23T16:47:49.947Z,15.20
2019-04-23T16:49:06.741Z,15.20
2019-04-23T16:51:16.727Z,15.20
2019-04-23T16:52:09.648Z,15.30
2019-04-23T16:53:15.801Z,15.30
2019-04-23T16:54:28.329Z,15.30
2019-04-23T16:55:34.655Z,15.30
2019-04-23T16:56:42.782Z,15.30
2019-04-23T16:58:48.881Z,15.30
2019-04-23T17:00:05.205Z,15.30
2019-04-23T17:01:00.459Z,15.30
2019-04-23T17:01:59.621Z,15.30
2019-04-23T17:03:12.402Z,15.30
2019-04-23T17:04:12.969Z,15.30
2019-04-23T17:05:12.462Z,15.30
2019-04-23T17:07:16.771Z,15.40
2019-04-23T17:09:37.086Z,15.40
2019-04-23T17:10:39.596Z,15.40
2019-04-23T17:11:37.431Z,15.40
2019-04-23T17:12:45.830Z,15.40
2019-04-23T17:13:54.188Z,15.40
2019-04-23T17:14:56.227Z,15.40
2019-04-23T17:16:09.943Z,15.40
2019-04-23T17:16:53.525Z,15.40
2019-04-23T17:18:11.972Z,15.40
2019-04-23T17:19:16.496Z,15.40
2019-04-23T17:20:25.231Z,15.40
2019-04-23T17:21:24.053Z,15.50
2019-04-23T17:22:24.528Z,15.50
2019-04-23T17:23:39.216Z,15.50
2019-04-23T17:24:30.054Z,15.50
2019-04-23T17:25:41.900Z,15.50
2019-04-23T17:26:47.999Z,15.50
2019-04-23T17:27:58.938Z,15.50
2019-04-23T17:29:10.927Z,15.50
2019-04-23T17:29:58.059Z,15.50
2019-04-23T17:31:26.249Z,15.50
2019-04-23T17:32:09.823Z,15.50
2019-04-23T17:34:30.181Z,15.50
2019-04-23T17:35:42.522Z,15.50
2019-04-23T17:36:49.559Z,15.50
2019-04-23T17:38:16.676Z,15.50
2019-04-23T17:39:03.530Z,15.50
2019-04-23T17:40:17.783Z,15.50
2019-04-23T17:41:31.309Z,15.50
2019-04-23T17:42:48.415Z,15.50
2019-04-23T17:43:59.783Z,15.50
2019-04-23T17:45:16.196Z,15.50
2019-04-23T17:46:08.920Z,15.50
2019-04-23T17:47:23.375Z,15.50
2019-04-23T17:48:49.484Z,15.50
2019-04-23T17:50:05.590Z,15.50
2019-04-23T17:52:11.480Z,15.40
2019-04-23T17:53:11.098Z,15.40