createdAt,value
2023-01-15T00:02:29.067Z,4.73
2023-01-15T00:05:43.513Z,4.68
2023-01-15T00:08:56.790Z,4.75
2023-01-15T00:12:09.782Z,4.90
2023-01-15T00:15:21.962Z,4.91
2023-01-15T00:18:34.386Z,5.00
2023-01-15T00:21:46.480Z,5.11
2023-01-15T00:25:13.225Z,5.18
2023-01-15T00:28:25.397Z,5.15
2023-01-15T00:31:41.263Z,5.16
2023-01-15T00:34:53.932Z,5.25
2023-01-15T00:38:06.118Z,5.30
2023-01-15T00:41:18.581Z,5.38
2023-01-15T00:44:33.291Z,5.39
2023-01-15T00:47:48.207Z,5.42
2023-01-15T00:51:00.298Z,5.49
2023-01-15T00:54:14.790Z,5.55
2023-01-15T00:57:26.887Z,5.61
2023-01-15T01:00:39.334Z,5.60
2023-01-15T01:03:53.115Z,5.70
2023-01-15T01:07:07.493Z,5.74
2023-01-15T01:10:19.689Z,5.93
2023-01-15T01:13:31.739Z,6.02
2023-01-15T01:16:46.037Z,6.21
2023-01-15T01:19:59.182Z,6.30
2023-01-15T01:23:13.324Z,6.35
2023-01-15T01:26:25.886Z,6.40
2023-01-15T01:29:37.899Z,6.38
2023-01-15T01:32:51.720Z,6.46
2023-01-15T01:36:03.790Z,6.44
2023-01-15T01:39:20.803Z,6.44
2023-01-15T01:42:33.452Z,6.46
2023-01-15T01:45:45.667Z,6.54
2023-01-15T01:49:02.138Z,6.61
2023-01-15T01:52:18.339Z,6.60
2023-01-15T01:55:34.342Z,6.64
2023-01-15T01:58:47.581Z,6.70
2023-01-15T02:02:00.518Z,6.68
2023-01-15T02:05:19.446Z,6.69
2023-01-15T02:08:33.498Z,6.67
2023-01-15T02:11:46.132Z,6.64
2023-01-15T02:15:05.706Z,6.70
2023-01-15T02:18:26.563Z,6.74
2023-01-15T02:21:50.080Z,6.75
2023-01-15T02:25:10.914Z,6.83
2023-01-15T02:28:28.346Z,6.81
2023-01-15T02:31:46.047Z,6.82
2023-01-15T02:35:03.998Z,6.89
2023-01-15T02:38:21.730Z,6.91
2023-01-15T02:41:40.908Z,6.94
2023-01-15T02:44:57.599Z,6.95
2023-01-15T02:48:15.306Z,6.97
2023-01-15T02:51:34.726Z,7.02
2023-01-15T02:54:53.256Z,7.07
2023-01-15T02:58:11.832Z,7.05
2023-01-15T03:01:28.817Z,6.98
2023-01-15T03:04:46.617Z,7.00
2023-01-15T03:08:02.386Z,7.01
2023-01-15T03:11:19.203Z,6.98
2023-01-15T03:14:38.542Z,6.95
2023-01-15T03:17:57.202Z,6.90
2023-01-15T03:21:14.661Z,6.89
2023-01-15T03:24:43.838Z,6.92
2023-01-15T03:27:59.770Z,6.90
2023-01-15T03:31:13.193Z,6.88
2023-01-15T03:34:25.564Z,6.89
2023-01-15T03:37:38.165Z,6.90
2023-01-15T03:40:57.833Z,6.89
2023-01-15T03:44:18.239Z,6.89
2023-01-15T03:47:47.277Z,6.94
2023-01-15T03:51:06.474Z,6.98
2023-01-15T04:00:28.288Z,7.08
2023-01-15T04:03:43.208Z,7.13
2023-01-15T04:15:57.072Z,7.14
2023-01-15T04:19:10.329Z,7.16
2023-01-15T04:22:24.284Z,7.21
2023-01-15T04:25:36.370Z,7.20
2023-01-15T04:28:49.230Z,7.11
2023-01-15T04:32:01.747Z,7.12
2023-01-15T04:35:15.188Z,7.16
2023-01-15T04:38:27.169Z,7.14
2023-01-15T04:41:53.870Z,7.10
2023-01-15T04:45:06.203Z,7.13
2023-01-15T04:48:18.924Z,7.13
2023-01-15T04:51:30.948Z,7.21
2023-01-15T04:54:43.067Z,7.23
2023-01-15T04:57:57.060Z,7.22
2023-01-15T05:01:11.335Z,7.25
2023-01-15T05:04:23.760Z,7.28
2023-01-15T05:07:35.772Z,7.25
2023-01-15T05:10:48.073Z,7.17
2023-01-15T05:14:00.173Z,7.28
2023-01-15T05:17:14.043Z,7.26
2023-01-15T05:20:26.542Z,7.26
2023-01-15T05:23:38.761Z,7.21
2023-01-15T05:26:51.735Z,7.22
2023-01-15T05:30:03.780Z,7.32
2023-01-15T05:33:15.783Z,7.34
2023-01-15T05:36:30.723Z,7.35
2023-01-15T05:39:43.548Z,7.37
2023-01-15T05:42:55.580Z,7.37
2023-01-15T05:46:10.873Z,7.43
2023-01-15T05:49:26.539Z,7.43
2023-01-15T05:52:38.506Z,7.47
2023-01-15T05:55:50.536Z,7.53
2023-01-15T05:59:02.724Z,7.55
2023-01-15T06:02:14.958Z,7.53
2023-01-15T06:05:27.029Z,7.60
2023-01-15T06:08:39.460Z,7.65
2023-01-15T06:14:51.948Z,7.75
2023-01-15T06:49:09.112Z,7.93
2023-01-15T06:52:21.578Z,8.00
2023-01-15T06:55:33.990Z,8.00
2023-01-15T06:58:46.924Z,8.04
2023-01-15T07:01:59.421Z,8.08
2023-01-15T07:05:13.325Z,8.08
2023-01-15T07:08:26.170Z,8.09
2023-01-15T07:11:41.383Z,8.14
2023-01-15T07:14:53.948Z,8.14
2023-01-15T07:18:06.325Z,8.18
2023-01-15T07:21:18.759Z,8.22
2023-01-15T07:24:31.062Z,8.24
2023-01-15T07:27:43.493Z,8.23
2023-01-15T07:30:55.978Z,8.26
2023-01-15T07:34:08.409Z,8.26
2023-01-15T07:37:20.758Z,8.31
2023-01-15T07:40:33.151Z,8.34
2023-01-15T07:43:59.819Z,8.36
2023-01-15T07:47:35.828Z,8.36
2023-01-15T07:50:48.329Z,8.42
2023-01-15T07:54:00.602Z,8.40
2023-01-15T07:57:14.538Z,8.42
2023-01-15T08:00:31.176Z,8.41
2023-01-15T08:03:44.114Z,8.43
2023-01-15T08:06:56.605Z,8.48
2023-01-15T08:10:09.494Z,8.51
2023-01-15T08:13:35.946Z,8.56
2023-01-15T08:16:48.570Z,8.66
2023-01-15T08:20:00.954Z,8.73
2023-01-15T08:23:13.979Z,8.82
2023-01-15T08:26:26.342Z,8.84
2023-01-15T08:29:39.322Z,8.98
2023-01-15T08:32:51.653Z,9.06
2023-01-15T08:36:05.339Z,9.12
2023-01-15T08:39:17.801Z,9.15
2023-01-15T08:42:30.394Z,9.13
2023-01-15T08:51:42.662Z,9.18
2023-01-15T08:54:54.710Z,9.21
2023-01-15T08:58:07.027Z,9.21
2023-01-15T09:01:20.118Z,9.22
2023-01-15T09:04:32.786Z,9.21
2023-01-15T09:07:45.192Z,9.18
2023-01-15T09:10:59.459Z,9.18
2023-01-15T09:14:59.802Z,9.19
2023-01-15T09:17:26.587Z,9.18
2023-01-15T09:20:39.348Z,9.19
2023-01-15T09:23:51.439Z,9.13
2023-01-15T09:27:03.792Z,9.16
2023-01-15T09:30:21.987Z,9.13
2023-01-15T09:33:34.484Z,9.14
2023-01-15T09:36:47.408Z,9.11
2023-01-15T09:39:59.557Z,9.14
2023-01-15T09:43:19.986Z,9.14
2023-01-15T09:46:38.698Z,9.13
2023-01-15T09:50:07.544Z,9.16
2023-01-15T09:53:44.203Z,9.19
2023-01-15T09:57:00.158Z,9.22
2023-01-15T10:00:24.239Z,9.27
2023-01-15T10:03:47.490Z,9.29
2023-01-15T10:07:05.064Z,9.32
2023-01-15T10:10:30.411Z,9.39
2023-01-15T10:13:50.083Z,9.40
2023-01-15T10:17:02.499Z,9.41
2023-01-15T10:20:22.242Z,9.41
2023-01-15T10:23:49.261Z,9.41
2023-01-15T10:27:06.713Z,9.43
2023-01-15T10:30:29.269Z,9.48
2023-01-15T10:33:54.538Z,9.54
2023-01-15T10:37:13.165Z,9.57
2023-01-15T10:40:44.184Z,9.59
2023-01-15T10:44:02.194Z,9.61
2023-01-15T10:47:21.049Z,9.60
2023-01-15T10:50:34.407Z,9.60
2023-01-15T10:53:51.542Z,9.59
2023-01-15T10:57:10.879Z,9.57
2023-01-15T11:00:25.327Z,9.59
2023-01-15T11:03:44.065Z,9.57
2023-01-15T11:06:56.348Z,9.57
2023-01-15T11:10:14.406Z,9.53
2023-01-15T11:13:45.135Z,9.52
2023-01-15T11:17:13.894Z,9.50
2023-01-15T11:20:34.676Z,9.50
2023-01-15T11:23:51.006Z,9.50
2023-01-15T11:27:04.561Z,9.47
2023-01-15T11:30:37.474Z,9.39
2023-01-15T11:34:02.028Z,9.33
2023-01-15T11:37:16.196Z,9.24
2023-01-15T11:40:30.950Z,9.19
2023-01-15T11:43:57.880Z,9.14
2023-01-15T11:47:30.662Z,9.09
2023-01-15T11:50:49.062Z,9.07
2023-01-15T11:54:06.284Z,9.05
2023-01-15T11:57:28.893Z,8.94
2023-01-15T12:00:47.140Z,8.87
2023-01-15T12:04:00.149Z,8.79
2023-01-15T12:07:19.251Z,8.68
2023-01-15T12:10:49.459Z,8.56
2023-01-15T12:14:12.730Z,8.38
2023-01-15T12:17:53.614Z,8.23
2023-01-15T12:21:18.599Z,8.01
2023-01-15T12:25:18.164Z,7.85
2023-01-15T12:28:34.437Z,7.77
2023-01-15T12:31:51.943Z,7.67
2023-01-15T12:35:08.936Z,7.56
2023-01-15T12:38:22.841Z,7.54
2023-01-15T12:41:54.194Z,7.46
2023-01-15T12:45:10.909Z,7.43
2023-01-15T12:48:29.409Z,7.42
2023-01-15T12:51:49.600Z,7.42
2023-01-15T12:55:08.521Z,7.47
2023-01-15T12:58:31.509Z,7.47
2023-01-15T13:01:49.996Z,7.46
2023-01-15T13:05:11.181Z,7.51
2023-01-15T13:08:29.272Z,7.52
2023-01-15T13:11:41.448Z,7.56
2023-01-15T13:14:54.482Z,7.57
2023-01-15T13:18:14.908Z,7.59
2023-01-15T13:21:28.279Z,7.62
2023-01-15T13:25:20.513Z,7.61
2023-01-15T13:28:47.378Z,7.64
2023-01-15T13:32:07.194Z,7.66
2023-01-15T13:35:27.353Z,7.69
2023-01-15T13:38:46.703Z,7.76
2023-01-15T13:42:15.206Z,7.77
2023-01-15T13:45:42.775Z,7.80
2023-01-15T13:48:58.147Z,7.82
2023-01-15T13:52:13.131Z,7.83
2023-01-15T13:55:34.172Z,7.86
2023-01-15T13:58:58.090Z,7.89
2023-01-15T14:02:22.926Z,7.95
2023-01-15T14:05:41.263Z,7.98
2023-01-15T14:08:55.530Z,8.00
2023-01-15T14:12:18.588Z,8.02
2023-01-15T14:15:42.639Z,8.06
2023-01-15T14:19:29.476Z,8.08
2023-01-15T14:22:58.585Z,8.10
2023-01-15T14:26:20.687Z,8.13
2023-01-15T14:30:06.521Z,8.15
2023-01-15T14:33:29.076Z,8.15
2023-01-15T14:36:49.262Z,8.17
2023-01-15T14:40:03.781Z,8.14
2023-01-15T14:43:25.648Z,8.11
2023-01-15T14:46:42.264Z,8.09
2023-01-15T14:50:06.445Z,8.05
2023-01-15T14:53:47.140Z,8.01
2023-01-15T14:57:02.870Z,7.97
2023-01-15T15:00:23.108Z,7.93
2023-01-15T15:03:41.451Z,7.92
2023-01-15T15:06:58.582Z,7.93
2023-01-15T15:10:17.267Z,7.91
2023-01-15T15:13:37.043Z,7.88
2023-01-15T15:16:54.898Z,7.87
2023-01-15T15:20:24.497Z,7.87
2023-01-15T15:23:44.522Z,7.87
2023-01-15T15:26:56.878Z,7.85
2023-01-15T15:30:21.113Z,7.85
2023-01-15T15:33:39.348Z,7.86
2023-01-15T15:36:53.411Z,7.84
2023-01-15T15:40:09.764Z,7.85
2023-01-15T15:43:41.661Z,7.86
2023-01-15T15:47:12.651Z,7.86
2023-01-15T15:50:31.560Z,7.85
2023-01-15T15:53:43.787Z,7.86
2023-01-15T15:57:09.065Z,7.88
2023-01-15T16:00:27.876Z,7.89
2023-01-15T16:03:41.044Z,7.93
2023-01-15T16:06:53.483Z,7.93
2023-01-15T16:10:11.830Z,7.94
2023-01-15T16:13:31.672Z,7.94
2023-01-15T16:16:44.581Z,7.94
2023-01-15T16:19:57.136Z,7.95
2023-01-15T16:23:22.970Z,7.96
2023-01-15T16:26:42.190Z,7.96
2023-01-15T16:29:58.857Z,7.98
2023-01-15T16:33:14.219Z,8.00
2023-01-15T16:36:26.581Z,8.00
2023-01-15T16:39:43.460Z,8.00
2023-01-15T16:43:03.743Z,7.99
2023-01-15T16:46:23.527Z,7.99
2023-01-15T16:49:38.096Z,8.00
2023-01-15T16:53:02.084Z,7.97
2023-01-15T16:56:37.383Z,7.95
2023-01-15T17:00:15.202Z,7.90
2023-01-15T17:03:30.107Z,7.88
2023-01-15T17:06:42.216Z,7.84
2023-01-15T17:09:57.584Z,7.81
2023-01-15T17:13:09.923Z,7.78
2023-01-15T17:16:27.481Z,7.68
2023-01-15T17:19:39.710Z,7.64
2023-01-15T17:22:54.537Z,7.60
2023-01-15T17:26:07.956Z,7.54
2023-01-15T17:29:21.085Z,7.47
2023-01-15T17:32:40.501Z,7.40
2023-01-15T17:35:53.953Z,7.32
2023-01-15T17:39:06.254Z,7.29
2023-01-15T17:42:23.330Z,7.21
2023-01-15T17:45:35.237Z,7.17
2023-01-15T17:48:47.743Z,7.11
2023-01-15T17:51:59.924Z,7.03
2023-01-15T17:55:28.715Z,6.97
2023-01-15T17:58:55.303Z,6.94
2023-01-15T18:02:22.882Z,6.91
2023-01-15T18:05:37.042Z,6.87
2023-01-15T18:08:53.706Z,6.78
2023-01-15T18:12:05.899Z,6.72
2023-01-15T18:15:19.948Z,6.67
2023-01-15T18:18:32.109Z,6.67
2023-01-15T18:21:47.136Z,6.59
2023-01-15T18:24:59.248Z,6.55
2023-01-15T18:28:15.018Z,6.51
2023-01-15T18:31:27.676Z,6.47
2023-01-15T18:37:44.894Z,6.42
2023-01-15T18:47:01.061Z,6.37
2023-01-15T19:47:04.591Z,5.88
2023-01-15T19:50:24.722Z,5.79
2023-01-15T19:53:37.422Z,5.82
2023-01-15T19:56:49.572Z,5.79
2023-01-15T20:00:01.863Z,5.78
2023-01-15T20:03:16.079Z,5.74
2023-01-15T20:06:28.319Z,5.68
2023-01-15T20:09:40.877Z,5.65
2023-01-15T20:13:07.883Z,5.63
2023-01-15T20:16:25.449Z,5.63
2023-01-15T20:19:38.353Z,5.63
2023-01-15T20:22:51.061Z,5.60
2023-01-15T20:26:10.431Z,5.57
2023-01-15T20:29:22.425Z,5.57
2023-01-15T20:32:34.538Z,5.58
2023-01-15T20:35:47.007Z,5.46
2023-01-15T20:38:59.153Z,5.48
2023-01-15T20:42:26.339Z,5.44
2023-01-15T20:45:38.879Z,5.44
2023-01-15T20:49:06.169Z,5.43
2023-01-15T20:52:18.710Z,5.45
2023-01-15T20:55:45.702Z,5.43
2023-01-15T20:58:51.619Z,5.42
2023-01-15T21:02:04.060Z,5.45
2023-01-15T21:05:20.427Z,5.46
2023-01-15T21:08:33.773Z,5.47
2023-01-15T21:11:46.108Z,5.36
2023-01-15T21:14:58.283Z,5.34
2023-01-15T21:18:10.626Z,5.29
2023-01-15T21:21:24.929Z,5.27
2023-01-15T21:24:37.703Z,5.28
2023-01-15T21:27:49.862Z,5.28
2023-01-15T21:31:04.230Z,5.27
2023-01-15T21:34:17.236Z,5.25
2023-01-15T21:37:30.376Z,5.23
2023-01-15T21:40:44.442Z,5.20
2023-01-15T21:44:11.170Z,5.19
2023-01-15T21:47:26.742Z,5.16
2023-01-15T21:50:40.398Z,5.13
2023-01-15T21:53:52.764Z,5.12
2023-01-15T21:57:06.137Z,5.11
2023-01-15T22:00:21.337Z,5.08
2023-01-15T22:03:33.473Z,5.05
2023-01-15T22:06:45.593Z,5.06
2023-01-15T22:09:57.886Z,5.03
2023-01-15T22:13:10.138Z,5.04
2023-01-15T22:16:23.906Z,5.04
2023-01-15T22:19:37.913Z,5.02
2023-01-15T22:22:50.146Z,4.97
2023-01-15T22:26:07.806Z,4.99
2023-01-15T22:29:21.481Z,4.97
2023-01-15T22:32:33.628Z,4.96
2023-01-15T22:35:45.917Z,4.91
2023-01-15T22:38:59.125Z,4.92
2023-01-15T22:42:30.932Z,4.93
2023-01-15T22:45:42.980Z,4.92
2023-01-15T22:48:55.381Z,4.92
2023-01-15T22:52:08.777Z,4.92
2023-01-15T22:55:20.936Z,4.89
2023-01-15T22:58:33.910Z,4.85
2023-01-15T23:01:46.669Z,4.83
2023-01-15T23:04:58.825Z,4.82
2023-01-15T23:08:11.473Z,4.81
2023-01-15T23:11:23.817Z,4.80
2023-01-15T23:14:35.823Z,4.83
2023-01-15T23:17:48.990Z,4.81
2023-01-15T23:21:01.104Z,4.80
2023-01-15T23:24:14.853Z,4.79
2023-01-15T23:27:26.839Z,4.79
2023-01-15T23:30:39.451Z,4.82
2023-01-15T23:33:51.971Z,4.86
2023-01-15T23:37:04.178Z,4.90
2023-01-15T23:40:18.838Z,4.92
2023-01-15T23:43:45.888Z,4.95
2023-01-15T23:46:58.163Z,4.96
2023-01-15T23:50:11.749Z,4.96
2023-01-15T23:53:23.966Z,4.99
2023-01-15T23:56:37.383Z,4.98
2023-01-15T23:59:49.437Z,4.97
