createdAt,value
2022-09-17T00:00:39.715Z,98908.00
2022-09-17T00:04:41.492Z,98904.75
2022-09-17T00:08:43.251Z,98903.22
2022-09-17T00:12:45.729Z,98907.47
2022-09-17T00:16:49.121Z,98909.19
2022-09-17T00:20:50.903Z,98908.66
2022-09-17T00:24:52.758Z,98910.19
2022-09-17T00:28:55.247Z,98905.66
2022-09-17T00:32:57.854Z,98923.28
2022-09-17T00:37:01.952Z,98920.66
2022-09-17T00:41:04.208Z,98914.16
2022-09-17T00:45:06.725Z,98922.28
2022-09-17T00:49:13.454Z,98911.66
2022-09-17T00:53:17.003Z,98910.34
2022-09-17T00:57:18.782Z,98912.72
2022-09-17T01:01:20.627Z,98880.72
2022-09-17T01:05:31.322Z,98905.38
2022-09-17T01:09:57.687Z,98904.56
2022-09-17T01:14:32.611Z,98899.53
2022-09-17T01:18:58.013Z,98896.72
2022-09-17T01:23:29.456Z,98901.78
2022-09-17T01:28:09.141Z,98890.06
2022-09-17T01:32:25.585Z,98895.56
2022-09-17T01:36:59.969Z,98887.16
2022-09-17T01:41:07.748Z,98891.13
2022-09-17T01:45:36.387Z,98900.63
2022-09-17T01:49:38.668Z,98895.66
2022-09-17T01:53:59.393Z,98917.50
2022-09-17T01:58:04.788Z,98916.25
2022-09-17T02:02:21.323Z,98913.06
2022-09-17T02:06:36.607Z,98912.78
2022-09-17T02:10:55.581Z,98921.91
2022-09-17T02:15:05.624Z,98922.84
2022-09-17T02:19:31.577Z,98922.47
2022-09-17T02:23:36.992Z,98919.66
2022-09-17T02:27:58.009Z,98917.69
2022-09-17T02:31:59.881Z,98907.81
2022-09-17T02:36:02.404Z,98913.25
2022-09-17T02:40:05.231Z,98912.25
2022-09-17T02:44:32.113Z,98910.63
2022-09-17T02:48:42.520Z,98890.13
2022-09-17T02:53:07.871Z,98898.97
2022-09-17T02:57:21.628Z,98899.97
2022-09-17T03:01:34.067Z,98897.25
2022-09-17T03:05:36.817Z,98900.84
2022-09-17T03:09:38.812Z,98900.72
2022-09-17T03:13:40.694Z,98896.63
2022-09-17T03:17:42.404Z,98907.03
2022-09-17T03:21:44.536Z,98912.34
2022-09-17T03:25:46.888Z,98901.03
2022-09-17T03:29:48.680Z,98909.09
2022-09-17T03:33:50.466Z,98933.66
2022-09-17T03:37:52.296Z,98922.56
2022-09-17T03:41:53.984Z,98926.63
2022-09-17T03:45:55.801Z,98936.22
2022-09-17T03:49:57.797Z,98929.25
2022-09-17T03:53:59.606Z,98921.66
2022-09-17T03:58:01.441Z,98927.81
2022-09-17T04:02:03.270Z,98938.28
2022-09-17T04:06:05.310Z,98931.78
2022-09-17T04:10:08.462Z,98936.75
2022-09-17T04:14:10.286Z,98937.84
2022-09-17T04:18:12.172Z,98930.50
2022-09-17T04:22:13.895Z,98948.47
2022-09-17T04:26:15.960Z,98936.72
2022-09-17T04:30:17.966Z,98943.31
2022-09-17T04:34:19.887Z,98946.03
2022-09-17T04:38:22.209Z,98949.47
2022-09-17T04:42:23.984Z,98944.47
2022-09-17T04:46:25.737Z,98945.03
2022-09-17T04:50:27.538Z,98950.34
2022-09-17T04:54:29.324Z,98946.66
2022-09-17T04:58:31.380Z,98965.34
2022-09-17T05:02:33.175Z,98949.63
2022-09-17T05:06:35.070Z,98958.88
2022-09-17T05:10:36.794Z,98958.22
2022-09-17T05:14:38.596Z,98959.09
2022-09-17T05:18:40.403Z,98978.97
2022-09-17T05:22:50.587Z,98968.66
2022-09-17T05:26:52.371Z,98981.50
2022-09-17T05:30:54.155Z,98989.47
2022-09-17T05:34:56.618Z,98985.50
2022-09-17T05:38:58.277Z,98991.09
2022-09-17T05:43:01.423Z,98974.97
2022-09-17T05:47:03.164Z,98989.50
2022-09-17T05:51:05.176Z,98990.88
2022-09-17T05:55:08.771Z,98983.63
2022-09-17T05:59:10.521Z,98980.75
2022-09-17T06:03:13.541Z,98985.28
2022-09-17T06:07:15.355Z,99005.59
2022-09-17T06:11:29.268Z,98990.44
2022-09-17T06:15:31.581Z,98994.69
2022-09-17T06:19:33.801Z,98997.47
2022-09-17T06:23:35.520Z,99003.53
2022-09-17T06:27:37.304Z,98991.16
2022-09-17T06:31:39.079Z,98996.66
2022-09-17T06:35:41.148Z,98989.69
2022-09-17T06:39:42.978Z,98987.94
2022-09-17T06:43:45.174Z,98987.47
2022-09-17T06:47:47.063Z,98995.44
2022-09-17T06:51:48.789Z,98980.25
2022-09-17T06:55:50.760Z,98982.34
2022-09-17T06:59:52.622Z,98993.56
2022-09-17T07:03:54.834Z,98997.97
2022-09-17T07:07:56.659Z,98989.56
2022-09-17T07:11:58.462Z,99009.72
2022-09-17T07:16:01.877Z,99024.50
2022-09-17T07:20:04.029Z,99018.63
2022-09-17T07:24:06.118Z,99012.81
2022-09-17T07:28:07.849Z,99026.78
2022-09-17T07:32:09.591Z,99025.50
2022-09-17T07:36:13.004Z,99032.19
2022-09-17T07:40:15.011Z,99038.69
2022-09-17T07:44:16.852Z,99046.13
2022-09-17T07:48:19.568Z,99052.78
2022-09-17T07:52:21.246Z,99039.16
2022-09-17T07:56:23.209Z,99050.94
2022-09-17T08:00:25.851Z,99060.50
2022-09-17T08:04:27.642Z,99070.03
2022-09-17T08:08:31.370Z,99068.56
2022-09-17T08:12:33.100Z,99077.09
2022-09-17T08:16:34.850Z,99073.03
2022-09-17T08:20:36.532Z,99057.13
2022-09-17T08:24:38.350Z,99057.03
2022-09-17T08:28:40.276Z,99052.50
2022-09-17T08:32:46.160Z,99057.06
2022-09-17T08:36:47.902Z,99064.53
2022-09-17T08:41:11.935Z,99082.44
2022-09-17T08:45:14.420Z,99075.34
2022-09-17T08:49:36.944Z,99074.59
2022-09-17T08:54:02.708Z,99082.16
2022-09-17T08:58:46.946Z,99079.06
2022-09-17T09:03:20.689Z,99073.56
2022-09-17T09:07:29.217Z,99078.91
2022-09-17T09:11:31.473Z,99073.38
2022-09-17T09:15:54.279Z,99066.94
2022-09-17T09:19:56.426Z,99061.41
2022-09-17T09:24:06.234Z,99072.56
2022-09-17T09:28:38.253Z,99064.59
2022-09-17T09:33:01.026Z,99066.63
2022-09-17T09:37:21.831Z,99061.94
2022-09-17T09:41:46.462Z,99063.53
2022-09-17T09:46:26.061Z,99082.84
2022-09-17T09:51:05.355Z,99068.66
2022-09-17T09:55:30.228Z,99074.13
2022-09-17T09:59:31.943Z,99070.06
2022-09-17T10:03:33.669Z,99068.44
2022-09-17T10:07:44.726Z,99080.38
2022-09-17T10:12:04.371Z,99082.09
2022-09-17T10:16:19.868Z,99095.84
2022-09-17T10:20:23.267Z,99097.78
2022-09-17T10:24:32.577Z,99114.53
2022-09-17T10:28:59.219Z,99109.22
2022-09-17T10:33:29.080Z,99117.16
2022-09-17T10:37:46.457Z,99098.59
2022-09-17T10:41:57.964Z,99093.78
2022-09-17T10:46:00.294Z,99092.22
2022-09-17T10:50:15.194Z,99098.69
2022-09-17T10:54:28.804Z,99103.38
2022-09-17T10:58:55.981Z,99097.63
2022-09-17T11:03:10.732Z,99099.69
2022-09-17T11:07:25.789Z,99084.06
2022-09-17T11:11:45.773Z,99083.44
2022-09-17T11:16:22.730Z,99070.66
2022-09-17T11:20:46.884Z,99077.97
2022-09-17T11:25:18.020Z,99074.72
2022-09-17T11:29:50.589Z,99064.63
2022-09-17T11:34:03.740Z,99049.34
2022-09-17T11:38:18.870Z,99053.56
2022-09-17T11:42:25.010Z,99087.94
2022-09-17T11:46:48.491Z,99098.47
2022-09-17T11:51:04.928Z,99112.94
2022-09-17T11:55:31.581Z,99113.72
2022-09-17T11:59:52.069Z,99104.28
2022-09-17T12:04:00.331Z,99094.63
2022-09-17T12:08:14.783Z,99088.50
2022-09-17T12:12:45.069Z,99096.81
2022-09-17T12:16:45.406Z,99091.75
2022-09-17T12:20:50.184Z,99084.25
2022-09-17T12:24:52.754Z,99077.19
2022-09-17T12:29:39.227Z,99073.13
2022-09-17T12:33:52.528Z,99072.72
2022-09-17T12:38:19.511Z,99064.56
2022-09-17T12:42:38.315Z,99047.13
2022-09-17T12:47:11.815Z,99053.56
2022-09-17T12:51:46.327Z,99044.06
2022-09-17T12:56:22.091Z,99038.59
2022-09-17T13:00:36.793Z,99031.09
2022-09-17T13:05:01.828Z,99031.28
2022-09-17T13:09:51.796Z,99020.97
2022-09-17T13:14:20.058Z,99013.44
2022-09-17T13:19:15.033Z,99033.53
2022-09-17T13:23:16.702Z,99051.34
2022-09-17T13:27:26.239Z,99047.72
2022-09-17T13:31:34.380Z,99043.19
2022-09-17T13:35:39.621Z,99058.38
2022-09-17T13:39:46.791Z,99030.63
2022-09-17T13:43:54.363Z,99043.09
2022-09-17T13:48:05.662Z,99028.50
2022-09-17T13:52:11.644Z,99023.19
2022-09-17T13:56:46.297Z,99010.59
2022-09-17T14:01:10.836Z,99021.16
2022-09-17T14:05:37.741Z,99009.34
2022-09-17T14:09:54.273Z,98995.19
2022-09-17T14:14:05.110Z,98999.88
2022-09-17T14:18:28.772Z,99001.50
2022-09-17T14:22:30.565Z,98984.69
2022-09-17T14:26:53.385Z,98984.28
2022-09-17T14:30:55.159Z,98983.31
2022-09-17T14:34:58.640Z,98976.81
2022-09-17T14:39:12.032Z,98987.34
2022-09-17T14:43:59.207Z,98989.13
2022-09-17T14:48:30.453Z,98989.53
2022-09-17T14:52:32.692Z,98999.03
2022-09-17T14:56:36.683Z,98991.13
2022-09-17T15:00:38.746Z,98987.06
2022-09-17T15:04:43.682Z,98975.31
2022-09-17T15:08:45.741Z,98982.56
2022-09-17T15:12:48.475Z,98974.31
2022-09-17T15:16:54.994Z,98959.75
2022-09-17T15:20:56.908Z,98956.91
2022-09-17T15:25:26.402Z,98953.09
2022-09-17T15:29:29.379Z,98956.75
2022-09-17T15:33:31.858Z,98949.47
2022-09-17T15:37:33.561Z,98953.09
2022-09-17T15:41:36.148Z,98963.84
2022-09-17T15:45:39.289Z,98969.31
2022-09-17T15:49:41.065Z,98987.78
2022-09-17T15:53:56.424Z,98996.00
2022-09-17T15:57:59.417Z,98974.19
2022-09-17T16:02:02.016Z,98986.28
2022-09-17T16:06:04.887Z,98978.97
2022-09-17T16:10:07.965Z,98977.34
2022-09-17T16:14:09.674Z,98973.25
2022-09-17T16:18:13.500Z,98976.50
2022-09-17T16:22:15.356Z,98971.34
2022-09-17T16:26:19.388Z,98991.00
2022-09-17T16:30:24.331Z,98971.34
2022-09-17T16:34:26.146Z,98977.41
2022-09-17T16:38:27.990Z,98987.94
2022-09-17T16:42:32.767Z,98984.66
2022-09-17T16:46:34.778Z,98988.72
2022-09-17T16:50:41.235Z,98991.72
2022-09-17T16:54:43.283Z,98987.59
2022-09-17T16:58:45.062Z,98985.94
2022-09-17T17:02:57.061Z,99012.22
2022-09-17T17:06:58.996Z,99025.97
2022-09-17T17:11:01.078Z,99018.19
2022-09-17T17:15:06.000Z,99013.78
2022-09-17T17:19:07.821Z,99009.56
2022-09-17T17:23:09.754Z,99000.59
2022-09-17T17:27:12.926Z,99017.78
2022-09-17T17:31:14.768Z,99017.03
2022-09-17T17:35:17.791Z,99023.25
2022-09-17T17:39:22.275Z,99027.00
2022-09-17T17:43:24.342Z,99044.53
2022-09-17T17:47:26.188Z,99041.03
2022-09-17T17:51:28.057Z,99062.59
2022-09-17T17:56:00.957Z,99063.50
2022-09-17T18:00:03.894Z,99065.22
2022-09-17T18:04:07.831Z,99070.47
2022-09-17T18:08:09.572Z,99068.03
2022-09-17T18:12:11.345Z,99072.00
2022-09-17T18:16:16.602Z,99064.84
2022-09-17T18:20:18.465Z,99077.81
2022-09-17T18:24:20.401Z,99075.75
2022-09-17T18:28:22.727Z,99074.38
2022-09-17T18:32:24.703Z,99077.84
2022-09-17T18:36:28.914Z,99068.84
2022-09-17T18:40:32.799Z,99078.34
2022-09-17T18:44:34.748Z,99095.00
2022-09-17T18:48:36.920Z,99087.56
2022-09-17T18:52:38.820Z,99094.56
2022-09-17T18:56:41.695Z,99095.03
2022-09-17T19:00:43.957Z,99097.91
2022-09-17T19:04:45.748Z,99103.50
2022-09-17T19:08:47.522Z,99098.53
2022-09-17T19:12:52.610Z,99104.31
2022-09-17T19:16:55.301Z,99104.06
2022-09-17T19:21:17.536Z,99102.34
2022-09-17T19:25:23.236Z,99098.81
2022-09-17T19:29:27.603Z,99103.63
2022-09-17T19:33:29.848Z,99091.63
2022-09-17T19:37:31.606Z,99099.00
2022-09-17T19:41:36.111Z,99102.97
2022-09-17T19:45:37.874Z,99114.34
2022-09-17T19:49:40.016Z,99091.28
2022-09-17T19:53:41.825Z,99088.91
2022-09-17T19:57:43.631Z,99106.78
2022-09-17T20:01:49.213Z,99095.31
2022-09-17T20:06:02.331Z,99102.13
2022-09-17T20:10:05.306Z,99099.63
2022-09-17T20:14:07.339Z,99125.97
2022-09-17T20:18:09.063Z,99116.72
2022-09-17T20:22:10.929Z,99133.06
2022-09-17T20:26:12.978Z,99125.38
2022-09-17T20:30:15.085Z,99126.28
2022-09-17T20:34:16.859Z,99115.09
2022-09-17T20:39:09.618Z,99108.41
2022-09-17T20:42:40.378Z,99109.28
2022-09-17T20:46:44.652Z,99112.53
2022-09-17T20:51:04.590Z,99090.72
2022-09-17T20:55:06.775Z,99091.63
2022-09-17T20:59:17.387Z,99076.59
2022-09-17T21:03:21.730Z,99082.38
2022-09-17T21:07:23.468Z,99096.91
2022-09-17T21:11:25.497Z,99105.66
2022-09-17T21:15:27.343Z,99092.66
2022-09-17T21:19:29.673Z,99095.41
2022-09-17T21:23:32.963Z,99089.03
2022-09-17T21:27:34.725Z,99083.59
2022-09-17T21:31:37.205Z,99075.25
2022-09-17T21:35:39.063Z,99089.34
2022-09-17T21:39:40.983Z,99080.38
2022-09-17T21:43:43.110Z,99075.47
2022-09-17T21:47:44.843Z,99087.88
2022-09-17T21:51:46.841Z,99083.81
2022-09-17T21:55:48.600Z,99091.13
2022-09-17T21:59:50.349Z,99113.03
2022-09-17T22:03:52.544Z,99083.03
2022-09-17T22:07:54.357Z,99085.44
2022-09-17T22:11:56.137Z,99091.75
2022-09-17T22:16:00.711Z,99072.69
2022-09-17T22:20:04.550Z,99064.03
2022-09-17T22:24:06.607Z,99065.03
2022-09-17T22:28:21.045Z,99059.59
2022-09-17T22:32:23.851Z,99053.63
2022-09-17T22:36:26.461Z,99053.47
2022-09-17T22:40:28.219Z,99048.13
2022-09-17T22:44:30.903Z,99057.06
2022-09-17T22:48:32.616Z,99053.78
2022-09-17T22:52:34.305Z,99075.53
2022-09-17T22:56:36.586Z,99073.28
2022-09-17T23:00:38.251Z,99079.84
2022-09-17T23:04:39.955Z,99077.53
2022-09-17T23:08:41.737Z,99075.25
2022-09-17T23:12:43.460Z,99082.44
2022-09-17T23:16:47.418Z,99073.19
2022-09-17T23:21:00.297Z,99081.19
2022-09-17T23:25:02.068Z,99081.00
2022-09-17T23:29:05.400Z,99079.53
2022-09-17T23:33:09.327Z,99076.41
2022-09-17T23:37:11.010Z,99069.91
2022-09-17T23:41:18.802Z,99065.16
2022-09-17T23:45:20.832Z,99072.31
2022-09-17T23:49:22.521Z,99075.09
2022-09-17T23:53:24.253Z,99045.38
2022-09-17T23:57:27.691Z,99049.78
