createdAt,value
2022-12-31T00:00:34.510Z,98512.75
2022-12-31T00:03:02.501Z,98513.09
2022-12-31T00:05:33.289Z,98516.16
2022-12-31T00:08:01.572Z,98526.94
2022-12-31T00:10:30.628Z,98526.66
2022-12-31T00:12:58.399Z,98524.97
2022-12-31T00:15:26.099Z,98521.88
2022-12-31T00:17:53.855Z,98518.00
2022-12-31T00:20:21.674Z,98517.97
2022-12-31T00:22:50.958Z,98523.41
2022-12-31T00:25:18.774Z,98511.19
2022-12-31T00:27:46.624Z,98518.31
2022-12-31T00:30:15.854Z,98535.88
2022-12-31T00:32:43.695Z,98532.03
2022-12-31T00:35:11.455Z,98542.91
2022-12-31T00:37:39.171Z,98547.81
2022-12-31T00:40:11.272Z,98543.06
2022-12-31T00:42:39.028Z,98541.09
2022-12-31T00:45:07.735Z,98543.31
2022-12-31T00:47:35.834Z,98536.81
2022-12-31T00:50:03.698Z,98541.63
2022-12-31T00:52:31.445Z,98549.59
2022-12-31T00:54:59.205Z,98555.22
2022-12-31T00:57:28.450Z,98540.69
2022-12-31T00:59:56.214Z,98556.50
2022-12-31T01:02:24.103Z,98553.38
2022-12-31T01:04:52.180Z,98567.50
2022-12-31T01:07:19.935Z,98562.41
2022-12-31T01:09:47.698Z,98565.19
2022-12-31T01:12:15.466Z,98569.91
2022-12-31T01:14:44.746Z,98571.56
2022-12-31T01:17:13.428Z,98570.41
2022-12-31T01:19:41.276Z,98575.16
2022-12-31T01:22:09.028Z,98586.06
2022-12-31T01:24:36.762Z,98600.88
2022-12-31T01:27:04.717Z,98597.25
2022-12-31T01:29:32.414Z,98597.56
2022-12-31T01:32:01.587Z,98619.97
2022-12-31T01:34:29.351Z,98621.59
2022-12-31T01:36:57.124Z,98621.50
2022-12-31T01:39:25.066Z,98622.22
2022-12-31T01:41:52.857Z,98620.34
2022-12-31T01:44:52.174Z,98606.94
2022-12-31T01:47:31.872Z,98608.75
2022-12-31T01:50:05.328Z,98614.97
2022-12-31T01:52:35.689Z,98619.75
2022-12-31T01:55:09.871Z,98621.66
2022-12-31T01:57:38.543Z,98618.06
2022-12-31T02:00:08.035Z,98608.50
2022-12-31T02:02:38.282Z,98615.63
2022-12-31T02:05:13.224Z,98628.41
2022-12-31T02:07:41.194Z,98619.06
2022-12-31T02:10:09.506Z,98625.97
2022-12-31T02:12:37.305Z,98632.31
2022-12-31T02:15:05.892Z,98613.53
2022-12-31T02:17:40.185Z,98615.41
2022-12-31T02:20:16.963Z,98612.69
2022-12-31T02:23:09.096Z,98604.22
2022-12-31T02:26:05.954Z,98607.00
2022-12-31T02:28:57.052Z,98608.47
2022-12-31T02:31:32.855Z,98617.59
2022-12-31T02:34:09.396Z,98615.34
2022-12-31T02:36:41.564Z,98616.50
2022-12-31T02:39:12.740Z,98625.41
2022-12-31T02:41:53.680Z,98616.38
2022-12-31T02:44:26.841Z,98599.94
2022-12-31T02:47:07.179Z,98609.69
2022-12-31T02:49:43.510Z,98597.44
2022-12-31T02:52:26.670Z,98611.13
2022-12-31T02:55:03.433Z,98620.41
2022-12-31T02:57:39.335Z,98624.34
2022-12-31T03:00:26.912Z,98612.50
2022-12-31T03:02:57.373Z,98606.25
2022-12-31T03:05:29.384Z,98601.53
2022-12-31T03:07:57.273Z,98608.66
2022-12-31T03:10:25.123Z,98608.56
2022-12-31T03:12:52.093Z,98609.50
2022-12-31T03:15:22.221Z,98600.84
2022-12-31T03:17:56.933Z,98612.31
2022-12-31T03:20:45.015Z,98614.72
2022-12-31T03:23:16.723Z,98615.22
2022-12-31T03:25:43.703Z,98608.00
2022-12-31T03:28:14.806Z,98610.41
2022-12-31T03:30:45.168Z,98614.25
2022-12-31T03:33:14.875Z,98622.19
2022-12-31T03:35:49.546Z,98619.06
2022-12-31T03:38:18.928Z,98634.16
2022-12-31T03:40:49.418Z,98634.00
2022-12-31T03:43:17.347Z,98634.75
2022-12-31T03:45:45.161Z,98628.25
2022-12-31T03:48:14.398Z,98633.84
2022-12-31T03:50:42.199Z,98638.81
2022-12-31T03:53:10.024Z,98631.59
2022-12-31T03:55:37.973Z,98632.50
2022-12-31T03:58:06.091Z,98636.63
2022-12-31T04:00:34.036Z,98629.38
2022-12-31T04:03:01.756Z,98627.69
2022-12-31T04:05:31.259Z,98630.31
2022-12-31T04:07:59.181Z,98644.41
2022-12-31T04:10:27.000Z,98634.28
2022-12-31T04:12:54.775Z,98622.66
2022-12-31T04:15:22.873Z,98632.81
2022-12-31T04:17:50.668Z,98628.97
2022-12-31T04:20:20.860Z,98644.00
2022-12-31T04:22:51.340Z,98636.72
2022-12-31T04:25:19.117Z,98637.28
2022-12-31T04:27:47.234Z,98636.50
2022-12-31T04:30:15.943Z,98642.94
2022-12-31T04:32:43.926Z,98640.44
2022-12-31T04:35:13.096Z,98639.69
2022-12-31T04:37:41.241Z,98650.13
2022-12-31T04:40:11.156Z,98652.19
2022-12-31T04:42:38.862Z,98639.53
2022-12-31T04:45:07.992Z,98649.69
2022-12-31T04:47:35.730Z,98647.88
2022-12-31T04:50:05.452Z,98659.00
2022-12-31T04:52:38.616Z,98664.19
2022-12-31T04:55:12.221Z,98661.06
2022-12-31T04:57:40.015Z,98678.72
2022-12-31T05:00:09.404Z,98661.00
2022-12-31T05:02:37.470Z,98670.16
2022-12-31T05:05:05.860Z,98668.53
2022-12-31T05:07:33.582Z,98683.25
2022-12-31T05:10:01.332Z,98676.72
2022-12-31T05:12:30.397Z,98690.03
2022-12-31T05:14:58.128Z,98681.03
2022-12-31T05:17:25.844Z,98673.06
2022-12-31T05:19:53.587Z,98674.00
2022-12-31T05:22:30.272Z,98688.50
2022-12-31T05:24:58.891Z,98690.50
2022-12-31T05:27:27.683Z,98679.53
2022-12-31T05:29:56.762Z,98672.44
2022-12-31T05:32:24.466Z,98672.50
2022-12-31T05:34:53.594Z,98673.41
2022-12-31T05:37:21.429Z,98676.72
2022-12-31T05:39:49.125Z,98676.88
2022-12-31T05:42:17.703Z,98698.22
2022-12-31T05:44:45.460Z,98689.84
2022-12-31T05:47:14.637Z,98685.31
2022-12-31T05:49:42.437Z,98691.63
2022-12-31T05:52:10.527Z,98697.50
2022-12-31T05:54:38.382Z,98700.09
2022-12-31T05:57:06.774Z,98708.94
2022-12-31T05:59:35.271Z,98711.41
2022-12-31T06:02:03.232Z,98713.50
2022-12-31T06:04:32.752Z,98717.50
2022-12-31T06:07:00.564Z,98714.41
2022-12-31T06:09:28.409Z,98722.53
2022-12-31T06:11:56.278Z,98718.78
2022-12-31T06:14:24.185Z,98723.56
2022-12-31T06:16:51.851Z,98732.13
2022-12-31T06:19:19.609Z,98731.50
2022-12-31T06:21:48.785Z,98737.53
2022-12-31T06:24:16.598Z,98742.66
2022-12-31T06:26:44.474Z,98746.34
2022-12-31T06:29:15.430Z,98744.91
2022-12-31T06:31:43.176Z,98745.00
2022-12-31T06:34:12.469Z,98746.59
2022-12-31T06:36:40.281Z,98759.63
2022-12-31T06:39:09.680Z,98751.38
2022-12-31T06:41:37.396Z,98734.81
2022-12-31T06:44:05.593Z,98750.97
2022-12-31T06:46:33.356Z,98750.75
2022-12-31T06:49:01.068Z,98742.44
2022-12-31T06:51:28.830Z,98741.84
2022-12-31T06:53:56.551Z,98738.69
2022-12-31T06:56:34.039Z,98751.09
2022-12-31T06:59:03.612Z,98737.44
2022-12-31T07:01:44.120Z,98749.94
2022-12-31T07:04:37.206Z,98736.91
2022-12-31T07:07:09.540Z,98741.78
2022-12-31T07:09:46.511Z,98748.22
2022-12-31T07:12:28.691Z,98750.63
2022-12-31T07:15:03.269Z,98757.44
2022-12-31T07:17:39.746Z,98745.66
2022-12-31T07:20:11.531Z,98742.56
2022-12-31T07:22:39.719Z,98748.25
2022-12-31T07:25:08.604Z,98748.13
2022-12-31T07:28:08.179Z,98758.16
2022-12-31T07:30:43.036Z,98770.38
2022-12-31T07:33:30.687Z,98765.22
2022-12-31T07:36:12.306Z,98762.25
2022-12-31T07:38:50.702Z,98765.44
2022-12-31T07:41:40.818Z,98762.84
2022-12-31T07:44:25.176Z,98764.00
2022-12-31T07:46:56.885Z,98761.78
2022-12-31T07:49:29.131Z,98769.75
2022-12-31T07:51:58.181Z,98770.91
2022-12-31T07:54:26.025Z,98775.63
2022-12-31T07:56:53.896Z,98764.63
2022-12-31T07:59:37.861Z,98776.81
2022-12-31T08:02:14.407Z,98784.59
2022-12-31T08:04:53.745Z,98798.25
2022-12-31T08:07:33.460Z,98789.53
2022-12-31T08:10:08.312Z,98795.88
2022-12-31T08:12:42.000Z,98798.72
2022-12-31T08:15:16.332Z,98798.66
2022-12-31T08:17:44.905Z,98808.59
2022-12-31T08:20:15.846Z,98810.06
2022-12-31T08:23:00.607Z,98809.38
2022-12-31T08:25:33.861Z,98807.75
2022-12-31T08:28:08.004Z,98818.72
2022-12-31T08:30:45.545Z,98814.50
2022-12-31T08:33:20.796Z,98810.13
2022-12-31T08:36:01.976Z,98815.69
2022-12-31T08:38:38.845Z,98811.66
2022-12-31T08:41:19.025Z,98825.50
2022-12-31T08:43:57.072Z,98818.16
2022-12-31T08:46:32.149Z,98826.81
2022-12-31T08:49:01.723Z,98834.69
2022-12-31T08:51:30.033Z,98841.66
2022-12-31T08:53:58.508Z,98846.53
2022-12-31T08:56:31.601Z,98856.75
2022-12-31T08:59:20.002Z,98859.97
2022-12-31T09:02:05.132Z,98846.59
2022-12-31T09:04:47.610Z,98837.91
2022-12-31T09:07:18.039Z,98845.06
2022-12-31T09:09:57.519Z,98841.66
2022-12-31T09:12:32.471Z,98840.53
2022-12-31T09:15:04.917Z,98847.22
2022-12-31T09:17:44.176Z,98848.38
2022-12-31T09:20:25.353Z,98842.16
2022-12-31T09:22:56.293Z,98838.94
2022-12-31T09:25:25.738Z,98847.34
2022-12-31T09:28:07.996Z,98853.56
2022-12-31T09:30:43.342Z,98856.00
2022-12-31T09:33:18.125Z,98846.81
2022-12-31T09:35:53.213Z,98852.81
2022-12-31T09:38:28.722Z,98865.78
2022-12-31T09:41:16.516Z,98864.34
2022-12-31T09:44:37.793Z,98853.59
2022-12-31T09:47:30.727Z,98846.13
2022-12-31T09:50:32.377Z,98858.00
2022-12-31T09:53:19.841Z,98850.59
2022-12-31T09:55:53.880Z,98854.09
2022-12-31T09:58:29.018Z,98859.72
2022-12-31T10:01:03.408Z,98855.78
2022-12-31T10:03:44.693Z,98850.63
2022-12-31T10:06:24.047Z,98848.97
2022-12-31T10:09:22.198Z,98854.97
2022-12-31T10:12:07.134Z,98851.81
2022-12-31T10:14:47.672Z,98847.00
2022-12-31T10:17:33.384Z,98837.47
2022-12-31T10:20:28.250Z,98841.47
2022-12-31T10:23:18.761Z,98846.97
2022-12-31T10:26:12.702Z,98848.19
2022-12-31T10:28:50.840Z,98843.03
2022-12-31T10:31:37.299Z,98836.66
2022-12-31T10:34:14.916Z,98831.88
2022-12-31T10:36:55.270Z,98832.66
2022-12-31T10:39:49.127Z,98830.63
2022-12-31T10:42:46.917Z,98834.19
2022-12-31T10:45:57.751Z,98828.50
2022-12-31T10:49:00.173Z,98816.75
2022-12-31T10:51:54.829Z,98824.63
2022-12-31T10:54:36.804Z,98817.34
2022-12-31T10:57:32.155Z,98812.41
2022-12-31T11:00:18.326Z,98819.63
2022-12-31T11:03:34.209Z,98813.25
2022-12-31T11:06:56.051Z,98815.28
2022-12-31T11:09:53.528Z,98822.84
2022-12-31T11:12:48.023Z,98822.34
2022-12-31T11:15:32.621Z,98817.78
2022-12-31T11:18:12.979Z,98821.47
2022-12-31T11:20:55.904Z,98815.00
2022-12-31T11:23:35.869Z,98828.53
2022-12-31T11:26:14.164Z,98838.06
2022-12-31T11:29:08.391Z,98814.91
2022-12-31T11:31:52.293Z,98804.16
2022-12-31T11:34:52.663Z,98799.25
2022-12-31T11:37:36.122Z,98811.31
2022-12-31T11:40:20.485Z,98813.28
2022-12-31T11:42:53.096Z,98805.34
2022-12-31T11:45:45.704Z,98796.56
2022-12-31T11:48:32.430Z,98796.13
2022-12-31T11:51:16.140Z,98810.84
2022-12-31T11:54:14.178Z,98801.28
2022-12-31T11:56:45.170Z,98790.22
2022-12-31T11:59:19.575Z,98793.69
2022-12-31T12:01:57.616Z,98788.97
2022-12-31T12:04:25.533Z,98781.06
2022-12-31T12:06:54.263Z,98783.25
2022-12-31T12:09:29.613Z,98802.84
2022-12-31T12:12:02.547Z,98783.06
2022-12-31T12:14:36.336Z,98780.88
2022-12-31T12:17:10.284Z,98777.31
2022-12-31T12:19:44.364Z,98781.38
2022-12-31T12:22:12.912Z,98775.34
2022-12-31T12:24:41.140Z,98762.94
2022-12-31T12:27:23.051Z,98773.28
2022-12-31T12:29:50.905Z,98776.91
2022-12-31T12:32:21.780Z,98765.38
2022-12-31T12:34:50.316Z,98761.00
2022-12-31T12:37:29.839Z,98780.97
2022-12-31T12:39:59.092Z,98770.25
2022-12-31T12:42:26.865Z,98759.13
2022-12-31T12:45:08.839Z,98765.28
2022-12-31T12:47:38.116Z,98762.25
2022-12-31T12:50:13.991Z,98759.81
2022-12-31T12:52:59.694Z,98759.06
2022-12-31T12:55:37.694Z,98759.78
2022-12-31T12:58:19.660Z,98769.03
2022-12-31T13:00:54.975Z,98769.41
2022-12-31T13:04:33.683Z,98767.03
2022-12-31T13:07:12.303Z,98760.34
2022-12-31T13:09:55.023Z,98766.69
2022-12-31T13:12:48.844Z,98759.44
2022-12-31T13:15:28.928Z,98752.31
2022-12-31T13:18:04.319Z,98748.06
2022-12-31T13:20:39.914Z,98741.53
2022-12-31T13:23:19.544Z,98737.59
2022-12-31T13:25:59.798Z,98731.50
2022-12-31T13:28:28.632Z,98728.03
2022-12-31T13:31:06.571Z,98734.38
2022-12-31T13:33:39.366Z,98733.19
2022-12-31T13:36:11.218Z,98732.13
2022-12-31T13:38:42.678Z,98736.06
2022-12-31T13:41:14.690Z,98729.34
2022-12-31T13:43:51.279Z,98736.84
2022-12-31T13:46:25.471Z,98722.47
2022-12-31T13:48:54.374Z,98731.16
2022-12-31T13:51:35.056Z,98729.38
2022-12-31T13:54:07.354Z,98727.91
2022-12-31T13:56:38.916Z,98724.91
2022-12-31T13:59:14.288Z,98725.78
2022-12-31T14:01:46.514Z,98723.09
2022-12-31T14:04:20.098Z,98724.06
2022-12-31T14:06:54.622Z,98721.88
2022-12-31T14:09:24.973Z,98726.41
2022-12-31T14:12:10.181Z,98716.13
2022-12-31T14:14:47.388Z,98718.13
2022-12-31T14:17:24.639Z,98725.63
2022-12-31T14:20:02.656Z,98721.28
2022-12-31T14:22:40.799Z,98725.34
2022-12-31T14:25:18.115Z,98722.13
2022-12-31T14:27:48.326Z,98723.72
2022-12-31T14:30:18.854Z,98713.78
2022-12-31T14:33:02.712Z,98720.06
2022-12-31T14:35:48.102Z,98724.97
2022-12-31T14:38:33.394Z,98724.97
2022-12-31T14:41:13.728Z,98721.81
2022-12-31T14:43:51.503Z,98720.13
2022-12-31T14:46:30.845Z,98722.22
2022-12-31T14:49:14.486Z,98722.91
2022-12-31T14:51:42.991Z,98726.16
2022-12-31T14:54:29.101Z,98734.47
2022-12-31T14:56:57.070Z,98730.88
2022-12-31T14:59:27.800Z,98728.09
2022-12-31T15:01:56.890Z,98738.88
2022-12-31T15:04:33.629Z,98738.94
2022-12-31T15:07:11.986Z,98744.47
2022-12-31T15:09:57.101Z,98744.13
2022-12-31T15:12:48.467Z,98747.66
2022-12-31T15:15:35.998Z,98744.06
2022-12-31T15:18:22.962Z,98741.69
2022-12-31T15:21:10.343Z,98742.16
2022-12-31T15:23:42.125Z,98744.47
2022-12-31T15:26:23.594Z,98749.31
2022-12-31T15:29:00.672Z,98742.94
2022-12-31T15:31:29.419Z,98744.56
2022-12-31T15:34:00.844Z,98752.13
2022-12-31T15:36:30.918Z,98747.75
2022-12-31T15:39:08.726Z,98751.28
2022-12-31T15:42:10.281Z,98743.38
2022-12-31T15:44:49.087Z,98741.38
2022-12-31T15:47:21.961Z,98749.69
2022-12-31T15:49:51.525Z,98747.69
2022-12-31T15:52:24.975Z,98751.72
2022-12-31T15:54:56.492Z,98754.09
2022-12-31T15:57:35.092Z,98762.41
2022-12-31T16:00:06.496Z,98758.38
2022-12-31T16:02:34.435Z,98765.19
2022-12-31T16:05:02.699Z,98769.97
2022-12-31T16:07:30.609Z,98770.00
2022-12-31T16:10:01.672Z,98770.00
2022-12-31T16:12:42.491Z,98773.19
2022-12-31T16:15:22.099Z,98772.41
2022-12-31T16:18:04.924Z,98761.25
2022-12-31T16:20:34.650Z,98783.00
2022-12-31T16:23:04.299Z,98775.47
2022-12-31T16:25:34.046Z,98773.53
2022-12-31T16:28:04.818Z,98782.56
2022-12-31T16:30:36.899Z,98784.03
2022-12-31T16:33:06.899Z,98786.03
2022-12-31T16:35:37.355Z,98783.63
2022-12-31T16:38:13.472Z,98778.50
2022-12-31T16:40:44.887Z,98790.34
2022-12-31T16:43:37.416Z,98789.53
2022-12-31T16:46:11.357Z,98787.16
2022-12-31T16:48:39.440Z,98785.22
2022-12-31T16:51:07.868Z,98792.06
2022-12-31T16:53:38.829Z,98787.28
2022-12-31T16:56:09.811Z,98788.69
2022-12-31T16:58:42.051Z,98790.34
2022-12-31T17:01:14.696Z,98791.19
2022-12-31T17:03:46.290Z,98793.13
2022-12-31T17:06:16.674Z,98791.25
2022-12-31T17:08:46.515Z,98793.28
2022-12-31T17:11:29.656Z,98787.28
2022-12-31T17:14:06.997Z,98787.75
2022-12-31T17:16:36.623Z,98789.28
2022-12-31T17:19:05.327Z,98782.59
2022-12-31T17:21:33.746Z,98789.97
2022-12-31T17:24:04.408Z,98792.00
2022-12-31T17:26:34.820Z,98791.94
2022-12-31T17:29:06.041Z,98791.25
2022-12-31T17:31:36.866Z,98792.78
2022-12-31T17:34:30.484Z,98794.06
2022-12-31T17:37:04.003Z,98795.91
2022-12-31T17:40:17.006Z,98796.22
2022-12-31T17:42:47.369Z,98802.03
2022-12-31T17:45:21.603Z,98800.47
2022-12-31T17:47:52.498Z,98804.00
2022-12-31T17:50:21.997Z,98801.88
2022-12-31T17:52:50.080Z,98806.34
2022-12-31T17:55:18.109Z,98800.88
2022-12-31T17:57:52.229Z,98806.78
2022-12-31T18:00:22.328Z,98808.16
2022-12-31T18:02:50.023Z,98809.56
2022-12-31T18:05:20.436Z,98800.19
2022-12-31T18:07:48.621Z,98812.75
2022-12-31T18:10:18.874Z,98810.38
2022-12-31T18:12:48.721Z,98805.34
2022-12-31T18:15:18.170Z,98820.28
2022-12-31T18:17:47.345Z,98813.84
2022-12-31T18:20:15.719Z,98818.50
2022-12-31T18:22:47.069Z,98817.25
2022-12-31T18:25:19.780Z,98813.00
2022-12-31T18:27:48.052Z,98818.84
2022-12-31T18:30:16.512Z,98816.41
2022-12-31T18:32:45.803Z,98820.88
2022-12-31T18:35:40.636Z,98816.78
2022-12-31T18:38:15.643Z,98829.38
2022-12-31T18:40:46.652Z,98833.34
2022-12-31T18:43:17.508Z,98833.13
2022-12-31T18:45:45.851Z,98835.47
2022-12-31T18:48:14.230Z,98840.97
2022-12-31T18:50:43.961Z,98845.25
2022-12-31T18:53:16.782Z,98847.75
2022-12-31T18:55:47.953Z,98856.06
2022-12-31T18:58:18.376Z,98853.28
2022-12-31T19:00:47.057Z,98859.59
2022-12-31T19:03:16.347Z,98854.28
2022-12-31T19:05:49.573Z,98852.19
2022-12-31T19:08:17.568Z,98854.44
2022-12-31T19:10:45.509Z,98860.66
2022-12-31T19:13:14.014Z,98853.78
2022-12-31T19:15:43.864Z,98851.50
2022-12-31T19:18:11.725Z,98856.25
2022-12-31T19:20:41.083Z,98862.59
2022-12-31T19:23:16.306Z,98862.47
2022-12-31T19:25:44.230Z,98864.94
2022-12-31T19:28:17.019Z,98872.53
2022-12-31T19:30:45.408Z,98861.97
2022-12-31T19:33:13.545Z,98867.47
2022-12-31T19:35:42.042Z,98859.28
2022-12-31T19:38:18.037Z,98861.59
2022-12-31T19:40:46.276Z,98876.09
2022-12-31T19:43:15.591Z,98860.03
2022-12-31T19:45:44.551Z,98871.09
2022-12-31T19:48:14.351Z,98870.00
2022-12-31T19:50:44.179Z,98869.94
2022-12-31T19:53:16.026Z,98879.22
2022-12-31T19:55:44.203Z,98868.25
2022-12-31T19:58:18.601Z,98873.31
2022-12-31T20:00:54.602Z,98884.47
2022-12-31T20:03:25.179Z,98870.94
2022-12-31T20:06:01.161Z,98872.59
2022-12-31T20:08:30.316Z,98874.75
2022-12-31T20:10:58.908Z,98870.91
2022-12-31T20:13:27.396Z,98875.56
2022-12-31T20:15:55.171Z,98862.91
2022-12-31T20:18:23.168Z,98870.69
2022-12-31T20:20:55.766Z,98858.16
2022-12-31T20:23:23.893Z,98861.44
2022-12-31T20:25:59.084Z,98860.84
2022-12-31T20:28:26.935Z,98864.53
2022-12-31T20:30:54.943Z,98864.53
2022-12-31T20:33:23.046Z,98866.50
2022-12-31T20:35:51.175Z,98864.00
2022-12-31T20:38:18.858Z,98862.41
2022-12-31T20:40:47.238Z,98865.28
2022-12-31T20:43:16.530Z,98869.09
2022-12-31T20:45:44.791Z,98863.25
2022-12-31T20:48:12.601Z,98876.72
2022-12-31T20:50:40.431Z,98864.69
2022-12-31T20:53:08.161Z,98867.59
2022-12-31T20:55:38.516Z,98864.81
2022-12-31T20:58:06.346Z,98863.00
2022-12-31T21:00:35.427Z,98860.22
2022-12-31T21:03:14.402Z,98859.22
2022-12-31T21:05:52.029Z,98869.06
2022-12-31T21:08:20.385Z,98877.09
2022-12-31T21:10:49.095Z,98883.47
2022-12-31T21:13:18.713Z,98892.72
2022-12-31T21:15:50.082Z,98891.34
2022-12-31T21:18:18.438Z,98889.63
2022-12-31T21:20:47.934Z,98891.16
2022-12-31T21:23:15.860Z,98900.81
2022-12-31T21:25:44.846Z,98900.13
2022-12-31T21:28:13.672Z,98898.91
2022-12-31T21:30:42.033Z,98898.53
2022-12-31T21:33:11.211Z,98888.91
2022-12-31T21:35:46.926Z,98887.94
2022-12-31T21:38:19.882Z,98896.69
2022-12-31T21:40:47.686Z,98888.00
2022-12-31T21:43:17.623Z,98886.94
2022-12-31T21:45:45.546Z,98884.22
2022-12-31T21:48:22.194Z,98884.84
2022-12-31T21:50:51.826Z,98892.41
2022-12-31T21:53:24.813Z,98905.88
2022-12-31T21:56:09.708Z,98907.72
2022-12-31T21:58:40.348Z,98910.84
2022-12-31T22:01:26.464Z,98909.47
2022-12-31T22:03:55.695Z,98913.19
2022-12-31T22:06:25.149Z,98913.59
2022-12-31T22:08:54.597Z,98921.16
2022-12-31T22:11:25.015Z,98920.91
2022-12-31T22:13:53.607Z,98917.69
2022-12-31T22:16:22.234Z,98909.69
2022-12-31T22:18:50.607Z,98911.31
2022-12-31T22:21:21.447Z,98920.19
2022-12-31T22:23:51.743Z,98925.78
2022-12-31T22:26:21.644Z,98919.84
2022-12-31T22:28:49.638Z,98924.66
2022-12-31T22:31:19.616Z,98930.31
2022-12-31T22:33:47.823Z,98926.69
2022-12-31T22:36:18.743Z,98928.88
2022-12-31T22:38:49.125Z,98938.03
2022-12-31T22:41:19.303Z,98941.31
2022-12-31T22:43:48.952Z,98943.56
2022-12-31T22:46:18.193Z,98946.44
2022-12-31T22:48:46.938Z,98950.69
2022-12-31T22:51:15.669Z,98951.34
2022-12-31T22:53:43.836Z,98948.50
2022-12-31T22:56:14.608Z,98959.94
2022-12-31T22:58:42.485Z,98967.13
2022-12-31T23:01:17.408Z,98957.88
2022-12-31T23:03:46.537Z,98961.94
2022-12-31T23:06:14.738Z,98966.53
2022-12-31T23:09:03.269Z,98965.53
2022-12-31T23:11:36.436Z,98966.69
2022-12-31T23:14:22.288Z,98975.34
2022-12-31T23:17:30.188Z,98969.53
2022-12-31T23:20:13.334Z,98964.97
2022-12-31T23:22:58.524Z,98972.34
2022-12-31T23:25:26.341Z,98968.78
2022-12-31T23:27:55.515Z,98965.03
2022-12-31T23:30:23.321Z,98972.69
2022-12-31T23:32:51.053Z,98972.59
2022-12-31T23:35:18.931Z,98965.97
2022-12-31T23:37:46.723Z,98969.41
2022-12-31T23:40:20.983Z,98971.81
2022-12-31T23:42:49.620Z,98980.41
2022-12-31T23:45:18.780Z,98971.94
2022-12-31T23:47:46.643Z,98981.28
2022-12-31T23:50:14.377Z,98981.22
2022-12-31T23:52:42.224Z,98979.00
2022-12-31T23:55:10.480Z,98984.91
2022-12-31T23:57:38.458Z,98980.56
