createdAt,value
2023-03-25T00:00:09.633Z,9.1
2023-03-25T00:03:09.775Z,9.1
2023-03-25T00:06:09.640Z,9.1
2023-03-25T00:09:09.517Z,9.1
2023-03-25T00:12:09.556Z,9.1
2023-03-25T00:15:09.636Z,9.1
2023-03-25T00:18:09.829Z,9.2
2023-03-25T00:21:09.603Z,9.3
2023-03-25T00:24:10.190Z,9.3
2023-03-25T00:27:09.679Z,9.3
2023-03-25T00:30:09.599Z,9.4
2023-03-25T00:33:09.772Z,9.4
2023-03-25T00:36:09.854Z,9.4
2023-03-25T00:39:09.522Z,9.3
2023-03-25T00:42:09.565Z,9.4
2023-03-25T00:45:09.520Z,9.3
2023-03-25T00:48:12.917Z,9.2
2023-03-25T00:51:09.610Z,9.2
2023-03-25T00:54:09.665Z,9.1
2023-03-25T00:57:09.881Z,9.1
2023-03-25T01:00:09.741Z,8.9
2023-03-25T01:03:10.098Z,8.9
2023-03-25T01:06:09.721Z,8.9
2023-03-25T01:09:09.641Z,8.9
2023-03-25T01:12:09.513Z,8.8
2023-03-25T01:15:09.599Z,8.8
2023-03-25T01:18:09.864Z,8.8
2023-03-25T01:21:09.490Z,8.8
2023-03-25T01:24:09.562Z,8.8
2023-03-25T01:27:09.531Z,8.6
2023-03-25T01:30:09.568Z,8.6
2023-03-25T01:33:09.705Z,8.6
2023-03-25T01:36:09.785Z,8.6
2023-03-25T01:39:09.481Z,8.8
2023-03-25T01:42:09.521Z,8.8
2023-03-25T01:45:09.593Z,8.7
2023-03-25T01:48:09.573Z,8.6
2023-03-25T01:51:09.512Z,8.7
2023-03-25T01:54:09.512Z,8.7
2023-03-25T01:57:10.010Z,8.8
2023-03-25T02:00:09.567Z,8.8
2023-03-25T02:03:09.728Z,8.8
2023-03-25T02:06:09.569Z,8.9
2023-03-25T02:09:09.560Z,8.9
2023-03-25T02:12:09.582Z,8.9
2023-03-25T02:15:09.622Z,8.9
2023-03-25T02:18:09.712Z,8.9
2023-03-25T02:21:09.499Z,8.9
2023-03-25T02:24:09.530Z,9
2023-03-25T02:27:09.492Z,8.9
2023-03-25T02:30:09.591Z,8.9
2023-03-25T02:33:09.940Z,8.9
2023-03-25T02:36:09.854Z,8.9
2023-03-25T02:39:09.514Z,8.9
2023-03-25T02:42:09.555Z,8.9
2023-03-25T02:45:09.549Z,8.9
2023-03-25T02:48:09.995Z,8.9
2023-03-25T02:51:09.485Z,8.8
2023-03-25T02:54:09.484Z,8.7
2023-03-25T02:57:09.930Z,8.7
2023-03-25T03:00:09.570Z,8.6
2023-03-25T03:03:10.985Z,8.5
2023-03-25T03:06:09.526Z,8.4
2023-03-25T03:09:09.613Z,8.4
2023-03-25T03:12:09.643Z,8.4
2023-03-25T03:15:09.660Z,8.4
2023-03-25T03:18:10.473Z,8.4
2023-03-25T03:21:09.612Z,8.4
2023-03-25T03:24:09.589Z,8.3
2023-03-25T03:27:09.468Z,8.3
2023-03-25T03:30:09.751Z,8.3
2023-03-25T03:33:10.124Z,8.3
2023-03-25T03:36:09.786Z,8.2
2023-03-25T03:39:09.525Z,8.1
2023-03-25T03:42:09.605Z,8
2023-03-25T03:45:09.581Z,7.9
2023-03-25T03:48:09.792Z,7.7
2023-03-25T03:51:09.499Z,7.7
2023-03-25T03:54:09.549Z,7.6
2023-03-25T03:57:09.936Z,7.6
2023-03-25T04:00:09.605Z,7.6
2023-03-25T04:03:10.128Z,7.6
2023-03-25T04:06:09.524Z,7.4
2023-03-25T04:09:09.605Z,7.5
2023-03-25T04:12:09.511Z,7.4
2023-03-25T04:15:09.599Z,7.4
2023-03-25T04:18:09.692Z,7.4
2023-03-25T04:21:09.504Z,7.4
2023-03-25T04:24:09.475Z,7.3
2023-03-25T04:27:09.497Z,7.4
2023-03-25T04:30:09.534Z,7.6
2023-03-25T04:33:09.972Z,7.6
2023-03-25T04:36:09.679Z,7.7
2023-03-25T04:39:09.623Z,7.7
2023-03-25T04:42:09.501Z,7.7
2023-03-25T04:45:09.615Z,7.7
2023-03-25T04:48:09.791Z,7.7
2023-03-25T04:51:09.520Z,7.6
2023-03-25T04:54:09.587Z,7.6
2023-03-25T04:57:09.745Z,7.7
2023-03-25T05:00:09.580Z,7.7
2023-03-25T05:03:09.682Z,7.7
2023-03-25T05:06:09.565Z,7.7
2023-03-25T05:09:09.523Z,7.7
2023-03-25T05:12:09.633Z,7.5
2023-03-25T05:15:09.600Z,7.4
2023-03-25T05:18:09.808Z,7.4
2023-03-25T05:21:09.687Z,7.5
2023-03-25T05:24:09.544Z,7.6
2023-03-25T05:27:09.551Z,7.6
2023-03-25T05:30:09.647Z,7.6
2023-03-25T05:33:09.859Z,7.7
2023-03-25T05:36:10.082Z,7.9
2023-03-25T05:39:09.555Z,8
2023-03-25T05:42:09.547Z,8
2023-03-25T05:45:09.753Z,8
2023-03-25T05:48:10.174Z,7.9
2023-03-25T05:51:09.557Z,8.1
2023-03-25T05:54:09.583Z,8.1
2023-03-25T05:57:09.772Z,8.2
2023-03-25T06:00:09.658Z,8.3
2023-03-25T06:03:10.819Z,8.3
2023-03-25T06:06:09.602Z,8.3
2023-03-25T06:09:09.597Z,8.3
2023-03-25T06:12:09.606Z,8.3
2023-03-25T06:15:09.546Z,8.2
2023-03-25T06:18:09.943Z,8.2
2023-03-25T06:21:09.613Z,8.3
2023-03-25T06:24:09.650Z,8.3
2023-03-25T06:27:09.637Z,8.4
2023-03-25T06:30:09.708Z,8.4
2023-03-25T06:33:10.074Z,9.1
2023-03-25T06:36:09.837Z,9.6
2023-03-25T06:39:09.640Z,9.6
2023-03-25T06:42:09.581Z,9.4
2023-03-25T06:45:09.690Z,9.3
2023-03-25T06:48:09.714Z,9.3
2023-03-25T06:51:09.568Z,9.3
2023-03-25T06:54:09.633Z,9.4
2023-03-25T06:57:09.902Z,9.6
2023-03-25T07:00:09.673Z,9.6
2023-03-25T07:03:09.934Z,9.6
2023-03-25T07:06:09.642Z,9.4
2023-03-25T07:09:09.588Z,9.9
2023-03-25T07:12:12.073Z,10.4
2023-03-25T07:15:09.567Z,10.3
2023-03-25T07:18:09.876Z,9.9
2023-03-25T07:21:09.603Z,9.7
2023-03-25T07:24:09.607Z,9.6
2023-03-25T07:27:09.617Z,9.6
2023-03-25T07:30:09.611Z,9.9
2023-03-25T07:33:09.687Z,10.6
2023-03-25T07:36:09.781Z,11.9
2023-03-25T07:39:09.634Z,13.3
2023-03-25T07:42:09.584Z,12.8
2023-03-25T07:45:09.650Z,11.7
2023-03-25T07:48:09.825Z,11.6
2023-03-25T07:51:09.554Z,11.7
2023-03-25T07:54:15.148Z,11.3
2023-03-25T07:57:09.926Z,10.8
2023-03-25T08:00:10.120Z,10.8
2023-03-25T08:03:10.183Z,10.7
2023-03-25T08:06:09.594Z,11.3
2023-03-25T08:09:09.562Z,12.9
2023-03-25T08:12:09.620Z,13.6
2023-03-25T08:15:09.714Z,12.8
2023-03-25T08:18:09.980Z,13.1
2023-03-25T08:21:09.606Z,12.6
2023-03-25T08:24:09.554Z,12.6
2023-03-25T08:27:23.483Z,13.1
2023-03-25T08:30:09.602Z,13
2023-03-25T08:33:09.803Z,12.9
2023-03-25T08:36:09.889Z,13.3
2023-03-25T08:39:09.580Z,13.2
2023-03-25T08:42:09.532Z,12.5
2023-03-25T08:45:09.698Z,11.9
2023-03-25T08:48:09.951Z,11.6
2023-03-25T08:51:09.614Z,11.6
2023-03-25T08:54:09.567Z,11.9
2023-03-25T08:57:09.889Z,12
2023-03-25T09:00:09.566Z,12.1
2023-03-25T09:03:10.116Z,11.6
2023-03-25T09:06:09.561Z,11.4
2023-03-25T09:09:09.518Z,11.6
2023-03-25T09:12:09.576Z,11.9
2023-03-25T09:15:09.626Z,11.8
2023-03-25T09:18:09.803Z,11.8
2023-03-25T09:21:09.562Z,12.1
2023-03-25T09:24:09.601Z,12
2023-03-25T09:27:09.575Z,11.8
2023-03-25T09:30:09.693Z,11.8
2023-03-25T09:33:09.969Z,11.5
2023-03-25T09:36:09.783Z,11
2023-03-25T09:39:09.617Z,10.4
2023-03-25T09:42:09.556Z,9.8
2023-03-25T09:45:21.189Z,9.4
2023-03-25T09:48:09.822Z,9.3
2023-03-25T09:51:09.546Z,9.2
2023-03-25T09:54:09.554Z,9.3
2023-03-25T09:57:09.767Z,9.9
2023-03-25T10:00:09.700Z,10.1
2023-03-25T10:03:09.773Z,10.1
2023-03-25T10:06:09.574Z,9.9
2023-03-25T10:09:09.560Z,9.7
2023-03-25T10:12:09.623Z,9.3
2023-03-25T10:15:09.579Z,9.1
2023-03-25T10:18:09.836Z,9.2
2023-03-25T10:21:09.524Z,9.9
2023-03-25T10:24:09.545Z,10.5
2023-03-25T10:27:09.594Z,10.8
2023-03-25T10:30:09.621Z,10.8
2023-03-25T10:33:09.857Z,10.8
2023-03-25T10:36:09.826Z,10.9
2023-03-25T10:39:09.744Z,10.9
2023-03-25T10:42:09.864Z,10.9
2023-03-25T10:45:09.689Z,11.5
2023-03-25T10:48:09.758Z,12.5
2023-03-25T10:51:09.605Z,13.4
2023-03-25T10:54:09.547Z,14.1
2023-03-25T10:57:09.919Z,14.3
2023-03-25T11:00:09.681Z,14.6
2023-03-25T11:03:10.126Z,14
2023-03-25T11:06:09.565Z,14.3
2023-03-25T11:09:09.532Z,13.4
2023-03-25T11:12:09.604Z,13
2023-03-25T11:15:09.626Z,12.3
2023-03-25T11:18:09.964Z,11.8
2023-03-25T11:21:09.608Z,11.6
2023-03-25T11:24:09.600Z,11.6
2023-03-25T11:27:09.530Z,11.6
2023-03-25T11:30:09.666Z,11.8
2023-03-25T11:33:13.566Z,12.9
2023-03-25T11:36:09.794Z,14
2023-03-25T11:39:11.475Z,14.3
2023-03-25T11:42:09.615Z,13.9
2023-03-25T11:45:09.667Z,14.2
2023-03-25T11:48:09.954Z,14.6
2023-03-25T11:51:09.584Z,14.9
2023-03-25T11:54:09.626Z,15.3
2023-03-25T11:57:09.814Z,15.4
2023-03-25T12:00:09.728Z,15.9
2023-03-25T12:03:10.383Z,15.5
2023-03-25T12:06:10.212Z,14.3
2023-03-25T12:09:09.595Z,13.4
2023-03-25T12:12:09.573Z,14
2023-03-25T12:15:09.610Z,15.1
2023-03-25T12:18:09.803Z,15.8
2023-03-25T12:21:09.577Z,15.3
2023-03-25T12:24:09.687Z,14.6
2023-03-25T12:27:09.563Z,14.1
2023-03-25T12:30:09.667Z,13.4
2023-03-25T12:33:09.911Z,12.9
2023-03-25T12:36:09.599Z,13.3
2023-03-25T12:39:09.582Z,13.6
2023-03-25T12:42:09.544Z,13.1
2023-03-25T12:45:09.642Z,13.2
2023-03-25T12:48:09.790Z,14.1
2023-03-25T12:51:09.577Z,14.4
2023-03-25T12:54:09.573Z,14.4
2023-03-25T12:57:09.985Z,14.3
2023-03-25T13:00:09.756Z,14.4
2023-03-25T13:03:10.199Z,13.8
2023-03-25T13:06:09.513Z,13.3
2023-03-25T13:09:09.579Z,13.2
2023-03-25T13:12:09.561Z,13.6
2023-03-25T13:15:09.602Z,13.6
2023-03-25T13:18:10.056Z,13.9
2023-03-25T13:21:18.965Z,14.1
2023-03-25T13:24:09.627Z,13.9
2023-03-25T13:27:09.604Z,13.9
2023-03-25T13:30:09.705Z,14.1
2023-03-25T13:33:09.812Z,13.8
2023-03-25T13:36:09.826Z,13.8
2023-03-25T13:39:09.589Z,13.5
2023-03-25T13:42:09.539Z,13.1
2023-03-25T13:45:09.703Z,13.1
2023-03-25T13:48:12.848Z,13.3
2023-03-25T13:51:09.779Z,13.3
2023-03-25T13:54:09.605Z,13.1
2023-03-25T13:57:09.989Z,12.9
2023-03-25T14:00:10.349Z,12.9
2023-03-25T14:03:09.995Z,12.9
2023-03-25T14:06:09.634Z,12.7
2023-03-25T14:09:09.637Z,12.5
2023-03-25T14:12:09.650Z,12.4
2023-03-25T14:15:09.828Z,12.4
2023-03-25T14:18:09.987Z,12.5
2023-03-25T14:21:09.611Z,12.4
2023-03-25T14:24:09.588Z,12.2
2023-03-25T14:27:09.659Z,12.2
2023-03-25T14:30:09.617Z,12.2
2023-03-25T14:33:09.991Z,12.1
2023-03-25T14:36:09.676Z,11.9
2023-03-25T14:39:09.537Z,11.6
2023-03-25T14:42:09.624Z,11.3
2023-03-25T14:45:09.593Z,11.1
2023-03-25T14:48:29.322Z,11.1
2023-03-25T14:51:09.879Z,11.1
2023-03-25T14:54:09.628Z,11.1
2023-03-25T14:57:09.795Z,11.2
2023-03-25T15:00:09.714Z,11.4
2023-03-25T15:03:10.226Z,11.8
2023-03-25T15:06:10.127Z,12
2023-03-25T15:09:09.716Z,11.9
2023-03-25T15:12:09.526Z,11.6
2023-03-25T15:15:09.606Z,11.4
2023-03-25T15:18:10.290Z,11.1
2023-03-25T15:21:09.580Z,10.9
2023-03-25T15:24:09.646Z,10.6
2023-03-25T15:27:09.478Z,10.5
2023-03-25T15:30:09.633Z,10.3
2023-03-25T15:33:09.804Z,9.9
2023-03-25T15:36:12.314Z,9.8
2023-03-25T15:39:09.620Z,9.8
2023-03-25T15:42:09.530Z,9.9
2023-03-25T15:45:09.565Z,9.9
2023-03-25T15:48:09.782Z,10
2023-03-25T15:51:09.567Z,10.1
2023-03-25T15:54:09.579Z,10.1
2023-03-25T15:57:09.812Z,10.1
2023-03-25T16:00:09.690Z,10.2
2023-03-25T16:03:10.391Z,10.4
2023-03-25T16:06:09.571Z,10.8
2023-03-25T16:09:09.538Z,10.9
2023-03-25T16:12:09.597Z,10.8
2023-03-25T16:15:09.608Z,10.7
2023-03-25T16:18:09.972Z,10.5
2023-03-25T16:21:09.524Z,10.3
2023-03-25T16:24:09.580Z,10.3
2023-03-25T16:27:09.545Z,10.2
2023-03-25T16:30:09.874Z,9.9
2023-03-25T16:33:09.801Z,9.6
2023-03-25T16:36:10.224Z,9.2
2023-03-25T16:39:09.542Z,8.8
2023-03-25T16:42:09.561Z,8.6
2023-03-25T16:45:09.793Z,8.5
2023-03-25T16:48:09.888Z,8.4
2023-03-25T16:51:09.566Z,8.3
2023-03-25T16:54:09.662Z,8
2023-03-25T16:57:09.860Z,7.1
2023-03-25T17:00:09.736Z,6.7
2023-03-25T17:03:10.112Z,6.7
2023-03-25T17:06:09.954Z,6.7
2023-03-25T17:09:09.615Z,6.8
2023-03-25T17:12:09.616Z,7
2023-03-25T17:15:09.628Z,7.2
2023-03-25T17:18:09.966Z,7.2
2023-03-25T17:21:09.613Z,7.2
2023-03-25T17:24:09.537Z,7.2
2023-03-25T17:27:09.555Z,7.2
2023-03-25T17:30:09.852Z,7.2
2023-03-25T17:33:09.844Z,7.1
2023-03-25T17:36:09.935Z,7.1
2023-03-25T17:39:12.768Z,7
2023-03-25T17:42:09.563Z,6.9
2023-03-25T17:45:09.553Z,6.8
2023-03-25T17:48:09.517Z,6.8
2023-03-25T17:51:09.479Z,6.9
2023-03-25T17:54:09.493Z,6.9
2023-03-25T17:57:09.798Z,6.9
2023-03-25T18:00:09.629Z,6.9
2023-03-25T18:03:09.981Z,7.1
2023-03-25T18:06:09.743Z,7.1
2023-03-25T18:09:09.590Z,7.2
2023-03-25T18:12:09.732Z,7.4
2023-03-25T18:15:09.618Z,7.6
2023-03-25T18:18:09.643Z,7.6
2023-03-25T18:21:09.585Z,7.7
2023-03-25T18:24:09.469Z,7.7
2023-03-25T18:27:09.506Z,7.7
2023-03-25T18:30:09.523Z,7.7
2023-03-25T18:33:09.929Z,7.8
2023-03-25T18:36:09.683Z,7.7
2023-03-25T18:39:09.484Z,7.7
2023-03-25T18:42:09.562Z,7.7
2023-03-25T18:45:09.523Z,7.7
2023-03-25T18:48:09.731Z,7.7
2023-03-25T18:51:09.506Z,7.7
2023-03-25T18:54:09.507Z,7.7
2023-03-25T18:57:10.021Z,7.7
2023-03-25T19:00:09.611Z,7.8
2023-03-25T19:03:10.046Z,7.8
2023-03-25T19:06:09.561Z,7.8
2023-03-25T19:09:09.609Z,7.8
2023-03-25T19:12:09.518Z,7.8
2023-03-25T19:15:09.631Z,7.9
2023-03-25T19:18:09.834Z,7.9
2023-03-25T19:21:09.555Z,7.8
2023-03-25T19:24:09.561Z,7.7
2023-03-25T19:27:09.555Z,7.7
2023-03-25T19:30:09.533Z,7.7
2023-03-25T19:33:09.737Z,7.7
2023-03-25T19:36:10.039Z,7.6
2023-03-25T19:39:09.565Z,7.5
2023-03-25T19:42:09.531Z,7.4
2023-03-25T19:45:09.610Z,7.3
2023-03-25T19:48:09.864Z,7.2
2023-03-25T19:51:09.539Z,7.2
2023-03-25T19:54:09.522Z,7.3
2023-03-25T19:57:10.004Z,7.4
2023-03-25T20:00:09.628Z,7.5
2023-03-25T20:03:10.167Z,7.6
2023-03-25T20:06:09.569Z,7.6
2023-03-25T20:09:09.454Z,7.6
2023-03-25T20:12:09.545Z,7.6
2023-03-25T20:15:09.580Z,7.6
2023-03-25T20:18:09.802Z,7.6
2023-03-25T20:21:09.723Z,7.6
2023-03-25T20:24:09.545Z,7.6
2023-03-25T20:27:09.496Z,7.6
2023-03-25T20:30:09.598Z,7.6
2023-03-25T20:33:09.746Z,7.6
2023-03-25T20:36:09.807Z,7.6
2023-03-25T20:39:09.551Z,7.6
2023-03-25T20:42:09.504Z,7.6
2023-03-25T20:45:09.589Z,7.7
2023-03-25T20:48:09.742Z,7.7
2023-03-25T20:51:09.536Z,7.7
2023-03-25T20:54:09.538Z,7.7
2023-03-25T20:57:09.883Z,7.7
2023-03-25T21:00:09.782Z,7.7
2023-03-25T21:03:09.853Z,7.7
2023-03-25T21:06:33.063Z,7.7
2023-03-25T21:09:16.625Z,7.7
2023-03-25T21:12:09.565Z,7.7
2023-03-25T21:15:24.992Z,7.7
2023-03-25T21:18:10.698Z,7.8
2023-03-25T21:21:09.517Z,7.8
2023-03-25T21:24:09.486Z,7.8
2023-03-25T21:27:09.543Z,7.8
2023-03-25T21:30:09.859Z,7.8
2023-03-25T21:33:09.744Z,7.8
2023-03-25T21:36:09.765Z,7.9
2023-03-25T21:39:09.512Z,7.9
2023-03-25T21:42:18.837Z,7.9
2023-03-25T21:45:09.791Z,7.9
2023-03-25T21:48:09.953Z,7.9
2023-03-25T21:51:09.501Z,7.8
2023-03-25T21:54:09.575Z,7.7
2023-03-25T21:57:09.663Z,7.8
2023-03-25T22:00:09.549Z,7.8
2023-03-25T22:03:09.630Z,7.7
2023-03-25T22:06:10.855Z,7.7
2023-03-25T22:09:09.506Z,7.7
2023-03-25T22:12:09.549Z,7.6
2023-03-25T22:15:09.485Z,7.6
2023-03-25T22:18:09.984Z,7.6
2023-03-25T22:21:09.503Z,7.6
2023-03-25T22:24:09.453Z,7.6
2023-03-25T22:27:09.470Z,7.7
2023-03-25T22:30:09.516Z,7.7
2023-03-25T22:33:09.690Z,7.7
2023-03-25T22:36:09.764Z,7.7
2023-03-25T22:39:09.563Z,7.7
2023-03-25T22:42:09.577Z,7.7
2023-03-25T22:45:09.556Z,7.7
2023-03-25T22:48:09.767Z,7.7
2023-03-25T22:51:09.876Z,7.7
2023-03-25T22:54:09.564Z,7.7
2023-03-25T22:57:09.884Z,7.7
2023-03-25T23:00:10.372Z,7.7
2023-03-25T23:03:10.086Z,7.7
2023-03-25T23:06:09.561Z,7.7
2023-03-25T23:09:09.556Z,7.7
2023-03-25T23:12:09.541Z,7.6
2023-03-25T23:15:09.628Z,7.6
2023-03-25T23:18:09.701Z,7.7
2023-03-25T23:21:09.548Z,7.7
2023-03-25T23:24:09.670Z,7.6
2023-03-25T23:27:09.543Z,7.6
2023-03-25T23:30:09.570Z,7.6
2023-03-25T23:33:09.782Z,7.6
2023-03-25T23:36:09.912Z,7.6
2023-03-25T23:39:09.688Z,7.7
2023-03-25T23:42:09.500Z,7.7
2023-03-25T23:45:09.573Z,7.6
2023-03-25T23:48:09.833Z,7.4
2023-03-25T23:51:09.525Z,7.4
2023-03-25T23:54:09.566Z,7.3
2023-03-25T23:57:09.834Z,7.3
