createdAt,value
2018-09-27T00:00:53.698Z,0
2018-09-27T00:01:55.067Z,0
2018-09-27T00:02:56.416Z,0
2018-09-27T00:03:57.771Z,0
2018-09-27T00:04:59.137Z,0
2018-09-27T00:06:00.498Z,0
2018-09-27T00:07:01.849Z,0
2018-09-27T00:08:03.212Z,0
2018-09-27T00:09:04.556Z,0
2018-09-27T00:10:05.907Z,0
2018-09-27T00:11:07.256Z,0
2018-09-27T00:12:08.611Z,0
2018-09-27T00:13:09.963Z,0
2018-09-27T00:14:11.337Z,0
2018-09-27T00:15:12.700Z,0
2018-09-27T00:16:14.046Z,0
2018-09-27T00:17:15.387Z,0
2018-09-27T00:18:16.751Z,0
2018-09-27T00:19:18.117Z,0
2018-09-27T00:20:19.456Z,0
2018-09-27T00:21:20.816Z,0
2018-09-27T00:22:22.175Z,0
2018-09-27T00:23:23.526Z,0
2018-09-27T00:24:24.881Z,0
2018-09-27T00:25:26.236Z,0
2018-09-27T00:26:27.596Z,0
2018-09-27T00:27:28.938Z,0
2018-09-27T00:28:30.300Z,0
2018-09-27T00:29:31.675Z,0
2018-09-27T00:30:33.030Z,0
2018-09-27T00:31:34.373Z,0
2018-09-27T00:32:35.726Z,0
2018-09-27T00:33:37.071Z,0
2018-09-27T00:34:38.427Z,0
2018-09-27T00:35:39.771Z,0
2018-09-27T00:36:41.138Z,0
2018-09-27T00:37:42.482Z,0
2018-09-27T00:38:43.827Z,0
2018-09-27T00:39:45.183Z,0
2018-09-27T00:40:46.553Z,0
2018-09-27T00:41:47.911Z,0
2018-09-27T00:42:49.262Z,0
2018-09-27T00:43:50.605Z,0
2018-09-27T00:44:51.970Z,0
2018-09-27T00:45:53.330Z,0
2018-09-27T00:46:54.685Z,0
2018-09-27T00:47:56.048Z,0
2018-09-27T00:48:57.414Z,0
2018-09-27T00:49:58.768Z,0
2018-09-27T00:51:00.116Z,0
2018-09-27T00:52:01.463Z,0
2018-09-27T00:53:02.816Z,0
2018-09-27T00:54:04.181Z,0
2018-09-27T00:55:05.549Z,0
2018-09-27T00:56:06.890Z,0
2018-09-27T00:57:08.238Z,0
2018-09-27T00:58:09.601Z,0
2018-09-27T00:59:10.950Z,0
2018-09-27T01:00:12.298Z,0
2018-09-27T01:01:13.660Z,0
2018-09-27T01:02:15.013Z,0
2018-09-27T01:03:16.365Z,0
2018-09-27T01:04:17.716Z,0
2018-09-27T01:05:19.072Z,0
2018-09-27T01:06:20.417Z,0
2018-09-27T01:07:21.777Z,0
2018-09-27T01:08:23.127Z,0
2018-09-27T01:09:24.486Z,0
2018-09-27T01:10:25.837Z,0
2018-09-27T01:11:27.177Z,0
2018-09-27T01:12:28.528Z,0
2018-09-27T01:13:29.892Z,0
2018-09-27T01:14:31.245Z,0
2018-09-27T01:15:32.592Z,0
2018-09-27T01:16:33.940Z,0
2018-09-27T01:17:35.340Z,0
2018-09-27T01:18:36.640Z,0
2018-09-27T01:19:37.985Z,0
2018-09-27T01:20:39.330Z,0
2018-09-27T01:21:40.686Z,0
2018-09-27T01:22:42.041Z,0
2018-09-27T01:23:43.387Z,0
2018-09-27T01:24:44.758Z,0
2018-09-27T01:25:46.103Z,0
2018-09-27T01:26:47.460Z,0
2018-09-27T01:27:48.817Z,0
2018-09-27T01:28:50.172Z,0
2018-09-27T01:29:51.525Z,0
2018-09-27T01:30:52.870Z,0
2018-09-27T01:31:54.215Z,0
2018-09-27T01:32:55.562Z,0
2018-09-27T01:33:56.926Z,0
2018-09-27T01:34:58.280Z,0
2018-09-27T01:35:59.635Z,0
2018-09-27T01:37:00.987Z,0
2018-09-27T01:38:02.356Z,0
2018-09-27T01:39:03.715Z,0
2018-09-27T01:40:05.052Z,0
2018-09-27T01:41:06.413Z,0
2018-09-27T01:42:07.766Z,0
2018-09-27T01:43:09.121Z,0
2018-09-27T01:44:10.472Z,0
2018-09-27T01:45:11.826Z,0
2018-09-27T01:46:13.165Z,0
2018-09-27T01:47:14.608Z,0
2018-09-27T01:48:15.826Z,0
2018-09-27T01:49:17.187Z,0
2018-09-27T01:50:18.538Z,0
2018-09-27T01:51:19.888Z,0
2018-09-27T01:52:21.240Z,0
2018-09-27T01:53:22.585Z,0
2018-09-27T01:54:23.952Z,0
2018-09-27T01:55:25.290Z,0
2018-09-27T01:56:26.652Z,0
2018-09-27T01:57:28.007Z,0
2018-09-27T01:58:29.363Z,0
2018-09-27T01:59:30.717Z,0
2018-09-27T02:00:32.067Z,0
2018-09-27T02:01:33.421Z,0
2018-09-27T02:02:34.772Z,0
2018-09-27T02:03:36.121Z,0
2018-09-27T02:04:37.496Z,0
2018-09-27T02:05:38.841Z,0
2018-09-27T02:06:40.197Z,0
2018-09-27T02:07:41.576Z,0
2018-09-27T02:08:42.928Z,0
2018-09-27T02:09:44.279Z,0
2018-09-27T02:10:45.628Z,0
2018-09-27T02:11:46.982Z,0
2018-09-27T02:12:48.336Z,0
2018-09-27T02:13:49.685Z,0
2018-09-27T02:14:51.058Z,0
2018-09-27T02:15:52.417Z,0
2018-09-27T02:16:53.761Z,0
2018-09-27T02:17:55.122Z,0
2018-09-27T02:18:56.468Z,0
2018-09-27T02:19:57.823Z,0
2018-09-27T02:20:59.176Z,0
2018-09-27T02:22:00.526Z,0
2018-09-27T02:23:01.887Z,0
2018-09-27T02:24:03.233Z,0
2018-09-27T02:25:04.608Z,0
2018-09-27T02:26:05.943Z,0
2018-09-27T02:27:07.303Z,0
2018-09-27T02:28:08.653Z,0
2018-09-27T02:29:10.000Z,0
2018-09-27T02:30:11.362Z,0
2018-09-27T02:31:12.713Z,0
2018-09-27T02:32:14.063Z,0
2018-09-27T02:33:15.424Z,0
2018-09-27T02:34:16.783Z,0
2018-09-27T02:35:18.133Z,0
2018-09-27T02:36:19.477Z,0
2018-09-27T02:37:20.847Z,0
2018-09-27T02:38:22.192Z,0
2018-09-27T02:39:23.548Z,0
2018-09-27T02:40:24.896Z,0
2018-09-27T02:41:26.252Z,0
2018-09-27T02:42:27.606Z,0
2018-09-27T02:43:28.952Z,0
2018-09-27T02:44:30.308Z,0
2018-09-27T02:45:31.663Z,0
2018-09-27T02:46:33.018Z,0
2018-09-27T02:47:34.377Z,0
2018-09-27T02:48:35.720Z,0
2018-09-27T02:49:37.080Z,0
2018-09-27T02:50:38.427Z,0
2018-09-27T02:51:39.776Z,0
2018-09-27T02:53:20.631Z,0
2018-09-27T02:54:21.976Z,0
2018-09-27T02:55:23.331Z,0
2018-09-27T02:56:24.692Z,0
2018-09-27T02:57:26.035Z,0
2018-09-27T02:58:27.380Z,0
2018-09-27T02:59:28.729Z,0
2018-09-27T03:00:30.088Z,0
2018-09-27T03:01:31.428Z,0
2018-09-27T03:02:32.787Z,0
2018-09-27T03:03:34.136Z,0
2018-09-27T03:04:35.485Z,0
2018-09-27T03:05:36.828Z,0
2018-09-27T03:06:38.182Z,0
2018-09-27T03:07:39.558Z,0
2018-09-27T03:08:40.903Z,0
2018-09-27T03:09:42.243Z,0
2018-09-27T03:10:43.603Z,0
2018-09-27T03:11:44.960Z,0
2018-09-27T03:12:46.304Z,0
2018-09-27T03:13:47.672Z,0
2018-09-27T03:14:48.965Z,0
2018-09-27T03:15:50.317Z,0
2018-09-27T03:16:51.672Z,0
2018-09-27T03:17:53.033Z,0
2018-09-27T03:18:54.374Z,0
2018-09-27T03:19:55.731Z,0
2018-09-27T03:20:57.118Z,0
2018-09-27T03:21:58.383Z,0
2018-09-27T03:22:59.734Z,0
2018-09-27T03:24:01.083Z,0
2018-09-27T03:25:02.444Z,0
2018-09-27T03:26:03.779Z,0
2018-09-27T03:27:05.122Z,0
2018-09-27T03:28:06.487Z,0
2018-09-27T03:29:07.832Z,0
2018-09-27T03:30:09.188Z,0
2018-09-27T03:31:10.540Z,0
2018-09-27T03:32:11.883Z,0
2018-09-27T03:33:13.237Z,0
2018-09-27T03:34:14.589Z,0
2018-09-27T03:35:15.988Z,0
2018-09-27T03:36:17.295Z,0
2018-09-27T03:37:19.497Z,0
2018-09-27T03:38:20.857Z,0
2018-09-27T03:39:22.217Z,0
2018-09-27T03:40:23.577Z,0
2018-09-27T03:41:24.899Z,0
2018-09-27T03:42:26.249Z,0
2018-09-27T03:43:27.604Z,0
2018-09-27T03:44:28.949Z,0
2018-09-27T03:45:30.319Z,0
2018-09-27T03:46:31.667Z,0
2018-09-27T03:47:33.023Z,0
2018-09-27T03:48:34.374Z,0
2018-09-27T03:49:35.724Z,0
2018-09-27T03:50:37.088Z,0
2018-09-27T03:51:38.449Z,0
2018-09-27T03:52:39.807Z,0
2018-09-27T03:53:41.144Z,0
2018-09-27T03:54:42.498Z,0
2018-09-27T03:55:43.854Z,0
2018-09-27T03:56:45.209Z,0
2018-09-27T03:57:46.589Z,0
2018-09-27T03:58:47.917Z,0
2018-09-27T03:59:49.388Z,0
2018-09-27T04:00:50.730Z,0
2018-09-27T04:01:52.108Z,0
2018-09-27T04:02:53.463Z,0
2018-09-27T04:03:54.804Z,0
2018-09-27T04:04:56.161Z,0
2018-09-27T04:05:57.497Z,0
2018-09-27T04:06:58.874Z,0
2018-09-27T04:08:00.254Z,0
2018-09-27T04:09:01.637Z,0
2018-09-27T04:10:02.979Z,0
2018-09-27T04:11:04.329Z,0
2018-09-27T04:12:05.687Z,0
2018-09-27T04:13:07.042Z,0
2018-09-27T04:14:08.410Z,0
2018-09-27T04:15:09.765Z,0
2018-09-27T04:16:11.147Z,0
2018-09-27T04:17:12.504Z,0
2018-09-27T04:18:13.917Z,0
2018-09-27T04:19:15.287Z,0
2018-09-27T04:20:16.630Z,0
2018-09-27T04:21:17.987Z,0
2018-09-27T04:22:19.378Z,0
2018-09-27T04:23:20.734Z,0
2018-09-27T04:24:22.098Z,0
2018-09-27T04:25:23.455Z,0
2018-09-27T04:26:24.802Z,0
2018-09-27T04:27:26.156Z,0
2018-09-27T04:28:27.516Z,0
2018-09-27T04:29:28.860Z,0
2018-09-27T04:30:30.216Z,0
2018-09-27T04:31:31.580Z,0
2018-09-27T04:32:32.964Z,0
2018-09-27T04:33:34.298Z,0
2018-09-27T04:34:35.644Z,0
2018-09-27T04:35:37.014Z,0
2018-09-27T04:36:38.358Z,0
2018-09-27T04:37:39.737Z,0
2018-09-27T04:38:41.092Z,0
2018-09-27T04:39:42.483Z,0
2018-09-27T04:40:43.787Z,0
2018-09-27T04:41:45.147Z,0
2018-09-27T04:42:46.496Z,0
2018-09-27T04:43:47.846Z,0
2018-09-27T04:44:49.202Z,0
2018-09-27T04:45:50.601Z,4
2018-09-27T04:46:51.913Z,4
2018-09-27T04:47:53.301Z,0
2018-09-27T04:48:54.727Z,4
2018-09-27T04:49:56.077Z,4
2018-09-27T04:50:57.427Z,4
2018-09-27T04:51:58.788Z,8
2018-09-27T04:53:00.144Z,8
2018-09-27T04:54:01.481Z,8
2018-09-27T04:55:02.843Z,12
2018-09-27T04:56:04.209Z,16
2018-09-27T04:57:05.559Z,20
2018-09-27T04:58:06.897Z,20
2018-09-27T04:59:08.287Z,28
2018-09-27T05:00:09.735Z,36
2018-09-27T05:01:10.976Z,40
2018-09-27T05:02:12.333Z,52
2018-09-27T05:03:13.678Z,60
2018-09-27T05:04:15.038Z,72
2018-09-27T05:05:16.384Z,88
2018-09-27T05:06:17.793Z,100
2018-09-27T05:07:19.105Z,120
2018-09-27T05:08:20.457Z,140
2018-09-27T05:09:21.805Z,160
2018-09-27T05:10:23.155Z,188
2018-09-27T05:11:24.507Z,212
2018-09-27T05:12:25.905Z,244
2018-09-27T05:13:27.267Z,276
2018-09-27T05:14:28.620Z,308
2018-09-27T05:15:30.018Z,348
2018-09-27T05:16:31.323Z,384
2018-09-27T05:17:32.673Z,428
2018-09-27T05:18:34.045Z,476
2018-09-27T05:19:35.393Z,524
2018-09-27T05:20:36.763Z,568
2018-09-27T05:21:38.165Z,620
2018-09-27T05:22:39.430Z,676
2018-09-27T05:23:40.784Z,728
2018-09-27T05:24:42.135Z,784
2018-09-27T05:25:43.488Z,840
2018-09-27T05:26:44.830Z,904
2018-09-27T05:27:46.266Z,964
2018-09-27T05:28:47.552Z,1024
2018-09-27T05:29:49.050Z,1084
2018-09-27T05:30:50.440Z,1148
2018-09-27T05:31:51.785Z,1208
2018-09-27T05:32:53.158Z,1268
2018-09-27T05:33:54.521Z,1332
2018-09-27T05:34:55.875Z,1396
2018-09-27T05:35:57.233Z,1460
2018-09-27T05:36:58.594Z,1516
2018-09-27T05:37:59.959Z,1580
2018-09-27T05:39:01.299Z,1636
2018-09-27T05:40:02.656Z,1696
2018-09-27T05:41:04.028Z,1756
2018-09-27T05:42:05.385Z,1812
2018-09-27T05:43:06.733Z,1872
2018-09-27T05:44:08.099Z,1924
2018-09-27T05:45:09.452Z,1980
2018-09-27T05:46:10.801Z,2036
2018-09-27T05:47:12.154Z,2092
2018-09-27T05:48:13.511Z,2144
2018-09-27T05:49:14.881Z,2196
2018-09-27T05:50:16.233Z,2248
2018-09-27T05:51:17.580Z,2296
2018-09-27T05:52:18.940Z,2348
2018-09-27T05:53:20.299Z,2392
2018-09-27T05:54:21.740Z,2448
2018-09-27T05:55:23.094Z,2492
2018-09-27T05:56:24.449Z,2540
2018-09-27T05:57:25.837Z,2584
2018-09-27T05:58:27.167Z,2628
2018-09-27T05:59:28.521Z,2676
2018-09-27T06:00:29.864Z,2724
2018-09-27T06:01:31.233Z,2768
2018-09-27T06:02:32.586Z,2812
2018-09-27T06:03:33.965Z,2860
2018-09-27T06:04:35.306Z,2896
2018-09-27T06:05:36.665Z,2940
2018-09-27T06:06:38.036Z,2980
2018-09-27T06:07:39.400Z,3016
2018-09-27T06:08:40.751Z,3060
2018-09-27T06:09:42.122Z,3096
2018-09-27T06:10:43.431Z,3132
2018-09-27T06:11:44.844Z,3172
2018-09-27T06:12:46.224Z,3208
2018-09-27T06:13:47.606Z,3248
2018-09-27T06:14:48.968Z,3284
2018-09-27T06:15:50.335Z,3324
2018-09-27T06:16:51.688Z,3364
2018-09-27T06:17:53.044Z,3396
2018-09-27T06:18:54.413Z,3432
2018-09-27T06:19:55.807Z,3464
2018-09-27T06:20:57.125Z,3500
2018-09-27T06:21:58.545Z,3532
2018-09-27T06:22:59.913Z,3572
2018-09-27T06:24:01.301Z,3604
2018-09-27T06:25:02.649Z,3636
2018-09-27T06:26:04.061Z,3668
2018-09-27T06:27:05.380Z,3700
2018-09-27T06:28:06.736Z,3728
2018-09-27T06:29:08.103Z,3764
2018-09-27T06:30:09.454Z,3792
2018-09-27T06:31:10.812Z,3824
2018-09-27T06:32:12.170Z,3856
2018-09-27T06:33:13.523Z,3884
2018-09-27T06:34:14.882Z,3920
2018-09-27T06:35:16.234Z,3952
2018-09-27T06:36:17.583Z,3988
2018-09-27T06:37:18.955Z,4020
2018-09-27T06:38:20.318Z,4060
2018-09-27T06:39:21.681Z,4092
2018-09-27T06:40:23.040Z,4128
2018-09-27T06:41:24.426Z,4164
2018-09-27T06:42:25.720Z,4200
2018-09-27T06:43:27.095Z,4240
2018-09-27T06:44:28.595Z,4344
2018-09-27T06:45:29.904Z,5024
2018-09-27T06:46:31.258Z,6552
2018-09-27T06:47:32.630Z,7828
2018-09-27T06:48:34.024Z,8780
2018-09-27T06:49:35.339Z,9092
2018-09-27T06:50:36.803Z,9340
2018-09-27T06:51:38.069Z,9580
2018-09-27T06:52:39.476Z,9876
2018-09-27T06:53:40.835Z,10152
2018-09-27T06:54:42.264Z,10344
2018-09-27T06:55:43.660Z,10508
2018-09-27T06:56:44.959Z,10648
2018-09-27T06:57:46.250Z,10880
2018-09-27T06:58:47.606Z,11232
2018-09-27T06:59:49.376Z,11640
2018-09-27T07:00:50.753Z,11988
2018-09-27T07:01:52.103Z,12296
2018-09-27T07:02:53.479Z,12732
2018-09-27T07:03:54.839Z,13496
2018-09-27T07:04:56.224Z,14464
2018-09-27T07:05:57.566Z,15540
2018-09-27T07:06:58.924Z,16712
2018-09-27T07:08:00.294Z,18300
2018-09-27T07:09:01.659Z,20864
2018-09-27T07:10:03.021Z,24704
2018-09-27T07:11:04.393Z,30624
2018-09-27T07:12:05.774Z,36704
2018-09-27T07:13:07.124Z,41792
2018-09-27T07:14:08.485Z,46848
2018-09-27T07:15:09.865Z,51680
2018-09-27T07:16:11.255Z,56768
2018-09-27T07:17:12.614Z,62912
2018-09-27T07:18:13.974Z,74304
2018-09-27T07:19:15.355Z,87904
2018-09-27T07:20:16.757Z,110496
2018-09-27T07:21:18.105Z,132576
2018-09-27T07:22:19.483Z,128800
2018-09-27T07:23:20.844Z,109216
2018-09-27T07:24:22.221Z,90240
2018-09-27T07:25:23.594Z,76224
2018-09-27T07:26:25.024Z,65760
2018-09-27T07:27:26.330Z,56320
2018-09-27T07:28:28.392Z,45856
2018-09-27T07:29:29.816Z,37504
2018-09-27T07:30:31.181Z,32256
2018-09-27T07:31:32.567Z,29792
2018-09-27T07:32:34.007Z,27904
2018-09-27T07:33:35.266Z,27136
2018-09-27T07:34:36.635Z,26944
2018-09-27T07:35:38.000Z,25792
2018-09-27T07:36:39.379Z,24192
2018-09-27T07:37:40.741Z,22432
2018-09-27T07:38:42.288Z,21152
2018-09-27T07:39:43.500Z,20512
2018-09-27T07:40:44.859Z,19808
2018-09-27T07:41:46.242Z,19648
2018-09-27T07:42:47.654Z,19296
2018-09-27T07:43:48.976Z,18624
2018-09-27T07:44:50.352Z,18720
2018-09-27T07:45:51.720Z,19008
2018-09-27T07:46:53.087Z,18368
2018-09-27T07:47:54.465Z,17708
2018-09-27T07:48:55.842Z,17740
2018-09-27T07:49:57.199Z,17880
2018-09-27T07:50:58.580Z,18232
2018-09-27T07:51:59.966Z,18180
2018-09-27T07:53:01.370Z,18128
2018-09-27T07:54:02.740Z,18540
2018-09-27T07:55:04.120Z,19008
2018-09-27T07:56:05.486Z,19104
2018-09-27T07:57:06.860Z,19104
2018-09-27T07:58:08.230Z,19136
2018-09-27T07:59:09.605Z,19072
2018-09-27T08:00:10.972Z,18784
2018-09-27T08:01:12.366Z,19104
2018-09-27T08:02:13.714Z,19584
2018-09-27T08:03:15.102Z,19296
2018-09-27T08:04:16.543Z,19296
2018-09-27T08:05:17.811Z,20416
2018-09-27T08:06:19.199Z,21152
2018-09-27T08:07:20.573Z,20416
2018-09-27T08:08:21.972Z,19648
2018-09-27T08:09:23.316Z,19008
2018-09-27T08:10:24.676Z,18912
2018-09-27T08:11:26.136Z,18912
2018-09-27T08:12:28.261Z,18848
2018-09-27T08:13:28.755Z,18784
2018-09-27T08:14:30.144Z,19008
2018-09-27T08:15:31.516Z,19200
2018-09-27T08:16:32.891Z,19616
2018-09-27T08:17:34.267Z,19936
2018-09-27T08:18:35.666Z,20096
2018-09-27T08:19:37.036Z,20192
2018-09-27T08:20:38.452Z,20480
2018-09-27T08:21:39.790Z,20576
2018-09-27T08:22:41.177Z,20384
2018-09-27T08:23:42.556Z,20224
2018-09-27T08:24:43.938Z,20352
2018-09-27T08:25:45.309Z,20544
2018-09-27T08:26:46.695Z,20960
2018-09-27T08:27:48.072Z,21440
2018-09-27T08:28:49.447Z,21856
2018-09-27T08:29:50.817Z,22688
2018-09-27T08:30:52.212Z,23968
2018-09-27T08:31:53.565Z,25856
2018-09-27T08:32:54.941Z,27200
2018-09-27T08:33:56.311Z,28544
2018-09-27T08:34:57.695Z,30304
2018-09-27T08:35:59.080Z,33440
2018-09-27T08:37:00.451Z,36768
2018-09-27T08:38:01.822Z,37600
2018-09-27T08:39:03.203Z,41472
2018-09-27T08:40:04.582Z,50752
2018-09-27T08:41:05.953Z,74016
2018-09-27T08:42:07.323Z,102016
2018-09-27T08:43:08.701Z,130304
2018-09-27T08:44:10.082Z,150016
2018-09-27T08:45:11.655Z,160064
2018-09-27T08:46:12.800Z,154624
2018-09-27T08:47:14.181Z,141632
2018-09-27T08:48:15.562Z,134272
2018-09-27T08:49:16.940Z,125824
2018-09-27T08:50:18.311Z,125984
2018-09-27T08:51:19.698Z,140128
2018-09-27T08:53:00.586Z,150496
2018-09-27T08:54:01.991Z,148992
2018-09-27T08:55:03.387Z,141568
2018-09-27T08:56:04.867Z,137056
2018-09-27T08:57:06.156Z,130144
2018-09-27T08:58:07.540Z,118080
2018-09-27T08:59:08.933Z,115648
2018-09-27T09:00:10.337Z,118080
2018-09-27T09:01:11.725Z,112288
2018-09-27T09:02:13.095Z,110976
2018-09-27T09:03:14.485Z,111008
2018-09-27T09:04:15.864Z,110784
2018-09-27T09:05:17.237Z,111328
2018-09-27T09:06:18.623Z,109536
2018-09-27T09:07:20.002Z,109792
2018-09-27T09:08:22.037Z,107456
2018-09-27T09:09:23.486Z,107040
2018-09-27T09:10:24.887Z,107456
2018-09-27T09:11:26.270Z,108736
2018-09-27T09:12:27.707Z,104032
2018-09-27T09:13:29.168Z,103072
2018-09-27T09:14:30.529Z,105440
2018-09-27T09:15:31.963Z,105760
2018-09-27T09:16:33.331Z,107584
2018-09-27T09:17:34.715Z,108064
2018-09-27T09:18:36.110Z,106240
2018-09-27T09:19:37.521Z,105280
2018-09-27T09:20:38.926Z,104864
2018-09-27T09:21:40.320Z,104288
2018-09-27T09:22:41.732Z,106272
2018-09-27T09:23:43.184Z,104224
2018-09-27T09:24:44.620Z,103136
2018-09-27T09:25:46.003Z,106368
2018-09-27T09:26:47.303Z,106240
2018-09-27T09:27:48.698Z,105504
2018-09-27T09:28:50.097Z,107296
2018-09-27T09:29:51.504Z,110880
2018-09-27T09:30:52.892Z,111904
2018-09-27T09:31:54.276Z,109152
2018-09-27T09:32:55.665Z,106336
2018-09-27T09:33:57.062Z,105728
2018-09-27T09:34:58.471Z,105120
2018-09-27T09:35:59.885Z,108512
2018-09-27T09:37:01.243Z,112224
2018-09-27T09:38:02.640Z,111552
2018-09-27T09:39:04.008Z,113568
2018-09-27T09:40:05.401Z,115360
2018-09-27T09:41:06.806Z,116960
2018-09-27T09:42:08.230Z,119456
2018-09-27T09:43:09.602Z,119712
2018-09-27T09:44:11.010Z,116864
2018-09-27T09:45:12.407Z,114624
2018-09-27T09:46:13.800Z,112640
2018-09-27T09:47:15.198Z,111840
2018-09-27T09:48:16.590Z,112192
2018-09-27T09:49:17.991Z,115520
2018-09-27T09:50:19.400Z,120320
2018-09-27T09:51:21.382Z,120896
2018-09-27T09:52:22.758Z,119552
2018-09-27T09:53:24.148Z,122688
2018-09-27T09:54:25.551Z,124544
2018-09-27T09:55:26.942Z,121984
2018-09-27T09:56:28.331Z,117344
2018-09-27T09:57:29.715Z,117728
2018-09-27T09:58:31.111Z,121632
2018-09-27T09:59:32.512Z,122208
2018-09-27T10:00:33.927Z,121824
2018-09-27T10:01:35.351Z,122944
2018-09-27T10:02:36.882Z,121088
2018-09-27T10:03:38.170Z,122432
2018-09-27T10:04:39.625Z,124064
2018-09-27T10:05:40.998Z,124512
2018-09-27T10:06:42.395Z,120736
2018-09-27T10:07:43.795Z,117632
2018-09-27T10:08:45.204Z,120352
2018-09-27T10:09:46.582Z,123872
2018-09-27T10:10:47.961Z,123328
2018-09-27T10:11:49.362Z,119072
2018-09-27T10:12:50.747Z,117856
2018-09-27T10:13:52.145Z,119360
2018-09-27T10:14:53.531Z,121824
2018-09-27T10:15:54.914Z,123488
2018-09-27T10:16:56.293Z,120320
2018-09-27T10:17:57.683Z,119136
2018-09-27T10:18:59.078Z,121600
2018-09-27T10:20:00.490Z,120192
2018-09-27T10:21:01.886Z,119392
2018-09-27T10:22:03.332Z,119232
2018-09-27T10:23:04.647Z,121024
2018-09-27T10:24:06.046Z,121280
2018-09-27T10:25:07.468Z,116832
2018-09-27T10:26:08.881Z,114176
2018-09-27T10:27:10.262Z,119232
2018-09-27T10:28:11.646Z,121504
2018-09-27T10:29:13.027Z,120768
2018-09-27T10:30:14.423Z,123456
2018-09-27T10:31:15.807Z,122432
2018-09-27T10:32:17.182Z,120192
2018-09-27T10:33:18.582Z,122400
2018-09-27T10:34:20.094Z,123904
2018-09-27T10:35:21.374Z,122848
2018-09-27T10:36:22.762Z,120000
2018-09-27T10:37:24.211Z,117088
2018-09-27T10:38:25.621Z,114784
2018-09-27T10:39:27.023Z,115232
2018-09-27T10:40:28.446Z,114496
2018-09-27T10:41:29.828Z,113376
2018-09-27T10:42:31.228Z,113856
2018-09-27T10:43:32.598Z,115936
2018-09-27T10:44:34.032Z,117664
2018-09-27T10:45:35.441Z,116352
2018-09-27T10:46:36.873Z,113056
2018-09-27T10:47:38.267Z,117056
2018-09-27T10:48:40.443Z,121536
2018-09-27T10:49:41.826Z,120352
2018-09-27T10:50:43.198Z,117696
2018-09-27T10:51:44.599Z,116288
2018-09-27T10:52:45.979Z,116000
2018-09-27T10:53:47.365Z,111808
2018-09-27T10:54:48.746Z,108672
2018-09-27T10:55:50.128Z,107008
2018-09-27T10:56:51.527Z,107456
2018-09-27T10:57:52.907Z,110688
2018-09-27T10:58:54.292Z,117056
2018-09-27T10:59:55.677Z,119840
2018-09-27T11:00:57.068Z,117600
2018-09-27T11:01:58.458Z,117792
2018-09-27T11:02:59.876Z,115584
2018-09-27T11:04:01.308Z,115328
2018-09-27T11:05:02.656Z,111712
2018-09-27T11:06:04.056Z,105632
2018-09-27T11:07:05.446Z,104160
2018-09-27T11:08:06.856Z,109856
2018-09-27T11:09:08.242Z,116224
2018-09-27T11:10:09.630Z,119616
2018-09-27T11:11:11.110Z,119232
2018-09-27T11:12:12.357Z,118944
2018-09-27T11:13:13.767Z,116736
2018-09-27T11:14:15.150Z,115040
2018-09-27T11:15:16.536Z,111904
2018-09-27T11:16:17.936Z,114688
2018-09-27T11:17:19.303Z,118848
2018-09-27T11:18:20.712Z,115552
2018-09-27T11:19:22.100Z,105248
2018-09-27T11:20:23.511Z,95520
2018-09-27T11:21:24.893Z,100800
2018-09-27T11:22:26.298Z,114080
2018-09-27T11:23:27.691Z,118368
2018-09-27T11:24:29.094Z,117952
2018-09-27T11:25:30.483Z,116800
2018-09-27T11:26:31.912Z,116096
2018-09-27T11:27:33.304Z,117568
2018-09-27T11:28:34.694Z,116832
2018-09-27T11:29:36.073Z,116480
2018-09-27T11:30:37.468Z,116672
2018-09-27T11:31:38.874Z,116320
2018-09-27T11:32:40.283Z,115328
2018-09-27T11:33:41.677Z,114368
2018-09-27T11:34:43.075Z,114208
2018-09-27T11:35:44.467Z,114944
2018-09-27T11:36:45.858Z,115072
2018-09-27T11:37:47.243Z,114016
2018-09-27T11:38:48.633Z,113536
2018-09-27T11:39:50.013Z,115360
2018-09-27T11:40:51.389Z,115680
2018-09-27T11:41:52.773Z,113824
2018-09-27T11:42:54.251Z,113696
2018-09-27T11:43:55.599Z,114752
2018-09-27T11:44:56.976Z,113792
2018-09-27T11:45:58.359Z,114496
2018-09-27T11:46:59.742Z,113120
2018-09-27T11:48:01.154Z,111520
2018-09-27T11:49:02.585Z,110016
2018-09-27T11:50:04.023Z,110688
2018-09-27T11:51:05.294Z,111584
2018-09-27T11:52:06.687Z,112224
2018-09-27T11:53:08.083Z,111360
2018-09-27T11:54:09.479Z,110624
2018-09-27T11:55:10.952Z,110272
2018-09-27T11:56:12.270Z,108512
2018-09-27T11:57:13.692Z,109920
2018-09-27T11:58:15.093Z,110432
2018-09-27T11:59:16.519Z,111328
2018-09-27T12:00:17.907Z,112512
2018-09-27T12:01:19.295Z,111616
2018-09-27T12:02:20.689Z,113312
2018-09-27T12:03:22.072Z,113024
2018-09-27T12:04:23.452Z,111136
2018-09-27T12:05:24.877Z,107648
2018-09-27T12:06:26.305Z,105696
2018-09-27T12:07:27.715Z,106752
2018-09-27T12:08:29.078Z,102592
2018-09-27T12:09:30.533Z,102304
2018-09-27T12:10:31.931Z,106400
2018-09-27T12:11:33.314Z,106880
2018-09-27T12:12:34.724Z,105056
2018-09-27T12:13:36.197Z,104864
2018-09-27T12:14:37.628Z,104960
2018-09-27T12:15:39.014Z,104576
2018-09-27T12:16:40.467Z,101952
2018-09-27T12:17:41.854Z,102880
2018-09-27T12:18:43.260Z,104160
2018-09-27T12:19:44.833Z,104800
2018-09-27T12:20:46.052Z,103296
2018-09-27T12:21:47.449Z,103488
2018-09-27T12:22:48.834Z,103360
2018-09-27T12:23:50.217Z,103968
2018-09-27T12:24:51.634Z,103808
2018-09-27T12:25:53.029Z,101504
2018-09-27T12:26:54.444Z,101632
2018-09-27T12:27:55.839Z,101440
2018-09-27T12:28:57.278Z,101696
2018-09-27T12:29:58.680Z,99232
2018-09-27T12:31:00.166Z,97024
2018-09-27T12:32:02.138Z,96736
2018-09-27T12:33:03.529Z,95392
2018-09-27T12:34:04.988Z,95680
2018-09-27T12:35:06.289Z,96512
2018-09-27T12:36:07.653Z,94528
2018-09-27T12:37:09.039Z,91104
2018-09-27T12:38:10.434Z,93280
2018-09-27T12:39:11.809Z,93504
2018-09-27T12:40:13.198Z,92736
2018-09-27T12:41:14.584Z,90368
2018-09-27T12:42:16.012Z,89248
2018-09-27T12:43:17.344Z,87936
2018-09-27T12:44:18.734Z,88768
2018-09-27T12:45:20.215Z,87968
2018-09-27T12:46:21.592Z,87328
2018-09-27T12:47:22.939Z,87008
2018-09-27T12:48:24.402Z,87584
2018-09-27T12:49:25.755Z,87840
2018-09-27T12:50:27.190Z,88608
2018-09-27T12:51:28.647Z,89472
2018-09-27T12:52:30.092Z,89952
2018-09-27T12:53:31.318Z,89792
2018-09-27T12:54:32.699Z,87840
2018-09-27T12:55:34.114Z,87520
2018-09-27T12:56:35.508Z,86496
2018-09-27T12:57:36.904Z,86624
2018-09-27T12:58:38.321Z,86016
2018-09-27T12:59:39.737Z,86752
2018-09-27T13:00:41.236Z,85504
2018-09-27T13:01:42.663Z,84352
2018-09-27T13:02:44.287Z,83744
2018-09-27T13:03:45.369Z,84736
2018-09-27T13:04:46.766Z,85184
2018-09-27T13:05:48.154Z,85504
2018-09-27T13:06:49.550Z,84672
2018-09-27T13:07:50.949Z,84832
2018-09-27T13:08:52.378Z,83168
2018-09-27T13:09:53.812Z,79904
2018-09-27T13:10:55.084Z,79264
2018-09-27T13:11:56.549Z,80480
2018-09-27T13:12:57.983Z,81728
2018-09-27T13:13:59.250Z,81120
2018-09-27T13:15:00.724Z,80096
2018-09-27T13:16:02.024Z,80192
2018-09-27T13:17:03.415Z,80992
2018-09-27T13:18:04.805Z,81824
2018-09-27T13:19:06.248Z,81696
2018-09-27T13:20:07.695Z,79040
2018-09-27T13:21:09.045Z,74656
2018-09-27T13:22:10.450Z,75584
2018-09-27T13:23:11.870Z,77440
2018-09-27T13:24:13.282Z,76544
2018-09-27T13:25:14.688Z,76864
2018-09-27T13:26:16.064Z,77824
2018-09-27T13:27:17.493Z,76160
2018-09-27T13:28:18.888Z,76768
2018-09-27T13:29:20.308Z,77472
2018-09-27T13:30:21.738Z,76384
2018-09-27T13:31:23.126Z,75328
2018-09-27T13:32:24.548Z,73472
2018-09-27T13:33:25.916Z,75392
2018-09-27T13:34:27.339Z,76416
2018-09-27T13:35:28.733Z,75744
2018-09-27T13:36:30.132Z,75552
2018-09-27T13:37:31.518Z,72256
2018-09-27T13:38:32.914Z,70432
2018-09-27T13:39:34.317Z,71680
2018-09-27T13:40:35.777Z,72416
2018-09-27T13:41:37.162Z,72000
2018-09-27T13:42:38.575Z,70432
2018-09-27T13:43:39.963Z,71360
2018-09-27T13:44:41.353Z,71552
2018-09-27T13:45:42.753Z,72032
2018-09-27T13:46:44.149Z,72160
2018-09-27T13:47:45.575Z,70304