createdAt,value
2023-01-07T00:01:43.341Z,6.51
2023-01-07T00:04:14.972Z,6.62
2023-01-07T00:06:43.561Z,6.79
2023-01-07T00:09:16.343Z,6.76
2023-01-07T00:11:42.823Z,6.83
2023-01-07T00:14:10.983Z,6.82
2023-01-07T00:16:37.504Z,6.83
2023-01-07T00:19:05.300Z,6.91
2023-01-07T00:21:32.641Z,7.08
2023-01-07T00:24:04.502Z,7.18
2023-01-07T00:26:33.256Z,7.44
2023-01-07T00:29:00.389Z,7.44
2023-01-07T00:31:32.735Z,7.67
2023-01-07T00:33:59.613Z,7.80
2023-01-07T00:36:31.395Z,7.93
2023-01-07T00:39:03.779Z,7.99
2023-01-07T00:41:30.236Z,8.14
2023-01-07T00:43:56.798Z,8.30
2023-01-07T00:46:23.501Z,8.47
2023-01-07T00:48:50.195Z,8.69
2023-01-07T00:51:17.940Z,8.94
2023-01-07T00:53:44.378Z,9.07
2023-01-07T00:56:12.182Z,9.04
2023-01-07T00:58:38.616Z,9.18
2023-01-07T01:01:05.265Z,9.14
2023-01-07T01:03:32.633Z,9.21
2023-01-07T01:06:14.703Z,9.27
2023-01-07T01:08:43.061Z,9.33
2023-01-07T01:11:10.554Z,9.22
2023-01-07T01:13:38.803Z,9.20
2023-01-07T01:16:10.706Z,9.20
2023-01-07T01:18:38.071Z,9.20
2023-01-07T01:21:06.027Z,9.25
2023-01-07T01:23:32.533Z,9.24
2023-01-07T01:26:03.837Z,9.24
2023-01-07T01:28:30.409Z,9.19
2023-01-07T01:30:56.946Z,9.22
2023-01-07T01:33:23.324Z,9.22
2023-01-07T01:35:49.701Z,9.20
2023-01-07T01:38:16.087Z,9.22
2023-01-07T01:40:42.491Z,9.32
2023-01-07T01:43:29.102Z,9.47
2023-01-07T01:45:55.789Z,9.51
2023-01-07T01:48:22.510Z,9.53
2023-01-07T01:50:50.167Z,9.57
2023-01-07T01:53:26.666Z,9.49
2023-01-07T01:55:59.878Z,9.58
2023-01-07T01:58:35.796Z,9.59
2023-01-07T02:01:02.359Z,9.68
2023-01-07T02:03:30.567Z,9.72
2023-01-07T02:05:57.114Z,9.85
2023-01-07T02:08:23.702Z,9.92
2023-01-07T02:11:21.234Z,9.87
2023-01-07T02:14:02.650Z,9.91
2023-01-07T02:17:11.916Z,9.93
2023-01-07T02:19:59.463Z,9.89
2023-01-07T02:22:57.430Z,9.89
2023-01-07T02:25:37.197Z,9.89
2023-01-07T02:28:31.637Z,9.92
2023-01-07T02:31:35.592Z,9.95
2023-01-07T02:34:14.606Z,10.02
2023-01-07T02:36:46.141Z,10.05
2023-01-07T02:39:25.503Z,10.04
2023-01-07T02:42:00.166Z,10.12
2023-01-07T02:44:45.540Z,10.06
2023-01-07T02:47:17.081Z,10.08
2023-01-07T02:49:43.573Z,10.03
2023-01-07T02:52:24.925Z,10.06
2023-01-07T02:55:06.233Z,10.16
2023-01-07T02:58:05.582Z,10.17
2023-01-07T03:00:39.169Z,10.14
2023-01-07T03:03:15.472Z,10.21
2023-01-07T03:05:47.908Z,10.26
2023-01-07T03:08:39.517Z,10.29
2023-01-07T03:11:08.279Z,10.24
2023-01-07T03:13:59.511Z,10.27
2023-01-07T03:16:31.304Z,10.30
2023-01-07T03:19:01.469Z,10.27
2023-01-07T03:21:28.389Z,10.30
2023-01-07T03:23:56.217Z,10.33
2023-01-07T03:26:26.188Z,10.39
2023-01-07T03:28:53.264Z,10.38
2023-01-07T03:31:20.888Z,10.40
2023-01-07T03:33:56.896Z,10.41
2023-01-07T03:36:28.125Z,10.46
2023-01-07T03:38:55.138Z,10.46
2023-01-07T03:41:40.146Z,10.56
2023-01-07T03:44:06.614Z,10.59
2023-01-07T03:46:34.146Z,10.61
2023-01-07T03:49:00.555Z,10.64
2023-01-07T03:51:26.956Z,10.67
2023-01-07T03:53:53.377Z,10.71
2023-01-07T03:56:19.900Z,10.70
2023-01-07T03:58:46.316Z,10.73
2023-01-07T04:01:12.825Z,10.74
2023-01-07T04:03:39.271Z,10.76
2023-01-07T04:06:05.744Z,10.79
2023-01-07T04:08:32.337Z,10.82
2023-01-07T04:10:58.777Z,10.81
2023-01-07T04:13:25.185Z,10.76
2023-01-07T04:15:51.656Z,10.82
2023-01-07T04:18:18.057Z,10.85
2023-01-07T04:20:48.197Z,10.87
2023-01-07T04:23:15.583Z,10.88
2023-01-07T04:25:42.101Z,10.98
2023-01-07T04:28:08.586Z,11.02
2023-01-07T04:30:35.506Z,11.01
2023-01-07T04:33:01.968Z,11.11
2023-01-07T04:35:28.401Z,11.00
2023-01-07T04:37:54.797Z,11.02
2023-01-07T04:40:21.184Z,11.08
2023-01-07T04:42:47.563Z,11.12
2023-01-07T04:45:14.015Z,11.08
2023-01-07T04:47:40.459Z,11.03
2023-01-07T04:50:07.498Z,11.02
2023-01-07T04:52:33.892Z,11.07
2023-01-07T04:55:00.306Z,11.03
2023-01-07T04:57:26.705Z,10.95
2023-01-07T04:59:53.157Z,11.06
2023-01-07T05:02:19.770Z,11.04
2023-01-07T05:04:47.164Z,11.09
2023-01-07T05:07:13.702Z,11.11
2023-01-07T05:09:40.161Z,11.12
2023-01-07T05:12:06.733Z,11.08
2023-01-07T05:14:33.158Z,10.93
2023-01-07T05:16:59.608Z,11.09
2023-01-07T05:19:26.028Z,11.19
2023-01-07T05:21:52.438Z,11.12
2023-01-07T05:24:18.830Z,11.12
2023-01-07T05:26:45.237Z,11.17
2023-01-07T05:29:11.688Z,11.12
2023-01-07T05:31:38.129Z,11.11
2023-01-07T05:34:04.589Z,11.14
2023-01-07T05:36:31.004Z,11.12
2023-01-07T05:38:58.295Z,11.10
2023-01-07T05:41:24.689Z,11.05
2023-01-07T05:43:51.213Z,11.04
2023-01-07T05:46:17.791Z,11.10
2023-01-07T05:48:44.449Z,11.03
2023-01-07T05:51:10.833Z,11.06
2023-01-07T05:53:37.278Z,11.02
2023-01-07T05:56:03.854Z,11.10
2023-01-07T05:58:30.313Z,11.09
2023-01-07T06:00:56.781Z,11.02
2023-01-07T06:03:23.298Z,11.06
2023-01-07T06:05:49.953Z,11.06
2023-01-07T06:08:16.354Z,11.08
2023-01-07T06:10:42.843Z,11.13
2023-01-07T06:13:09.236Z,11.13
2023-01-07T06:15:35.706Z,11.23
2023-01-07T06:18:02.286Z,11.23
2023-01-07T06:20:29.757Z,11.27
2023-01-07T06:22:56.169Z,11.12
2023-01-07T06:25:22.666Z,11.15
2023-01-07T06:27:49.054Z,11.17
2023-01-07T06:30:15.464Z,11.23
2023-01-07T06:32:43.539Z,11.25
2023-01-07T06:35:11.362Z,11.15
2023-01-07T06:37:38.153Z,11.10
2023-01-07T06:40:05.278Z,11.06
2023-01-07T06:42:31.672Z,11.03
2023-01-07T06:44:58.143Z,10.92
2023-01-07T06:47:25.356Z,10.90
2023-01-07T06:49:52.444Z,10.97
2023-01-07T06:52:18.852Z,10.89
2023-01-07T06:54:47.541Z,10.92
2023-01-07T06:57:14.744Z,10.91
2023-01-07T06:59:41.294Z,10.89
2023-01-07T07:02:07.853Z,10.88
2023-01-07T07:04:34.335Z,10.88
2023-01-07T07:07:00.732Z,10.79
2023-01-07T07:09:27.174Z,10.75
2023-01-07T07:11:53.576Z,10.74
2023-01-07T07:14:19.968Z,10.82
2023-01-07T07:16:46.345Z,10.88
2023-01-07T07:19:12.847Z,10.83
2023-01-07T07:21:39.246Z,10.83
2023-01-07T07:24:05.716Z,10.82
2023-01-07T07:26:32.173Z,10.82
2023-01-07T07:28:58.591Z,10.77
2023-01-07T07:31:25.082Z,10.73
2023-01-07T07:33:51.485Z,10.74
2023-01-07T07:36:17.882Z,10.71
2023-01-07T07:38:44.280Z,10.69
2023-01-07T07:41:10.655Z,10.67
2023-01-07T07:43:37.101Z,10.67
2023-01-07T07:46:04.182Z,10.60
2023-01-07T07:48:30.634Z,10.67
2023-01-07T07:50:59.729Z,10.61
2023-01-07T07:53:26.433Z,10.62
2023-01-07T07:55:53.370Z,10.63
2023-01-07T07:58:19.911Z,10.50
2023-01-07T08:00:46.392Z,10.47
2023-01-07T08:03:12.866Z,10.53
2023-01-07T08:05:41.612Z,10.44
2023-01-07T08:08:11.447Z,10.39
2023-01-07T08:10:38.399Z,10.33
2023-01-07T08:13:05.150Z,10.34
2023-01-07T08:15:31.581Z,10.38
2023-01-07T08:18:09.069Z,10.37
2023-01-07T08:20:36.771Z,10.43
2023-01-07T08:23:05.312Z,10.50
2023-01-07T08:25:32.327Z,10.60
2023-01-07T08:27:59.806Z,10.69
2023-01-07T08:30:26.513Z,10.72
2023-01-07T08:32:53.093Z,10.77
2023-01-07T08:35:19.622Z,10.76
2023-01-07T08:37:46.004Z,10.82
2023-01-07T08:40:13.525Z,10.89
2023-01-07T08:42:40.350Z,11.01
2023-01-07T08:45:08.457Z,11.00
2023-01-07T08:47:35.277Z,11.11
2023-01-07T08:50:01.845Z,11.14
2023-01-07T08:52:28.310Z,11.12
2023-01-07T08:54:54.708Z,11.11
2023-01-07T08:57:21.147Z,11.11
2023-01-07T08:59:47.792Z,11.07
2023-01-07T09:02:15.980Z,11.05
2023-01-07T09:04:42.511Z,10.99
2023-01-07T09:07:09.825Z,11.05
2023-01-07T09:09:36.826Z,11.02
2023-01-07T09:12:04.465Z,11.03
2023-01-07T09:14:30.960Z,11.04
2023-01-07T09:16:57.373Z,10.99
2023-01-07T09:19:23.906Z,10.99
2023-01-07T09:21:51.367Z,11.05
2023-01-07T09:24:18.113Z,11.03
2023-01-07T09:26:44.561Z,11.00
2023-01-07T09:29:11.043Z,10.93
2023-01-07T09:31:37.533Z,10.89
2023-01-07T09:34:03.944Z,10.97
2023-01-07T09:36:30.468Z,11.01
2023-01-07T09:38:56.929Z,11.09
2023-01-07T09:41:32.242Z,11.19
2023-01-07T09:44:08.850Z,11.33
2023-01-07T09:46:35.434Z,11.40
2023-01-07T09:49:02.888Z,11.53
2023-01-07T09:51:38.577Z,11.63
2023-01-07T09:54:06.756Z,11.54
2023-01-07T09:56:34.703Z,11.45
2023-01-07T09:59:01.861Z,11.37
2023-01-07T10:01:51.115Z,11.45
2023-01-07T10:04:26.474Z,11.53
2023-01-07T10:07:27.806Z,11.60
2023-01-07T10:09:54.279Z,11.62
2023-01-07T10:12:32.842Z,11.64
2023-01-07T10:15:57.735Z,11.60
2023-01-07T10:18:27.080Z,11.61
2023-01-07T10:21:21.198Z,11.64
2023-01-07T10:23:59.247Z,11.74
2023-01-07T10:26:33.227Z,11.78
2023-01-07T10:29:05.044Z,11.87
2023-01-07T10:31:32.756Z,11.91
2023-01-07T10:33:59.550Z,11.93
2023-01-07T10:36:28.919Z,11.95
2023-01-07T10:39:16.618Z,12.11
2023-01-07T10:42:11.896Z,12.23
2023-01-07T10:44:56.732Z,12.36
2023-01-07T10:47:29.645Z,12.44
2023-01-07T10:50:17.335Z,12.47
2023-01-07T10:52:43.782Z,12.45
2023-01-07T10:55:28.284Z,12.47
2023-01-07T10:57:54.702Z,12.48
2023-01-07T11:00:21.397Z,12.58
2023-01-07T11:02:55.355Z,12.59
2023-01-07T11:05:22.917Z,12.46
2023-01-07T11:08:01.167Z,12.40
2023-01-07T11:10:33.750Z,12.44
2023-01-07T11:13:04.961Z,12.46
2023-01-07T11:15:34.949Z,12.46
2023-01-07T11:18:11.776Z,12.37
2023-01-07T11:20:59.187Z,12.33
2023-01-07T11:23:30.404Z,12.35
2023-01-07T11:26:18.155Z,12.28
2023-01-07T11:28:58.870Z,12.30
2023-01-07T11:31:46.807Z,12.35
2023-01-07T11:34:25.108Z,12.36
2023-01-07T11:36:51.846Z,12.36
2023-01-07T11:39:32.910Z,12.33
2023-01-07T11:42:38.028Z,12.43
2023-01-07T11:45:16.734Z,12.32
2023-01-07T11:48:08.309Z,12.13
2023-01-07T11:50:52.970Z,12.16
2023-01-07T11:53:19.317Z,12.18
2023-01-07T11:56:13.704Z,12.22
2023-01-07T11:58:42.352Z,12.33
2023-01-07T12:01:08.827Z,12.31
2023-01-07T12:03:36.716Z,12.37
2023-01-07T12:06:07.936Z,12.34
2023-01-07T12:08:34.784Z,12.38
2023-01-07T12:11:08.726Z,12.24
2023-01-07T12:13:35.756Z,12.29
2023-01-07T12:16:04.787Z,12.37
2023-01-07T12:18:52.944Z,12.38
2023-01-07T12:21:35.537Z,12.39
2023-01-07T12:24:18.297Z,12.45
2023-01-07T12:26:56.931Z,12.46
2023-01-07T12:29:38.565Z,12.39
2023-01-07T12:32:14.128Z,12.40
2023-01-07T12:35:15.153Z,12.40
2023-01-07T12:37:45.951Z,12.52
2023-01-07T12:40:18.586Z,12.55
2023-01-07T12:42:51.116Z,12.48
2023-01-07T12:45:23.020Z,12.49
2023-01-07T12:47:54.399Z,12.50
2023-01-07T12:50:29.849Z,12.42
2023-01-07T12:53:05.900Z,12.45
2023-01-07T12:55:37.538Z,12.42
2023-01-07T12:58:18.894Z,12.40
2023-01-07T13:00:52.047Z,12.37
2023-01-07T13:03:19.258Z,12.41
2023-01-07T13:05:53.307Z,12.36
2023-01-07T13:08:31.901Z,12.43
2023-01-07T13:11:03.664Z,12.42
2023-01-07T13:13:34.571Z,12.50
2023-01-07T13:16:01.029Z,12.41
2023-01-07T13:18:29.314Z,12.44
2023-01-07T13:21:06.852Z,12.39
2023-01-07T13:23:48.554Z,12.38
2023-01-07T13:26:25.461Z,12.39
2023-01-07T13:29:08.169Z,12.39
2023-01-07T13:31:43.738Z,12.41
2023-01-07T13:34:50.239Z,12.44
2023-01-07T13:37:38.908Z,12.50
2023-01-07T13:40:49.784Z,12.52
2023-01-07T13:43:45.433Z,12.44
2023-01-07T13:46:14.881Z,12.40
2023-01-07T13:48:50.334Z,12.36
2023-01-07T13:51:26.511Z,12.19
2023-01-07T13:53:52.928Z,12.25
2023-01-07T13:56:19.369Z,12.14
2023-01-07T13:58:47.552Z,12.01
2023-01-07T14:01:15.155Z,12.06
2023-01-07T14:03:45.563Z,11.98
2023-01-07T14:06:21.144Z,11.94
2023-01-07T14:09:00.313Z,11.90
2023-01-07T14:11:29.640Z,11.76
2023-01-07T14:14:21.958Z,11.67
2023-01-07T14:16:56.826Z,11.57
2023-01-07T14:19:46.331Z,11.45
2023-01-07T14:22:30.814Z,11.40
2023-01-07T14:25:25.155Z,11.33
2023-01-07T14:28:12.738Z,11.29
2023-01-07T14:30:47.425Z,11.24
2023-01-07T14:33:27.853Z,11.21
2023-01-07T14:35:59.938Z,11.12
2023-01-07T14:38:31.759Z,11.06
2023-01-07T14:41:04.483Z,10.97
2023-01-07T14:43:43.603Z,10.86
2023-01-07T14:46:22.326Z,10.76
2023-01-07T14:48:58.083Z,10.73
2023-01-07T14:52:02.284Z,10.64
2023-01-07T14:55:05.040Z,10.65
2023-01-07T14:57:52.320Z,10.55
2023-01-07T15:00:42.016Z,10.48
2023-01-07T15:03:48.025Z,10.42
2023-01-07T15:06:28.129Z,10.37
2023-01-07T15:09:33.024Z,10.38
2023-01-07T15:12:22.302Z,10.26
2023-01-07T15:15:07.768Z,10.16
2023-01-07T15:17:34.633Z,10.12
2023-01-07T15:20:04.984Z,10.06
2023-01-07T15:22:47.725Z,9.95
2023-01-07T15:25:32.929Z,9.97
2023-01-07T15:28:18.034Z,9.94
2023-01-07T15:30:52.836Z,10.00
2023-01-07T15:33:34.705Z,10.11
2023-01-07T15:36:03.518Z,10.13
2023-01-07T15:38:50.374Z,10.20
2023-01-07T15:41:37.167Z,10.22
2023-01-07T15:44:05.871Z,10.15
2023-01-07T15:46:33.557Z,10.14
2023-01-07T15:49:26.665Z,10.16
2023-01-07T15:51:58.550Z,10.17
2023-01-07T15:54:28.984Z,10.13
2023-01-07T15:56:59.424Z,10.15
2023-01-07T15:59:29.162Z,10.18
2023-01-07T16:02:17.457Z,10.13
2023-01-07T16:04:45.810Z,10.08
2023-01-07T16:07:33.963Z,9.98
2023-01-07T16:10:03.341Z,9.93
2023-01-07T16:12:35.551Z,9.83
2023-01-07T16:15:21.155Z,9.85
2023-01-07T16:17:52.765Z,9.81
2023-01-07T16:20:22.295Z,9.78
2023-01-07T16:22:49.808Z,9.81
2023-01-07T16:25:21.855Z,9.78
2023-01-07T16:27:48.850Z,9.69
2023-01-07T16:30:15.915Z,9.68
2023-01-07T16:32:44.266Z,9.57
2023-01-07T16:35:21.659Z,9.55
2023-01-07T16:37:49.328Z,9.58
2023-01-07T16:40:21.697Z,9.57
2023-01-07T16:42:49.957Z,9.53
2023-01-07T16:45:28.654Z,9.59
2023-01-07T16:48:22.100Z,9.57
2023-01-07T16:50:50.104Z,9.44
2023-01-07T16:53:32.557Z,9.39
2023-01-07T16:56:02.000Z,9.37
2023-01-07T16:58:42.116Z,9.32
2023-01-07T17:01:09.695Z,9.32
2023-01-07T17:03:54.850Z,9.28
2023-01-07T17:06:28.985Z,9.26
2023-01-07T17:08:56.509Z,9.12
2023-01-07T17:11:36.113Z,9.19
2023-01-07T17:14:25.521Z,9.21
2023-01-07T17:17:02.243Z,9.24
2023-01-07T17:19:36.455Z,9.15
2023-01-07T17:22:03.909Z,9.14
2023-01-07T17:24:30.483Z,9.06
2023-01-07T17:26:59.120Z,9.08
2023-01-07T17:29:35.016Z,9.03
2023-01-07T17:32:01.654Z,9.00
2023-01-07T17:34:29.450Z,9.02
2023-01-07T17:36:56.457Z,9.07
2023-01-07T17:39:25.478Z,8.91
2023-01-07T17:42:11.368Z,8.81
2023-01-07T17:44:37.966Z,8.77
2023-01-07T17:47:06.199Z,8.76
2023-01-07T17:49:32.862Z,8.81
2023-01-07T17:51:59.376Z,8.80
2023-01-07T17:54:25.888Z,8.77
2023-01-07T17:56:52.704Z,8.69
2023-01-07T17:59:21.871Z,8.70
2023-01-07T18:01:48.703Z,8.63
2023-01-07T18:04:15.215Z,8.66
2023-01-07T18:06:42.545Z,8.59
2023-01-07T18:09:10.549Z,8.61
2023-01-07T18:12:00.236Z,8.64
2023-01-07T18:14:26.958Z,8.62
2023-01-07T18:16:53.543Z,8.64
2023-01-07T18:19:20.266Z,8.62
2023-01-07T18:21:46.989Z,8.57
2023-01-07T18:24:19.640Z,8.52
2023-01-07T18:26:46.713Z,8.49
2023-01-07T18:29:14.163Z,8.48
2023-01-07T18:31:43.253Z,8.45
2023-01-07T18:34:10.869Z,8.39
2023-01-07T18:36:37.627Z,8.40
2023-01-07T18:39:05.571Z,8.42
2023-01-07T18:41:33.666Z,8.40
2023-01-07T18:44:00.155Z,8.36
2023-01-07T18:46:26.935Z,8.34
2023-01-07T18:48:53.361Z,8.26
2023-01-07T18:51:19.802Z,8.21
2023-01-07T18:53:46.357Z,8.25
2023-01-07T18:56:13.126Z,8.28
2023-01-07T18:58:39.621Z,8.29
2023-01-07T19:01:07.363Z,8.26
2023-01-07T19:03:34.232Z,8.28
2023-01-07T19:06:05.783Z,8.32
2023-01-07T19:08:32.252Z,8.39
2023-01-07T19:10:58.718Z,8.39
2023-01-07T19:13:25.276Z,8.40
2023-01-07T19:15:51.739Z,8.42
2023-01-07T19:18:18.211Z,8.38
2023-01-07T19:20:44.794Z,8.39
2023-01-07T19:23:11.195Z,8.39
2023-01-07T19:25:37.833Z,8.38
2023-01-07T19:28:04.476Z,8.38
2023-01-07T19:30:31.028Z,8.39
2023-01-07T19:32:58.764Z,8.45
2023-01-07T19:35:26.671Z,8.42
2023-01-07T19:37:53.099Z,8.48
2023-01-07T19:40:19.616Z,8.54
2023-01-07T19:42:47.732Z,8.55
2023-01-07T19:45:14.198Z,8.61
2023-01-07T19:47:41.227Z,8.69
2023-01-07T19:50:08.253Z,8.75
2023-01-07T19:52:34.945Z,8.74
2023-01-07T19:55:01.363Z,8.79
2023-01-07T19:57:28.932Z,8.79
2023-01-07T19:59:55.396Z,8.80
2023-01-07T20:02:21.951Z,8.80
2023-01-07T20:04:58.417Z,8.78
2023-01-07T20:07:34.258Z,8.84
2023-01-07T20:10:01.189Z,8.91
2023-01-07T20:12:27.578Z,8.93
2023-01-07T20:14:54.119Z,8.93
2023-01-07T20:17:20.630Z,8.94
2023-01-07T20:19:47.138Z,8.96
2023-01-07T20:22:13.545Z,8.92
2023-01-07T20:24:40.109Z,8.94
2023-01-07T20:27:06.794Z,8.95
2023-01-07T20:29:33.870Z,8.98
2023-01-07T20:32:00.301Z,8.96
2023-01-07T20:34:26.885Z,8.95
2023-01-07T20:36:53.810Z,8.98
2023-01-07T20:39:20.395Z,8.98
2023-01-07T20:41:46.789Z,8.97
2023-01-07T20:44:13.221Z,8.93
2023-01-07T20:46:40.616Z,8.97
2023-01-07T20:49:08.053Z,8.94
2023-01-07T20:51:34.487Z,8.94
2023-01-07T20:54:00.945Z,8.99
2023-01-07T20:56:31.853Z,9.03
2023-01-07T20:59:00.204Z,9.02
2023-01-07T21:01:27.123Z,9.03
2023-01-07T21:03:53.679Z,9.03
2023-01-07T21:06:20.971Z,9.06
2023-01-07T21:08:48.341Z,9.09
2023-01-07T21:11:16.808Z,9.15
2023-01-07T21:13:43.455Z,9.11
2023-01-07T21:16:10.125Z,9.13
2023-01-07T21:18:36.628Z,9.18
2023-01-07T21:21:11.863Z,9.21
2023-01-07T21:23:38.317Z,9.23
2023-01-07T21:26:05.778Z,9.28
2023-01-07T21:28:33.029Z,9.34
2023-01-07T21:31:08.940Z,9.37
2023-01-07T21:33:36.066Z,9.39
2023-01-07T21:36:11.165Z,9.37
2023-01-07T21:38:37.913Z,9.48
2023-01-07T21:41:15.577Z,9.46
2023-01-07T21:43:42.360Z,9.44
2023-01-07T21:46:09.192Z,9.45
2023-01-07T21:48:37.251Z,9.38
2023-01-07T21:51:06.039Z,9.41
2023-01-07T21:53:35.680Z,9.42
2023-01-07T21:56:07.440Z,9.44
2023-01-07T21:58:35.179Z,9.48
2023-01-07T22:01:01.968Z,9.63
2023-01-07T22:03:29.485Z,9.58
2023-01-07T22:06:05.337Z,9.61
2023-01-07T22:08:31.958Z,9.55
2023-01-07T22:10:58.362Z,9.56
2023-01-07T22:13:24.897Z,9.59
2023-01-07T22:15:51.306Z,9.56
2023-01-07T22:18:17.914Z,9.55
2023-01-07T22:20:44.521Z,9.51
2023-01-07T22:23:17.197Z,9.51
2023-01-07T22:25:43.662Z,9.45
2023-01-07T22:28:10.623Z,9.42
2023-01-07T22:30:38.427Z,9.41
2023-01-07T22:33:04.864Z,9.48
2023-01-07T22:35:31.413Z,9.48
2023-01-07T22:37:57.875Z,9.44
2023-01-07T22:40:24.265Z,9.53
2023-01-07T22:42:55.940Z,9.58
2023-01-07T22:45:42.423Z,9.58
2023-01-07T22:48:11.477Z,9.63
2023-01-07T22:50:38.934Z,9.67
2023-01-07T22:53:05.844Z,9.68
2023-01-07T22:55:32.924Z,9.70
2023-01-07T22:58:00.216Z,9.73
2023-01-07T23:00:51.807Z,9.73
2023-01-07T23:03:22.868Z,9.73
2023-01-07T23:05:50.056Z,9.72
2023-01-07T23:08:17.031Z,9.73
2023-01-07T23:10:43.545Z,9.74
2023-01-07T23:13:10.416Z,9.73
2023-01-07T23:15:38.521Z,9.77
2023-01-07T23:18:05.990Z,9.79
2023-01-07T23:20:33.466Z,9.81
2023-01-07T23:23:00.814Z,9.89
2023-01-07T23:25:27.473Z,9.90
2023-01-07T23:27:53.895Z,9.88
2023-01-07T23:30:20.354Z,9.88
2023-01-07T23:32:46.891Z,9.86
2023-01-07T23:35:13.901Z,9.85
2023-01-07T23:37:40.503Z,9.85
2023-01-07T23:40:08.210Z,9.79
2023-01-07T23:42:35.154Z,9.87
2023-01-07T23:45:02.291Z,9.87
2023-01-07T23:47:28.743Z,9.90
2023-01-07T23:49:55.166Z,9.87
2023-01-07T23:52:21.575Z,9.91
2023-01-07T23:54:47.977Z,9.88
2023-01-07T23:57:14.503Z,9.89
2023-01-07T23:59:42.071Z,9.94
