createdAt,value
2023-02-18T00:00:23.307Z,0.00
2023-02-18T00:01:21.314Z,0.00
2023-02-18T00:02:21.317Z,0.00
2023-02-18T00:03:22.870Z,0.00
2023-02-18T00:04:21.333Z,0.00
2023-02-18T00:05:21.280Z,0.00
2023-02-18T00:06:21.823Z,0.00
2023-02-18T00:07:21.264Z,0.00
2023-02-18T00:08:21.255Z,0.00
2023-02-18T00:09:21.259Z,0.00
2023-02-18T00:10:22.341Z,0.00
2023-02-18T00:11:22.332Z,0.00
2023-02-18T00:12:22.336Z,0.00
2023-02-18T00:13:22.321Z,0.00
2023-02-18T00:14:22.311Z,0.00
2023-02-18T00:15:22.289Z,0.00
2023-02-18T00:16:22.290Z,0.00
2023-02-18T00:17:22.284Z,0.00
2023-02-18T00:18:22.904Z,0.00
2023-02-18T00:19:22.288Z,0.00
2023-02-18T00:20:22.267Z,0.00
2023-02-18T00:21:22.253Z,0.00
2023-02-18T00:22:22.897Z,0.00
2023-02-18T00:23:22.231Z,0.00
2023-02-18T00:25:15.335Z,0.00
2023-02-18T00:26:15.320Z,0.00
2023-02-18T00:27:15.330Z,0.00
2023-02-18T00:28:15.299Z,0.00
2023-02-18T00:29:15.284Z,0.00
2023-02-18T00:30:15.327Z,0.00
2023-02-18T00:31:15.409Z,0.00
2023-02-18T00:32:15.392Z,0.00
2023-02-18T00:33:15.291Z,0.00
2023-02-18T00:34:16.350Z,0.00
2023-02-18T00:35:16.368Z,0.00
2023-02-18T00:36:16.361Z,0.00
2023-02-18T00:37:16.326Z,0.00
2023-02-18T00:38:16.306Z,0.00
2023-02-18T00:39:16.296Z,0.00
2023-02-18T00:40:16.313Z,0.00
2023-02-18T00:41:16.300Z,0.00
2023-02-18T00:42:16.306Z,0.00
2023-02-18T00:43:16.281Z,0.00
2023-02-18T00:44:16.272Z,0.00
2023-02-18T00:45:16.265Z,0.00
2023-02-18T00:46:16.332Z,0.00
2023-02-18T00:47:16.245Z,0.00
2023-02-18T00:48:16.239Z,0.00
2023-02-18T00:49:16.229Z,0.00
2023-02-18T00:50:16.228Z,0.00
2023-02-18T00:51:16.215Z,0.00
2023-02-18T00:52:16.196Z,0.00
2023-02-18T00:53:16.197Z,0.00
2023-02-18T00:54:16.236Z,0.00
2023-02-18T00:55:16.170Z,0.00
2023-02-18T00:56:16.171Z,0.00
2023-02-18T00:57:16.178Z,0.00
2023-02-18T00:58:17.784Z,0.00
2023-02-18T00:59:16.160Z,0.00
2023-02-18T01:00:16.141Z,0.00
2023-02-18T01:01:16.158Z,0.00
2023-02-18T01:02:16.119Z,0.00
2023-02-18T01:03:16.108Z,0.00
2023-02-18T01:04:16.115Z,0.00
2023-02-18T01:05:16.098Z,0.00
2023-02-18T01:06:16.101Z,0.00
2023-02-18T01:07:16.081Z,0.00
2023-02-18T01:08:16.071Z,0.00
2023-02-18T01:09:16.064Z,0.00
2023-02-18T01:10:18.344Z,0.00
2023-02-18T01:11:16.055Z,0.00
2023-02-18T01:12:16.043Z,0.00
2023-02-18T01:13:16.130Z,0.00
2023-02-18T01:14:17.295Z,0.00
2023-02-18T01:15:16.049Z,0.00
2023-02-18T01:16:16.039Z,0.00
2023-02-18T01:17:16.019Z,0.00
2023-02-18T01:18:16.050Z,0.00
2023-02-18T01:19:15.996Z,0.00
2023-02-18T01:20:15.996Z,0.00
2023-02-18T01:21:16.018Z,0.00
2023-02-18T01:22:15.978Z,0.00
2023-02-18T01:23:15.977Z,0.00
2023-02-18T01:24:15.952Z,0.00
2023-02-18T01:25:15.947Z,0.00
2023-02-18T01:26:15.954Z,0.00
2023-02-18T01:27:15.933Z,0.00
2023-02-18T01:28:15.934Z,0.00
2023-02-18T01:29:15.922Z,0.00
2023-02-18T01:30:16.011Z,0.00
2023-02-18T01:31:15.989Z,0.00
2023-02-18T01:32:16.011Z,0.00
2023-02-18T01:33:15.889Z,0.00
2023-02-18T01:34:15.873Z,0.00
2023-02-18T01:35:16.777Z,0.00
2023-02-18T01:36:15.849Z,0.00
2023-02-18T01:37:15.841Z,0.00
2023-02-18T01:38:15.848Z,0.00
2023-02-18T01:39:15.832Z,0.00
2023-02-18T01:40:15.817Z,0.00
2023-02-18T01:41:15.819Z,0.00
2023-02-18T01:42:15.802Z,0.00
2023-02-18T01:43:15.792Z,0.00
2023-02-18T01:44:15.795Z,0.00
2023-02-18T01:45:15.782Z,0.00
2023-02-18T01:46:15.798Z,0.00
2023-02-18T01:47:16.753Z,0.00
2023-02-18T01:48:15.777Z,0.00
2023-02-18T01:49:15.766Z,0.00
2023-02-18T01:50:15.739Z,0.00
2023-02-18T01:51:15.739Z,0.00
2023-02-18T01:52:15.721Z,0.00
2023-02-18T01:53:15.725Z,0.00
2023-02-18T01:54:15.704Z,0.00
2023-02-18T01:55:15.695Z,0.00
2023-02-18T01:56:15.691Z,0.00
2023-02-18T01:57:15.706Z,0.00
2023-02-18T01:58:15.683Z,0.00
2023-02-18T01:59:15.667Z,0.00
2023-02-18T02:00:15.656Z,0.00
2023-02-18T02:01:15.647Z,0.00
2023-02-18T02:02:15.692Z,0.00
2023-02-18T02:03:15.618Z,0.00
2023-02-18T02:04:15.703Z,0.00
2023-02-18T02:05:15.609Z,0.00
2023-02-18T02:06:15.631Z,0.00
2023-02-18T02:07:15.597Z,0.00
2023-02-18T02:08:15.626Z,0.00
2023-02-18T02:09:15.587Z,0.00
2023-02-18T02:10:15.591Z,0.00
2023-02-18T02:11:16.566Z,0.00
2023-02-18T02:12:15.572Z,0.00
2023-02-18T02:13:15.549Z,0.00
2023-02-18T02:14:15.531Z,0.00
2023-02-18T02:15:17.204Z,0.00
2023-02-18T02:16:15.561Z,0.00
2023-02-18T02:17:15.521Z,0.00
2023-02-18T02:18:15.510Z,0.00
2023-02-18T02:19:15.504Z,0.00
2023-02-18T02:20:15.502Z,0.00
2023-02-18T02:21:15.485Z,0.00
2023-02-18T02:22:15.479Z,0.00
2023-02-18T02:23:15.495Z,0.00
2023-02-18T02:24:15.472Z,0.00
2023-02-18T02:25:16.460Z,0.00
2023-02-18T02:26:15.484Z,0.00
2023-02-18T02:27:15.438Z,0.00
2023-02-18T02:28:15.446Z,0.00
2023-02-18T02:29:15.454Z,0.00
2023-02-18T02:30:15.459Z,0.00
2023-02-18T02:31:15.509Z,0.00
2023-02-18T02:32:15.418Z,0.00
2023-02-18T02:33:15.391Z,0.00
2023-02-18T02:34:15.375Z,0.00
2023-02-18T02:35:16.376Z,0.00
2023-02-18T02:36:15.361Z,0.00
2023-02-18T02:37:16.288Z,0.00
2023-02-18T02:38:15.342Z,0.00
2023-02-18T02:39:15.342Z,0.00
2023-02-18T02:40:15.340Z,0.00
2023-02-18T02:41:15.327Z,0.00
2023-02-18T02:42:15.317Z,0.00
2023-02-18T02:43:15.302Z,0.00
2023-02-18T02:44:15.328Z,0.00
2023-02-18T02:45:15.296Z,0.00
2023-02-18T02:46:15.359Z,0.00
2023-02-18T02:47:15.283Z,0.00
2023-02-18T02:48:15.277Z,0.00
2023-02-18T02:49:15.269Z,0.00
2023-02-18T02:50:15.253Z,0.00
2023-02-18T02:51:15.261Z,0.00
2023-02-18T02:52:15.284Z,0.00
2023-02-18T02:53:15.241Z,0.00
2023-02-18T02:54:15.254Z,0.00
2023-02-18T02:55:15.231Z,0.00
2023-02-18T02:56:15.209Z,0.00
2023-02-18T02:57:15.203Z,0.00
2023-02-18T02:58:15.195Z,0.00
2023-02-18T02:59:15.814Z,0.00
2023-02-18T03:00:15.198Z,0.00
2023-02-18T03:01:15.240Z,0.00
2023-02-18T03:02:15.162Z,0.00
2023-02-18T03:03:15.264Z,0.00
2023-02-18T03:04:15.152Z,0.00
2023-02-18T03:05:15.161Z,0.00
2023-02-18T03:06:15.717Z,0.00
2023-02-18T03:07:16.136Z,0.00
2023-02-18T03:08:15.121Z,0.00
2023-02-18T03:09:15.103Z,0.00
2023-02-18T03:10:15.112Z,0.00
2023-02-18T03:11:15.098Z,0.00
2023-02-18T03:12:16.861Z,0.00
2023-02-18T03:13:15.163Z,0.00
2023-02-18T03:14:15.095Z,0.00
2023-02-18T03:15:15.067Z,0.00
2023-02-18T03:16:15.126Z,0.00
2023-02-18T03:17:15.051Z,0.00
2023-02-18T03:18:15.042Z,0.00
2023-02-18T03:19:15.031Z,0.00
2023-02-18T03:20:15.036Z,0.00
2023-02-18T03:21:15.019Z,0.00
2023-02-18T03:22:15.013Z,0.00
2023-02-18T03:23:15.004Z,0.00
2023-02-18T03:24:15.001Z,0.00
2023-02-18T03:25:18.807Z,0.00
2023-02-18T03:26:15.018Z,0.00
2023-02-18T03:27:16.824Z,0.00
2023-02-18T03:28:14.974Z,0.00
2023-02-18T03:29:14.974Z,0.00
2023-02-18T03:30:14.981Z,0.00
2023-02-18T03:31:14.972Z,0.00
2023-02-18T03:32:14.989Z,0.00
2023-02-18T03:33:14.937Z,0.00
2023-02-18T03:34:14.924Z,0.00
2023-02-18T03:35:14.916Z,0.00
2023-02-18T03:36:14.898Z,0.00
2023-02-18T03:37:14.915Z,0.00
2023-02-18T03:38:14.886Z,0.00
2023-02-18T03:39:14.906Z,0.00
2023-02-18T03:40:14.894Z,0.00
2023-02-18T03:41:14.863Z,0.00
2023-02-18T03:42:14.856Z,0.00
2023-02-18T03:43:14.841Z,0.00
2023-02-18T03:44:14.848Z,0.00
2023-02-18T03:45:14.829Z,0.00
2023-02-18T03:46:14.907Z,0.00
2023-02-18T03:47:14.812Z,0.00
2023-02-18T03:48:14.807Z,0.00
2023-02-18T03:49:14.789Z,0.00
2023-02-18T03:50:14.812Z,0.00
2023-02-18T03:51:14.785Z,0.00
2023-02-18T03:52:14.770Z,0.00
2023-02-18T03:53:15.326Z,0.00
2023-02-18T03:54:14.769Z,0.00
2023-02-18T03:55:14.755Z,0.00
2023-02-18T03:56:14.750Z,0.00
2023-02-18T03:57:14.724Z,0.00
2023-02-18T03:58:15.313Z,0.00
2023-02-18T03:59:15.327Z,0.00
2023-02-18T04:00:14.703Z,0.00
2023-02-18T04:01:14.735Z,0.00
2023-02-18T04:02:14.684Z,0.00
2023-02-18T04:03:14.675Z,0.00
2023-02-18T04:04:14.682Z,0.00
2023-02-18T04:05:14.662Z,0.00
2023-02-18T04:06:14.668Z,0.00
2023-02-18T04:07:14.646Z,0.00
2023-02-18T04:08:14.634Z,0.00
2023-02-18T04:09:14.629Z,0.00
2023-02-18T04:10:14.622Z,0.00
2023-02-18T04:11:14.620Z,0.00
2023-02-18T04:12:14.607Z,0.00
2023-02-18T04:13:14.625Z,0.00
2023-02-18T04:14:14.587Z,0.00
2023-02-18T04:15:14.581Z,0.00
2023-02-18T04:16:14.619Z,0.00
2023-02-18T04:17:14.567Z,0.00
2023-02-18T04:18:14.558Z,0.00
2023-02-18T04:19:14.551Z,0.00
2023-02-18T04:20:14.562Z,0.00
2023-02-18T04:21:14.553Z,0.00
2023-02-18T04:22:14.545Z,0.00
2023-02-18T04:23:14.522Z,0.00
2023-02-18T04:24:14.512Z,0.00
2023-02-18T04:25:14.533Z,0.00
2023-02-18T04:26:14.502Z,0.00
2023-02-18T04:27:14.498Z,0.00
2023-02-18T04:28:14.488Z,0.00
2023-02-18T04:29:14.477Z,0.00
2023-02-18T04:30:14.532Z,0.00
2023-02-18T04:31:14.549Z,0.00
2023-02-18T04:32:14.467Z,0.00
2023-02-18T04:33:14.446Z,0.00
2023-02-18T04:34:14.443Z,0.00
2023-02-18T04:35:14.441Z,0.00
2023-02-18T04:36:14.432Z,0.00
2023-02-18T04:37:14.427Z,0.00
2023-02-18T04:38:14.413Z,0.00
2023-02-18T04:39:14.400Z,0.00
2023-02-18T04:40:15.403Z,0.00
2023-02-18T04:41:14.404Z,0.00
2023-02-18T04:42:14.376Z,0.00
2023-02-18T04:43:14.371Z,0.00
2023-02-18T04:44:14.368Z,0.00
2023-02-18T04:45:14.366Z,0.00
2023-02-18T04:46:14.376Z,0.00
2023-02-18T04:47:14.346Z,0.00
2023-02-18T04:48:14.340Z,0.00
2023-02-18T04:49:14.338Z,0.00
2023-02-18T04:50:14.335Z,0.00
2023-02-18T04:51:14.300Z,0.00
2023-02-18T04:52:14.300Z,0.00
2023-02-18T04:53:14.299Z,0.00
2023-02-18T04:54:14.292Z,0.00
2023-02-18T04:55:14.288Z,0.00
2023-02-18T04:56:14.280Z,0.00
2023-02-18T04:57:14.263Z,0.00
2023-02-18T04:58:14.268Z,0.00
2023-02-18T04:59:14.245Z,0.00
2023-02-18T05:00:14.254Z,0.00
2023-02-18T05:01:14.282Z,0.00
2023-02-18T05:02:14.222Z,0.00
2023-02-18T05:03:14.221Z,0.00
2023-02-18T05:04:14.247Z,0.00
2023-02-18T05:05:14.218Z,0.00
2023-02-18T05:06:14.220Z,0.00
2023-02-18T05:07:14.196Z,0.00
2023-02-18T05:08:14.184Z,0.00
2023-02-18T05:09:14.174Z,0.00
2023-02-18T05:10:14.170Z,0.00
2023-02-18T05:11:14.832Z,0.00
2023-02-18T05:12:14.210Z,0.00
2023-02-18T05:13:14.170Z,0.00
2023-02-18T05:14:14.136Z,0.00
2023-02-18T05:15:14.126Z,0.00
2023-02-18T05:16:14.233Z,0.00
2023-02-18T05:17:15.853Z,0.00
2023-02-18T05:18:14.110Z,0.00
2023-02-18T05:19:14.113Z,0.00
2023-02-18T05:20:14.093Z,0.00
2023-02-18T05:21:14.088Z,0.00
2023-02-18T05:22:14.090Z,0.00
2023-02-18T05:23:14.091Z,0.00
2023-02-18T05:24:14.071Z,0.00
2023-02-18T05:25:14.065Z,0.00
2023-02-18T05:26:14.050Z,0.00
2023-02-18T05:27:14.046Z,0.00
2023-02-18T05:28:14.761Z,0.00
2023-02-18T05:29:14.030Z,0.00
2023-02-18T05:30:14.052Z,0.00
2023-02-18T05:31:14.082Z,0.00
2023-02-18T05:32:13.995Z,0.00
2023-02-18T05:33:14.018Z,0.00
2023-02-18T05:34:14.004Z,0.00
2023-02-18T05:35:13.990Z,0.00
2023-02-18T05:36:13.985Z,0.00
2023-02-18T05:37:13.970Z,0.00
2023-02-18T05:38:13.960Z,0.00
2023-02-18T05:39:13.963Z,0.00
2023-02-18T05:40:13.942Z,0.00
2023-02-18T05:41:13.953Z,0.00
2023-02-18T05:42:13.951Z,0.00
2023-02-18T05:43:14.925Z,0.00
2023-02-18T05:44:13.914Z,0.00
2023-02-18T05:45:13.909Z,0.00
2023-02-18T05:46:13.914Z,0.00
2023-02-18T05:47:13.900Z,0.00
2023-02-18T05:48:13.885Z,0.00
2023-02-18T05:49:13.882Z,0.00
2023-02-18T05:50:13.865Z,0.00
2023-02-18T05:51:13.858Z,0.00
2023-02-18T05:52:13.861Z,0.00
2023-02-18T05:53:15.106Z,0.00
2023-02-18T05:54:13.843Z,0.00
2023-02-18T05:55:14.339Z,0.00
2023-02-18T05:56:13.833Z,0.00
2023-02-18T05:57:13.821Z,0.00
2023-02-18T05:58:14.763Z,0.00
2023-02-18T05:59:13.802Z,0.00
2023-02-18T06:00:13.804Z,0.00
2023-02-18T06:01:13.793Z,0.00
2023-02-18T06:02:13.781Z,4.00
2023-02-18T06:03:13.770Z,4.00
2023-02-18T06:04:13.764Z,4.00
2023-02-18T06:05:13.751Z,4.00
2023-02-18T06:06:13.769Z,4.00
2023-02-18T06:07:13.744Z,4.00
2023-02-18T06:08:13.734Z,0.00
2023-02-18T06:09:13.734Z,4.00
2023-02-18T06:10:13.719Z,4.00
2023-02-18T06:11:13.705Z,8.00
2023-02-18T06:12:13.700Z,4.00
2023-02-18T06:13:13.687Z,8.00
2023-02-18T06:14:13.682Z,8.00
2023-02-18T06:15:13.680Z,4.00
2023-02-18T06:16:13.686Z,8.00
2023-02-18T06:17:13.658Z,8.00
2023-02-18T06:18:14.657Z,8.00
2023-02-18T06:19:13.649Z,12.00
2023-02-18T06:20:13.697Z,16.00
2023-02-18T06:21:13.626Z,16.00
2023-02-18T06:22:13.625Z,20.00
2023-02-18T06:23:13.623Z,20.00
2023-02-18T06:24:13.610Z,20.00
2023-02-18T06:25:13.602Z,24.00
2023-02-18T06:26:13.595Z,28.00
2023-02-18T06:27:13.587Z,28.00
2023-02-18T06:28:13.581Z,36.00
2023-02-18T06:29:13.588Z,44.00
2023-02-18T06:30:13.603Z,40.00
2023-02-18T06:31:13.641Z,44.00
2023-02-18T06:32:13.660Z,48.00
2023-02-18T06:33:13.559Z,48.00
2023-02-18T06:34:13.535Z,52.00
2023-02-18T06:35:13.519Z,56.00
2023-02-18T06:36:14.268Z,60.00
2023-02-18T06:37:14.498Z,64.00
2023-02-18T06:38:13.526Z,72.00
2023-02-18T06:39:13.522Z,88.00
2023-02-18T06:40:14.495Z,104.00
2023-02-18T06:41:13.482Z,116.00
2023-02-18T06:42:14.265Z,120.00
2023-02-18T06:43:13.452Z,120.00
2023-02-18T06:44:14.271Z,132.00
2023-02-18T06:45:13.441Z,160.00
2023-02-18T06:46:13.471Z,160.00
2023-02-18T06:47:13.415Z,164.00
2023-02-18T06:48:14.267Z,204.00
2023-02-18T06:49:14.350Z,204.00
2023-02-18T06:50:13.394Z,228.00
2023-02-18T06:51:13.386Z,276.00
2023-02-18T06:52:13.377Z,340.00
2023-02-18T06:53:13.375Z,372.00
2023-02-18T06:54:13.360Z,380.00
2023-02-18T06:55:13.358Z,376.00
2023-02-18T06:56:13.355Z,392.00
2023-02-18T06:57:13.341Z,428.00
2023-02-18T06:58:13.336Z,420.00
2023-02-18T06:59:13.321Z,500.00
2023-02-18T07:00:13.327Z,540.00
2023-02-18T07:01:13.346Z,636.00
2023-02-18T07:02:13.302Z,684.00
2023-02-18T07:03:13.311Z,680.00
2023-02-18T07:04:13.292Z,664.00
2023-02-18T07:05:13.283Z,644.00
2023-02-18T07:06:13.275Z,652.00
2023-02-18T07:07:13.279Z,652.00
2023-02-18T07:08:13.272Z,608.00
2023-02-18T07:09:13.253Z,644.00
2023-02-18T07:10:13.246Z,696.00
2023-02-18T07:11:13.235Z,636.00
2023-02-18T07:12:13.241Z,716.00
2023-02-18T07:13:13.214Z,752.00
2023-02-18T07:14:13.226Z,856.00
2023-02-18T07:15:13.202Z,756.00
2023-02-18T07:16:13.272Z,760.00
2023-02-18T07:17:13.190Z,824.00
2023-02-18T07:18:13.183Z,924.00
2023-02-18T07:19:14.833Z,1028.00
2023-02-18T07:20:14.166Z,980.00
2023-02-18T07:21:13.163Z,936.00
2023-02-18T07:22:13.159Z,996.00
2023-02-18T07:23:13.150Z,1092.00
2023-02-18T07:24:13.132Z,1060.00
2023-02-18T07:25:13.140Z,1076.00
2023-02-18T07:26:13.110Z,1160.00
2023-02-18T07:27:13.125Z,1220.00
2023-02-18T07:28:13.101Z,1336.00
2023-02-18T07:29:13.093Z,1464.00
2023-02-18T07:30:13.877Z,1336.00
2023-02-18T07:31:13.214Z,1316.00
2023-02-18T07:32:13.122Z,1280.00
2023-02-18T07:33:13.059Z,1268.00
2023-02-18T07:34:13.066Z,1120.00
2023-02-18T07:35:13.046Z,1116.00
2023-02-18T07:36:13.040Z,1108.00
2023-02-18T07:37:13.038Z,1016.00
2023-02-18T07:38:13.029Z,1012.00
2023-02-18T07:39:13.016Z,900.00
2023-02-18T07:40:13.005Z,860.00
2023-02-18T07:41:13.008Z,852.00
2023-02-18T07:42:12.994Z,844.00
2023-02-18T07:43:12.979Z,920.00
2023-02-18T07:44:12.981Z,856.00
2023-02-18T07:45:12.958Z,888.00
2023-02-18T07:46:13.179Z,960.00
2023-02-18T07:47:12.947Z,1076.00
2023-02-18T07:48:12.945Z,1180.00
2023-02-18T07:49:12.948Z,1304.00
2023-02-18T07:50:13.782Z,1280.00
2023-02-18T07:51:12.922Z,1256.00
2023-02-18T07:52:12.976Z,1276.00
2023-02-18T07:53:12.930Z,1320.00
2023-02-18T07:54:12.907Z,1284.00
2023-02-18T07:55:12.894Z,1300.00
2023-02-18T07:56:12.883Z,1252.00
2023-02-18T07:57:12.877Z,1164.00
2023-02-18T07:58:12.870Z,1224.00
2023-02-18T07:59:12.865Z,1232.00
2023-02-18T08:00:12.849Z,1148.00
2023-02-18T08:01:12.839Z,1060.00
2023-02-18T08:02:12.898Z,1128.00
2023-02-18T08:03:12.837Z,1072.00
2023-02-18T08:04:12.845Z,1160.00
2023-02-18T08:05:12.813Z,1160.00
2023-02-18T08:06:12.842Z,1140.00
2023-02-18T08:07:12.795Z,1236.00
2023-02-18T08:08:12.793Z,1172.00
2023-02-18T08:09:12.832Z,1212.00
2023-02-18T08:10:15.370Z,1172.00
2023-02-18T08:11:18.845Z,1116.00
2023-02-18T08:12:14.783Z,1152.00
2023-02-18T08:13:15.345Z,1164.00
2023-02-18T08:15:19.232Z,1312.00
2023-02-18T08:16:19.301Z,1496.00
2023-02-18T08:18:28.018Z,1364.00
2023-02-18T08:19:28.033Z,1508.00
2023-02-18T08:20:30.412Z,1688.00
2023-02-18T08:21:28.008Z,1552.00
2023-02-18T08:22:28.045Z,1600.00
2023-02-18T08:23:29.073Z,1532.00
2023-02-18T08:24:29.075Z,1700.00
2023-02-18T08:25:30.061Z,1648.00
2023-02-18T08:26:30.047Z,1572.00
2023-02-18T08:27:29.060Z,1580.00
2023-02-18T08:28:29.033Z,1512.00
2023-02-18T08:29:29.066Z,1380.00
2023-02-18T08:30:29.220Z,1508.00
2023-02-18T08:31:29.139Z,1616.00
2023-02-18T08:32:29.009Z,1704.00
2023-02-18T08:33:29.001Z,1632.00
2023-02-18T08:34:28.996Z,1436.00
2023-02-18T08:35:28.984Z,1584.00
2023-02-18T08:36:28.988Z,1484.00
2023-02-18T08:37:28.967Z,1508.00
2023-02-18T08:38:29.953Z,1472.00
2023-02-18T08:39:28.958Z,1344.00
2023-02-18T08:40:28.947Z,1652.00
2023-02-18T08:41:28.938Z,1572.00
2023-02-18T08:42:28.922Z,1576.00
2023-02-18T08:43:28.932Z,1496.00
2023-02-18T08:44:28.911Z,1608.00
2023-02-18T08:45:28.910Z,1424.00
2023-02-18T08:46:35.489Z,1304.00
2023-02-18T08:48:18.374Z,1260.00
2023-02-18T08:48:29.873Z,1544.00
2023-02-18T08:49:28.898Z,1296.00
2023-02-18T08:50:28.861Z,1268.00
2023-02-18T08:51:28.860Z,1284.00
2023-02-18T08:52:28.845Z,1212.00
2023-02-18T08:53:28.841Z,1140.00
2023-02-18T08:54:28.863Z,1116.00
2023-02-18T08:55:28.838Z,1260.00
2023-02-18T08:56:28.823Z,1248.00
2023-02-18T08:57:28.820Z,1220.00
2023-02-18T08:58:29.278Z,1240.00
2023-02-18T08:59:28.790Z,1236.00
2023-02-18T09:00:28.800Z,1216.00
2023-02-18T09:01:28.867Z,1148.00
2023-02-18T09:02:28.781Z,1216.00
2023-02-18T09:03:28.769Z,1236.00
2023-02-18T09:04:28.795Z,1280.00
2023-02-18T09:05:29.684Z,1324.00
2023-02-18T09:06:28.748Z,1404.00
2023-02-18T09:07:28.744Z,1276.00
2023-02-18T09:08:28.725Z,1684.00
2023-02-18T09:09:28.719Z,1568.00
2023-02-18T09:10:28.706Z,1664.00
2023-02-18T09:11:28.705Z,1640.00
2023-02-18T09:12:28.694Z,1724.00
2023-02-18T09:13:28.681Z,2044.00
2023-02-18T09:14:28.679Z,2032.00
2023-02-18T09:15:29.208Z,1832.00
2023-02-18T09:16:28.653Z,1980.00
2023-02-18T09:17:28.643Z,1808.00
2023-02-18T09:18:29.636Z,1844.00
2023-02-18T09:19:28.636Z,1880.00
2023-02-18T09:20:28.731Z,1896.00
2023-02-18T09:21:28.628Z,2344.00
2023-02-18T09:22:28.605Z,2144.00
2023-02-18T09:23:28.607Z,2200.00
2023-02-18T09:24:28.608Z,2212.00
2023-02-18T09:25:28.584Z,2040.00
2023-02-18T09:26:28.578Z,1972.00
2023-02-18T09:27:28.580Z,1896.00
2023-02-18T09:28:28.575Z,1812.00
2023-02-18T09:29:28.541Z,2020.00
2023-02-18T09:30:28.559Z,1928.00
2023-02-18T09:31:28.693Z,1808.00
2023-02-18T09:32:34.687Z,2028.00
2023-02-18T09:33:30.517Z,2180.00
2023-02-18T09:34:28.505Z,2176.00
2023-02-18T09:35:28.496Z,2096.00
2023-02-18T09:36:28.494Z,2096.00
2023-02-18T09:37:28.482Z,2272.00
2023-02-18T09:38:28.477Z,2144.00
2023-02-18T09:39:28.488Z,2168.00
2023-02-18T09:40:28.521Z,2028.00
2023-02-18T09:41:28.454Z,2684.00
2023-02-18T09:42:28.449Z,2884.00
2023-02-18T09:43:28.437Z,2904.00
2023-02-18T09:44:28.432Z,3184.00
2023-02-18T09:45:28.435Z,3364.00
2023-02-18T09:46:28.437Z,3888.00
2023-02-18T09:47:28.402Z,4368.00
2023-02-18T09:48:28.409Z,4112.00
2023-02-18T09:49:28.396Z,4264.00
2023-02-18T09:50:28.500Z,5132.00
2023-02-18T09:51:28.394Z,4724.00
2023-02-18T09:52:28.365Z,4120.00
2023-02-18T09:53:28.352Z,4148.00
2023-02-18T09:54:28.355Z,4056.00
2023-02-18T09:55:28.343Z,4272.00
2023-02-18T09:56:28.331Z,3648.00
2023-02-18T09:57:28.341Z,3652.00
2023-02-18T09:58:30.811Z,3452.00
2023-02-18T09:59:30.263Z,4576.00
2023-02-18T10:00:28.306Z,5644.00
2023-02-18T10:01:28.317Z,5712.00
2023-02-18T10:02:28.283Z,5324.00
2023-02-18T10:03:28.281Z,4736.00
2023-02-18T10:04:28.277Z,4016.00
2023-02-18T10:05:28.253Z,3896.00
2023-02-18T10:06:28.268Z,3496.00
2023-02-18T10:07:29.216Z,3672.00
2023-02-18T10:08:29.246Z,3252.00
2023-02-18T10:09:28.247Z,3796.00
2023-02-18T10:10:28.220Z,3408.00
2023-02-18T10:11:28.208Z,3312.00
2023-02-18T10:12:28.309Z,3436.00
2023-02-18T10:13:28.209Z,4128.00
2023-02-18T10:14:28.213Z,3468.00
2023-02-18T10:15:28.291Z,2664.00
2023-02-18T10:16:28.294Z,2124.00
2023-02-18T10:17:28.165Z,2260.00
2023-02-18T10:19:28.788Z,3464.00
2023-02-18T10:20:28.176Z,3440.00
2023-02-18T10:21:28.151Z,3744.00
2023-02-18T10:22:28.132Z,4636.00
2023-02-18T10:23:28.132Z,4248.00
2023-02-18T10:24:28.116Z,4960.00
2023-02-18T10:25:28.125Z,2872.00
2023-02-18T10:26:28.706Z,2636.00
2023-02-18T10:27:28.781Z,3380.00
2023-02-18T10:28:28.145Z,4364.00
2023-02-18T10:29:28.071Z,4852.00
2023-02-18T10:30:28.220Z,4448.00
2023-02-18T10:31:28.163Z,3948.00
2023-02-18T10:32:28.075Z,3328.00
2023-02-18T10:33:28.046Z,2600.00
2023-02-18T10:34:28.028Z,2552.00
2023-02-18T10:35:28.041Z,3380.00
2023-02-18T10:36:28.018Z,3652.00
2023-02-18T10:37:28.022Z,3872.00
2023-02-18T10:38:27.993Z,3640.00
2023-02-18T10:39:28.010Z,4372.00
2023-02-18T10:40:27.995Z,5072.00
2023-02-18T10:41:27.972Z,5288.00
2023-02-18T10:42:27.981Z,4784.00
2023-02-18T10:43:27.964Z,4980.00
2023-02-18T10:44:27.956Z,4524.00
2023-02-18T10:45:27.954Z,4864.00
2023-02-18T10:46:27.954Z,5064.00
2023-02-18T10:47:27.933Z,5328.00
2023-02-18T10:48:27.932Z,5380.00
2023-02-18T10:49:27.908Z,6252.00
2023-02-18T10:50:27.896Z,5284.00
2023-02-18T10:51:27.893Z,4336.00
2023-02-18T10:52:27.893Z,4184.00
2023-02-18T10:53:27.877Z,3736.00
2023-02-18T10:54:28.716Z,3364.00
2023-02-18T10:55:27.865Z,3148.00
2023-02-18T10:56:28.761Z,3016.00
2023-02-18T10:57:27.842Z,2588.00
2023-02-18T10:58:28.022Z,2296.00
2023-02-18T10:59:27.828Z,2228.00
2023-02-18T11:00:27.851Z,2352.00
2023-02-18T11:01:28.822Z,2580.00
2023-02-18T11:02:27.821Z,2392.00
2023-02-18T11:03:27.796Z,2196.00
2023-02-18T11:04:27.797Z,2024.00
2023-02-18T11:05:27.803Z,2064.00
2023-02-18T11:06:27.769Z,2128.00
2023-02-18T11:07:27.763Z,2152.00
2023-02-18T11:08:27.762Z,1800.00
2023-02-18T11:09:27.752Z,1664.00
2023-02-18T11:10:29.298Z,1640.00
2023-02-18T11:11:28.493Z,1680.00
2023-02-18T11:12:27.730Z,1832.00
2023-02-18T11:13:27.719Z,1692.00
2023-02-18T11:14:27.711Z,1628.00
2023-02-18T11:15:27.719Z,1728.00
2023-02-18T11:16:27.806Z,1808.00
2023-02-18T11:17:27.690Z,1768.00
2023-02-18T11:18:28.214Z,1692.00
2023-02-18T11:19:27.677Z,1460.00
2023-02-18T11:20:27.673Z,1460.00
2023-02-18T11:21:28.212Z,1472.00
2023-02-18T11:22:27.644Z,1400.00
2023-02-18T11:23:27.653Z,1420.00
2023-02-18T11:24:27.628Z,1416.00
2023-02-18T11:25:27.627Z,1344.00
2023-02-18T11:26:27.651Z,1372.00
2023-02-18T11:27:27.612Z,1436.00
2023-02-18T11:28:27.618Z,1404.00
2023-02-18T11:29:27.591Z,1316.00
2023-02-18T11:30:27.612Z,1224.00
2023-02-18T11:31:27.682Z,1152.00
2023-02-18T11:32:27.580Z,1092.00
2023-02-18T11:33:27.569Z,1144.00
2023-02-18T11:34:27.561Z,1664.00
2023-02-18T11:35:27.542Z,1832.00
2023-02-18T11:36:27.545Z,1520.00
2023-02-18T11:37:27.529Z,1256.00
2023-02-18T11:38:27.522Z,1080.00
2023-02-18T11:39:27.537Z,1048.00
2023-02-18T11:40:27.506Z,1108.00
2023-02-18T11:41:27.498Z,1100.00
2023-02-18T11:42:27.502Z,1136.00
2023-02-18T11:43:27.489Z,1112.00
2023-02-18T11:44:27.481Z,1108.00
2023-02-18T11:45:27.466Z,1092.00
2023-02-18T11:46:29.805Z,1192.00
2023-02-18T11:47:30.289Z,1212.00
2023-02-18T11:48:27.442Z,1164.00
2023-02-18T11:49:27.438Z,1248.00
2023-02-18T11:50:27.431Z,1284.00
2023-02-18T11:51:28.304Z,1392.00
2023-02-18T11:52:27.454Z,1372.00
2023-02-18T11:53:27.406Z,1440.00
2023-02-18T11:54:28.383Z,1364.00
2023-02-18T11:55:27.430Z,1248.00
2023-02-18T11:56:27.385Z,1236.00
2023-02-18T11:57:27.397Z,1212.00
2023-02-18T11:58:27.369Z,1168.00
2023-02-18T11:59:27.366Z,1624.00
2023-02-18T12:00:27.359Z,2516.00
2023-02-18T12:01:27.346Z,3312.00
2023-02-18T12:02:27.350Z,3976.00
2023-02-18T12:03:27.344Z,4696.00
2023-02-18T12:04:27.359Z,4528.00
2023-02-18T12:05:28.355Z,3932.00
2023-02-18T12:06:27.308Z,3692.00
2023-02-18T12:07:27.325Z,4092.00
2023-02-18T12:08:27.301Z,4796.00
2023-02-18T12:09:27.303Z,5428.00
2023-02-18T12:10:27.281Z,4644.00
2023-02-18T12:11:27.280Z,4756.00
2023-02-18T21:24:23.326Z,0.00
2023-02-18T21:25:23.304Z,0.00
2023-02-18T21:27:31.263Z,0.00
2023-02-18T21:28:31.244Z,0.00
2023-02-18T21:29:34.141Z,4.00
2023-02-18T21:30:32.376Z,0.00
2023-02-18T21:31:32.522Z,0.00
2023-02-18T21:32:32.435Z,4.00
2023-02-18T21:33:33.113Z,0.00
2023-02-18T21:34:32.313Z,0.00
2023-02-18T21:35:32.316Z,0.00
2023-02-18T21:36:32.281Z,0.00
2023-02-18T21:37:32.271Z,0.00
2023-02-18T21:38:32.294Z,4.00
2023-02-18T21:39:32.268Z,0.00
2023-02-18T21:40:32.263Z,0.00
2023-02-18T21:41:32.228Z,4.00
2023-02-18T21:42:32.229Z,0.00
2023-02-18T21:43:32.227Z,0.00
2023-02-18T21:44:41.754Z,0.00
2023-02-18T21:45:34.219Z,0.00
2023-02-18T21:46:32.266Z,4.00
2023-02-18T21:47:32.206Z,0.00
2023-02-18T21:48:32.174Z,0.00
2023-02-18T21:49:32.187Z,0.00
2023-02-18T21:50:32.162Z,0.00
2023-02-18T21:51:32.160Z,0.00
2023-02-18T21:52:32.152Z,0.00
2023-02-18T21:53:32.196Z,0.00
2023-02-18T21:54:32.147Z,0.00
2023-02-18T21:55:32.138Z,0.00
2023-02-18T21:56:32.141Z,0.00
2023-02-18T21:57:32.115Z,0.00
2023-02-18T21:58:32.690Z,0.00
2023-02-18T22:00:38.420Z,0.00
2023-02-18T22:01:38.507Z,0.00
2023-02-18T22:02:38.366Z,0.00
2023-02-18T22:03:38.361Z,0.00
2023-02-18T22:04:38.357Z,0.00