createdAt,value
2023-02-23T00:01:00.212Z,1
2023-02-23T00:02:43.944Z,1
2023-02-23T00:04:27.614Z,1
2023-02-23T00:06:11.323Z,1
2023-02-23T00:07:55.121Z,0
2023-02-23T00:09:38.715Z,2
2023-02-23T00:11:22.435Z,9
2023-02-23T00:13:06.138Z,11
2023-02-23T00:14:49.858Z,10
2023-02-23T00:16:33.534Z,11
2023-02-23T00:18:17.237Z,1
2023-02-23T00:20:00.944Z,1
2023-02-23T00:21:44.702Z,1
2023-02-23T00:23:28.369Z,2
2023-02-23T00:25:12.134Z,1
2023-02-23T00:26:55.739Z,1
2023-02-23T00:28:39.466Z,2
2023-02-23T00:30:23.166Z,1
2023-02-23T00:32:06.854Z,1
2023-02-23T00:33:50.582Z,1
2023-02-23T00:35:34.326Z,2
2023-02-23T00:37:18.040Z,2
2023-02-23T00:39:01.675Z,1
2023-02-23T00:40:45.370Z,2
2023-02-23T00:42:29.073Z,1
2023-02-23T00:44:12.837Z,2
2023-02-23T00:45:56.480Z,1
2023-02-23T00:47:40.185Z,2
2023-02-23T00:49:23.904Z,2
2023-02-23T00:51:07.613Z,10
2023-02-23T00:52:51.309Z,10
2023-02-23T00:56:17.762Z,1
2023-02-23T00:58:01.466Z,2
2023-02-23T00:59:45.164Z,1
2023-02-23T01:01:28.872Z,1
2023-02-23T01:03:12.582Z,1
2023-02-23T01:04:56.269Z,1
2023-02-23T01:06:39.969Z,1
2023-02-23T01:08:23.679Z,1
2023-02-23T01:10:07.384Z,1
2023-02-23T01:11:51.090Z,1
2023-02-23T01:13:34.780Z,1
2023-02-23T01:15:18.495Z,1
2023-02-23T01:17:02.189Z,10
2023-02-23T01:18:45.892Z,10
2023-02-23T01:20:29.590Z,11
2023-02-23T01:22:13.303Z,3
2023-02-23T01:23:57.020Z,0
2023-02-23T01:25:40.713Z,1
2023-02-23T01:27:24.517Z,1
2023-02-23T01:29:08.112Z,1
2023-02-23T01:30:51.813Z,1
2023-02-23T01:32:35.516Z,1
2023-02-23T01:34:19.225Z,1
2023-02-23T01:36:02.946Z,1
2023-02-23T01:37:46.631Z,1
2023-02-23T01:39:30.332Z,1
2023-02-23T01:41:14.019Z,1
2023-02-23T01:42:57.731Z,1
2023-02-23T01:44:41.449Z,0
2023-02-23T01:46:25.129Z,1
2023-02-23T01:48:08.838Z,10
2023-02-23T01:49:52.565Z,10
2023-02-23T01:51:36.232Z,10
2023-02-23T01:53:19.999Z,1
2023-02-23T01:55:03.660Z,1
2023-02-23T01:56:47.349Z,2
2023-02-23T01:58:31.052Z,1
2023-02-23T02:00:14.743Z,1
2023-02-23T02:01:58.456Z,1
2023-02-23T02:03:42.157Z,2
2023-02-23T02:05:25.856Z,0
2023-02-23T02:07:09.554Z,1
2023-02-23T02:08:53.264Z,10
2023-02-23T02:10:36.966Z,10
2023-02-23T02:12:20.669Z,9
2023-02-23T02:14:04.375Z,11
2023-02-23T02:15:48.069Z,2
2023-02-23T02:17:31.793Z,1
2023-02-23T02:19:15.490Z,1
2023-02-23T02:20:59.190Z,1
2023-02-23T02:22:42.880Z,0
2023-02-23T02:24:26.672Z,1
2023-02-23T02:26:10.293Z,1
2023-02-23T02:27:53.996Z,1
2023-02-23T02:29:37.701Z,0
2023-02-23T02:31:21.398Z,1
2023-02-23T02:33:05.106Z,1
2023-02-23T02:34:48.888Z,1
2023-02-23T02:36:32.506Z,1
2023-02-23T02:38:16.212Z,1
2023-02-23T02:40:00.032Z,2
2023-02-23T02:41:43.606Z,10
2023-02-23T02:43:27.372Z,10
2023-02-23T02:45:11.067Z,9
2023-02-23T02:46:54.719Z,1
2023-02-23T02:48:38.434Z,2
2023-02-23T02:50:22.122Z,2
2023-02-23T02:52:05.819Z,2
2023-02-23T02:53:49.533Z,1
2023-02-23T02:55:33.241Z,1
2023-02-23T02:57:16.942Z,1
2023-02-23T02:59:00.646Z,2
2023-02-23T03:00:44.418Z,1
2023-02-23T03:02:28.053Z,2
2023-02-23T03:04:11.748Z,1
2023-02-23T03:05:55.453Z,1
2023-02-23T03:07:39.156Z,1
2023-02-23T03:09:22.860Z,1
2023-02-23T03:11:06.566Z,1
2023-02-23T03:12:50.265Z,2
2023-02-23T03:14:33.964Z,2
2023-02-23T03:16:17.664Z,1
2023-02-23T03:18:01.365Z,1
2023-02-23T03:19:45.072Z,1
2023-02-23T03:21:28.799Z,2
2023-02-23T03:23:12.468Z,2
2023-02-23T03:24:56.191Z,1
2023-02-23T03:26:39.878Z,1
2023-02-23T03:28:23.595Z,1
2023-02-23T03:30:07.282Z,2
2023-02-23T03:31:50.979Z,1
2023-02-23T03:33:34.692Z,1
2023-02-23T03:35:18.396Z,2
2023-02-23T03:37:02.097Z,1
2023-02-23T03:38:45.808Z,1
2023-02-23T03:40:29.504Z,2
2023-02-23T03:42:13.202Z,2
2023-02-23T03:43:56.960Z,1
2023-02-23T03:45:40.596Z,1
2023-02-23T03:47:24.417Z,1
2023-02-23T03:49:08.016Z,1
2023-02-23T03:50:51.708Z,1
2023-02-23T03:52:35.419Z,1
2023-02-23T03:54:19.115Z,1
2023-02-23T03:56:02.825Z,1
2023-02-23T03:57:46.526Z,1
2023-02-23T03:59:30.218Z,1
2023-02-23T04:01:13.918Z,1
2023-02-23T04:02:57.640Z,2
2023-02-23T04:04:41.337Z,1
2023-02-23T04:06:25.045Z,1
2023-02-23T04:08:08.741Z,2
2023-02-23T04:09:52.579Z,1
2023-02-23T04:11:36.153Z,2
2023-02-23T04:13:19.886Z,2
2023-02-23T04:16:47.271Z,1
2023-02-23T04:18:30.969Z,1
2023-02-23T04:20:14.675Z,1
2023-02-23T04:21:58.368Z,1
2023-02-23T04:23:42.122Z,1
2023-02-23T04:25:25.809Z,1
2023-02-23T04:27:09.475Z,2
2023-02-23T04:28:53.176Z,2
2023-02-23T04:30:36.888Z,1
2023-02-23T04:32:20.586Z,1
2023-02-23T04:34:04.287Z,1
2023-02-23T04:35:47.990Z,2
2023-02-23T04:37:31.687Z,2
2023-02-23T04:39:15.397Z,1
2023-02-23T04:40:59.265Z,2
2023-02-23T04:42:42.800Z,1
2023-02-23T04:44:26.499Z,1
2023-02-23T04:46:10.202Z,1
2023-02-23T04:47:53.916Z,1
2023-02-23T04:49:37.620Z,1
2023-02-23T04:51:21.386Z,1
2023-02-23T04:53:05.013Z,1
2023-02-23T04:54:48.725Z,1
2023-02-23T04:56:32.422Z,1
2023-02-23T04:58:16.134Z,3
2023-02-23T04:59:59.943Z,2
2023-02-23T05:01:43.534Z,2
2023-02-23T05:03:27.303Z,3
2023-02-23T05:05:10.939Z,2
2023-02-23T05:06:54.639Z,1
2023-02-23T05:08:38.339Z,1
2023-02-23T05:10:22.107Z,2
2023-02-23T05:12:05.745Z,1
2023-02-23T05:13:49.445Z,0
2023-02-23T05:15:33.153Z,0
2023-02-23T05:17:16.848Z,1
2023-02-23T05:19:00.561Z,1
2023-02-23T05:20:44.245Z,1
2023-02-23T05:22:27.973Z,1
2023-02-23T05:24:11.693Z,1
2023-02-23T05:25:55.379Z,2
2023-02-23T05:27:39.090Z,2
2023-02-23T05:29:22.764Z,2
2023-02-23T05:31:06.473Z,2
2023-02-23T05:32:50.177Z,2
2023-02-23T05:34:33.876Z,1
2023-02-23T05:36:17.586Z,1
2023-02-23T05:38:01.284Z,2
2023-02-23T05:39:44.971Z,1
2023-02-23T05:41:28.711Z,1
2023-02-23T05:43:12.395Z,1
2023-02-23T05:44:56.086Z,1
2023-02-23T05:46:39.802Z,1
2023-02-23T05:48:23.484Z,1
2023-02-23T05:50:07.190Z,0
2023-02-23T05:51:50.896Z,2
2023-02-23T05:53:34.598Z,1
2023-02-23T05:55:18.424Z,2
2023-02-23T05:57:02.005Z,2
2023-02-23T05:58:45.711Z,1
2023-02-23T06:00:29.461Z,1
2023-02-23T06:02:13.109Z,3
2023-02-23T06:03:56.858Z,2
2023-02-23T06:05:40.535Z,3
2023-02-23T06:07:24.231Z,4
2023-02-23T06:09:07.941Z,3
2023-02-23T06:10:51.629Z,4
2023-02-23T06:12:35.333Z,4
2023-02-23T06:14:19.062Z,5
2023-02-23T06:16:02.734Z,5
2023-02-23T06:17:46.437Z,6
2023-02-23T06:19:30.280Z,8
2023-02-23T06:21:13.881Z,9
2023-02-23T06:22:57.555Z,10
2023-02-23T06:24:41.250Z,12
2023-02-23T06:26:25.023Z,12
2023-02-23T06:28:08.670Z,13
2023-02-23T06:29:52.353Z,15
2023-02-23T06:31:36.072Z,16
2023-02-23T06:33:19.774Z,18
2023-02-23T06:35:03.464Z,19
2023-02-23T06:36:47.167Z,21
2023-02-23T06:38:30.869Z,23
2023-02-23T06:40:14.570Z,25
2023-02-23T06:41:58.345Z,27
2023-02-23T06:43:41.965Z,29
2023-02-23T06:45:25.684Z,31
2023-02-23T06:47:09.373Z,32
2023-02-23T06:48:53.073Z,35
2023-02-23T06:50:36.785Z,36
2023-02-23T06:52:20.482Z,39
2023-02-23T06:54:04.196Z,42
2023-02-23T06:55:47.939Z,45
2023-02-23T06:57:31.600Z,49
2023-02-23T06:59:15.305Z,113
2023-02-23T07:00:59.001Z,121
2023-02-23T07:02:42.714Z,129
2023-02-23T07:04:26.408Z,132
2023-02-23T07:06:10.124Z,137
2023-02-23T07:07:53.817Z,144
2023-02-23T07:09:37.528Z,153
2023-02-23T07:11:21.264Z,102
2023-02-23T07:13:05.089Z,112
2023-02-23T07:14:48.639Z,122
2023-02-23T07:16:32.331Z,134
2023-02-23T07:18:16.025Z,148
2023-02-23T07:19:59.715Z,159
2023-02-23T07:21:43.450Z,172
2023-02-23T07:23:27.280Z,185
2023-02-23T07:25:10.821Z,199
2023-02-23T07:26:54.521Z,214
2023-02-23T07:28:38.236Z,229
2023-02-23T07:30:21.958Z,246
2023-02-23T07:32:05.643Z,262
2023-02-23T07:33:49.335Z,273
2023-02-23T07:35:33.040Z,282
2023-02-23T07:37:16.753Z,286
2023-02-23T07:39:00.447Z,287
2023-02-23T07:40:44.152Z,280
2023-02-23T07:42:27.875Z,268
2023-02-23T07:44:11.561Z,265
2023-02-23T07:45:55.335Z,268
2023-02-23T07:47:38.973Z,276
2023-02-23T07:49:22.757Z,284
2023-02-23T07:51:06.380Z,292
2023-02-23T07:52:50.132Z,301
2023-02-23T07:54:33.825Z,306
2023-02-23T07:56:17.494Z,309
2023-02-23T07:58:01.186Z,310
2023-02-23T07:59:45.402Z,306
2023-02-23T08:01:28.591Z,309
2023-02-23T08:03:12.312Z,330
2023-02-23T08:04:55.996Z,352
2023-02-23T08:06:39.721Z,378
2023-02-23T08:08:23.398Z,399
2023-02-23T08:10:07.104Z,408
2023-02-23T08:11:50.809Z,412
2023-02-23T08:13:34.655Z,414
2023-02-23T08:15:18.225Z,418
2023-02-23T08:17:02.107Z,423
2023-02-23T08:18:45.619Z,426
2023-02-23T08:20:29.323Z,436
2023-02-23T08:22:13.028Z,457
2023-02-23T08:23:56.744Z,476
2023-02-23T08:25:40.491Z,485
2023-02-23T08:27:24.129Z,498
2023-02-23T08:29:07.831Z,512
2023-02-23T08:30:51.528Z,532
2023-02-23T08:32:35.262Z,546
2023-02-23T08:34:18.956Z,543
2023-02-23T08:36:02.644Z,530
2023-02-23T08:37:46.413Z,516
2023-02-23T08:39:30.073Z,510
2023-02-23T08:41:13.749Z,513
2023-02-23T08:42:57.546Z,520
2023-02-23T08:44:41.152Z,520
2023-02-23T08:46:24.852Z,523
2023-02-23T08:48:08.554Z,528
2023-02-23T08:49:52.254Z,531
2023-02-23T08:51:35.972Z,535
2023-02-23T08:53:19.720Z,536
2023-02-23T08:55:03.362Z,542
2023-02-23T08:56:47.216Z,551
2023-02-23T09:00:14.513Z,570
2023-02-23T09:01:58.162Z,576
2023-02-23T09:03:41.866Z,580
2023-02-23T09:05:25.697Z,584
2023-02-23T09:07:09.340Z,587
2023-02-23T09:08:53.003Z,588
2023-02-23T09:10:36.707Z,589
2023-02-23T09:12:20.376Z,586
2023-02-23T09:14:04.184Z,572
2023-02-23T09:15:47.803Z,556
2023-02-23T09:17:31.488Z,546
2023-02-23T09:19:15.217Z,544
2023-02-23T09:20:58.903Z,561
2023-02-23T09:22:42.636Z,577
2023-02-23T09:24:26.385Z,589
2023-02-23T09:26:10.017Z,603
2023-02-23T09:27:53.709Z,615
2023-02-23T09:29:37.431Z,627
2023-02-23T09:31:21.111Z,638
2023-02-23T09:33:04.819Z,656
2023-02-23T09:34:48.520Z,685
2023-02-23T09:36:32.238Z,729
2023-02-23T09:38:15.930Z,737
2023-02-23T09:39:59.633Z,737
2023-02-23T09:41:43.342Z,739
2023-02-23T09:43:27.082Z,734
2023-02-23T09:45:10.736Z,737
2023-02-23T09:46:54.439Z,737
2023-02-23T09:48:38.133Z,737
2023-02-23T09:50:21.833Z,738
2023-02-23T09:52:05.545Z,738
2023-02-23T09:53:49.247Z,737
2023-02-23T09:55:32.945Z,737
2023-02-23T09:57:16.711Z,737
2023-02-23T09:59:00.366Z,738
2023-02-23T10:00:44.053Z,737
2023-02-23T10:02:27.810Z,738
2023-02-23T10:04:11.476Z,738
2023-02-23T10:07:38.868Z,739
2023-02-23T10:09:22.571Z,738
2023-02-23T10:11:06.260Z,737
2023-02-23T10:12:49.971Z,738
2023-02-23T10:14:33.701Z,738
2023-02-23T10:16:17.383Z,736
2023-02-23T10:18:01.077Z,737
2023-02-23T10:19:44.785Z,739
2023-02-23T10:21:28.578Z,739
2023-02-23T10:23:12.362Z,739
2023-02-23T10:24:55.941Z,738
2023-02-23T10:26:39.748Z,738
2023-02-23T10:28:23.306Z,738
2023-02-23T10:30:06.992Z,737
2023-02-23T10:31:50.710Z,738
2023-02-23T10:33:34.549Z,738
2023-02-23T10:35:18.142Z,738
2023-02-23T10:37:01.885Z,738
2023-02-23T10:38:45.563Z,739
2023-02-23T10:40:29.340Z,738
2023-02-23T10:42:12.998Z,737
2023-02-23T10:43:56.635Z,738
2023-02-23T10:45:40.366Z,738
2023-02-23T10:47:24.012Z,738
2023-02-23T10:49:07.761Z,738
2023-02-23T10:50:51.475Z,739
2023-02-23T10:52:35.163Z,738
2023-02-23T10:54:18.983Z,737
2023-02-23T10:56:02.524Z,738
2023-02-23T10:57:46.229Z,737
2023-02-23T10:59:29.935Z,739
2023-02-23T11:01:13.628Z,739
2023-02-23T11:02:57.347Z,729
2023-02-23T11:04:41.220Z,737
2023-02-23T11:06:24.893Z,738
2023-02-23T11:08:08.582Z,738
2023-02-23T11:09:52.288Z,738
2023-02-23T11:11:35.986Z,738
2023-02-23T11:13:19.612Z,739
2023-02-23T11:15:03.331Z,738
2023-02-23T11:16:47.093Z,728
2023-02-23T11:18:30.844Z,737
2023-02-23T11:20:14.463Z,738
2023-02-23T11:21:58.166Z,739
2023-02-23T11:23:41.775Z,737
2023-02-23T11:25:25.477Z,738
2023-02-23T11:27:09.251Z,737
2023-02-23T11:28:53.012Z,738
2023-02-23T11:30:36.585Z,729
2023-02-23T11:32:20.307Z,738
2023-02-23T11:34:03.996Z,738
2023-02-23T11:35:47.698Z,739
2023-02-23T11:37:31.401Z,739
2023-02-23T11:39:15.115Z,738
2023-02-23T11:40:58.801Z,738
2023-02-23T11:42:42.587Z,738
2023-02-23T11:44:26.224Z,730
2023-02-23T11:46:10.006Z,738
2023-02-23T11:47:53.620Z,738
2023-02-23T11:49:37.352Z,738
2023-02-23T11:51:21.014Z,738
2023-02-23T11:53:04.739Z,738
2023-02-23T11:54:48.411Z,737
2023-02-23T11:56:32.127Z,737
2023-02-23T11:58:15.832Z,734
2023-02-23T11:59:59.531Z,738
2023-02-23T12:01:43.244Z,738
2023-02-23T12:03:26.938Z,738
2023-02-23T12:05:10.663Z,738
2023-02-23T12:06:54.339Z,738
2023-02-23T12:08:38.121Z,738
2023-02-23T12:10:21.806Z,737
2023-02-23T12:12:05.461Z,737
2023-02-23T12:13:49.147Z,737
2023-02-23T12:15:32.927Z,738
2023-02-23T12:17:16.557Z,737
2023-02-23T12:19:00.451Z,738
2023-02-23T12:20:43.994Z,739
2023-02-23T12:22:27.673Z,738
2023-02-23T12:24:11.371Z,738
2023-02-23T12:25:55.075Z,737
2023-02-23T12:27:38.765Z,738
2023-02-23T12:29:22.469Z,738
2023-02-23T12:31:06.171Z,738
2023-02-23T12:32:49.910Z,738
2023-02-23T12:34:33.576Z,738
2023-02-23T12:36:17.275Z,739
2023-02-23T12:38:00.974Z,738
2023-02-23T12:39:44.779Z,738
2023-02-23T12:41:28.379Z,738
2023-02-23T12:43:12.099Z,739
2023-02-23T12:44:55.814Z,737
2023-02-23T12:46:39.518Z,681
2023-02-23T12:48:23.201Z,641
2023-02-23T12:50:06.900Z,612
2023-02-23T12:51:50.609Z,587
2023-02-23T12:53:34.319Z,569
2023-02-23T12:55:18.015Z,555
2023-02-23T12:57:01.787Z,547
2023-02-23T12:58:45.414Z,553
2023-02-23T13:00:29.116Z,567
2023-02-23T13:02:12.817Z,583
2023-02-23T13:03:56.521Z,590
2023-02-23T13:05:40.226Z,590
2023-02-23T13:07:23.939Z,577
2023-02-23T13:09:07.645Z,554
2023-02-23T13:10:51.350Z,528
2023-02-23T13:12:35.131Z,507
2023-02-23T13:14:18.743Z,495
2023-02-23T13:16:02.489Z,485
2023-02-23T13:17:46.150Z,489
2023-02-23T13:19:29.915Z,503
2023-02-23T13:21:13.560Z,519
2023-02-23T13:22:57.298Z,527
2023-02-23T13:24:40.970Z,556
2023-02-23T13:26:24.668Z,568
2023-02-23T13:28:08.383Z,574
2023-02-23T13:29:52.189Z,582
2023-02-23T13:31:35.764Z,584
2023-02-23T13:33:19.491Z,590
2023-02-23T13:35:03.172Z,582
2023-02-23T13:36:46.878Z,566
2023-02-23T13:38:30.573Z,547
2023-02-23T13:40:14.266Z,541
2023-02-23T13:41:57.974Z,538
2023-02-23T13:43:41.765Z,566
2023-02-23T13:45:25.374Z,739
2023-02-23T13:47:09.116Z,507
2023-02-23T13:48:52.787Z,476
2023-02-23T13:50:36.544Z,446
2023-02-23T13:52:20.187Z,424
2023-02-23T13:54:03.922Z,405
2023-02-23T13:55:47.661Z,389
2023-02-23T13:57:31.289Z,363
2023-02-23T13:59:15.019Z,354
2023-02-23T14:00:58.718Z,348
2023-02-23T14:02:42.600Z,330
2023-02-23T14:04:26.138Z,309
2023-02-23T14:06:09.831Z,299
2023-02-23T14:07:53.617Z,290
2023-02-23T14:09:37.210Z,278
2023-02-23T14:11:20.918Z,284
2023-02-23T14:13:04.628Z,299
2023-02-23T14:14:48.369Z,329
2023-02-23T14:16:32.035Z,358
2023-02-23T14:18:15.863Z,381
2023-02-23T14:19:59.454Z,396
2023-02-23T14:21:43.258Z,397
2023-02-23T14:23:26.843Z,390
2023-02-23T14:25:10.574Z,373
2023-02-23T14:26:54.245Z,345
2023-02-23T14:28:37.955Z,326
2023-02-23T14:32:05.559Z,300
2023-02-23T14:33:49.189Z,293
2023-02-23T14:35:32.788Z,294
2023-02-23T14:37:16.496Z,300
2023-02-23T14:39:00.175Z,312
2023-02-23T14:40:43.925Z,329
2023-02-23T14:42:27.698Z,344
2023-02-23T14:44:11.335Z,369
2023-02-23T14:45:54.995Z,404
2023-02-23T14:47:38.685Z,438
2023-02-23T14:49:22.407Z,463
2023-02-23T14:51:06.131Z,478
2023-02-23T14:52:49.789Z,488
2023-02-23T14:54:33.490Z,513
2023-02-23T14:56:17.176Z,563
2023-02-23T14:58:00.991Z,607
2023-02-23T14:59:44.586Z,693
2023-02-23T15:01:28.298Z,737
2023-02-23T15:03:12.007Z,738
2023-02-23T15:04:55.701Z,739
2023-02-23T15:06:39.417Z,739
2023-02-23T15:08:23.284Z,738
2023-02-23T15:10:06.803Z,738
2023-02-23T15:11:50.513Z,738
2023-02-23T15:13:34.286Z,737
2023-02-23T15:15:18.001Z,739
2023-02-23T15:17:01.747Z,737
2023-02-23T15:18:45.333Z,738
2023-02-23T15:20:29.219Z,738
2023-02-23T15:22:12.924Z,739
2023-02-23T15:23:56.597Z,738
2023-02-23T15:25:40.157Z,738
2023-02-23T15:27:24.014Z,737
2023-02-23T15:29:07.697Z,712
2023-02-23T15:30:51.254Z,657
2023-02-23T15:32:34.939Z,600
2023-02-23T15:34:18.659Z,551
2023-02-23T15:37:46.209Z,477
2023-02-23T15:39:29.870Z,447
2023-02-23T15:41:13.463Z,420
2023-02-23T15:42:57.273Z,396
2023-02-23T15:44:41.025Z,372
2023-02-23T15:46:24.830Z,345
2023-02-23T15:48:08.460Z,319
2023-02-23T15:49:52.174Z,298
2023-02-23T15:51:35.782Z,280
2023-02-23T15:53:19.533Z,267
2023-02-23T15:55:03.266Z,255
2023-02-23T15:56:47.007Z,243
2023-02-23T15:58:30.631Z,233
2023-02-23T16:00:14.314Z,223
2023-02-23T16:01:58.115Z,213
2023-02-23T16:03:41.739Z,200
2023-02-23T16:05:25.438Z,190
2023-02-23T16:07:09.187Z,180
2023-02-23T16:08:52.807Z,172
2023-02-23T16:10:36.408Z,165
2023-02-23T16:12:20.262Z,160
2023-02-23T16:14:03.951Z,153
2023-02-23T16:15:47.688Z,148
2023-02-23T16:17:31.395Z,141
2023-02-23T16:19:15.091Z,135
2023-02-23T16:20:58.793Z,128
2023-02-23T16:22:42.609Z,118
2023-02-23T16:24:26.139Z,110
2023-02-23T16:26:09.926Z,104
2023-02-23T16:27:53.615Z,98
2023-02-23T16:29:37.132Z,91
2023-02-23T16:31:20.832Z,83
2023-02-23T16:33:04.713Z,78
2023-02-23T16:34:48.450Z,72
2023-02-23T16:36:32.129Z,64
2023-02-23T16:38:15.797Z,57
2023-02-23T16:39:59.375Z,50
2023-02-23T16:41:43.194Z,43
2023-02-23T16:43:26.943Z,37
2023-02-23T16:45:10.473Z,33
2023-02-23T16:46:54.155Z,29
2023-02-23T16:48:38.033Z,26
2023-02-23T16:50:21.760Z,23
2023-02-23T16:52:05.423Z,20
2023-02-23T16:53:49.186Z,17
2023-02-23T16:55:32.888Z,14
2023-02-23T16:57:16.503Z,13
2023-02-23T16:59:00.172Z,10
2023-02-23T17:00:43.963Z,9
2023-02-23T17:02:27.656Z,8
2023-02-23T17:04:11.364Z,7
2023-02-23T17:05:54.880Z,6
2023-02-23T17:07:38.713Z,6
2023-02-23T17:09:22.452Z,4
2023-02-23T17:11:06.137Z,4
2023-02-23T17:12:49.874Z,4
2023-02-23T17:14:33.563Z,3
2023-02-23T17:16:17.266Z,2
2023-02-23T17:18:00.810Z,3
2023-02-23T17:19:44.586Z,3
2023-02-23T17:21:28.273Z,3
2023-02-23T17:23:11.904Z,3
2023-02-23T17:24:55.797Z,2
2023-02-23T17:26:39.480Z,2
2023-02-23T17:28:23.236Z,3
2023-02-23T17:30:06.873Z,3
2023-02-23T17:31:50.562Z,2
2023-02-23T17:33:34.273Z,2
2023-02-23T17:35:17.931Z,2
2023-02-23T17:37:01.705Z,2
2023-02-23T17:38:45.389Z,2
2023-02-23T17:40:29.153Z,2
2023-02-23T17:42:12.813Z,2
2023-02-23T17:43:56.493Z,2
2023-02-23T17:45:40.210Z,2
2023-02-23T17:47:23.988Z,2
2023-02-23T17:49:07.458Z,2
2023-02-23T17:50:51.296Z,2
2023-02-23T17:52:35.038Z,2
2023-02-23T17:54:18.734Z,11
2023-02-23T17:56:02.263Z,6
2023-02-23T17:57:46.143Z,7
2023-02-23T17:59:29.843Z,7
2023-02-23T18:01:13.512Z,7
2023-02-23T18:02:57.242Z,7
2023-02-23T18:04:41.035Z,7
2023-02-23T18:06:24.641Z,7
2023-02-23T18:08:08.352Z,7
2023-02-23T18:09:52.011Z,7
2023-02-23T18:11:35.577Z,7
2023-02-23T18:13:19.470Z,8
2023-02-23T18:15:03.173Z,7
2023-02-23T18:16:46.868Z,6
2023-02-23T18:18:30.584Z,7
2023-02-23T18:20:14.282Z,7
2023-02-23T18:21:57.998Z,7
2023-02-23T18:23:41.685Z,7
2023-02-23T18:25:25.375Z,8
2023-02-23T18:27:08.904Z,7
2023-02-23T18:28:52.814Z,7
2023-02-23T18:30:36.485Z,7
2023-02-23T18:32:20.190Z,7
2023-02-23T18:34:03.880Z,7
2023-02-23T18:35:47.615Z,7
2023-02-23T18:37:31.309Z,7
2023-02-23T18:39:14.963Z,7
2023-02-23T18:40:58.534Z,8
2023-02-23T18:42:42.408Z,8
2023-02-23T18:44:25.937Z,6
2023-02-23T18:46:09.640Z,7
2023-02-23T18:47:53.516Z,7
2023-02-23T18:49:37.249Z,7
2023-02-23T18:51:20.936Z,8
2023-02-23T18:53:04.613Z,7
2023-02-23T18:54:48.381Z,7
2023-02-23T18:56:32.073Z,7
2023-02-23T18:58:15.705Z,7
2023-02-23T18:59:59.390Z,7
2023-02-23T19:01:43.107Z,7
2023-02-23T19:03:26.828Z,7
2023-02-23T19:05:10.470Z,7
2023-02-23T19:06:54.250Z,8
2023-02-23T19:08:37.904Z,8
2023-02-23T19:10:21.474Z,8
2023-02-23T19:12:05.322Z,7
2023-02-23T19:13:49.046Z,7
2023-02-23T19:15:32.747Z,7
2023-02-23T19:17:16.487Z,8
2023-02-23T19:19:00.163Z,3
2023-02-23T19:20:43.837Z,3
2023-02-23T19:22:27.379Z,2
2023-02-23T19:24:11.268Z,2
2023-02-23T19:25:54.968Z,11
2023-02-23T19:27:38.671Z,11
2023-02-23T19:29:22.365Z,12
2023-02-23T19:31:06.059Z,12
2023-02-23T19:32:49.777Z,12
2023-02-23T19:34:33.417Z,3
2023-02-23T19:36:17.177Z,2
2023-02-23T19:38:00.886Z,2
2023-02-23T19:39:44.578Z,3
2023-02-23T19:41:28.272Z,3
2023-02-23T19:43:11.824Z,2
2023-02-23T19:44:55.687Z,2
2023-02-23T19:46:39.397Z,3
2023-02-23T19:48:23.095Z,2
2023-02-23T19:50:06.842Z,2
2023-02-23T19:51:50.521Z,2
2023-02-23T19:53:34.198Z,3
2023-02-23T19:55:17.918Z,2
2023-02-23T19:57:01.533Z,2
2023-02-23T19:58:45.352Z,2
2023-02-23T20:00:28.950Z,2
2023-02-23T20:02:12.738Z,2
2023-02-23T20:03:56.439Z,2
2023-02-23T20:05:40.121Z,3
2023-02-23T20:07:23.870Z,2
2023-02-23T20:09:07.585Z,2
2023-02-23T20:10:51.233Z,2
2023-02-23T20:12:34.762Z,2
2023-02-23T20:14:18.652Z,2
2023-02-23T20:16:02.384Z,11
2023-02-23T20:17:46.074Z,11
2023-02-23T20:19:29.719Z,11
2023-02-23T20:21:13.436Z,11
2023-02-23T20:22:57.161Z,2
2023-02-23T20:24:40.779Z,2
2023-02-23T20:26:24.566Z,2
2023-02-23T20:28:08.263Z,3
2023-02-23T20:29:51.837Z,3
2023-02-23T20:31:35.715Z,2
2023-02-23T20:33:19.393Z,2
2023-02-23T20:35:03.089Z,2
2023-02-23T20:36:46.777Z,2
2023-02-23T20:38:30.408Z,2
2023-02-23T20:40:13.989Z,4
2023-02-23T20:41:57.868Z,5
2023-02-23T20:43:41.477Z,5
2023-02-23T20:45:25.281Z,5
2023-02-23T20:47:08.876Z,3
2023-02-23T20:48:52.687Z,2
2023-02-23T20:50:36.381Z,3
2023-02-23T20:52:20.087Z,2
2023-02-23T20:54:03.829Z,2
2023-02-23T20:55:47.384Z,2
2023-02-23T20:57:31.159Z,2
2023-02-23T20:59:14.897Z,2
2023-02-23T21:00:58.565Z,2
2023-02-23T21:02:42.340Z,2
2023-02-23T21:04:25.982Z,3
2023-02-23T21:06:09.536Z,2
2023-02-23T21:07:53.408Z,2
2023-02-23T21:09:37.123Z,2
2023-02-23T21:11:20.663Z,1
2023-02-23T21:13:04.352Z,3
2023-02-23T21:14:48.217Z,4
2023-02-23T21:16:31.807Z,3
2023-02-23T21:18:15.621Z,3
2023-02-23T21:19:59.355Z,2
2023-02-23T21:21:43.028Z,2
2023-02-23T21:23:26.766Z,2
2023-02-23T21:25:10.434Z,3
2023-02-23T21:26:54.179Z,2
2023-02-23T21:28:37.677Z,2
2023-02-23T21:30:21.574Z,2
2023-02-23T21:32:05.262Z,2
2023-02-23T21:33:48.928Z,11
2023-02-23T21:35:32.599Z,3
2023-02-23T21:37:16.385Z,2
2023-02-23T21:39:00.070Z,3
2023-02-23T21:40:43.820Z,3
2023-02-23T21:42:27.462Z,3
2023-02-23T21:44:11.181Z,3
2023-02-23T21:45:54.857Z,3
2023-02-23T21:47:38.574Z,2
2023-02-23T21:49:22.114Z,2
2023-02-23T21:51:05.978Z,2
2023-02-23T21:52:49.664Z,3
2023-02-23T21:54:33.216Z,3
2023-02-23T21:56:17.094Z,2
2023-02-23T21:58:00.750Z,2
2023-02-23T21:59:44.488Z,3
2023-02-23T22:01:28.256Z,3
2023-02-23T22:03:11.727Z,3
2023-02-23T22:04:55.525Z,12
2023-02-23T22:06:39.315Z,11
2023-02-23T22:08:22.982Z,12
2023-02-23T22:10:06.715Z,12
2023-02-23T22:11:50.404Z,2
2023-02-23T22:13:34.103Z,3
2023-02-23T22:15:17.801Z,3
2023-02-23T22:17:01.547Z,2
2023-02-23T22:18:45.181Z,3
2023-02-23T22:20:28.908Z,2
2023-02-23T22:22:12.627Z,2
2023-02-23T22:23:56.342Z,3
2023-02-23T22:25:40.028Z,2
2023-02-23T22:27:23.551Z,2
2023-02-23T22:29:07.253Z,3
2023-02-23T22:30:51.235Z,2
2023-02-23T22:32:34.794Z,2
2023-02-23T22:34:18.362Z,2
2023-02-23T22:36:02.198Z,2
2023-02-23T22:37:45.936Z,2
2023-02-23T22:39:29.637Z,2
2023-02-23T22:41:13.377Z,2
2023-02-23T22:42:56.987Z,11
2023-02-23T22:44:40.751Z,10
2023-02-23T22:46:24.462Z,11
2023-02-23T22:48:08.106Z,12
2023-02-23T22:49:51.831Z,2
2023-02-23T22:51:35.594Z,3
2023-02-23T22:53:19.585Z,3
2023-02-23T22:55:03.011Z,2
2023-02-23T22:56:46.655Z,2
2023-02-23T22:58:30.379Z,3
2023-02-23T23:00:14.033Z,2
2023-02-23T23:01:57.800Z,2
2023-02-23T23:03:41.449Z,2
2023-02-23T23:05:25.106Z,2
2023-02-23T23:07:08.859Z,2
2023-02-23T23:08:52.570Z,2
2023-02-23T23:10:36.187Z,2
2023-02-23T23:12:19.995Z,3
2023-02-23T23:14:03.659Z,2
2023-02-23T23:15:47.320Z,10
2023-02-23T23:17:31.074Z,11
2023-02-23T23:19:14.687Z,12
2023-02-23T23:20:58.359Z,11
2023-02-23T23:22:42.069Z,2
2023-02-23T23:24:25.867Z,2
2023-02-23T23:26:09.447Z,2
2023-02-23T23:27:53.207Z,2
2023-02-23T23:29:36.970Z,2
2023-02-23T23:31:20.717Z,2
2023-02-23T23:33:04.243Z,2
2023-02-23T23:34:48.038Z,2
2023-02-23T23:36:31.773Z,3
2023-02-23T23:38:15.475Z,3
2023-02-23T23:39:59.231Z,2
2023-02-23T23:41:42.827Z,11
2023-02-23T23:43:26.639Z,11
2023-02-23T23:45:10.289Z,11
2023-02-23T23:46:54.101Z,2
2023-02-23T23:48:37.641Z,2
2023-02-23T23:50:21.507Z,2
2023-02-23T23:52:04.982Z,3
2023-02-23T23:53:48.735Z,2
2023-02-23T23:55:32.550Z,3
2023-02-23T23:57:16.086Z,2
2023-02-23T23:58:59.883Z,2
