createdAt,value
2022-08-27T00:02:13.940Z,20.50
2022-08-27T00:04:42.101Z,20.61
2022-08-27T00:07:11.370Z,20.67
2022-08-27T00:09:39.587Z,20.62
2022-08-27T00:12:09.142Z,20.61
2022-08-27T00:14:38.671Z,20.64
2022-08-27T00:17:07.945Z,20.72
2022-08-27T00:19:36.903Z,20.74
2022-08-27T00:22:05.960Z,20.77
2022-08-27T00:24:33.979Z,20.75
2022-08-27T00:27:02.077Z,20.66
2022-08-27T00:29:31.657Z,20.63
2022-08-27T00:32:00.407Z,20.64
2022-08-27T00:34:28.741Z,20.62
2022-08-27T00:36:56.741Z,20.65
2022-08-27T00:39:25.016Z,20.61
2022-08-27T00:41:52.990Z,20.65
2022-08-27T00:44:20.996Z,20.66
2022-08-27T00:46:52.737Z,20.64
2022-08-27T00:49:24.465Z,20.67
2022-08-27T00:51:56.651Z,20.62
2022-08-27T00:54:26.332Z,20.56
2022-08-27T00:56:54.432Z,20.54
2022-08-27T00:59:24.975Z,20.57
2022-08-27T01:02:11.752Z,20.61
2022-08-27T01:04:41.342Z,20.62
2022-08-27T01:07:09.950Z,20.60
2022-08-27T01:09:38.606Z,20.58
2022-08-27T01:12:07.215Z,20.56
2022-08-27T01:15:00.346Z,20.55
2022-08-27T01:17:29.747Z,20.50
2022-08-27T01:20:00.447Z,20.51
2022-08-27T01:22:34.434Z,20.12
2022-08-27T01:25:08.183Z,20.22
2022-08-27T01:27:36.532Z,20.26
2022-08-27T01:30:05.673Z,20.30
2022-08-27T01:32:35.481Z,20.33
2022-08-27T01:35:07.127Z,20.31
2022-08-27T01:37:35.959Z,20.33
2022-08-27T01:40:07.158Z,20.35
2022-08-27T01:42:37.543Z,20.34
2022-08-27T01:45:08.794Z,20.33
2022-08-27T01:47:37.804Z,20.25
2022-08-27T01:50:09.163Z,20.30
2022-08-27T01:52:37.181Z,20.33
2022-08-27T01:55:09.388Z,20.34
2022-08-27T01:57:37.514Z,20.35
2022-08-27T02:00:07.202Z,20.33
2022-08-27T02:02:40.066Z,20.31
2022-08-27T02:05:08.481Z,20.19
2022-08-27T02:07:37.388Z,20.16
2022-08-27T02:10:09.445Z,19.97
2022-08-27T02:12:37.553Z,19.80
2022-08-27T02:15:06.840Z,19.77
2022-08-27T02:17:35.195Z,19.78
2022-08-27T02:20:03.623Z,19.88
2022-08-27T02:22:31.954Z,19.93
2022-08-27T02:24:59.932Z,19.83
2022-08-27T02:27:29.411Z,19.83
2022-08-27T02:29:57.428Z,19.82
2022-08-27T02:32:31.672Z,19.86
2022-08-27T02:35:00.667Z,19.80
2022-08-27T02:37:28.688Z,19.82
2022-08-27T02:39:57.133Z,19.85
2022-08-27T02:42:25.214Z,19.86
2022-08-27T02:44:54.993Z,19.88
2022-08-27T02:47:23.007Z,19.88
2022-08-27T02:49:51.074Z,19.84
2022-08-27T02:52:22.772Z,19.83
2022-08-27T02:54:53.588Z,19.82
2022-08-27T02:57:22.523Z,19.76
2022-08-27T02:59:50.960Z,19.81
2022-08-27T03:02:20.912Z,19.83
2022-08-27T03:04:49.596Z,19.84
2022-08-27T03:07:19.593Z,19.83
2022-08-27T03:09:47.843Z,19.85
2022-08-27T03:12:16.028Z,19.87
2022-08-27T03:14:44.651Z,19.86
2022-08-27T03:17:30.535Z,19.84
2022-08-27T03:20:01.593Z,19.84
2022-08-27T03:22:29.638Z,19.81
2022-08-27T03:24:57.646Z,19.82
2022-08-27T03:27:25.655Z,19.80
2022-08-27T03:29:54.225Z,19.81
2022-08-27T03:32:22.283Z,19.82
2022-08-27T03:34:50.352Z,19.80
2022-08-27T03:37:19.760Z,19.78
2022-08-27T03:39:47.800Z,19.75
2022-08-27T03:42:15.804Z,19.76
2022-08-27T03:44:43.846Z,19.77
2022-08-27T03:47:11.918Z,19.73
2022-08-27T03:49:40.003Z,19.74
2022-08-27T03:52:08.823Z,19.73
2022-08-27T03:54:38.794Z,19.75
2022-08-27T03:57:07.590Z,19.74
2022-08-27T03:59:36.022Z,19.75
2022-08-27T04:02:04.164Z,19.77
2022-08-27T04:04:32.454Z,19.76
2022-08-27T04:07:01.071Z,19.77
2022-08-27T04:09:29.337Z,19.78
2022-08-27T04:11:58.815Z,19.77
2022-08-27T04:14:27.645Z,19.76
2022-08-27T04:16:56.913Z,19.75
2022-08-27T04:19:28.101Z,19.73
2022-08-27T04:22:01.226Z,19.70
2022-08-27T04:24:30.730Z,19.71
2022-08-27T04:27:00.916Z,19.69
2022-08-27T04:29:29.427Z,19.66
2022-08-27T04:31:57.683Z,19.64
2022-08-27T04:34:25.880Z,19.64
2022-08-27T04:36:56.716Z,19.60
2022-08-27T04:39:25.248Z,19.59
2022-08-27T04:41:54.988Z,19.52
2022-08-27T04:44:25.401Z,19.52
2022-08-27T04:46:56.631Z,19.43
2022-08-27T04:49:25.260Z,19.44
2022-08-27T04:51:53.412Z,19.47
2022-08-27T04:54:22.497Z,19.49
2022-08-27T04:57:00.671Z,19.52
2022-08-27T04:59:30.301Z,19.51
2022-08-27T05:01:58.451Z,19.49
2022-08-27T05:04:26.752Z,19.48
2022-08-27T05:06:54.973Z,19.48
2022-08-27T05:09:24.588Z,19.44
2022-08-27T05:11:55.480Z,19.42
2022-08-27T05:14:25.410Z,19.42
2022-08-27T05:16:54.800Z,19.40
2022-08-27T05:19:22.799Z,19.41
2022-08-27T05:21:53.161Z,19.43
2022-08-27T05:24:21.495Z,19.43
2022-08-27T05:26:49.851Z,19.41
2022-08-27T05:29:18.157Z,19.44
2022-08-27T05:31:47.936Z,19.47
2022-08-27T05:34:24.689Z,19.41
2022-08-27T05:36:55.571Z,19.29
2022-08-27T05:39:23.700Z,19.37
2022-08-27T05:41:52.943Z,19.43
2022-08-27T05:47:09.181Z,19.30
2022-08-27T05:49:38.931Z,19.26
2022-08-27T05:52:10.492Z,19.23
2022-08-27T05:54:38.961Z,19.30
2022-08-27T05:57:07.155Z,19.37
2022-08-27T05:59:53.104Z,19.38
2022-08-27T06:02:21.864Z,19.39
2022-08-27T06:04:51.353Z,19.40
2022-08-27T06:07:19.859Z,19.46
2022-08-27T06:09:47.868Z,19.50
2022-08-27T06:12:15.985Z,19.50
2022-08-27T06:14:44.101Z,19.46
2022-08-27T06:17:12.257Z,19.56
2022-08-27T06:19:42.409Z,19.62
2022-08-27T06:22:12.024Z,19.68
2022-08-27T06:24:41.577Z,19.71
2022-08-27T06:27:11.290Z,19.67
2022-08-27T06:29:39.878Z,19.61
2022-08-27T06:32:09.209Z,19.63
2022-08-27T06:34:38.122Z,19.58
2022-08-27T06:37:06.389Z,19.69
2022-08-27T06:39:37.558Z,19.77
2022-08-27T06:42:06.314Z,19.84
2022-08-27T06:44:35.255Z,19.82
2022-08-27T06:47:04.682Z,19.77
2022-08-27T06:49:33.768Z,19.79
2022-08-27T06:52:02.262Z,19.78
2022-08-27T06:54:30.820Z,19.84
2022-08-27T06:57:01.063Z,19.78
2022-08-27T06:59:29.239Z,19.75
2022-08-27T07:01:57.453Z,19.77
2022-08-27T07:04:32.376Z,19.70
2022-08-27T07:07:04.246Z,19.76
2022-08-27T07:09:33.057Z,19.70
2022-08-27T07:12:02.738Z,19.70
2022-08-27T07:14:37.163Z,19.77
2022-08-27T07:17:10.767Z,19.71
2022-08-27T07:19:41.093Z,19.69
2022-08-27T07:22:09.637Z,19.73
2022-08-27T07:24:38.482Z,19.78
2022-08-27T07:27:08.525Z,19.73
2022-08-27T07:29:36.626Z,19.78
2022-08-27T07:32:05.480Z,19.74
2022-08-27T07:34:33.531Z,19.81
2022-08-27T07:37:02.044Z,19.87
2022-08-27T07:39:30.156Z,19.91
2022-08-27T07:42:16.391Z,19.85
2022-08-27T07:44:46.088Z,19.71
2022-08-27T07:47:14.173Z,19.83
2022-08-27T07:49:42.241Z,19.82
2022-08-27T07:52:10.612Z,19.85
2022-08-27T07:54:38.685Z,19.81
2022-08-27T07:57:06.848Z,19.93
2022-08-27T07:59:34.972Z,20.00
2022-08-27T08:02:05.476Z,19.91
2022-08-27T08:04:33.526Z,19.91
2022-08-27T08:07:01.692Z,19.96
2022-08-27T08:09:32.189Z,20.05
2022-08-27T08:12:00.285Z,20.13
2022-08-27T08:14:28.401Z,20.13
2022-08-27T08:17:00.471Z,20.14
2022-08-27T08:19:35.057Z,20.25
2022-08-27T08:22:05.819Z,20.28
2022-08-27T08:24:35.239Z,20.30
2022-08-27T08:27:07.205Z,20.28
2022-08-27T08:29:36.859Z,20.34
2022-08-27T08:32:05.483Z,20.38
2022-08-27T08:34:36.781Z,20.41
2022-08-27T08:37:05.344Z,20.38
2022-08-27T08:39:33.433Z,20.33
2022-08-27T08:42:03.199Z,20.41
2022-08-27T08:44:34.162Z,20.38
2022-08-27T08:47:09.595Z,20.48
2022-08-27T08:49:48.137Z,20.50
2022-08-27T08:52:31.261Z,20.58
2022-08-27T08:55:08.631Z,20.57
2022-08-27T08:57:41.110Z,20.64
2022-08-27T09:00:13.341Z,20.67
2022-08-27T09:02:42.877Z,20.71
2022-08-27T09:05:13.011Z,20.79
2022-08-27T09:07:47.278Z,20.72
2022-08-27T09:10:20.824Z,20.83
2022-08-27T09:12:48.915Z,20.79
2022-08-27T09:15:20.348Z,20.92
2022-08-27T09:17:48.988Z,20.95
2022-08-27T09:20:21.381Z,21.08
2022-08-27T09:22:59.239Z,21.12
2022-08-27T09:25:29.749Z,21.27
2022-08-27T09:28:00.195Z,21.33
2022-08-27T09:30:31.095Z,21.25
2022-08-27T09:33:56.298Z,21.43
2022-08-27T09:36:26.513Z,21.51
2022-08-27T09:38:58.914Z,21.44
2022-08-27T09:41:29.316Z,21.57
2022-08-27T09:43:58.901Z,21.63
2022-08-27T09:46:28.248Z,21.66
2022-08-27T09:48:56.856Z,21.74
2022-08-27T09:51:28.461Z,21.79
2022-08-27T09:53:58.698Z,21.84
2022-08-27T09:56:30.004Z,21.77
2022-08-27T09:59:03.692Z,21.80
2022-08-27T10:01:34.354Z,21.91
2022-08-27T10:04:09.668Z,21.93
2022-08-27T10:06:45.989Z,21.89
2022-08-27T10:09:17.663Z,21.90
2022-08-27T10:11:51.121Z,21.99
2022-08-27T10:14:26.563Z,22.05
2022-08-27T10:17:07.916Z,21.88
2022-08-27T10:19:43.895Z,22.11
2022-08-27T10:22:21.210Z,22.16
2022-08-27T10:25:01.285Z,22.26
2022-08-27T10:27:34.833Z,22.31
2022-08-27T10:30:06.429Z,22.34
2022-08-27T10:32:52.362Z,22.41
2022-08-27T10:38:02.890Z,22.52
2022-08-27T10:40:35.227Z,22.58
2022-08-27T10:43:19.574Z,22.62
2022-08-27T10:45:52.718Z,22.63
2022-08-27T10:48:25.178Z,22.66
2022-08-27T10:50:59.365Z,22.73
2022-08-27T10:53:33.695Z,22.80
2022-08-27T10:56:10.160Z,22.85
2022-08-27T10:58:55.742Z,22.76
2022-08-27T11:01:31.693Z,22.89
2022-08-27T11:04:03.697Z,22.88
2022-08-27T11:06:33.706Z,22.87
2022-08-27T11:09:08.315Z,23.04
2022-08-27T11:12:12.780Z,23.09
2022-08-27T11:14:32.160Z,23.19
2022-08-27T11:17:04.801Z,23.27
2022-08-27T11:19:47.969Z,23.25
2022-08-27T11:22:26.232Z,23.33
2022-08-27T11:25:01.172Z,23.22
2022-08-27T11:27:32.071Z,23.36
2022-08-27T11:30:05.223Z,23.32
2022-08-27T11:32:41.685Z,23.36
2022-08-27T11:35:16.459Z,23.50
2022-08-27T11:38:22.282Z,23.42
2022-08-27T11:41:00.857Z,23.55
2022-08-27T11:43:30.473Z,23.68
2022-08-27T11:46:00.554Z,23.68
2022-08-27T11:48:30.609Z,23.73
2022-08-27T11:51:01.186Z,23.82
2022-08-27T11:53:31.484Z,23.91
2022-08-27T11:56:11.821Z,23.92
2022-08-27T11:58:53.087Z,23.87
2022-08-27T12:01:27.165Z,23.97
2022-08-27T12:04:01.999Z,24.06
2022-08-27T12:06:42.600Z,24.19
2022-08-27T12:09:17.622Z,24.25
2022-08-27T12:11:56.804Z,24.32
2022-08-27T12:14:37.553Z,24.37
2022-08-27T12:17:09.441Z,24.42
2022-08-27T12:19:47.118Z,24.28
2022-08-27T12:23:01.035Z,24.10
2022-08-27T12:25:29.491Z,24.14
2022-08-27T12:28:03.173Z,24.22
2022-08-27T12:30:33.296Z,24.29
2022-08-27T12:33:10.132Z,24.48
2022-08-27T12:35:44.183Z,24.57
2022-08-27T12:38:17.190Z,24.38
2022-08-27T12:40:49.545Z,24.49
2022-08-27T12:43:22.716Z,24.60
2022-08-27T12:45:53.273Z,24.61
2022-08-27T12:48:24.675Z,24.70
2022-08-27T12:50:54.100Z,24.68
2022-08-27T12:53:38.846Z,24.67
2022-08-27T12:56:21.226Z,24.75
2022-08-27T12:58:53.893Z,24.64
2022-08-27T13:01:32.274Z,24.75
2022-08-27T13:04:01.333Z,24.92
2022-08-27T13:06:33.088Z,25.09
2022-08-27T13:09:02.503Z,25.17
2022-08-27T13:11:32.229Z,25.25
2022-08-27T13:14:09.422Z,25.18
2022-08-27T13:16:39.954Z,25.19
2022-08-27T13:19:09.256Z,25.20
2022-08-27T13:21:37.484Z,24.92
2022-08-27T13:24:07.155Z,24.95
2022-08-27T13:26:38.946Z,24.91
2022-08-27T13:29:09.126Z,25.02
2022-08-27T13:31:37.207Z,25.05
2022-08-27T13:34:06.847Z,24.95
2022-08-27T13:36:36.924Z,24.94
2022-08-27T13:39:06.879Z,24.99
2022-08-27T13:41:37.044Z,24.95
2022-08-27T13:44:10.886Z,25.02
2022-08-27T13:46:47.256Z,24.93
2022-08-27T13:49:19.921Z,24.98
2022-08-27T13:51:48.874Z,25.03
2022-08-27T13:54:17.875Z,25.05
2022-08-27T13:57:08.511Z,25.12
2022-08-27T13:59:43.082Z,25.22
2022-08-27T14:02:24.325Z,25.19
2022-08-27T14:05:06.417Z,25.21
2022-08-27T14:07:36.965Z,25.20
2022-08-27T14:10:08.016Z,25.23
2022-08-27T14:12:38.398Z,25.28
2022-08-27T14:15:20.935Z,25.27
2022-08-27T14:17:49.507Z,25.30
2022-08-27T14:20:42.520Z,25.32
2022-08-27T14:23:10.733Z,25.25
2022-08-27T14:25:38.847Z,25.40
2022-08-27T14:28:07.181Z,25.57
2022-08-27T14:30:37.120Z,25.69
2022-08-27T14:33:05.209Z,25.85
2022-08-27T14:35:34.837Z,26.04
2022-08-27T14:38:08.116Z,26.13
2022-08-27T14:40:36.359Z,26.27
2022-08-27T14:43:05.154Z,26.45
2022-08-27T14:45:37.080Z,26.50
2022-08-27T14:48:06.810Z,26.67
2022-08-27T14:50:43.472Z,26.74
2022-08-27T14:53:11.661Z,26.86
2022-08-27T14:55:39.914Z,26.79
2022-08-27T14:58:08.536Z,26.70
2022-08-27T15:00:38.454Z,26.53
2022-08-27T15:03:07.708Z,26.72
2022-08-27T15:05:35.756Z,26.54
2022-08-27T15:08:04.616Z,26.59
2022-08-27T15:10:33.014Z,26.70
2022-08-27T15:13:01.106Z,26.77
2022-08-27T15:15:29.213Z,26.76
2022-08-27T15:17:58.701Z,26.90
2022-08-27T15:20:26.807Z,26.94
2022-08-27T15:22:55.124Z,27.08
2022-08-27T15:25:23.497Z,27.14
2022-08-27T15:27:51.545Z,26.99
2022-08-27T15:30:27.132Z,27.12
2022-08-27T15:32:55.731Z,27.04
2022-08-27T15:35:27.530Z,27.07
2022-08-27T15:37:56.694Z,27.12
2022-08-27T15:40:25.686Z,27.14
2022-08-27T15:42:57.074Z,26.99
2022-08-27T15:45:27.629Z,27.14
2022-08-27T15:47:56.203Z,27.17
2022-08-27T15:50:25.896Z,27.43
2022-08-27T15:52:58.275Z,27.40
2022-08-27T15:55:29.496Z,27.48
2022-08-27T15:57:58.567Z,27.06
2022-08-27T16:00:28.205Z,26.76
2022-08-27T16:02:57.124Z,27.01
2022-08-27T16:05:27.803Z,26.97
2022-08-27T16:07:56.025Z,26.70
2022-08-27T16:10:24.210Z,26.74
2022-08-27T16:12:52.354Z,26.95
2022-08-27T16:15:20.693Z,26.98
2022-08-27T16:17:48.890Z,26.47
2022-08-27T16:20:17.135Z,26.46
2022-08-27T16:22:46.676Z,26.38
2022-08-27T16:25:18.475Z,25.91
2022-08-27T16:27:48.756Z,25.50
2022-08-27T16:30:17.179Z,25.58
2022-08-27T16:32:47.870Z,25.63
2022-08-27T16:35:16.577Z,25.49
2022-08-27T16:37:46.170Z,25.30
2022-08-27T16:40:15.030Z,25.20
2022-08-27T16:42:45.515Z,25.36
2022-08-27T16:45:14.790Z,25.13
2022-08-27T16:47:56.873Z,24.69
2022-08-27T16:50:37.041Z,24.92
2022-08-27T16:53:09.566Z,24.90
2022-08-27T16:55:39.117Z,25.07
2022-08-27T16:58:14.641Z,25.11
2022-08-27T17:00:42.887Z,25.20
2022-08-27T17:03:10.987Z,25.24
2022-08-27T17:05:39.176Z,24.90
2022-08-27T17:08:11.463Z,25.04
2022-08-27T17:10:43.377Z,25.15
2022-08-27T17:13:19.329Z,25.14
2022-08-27T17:15:53.167Z,25.15
2022-08-27T17:18:22.279Z,25.11
2022-08-27T17:20:50.495Z,24.98
2022-08-27T17:23:22.833Z,24.95
2022-08-27T17:25:51.046Z,24.88
2022-08-27T17:28:19.713Z,24.84
2022-08-27T17:30:47.886Z,24.75
2022-08-27T17:33:21.055Z,24.74
2022-08-27T17:35:49.299Z,24.56
2022-08-27T17:38:17.407Z,24.53
2022-08-27T17:40:47.308Z,24.50
2022-08-27T17:43:21.258Z,24.35
2022-08-27T17:45:50.082Z,24.28
2022-08-27T17:48:24.792Z,23.60
2022-08-27T17:50:55.026Z,23.65
2022-08-27T17:53:23.121Z,23.74
2022-08-27T17:55:52.743Z,23.93
2022-08-27T17:58:21.446Z,23.96
2022-08-27T18:00:50.083Z,23.70
2022-08-27T18:03:20.641Z,23.30
2022-08-27T18:05:49.511Z,23.27
2022-08-27T18:08:17.793Z,23.03
2022-08-27T18:10:48.851Z,22.94
2022-08-27T18:13:18.498Z,22.95
2022-08-27T18:15:46.827Z,23.09
2022-08-27T18:18:15.765Z,22.99
2022-08-27T18:20:43.818Z,22.91
2022-08-27T18:23:12.505Z,22.86
2022-08-27T18:25:41.030Z,22.74
2022-08-27T18:28:11.324Z,22.91
2022-08-27T18:30:43.460Z,22.93
2022-08-27T18:33:11.766Z,23.05
2022-08-27T18:35:40.364Z,23.10
2022-08-27T18:38:08.793Z,23.08
2022-08-27T18:40:39.461Z,23.10
2022-08-27T18:43:07.790Z,23.06
2022-08-27T18:45:37.766Z,23.05
2022-08-27T18:48:13.121Z,22.87
2022-08-27T18:50:45.001Z,22.85
2022-08-27T18:53:13.965Z,22.89
2022-08-27T18:55:42.330Z,22.88
2022-08-27T18:58:10.541Z,22.58
2022-08-27T19:00:39.187Z,22.54
2022-08-27T19:03:09.404Z,22.58
2022-08-27T19:05:37.638Z,22.49
2022-08-27T19:08:05.703Z,22.62
2022-08-27T19:10:34.578Z,22.67
2022-08-27T19:13:02.628Z,22.70
2022-08-27T19:15:30.721Z,22.67
2022-08-27T19:18:02.950Z,22.63
2022-08-27T19:20:32.545Z,22.45
2022-08-27T19:23:00.594Z,22.46
2022-08-27T19:25:29.579Z,22.49
2022-08-27T19:27:57.870Z,22.43
2022-08-27T19:30:26.999Z,22.43
2022-08-27T19:32:57.649Z,22.44
2022-08-27T19:35:26.116Z,22.41
2022-08-27T19:37:55.828Z,22.42
2022-08-27T19:40:24.141Z,22.40
2022-08-27T19:42:52.305Z,22.42
2022-08-27T19:45:23.030Z,22.40
2022-08-27T19:47:51.857Z,22.40
2022-08-27T19:50:20.488Z,22.39
2022-08-27T19:52:48.542Z,22.37
2022-08-27T19:55:18.307Z,22.34
2022-08-27T19:57:46.684Z,22.28
2022-08-27T20:00:17.044Z,22.26
2022-08-27T20:02:46.483Z,22.20
2022-08-27T20:05:19.021Z,22.20
2022-08-27T20:07:47.493Z,22.18
2022-08-27T20:10:16.941Z,22.16
2022-08-27T20:12:46.352Z,22.11
2022-08-27T20:15:15.212Z,22.12
2022-08-27T20:17:44.046Z,22.09
2022-08-27T20:20:13.603Z,22.07
2022-08-27T20:22:42.075Z,22.05
2022-08-27T20:25:10.902Z,21.95
2022-08-27T20:27:40.844Z,21.93
2022-08-27T20:30:11.465Z,21.94
2022-08-27T20:32:39.478Z,21.93
2022-08-27T20:35:09.579Z,21.79
2022-08-27T20:37:42.022Z,21.79
2022-08-27T20:40:15.110Z,21.69
2022-08-27T20:42:45.419Z,21.66
2022-08-27T20:45:14.063Z,21.64
2022-08-27T20:47:42.640Z,21.59
2022-08-27T20:50:12.817Z,21.55
2022-08-27T20:52:41.225Z,21.61
2022-08-27T20:55:12.080Z,21.57
2022-08-27T20:58:04.530Z,21.56
2022-08-27T21:00:37.025Z,21.59
2022-08-27T21:03:30.335Z,21.61
2022-08-27T21:05:58.338Z,21.59
2022-08-27T21:08:26.450Z,21.49
2022-08-27T21:10:57.409Z,21.53
2022-08-27T21:13:27.749Z,21.40
2022-08-27T21:15:57.249Z,21.40
2022-08-27T21:18:29.980Z,21.34
2022-08-27T21:20:58.675Z,20.82
2022-08-27T21:23:27.850Z,20.79
2022-08-27T21:25:56.125Z,20.81
2022-08-27T21:28:24.148Z,20.98
2022-08-27T21:30:52.141Z,20.90
2022-08-27T21:33:21.703Z,21.02
2022-08-27T21:35:49.757Z,21.14
2022-08-27T21:38:17.798Z,21.21
2022-08-27T21:40:45.834Z,21.23
2022-08-27T21:43:13.887Z,21.27
2022-08-27T21:45:45.880Z,21.24
2022-08-27T21:48:14.114Z,21.25
2022-08-27T21:50:43.653Z,21.25
2022-08-27T21:53:11.726Z,21.29
2022-08-27T21:55:39.781Z,21.29
2022-08-27T21:58:07.842Z,21.27
2022-08-27T22:00:41.095Z,21.21
2022-08-27T22:03:13.338Z,21.23
2022-08-27T22:05:45.016Z,21.26
2022-08-27T22:08:14.056Z,21.22
2022-08-27T22:10:44.593Z,21.24
2022-08-27T22:13:13.006Z,21.23
2022-08-27T22:15:41.523Z,21.22
2022-08-27T22:18:09.993Z,21.21
2022-08-27T22:20:38.399Z,21.12
2022-08-27T22:23:10.325Z,21.04
2022-08-27T22:25:38.496Z,21.06
2022-08-27T22:28:06.990Z,21.08
2022-08-27T22:30:35.175Z,21.08
2022-08-27T22:33:03.282Z,21.10
2022-08-27T22:35:31.349Z,21.10
2022-08-27T22:37:59.388Z,21.04
2022-08-27T22:40:30.744Z,20.78
2022-08-27T22:42:59.157Z,20.81
2022-08-27T22:45:28.178Z,20.87
2022-08-27T22:47:56.381Z,20.92
2022-08-27T22:50:24.801Z,20.93
2022-08-27T22:52:54.243Z,20.74
2022-08-27T22:55:23.656Z,20.80
2022-08-27T22:57:54.350Z,20.88
2022-08-27T23:00:24.996Z,20.82
2022-08-27T23:02:53.262Z,20.86
2022-08-27T23:05:21.820Z,20.90
2022-08-27T23:07:49.886Z,20.79
2022-08-27T23:10:19.362Z,20.62
2022-08-27T23:12:48.194Z,20.62
2022-08-27T23:15:19.712Z,20.70
2022-08-27T23:17:47.842Z,20.76
2022-08-27T23:20:17.055Z,20.79
2022-08-27T23:22:45.541Z,20.74
2022-08-27T23:25:31.615Z,20.77
2022-08-27T23:27:59.993Z,20.69
2022-08-27T23:30:30.353Z,20.76
2022-08-27T23:32:58.425Z,20.78
2022-08-27T23:35:29.128Z,20.64
2022-08-27T23:37:57.962Z,20.58
2022-08-27T23:40:26.456Z,20.57
2022-08-27T23:42:54.936Z,20.66
2022-08-27T23:45:25.371Z,20.70
2022-08-27T23:47:54.776Z,20.72
2022-08-27T23:50:31.525Z,20.75
2022-08-27T23:53:02.453Z,20.76
2022-08-27T23:55:30.553Z,20.73
2022-08-27T23:57:58.594Z,20.71
