createdAt,value
2019-04-07T00:00:29.328Z,46.87
2019-04-07T00:02:58.623Z,45.70
2019-04-07T00:05:27.871Z,45.47
2019-04-07T00:07:57.623Z,46.63
2019-04-07T00:10:27.136Z,48.67
2019-04-07T00:12:57.357Z,46.17
2019-04-07T00:15:27.719Z,46.77
2019-04-07T00:17:57.188Z,46.47
2019-04-07T00:20:26.755Z,49.23
2019-04-07T00:22:55.974Z,49.03
2019-04-07T00:25:25.639Z,48.20
2019-04-07T00:27:55.303Z,48.43
2019-04-07T00:30:24.899Z,48.93
2019-04-07T00:32:54.754Z,49.73
2019-04-07T00:35:30.504Z,50.67
2019-04-07T00:37:55.052Z,50.13
2019-04-07T00:40:25.103Z,50.33
2019-04-07T00:42:54.492Z,50.77
2019-04-07T00:45:23.968Z,49.47
2019-04-07T00:47:53.678Z,48.77
2019-04-07T00:50:24.088Z,51.07
2019-04-07T00:52:53.348Z,51.37
2019-04-07T00:55:23.019Z,50.63
2019-04-07T00:57:52.919Z,50.73
2019-04-07T01:00:24.434Z,49.20
2019-04-07T01:02:54.108Z,49.17
2019-04-07T01:05:34.753Z,50.77
2019-04-07T01:07:55.233Z,49.17
2019-04-07T01:10:24.573Z,49.17
2019-04-07T01:12:54.002Z,51.17
2019-04-07T01:15:24.108Z,50.03
2019-04-07T01:17:53.493Z,50.67
2019-04-07T01:20:24.273Z,49.67
2019-04-07T01:22:53.645Z,52.17
2019-04-07T01:25:23.479Z,49.70
2019-04-07T01:27:53.267Z,50.57
2019-04-07T01:30:22.609Z,49.23
2019-04-07T01:32:52.176Z,49.73
2019-04-07T01:35:21.474Z,50.60
2019-04-07T01:37:51.650Z,51.27
2019-04-07T01:40:21.079Z,51.63
2019-04-07T01:43:01.078Z,52.73
2019-04-07T01:45:49.965Z,52.73
2019-04-07T01:48:26.841Z,50.83
2019-04-07T01:51:31.071Z,50.27
2019-04-07T01:54:19.404Z,50.50
2019-04-07T01:57:02.256Z,50.00
2019-04-07T01:59:51.946Z,50.33
2019-04-07T02:02:42.006Z,49.67
2019-04-07T02:05:57.653Z,50.00
2019-04-07T02:08:24.788Z,51.00
2019-04-07T02:11:14.590Z,51.53
2019-04-07T02:14:02.268Z,52.57
2019-04-07T02:16:49.046Z,52.03
2019-04-07T02:19:28.503Z,51.00
2019-04-07T02:22:16.696Z,50.27
2019-04-07T02:25:02.557Z,49.30
2019-04-07T02:27:57.851Z,51.73
2019-04-07T02:30:52.196Z,49.33
2019-04-07T02:33:39.414Z,50.20
2019-04-07T02:36:29.950Z,49.07
2019-04-07T02:39:11.185Z,49.90
2019-04-07T02:42:07.541Z,49.53
2019-04-07T02:45:01.400Z,49.80
2019-04-07T02:47:45.041Z,48.83
2019-04-07T02:50:30.193Z,49.80
2019-04-07T02:53:22.074Z,50.03
2019-04-07T02:56:09.971Z,50.80
2019-04-07T02:59:01.870Z,50.60
2019-04-07T03:01:39.534Z,51.90
2019-04-07T03:04:26.206Z,53.13
2019-04-07T03:07:14.998Z,51.33
2019-04-07T03:10:18.746Z,47.70
2019-04-07T03:13:06.180Z,48.53
2019-04-07T03:15:57.025Z,50.50
2019-04-07T03:18:55.453Z,50.73
2019-04-07T03:21:53.157Z,50.33
2019-04-07T03:24:34.871Z,50.60
2019-04-07T03:27:22.173Z,51.67
2019-04-07T03:30:01.061Z,50.97
2019-04-07T03:32:53.250Z,54.87
2019-04-07T03:35:34.131Z,53.10
2019-04-07T03:38:37.017Z,51.17
2019-04-07T03:41:15.104Z,51.60
2019-04-07T03:44:08.258Z,52.27
2019-04-07T03:46:55.739Z,51.47
2019-04-07T03:49:43.195Z,54.47
2019-04-07T03:52:19.390Z,53.97
2019-04-07T03:55:15.243Z,54.53
2019-04-07T03:58:03.621Z,53.80
2019-04-07T04:01:25.531Z,54.23
2019-04-07T04:04:24.151Z,54.03
2019-04-07T04:07:00.216Z,54.43
2019-04-07T04:09:58.279Z,52.43
2019-04-07T04:12:53.031Z,53.27
2019-04-07T04:15:28.637Z,50.17
2019-04-07T04:17:58.193Z,50.87
2019-04-07T04:20:28.272Z,51.13
2019-04-07T04:22:58.320Z,51.93
2019-04-07T04:25:27.654Z,54.57
2019-04-07T04:27:57.014Z,53.63
2019-04-07T04:30:27.657Z,52.93
2019-04-07T04:32:57.041Z,53.97
2019-04-07T04:35:26.624Z,54.40
2019-04-07T04:37:56.569Z,53.10
2019-04-07T04:40:26.126Z,55.63
2019-04-07T04:42:55.295Z,53.87
2019-04-07T04:45:24.871Z,55.40
2019-04-07T04:47:54.041Z,55.93
2019-04-07T04:50:23.738Z,57.40
2019-04-07T04:52:53.277Z,56.87
2019-04-07T04:55:22.901Z,53.37
2019-04-07T04:57:52.507Z,54.17
2019-04-07T05:00:22.099Z,54.47
2019-04-07T05:02:51.426Z,55.27
2019-04-07T05:05:21.203Z,55.47
2019-04-07T05:07:59.227Z,56.37
2019-04-07T05:10:22.309Z,56.70
2019-04-07T05:12:51.620Z,56.67
2019-04-07T05:15:21.048Z,57.97
2019-04-07T05:17:50.415Z,58.30
2019-04-07T05:20:19.993Z,58.50
2019-04-07T05:22:49.186Z,57.90
2019-04-07T05:25:19.550Z,58.93
2019-04-07T05:27:49.245Z,57.40
2019-04-07T05:30:18.912Z,59.90
2019-04-07T05:32:49.048Z,59.87
2019-04-07T05:35:18.781Z,59.40
2019-04-07T05:38:00.168Z,61.00
2019-04-07T05:40:20.121Z,60.47
2019-04-07T05:42:49.722Z,64.57
2019-04-07T05:45:18.953Z,58.27
2019-04-07T05:47:50.417Z,60.77
2019-04-07T05:50:20.048Z,63.47
2019-04-07T05:52:49.952Z,59.80
2019-04-07T05:55:21.814Z,62.80
2019-04-07T05:57:50.636Z,61.27
2019-04-07T06:00:19.890Z,63.20
2019-04-07T06:02:49.038Z,62.90
2019-04-07T06:05:18.741Z,63.77
2019-04-07T06:07:48.749Z,63.27
2019-04-07T06:10:18.388Z,65.37
2019-04-07T06:12:49.492Z,65.00
2019-04-07T06:15:22.069Z,71.27
2019-04-07T06:17:50.273Z,68.07
2019-04-07T06:20:19.911Z,68.47
2019-04-07T06:22:52.821Z,68.93
2019-04-07T06:25:20.844Z,70.67
2019-04-07T06:27:51.050Z,69.87
2019-04-07T06:30:22.075Z,66.00
2019-04-07T06:32:51.566Z,69.03
2019-04-07T06:35:20.975Z,70.87
2019-04-07T06:37:50.785Z,71.93
2019-04-07T06:40:22.220Z,68.73
2019-04-07T06:42:52.003Z,72.80
2019-04-07T06:45:25.138Z,69.63
2019-04-07T06:47:56.818Z,68.93
2019-04-07T06:50:59.332Z,67.80
2019-04-07T06:53:56.941Z,66.70
2019-04-07T06:56:35.768Z,67.97
2019-04-07T06:59:20.446Z,69.80
2019-04-07T07:02:07.522Z,68.97
2019-04-07T07:04:56.160Z,69.27
2019-04-07T07:07:56.428Z,69.87
2019-04-07T07:10:41.860Z,68.57
2019-04-07T07:13:29.916Z,66.83
2019-04-07T07:16:28.674Z,69.00
2019-04-07T07:19:15.171Z,72.47
2019-04-07T07:22:06.494Z,68.40
2019-04-07T07:24:34.865Z,68.50
2019-04-07T07:27:07.303Z,69.03
2019-04-07T07:29:35.345Z,67.47
2019-04-07T07:32:04.968Z,67.97
2019-04-07T07:34:34.302Z,69.17
2019-04-07T07:37:04.038Z,68.33
2019-04-07T07:39:34.093Z,69.23
2019-04-07T07:42:04.071Z,66.77
2019-04-07T07:44:35.880Z,67.60
2019-04-07T07:47:04.791Z,66.30
2019-04-07T07:49:36.078Z,66.87
2019-04-07T07:52:05.010Z,60.13
2019-04-07T07:54:35.129Z,64.73
2019-04-07T07:57:05.229Z,62.23
2019-04-07T07:59:37.983Z,63.87
2019-04-07T08:02:06.280Z,60.10
2019-04-07T08:04:35.608Z,59.90
2019-04-07T08:07:06.606Z,58.07
2019-04-07T08:09:35.981Z,58.90
2019-04-07T08:12:05.238Z,58.30
2019-04-07T08:14:34.975Z,59.10
2019-04-07T08:17:04.632Z,60.97
2019-04-07T08:19:34.510Z,61.07
2019-04-07T08:22:04.758Z,61.30
2019-04-07T08:24:35.134Z,61.83
2019-04-07T08:27:05.174Z,61.80
2019-04-07T08:29:37.095Z,64.53
2019-04-07T08:32:06.530Z,61.97
2019-04-07T08:34:37.139Z,63.33
2019-04-07T08:37:06.518Z,63.07
2019-04-07T08:39:36.534Z,63.10
2019-04-07T08:42:10.716Z,67.70
2019-04-07T08:44:38.597Z,69.23
2019-04-07T08:47:41.336Z,69.23
2019-04-07T08:50:11.014Z,68.53
2019-04-07T08:52:42.679Z,70.80
2019-04-07T08:55:11.666Z,70.10
2019-04-07T08:57:41.286Z,73.13
2019-04-07T09:00:17.268Z,70.80
2019-04-07T09:02:46.503Z,76.60
2019-04-07T09:05:20.563Z,75.77
2019-04-07T09:07:48.816Z,79.67
2019-04-07T09:10:23.419Z,71.87
2019-04-07T09:12:52.667Z,74.47
2019-04-07T09:15:45.302Z,73.87
2019-04-07T09:18:20.468Z,75.10
2019-04-07T09:21:13.382Z,78.80
2019-04-07T09:23:50.704Z,73.27
2019-04-07T09:26:34.355Z,75.63
2019-04-07T09:29:10.480Z,75.63
2019-04-07T09:31:57.607Z,77.57
2019-04-07T09:34:38.136Z,79.70
2019-04-07T09:37:32.379Z,78.13
2019-04-07T09:40:26.739Z,77.97
2019-04-07T09:43:05.647Z,77.57
2019-04-07T09:45:52.260Z,78.53
2019-04-07T09:48:50.926Z,80.00
2019-04-07T09:51:40.362Z,80.07
2019-04-07T09:54:25.818Z,80.23
2019-04-07T09:57:14.089Z,77.57
2019-04-07T10:00:02.539Z,78.93
2019-04-07T10:02:40.115Z,78.03
2019-04-07T10:05:27.638Z,78.07
2019-04-07T10:08:18.271Z,75.63
2019-04-07T10:10:58.356Z,77.97
2019-04-07T10:13:36.814Z,79.20
2019-04-07T10:16:21.186Z,78.30
2019-04-07T10:19:11.382Z,76.50
2019-04-07T10:21:53.474Z,75.17
2019-04-07T10:24:42.109Z,78.73
2019-04-07T10:27:20.517Z,77.33
2019-04-07T10:30:08.764Z,80.83
2019-04-07T10:32:57.437Z,77.50
2019-04-07T10:35:41.054Z,77.20
2019-04-07T10:38:20.120Z,78.47
2019-04-07T10:41:11.867Z,75.77
2019-04-07T10:43:59.033Z,75.20
2019-04-07T10:46:37.468Z,78.83
2019-04-07T10:49:23.688Z,78.27
2019-04-07T10:52:12.677Z,78.77
2019-04-07T10:54:57.283Z,76.40
2019-04-07T10:57:51.613Z,79.07
2019-04-07T11:00:43.592Z,77.93
2019-04-07T11:03:28.371Z,79.43
2019-04-07T11:06:19.494Z,78.67
2019-04-07T11:09:08.812Z,77.30
2019-04-07T11:11:48.129Z,76.57
2019-04-07T11:14:26.942Z,74.63
2019-04-07T11:17:06.584Z,75.73
2019-04-07T11:20:03.795Z,76.27
2019-04-07T11:23:04.570Z,72.00
2019-04-07T11:52:16.602Z,72.57
2019-04-07T11:54:59.751Z,73.23
2019-04-07T11:58:00.672Z,69.90
2019-04-07T12:00:42.011Z,68.07
2019-04-07T12:03:28.924Z,69.10
2019-04-07T12:06:25.198Z,65.03
2019-04-07T12:09:13.726Z,66.60
2019-04-07T12:12:00.863Z,65.57
2019-04-07T12:14:51.252Z,63.95
2019-04-07T12:17:44.889Z,62.93
2019-04-07T12:20:30.085Z,64.37
2019-04-07T12:23:20.713Z,63.00
2019-04-07T12:26:19.261Z,63.25
2019-04-07T12:29:14.204Z,63.50
2019-04-07T12:32:07.295Z,61.87
2019-04-07T12:34:53.535Z,63.33
2019-04-07T12:37:58.390Z,61.58
2019-04-07T12:41:15.138Z,64.58
2019-04-07T12:44:13.798Z,62.53
2019-04-07T12:47:01.783Z,63.48
2019-04-07T12:49:50.189Z,65.37
2019-04-07T12:52:45.167Z,66.67
2019-04-07T12:55:22.184Z,66.90
2019-04-07T12:58:09.778Z,64.92
2019-04-07T13:00:54.804Z,67.67
2019-04-07T13:03:26.302Z,67.95
2019-04-07T13:06:08.046Z,68.57
2019-04-07T13:08:47.989Z,68.97
2019-04-07T13:11:33.952Z,66.20
2019-04-07T13:14:08.207Z,69.43
2019-04-07T13:16:56.492Z,68.10
2019-04-07T13:19:31.145Z,67.83
2019-04-07T13:22:15.134Z,68.37
2019-04-07T13:25:06.198Z,73.43
2019-04-07T13:27:57.748Z,70.30
2019-04-07T13:30:45.527Z,68.70
2019-04-07T13:33:40.157Z,70.57
2019-04-07T13:36:26.777Z,72.63
2019-04-07T13:39:21.399Z,75.20
2019-04-07T13:42:09.968Z,74.07
2019-04-07T13:44:58.303Z,77.07
2019-04-07T13:47:53.404Z,78.50
2019-04-07T13:50:41.946Z,79.40
2019-04-07T13:53:42.146Z,78.57
2019-04-07T13:56:35.345Z,78.37
2019-04-07T13:59:23.686Z,78.93
2019-04-07T14:01:59.143Z,76.13
2019-04-07T14:04:42.431Z,79.10
2019-04-07T14:07:23.022Z,78.67
2019-04-07T14:10:11.287Z,80.67
2019-04-07T14:13:04.134Z,83.07
2019-04-07T14:16:01.430Z,82.10
2019-04-07T14:18:55.937Z,83.20
2019-04-07T14:21:39.709Z,82.20
2019-04-07T14:24:17.198Z,85.50
2019-04-07T14:27:20.845Z,82.53
2019-04-07T14:29:57.105Z,83.70
2019-04-07T14:32:45.329Z,84.77
2019-04-07T14:35:32.055Z,85.80
2019-04-07T14:38:39.924Z,88.03
2019-04-07T14:41:28.068Z,86.90
2019-04-07T14:44:25.877Z,86.23
2019-04-07T14:47:22.860Z,84.87
2019-04-07T14:50:17.681Z,88.20
2019-04-07T14:53:06.601Z,88.40
2019-04-07T14:55:53.508Z,88.10
2019-04-07T14:58:36.922Z,90.27
2019-04-07T15:01:28.185Z,91.73
2019-04-07T15:03:57.740Z,89.00
2019-04-07T15:06:31.154Z,90.17
2019-04-07T15:09:06.554Z,88.10
2019-04-07T15:11:39.541Z,89.57
2019-04-07T15:14:11.166Z,89.23
2019-04-07T15:16:39.710Z,93.03
2019-04-07T15:19:09.590Z,90.93
2019-04-07T15:21:38.951Z,93.57
2019-04-07T15:24:08.614Z,90.53
2019-04-07T15:26:38.996Z,90.77
2019-04-07T15:29:10.694Z,92.90
2019-04-07T15:31:40.623Z,90.50
2019-04-07T15:34:11.762Z,91.70
2019-04-07T15:36:41.449Z,93.80
2019-04-07T15:39:11.036Z,96.20
2019-04-07T15:41:42.525Z,93.80
2019-04-07T15:44:14.061Z,94.23
2019-04-07T15:46:42.663Z,93.30
2019-04-07T15:49:12.692Z,92.33
2019-04-07T15:51:43.555Z,92.50
2019-04-07T15:54:13.516Z,94.33
2019-04-07T15:56:45.399Z,97.70
2019-04-07T15:59:14.755Z,94.17
2019-04-07T16:01:44.721Z,95.47
2019-04-07T16:04:13.987Z,95.70
2019-04-07T16:06:47.009Z,100.03
2019-04-07T16:09:29.713Z,97.43
2019-04-07T16:11:49.325Z,96.63
2019-04-07T16:14:18.254Z,100.83
2019-04-07T16:16:47.908Z,101.30
2019-04-07T16:19:21.386Z,98.53
2019-04-07T16:21:48.263Z,99.63
2019-04-07T16:24:17.892Z,100.23
2019-04-07T16:26:47.893Z,99.53
2019-04-07T16:29:19.039Z,100.67
2019-04-07T16:31:48.934Z,100.13
2019-04-07T16:34:19.304Z,98.70
2019-04-07T16:36:50.977Z,97.27
2019-04-07T16:39:21.002Z,98.43
2019-04-07T16:41:51.220Z,99.47
2019-04-07T16:44:20.600Z,94.30
2019-04-07T16:46:52.080Z,95.27
2019-04-07T16:49:21.655Z,92.93
2019-04-07T16:51:51.550Z,92.63
2019-04-07T16:54:21.428Z,90.80
2019-04-07T16:56:54.930Z,93.03
2019-04-07T16:59:22.016Z,93.00
2019-04-07T17:02:05.677Z,90.43
2019-04-07T17:04:35.036Z,91.90
2019-04-07T17:07:20.798Z,92.13
2019-04-07T17:10:02.352Z,94.20
2019-04-07T17:12:32.347Z,94.53
2019-04-07T17:15:04.512Z,98.47
2019-04-07T17:17:33.652Z,98.43
2019-04-07T17:20:03.600Z,98.03
2019-04-07T17:22:33.774Z,100.17
2019-04-07T17:25:16.538Z,104.13
2019-04-07T17:27:46.534Z,101.40
2019-04-07T17:30:18.776Z,104.67
2019-04-07T17:32:50.089Z,107.37
2019-04-07T17:35:19.998Z,107.27
2019-04-07T17:37:49.844Z,104.27
2019-04-07T17:40:21.518Z,103.57
2019-04-07T17:42:53.047Z,101.33
2019-04-07T17:45:54.580Z,102.90
2019-04-07T17:48:40.158Z,103.60
2019-04-07T17:51:23.860Z,104.70
2019-04-07T17:54:11.140Z,109.40
2019-04-07T17:57:01.154Z,108.50
2019-04-07T17:59:48.132Z,108.43
2019-04-07T18:02:44.738Z,109.50
2019-04-07T18:05:29.762Z,111.37
2019-04-07T18:08:21.892Z,110.30
2019-04-07T18:10:59.696Z,107.73
2019-04-07T18:13:56.690Z,108.80
2019-04-07T18:16:44.636Z,109.23
2019-04-07T18:19:32.855Z,107.80
2019-04-07T18:22:19.657Z,100.63
2019-04-07T18:25:10.563Z,108.83
2019-04-07T18:27:53.329Z,110.40
2019-04-07T18:30:35.779Z,115.97
2019-04-07T18:33:28.027Z,112.33
2019-04-07T18:36:36.004Z,114.40
2019-04-07T18:39:25.982Z,109.30
2019-04-07T18:42:20.866Z,114.30
2019-04-07T18:45:12.265Z,115.33
2019-04-07T18:47:55.747Z,114.43
2019-04-07T18:50:42.245Z,117.30
2019-04-07T18:53:33.579Z,115.37
2019-04-07T18:56:21.611Z,113.40
2019-04-07T18:59:20.203Z,117.23
2019-04-07T19:02:03.255Z,116.23
2019-04-07T19:05:00.166Z,115.57
2019-04-07T19:07:50.737Z,113.23
2019-04-07T19:10:32.349Z,111.13
2019-04-07T19:13:15.948Z,113.03
2019-04-07T19:16:04.644Z,113.17
2019-04-07T19:19:02.742Z,112.57
2019-04-07T19:21:38.874Z,114.93
2019-04-07T19:24:19.605Z,112.07
2019-04-07T19:27:16.087Z,113.87
2019-04-07T19:29:58.052Z,107.53
2019-04-07T19:32:46.425Z,111.00
2019-04-07T19:35:39.834Z,107.57
2019-04-07T19:38:14.280Z,108.00
2019-04-07T19:41:13.335Z,110.67
2019-04-07T19:44:07.855Z,106.70
2019-04-07T19:46:54.509Z,105.50
2019-04-07T19:49:43.141Z,101.53
2019-04-07T19:52:38.505Z,103.67
2019-04-07T19:55:26.245Z,102.07
2019-04-07T19:58:12.310Z,100.47
2019-04-07T20:01:01.594Z,101.23
2019-04-07T20:04:08.143Z,102.23
2019-04-07T20:06:59.629Z,103.73
2019-04-07T20:09:48.348Z,103.97
2019-04-07T20:12:44.027Z,100.73
2019-04-07T20:15:36.512Z,106.37
2019-04-07T20:18:25.556Z,102.90
2019-04-07T20:21:34.873Z,104.13
2019-04-07T20:24:11.304Z,105.30
2019-04-07T20:27:08.815Z,106.27
2019-04-07T20:29:45.023Z,103.23
2019-04-07T20:32:34.768Z,100.20
2019-04-07T20:35:25.834Z,105.77
2019-04-07T20:38:20.307Z,107.20
2019-04-07T20:41:11.825Z,106.53
2019-04-07T20:43:48.422Z,106.70
2019-04-07T20:46:45.783Z,101.23
2019-04-07T20:49:40.254Z,102.07
2019-04-07T20:52:34.168Z,101.90
2019-04-07T20:55:21.304Z,101.03
2019-04-07T20:58:24.020Z,100.40
2019-04-07T21:01:18.728Z,102.97
2019-04-07T21:04:04.370Z,105.93
2019-04-07T21:07:11.178Z,107.33
2019-04-07T21:10:04.533Z,113.00
2019-04-07T21:12:40.083Z,111.47
2019-04-07T21:15:30.387Z,119.73
2019-04-07T21:18:17.906Z,124.03
2019-04-07T21:20:56.793Z,123.90
2019-04-07T21:23:46.184Z,127.33
2019-04-07T21:26:30.923Z,129.27
2019-04-07T21:29:12.968Z,131.47
2019-04-07T21:32:01.492Z,126.50
2019-04-07T21:34:49.190Z,129.00
2019-04-07T21:37:46.826Z,126.73
2019-04-07T21:40:35.268Z,128.97
2019-04-07T21:43:14.154Z,132.33
2019-04-07T21:45:58.838Z,132.37
2019-04-07T21:48:45.717Z,138.60
2019-04-07T21:51:35.233Z,142.87
2019-04-07T21:54:09.838Z,142.53
2019-04-07T21:57:11.029Z,142.07
2019-04-07T21:59:47.912Z,147.43
2019-04-07T22:02:27.516Z,146.27
2019-04-07T22:05:19.887Z,140.03
2019-04-07T22:08:08.005Z,139.63
2019-04-07T22:10:33.996Z,130.53
2019-04-07T22:13:04.903Z,129.50
2019-04-07T22:15:42.997Z,129.27
2019-04-07T22:18:08.548Z,129.37
2019-04-07T22:20:36.954Z,127.60
2019-04-07T22:23:09.332Z,124.87
2019-04-07T22:25:47.163Z,124.67
2019-04-07T22:28:16.662Z,122.80
2019-04-07T22:30:46.683Z,127.87
2019-04-07T22:33:15.985Z,129.47
2019-04-07T22:35:45.345Z,129.97
2019-04-07T22:38:14.973Z,125.87
2019-04-07T22:40:44.343Z,129.67
2019-04-07T22:43:16.699Z,130.83
2019-04-07T22:45:56.378Z,129.23
2019-04-07T22:48:15.676Z,124.83
2019-04-07T22:50:45.416Z,125.80
2019-04-07T22:53:14.859Z,125.47
2019-04-07T22:55:44.167Z,129.23
2019-04-07T22:58:13.893Z,126.97
2019-04-07T23:00:43.310Z,131.10
2019-04-07T23:03:12.460Z,127.70
2019-04-07T23:05:41.735Z,131.97
2019-04-07T23:08:10.909Z,132.37
2019-04-07T23:10:40.806Z,131.33
2019-04-07T23:13:10.074Z,128.00
2019-04-07T23:15:44.321Z,128.17
2019-04-07T23:18:10.146Z,128.67
2019-04-07T23:20:39.671Z,131.00
2019-04-07T23:23:08.923Z,126.47
2019-04-07T23:25:38.557Z,129.63
2019-04-07T23:28:08.230Z,129.07
2019-04-07T23:30:38.659Z,125.20
2019-04-07T23:33:08.371Z,128.40
2019-04-07T23:35:38.093Z,126.63
2019-04-07T23:38:07.910Z,127.80
2019-04-07T23:40:37.766Z,124.73
2019-04-07T23:43:07.464Z,124.53
2019-04-07T23:45:37.807Z,126.23
2019-04-07T23:48:08.287Z,124.33
2019-04-07T23:50:37.667Z,125.40
2019-04-07T23:53:43.519Z,126.97
2019-04-07T23:56:12.784Z,126.87
2019-04-07T23:58:42.044Z,130.43
