createdAt,value
2023-04-19T00:02:26.021Z,101017.50
2023-04-19T00:04:56.024Z,101013.84
2023-04-19T00:07:24.258Z,101012.77
2023-04-19T00:09:52.135Z,101017.27
2023-04-19T00:12:20.097Z,101012.69
2023-04-19T00:14:47.923Z,101010.64
2023-04-19T00:17:15.854Z,101010.13
2023-04-19T00:19:44.677Z,101010.36
2023-04-19T00:22:12.900Z,101007.48
2023-04-19T00:24:40.841Z,101009.95
2023-04-19T00:27:08.910Z,101008.66
2023-04-19T00:29:36.761Z,101002.14
2023-04-19T00:32:06.097Z,100997.60
2023-04-19T00:34:33.946Z,100994.56
2023-04-19T00:37:01.834Z,100983.83
2023-04-19T00:39:29.595Z,100985.03
2023-04-19T00:42:00.148Z,100978.84
2023-04-19T00:44:28.047Z,100981.37
2023-04-19T00:46:57.337Z,100977.22
2023-04-19T00:49:26.151Z,100977.95
2023-04-19T00:51:54.245Z,100972.63
2023-04-19T00:54:22.391Z,100976.98
2023-04-19T00:56:50.515Z,100976.07
2023-04-19T00:59:18.822Z,100968.15
2023-04-19T01:01:46.702Z,100965.73
2023-04-19T01:04:16.340Z,100964.42
2023-04-19T01:06:44.601Z,100958.69
2023-04-19T01:09:12.462Z,100954.48
2023-04-19T01:11:41.393Z,100952.11
2023-04-19T01:14:14.012Z,100950.64
2023-04-19T01:16:42.320Z,100946.02
2023-04-19T01:19:10.192Z,100942.75
2023-04-19T01:21:39.601Z,100939.17
2023-04-19T01:24:10.995Z,100938.00
2023-04-19T01:26:41.641Z,100938.29
2023-04-19T01:29:09.811Z,100931.91
2023-04-19T01:31:37.536Z,100931.40
2023-04-19T01:34:05.763Z,100931.08
2023-04-19T01:36:33.609Z,100931.74
2023-04-19T01:39:01.894Z,100927.92
2023-04-19T01:41:30.027Z,100925.90
2023-04-19T01:43:57.918Z,100916.77
2023-04-19T01:46:34.072Z,100919.18
2023-04-19T01:49:02.113Z,100923.60
2023-04-19T01:51:29.982Z,100917.38
2023-04-19T01:53:59.455Z,100909.92
2023-04-19T01:56:27.646Z,100918.22
2023-04-19T01:58:56.226Z,100919.53
2023-04-19T02:01:24.176Z,100916.16
2023-04-19T02:03:52.402Z,100912.54
2023-04-19T02:06:20.284Z,100913.06
2023-04-19T02:08:48.214Z,100910.24
2023-04-19T02:11:16.135Z,100907.66
2023-04-19T02:13:44.341Z,100908.66
2023-04-19T02:16:12.680Z,100908.79
2023-04-19T02:18:40.780Z,100911.33
2023-04-19T02:21:12.457Z,100917.02
2023-04-19T02:23:40.585Z,100912.16
2023-04-19T02:26:08.721Z,100916.19
2023-04-19T02:28:36.495Z,100914.82
2023-04-19T02:31:06.128Z,100915.01
2023-04-19T02:33:34.461Z,100913.17
2023-04-19T02:36:03.032Z,100913.17
2023-04-19T02:38:30.897Z,100907.96
2023-04-19T02:40:58.836Z,100906.88
2023-04-19T02:43:26.511Z,100902.84
2023-04-19T02:45:54.617Z,100898.00
2023-04-19T02:48:22.676Z,100902.54
2023-04-19T02:50:50.646Z,100899.12
2023-04-19T02:53:21.109Z,100897.30
2023-04-19T02:55:49.431Z,100892.30
2023-04-19T02:58:17.425Z,100888.31
2023-04-19T03:00:45.155Z,100888.98
2023-04-19T03:03:13.258Z,100890.80
2023-04-19T03:05:41.089Z,100892.92
2023-04-19T03:08:11.051Z,100890.79
2023-04-19T03:10:38.993Z,100877.92
2023-04-19T03:13:06.839Z,100881.06
2023-04-19T03:15:34.620Z,100873.16
2023-04-19T03:18:02.687Z,100874.47
2023-04-19T03:20:30.587Z,100868.06
2023-04-19T03:22:58.334Z,100872.84
2023-04-19T03:25:26.969Z,100863.16
2023-04-19T03:27:56.538Z,100865.60
2023-04-19T03:30:24.250Z,100862.48
2023-04-19T03:32:53.536Z,100862.11
2023-04-19T03:35:22.506Z,100857.46
2023-04-19T03:37:50.791Z,100860.26
2023-04-19T03:40:18.598Z,100862.38
2023-04-19T03:42:46.406Z,100868.36
2023-04-19T03:45:14.277Z,100865.63
2023-04-19T03:47:42.349Z,100865.88
2023-04-19T03:50:10.584Z,100863.95
2023-04-19T03:52:38.419Z,100864.58
2023-04-19T03:55:06.962Z,100864.28
2023-04-19T03:57:34.820Z,100868.77
2023-04-19T04:00:02.556Z,100865.34
2023-04-19T04:02:30.896Z,100870.25
2023-04-19T04:04:59.135Z,100875.05
2023-04-19T04:07:28.257Z,100879.71
2023-04-19T04:09:56.264Z,100877.71
2023-04-19T04:12:24.373Z,100879.02
2023-04-19T04:14:52.063Z,100877.48
2023-04-19T04:17:19.994Z,100878.78
2023-04-19T04:19:48.015Z,100877.98
2023-04-19T04:22:16.848Z,100874.84
2023-04-19T04:24:49.324Z,100871.60
2023-04-19T04:27:21.251Z,100876.70
2023-04-19T04:29:49.593Z,100877.21
2023-04-19T04:32:18.278Z,100875.79
2023-04-19T04:34:46.210Z,100876.27
2023-04-19T04:37:14.104Z,100883.71
2023-04-19T04:39:42.113Z,100887.17
2023-04-19T04:42:10.246Z,100886.49
2023-04-19T04:44:39.226Z,100876.98
2023-04-19T04:47:07.562Z,100877.40
2023-04-19T04:49:36.549Z,100879.02
2023-04-19T04:52:04.891Z,100876.68
2023-04-19T04:54:32.792Z,100877.69
2023-04-19T04:57:01.491Z,100879.27
2023-04-19T04:59:29.520Z,100876.98
2023-04-19T05:01:57.929Z,100874.64
2023-04-19T05:04:26.016Z,100874.13
2023-04-19T05:06:53.956Z,100872.43
2023-04-19T05:09:22.000Z,100871.67
2023-04-19T05:11:52.067Z,100870.89
2023-04-19T05:14:20.005Z,100874.09
2023-04-19T05:16:47.918Z,100870.96
2023-04-19T05:19:15.791Z,100872.45
2023-04-19T05:21:43.680Z,100874.85
2023-04-19T05:24:11.567Z,100869.97
2023-04-19T05:26:39.318Z,100869.05
2023-04-19T05:29:07.057Z,100872.14
2023-04-19T05:31:34.796Z,100871.60
2023-04-19T05:34:03.074Z,100866.60
2023-04-19T05:36:32.230Z,100866.09
2023-04-19T05:39:00.090Z,100864.65
2023-04-19T05:41:28.139Z,100862.30
2023-04-19T05:43:56.151Z,100859.00
2023-04-19T05:46:24.004Z,100856.34
2023-04-19T05:48:52.018Z,100851.90
2023-04-19T05:51:19.918Z,100853.42
2023-04-19T05:53:47.737Z,100850.40
2023-04-19T05:56:15.908Z,100848.65
2023-04-19T05:58:43.916Z,100848.18
2023-04-19T06:01:11.932Z,100845.44
2023-04-19T06:03:40.240Z,100846.30
2023-04-19T06:06:08.806Z,100841.95
2023-04-19T06:08:36.738Z,100846.59
2023-04-19T06:11:15.907Z,100850.66
2023-04-19T06:13:51.896Z,100848.55
2023-04-19T06:16:19.803Z,100850.83
2023-04-19T06:18:47.712Z,100851.16
2023-04-19T06:21:15.926Z,100852.98
2023-04-19T06:23:43.866Z,100846.58
2023-04-19T06:26:11.669Z,100857.80
2023-04-19T06:28:39.721Z,100860.98
2023-04-19T06:31:07.716Z,100853.25
2023-04-19T06:33:35.649Z,100856.63
2023-04-19T06:36:03.684Z,100858.83
2023-04-19T06:38:31.903Z,100856.76
2023-04-19T06:40:59.636Z,100856.59
2023-04-19T06:43:27.805Z,100855.22
2023-04-19T06:46:02.456Z,100855.84
2023-04-19T06:48:31.021Z,100856.34
2023-04-19T06:50:59.012Z,100850.98
2023-04-19T06:53:27.874Z,100849.75
2023-04-19T06:56:03.136Z,100846.80
2023-04-19T06:58:35.544Z,100841.42
2023-04-19T07:01:04.956Z,100843.66
2023-04-19T07:03:33.227Z,100844.11
2023-04-19T07:06:01.576Z,100847.52
2023-04-19T07:08:42.353Z,100848.80
2023-04-19T07:11:16.592Z,100853.88
2023-04-19T07:13:44.922Z,100849.86
2023-04-19T07:16:14.645Z,100848.06
2023-04-19T07:18:42.992Z,100848.64
2023-04-19T07:21:11.049Z,100852.44
2023-04-19T07:23:38.878Z,100851.68
2023-04-19T07:26:07.893Z,100853.34
2023-04-19T07:28:35.993Z,100850.54
2023-04-19T07:31:03.934Z,100857.21
2023-04-19T07:33:32.704Z,100851.61
2023-04-19T07:36:00.732Z,100854.13
2023-04-19T07:38:28.648Z,100847.96
2023-04-19T07:40:56.580Z,100845.85
2023-04-19T07:43:24.655Z,100842.02
2023-04-19T07:45:54.276Z,100834.35
2023-04-19T07:48:22.542Z,100828.39
2023-04-19T07:50:50.527Z,100826.29
2023-04-19T07:53:18.581Z,100826.19
2023-04-19T07:55:46.520Z,100827.83
2023-04-19T07:58:15.004Z,100833.58
2023-04-19T08:00:42.838Z,100834.92
2023-04-19T08:03:11.137Z,100833.23
2023-04-19T08:05:39.624Z,100832.27
2023-04-19T08:08:07.505Z,100827.85
2023-04-19T08:10:36.459Z,100823.77
2023-04-19T08:13:06.636Z,100826.47
2023-04-19T08:18:06.750Z,100826.64
2023-04-19T08:20:34.845Z,100826.79
2023-04-19T08:23:14.074Z,100819.65
2023-04-19T08:25:49.709Z,100817.94
2023-04-19T08:28:18.669Z,100824.23
2023-04-19T08:30:46.659Z,100819.98
2023-04-19T08:33:15.078Z,100826.83
2023-04-19T08:35:43.407Z,100831.01
2023-04-19T08:38:11.272Z,100829.88
2023-04-19T08:40:47.273Z,100836.05
2023-04-19T08:43:16.867Z,100836.51
2023-04-19T08:45:47.161Z,100838.29
2023-04-19T08:48:16.001Z,100834.94
2023-04-19T08:51:01.169Z,100841.89
2023-04-19T08:53:34.476Z,100836.64
2023-04-19T09:01:06.367Z,100826.70
2023-04-19T09:03:47.299Z,100824.63
2023-04-19T09:06:23.811Z,100830.98
2023-04-19T09:08:57.987Z,100827.52
2023-04-19T09:11:52.373Z,100824.97
2023-04-19T09:14:21.922Z,100813.48
2023-04-19T09:16:52.287Z,100822.77
2023-04-19T09:19:24.816Z,100813.85
2023-04-19T09:21:55.061Z,100815.05
2023-04-19T09:27:12.539Z,100813.24
2023-04-19T09:29:40.571Z,100816.40
2023-04-19T09:32:08.446Z,100812.91
2023-04-19T09:34:36.589Z,100808.40
2023-04-19T09:37:22.795Z,100805.45
2023-04-19T09:40:01.137Z,100804.25
2023-04-19T09:43:05.331Z,100806.50
2023-04-19T09:45:41.438Z,100803.67
2023-04-19T09:48:10.425Z,100805.30
2023-04-19T09:51:04.640Z,100803.52
2023-04-19T09:53:36.920Z,100807.48
2023-04-19T09:56:06.438Z,100810.04
2023-04-19T10:03:36.542Z,100805.27
2023-04-19T10:06:10.728Z,100810.06
2023-04-19T10:08:45.608Z,100807.04
2023-04-19T10:11:13.531Z,100805.34
2023-04-19T10:13:41.798Z,100799.33
2023-04-19T10:16:18.782Z,100804.86
2023-04-19T10:18:52.427Z,100803.84
2023-04-19T10:21:21.337Z,100805.98
2023-04-19T10:23:49.275Z,100801.92
2023-04-19T10:26:17.078Z,100805.09
2023-04-19T10:28:45.408Z,100799.89
2023-04-19T10:31:13.820Z,100795.89
2023-04-19T10:33:42.184Z,100796.15
2023-04-19T10:36:14.656Z,100796.52
2023-04-19T10:38:47.442Z,100793.38
2023-04-19T10:41:17.851Z,100786.69
2023-04-19T10:43:48.522Z,100789.27
2023-04-19T10:46:36.509Z,100784.86
2023-04-19T10:49:05.165Z,100784.79
2023-04-19T10:51:39.181Z,100790.21
2023-04-19T10:54:08.585Z,100791.86
2023-04-19T10:56:36.380Z,100787.83
2023-04-19T10:59:13.540Z,100787.48
2023-04-19T11:01:50.693Z,100786.81
2023-04-19T11:04:31.594Z,100785.04
2023-04-19T11:07:04.574Z,100780.69
2023-04-19T11:09:34.925Z,100778.45
2023-04-19T11:12:10.681Z,100782.30
2023-04-19T11:14:49.564Z,100776.23
2023-04-19T11:17:27.949Z,100774.98
2023-04-19T11:20:10.064Z,100778.35
2023-04-19T11:22:40.234Z,100782.50
2023-04-19T11:25:19.680Z,100784.86
2023-04-19T11:27:53.318Z,100786.83
2023-04-19T11:30:31.324Z,100782.39
2023-04-19T11:32:59.464Z,100783.34
2023-04-19T11:35:28.801Z,100783.81
2023-04-19T11:37:58.747Z,100782.31
2023-04-19T11:40:26.845Z,100776.27
2023-04-19T11:42:57.604Z,100784.02
2023-04-19T11:45:33.198Z,100781.56
2023-04-19T11:48:05.596Z,100781.19
2023-04-19T11:50:36.517Z,100777.80
2023-04-19T11:53:17.958Z,100779.92
2023-04-19T11:55:56.871Z,100779.81
2023-04-19T11:58:25.672Z,100782.90
2023-04-19T12:00:53.867Z,100784.25
2023-04-19T12:03:26.505Z,100779.66
2023-04-19T12:06:09.415Z,100778.75
2023-04-19T12:08:47.871Z,100785.88
2023-04-19T12:11:18.869Z,100781.73
2023-04-19T12:13:46.746Z,100785.08
2023-04-19T12:16:14.691Z,100784.67
2023-04-19T12:18:48.643Z,100785.52
2023-04-19T12:21:32.348Z,100781.98
2023-04-19T12:24:01.615Z,100777.44
2023-04-19T12:26:30.072Z,100774.42
2023-04-19T12:28:59.265Z,100779.66
2023-04-19T12:31:27.693Z,100780.39
2023-04-19T12:33:55.606Z,100778.85
2023-04-19T12:36:23.512Z,100781.63
2023-04-19T12:38:51.997Z,100779.15
2023-04-19T12:41:19.854Z,100779.98
2023-04-19T12:43:47.790Z,100779.58
2023-04-19T12:46:16.091Z,100786.05
2023-04-19T12:48:43.964Z,100788.59
2023-04-19T12:51:11.868Z,100791.27
2023-04-19T12:53:41.876Z,100790.31
2023-04-19T12:56:09.987Z,100787.66
2023-04-19T12:58:38.617Z,100787.61
2023-04-19T13:01:06.532Z,100793.27
2023-04-19T13:03:36.705Z,100790.39
2023-04-19T13:06:06.164Z,100793.95
2023-04-19T13:08:43.441Z,100789.91
2023-04-19T13:11:13.747Z,100793.05
2023-04-19T13:13:42.225Z,100789.38
2023-04-19T13:16:10.056Z,100782.54
2023-04-19T13:18:38.086Z,100782.51
2023-04-19T13:21:08.306Z,100784.07
2023-04-19T13:23:36.837Z,100779.89
2023-04-19T13:26:05.265Z,100781.41
2023-04-19T13:28:36.039Z,100779.38
2023-04-19T13:31:05.159Z,100774.89
2023-04-19T13:33:33.361Z,100778.71
2023-04-19T13:36:01.066Z,100778.64
2023-04-19T13:38:29.048Z,100772.13
2023-04-19T13:40:56.870Z,100773.90
2023-04-19T13:43:24.880Z,100775.49
2023-04-19T13:45:52.980Z,100775.28
2023-04-19T13:48:20.902Z,100779.36
2023-04-19T13:50:51.198Z,100779.73
2023-04-19T13:53:19.194Z,100776.91
2023-04-19T13:55:47.200Z,100773.69
2023-04-19T13:58:15.126Z,100775.44
2023-04-19T14:00:42.820Z,100774.96
2023-04-19T14:03:11.348Z,100775.59
2023-04-19T14:05:39.435Z,100780.64
2023-04-19T14:08:07.229Z,100778.02
2023-04-19T14:10:36.497Z,100778.90
2023-04-19T14:13:05.191Z,100774.61
2023-04-19T14:15:33.168Z,100775.00
2023-04-19T14:18:01.314Z,100766.79
2023-04-19T14:20:32.395Z,100772.27
2023-04-19T14:23:00.534Z,100770.57
2023-04-19T14:25:28.198Z,100770.82
2023-04-19T14:27:56.163Z,100767.44
2023-04-19T14:30:26.283Z,100767.70
2023-04-19T14:32:54.271Z,100765.30
2023-04-19T14:35:22.523Z,100770.91
2023-04-19T14:37:50.332Z,100769.94
2023-04-19T14:40:20.126Z,100770.20
2023-04-19T14:42:48.134Z,100771.40
2023-04-19T14:45:16.480Z,100771.49
2023-04-19T14:47:44.624Z,100771.98
2023-04-19T14:50:12.604Z,100775.71
2023-04-19T14:52:40.494Z,100772.84
2023-04-19T14:55:09.523Z,100774.55
2023-04-19T14:57:37.261Z,100772.11
2023-04-19T15:00:05.783Z,100766.36
2023-04-19T15:02:33.998Z,100764.91
2023-04-19T15:05:02.124Z,100761.70
2023-04-19T15:07:30.643Z,100763.85
2023-04-19T15:09:58.744Z,100766.14
2023-04-19T15:12:26.616Z,100762.05
2023-04-19T15:14:54.405Z,100762.50
2023-04-19T15:17:22.223Z,100761.38
2023-04-19T15:19:50.090Z,100761.74
2023-04-19T15:22:18.347Z,100761.39
2023-04-19T15:24:46.516Z,100757.02
2023-04-19T15:27:14.410Z,100758.15
2023-04-19T15:29:42.394Z,100758.42
2023-04-19T15:32:10.387Z,100757.40
2023-04-19T15:34:38.348Z,100758.56
2023-04-19T15:37:08.131Z,100753.91
2023-04-19T15:39:36.443Z,100752.05
2023-04-19T15:42:05.098Z,100751.10
2023-04-19T15:44:33.035Z,100756.81
2023-04-19T15:47:01.099Z,100760.85
2023-04-19T15:49:30.455Z,100759.25
2023-04-19T15:51:58.576Z,100758.63
2023-04-19T15:54:27.354Z,100758.02
2023-04-19T15:56:56.278Z,100760.85
2023-04-19T15:59:24.142Z,100761.66
2023-04-19T16:01:52.029Z,100762.02
2023-04-19T16:04:20.055Z,100760.02
2023-04-19T16:06:48.085Z,100762.23
2023-04-19T16:09:16.821Z,100765.58
2023-04-19T16:11:45.148Z,100767.14
2023-04-19T16:14:13.118Z,100767.29
2023-04-19T16:16:41.471Z,100770.75
2023-04-19T16:19:09.489Z,100771.51
2023-04-19T16:21:37.738Z,100775.44
2023-04-19T16:24:08.810Z,100773.19
2023-04-19T16:26:37.016Z,100775.15
2023-04-19T16:29:05.590Z,100771.33
2023-04-19T16:31:35.011Z,100779.44
2023-04-19T16:34:03.036Z,100776.57
2023-04-19T16:36:32.163Z,100779.95
2023-04-19T16:39:00.520Z,100774.73
2023-04-19T16:41:28.514Z,100776.70
2023-04-19T16:43:56.564Z,100772.81
2023-04-19T16:46:24.993Z,100778.45
2023-04-19T16:48:52.773Z,100777.94
2023-04-19T16:51:21.515Z,100780.55
2023-04-19T16:53:49.284Z,100785.86
2023-04-19T16:56:17.852Z,100785.64
2023-04-19T16:58:46.383Z,100779.97
2023-04-19T17:01:14.584Z,100786.04
2023-04-19T17:03:42.812Z,100791.32
2023-04-19T17:06:10.892Z,100792.50
2023-04-19T17:08:38.912Z,100790.80
2023-04-19T17:11:07.005Z,100787.45
2023-04-19T17:13:35.105Z,100793.89
2023-04-19T17:16:03.693Z,100797.95
2023-04-19T17:18:31.784Z,100803.70
2023-04-19T17:20:59.814Z,100806.39
2023-04-19T17:23:27.826Z,100800.35
2023-04-19T17:25:55.641Z,100801.77
2023-04-19T17:28:23.474Z,100799.38
2023-04-19T17:30:51.469Z,100802.08
2023-04-19T17:33:19.438Z,100803.85
2023-04-19T17:35:47.280Z,100797.79
2023-04-19T17:38:15.102Z,100799.57
2023-04-19T17:40:43.174Z,100796.88
2023-04-19T17:43:11.032Z,100798.63
2023-04-19T17:45:39.000Z,100802.48
2023-04-19T17:48:07.162Z,100797.82
2023-04-19T17:50:35.905Z,100808.86
2023-04-19T17:53:03.822Z,100807.70
2023-04-19T17:55:31.585Z,100813.23
2023-04-19T17:57:59.824Z,100818.07
2023-04-19T18:00:27.794Z,100817.48
2023-04-19T18:02:55.643Z,100819.04
2023-04-19T18:05:24.012Z,100817.65
2023-04-19T18:07:51.755Z,100820.80
2023-04-19T18:10:21.135Z,100821.79
2023-04-19T18:12:49.284Z,100823.64
2023-04-19T18:15:17.203Z,100825.98
2023-04-19T18:17:44.973Z,100827.38
2023-04-19T18:20:13.890Z,100828.86
2023-04-19T18:22:42.150Z,100832.71
2023-04-19T18:25:10.261Z,100834.31
2023-04-19T18:27:38.044Z,100841.27
2023-04-19T18:30:06.851Z,100842.46
2023-04-19T18:32:35.670Z,100842.06
2023-04-19T18:35:04.583Z,100847.77
2023-04-19T18:37:32.516Z,100840.85
2023-04-19T18:40:00.433Z,100842.23
2023-04-19T18:42:28.266Z,100842.16
2023-04-19T18:44:56.036Z,100843.94
2023-04-19T18:47:26.556Z,100848.50
2023-04-19T18:52:25.714Z,100853.44
2023-04-19T18:54:56.327Z,100852.78
2023-04-19T18:57:27.100Z,100853.65
2023-04-19T18:59:56.555Z,100851.98
2023-04-19T19:02:24.700Z,100854.23
2023-04-19T19:04:58.557Z,100851.60
2023-04-19T19:10:03.962Z,100852.06
2023-04-19T19:12:43.045Z,100851.37
2023-04-19T19:15:10.929Z,100853.70
2023-04-19T19:17:38.951Z,100846.10
2023-04-19T19:20:07.703Z,100846.05
2023-04-19T19:22:35.682Z,100854.55
2023-04-19T19:25:03.929Z,100857.75
2023-04-19T19:27:31.892Z,100858.36
2023-04-19T19:29:59.681Z,100859.38
2023-04-19T19:32:27.582Z,100857.70
2023-04-19T19:35:01.191Z,100859.11
2023-04-19T19:37:31.609Z,100861.41
2023-04-19T19:40:04.141Z,100857.04
2023-04-19T19:42:39.444Z,100861.04
2023-04-19T19:45:08.644Z,100860.78
2023-04-19T19:47:40.661Z,100864.70
2023-04-19T19:51:01.057Z,100865.63
2023-04-19T19:53:02.445Z,100874.19
2023-04-19T19:55:30.589Z,100875.66
2023-04-19T20:03:01.384Z,100870.95
2023-04-19T20:05:29.908Z,100868.66
2023-04-19T20:08:12.350Z,100867.97
2023-04-19T20:10:42.737Z,100870.73
2023-04-19T20:13:12.949Z,100872.05
2023-04-19T20:15:41.038Z,100872.20
2023-04-19T20:18:09.180Z,100871.27
2023-04-19T20:20:37.526Z,100874.23
2023-04-19T20:23:05.742Z,100874.05
2023-04-19T20:25:34.092Z,100877.90
2023-04-19T20:28:02.418Z,100873.36
2023-04-19T20:30:30.651Z,100880.72
2023-04-19T20:32:58.450Z,100884.19
2023-04-19T20:35:27.335Z,100880.27
2023-04-19T20:37:55.177Z,100881.80
2023-04-19T20:40:23.780Z,100882.75
2023-04-19T20:42:51.599Z,100878.75
2023-04-19T20:45:19.484Z,100877.24
2023-04-19T20:47:47.579Z,100879.27
2023-04-19T20:50:15.444Z,100882.17
2023-04-19T20:52:43.324Z,100887.84
2023-04-19T20:55:11.360Z,100889.88
2023-04-19T20:57:39.121Z,100889.75
2023-04-19T21:00:09.156Z,100885.67
2023-04-19T21:02:37.282Z,100886.46
2023-04-19T21:05:06.115Z,100880.17
2023-04-19T21:07:33.932Z,100883.13
2023-04-19T21:10:01.880Z,100881.30
2023-04-19T21:12:29.736Z,100881.02
2023-04-19T21:14:57.512Z,100874.48
2023-04-19T21:17:26.090Z,100876.23
2023-04-19T21:19:54.279Z,100875.21
2023-04-19T21:22:22.070Z,100873.02
2023-04-19T21:24:50.143Z,100874.30
2023-04-19T21:27:17.933Z,100877.74
2023-04-19T21:29:45.911Z,100875.73
2023-04-19T21:32:13.769Z,100878.81
2023-04-19T21:34:41.687Z,100885.46
2023-04-19T21:37:09.449Z,100890.72
2023-04-19T21:39:37.204Z,100888.89
2023-04-19T21:42:05.534Z,100887.98
2023-04-19T21:44:33.684Z,100883.71
2023-04-19T21:47:01.445Z,100880.05
2023-04-19T21:49:29.335Z,100871.01
2023-04-19T21:51:57.112Z,100873.30
2023-04-19T21:54:33.346Z,100872.26
2023-04-19T21:57:02.183Z,100866.38
2023-04-19T21:59:33.132Z,100866.46
2023-04-19T22:02:02.296Z,100864.35
2023-04-19T22:04:31.172Z,100866.64
2023-04-19T22:07:02.282Z,100873.85
2023-04-19T22:09:31.174Z,100876.16
2023-04-19T22:12:00.377Z,100876.67
2023-04-19T22:14:28.554Z,100877.60
2023-04-19T22:17:02.944Z,100878.83
2023-04-19T22:19:31.739Z,100872.89
2023-04-19T22:22:02.087Z,100875.29
2023-04-19T22:24:30.388Z,100877.52
2023-04-19T22:26:58.949Z,100874.77
2023-04-19T22:29:26.802Z,100870.13
2023-04-19T22:31:54.784Z,100869.45
2023-04-19T22:34:22.888Z,100871.42
2023-04-19T22:36:50.868Z,100871.07
2023-04-19T22:39:19.042Z,100868.65
2023-04-19T22:41:46.945Z,100868.58
2023-04-19T22:44:15.138Z,100866.73
2023-04-19T22:46:43.991Z,100864.43
2023-04-19T22:49:11.801Z,100862.96
2023-04-19T22:51:42.615Z,100864.86
2023-04-19T22:54:10.593Z,100863.50
2023-04-19T22:56:39.599Z,100863.36
2023-04-19T22:59:08.604Z,100866.63
2023-04-19T23:01:36.699Z,100866.15
2023-04-19T23:04:04.671Z,100866.80
2023-04-19T23:06:32.639Z,100869.52
2023-04-19T23:09:01.703Z,100872.61
2023-04-19T23:11:30.163Z,100876.08
2023-04-19T23:13:58.640Z,100871.90
2023-04-19T23:16:26.736Z,100876.59
2023-04-19T23:18:55.055Z,100871.87
2023-04-19T23:21:22.794Z,100872.92
2023-04-19T23:23:51.316Z,100871.29
2023-04-19T23:26:19.157Z,100872.73
2023-04-19T23:28:47.107Z,100867.49
2023-04-19T23:31:15.221Z,100859.02
2023-04-19T23:33:43.164Z,100853.13
2023-04-19T23:36:11.019Z,100852.31
2023-04-19T23:38:39.060Z,100852.58
2023-04-19T23:41:09.463Z,100850.39
2023-04-19T23:43:37.405Z,100851.41
2023-04-19T23:46:06.681Z,100852.06
2023-04-19T23:48:34.964Z,100851.17
2023-04-19T23:51:03.612Z,100849.36
2023-04-19T23:53:31.629Z,100847.77
2023-04-19T23:55:59.636Z,100846.66
2023-04-19T23:58:27.686Z,100848.43
