createdAt,value
2018-01-19T00:00:43.421Z,5.20
2018-01-19T00:01:47.524Z,5.10
2018-01-19T00:02:51.689Z,5.10
2018-01-19T00:03:55.967Z,5.10
2018-01-19T00:04:59.936Z,5.00
2018-01-19T00:06:03.879Z,4.90
2018-01-19T00:07:07.905Z,4.90
2018-01-19T00:08:11.977Z,4.90
2018-01-19T00:09:16.077Z,4.80
2018-01-19T00:10:20.281Z,4.80
2018-01-19T00:11:25.185Z,4.70
2018-01-19T00:12:30.041Z,4.70
2018-01-19T00:13:34.028Z,4.70
2018-01-19T00:14:38.211Z,4.70
2018-01-19T00:15:42.537Z,4.60
2018-01-19T00:16:46.868Z,4.60
2018-01-19T00:17:50.876Z,4.60
2018-01-19T00:18:54.949Z,4.60
2018-01-19T00:19:58.944Z,4.60
2018-01-19T00:21:03.146Z,4.60
2018-01-19T00:22:07.920Z,4.60
2018-01-19T00:23:19.043Z,4.70
2018-01-19T00:24:23.204Z,4.60
2018-01-19T00:25:27.502Z,4.70
2018-01-19T00:26:31.615Z,4.70
2018-01-19T00:27:36.030Z,4.70
2018-01-19T00:28:41.257Z,4.70
2018-01-19T00:29:45.492Z,4.70
2018-01-19T00:30:49.777Z,4.70
2018-01-19T00:31:54.821Z,4.70
2018-01-19T00:32:59.127Z,4.70
2018-01-19T00:34:03.574Z,4.70
2018-01-19T00:35:07.717Z,4.70
2018-01-19T00:36:11.921Z,4.70
2018-01-19T00:37:17.114Z,4.80
2018-01-19T00:38:21.278Z,4.70
2018-01-19T00:39:25.331Z,4.70
2018-01-19T00:40:29.612Z,4.70
2018-01-19T00:41:34.206Z,4.70
2018-01-19T00:42:38.227Z,4.70
2018-01-19T00:43:42.198Z,4.70
2018-01-19T00:44:46.146Z,4.70
2018-01-19T00:45:50.187Z,4.70
2018-01-19T00:46:55.354Z,4.70
2018-01-19T00:47:59.434Z,4.70
2018-01-19T00:49:03.391Z,4.70
2018-01-19T00:50:07.461Z,4.70
2018-01-19T00:51:11.536Z,4.70
2018-01-19T00:52:15.451Z,4.70
2018-01-19T00:53:19.382Z,4.70
2018-01-19T00:54:24.230Z,4.70
2018-01-19T00:55:28.988Z,4.70
2018-01-19T00:56:33.158Z,4.70
2018-01-19T00:57:38.158Z,4.70
2018-01-19T00:58:42.540Z,4.70
2018-01-19T00:59:47.968Z,4.70
2018-01-19T01:00:52.055Z,4.70
2018-01-19T01:01:56.209Z,4.70
2018-01-19T01:03:00.292Z,4.70
2018-01-19T01:04:04.551Z,4.70
2018-01-19T01:05:09.021Z,4.60
2018-01-19T01:06:12.996Z,4.60
2018-01-19T01:07:18.107Z,4.50
2018-01-19T01:08:22.050Z,4.50
2018-01-19T01:09:27.213Z,4.50
2018-01-19T01:10:31.355Z,4.50
2018-01-19T01:11:35.545Z,4.50
2018-01-19T01:12:39.694Z,4.50
2018-01-19T01:13:44.650Z,4.50
2018-01-19T01:14:48.754Z,4.40
2018-01-19T01:15:52.970Z,4.50
2018-01-19T01:16:57.095Z,4.50
2018-01-19T01:18:01.312Z,4.50
2018-01-19T01:19:05.299Z,4.50
2018-01-19T01:20:09.360Z,4.50
2018-01-19T01:21:13.284Z,4.50
2018-01-19T01:22:17.277Z,4.50
2018-01-19T01:23:22.006Z,4.60
2018-01-19T01:24:26.796Z,4.50
2018-01-19T01:25:30.776Z,4.50
2018-01-19T01:26:35.715Z,4.60
2018-01-19T01:27:39.689Z,4.60
2018-01-19T01:28:44.528Z,4.60
2018-01-19T01:29:48.612Z,4.60
2018-01-19T01:30:53.458Z,4.60
2018-01-19T01:31:58.261Z,4.60
2018-01-19T01:33:03.013Z,4.60
2018-01-19T01:34:07.823Z,4.60
2018-01-19T01:35:11.758Z,4.60
2018-01-19T01:36:16.217Z,4.60
2018-01-19T01:37:20.148Z,4.60
2018-01-19T01:38:24.135Z,4.60
2018-01-19T01:39:28.469Z,4.60
2018-01-19T01:40:32.400Z,4.60
2018-01-19T01:41:37.107Z,4.60
2018-01-19T01:42:41.161Z,4.60
2018-01-19T01:43:45.377Z,4.60
2018-01-19T01:44:49.636Z,4.60
2018-01-19T01:45:54.801Z,4.60
2018-01-19T01:46:59.320Z,4.60
2018-01-19T01:48:03.302Z,4.60
2018-01-19T01:49:12.179Z,4.60
2018-01-19T01:50:16.728Z,4.50
2018-01-19T01:51:20.915Z,4.50
2018-01-19T01:52:24.982Z,4.40
2018-01-19T01:53:29.144Z,4.30
2018-01-19T01:54:33.429Z,4.30
2018-01-19T01:55:37.554Z,4.30
2018-01-19T01:56:41.956Z,4.20
2018-01-19T01:57:46.613Z,4.20
2018-01-19T01:58:51.414Z,4.30
2018-01-19T01:59:55.661Z,4.30
2018-01-19T02:01:00.453Z,4.30
2018-01-19T02:02:04.587Z,4.30
2018-01-19T02:03:09.499Z,4.20
2018-01-19T02:04:14.463Z,4.20
2018-01-19T02:05:18.971Z,4.20
2018-01-19T02:06:23.127Z,4.20
2018-01-19T02:07:27.276Z,4.20
2018-01-19T02:08:31.328Z,4.30
2018-01-19T02:09:35.382Z,4.20
2018-01-19T02:10:39.875Z,4.30
2018-01-19T02:11:43.800Z,4.30
2018-01-19T02:12:47.744Z,4.20
2018-01-19T02:13:51.833Z,4.30
2018-01-19T02:14:56.068Z,4.30
2018-01-19T02:16:00.180Z,4.30
2018-01-19T02:17:04.663Z,4.30
2018-01-19T02:18:09.241Z,4.30
2018-01-19T02:19:13.336Z,4.30
2018-01-19T02:20:17.448Z,4.30
2018-01-19T02:21:21.462Z,4.30
2018-01-19T02:22:25.414Z,4.30
2018-01-19T02:23:29.672Z,4.30
2018-01-19T02:24:33.639Z,4.30
2018-01-19T02:25:37.637Z,4.30
2018-01-19T02:26:42.228Z,4.30
2018-01-19T02:27:46.412Z,4.30
2018-01-19T02:28:51.373Z,4.30
2018-01-19T02:29:55.657Z,4.30
2018-01-19T02:30:59.744Z,4.30
2018-01-19T02:32:04.661Z,4.30
2018-01-19T02:33:09.508Z,4.30
2018-01-19T02:34:13.684Z,4.30
2018-01-19T02:35:18.904Z,4.30
2018-01-19T02:36:23.022Z,4.30
2018-01-19T02:37:27.941Z,4.40
2018-01-19T02:38:32.824Z,4.40
2018-01-19T02:39:38.948Z,4.40
2018-01-19T02:40:43.134Z,4.40
2018-01-19T02:41:47.548Z,4.40
2018-01-19T02:42:51.736Z,4.40
2018-01-19T02:43:56.596Z,4.40
2018-01-19T02:45:00.744Z,4.40
2018-01-19T02:46:04.849Z,4.40
2018-01-19T02:47:08.848Z,4.50
2018-01-19T02:48:13.582Z,4.50
2018-01-19T02:49:18.289Z,4.50
2018-01-19T02:50:23.042Z,4.50
2018-01-19T02:51:26.969Z,4.50
2018-01-19T02:52:30.908Z,4.50
2018-01-19T02:53:35.935Z,4.50
2018-01-19T02:54:40.627Z,4.50
2018-01-19T02:55:44.777Z,4.50
2018-01-19T02:56:48.894Z,4.50
2018-01-19T02:57:53.443Z,4.50
2018-01-19T02:58:57.727Z,4.50
2018-01-19T03:00:02.483Z,4.50
2018-01-19T03:01:07.220Z,4.50
2018-01-19T03:02:12.387Z,4.50
2018-01-19T03:03:16.639Z,4.50
2018-01-19T03:04:21.578Z,4.50
2018-01-19T03:05:25.792Z,4.50
2018-01-19T03:06:29.976Z,4.50
2018-01-19T03:07:34.884Z,4.50
2018-01-19T03:08:39.891Z,4.50
2018-01-19T03:09:43.993Z,4.50
2018-01-19T03:10:48.623Z,4.60
2018-01-19T03:11:53.832Z,4.60
2018-01-19T03:12:57.947Z,4.60
2018-01-19T03:14:02.092Z,4.60
2018-01-19T03:15:06.031Z,4.60
2018-01-19T03:16:10.118Z,4.60
2018-01-19T03:17:14.218Z,4.60
2018-01-19T03:18:19.140Z,4.70
2018-01-19T03:19:23.777Z,4.70
2018-01-19T03:20:27.734Z,4.60
2018-01-19T03:21:31.665Z,4.60
2018-01-19T03:22:35.677Z,4.60
2018-01-19T03:23:39.810Z,4.60
2018-01-19T03:24:44.560Z,4.60
2018-01-19T03:25:48.736Z,4.60
2018-01-19T03:26:53.688Z,4.60
2018-01-19T03:27:58.111Z,4.60
2018-01-19T03:29:02.332Z,4.70
2018-01-19T03:30:06.451Z,4.70
2018-01-19T03:31:10.949Z,4.70
2018-01-19T03:32:15.380Z,4.70
2018-01-19T03:33:19.477Z,4.70
2018-01-19T03:34:23.469Z,4.70
2018-01-19T03:35:27.373Z,4.70
2018-01-19T03:36:31.269Z,4.70
2018-01-19T03:37:35.513Z,4.70
2018-01-19T03:38:39.636Z,4.70
2018-01-19T03:39:43.674Z,4.70
2018-01-19T03:40:47.637Z,4.70
2018-01-19T03:41:51.668Z,4.70
2018-01-19T03:42:55.772Z,4.70
2018-01-19T03:44:00.285Z,4.70
2018-01-19T03:45:04.947Z,4.70
2018-01-19T03:46:09.193Z,4.70
2018-01-19T03:47:13.534Z,4.70
2018-01-19T03:48:18.640Z,4.70
2018-01-19T03:49:22.740Z,4.70
2018-01-19T03:50:26.835Z,4.60
2018-01-19T03:51:30.911Z,4.60
2018-01-19T03:52:35.197Z,4.60
2018-01-19T03:53:39.400Z,4.50
2018-01-19T03:54:43.644Z,4.50
2018-01-19T03:55:48.200Z,4.40
2018-01-19T03:56:53.189Z,4.30
2018-01-19T03:57:59.105Z,4.30
2018-01-19T03:59:03.197Z,4.30
2018-01-19T04:00:07.230Z,4.30
2018-01-19T04:01:11.457Z,4.20
2018-01-19T04:02:15.506Z,4.20
2018-01-19T04:03:19.457Z,4.20
2018-01-19T04:04:23.481Z,4.20
2018-01-19T04:05:27.478Z,4.20
2018-01-19T04:06:32.285Z,4.20
2018-01-19T04:07:37.029Z,4.20
2018-01-19T04:08:40.966Z,4.20
2018-01-19T04:09:45.051Z,4.20
2018-01-19T04:10:49.967Z,4.20
2018-01-19T04:11:53.924Z,4.20
2018-01-19T04:12:58.661Z,4.20
2018-01-19T04:14:02.827Z,4.20
2018-01-19T04:15:06.971Z,4.20
2018-01-19T04:16:10.988Z,4.20
2018-01-19T04:17:15.080Z,4.20
2018-01-19T04:18:19.808Z,4.20
2018-01-19T04:19:23.929Z,4.20
2018-01-19T04:20:27.910Z,4.20
2018-01-19T04:21:32.296Z,4.20
2018-01-19T04:22:36.234Z,4.10
2018-01-19T04:23:41.328Z,4.10
2018-01-19T04:24:45.408Z,4.10
2018-01-19T04:25:49.608Z,4.20
2018-01-19T04:26:54.590Z,4.20
2018-01-19T04:27:59.200Z,4.10
2018-01-19T04:29:03.680Z,4.20
2018-01-19T04:30:07.749Z,4.20
2018-01-19T04:31:11.911Z,4.20
2018-01-19T04:32:16.366Z,4.20
2018-01-19T04:33:20.391Z,4.20
2018-01-19T04:34:24.389Z,4.20
2018-01-19T04:35:28.367Z,4.30
2018-01-19T04:36:32.334Z,4.30
2018-01-19T04:37:36.356Z,4.30
2018-01-19T04:38:40.603Z,4.30
2018-01-19T04:39:44.627Z,4.30
2018-01-19T04:40:48.670Z,4.30
2018-01-19T04:41:52.750Z,4.30
2018-01-19T04:42:57.024Z,4.30
2018-01-19T04:44:01.181Z,4.30
2018-01-19T04:45:06.378Z,4.40
2018-01-19T04:46:10.511Z,4.40
2018-01-19T04:47:14.557Z,4.30
2018-01-19T04:48:18.652Z,4.30
2018-01-19T04:49:22.665Z,4.30
2018-01-19T04:50:26.678Z,4.30
2018-01-19T04:51:30.737Z,4.30
2018-01-19T04:52:34.885Z,4.30
2018-01-19T04:53:39.191Z,4.30
2018-01-19T04:54:43.183Z,4.30
2018-01-19T04:55:47.254Z,4.30
2018-01-19T04:56:51.512Z,4.30
2018-01-19T04:57:55.497Z,4.30
2018-01-19T04:58:59.590Z,4.30
2018-01-19T05:00:03.556Z,4.30
2018-01-19T05:01:08.268Z,4.30
2018-01-19T05:02:12.944Z,4.30
2018-01-19T05:03:17.445Z,4.30
2018-01-19T05:04:21.539Z,4.30
2018-01-19T05:05:25.684Z,4.30
2018-01-19T05:06:29.849Z,4.30
2018-01-19T05:07:33.977Z,4.30
2018-01-19T05:08:38.127Z,4.30
2018-01-19T05:09:42.412Z,4.30
2018-01-19T05:10:47.314Z,4.20
2018-01-19T05:11:51.419Z,4.20
2018-01-19T05:12:55.558Z,4.20
2018-01-19T05:13:59.624Z,4.20
2018-01-19T05:15:04.077Z,4.20
2018-01-19T05:16:08.219Z,4.20
2018-01-19T05:17:12.316Z,4.20
2018-01-19T05:18:16.388Z,4.20
2018-01-19T05:19:20.819Z,4.20
2018-01-19T05:20:24.928Z,4.20
2018-01-19T05:21:29.108Z,4.30
2018-01-19T05:22:33.295Z,4.30
2018-01-19T05:23:37.398Z,4.30
2018-01-19T05:24:41.422Z,4.30
2018-01-19T05:25:45.399Z,4.30
2018-01-19T05:26:49.454Z,4.30
2018-01-19T05:27:53.564Z,4.30
2018-01-19T05:28:57.739Z,4.30
2018-01-19T05:30:01.715Z,4.30
2018-01-19T05:31:06.440Z,4.30
2018-01-19T05:32:10.396Z,4.30
2018-01-19T05:33:14.323Z,4.30
2018-01-19T05:34:18.276Z,4.30
2018-01-19T05:35:22.248Z,4.40
2018-01-19T05:36:26.244Z,4.40
2018-01-19T05:37:30.484Z,4.40
2018-01-19T05:38:34.436Z,4.30
2018-01-19T05:39:38.347Z,4.30
2018-01-19T05:40:42.367Z,4.30
2018-01-19T05:41:46.373Z,4.30
2018-01-19T05:42:50.363Z,4.30
2018-01-19T05:43:55.293Z,4.30
2018-01-19T05:44:59.471Z,4.30
2018-01-19T05:46:03.620Z,4.30
2018-01-19T05:47:07.801Z,4.30
2018-01-19T05:48:12.747Z,4.30
2018-01-19T05:49:16.812Z,4.30
2018-01-19T05:50:20.964Z,4.30
2018-01-19T05:51:25.991Z,4.40
2018-01-19T05:52:30.910Z,4.40
2018-01-19T05:53:35.965Z,4.40
2018-01-19T05:54:40.154Z,4.40
2018-01-19T05:55:44.547Z,4.40
2018-01-19T05:56:49.553Z,4.50
2018-01-19T05:57:53.704Z,4.50
2018-01-19T05:59:00.830Z,4.40
2018-01-19T06:00:05.080Z,4.40
2018-01-19T06:01:09.222Z,4.40
2018-01-19T06:02:13.872Z,4.40
2018-01-19T06:03:18.763Z,4.40
2018-01-19T06:04:22.909Z,4.40
2018-01-19T06:05:27.081Z,4.40
2018-01-19T06:06:31.971Z,4.40
2018-01-19T06:07:36.179Z,4.40
2018-01-19T06:08:40.353Z,4.40
2018-01-19T06:09:48.735Z,4.40
2018-01-19T06:10:53.685Z,4.40
2018-01-19T06:11:57.597Z,4.40
2018-01-19T06:13:01.609Z,4.40
2018-01-19T06:14:05.572Z,4.40
2018-01-19T06:15:09.528Z,4.50
2018-01-19T06:16:13.483Z,4.50
2018-01-19T06:17:17.456Z,4.50
2018-01-19T06:18:22.241Z,4.40
2018-01-19T06:19:26.239Z,4.40
2018-01-19T06:20:30.166Z,4.40
2018-01-19T06:21:35.585Z,4.50
2018-01-19T06:22:39.746Z,4.50
2018-01-19T06:23:43.853Z,4.50
2018-01-19T06:24:47.932Z,4.50
2018-01-19T06:25:51.997Z,4.50
2018-01-19T06:26:56.865Z,4.50
2018-01-19T06:28:01.036Z,4.50
2018-01-19T06:29:05.916Z,4.40
2018-01-19T06:30:09.924Z,4.40
2018-01-19T06:31:13.844Z,4.50
2018-01-19T06:32:18.627Z,4.50
2018-01-19T06:33:22.564Z,4.50
2018-01-19T06:34:27.438Z,4.50
2018-01-19T06:35:31.533Z,4.50
2018-01-19T06:36:35.490Z,4.50
2018-01-19T06:37:39.470Z,4.50
2018-01-19T06:38:43.461Z,4.50
2018-01-19T06:39:48.086Z,4.50
2018-01-19T06:40:53.064Z,4.50
2018-01-19T06:41:57.475Z,4.50
2018-01-19T06:43:01.694Z,4.50
2018-01-19T06:44:05.788Z,4.30
2018-01-19T06:45:09.897Z,4.30
2018-01-19T06:46:14.085Z,4.20
2018-01-19T06:47:18.192Z,4.20
2018-01-19T06:48:22.366Z,4.20
2018-01-19T06:49:26.586Z,4.20
2018-01-19T06:50:30.927Z,4.10
2018-01-19T06:51:35.131Z,4.10
2018-01-19T06:52:39.253Z,4.10
2018-01-19T06:53:43.324Z,4.00
2018-01-19T06:54:47.472Z,4.00
2018-01-19T06:55:52.415Z,4.00
2018-01-19T06:56:56.535Z,4.00
2018-01-19T06:58:00.642Z,4.00
2018-01-19T06:59:04.764Z,4.00
2018-01-19T07:00:08.804Z,4.00
2018-01-19T07:01:13.646Z,4.00
2018-01-19T07:02:17.976Z,4.00
2018-01-19T07:03:21.915Z,4.00
2018-01-19T07:04:25.847Z,4.00
2018-01-19T07:05:29.841Z,4.00
2018-01-19T07:06:34.571Z,4.00
2018-01-19T07:07:38.571Z,4.00
2018-01-19T07:08:42.968Z,4.00
2018-01-19T07:09:47.059Z,4.00
2018-01-19T07:10:51.769Z,4.00
2018-01-19T07:11:56.717Z,4.10
2018-01-19T07:13:00.678Z,4.10
2018-01-19T07:14:04.687Z,4.00
2018-01-19T07:15:09.692Z,4.00
2018-01-19T07:16:13.667Z,4.00
2018-01-19T07:17:17.594Z,4.10
2018-01-19T07:18:21.612Z,4.00
2018-01-19T07:19:26.381Z,4.00
2018-01-19T07:20:30.390Z,4.00
2018-01-19T07:21:34.388Z,4.00
2018-01-19T07:22:38.392Z,3.90
2018-01-19T07:23:42.429Z,3.90
2018-01-19T07:24:47.223Z,3.90
2018-01-19T07:25:51.321Z,3.90
2018-01-19T07:26:55.820Z,3.90
2018-01-19T07:27:59.992Z,3.90
2018-01-19T07:29:04.192Z,3.90
2018-01-19T07:30:08.275Z,4.00
2018-01-19T07:31:13.152Z,4.00
2018-01-19T07:32:17.332Z,4.00
2018-01-19T07:33:21.432Z,4.00
2018-01-19T07:34:25.550Z,4.00
2018-01-19T07:35:29.672Z,4.00
2018-01-19T07:36:33.707Z,4.00
2018-01-19T07:37:38.401Z,4.00
2018-01-19T07:38:42.685Z,4.00
2018-01-19T07:39:46.699Z,4.00
2018-01-19T07:40:50.734Z,4.10
2018-01-19T07:41:55.609Z,4.10
2018-01-19T07:42:59.684Z,4.10
2018-01-19T07:44:03.617Z,4.10
2018-01-19T07:45:07.936Z,4.10
2018-01-19T07:46:12.208Z,4.10
2018-01-19T07:47:16.191Z,4.10
2018-01-19T07:48:20.209Z,4.10
2018-01-19T07:49:24.162Z,4.20
2018-01-19T07:50:28.900Z,4.20
2018-01-19T07:51:33.328Z,4.20
2018-01-19T07:52:37.264Z,4.20
2018-01-19T07:53:41.238Z,4.20
2018-01-19T07:54:45.185Z,4.20
2018-01-19T07:55:49.980Z,4.20
2018-01-19T07:56:54.008Z,4.20
2018-01-19T07:57:58.801Z,4.20
2018-01-19T07:59:02.801Z,4.20
2018-01-19T08:00:06.724Z,4.20
2018-01-19T08:01:11.531Z,4.20
2018-01-19T08:02:15.635Z,4.20
2018-01-19T08:03:19.961Z,4.20
2018-01-19T08:04:24.662Z,4.20
2018-01-19T08:05:29.369Z,4.20
2018-01-19T08:06:33.388Z,4.20
2018-01-19T08:07:38.152Z,4.20
2018-01-19T08:08:42.115Z,4.20
2018-01-19T08:09:46.437Z,4.20
2018-01-19T08:10:51.470Z,4.20
2018-01-19T08:11:55.656Z,4.30
2018-01-19T08:12:59.803Z,4.30
2018-01-19T08:14:03.944Z,4.30
2018-01-19T08:15:08.814Z,4.30
2018-01-19T08:16:13.004Z,4.30
2018-01-19T08:17:17.192Z,4.30
2018-01-19T08:18:22.590Z,4.30
2018-01-19T08:19:26.711Z,4.30
2018-01-19T08:20:31.575Z,4.40
2018-01-19T08:21:36.019Z,4.40
2018-01-19T08:22:40.120Z,4.40
2018-01-19T08:23:44.686Z,4.40
2018-01-19T08:24:48.847Z,4.40
2018-01-19T08:25:53.789Z,4.40
2018-01-19T08:26:58.809Z,4.40
2018-01-19T08:28:04.034Z,4.50
2018-01-19T08:29:08.768Z,4.50
2018-01-19T08:30:12.753Z,4.50
2018-01-19T08:31:17.456Z,4.50
2018-01-19T08:32:21.485Z,4.50
2018-01-19T08:33:25.452Z,4.60
2018-01-19T08:34:29.533Z,4.60
2018-01-19T08:35:33.592Z,4.60
2018-01-19T08:36:37.528Z,4.60
2018-01-19T08:37:41.484Z,4.60
2018-01-19T08:38:45.502Z,4.70
2018-01-19T08:39:49.473Z,4.70
2018-01-19T08:40:54.321Z,4.70
2018-01-19T08:41:58.336Z,4.70
2018-01-19T08:43:02.643Z,4.80
2018-01-19T08:44:06.723Z,4.80
2018-01-19T08:45:10.761Z,4.80
2018-01-19T08:46:14.947Z,4.90
2018-01-19T08:47:19.002Z,4.90
2018-01-19T08:48:23.825Z,5.00
2018-01-19T08:49:27.771Z,5.00
2018-01-19T08:50:32.040Z,5.00
2018-01-19T08:51:36.529Z,5.00
2018-01-19T08:52:41.408Z,5.00
2018-01-19T08:53:45.602Z,5.00
2018-01-19T08:54:49.840Z,5.10
2018-01-19T08:55:54.696Z,5.10
2018-01-19T08:56:59.848Z,5.10
2018-01-19T08:58:04.457Z,5.10
2018-01-19T08:59:08.555Z,5.10
2018-01-19T09:00:13.256Z,5.10
2018-01-19T09:01:18.140Z,5.10
2018-01-19T09:02:22.556Z,5.00
2018-01-19T09:03:26.705Z,5.00
2018-01-19T09:04:30.985Z,5.10
2018-01-19T09:05:35.697Z,5.10
2018-01-19T09:06:40.482Z,5.10
2018-01-19T09:07:44.509Z,5.10
2018-01-19T09:08:48.439Z,5.10
2018-01-19T09:09:52.645Z,5.10
2018-01-19T09:10:56.647Z,5.10
2018-01-19T09:12:00.706Z,5.10
2018-01-19T09:13:04.653Z,5.10
2018-01-19T09:14:08.736Z,5.10
2018-01-19T09:15:12.742Z,5.10
2018-01-19T09:16:16.981Z,5.10
2018-01-19T09:17:20.906Z,5.20
2018-01-19T09:18:24.871Z,5.20
2018-01-19T09:19:29.202Z,5.20
2018-01-19T09:20:33.198Z,5.30
2018-01-19T09:21:37.140Z,5.30
2018-01-19T09:22:42.200Z,5.30
2018-01-19T09:23:46.265Z,5.30
2018-01-19T09:24:51.058Z,5.40
2018-01-19T09:25:55.063Z,5.30
2018-01-19T09:26:59.058Z,5.40
2018-01-19T09:28:03.031Z,5.40
2018-01-19T09:29:07.076Z,5.40
2018-01-19T09:30:11.976Z,5.40
2018-01-19T09:31:15.967Z,5.40
2018-01-19T09:32:20.167Z,5.50
2018-01-19T09:33:24.362Z,5.60
2018-01-19T09:34:30.539Z,5.60
2018-01-19T09:35:35.794Z,5.70
2018-01-19T09:36:40.029Z,5.70
2018-01-19T09:37:44.146Z,5.80
2018-01-19T09:38:48.368Z,5.80
2018-01-19T09:39:52.565Z,5.80
2018-01-19T09:40:56.925Z,5.90
2018-01-19T09:42:01.625Z,5.90
2018-01-19T09:43:05.962Z,5.90
2018-01-19T09:44:09.956Z,6.00
2018-01-19T09:45:14.009Z,6.00
2018-01-19T09:46:18.036Z,6.00
2018-01-19T09:47:23.059Z,6.10
2018-01-19T09:48:27.221Z,6.10
2018-01-19T09:49:31.180Z,6.10
2018-01-19T09:50:35.213Z,6.20
2018-01-19T09:51:39.216Z,6.20
2018-01-19T09:52:43.712Z,6.30
2018-01-19T09:53:47.892Z,6.30
2018-01-19T09:54:52.833Z,6.40
2018-01-19T09:55:57.090Z,6.40
2018-01-19T09:57:01.278Z,6.40
2018-01-19T09:58:05.564Z,6.40
2018-01-19T09:59:10.032Z,6.40
2018-01-19T10:00:14.844Z,6.30
2018-01-19T10:01:19.704Z,6.30
2018-01-19T10:02:24.109Z,6.30
2018-01-19T10:03:28.188Z,6.30
2018-01-19T10:04:33.330Z,6.20
2018-01-19T10:05:37.386Z,6.20
2018-01-19T10:06:41.416Z,6.20
2018-01-19T10:07:46.232Z,6.20
2018-01-19T10:08:50.334Z,6.20
2018-01-19T10:09:55.229Z,6.30
2018-01-19T10:10:59.479Z,6.30
2018-01-19T10:12:03.529Z,6.30
2018-01-19T10:13:07.520Z,6.40
2018-01-19T10:14:11.612Z,6.40
2018-01-19T10:15:16.243Z,6.50
2018-01-19T10:16:20.349Z,6.50
2018-01-19T10:17:24.892Z,6.50
2018-01-19T10:18:30.861Z,6.30
2018-01-19T10:19:34.916Z,6.30
2018-01-19T10:20:38.909Z,6.30
2018-01-19T10:21:42.978Z,6.20
2018-01-19T10:22:47.193Z,6.20
2018-01-19T10:23:51.293Z,6.20
2018-01-19T10:24:55.705Z,6.20
2018-01-19T10:25:59.917Z,6.20
2018-01-19T10:27:04.118Z,6.20
2018-01-19T10:28:08.556Z,6.20
2018-01-19T10:29:12.661Z,6.30
2018-01-19T10:30:17.213Z,6.30
2018-01-19T10:31:21.439Z,6.30
2018-01-19T10:32:25.663Z,6.40
2018-01-19T10:33:29.806Z,6.40
2018-01-19T10:34:34.954Z,6.30
2018-01-19T10:35:39.115Z,6.30
2018-01-19T10:36:43.991Z,6.30
2018-01-19T10:37:48.153Z,6.30
2018-01-19T10:38:53.250Z,6.30
2018-01-19T10:39:57.383Z,6.30
2018-01-19T10:41:02.289Z,6.50
2018-01-19T10:42:06.936Z,6.50
2018-01-19T10:43:11.156Z,6.60
2018-01-19T10:44:15.439Z,6.60
2018-01-19T10:45:20.533Z,6.70
2018-01-19T10:46:24.737Z,6.70
2018-01-19T10:47:29.503Z,6.80
2018-01-19T10:48:33.714Z,6.90
2018-01-19T10:49:37.979Z,6.90
2018-01-19T10:50:42.158Z,6.90
2018-01-19T10:51:46.307Z,6.90
2018-01-19T10:52:51.313Z,7.00
2018-01-19T10:53:55.708Z,7.00
2018-01-19T10:55:00.386Z,7.00
2018-01-19T10:56:04.568Z,7.00
2018-01-19T10:57:09.184Z,7.00
2018-01-19T10:58:13.486Z,7.00
2018-01-19T10:59:17.753Z,6.90
2018-01-19T11:02:20.820Z,7.10
2018-01-19T11:03:25.359Z,7.10
2018-01-19T11:04:29.346Z,7.10
2018-01-19T11:05:33.655Z,7.10
2018-01-19T11:06:37.706Z,7.10
2018-01-19T11:07:41.736Z,7.00
2018-01-19T11:08:45.700Z,7.00
2018-01-19T11:09:50.622Z,7.00
2018-01-19T11:10:55.668Z,6.90
2018-01-19T11:12:00.065Z,6.90
2018-01-19T11:13:04.024Z,6.90
2018-01-19T11:14:08.239Z,6.80
2018-01-19T11:15:12.210Z,6.80
2018-01-19T11:16:16.265Z,6.80
2018-01-19T11:17:21.164Z,6.80
2018-01-19T11:18:26.020Z,6.80
2018-01-19T11:19:30.199Z,6.80
2018-01-19T11:20:34.925Z,6.80
2018-01-19T11:21:39.857Z,6.80
2018-01-19T11:22:44.127Z,6.80
2018-01-19T11:23:48.365Z,6.80
2018-01-19T11:24:52.633Z,6.90
2018-01-19T11:25:56.979Z,6.90
2018-01-19T11:27:01.443Z,6.90
2018-01-19T11:28:05.675Z,7.00
2018-01-19T11:29:09.904Z,7.00
2018-01-19T11:30:14.234Z,7.10
2018-01-19T11:31:18.753Z,7.10
2018-01-19T11:32:22.734Z,7.10
2018-01-19T11:33:26.998Z,7.10
2018-01-19T11:34:31.059Z,7.00
2018-01-19T11:35:35.160Z,7.10
2018-01-19T11:36:39.616Z,7.00
2018-01-19T11:37:44.265Z,7.10
2018-01-19T11:38:48.323Z,7.10
2018-01-19T11:39:53.244Z,7.00
2018-01-19T11:40:57.526Z,7.00
2018-01-19T11:42:01.674Z,7.00
2018-01-19T11:43:06.880Z,6.90
2018-01-19T11:44:11.188Z,6.90
2018-01-19T11:45:16.183Z,6.90
2018-01-19T11:46:20.428Z,6.90
2018-01-19T11:47:25.477Z,6.90
2018-01-19T11:48:29.774Z,6.80
2018-01-19T11:49:35.219Z,6.90
2018-01-19T11:50:39.505Z,6.80
2018-01-19T11:51:44.507Z,6.80
2018-01-19T11:52:49.676Z,6.80
2018-01-19T11:53:54.208Z,6.80
2018-01-19T11:54:59.389Z,6.80
2018-01-19T11:56:04.406Z,6.70
2018-01-19T11:57:08.658Z,6.70
2018-01-19T11:58:12.947Z,6.70
2018-01-19T11:59:18.047Z,6.70
2018-01-19T12:00:22.351Z,6.70
2018-01-19T12:01:27.196Z,6.60
2018-01-19T12:02:31.272Z,6.60
2018-01-19T12:03:35.269Z,6.50
2018-01-19T12:04:39.298Z,6.50
2018-01-19T12:05:43.393Z,6.50
2018-01-19T12:06:47.320Z,6.50
2018-01-19T12:07:52.700Z,6.50
2018-01-19T12:08:56.795Z,6.50
2018-01-19T12:10:00.925Z,6.50
2018-01-19T12:11:05.104Z,6.60
2018-01-19T12:12:09.157Z,6.60
2018-01-19T12:13:13.236Z,6.60
2018-01-19T12:14:18.389Z,6.70
2018-01-19T12:15:22.420Z,6.70
2018-01-19T12:16:26.448Z,6.80
2018-01-19T12:17:31.305Z,6.80
2018-01-19T12:18:35.446Z,6.80
2018-01-19T12:19:39.611Z,6.90
2018-01-19T12:20:44.093Z,6.90
2018-01-19T12:21:49.136Z,7.00
2018-01-19T12:22:53.401Z,7.00
2018-01-19T12:23:57.633Z,7.10
2018-01-19T12:25:02.620Z,7.30
2018-01-19T12:26:06.861Z,7.30
2018-01-19T12:27:11.140Z,7.40
2018-01-19T12:28:15.420Z,7.50
2018-01-19T12:29:19.573Z,7.60
2018-01-19T12:30:23.779Z,7.70
2018-01-19T12:31:28.083Z,7.80
2018-01-19T12:32:33.283Z,8.10
2018-01-19T12:33:37.400Z,8.10
2018-01-19T12:34:41.623Z,8.20
2018-01-19T12:35:46.579Z,8.30
2018-01-19T12:36:50.544Z,8.30
2018-01-19T12:37:55.437Z,8.40
2018-01-19T12:38:59.803Z,8.30
2018-01-19T12:40:03.896Z,8.40
2018-01-19T12:41:08.165Z,8.30
2018-01-19T12:42:12.388Z,8.30
2018-01-19T12:43:17.593Z,8.20
2018-01-19T12:44:21.841Z,8.20
2018-01-19T12:45:26.048Z,8.20
2018-01-19T12:46:30.172Z,8.10
2018-01-19T12:47:34.319Z,8.10
2018-01-19T12:48:38.450Z,8.00
2018-01-19T12:49:43.343Z,7.90
2018-01-19T12:50:47.643Z,7.90
2018-01-19T12:51:51.837Z,7.90
2018-01-19T12:52:55.973Z,7.90
2018-01-19T12:54:01.095Z,7.90
2018-01-19T12:55:05.609Z,7.90
2018-01-19T12:56:10.544Z,7.90
2018-01-19T12:57:15.740Z,7.90
2018-01-19T12:58:19.957Z,7.90
2018-01-19T12:59:24.821Z,7.90
2018-01-19T13:00:28.814Z,7.90
2018-01-19T13:01:32.920Z,7.90
2018-01-19T13:02:37.265Z,7.90
2018-01-19T13:03:41.448Z,7.80
2018-01-19T13:04:45.592Z,7.70
2018-01-19T13:05:49.647Z,7.70
2018-01-19T13:07:07.312Z,7.70
2018-01-19T13:08:11.338Z,7.60
2018-01-19T13:09:16.764Z,7.60
2018-01-19T13:10:21.004Z,7.50
2018-01-19T13:11:25.200Z,7.60
2018-01-19T13:12:30.135Z,7.60
2018-01-19T13:13:34.329Z,7.60
2018-01-19T13:14:38.712Z,7.60
2018-01-19T13:15:43.761Z,7.60
2018-01-19T13:16:47.915Z,7.50
2018-01-19T13:17:52.917Z,7.50
2018-01-19T13:19:59.839Z,7.50
2018-01-19T13:21:05.137Z,7.50
2018-01-19T13:22:09.380Z,7.50
2018-01-19T13:23:14.296Z,7.40
2018-01-19T13:24:19.217Z,7.30
2018-01-19T13:25:23.507Z,7.30
2018-01-19T13:26:28.420Z,7.20
2018-01-19T13:27:33.352Z,7.20
2018-01-19T13:28:37.763Z,7.10
2018-01-19T13:29:42.828Z,7.00
2018-01-19T13:30:47.678Z,7.00
2018-01-19T13:31:51.729Z,7.00
2018-01-19T13:32:56.350Z,6.90
2018-01-19T13:34:00.333Z,6.80
2018-01-19T13:35:05.189Z,6.70
2018-01-19T13:36:16.762Z,6.70
2018-01-19T13:37:47.522Z,6.70
2018-01-19T13:38:52.284Z,6.70
2018-01-19T13:39:57.419Z,6.80
2018-01-19T13:41:02.385Z,6.80
2018-01-19T13:42:06.629Z,6.80
2018-01-19T13:43:10.846Z,6.90
2018-01-19T13:44:15.820Z,6.90
2018-01-19T13:45:20.273Z,6.90
2018-01-19T13:46:25.046Z,6.90
2018-01-19T13:47:29.064Z,6.90
2018-01-19T13:48:33.102Z,6.90
2018-01-19T13:49:37.929Z,6.90
2018-01-19T13:50:43.440Z,6.90
2018-01-19T13:51:48.260Z,6.90
2018-01-19T13:52:52.354Z,6.80
2018-01-19T13:53:56.399Z,6.80
2018-01-19T13:55:00.524Z,6.80
2018-01-19T13:56:04.554Z,6.70
2018-01-19T13:57:09.863Z,6.60
2018-01-19T13:58:13.892Z,6.60
2018-01-19T13:59:17.996Z,6.60
2018-01-19T14:00:22.048Z,6.60
2018-01-19T14:01:26.437Z,6.60
2018-01-19T14:02:31.670Z,6.60
2018-01-19T14:03:35.849Z,6.60
2018-01-19T14:04:40.600Z,6.60
2018-01-19T14:05:46.668Z,6.60
2018-01-19T14:06:50.915Z,6.60
2018-01-19T14:07:55.413Z,6.50
2018-01-19T14:08:59.704Z,6.60
2018-01-19T14:10:03.941Z,6.60
2018-01-19T14:11:08.797Z,6.60
2018-01-19T14:12:12.969Z,6.50
2018-01-19T14:13:18.008Z,6.50
2018-01-19T14:14:22.200Z,6.50
2018-01-19T14:15:27.191Z,6.50
2018-01-19T14:16:32.140Z,6.50
2018-01-19T14:17:36.996Z,6.50
2018-01-19T14:18:42.544Z,6.50
2018-01-19T14:19:46.639Z,6.60
2018-01-19T14:20:50.909Z,6.60