createdAt,value
2022-09-15T00:00:01.645Z,16.10
2022-09-15T00:02:28.579Z,16.10
2022-09-15T00:04:55.508Z,16.10
2022-09-15T00:07:22.373Z,16.10
2022-09-15T00:09:49.256Z,16.00
2022-09-15T00:12:16.137Z,16.00
2022-09-15T00:14:43.021Z,16.00
2022-09-15T00:17:09.907Z,16.00
2022-09-15T00:19:36.760Z,16.00
2022-09-15T00:22:03.591Z,16.00
2022-09-15T00:24:30.499Z,16.00
2022-09-15T00:26:57.297Z,16.00
2022-09-15T00:29:24.085Z,16.00
2022-09-15T00:31:50.963Z,16.00
2022-09-15T00:34:17.823Z,16.00
2022-09-15T00:36:44.742Z,16.10
2022-09-15T00:39:12.395Z,16.00
2022-09-15T00:41:40.195Z,16.00
2022-09-15T00:44:26.957Z,16.00
2022-09-15T00:47:17.770Z,16.00
2022-09-15T00:49:43.396Z,16.00
2022-09-15T00:52:22.855Z,16.00
2022-09-15T00:54:52.459Z,16.00
2022-09-15T00:57:22.492Z,16.00
2022-09-15T00:59:49.608Z,16.00
2022-09-15T01:02:18.991Z,15.90
2022-09-15T01:04:45.986Z,15.90
2022-09-15T01:07:15.097Z,15.90
2022-09-15T01:09:45.936Z,15.80
2022-09-15T01:12:13.336Z,15.80
2022-09-15T01:14:40.359Z,15.80
2022-09-15T01:17:16.132Z,15.70
2022-09-15T01:19:52.667Z,15.70
2022-09-15T01:22:28.634Z,15.70
2022-09-15T01:25:01.367Z,15.70
2022-09-15T01:27:47.129Z,15.60
2022-09-15T01:30:20.950Z,15.60
2022-09-15T01:33:09.158Z,15.60
2022-09-15T01:35:42.219Z,15.60
2022-09-15T01:38:28.069Z,15.50
2022-09-15T01:40:59.157Z,15.50
2022-09-15T01:43:27.287Z,15.50
2022-09-15T01:45:54.167Z,15.50
2022-09-15T01:48:22.241Z,15.40
2022-09-15T01:50:51.311Z,15.40
2022-09-15T01:53:20.119Z,15.30
2022-09-15T01:55:50.321Z,15.30
2022-09-15T01:58:17.174Z,15.30
2022-09-15T02:00:48.229Z,15.30
2022-09-15T02:03:33.841Z,15.20
2022-09-15T02:06:07.293Z,15.20
2022-09-15T02:08:39.958Z,15.20
2022-09-15T02:11:07.245Z,15.10
2022-09-15T02:13:52.584Z,15.10
2022-09-15T02:16:21.042Z,15.10
2022-09-15T02:18:59.772Z,15.10
2022-09-15T02:21:31.629Z,15.10
2022-09-15T02:24:01.359Z,15.00
2022-09-15T02:26:29.231Z,15.00
2022-09-15T02:28:57.184Z,15.00
2022-09-15T02:31:25.179Z,15.00
2022-09-15T02:33:56.693Z,15.00
2022-09-15T02:36:26.092Z,15.00
2022-09-15T02:38:55.181Z,15.00
2022-09-15T02:41:23.173Z,15.00
2022-09-15T02:43:50.443Z,15.00
2022-09-15T02:46:19.491Z,15.00
2022-09-15T02:48:46.596Z,15.00
2022-09-15T02:51:14.350Z,15.00
2022-09-15T02:53:42.997Z,15.00
2022-09-15T02:56:10.081Z,14.90
2022-09-15T02:58:36.960Z,14.90
2022-09-15T03:01:04.417Z,14.90
2022-09-15T03:03:32.172Z,14.80
2022-09-15T03:06:16.471Z,14.80
2022-09-15T03:08:44.876Z,14.80
2022-09-15T03:11:12.225Z,14.80
2022-09-15T03:13:39.457Z,14.80
2022-09-15T03:16:13.576Z,14.70
2022-09-15T03:18:41.312Z,14.70
2022-09-15T03:21:09.359Z,14.80
2022-09-15T03:23:37.646Z,14.70
2022-09-15T03:26:04.600Z,14.70
2022-09-15T03:28:31.482Z,14.70
2022-09-15T03:30:58.379Z,14.70
2022-09-15T03:33:25.398Z,14.70
2022-09-15T03:35:53.313Z,14.70
2022-09-15T03:38:20.916Z,14.60
2022-09-15T03:41:01.612Z,14.60
2022-09-15T03:43:30.110Z,14.60
2022-09-15T03:45:57.022Z,14.60
2022-09-15T03:48:24.521Z,14.50
2022-09-15T03:50:51.695Z,14.60
2022-09-15T03:53:18.992Z,14.60
2022-09-15T03:55:46.602Z,14.60
2022-09-15T03:58:13.651Z,14.60
2022-09-15T04:00:41.299Z,14.60
2022-09-15T04:03:08.551Z,14.60
2022-09-15T04:05:36.057Z,14.60
2022-09-15T04:08:03.032Z,14.50
2022-09-15T04:10:29.882Z,14.60
2022-09-15T04:12:56.878Z,14.60
2022-09-15T04:15:23.885Z,14.60
2022-09-15T04:17:50.824Z,14.60
2022-09-15T04:20:17.767Z,14.60
2022-09-15T04:22:44.965Z,14.50
2022-09-15T04:25:12.103Z,14.50
2022-09-15T04:27:39.073Z,14.50
2022-09-15T04:30:06.908Z,14.50
2022-09-15T04:32:35.569Z,14.50
2022-09-15T04:35:03.504Z,14.50
2022-09-15T04:37:30.558Z,14.40
2022-09-15T04:39:57.602Z,14.50
2022-09-15T04:42:24.537Z,14.50
2022-09-15T04:44:51.411Z,14.40
2022-09-15T04:47:18.238Z,14.40
2022-09-15T04:49:45.595Z,14.40
2022-09-15T04:52:12.593Z,14.40
2022-09-15T04:54:39.607Z,14.40
2022-09-15T04:57:07.130Z,14.40
2022-09-15T04:59:33.988Z,14.40
2022-09-15T05:02:00.938Z,14.50
2022-09-15T05:04:27.900Z,14.40
2022-09-15T05:06:54.737Z,14.50
2022-09-15T05:09:21.964Z,14.50
2022-09-15T05:11:48.816Z,14.40
2022-09-15T05:14:15.691Z,14.50
2022-09-15T05:16:42.641Z,14.50
2022-09-15T05:19:09.514Z,14.50
2022-09-15T05:21:36.560Z,14.50
2022-09-15T05:24:03.654Z,14.50
2022-09-15T05:26:30.537Z,14.50
2022-09-15T05:28:57.327Z,14.50
2022-09-15T05:31:28.669Z,14.50
2022-09-15T05:33:55.579Z,14.50
2022-09-15T05:36:24.965Z,14.50
2022-09-15T05:38:57.977Z,14.50
2022-09-15T05:41:25.364Z,14.50
2022-09-15T05:43:53.435Z,14.50
2022-09-15T05:46:20.727Z,14.50
2022-09-15T05:48:47.955Z,14.40
2022-09-15T05:51:15.234Z,14.40
2022-09-15T05:53:42.213Z,14.40
2022-09-15T05:56:13.640Z,14.40
2022-09-15T05:58:41.280Z,14.40
2022-09-15T06:01:09.352Z,14.40
2022-09-15T06:03:36.775Z,14.40
2022-09-15T06:06:04.386Z,14.40
2022-09-15T06:08:35.193Z,14.30
2022-09-15T06:11:03.453Z,14.30
2022-09-15T06:13:30.677Z,14.30
2022-09-15T06:16:05.335Z,14.20
2022-09-15T06:18:32.754Z,14.20
2022-09-15T06:21:03.088Z,14.20
2022-09-15T06:23:29.920Z,14.10
2022-09-15T06:25:56.710Z,14.10
2022-09-15T06:28:25.076Z,14.10
2022-09-15T06:30:51.937Z,14.00
2022-09-15T06:33:18.839Z,14.00
2022-09-15T06:35:45.680Z,14.00
2022-09-15T06:38:12.529Z,14.00
2022-09-15T06:40:39.374Z,14.00
2022-09-15T06:43:06.282Z,14.00
2022-09-15T06:45:36.222Z,14.00
2022-09-15T06:48:23.322Z,14.00
2022-09-15T06:50:53.385Z,14.00
2022-09-15T06:53:21.715Z,14.00
2022-09-15T06:55:48.834Z,14.10
2022-09-15T06:58:15.831Z,14.10
2022-09-15T07:01:20.365Z,14.10
2022-09-15T07:03:47.553Z,14.10
2022-09-15T07:06:14.818Z,14.20
2022-09-15T07:08:41.925Z,14.20
2022-09-15T07:11:09.844Z,14.20
2022-09-15T07:13:37.048Z,14.20
2022-09-15T07:16:05.055Z,14.30
2022-09-15T07:18:33.475Z,14.30
2022-09-15T07:21:01.915Z,14.30
2022-09-15T07:23:28.830Z,14.30
2022-09-15T07:26:08.716Z,14.30
2022-09-15T07:28:36.086Z,14.40
2022-09-15T07:31:04.476Z,14.40
2022-09-15T07:33:31.618Z,14.40
2022-09-15T07:35:58.386Z,14.40
2022-09-15T07:38:25.302Z,14.50
2022-09-15T07:40:52.405Z,14.50
2022-09-15T07:43:20.535Z,14.50
2022-09-15T07:45:47.833Z,14.50
2022-09-15T07:48:14.653Z,14.50
2022-09-15T07:50:41.604Z,14.50
2022-09-15T07:53:08.441Z,14.60
2022-09-15T07:55:35.658Z,14.60
2022-09-15T07:58:03.243Z,14.60
2022-09-15T08:00:30.526Z,14.60
2022-09-15T08:02:57.729Z,14.70
2022-09-15T08:05:28.388Z,14.70
2022-09-15T08:07:55.990Z,14.80
2022-09-15T08:10:26.181Z,14.80
2022-09-15T08:12:53.166Z,14.80
2022-09-15T08:15:20.225Z,14.90
2022-09-15T08:17:47.275Z,15.00
2022-09-15T08:20:15.504Z,15.00
2022-09-15T08:22:42.542Z,15.00
2022-09-15T08:25:09.557Z,15.10
2022-09-15T08:27:36.373Z,15.10
2022-09-15T08:30:03.627Z,15.20
2022-09-15T08:32:30.582Z,15.20
2022-09-15T08:34:57.423Z,15.20
2022-09-15T08:37:24.388Z,15.30
2022-09-15T08:39:52.092Z,15.30
2022-09-15T08:42:19.920Z,15.30
2022-09-15T08:44:49.663Z,15.30
2022-09-15T08:47:35.270Z,15.40
2022-09-15T08:50:20.862Z,15.30
2022-09-15T08:52:52.969Z,15.30
2022-09-15T08:55:19.808Z,15.40
2022-09-15T08:57:46.786Z,15.30
2022-09-15T09:00:14.617Z,15.30
2022-09-15T09:02:58.949Z,15.30
2022-09-15T09:05:40.796Z,15.30
2022-09-15T09:08:07.774Z,15.40
2022-09-15T09:10:45.454Z,15.40
2022-09-15T09:13:15.302Z,15.50
2022-09-15T09:15:45.101Z,15.50
2022-09-15T09:18:11.967Z,15.50
2022-09-15T09:20:38.770Z,15.60
2022-09-15T09:23:09.604Z,15.60
2022-09-15T09:25:36.887Z,15.60
2022-09-15T09:28:06.016Z,15.70
2022-09-15T09:30:33.418Z,15.80
2022-09-15T09:33:13.266Z,15.90
2022-09-15T09:35:45.203Z,15.90
2022-09-15T09:38:14.694Z,16.10
2022-09-15T09:40:41.486Z,16.10
2022-09-15T09:43:08.893Z,16.20
2022-09-15T09:45:35.820Z,16.30
2022-09-15T09:48:06.609Z,16.30
2022-09-15T09:50:45.375Z,16.40
2022-09-15T09:53:18.507Z,16.50
2022-09-15T09:55:45.983Z,16.60
2022-09-15T09:58:15.618Z,16.70
2022-09-15T10:00:42.573Z,16.90
2022-09-15T10:03:16.962Z,17.10
2022-09-15T10:05:44.759Z,17.30
2022-09-15T10:08:19.346Z,17.40
2022-09-15T10:10:50.032Z,17.60
2022-09-15T10:13:16.931Z,18.00
2022-09-15T10:15:43.784Z,18.40
2022-09-15T10:18:25.542Z,18.80
2022-09-15T10:20:52.406Z,19.10
2022-09-15T10:23:21.191Z,19.20
2022-09-15T10:26:03.606Z,19.30
2022-09-15T10:28:30.576Z,19.20
2022-09-15T10:31:00.246Z,19.10
2022-09-15T10:33:28.520Z,19.00
2022-09-15T10:35:59.518Z,19.10
2022-09-15T10:38:30.792Z,19.30
2022-09-15T10:41:00.870Z,19.40
2022-09-15T10:43:46.536Z,19.60
2022-09-15T10:46:27.302Z,19.60
2022-09-15T10:49:02.224Z,19.70
2022-09-15T10:51:47.697Z,19.60
2022-09-15T10:54:38.335Z,19.50
2022-09-15T10:57:15.259Z,19.40
2022-09-15T10:59:45.756Z,19.30
2022-09-15T11:02:23.406Z,19.20
2022-09-15T11:05:23.057Z,19.00
2022-09-15T11:08:08.670Z,18.90
2022-09-15T11:10:54.055Z,18.60
2022-09-15T11:13:20.971Z,18.40
2022-09-15T11:15:55.000Z,18.30
2022-09-15T11:18:22.023Z,18.30
2022-09-15T11:21:07.607Z,18.70
2022-09-15T11:23:43.476Z,19.30
2022-09-15T11:26:13.989Z,19.90
2022-09-15T11:28:44.370Z,20.50
2022-09-15T11:31:16.473Z,20.90
2022-09-15T11:33:52.674Z,21.20
2022-09-15T11:36:22.398Z,21.30
2022-09-15T11:38:49.494Z,21.70
2022-09-15T11:41:16.333Z,21.90
2022-09-15T11:43:48.368Z,22.00
2022-09-15T11:46:18.608Z,21.90
2022-09-15T11:48:48.245Z,21.70
2022-09-15T11:51:17.569Z,21.40
2022-09-15T11:53:51.811Z,21.00
2022-09-15T11:56:22.693Z,20.80
2022-09-15T11:58:58.768Z,20.70
2022-09-15T12:01:29.949Z,20.70
2022-09-15T12:04:00.313Z,20.60
2022-09-15T12:06:27.179Z,20.50
2022-09-15T12:08:58.049Z,20.40
2022-09-15T12:11:26.490Z,20.10
2022-09-15T12:13:54.335Z,20.00
2022-09-15T12:16:24.047Z,19.80
2022-09-15T12:18:56.563Z,19.70
2022-09-15T12:21:26.974Z,19.30
2022-09-15T12:23:53.811Z,19.20
2022-09-15T12:26:21.754Z,19.00
2022-09-15T12:28:54.307Z,19.00
2022-09-15T12:31:29.444Z,18.90
2022-09-15T12:34:06.843Z,18.90
2022-09-15T12:36:39.040Z,18.90
2022-09-15T12:39:26.261Z,18.90
2022-09-15T12:41:59.872Z,18.90
2022-09-15T12:44:50.176Z,19.00
2022-09-15T12:47:22.160Z,18.90
2022-09-15T12:49:50.098Z,18.90
2022-09-15T12:52:19.591Z,18.80
2022-09-15T12:54:50.885Z,18.80
2022-09-15T12:57:29.489Z,18.70
2022-09-15T13:00:15.294Z,18.80
2022-09-15T13:02:44.197Z,18.80
2022-09-15T13:05:11.843Z,18.80
2022-09-15T13:07:53.574Z,18.80
2022-09-15T13:10:28.413Z,18.80
2022-09-15T13:13:03.628Z,18.70
2022-09-15T13:15:30.812Z,18.70
2022-09-15T13:17:58.108Z,18.60
2022-09-15T13:20:29.891Z,18.60
2022-09-15T13:22:57.702Z,18.50
2022-09-15T13:25:27.411Z,18.50
2022-09-15T13:27:55.680Z,18.50
2022-09-15T13:30:40.794Z,18.40
2022-09-15T13:36:23.837Z,18.20
2022-09-15T13:38:52.504Z,18.20
2022-09-15T13:41:19.517Z,18.20
2022-09-15T13:44:05.100Z,18.20
2022-09-15T13:46:53.866Z,18.20
2022-09-15T13:49:42.323Z,18.20
2022-09-15T13:52:18.514Z,18.10
2022-09-15T13:55:10.125Z,18.10
2022-09-15T14:00:34.375Z,18.10
2022-09-15T14:03:03.343Z,18.20
2022-09-15T14:05:31.227Z,18.20
2022-09-15T14:08:01.375Z,18.30
2022-09-15T14:10:30.104Z,18.30
2022-09-15T14:12:59.059Z,18.20
2022-09-15T14:15:26.718Z,18.20
2022-09-15T14:17:53.727Z,18.20
2022-09-15T14:20:24.038Z,18.10
2022-09-15T14:22:51.509Z,18.10
2022-09-15T14:25:18.971Z,18.00
2022-09-15T14:27:47.250Z,18.10
2022-09-15T14:30:21.910Z,18.00
2022-09-15T14:32:52.240Z,17.90
2022-09-15T14:35:20.610Z,17.90
2022-09-15T14:37:49.110Z,17.90
2022-09-15T14:40:18.456Z,17.90
2022-09-15T14:42:45.376Z,17.90
2022-09-15T14:48:02.102Z,17.90
2022-09-15T14:50:33.004Z,17.90
2022-09-15T14:53:05.085Z,17.80
2022-09-15T14:55:53.918Z,17.90
2022-09-15T14:58:28.320Z,17.80
2022-09-15T15:01:00.271Z,17.80
2022-09-15T15:03:47.515Z,17.90
2022-09-15T15:06:32.291Z,17.90
2022-09-15T15:09:12.663Z,17.90
2022-09-15T15:11:40.244Z,17.90
2022-09-15T15:14:08.065Z,17.80
2022-09-15T15:16:35.556Z,17.80
2022-09-15T15:19:02.751Z,17.80
2022-09-15T15:21:35.819Z,17.70
2022-09-15T15:24:17.337Z,17.70
2022-09-15T15:26:45.409Z,17.60
2022-09-15T15:29:30.979Z,17.50
2022-09-15T15:32:11.214Z,17.50
2022-09-15T15:34:38.475Z,17.50
2022-09-15T15:37:10.216Z,17.40
2022-09-15T15:39:37.074Z,17.40
2022-09-15T15:42:08.472Z,17.40
2022-09-15T15:44:38.395Z,17.40
2022-09-15T15:47:11.501Z,17.30
2022-09-15T15:49:46.288Z,17.20
2022-09-15T15:52:23.289Z,17.20
2022-09-15T15:54:50.063Z,17.20
2022-09-15T15:57:24.795Z,17.10
2022-09-15T15:59:53.983Z,17.10
2022-09-15T16:02:21.792Z,17.00
2022-09-15T16:04:48.634Z,16.90
2022-09-15T16:07:17.764Z,16.80
2022-09-15T16:09:45.502Z,16.80
2022-09-15T16:12:12.448Z,16.70
2022-09-15T16:14:39.377Z,16.70
2022-09-15T16:17:06.284Z,16.60
2022-09-15T16:19:33.235Z,16.50
2022-09-15T16:22:01.166Z,16.50
2022-09-15T16:24:28.636Z,16.50
2022-09-15T16:26:55.523Z,16.50
2022-09-15T16:29:26.159Z,16.50
2022-09-15T16:31:53.039Z,16.50
2022-09-15T16:34:19.938Z,16.50
2022-09-15T16:36:46.748Z,16.50
2022-09-15T16:39:13.616Z,16.50
2022-09-15T16:41:40.610Z,16.50
2022-09-15T16:44:15.816Z,16.40
2022-09-15T16:46:42.782Z,16.40
2022-09-15T16:49:09.689Z,16.40
2022-09-15T16:51:36.606Z,16.40
2022-09-15T16:54:03.509Z,16.30
2022-09-15T16:56:30.289Z,16.30
2022-09-15T16:59:00.545Z,16.20
2022-09-15T17:01:28.036Z,16.20
2022-09-15T17:03:54.961Z,16.20
2022-09-15T17:06:22.306Z,16.10
2022-09-15T17:08:49.231Z,16.10
2022-09-15T17:11:17.494Z,16.10
2022-09-15T17:13:44.692Z,16.10
2022-09-15T17:16:13.213Z,16.00
2022-09-15T17:18:40.319Z,16.00
2022-09-15T17:21:10.174Z,16.00
2022-09-15T17:23:38.346Z,16.00
2022-09-15T17:26:15.060Z,16.00
2022-09-15T17:28:42.403Z,15.90
2022-09-15T17:31:17.076Z,15.80
2022-09-15T17:33:44.364Z,15.80
2022-09-15T17:36:11.570Z,15.80
2022-09-15T17:38:41.147Z,15.80
2022-09-15T17:41:18.227Z,15.80
2022-09-15T17:43:45.486Z,15.80
2022-09-15T17:46:12.551Z,15.70
2022-09-15T17:48:40.086Z,15.80
2022-09-15T17:51:07.590Z,15.70
2022-09-15T17:53:34.555Z,15.70
2022-09-15T17:56:01.526Z,15.70
2022-09-15T17:58:31.289Z,15.70
2022-09-15T18:00:58.511Z,15.70
2022-09-15T18:03:27.555Z,15.70
2022-09-15T18:05:56.656Z,15.60
2022-09-15T18:08:23.514Z,15.60
2022-09-15T18:10:50.794Z,15.60
2022-09-15T18:13:24.432Z,15.60
2022-09-15T18:15:51.368Z,15.60
2022-09-15T18:18:19.820Z,15.60
2022-09-15T18:20:47.480Z,15.50
2022-09-15T18:23:15.424Z,15.60
2022-09-15T18:25:42.673Z,15.50
2022-09-15T18:28:10.013Z,15.50
2022-09-15T18:30:40.626Z,15.50
2022-09-15T18:33:08.368Z,15.50
2022-09-15T18:35:35.134Z,15.50
2022-09-15T18:38:02.200Z,15.40
2022-09-15T18:40:29.018Z,15.40
2022-09-15T18:42:56.617Z,15.40
2022-09-15T18:45:23.487Z,15.40
2022-09-15T18:47:50.887Z,15.30
2022-09-15T18:50:18.635Z,15.30
2022-09-15T18:52:45.519Z,15.30
2022-09-15T18:55:16.995Z,15.30
2022-09-15T18:57:43.923Z,15.20
2022-09-15T19:00:12.491Z,15.20
2022-09-15T19:02:39.686Z,15.20
2022-09-15T19:05:07.016Z,15.20
2022-09-15T19:07:35.080Z,15.10
2022-09-15T19:10:02.126Z,15.10
2022-09-15T19:12:29.080Z,15.10
2022-09-15T19:14:56.038Z,15.10
2022-09-15T19:17:22.910Z,15.00
2022-09-15T19:19:49.842Z,15.00
2022-09-15T19:22:16.884Z,15.00
2022-09-15T19:24:43.722Z,15.00
2022-09-15T19:27:10.600Z,15.00
2022-09-15T19:29:37.881Z,15.00
2022-09-15T19:32:06.094Z,14.90
2022-09-15T19:34:33.160Z,14.90
2022-09-15T19:37:00.158Z,14.90
2022-09-15T19:39:26.966Z,14.90
2022-09-15T19:41:53.787Z,14.90
2022-09-15T19:44:20.574Z,14.80
2022-09-15T19:46:47.413Z,14.80
2022-09-15T19:49:14.238Z,14.80
2022-09-15T19:51:41.396Z,14.70
2022-09-15T19:54:11.144Z,14.70
2022-09-15T19:56:45.826Z,14.70
2022-09-15T19:59:12.937Z,14.70
2022-09-15T20:01:41.467Z,14.60
2022-09-15T20:04:10.283Z,14.60
2022-09-15T20:06:40.467Z,14.60
2022-09-15T20:09:08.986Z,14.50
2022-09-15T20:11:38.857Z,14.50
2022-09-15T20:14:06.763Z,14.50
2022-09-15T20:16:34.650Z,14.40
2022-09-15T20:19:04.010Z,14.40
2022-09-15T20:21:49.133Z,14.30
2022-09-15T20:24:17.550Z,14.40
2022-09-15T20:26:44.356Z,14.30
2022-09-15T20:29:11.653Z,14.30
2022-09-15T20:31:38.459Z,14.20
2022-09-15T20:34:05.408Z,14.20
2022-09-15T20:36:33.688Z,14.20
2022-09-15T20:39:01.263Z,14.20
2022-09-15T20:41:28.562Z,14.10
2022-09-15T20:43:55.389Z,14.10
2022-09-15T20:46:23.071Z,14.10
2022-09-15T20:48:51.373Z,14.10
2022-09-15T20:51:25.610Z,14.00
2022-09-15T20:53:53.782Z,14.00
2022-09-15T20:56:24.842Z,14.00
2022-09-15T20:58:52.862Z,13.90
2022-09-15T21:01:21.065Z,13.90
2022-09-15T21:03:48.526Z,13.90
2022-09-15T21:06:17.102Z,13.90
2022-09-15T21:08:44.322Z,13.80
2022-09-15T21:11:11.758Z,13.80
2022-09-15T21:13:40.465Z,13.80
2022-09-15T21:16:09.097Z,13.80
2022-09-15T21:18:38.274Z,13.70
2022-09-15T21:21:07.357Z,13.70
2022-09-15T21:23:40.122Z,13.70
2022-09-15T21:26:07.943Z,13.70
2022-09-15T21:28:35.449Z,13.70
2022-09-15T21:31:03.600Z,13.70
2022-09-15T21:33:31.015Z,13.70
2022-09-15T21:36:05.202Z,13.70
2022-09-15T21:38:32.623Z,13.60
2022-09-15T21:40:59.427Z,13.60
2022-09-15T21:43:30.996Z,13.60
2022-09-15T21:45:58.533Z,13.60
2022-09-15T21:48:27.244Z,13.60
2022-09-15T21:50:54.505Z,13.60
2022-09-15T21:53:21.402Z,13.60
2022-09-15T21:55:50.418Z,13.60
2022-09-15T21:58:21.840Z,13.60
2022-09-15T22:00:49.978Z,13.60
2022-09-15T22:03:17.486Z,13.50
2022-09-15T22:05:45.276Z,13.50
2022-09-15T22:08:13.327Z,13.50
2022-09-15T22:10:40.907Z,13.50
2022-09-15T22:13:08.736Z,13.50
2022-09-15T22:15:35.920Z,13.50
2022-09-15T22:18:03.105Z,13.40
2022-09-15T22:20:30.086Z,13.40
2022-09-15T22:23:00.040Z,13.40
2022-09-15T22:25:26.891Z,13.40
2022-09-15T22:27:56.525Z,13.30
2022-09-15T22:30:24.887Z,13.30
2022-09-15T22:32:52.464Z,13.30
2022-09-15T22:35:19.315Z,13.30
2022-09-15T22:37:46.132Z,13.20
2022-09-15T22:40:12.989Z,13.20
2022-09-15T22:42:39.878Z,13.20
2022-09-15T22:45:07.576Z,13.20
2022-09-15T22:47:34.372Z,13.20
2022-09-15T22:50:01.190Z,13.10
2022-09-15T22:52:27.947Z,13.10
2022-09-15T22:54:54.859Z,13.10
2022-09-15T22:57:21.692Z,13.10
2022-09-15T22:59:48.546Z,13.00
2022-09-15T23:02:15.534Z,13.00
2022-09-15T23:04:42.381Z,13.10
2022-09-15T23:07:09.505Z,13.00
2022-09-15T23:09:36.314Z,13.00
2022-09-15T23:12:03.150Z,13.00
2022-09-15T23:14:29.922Z,12.90
2022-09-15T23:16:56.722Z,12.90
2022-09-15T23:19:23.699Z,12.90
2022-09-15T23:21:50.496Z,12.90
2022-09-15T23:24:17.269Z,12.90
2022-09-15T23:26:44.157Z,12.80
2022-09-15T23:29:11.052Z,12.80
2022-09-15T23:31:37.900Z,12.80
2022-09-15T23:34:04.683Z,12.80
2022-09-15T23:36:31.627Z,12.70
2022-09-15T23:38:58.472Z,12.70
2022-09-15T23:41:25.316Z,12.70
2022-09-15T23:43:52.085Z,12.70
2022-09-15T23:46:18.926Z,12.70
2022-09-15T23:48:45.785Z,12.60
2022-09-15T23:51:12.654Z,12.60
2022-09-15T23:53:39.601Z,12.60
2022-09-15T23:56:06.953Z,12.50
2022-09-15T23:58:33.908Z,12.50
