createdAt,value
2017-06-26T00:00:13.627Z,2.10
2017-06-26T00:02:42.136Z,3.10
2017-06-26T00:05:10.459Z,1.98
2017-06-26T00:07:38.755Z,1.83
2017-06-26T00:10:07.059Z,1.90
2017-06-26T00:12:35.337Z,2.00
2017-06-26T00:15:03.998Z,1.80
2017-06-26T00:17:32.274Z,1.90
2017-06-26T00:20:00.562Z,2.05
2017-06-26T00:22:28.839Z,2.00
2017-06-26T00:24:57.143Z,2.40
2017-06-26T00:27:26.195Z,2.42
2017-06-26T00:29:54.572Z,2.90
2017-06-26T00:32:22.956Z,2.53
2017-06-26T00:34:51.219Z,2.70
2017-06-26T00:37:20.267Z,2.90
2017-06-26T00:39:48.744Z,2.15
2017-06-26T00:42:17.131Z,3.00
2017-06-26T00:44:46.189Z,3.15
2017-06-26T00:47:14.473Z,2.80
2017-06-26T00:49:43.530Z,2.80
2017-06-26T00:52:11.807Z,2.65
2017-06-26T00:54:40.124Z,2.50
2017-06-26T00:57:08.391Z,2.40
2017-06-26T00:59:36.675Z,2.60
2017-06-26T01:02:04.959Z,2.72
2017-06-26T01:04:33.275Z,2.85
2017-06-26T01:07:01.527Z,2.83
2017-06-26T01:09:29.815Z,3.78
2017-06-26T01:11:58.131Z,2.53
2017-06-26T01:14:26.418Z,2.90
2017-06-26T01:16:54.692Z,2.40
2017-06-26T01:19:22.964Z,3.28
2017-06-26T01:21:51.355Z,4.93
2017-06-26T01:24:20.415Z,4.35
2017-06-26T01:26:48.686Z,4.32
2017-06-26T01:29:16.983Z,2.70
2017-06-26T01:31:45.282Z,3.37
2017-06-26T01:34:13.554Z,3.10
2017-06-26T01:36:41.844Z,3.10
2017-06-26T01:39:10.119Z,2.80
2017-06-26T01:41:39.167Z,3.53
2017-06-26T01:44:07.443Z,2.62
2017-06-26T01:46:36.522Z,2.95
2017-06-26T01:49:04.798Z,2.80
2017-06-26T01:51:33.838Z,2.78
2017-06-26T01:54:02.120Z,2.65
2017-06-26T01:56:30.467Z,2.72
2017-06-26T01:58:58.753Z,3.37
2017-06-26T02:01:27.246Z,2.90
2017-06-26T02:03:55.539Z,3.15
2017-06-26T02:06:23.829Z,3.30
2017-06-26T02:08:52.201Z,2.75
2017-06-26T02:11:20.489Z,3.17
2017-06-26T02:13:48.879Z,2.70
2017-06-26T02:16:17.323Z,2.50
2017-06-26T02:18:45.607Z,2.72
2017-06-26T02:21:13.891Z,2.92
2017-06-26T02:23:42.298Z,3.12
2017-06-26T02:26:11.347Z,3.20
2017-06-26T02:28:39.622Z,2.80
2017-06-26T02:31:07.911Z,2.83
2017-06-26T02:33:36.187Z,2.87
2017-06-26T02:36:04.475Z,3.20
2017-06-26T02:38:32.747Z,2.40
2017-06-26T02:41:01.043Z,3.47
2017-06-26T02:43:30.078Z,2.90
2017-06-26T02:45:58.766Z,2.85
2017-06-26T02:48:27.045Z,2.80
2017-06-26T02:50:55.429Z,2.70
2017-06-26T02:53:23.720Z,2.83
2017-06-26T02:55:52.112Z,3.35
2017-06-26T02:58:20.593Z,2.95
2017-06-26T03:00:49.343Z,3.60
2017-06-26T03:03:17.631Z,3.20
2017-06-26T03:05:46.275Z,3.37
2017-06-26T03:08:14.547Z,3.47
2017-06-26T03:10:42.838Z,3.67
2017-06-26T03:13:12.587Z,4.32
2017-06-26T03:15:41.675Z,4.03
2017-06-26T03:18:09.952Z,3.58
2017-06-26T03:20:38.342Z,3.67
2017-06-26T03:23:07.379Z,3.28
2017-06-26T03:25:35.788Z,4.35
2017-06-26T03:28:04.831Z,4.12
2017-06-26T03:30:33.107Z,3.50
2017-06-26T03:33:01.410Z,4.30
2017-06-26T03:35:29.708Z,3.20
2017-06-26T03:37:58.086Z,3.60
2017-06-26T03:40:26.351Z,3.65
2017-06-26T03:42:54.640Z,4.65
2017-06-26T03:45:22.995Z,3.85
2017-06-26T03:47:52.095Z,3.87
2017-06-26T03:50:20.551Z,3.92
2017-06-26T03:52:48.852Z,4.00
2017-06-26T03:55:17.133Z,3.78
2017-06-26T03:57:45.415Z,4.00
2017-06-26T04:00:13.707Z,3.72
2017-06-26T04:02:41.999Z,4.70
2017-06-26T04:05:10.314Z,4.37
2017-06-26T04:07:38.619Z,4.25
2017-06-26T04:10:06.915Z,4.68
2017-06-26T04:12:35.296Z,5.12
2017-06-26T04:15:03.568Z,4.78
2017-06-26T04:17:32.151Z,5.40
2017-06-26T04:20:00.528Z,4.97
2017-06-26T04:22:28.923Z,4.47
2017-06-26T04:24:57.202Z,4.85
2017-06-26T04:27:26.274Z,4.35
2017-06-26T04:29:54.581Z,4.50
2017-06-26T04:32:23.610Z,5.12
2017-06-26T04:34:52.179Z,4.50
2017-06-26T04:37:20.459Z,5.40
2017-06-26T04:39:49.505Z,5.68
2017-06-26T04:42:19.426Z,5.28
2017-06-26T04:44:47.698Z,5.82
2017-06-26T04:47:16.039Z,5.85
2017-06-26T04:49:44.318Z,5.18
2017-06-26T04:52:12.619Z,7.65
2017-06-26T04:54:40.915Z,5.10
2017-06-26T04:57:09.287Z,6.93
2017-06-26T04:59:37.581Z,6.12
2017-06-26T05:02:06.779Z,8.55
2017-06-26T05:04:35.055Z,6.80
2017-06-26T05:07:03.360Z,6.35
2017-06-26T05:09:31.634Z,6.43
2017-06-26T05:11:59.943Z,6.50
2017-06-26T05:14:28.223Z,7.07
2017-06-26T05:16:56.507Z,7.55
2017-06-26T05:19:24.787Z,9.10
2017-06-26T05:21:53.855Z,8.30
2017-06-26T05:24:22.267Z,7.07
2017-06-26T05:26:50.554Z,7.72
2017-06-26T05:29:18.915Z,8.15
2017-06-26T05:31:47.194Z,8.93
2017-06-26T05:34:15.480Z,7.80
2017-06-26T05:36:43.775Z,9.60
2017-06-26T05:39:12.087Z,10.73
2017-06-26T05:41:40.600Z,9.10
2017-06-26T05:44:10.970Z,9.95
2017-06-26T05:46:39.349Z,9.15
2017-06-26T05:49:07.630Z,9.90
2017-06-26T05:51:35.927Z,10.27
2017-06-26T05:54:04.291Z,10.82
2017-06-26T05:56:32.575Z,9.88
2017-06-26T05:59:00.870Z,10.10
2017-06-26T06:01:29.165Z,10.52
2017-06-26T06:03:57.463Z,10.35
2017-06-26T06:06:25.741Z,10.13
2017-06-26T06:08:54.127Z,10.57
2017-06-26T06:11:22.419Z,11.30
2017-06-26T06:13:50.723Z,11.27
2017-06-26T06:16:19.883Z,10.82
2017-06-26T06:18:48.183Z,10.48
2017-06-26T06:21:17.233Z,11.52
2017-06-26T06:23:45.526Z,11.32
2017-06-26T06:26:14.883Z,10.45
2017-06-26T06:28:43.975Z,10.20
2017-06-26T06:31:12.258Z,12.15
2017-06-26T06:33:40.594Z,12.25
2017-06-26T06:36:08.880Z,10.82
2017-06-26T06:38:37.971Z,16.20
2017-06-26T06:41:06.260Z,11.38
2017-06-26T06:43:34.687Z,11.07
2017-06-26T06:46:03.421Z,11.30
2017-06-26T06:48:31.745Z,11.48
2017-06-26T06:51:00.005Z,11.32
2017-06-26T06:53:28.326Z,10.90
2017-06-26T06:55:56.615Z,11.63
2017-06-26T06:58:25.680Z,12.50
2017-06-26T07:00:54.740Z,10.98
2017-06-26T07:03:23.040Z,11.90
2017-06-26T07:05:51.329Z,10.55
2017-06-26T07:08:19.649Z,10.10
2017-06-26T07:10:48.701Z,10.65
2017-06-26T07:13:17.105Z,10.55
2017-06-26T07:15:45.416Z,10.40
2017-06-26T07:18:13.695Z,11.98
2017-06-26T07:20:41.991Z,11.60
2017-06-26T07:23:10.298Z,10.10
2017-06-26T07:25:38.610Z,11.15
2017-06-26T07:28:06.896Z,10.05
2017-06-26T07:30:35.331Z,11.23
2017-06-26T07:33:04.386Z,11.00
2017-06-26T07:35:32.695Z,10.55
2017-06-26T07:38:01.003Z,10.73
2017-06-26T07:40:29.304Z,10.38
2017-06-26T07:42:57.583Z,9.82
2017-06-26T07:45:25.924Z,9.82
2017-06-26T07:47:54.978Z,10.75
2017-06-26T07:50:23.283Z,12.63
2017-06-26T07:52:51.574Z,12.73
2017-06-26T07:55:19.891Z,12.32
2017-06-26T07:57:48.275Z,13.20
2017-06-26T08:00:16.581Z,14.38
2017-06-26T08:02:44.896Z,16.42
2017-06-26T08:05:13.259Z,16.67
2017-06-26T08:07:41.567Z,17.45
2017-06-26T08:10:09.875Z,18.58
2017-06-26T08:12:38.219Z,20.58
2017-06-26T08:15:07.310Z,18.75
2017-06-26T08:17:36.354Z,21.00
2017-06-26T08:20:04.647Z,20.48
2017-06-26T08:22:33.004Z,21.02
2017-06-26T08:25:02.070Z,19.90
2017-06-26T08:27:30.558Z,21.65
2017-06-26T08:29:58.865Z,19.92
2017-06-26T08:32:27.224Z,21.33
2017-06-26T08:34:55.685Z,21.30
2017-06-26T08:37:24.725Z,21.00
2017-06-26T08:39:53.880Z,21.67
2017-06-26T08:42:22.159Z,21.73
2017-06-26T08:44:50.645Z,22.20
2017-06-26T08:47:18.999Z,22.92
2017-06-26T08:49:47.313Z,22.85
2017-06-26T08:52:15.595Z,22.00
2017-06-26T08:54:43.928Z,21.30
2017-06-26T08:57:12.231Z,20.02
2017-06-26T08:59:40.618Z,17.08
2017-06-26T09:02:08.898Z,20.40
2017-06-26T09:04:37.199Z,17.17
2017-06-26T09:07:05.529Z,16.08
2017-06-26T09:09:33.828Z,14.95
2017-06-26T09:12:02.120Z,13.85
2017-06-26T09:14:30.431Z,13.75
2017-06-26T09:16:58.732Z,13.93
2017-06-26T09:19:27.779Z,12.40
2017-06-26T09:21:56.077Z,12.07
2017-06-26T09:24:25.127Z,12.88
2017-06-26T09:26:53.426Z,12.88
2017-06-26T09:29:21.725Z,12.60
2017-06-26T09:31:50.023Z,12.40
2017-06-26T09:34:18.307Z,13.70
2017-06-26T09:36:47.384Z,11.80
2017-06-26T09:39:15.749Z,10.60
2017-06-26T09:41:44.027Z,10.60
2017-06-26T09:44:12.480Z,10.38
2017-06-26T09:46:41.554Z,10.55
2017-06-26T09:49:10.615Z,9.13
2017-06-26T09:51:38.917Z,8.15
2017-06-26T09:54:07.231Z,8.73
2017-06-26T09:56:35.523Z,8.07
2017-06-26T09:59:04.588Z,7.82
2017-06-26T10:01:33.085Z,7.80
2017-06-26T10:04:01.392Z,6.43
2017-06-26T10:06:31.546Z,7.70
2017-06-26T10:08:59.831Z,5.28
2017-06-26T10:11:28.246Z,5.78
2017-06-26T10:13:56.523Z,5.03
2017-06-26T10:16:25.588Z,4.65
2017-06-26T10:18:53.872Z,4.95
2017-06-26T10:21:22.936Z,4.10
2017-06-26T10:23:51.313Z,4.65
2017-06-26T10:26:20.373Z,3.78
2017-06-26T10:28:48.683Z,2.45
2017-06-26T10:31:17.120Z,2.75
2017-06-26T10:33:46.167Z,3.00
2017-06-26T10:36:14.485Z,3.85
2017-06-26T10:38:42.767Z,3.15
2017-06-26T10:41:11.160Z,3.37
2017-06-26T10:43:39.434Z,3.00
2017-06-26T10:46:08.510Z,2.55
2017-06-26T10:48:36.804Z,3.12
2017-06-26T10:51:05.147Z,3.40
2017-06-26T10:53:33.405Z,2.65
2017-06-26T10:56:02.459Z,2.90
2017-06-26T10:58:30.751Z,3.35
2017-06-26T11:00:59.806Z,2.75
2017-06-26T11:03:28.075Z,2.60
2017-06-26T11:05:56.375Z,2.25
2017-06-26T11:08:24.655Z,2.80
2017-06-26T11:10:52.957Z,2.45
2017-06-26T11:13:21.253Z,2.53
2017-06-26T11:15:49.639Z,2.62
2017-06-26T11:18:17.935Z,2.60
2017-06-26T11:20:46.219Z,2.67
2017-06-26T11:23:15.278Z,3.00
2017-06-26T11:25:43.584Z,2.90
2017-06-26T11:28:11.888Z,3.17
2017-06-26T11:30:40.162Z,3.10
2017-06-26T11:33:08.463Z,3.22
2017-06-26T11:35:36.755Z,3.45
2017-06-26T11:38:05.047Z,3.30
2017-06-26T11:40:33.326Z,2.85
2017-06-26T11:43:02.420Z,2.90
2017-06-26T11:45:31.475Z,3.35
2017-06-26T11:47:59.770Z,3.42
2017-06-26T11:50:28.059Z,2.90
2017-06-26T11:52:56.356Z,2.80
2017-06-26T11:55:24.680Z,3.17
2017-06-26T11:57:52.975Z,4.05
2017-06-26T12:00:21.504Z,3.30
2017-06-26T12:02:50.540Z,3.75
2017-06-26T12:05:18.820Z,3.12
2017-06-26T12:07:47.134Z,4.25
2017-06-26T12:10:15.544Z,3.65
2017-06-26T12:12:44.604Z,3.33
2017-06-26T12:15:12.879Z,3.75
2017-06-26T12:17:41.938Z,2.53
2017-06-26T12:20:10.220Z,3.75
2017-06-26T12:22:39.280Z,3.55
2017-06-26T12:25:07.864Z,3.83
2017-06-26T12:27:36.290Z,3.40
2017-06-26T12:30:04.543Z,3.35
2017-06-26T12:32:32.859Z,3.03
2017-06-26T12:35:01.905Z,3.08
2017-06-26T12:37:30.220Z,3.60
2017-06-26T12:39:58.567Z,4.43
2017-06-26T12:42:27.636Z,4.00
2017-06-26T12:44:56.051Z,3.35
2017-06-26T12:47:24.383Z,4.00
2017-06-26T12:49:52.671Z,3.37
2017-06-26T12:52:21.066Z,2.62
2017-06-26T12:54:49.350Z,2.97
2017-06-26T12:57:19.316Z,2.75
2017-06-26T12:59:47.599Z,3.45
2017-06-26T13:02:18.527Z,3.72
2017-06-26T13:04:47.527Z,3.30
2017-06-26T13:07:15.824Z,2.50
2017-06-26T13:09:44.138Z,3.60
2017-06-26T13:12:13.340Z,3.30
2017-06-26T13:14:41.618Z,2.77
2017-06-26T13:17:10.504Z,3.33
2017-06-26T13:19:38.840Z,3.08
2017-06-26T13:22:07.311Z,3.20
2017-06-26T13:24:35.611Z,3.00
2017-06-26T13:27:03.908Z,3.15
2017-06-26T13:29:32.303Z,2.95
2017-06-26T13:32:00.587Z,3.33
2017-06-26T13:34:28.905Z,3.05
2017-06-26T13:36:57.208Z,3.25
2017-06-26T13:39:25.494Z,3.20
2017-06-26T13:41:53.801Z,3.62
2017-06-26T13:44:22.775Z,2.87
2017-06-26T13:46:53.962Z,2.50
2017-06-26T13:49:22.455Z,2.95
2017-06-26T13:51:51.532Z,2.92
2017-06-26T13:54:19.923Z,3.60
2017-06-26T13:56:48.209Z,3.57
2017-06-26T13:59:16.551Z,3.15
2017-06-26T14:01:48.820Z,2.60
2017-06-26T14:04:17.111Z,2.80
2017-06-26T14:06:45.395Z,3.10
2017-06-26T14:09:14.422Z,2.33
2017-06-26T14:11:42.783Z,2.60
2017-06-26T14:14:11.112Z,3.23
2017-06-26T14:16:40.163Z,2.62
2017-06-26T14:19:09.231Z,2.65
2017-06-26T14:21:37.507Z,2.17
2017-06-26T14:24:05.815Z,3.07
2017-06-26T14:26:34.375Z,2.90
2017-06-26T14:29:02.843Z,2.70
2017-06-26T14:31:31.129Z,2.20
2017-06-26T14:34:00.259Z,2.90
2017-06-26T14:36:28.547Z,2.60
2017-06-26T14:38:56.994Z,3.12
2017-06-26T14:41:25.275Z,2.90
2017-06-26T14:43:54.331Z,2.90
2017-06-26T14:46:23.400Z,2.87
2017-06-26T14:48:51.703Z,3.20
2017-06-26T14:51:19.979Z,3.30
2017-06-26T14:53:48.285Z,2.83
2017-06-26T14:56:16.619Z,2.70
2017-06-26T14:58:44.965Z,2.90
2017-06-26T15:01:13.241Z,3.35
2017-06-26T15:03:41.555Z,2.93
2017-06-26T15:06:11.796Z,3.00
2017-06-26T15:08:40.320Z,3.47
2017-06-26T15:11:08.622Z,2.60
2017-06-26T15:13:36.949Z,3.30
2017-06-26T15:16:05.356Z,3.20
2017-06-26T15:18:34.151Z,2.93
2017-06-26T15:21:02.659Z,3.10
2017-06-26T15:23:31.391Z,3.17
2017-06-26T15:25:59.670Z,3.30
2017-06-26T15:28:28.163Z,2.90
2017-06-26T15:30:56.423Z,4.10
2017-06-26T15:33:25.463Z,3.37
2017-06-26T15:35:55.060Z,3.20
2017-06-26T15:38:25.283Z,3.97
2017-06-26T15:40:53.658Z,3.70
2017-06-26T15:43:22.146Z,3.93
2017-06-26T15:45:50.442Z,3.40
2017-06-26T15:48:18.723Z,3.40
2017-06-26T15:50:47.034Z,4.03
2017-06-26T15:53:15.663Z,4.27
2017-06-26T15:55:43.954Z,3.30
2017-06-26T15:58:13.070Z,3.60
2017-06-26T16:00:41.424Z,4.10
2017-06-26T16:03:11.142Z,3.93
2017-06-26T16:05:39.416Z,3.87
2017-06-26T16:08:07.695Z,4.30
2017-06-26T16:10:36.033Z,4.67
2017-06-26T16:13:05.320Z,3.63
2017-06-26T16:15:34.093Z,5.27
2017-06-26T16:18:02.375Z,4.00
2017-06-26T16:20:30.757Z,5.10
2017-06-26T16:22:59.027Z,4.83
2017-06-26T16:25:27.319Z,3.40
2017-06-26T16:27:55.655Z,3.50
2017-06-26T16:30:24.115Z,4.17
2017-06-26T16:32:53.164Z,3.90
2017-06-26T16:35:21.475Z,4.97
2017-06-26T16:37:49.989Z,3.40
2017-06-26T16:40:18.276Z,3.73
2017-06-26T16:42:46.645Z,4.07
2017-06-26T16:45:14.892Z,4.13
2017-06-26T16:47:43.200Z,4.00
2017-06-26T16:50:11.561Z,3.90
2017-06-26T16:52:40.598Z,3.80
2017-06-26T16:55:08.964Z,4.10
2017-06-26T16:57:37.275Z,5.80
2017-06-26T17:00:05.562Z,7.00
2017-06-26T17:02:33.915Z,5.40
2017-06-26T17:05:02.219Z,6.63
2017-06-26T17:07:30.495Z,3.47
2017-06-26T17:09:58.960Z,3.70
2017-06-26T17:12:27.251Z,3.80
2017-06-26T17:14:55.523Z,4.20
2017-06-26T17:17:24.661Z,3.20
2017-06-26T17:19:53.122Z,4.13
2017-06-26T17:22:22.288Z,2.90
2017-06-26T17:24:51.366Z,3.60
2017-06-26T17:27:19.959Z,3.30
2017-06-26T17:29:48.295Z,3.33
2017-06-26T17:32:16.678Z,3.07
2017-06-26T17:34:45.044Z,3.97
2017-06-26T17:37:13.895Z,3.47
2017-06-26T17:39:42.179Z,3.47
2017-06-26T17:42:11.275Z,3.50
2017-06-26T17:44:39.619Z,3.20
2017-06-26T17:47:07.947Z,2.50
2017-06-26T17:49:36.251Z,4.03
2017-06-26T17:52:05.296Z,2.90
2017-06-26T17:54:33.609Z,3.20
2017-06-26T17:57:01.883Z,2.33
2017-06-26T17:59:30.167Z,3.30
2017-06-26T18:01:58.539Z,2.77
2017-06-26T18:04:26.827Z,3.40
2017-06-26T18:06:55.531Z,3.00
2017-06-26T18:09:23.819Z,2.30
2017-06-26T18:11:52.098Z,2.53
2017-06-26T18:14:20.433Z,2.40
2017-06-26T18:16:48.742Z,2.13
2017-06-26T18:19:17.123Z,2.53
2017-06-26T18:21:46.171Z,2.77
2017-06-26T18:24:14.463Z,2.60
2017-06-26T18:26:42.743Z,2.47
2017-06-26T18:29:11.106Z,2.80
2017-06-26T18:31:39.391Z,2.37
2017-06-26T18:34:07.699Z,2.83
2017-06-26T18:36:35.971Z,2.80
2017-06-26T18:39:05.047Z,2.23
2017-06-26T18:41:33.298Z,1.70
2017-06-26T18:44:02.377Z,3.10
2017-06-26T18:46:30.782Z,2.10
2017-06-26T18:48:59.075Z,1.90
2017-06-26T18:51:27.469Z,2.30
2017-06-26T18:53:56.013Z,2.60
2017-06-26T18:56:24.288Z,1.93
2017-06-26T18:58:52.672Z,2.00
2017-06-26T19:01:21.827Z,1.70
2017-06-26T19:03:50.163Z,2.20
2017-06-26T19:06:18.486Z,1.80
2017-06-26T19:08:46.858Z,2.80
2017-06-26T19:11:15.142Z,2.30
2017-06-26T19:13:43.551Z,1.73
2017-06-26T19:16:11.861Z,1.93
2017-06-26T19:18:40.192Z,2.87
2017-06-26T19:21:09.011Z,2.10
2017-06-26T19:23:37.375Z,2.00
2017-06-26T19:26:05.654Z,2.03
2017-06-26T19:28:33.953Z,1.90
2017-06-26T19:31:03.002Z,2.33
2017-06-26T19:33:31.299Z,2.55
2017-06-26T19:35:59.583Z,1.75
2017-06-26T19:38:27.882Z,1.85
2017-06-26T19:40:57.970Z,2.10
2017-06-26T19:43:26.282Z,2.00
2017-06-26T19:45:54.778Z,2.15
2017-06-26T19:48:23.073Z,2.30
2017-06-26T19:50:51.359Z,2.47
2017-06-26T19:53:19.847Z,2.40
2017-06-26T19:55:48.141Z,2.53
2017-06-26T19:58:16.474Z,3.10
2017-06-26T20:00:44.758Z,3.03
2017-06-26T20:03:13.105Z,2.10
2017-06-26T20:05:42.212Z,2.20
2017-06-26T20:08:10.532Z,2.15
2017-06-26T20:10:38.870Z,2.40
2017-06-26T20:13:07.161Z,2.33
2017-06-26T20:15:36.212Z,3.00
2017-06-26T20:18:04.538Z,1.83
2017-06-26T20:20:32.893Z,2.05
2017-06-26T20:23:01.406Z,2.28
2017-06-26T20:25:29.705Z,2.40
2017-06-26T20:27:57.978Z,2.37
2017-06-26T20:30:27.475Z,2.28
2017-06-26T20:32:55.763Z,1.98
2017-06-26T20:35:24.051Z,1.90
2017-06-26T20:37:53.219Z,1.98
2017-06-26T20:40:21.516Z,1.62
2017-06-26T20:42:50.574Z,1.60
2017-06-26T20:45:19.037Z,1.85
2017-06-26T20:47:47.439Z,1.40
2017-06-26T20:50:15.823Z,2.08
2017-06-26T20:52:44.123Z,2.25
2017-06-26T20:55:12.418Z,2.08
2017-06-26T20:57:41.540Z,2.17
2017-06-26T21:00:10.267Z,2.37
2017-06-26T21:02:39.314Z,1.58
2017-06-26T21:05:07.603Z,1.55
2017-06-26T21:07:36.650Z,1.70
2017-06-26T21:10:04.984Z,1.52
2017-06-26T21:12:33.259Z,1.40
2017-06-26T21:15:01.550Z,2.33
2017-06-26T21:17:29.831Z,2.12
2017-06-26T21:19:58.259Z,1.52
2017-06-26T21:22:26.545Z,1.70
2017-06-26T21:24:54.843Z,1.95
2017-06-26T21:27:23.115Z,1.60
2017-06-26T21:29:51.402Z,1.80
2017-06-26T21:32:19.679Z,1.87
2017-06-26T21:34:47.971Z,2.10
2017-06-26T21:37:17.040Z,1.48
2017-06-26T21:39:45.339Z,2.00
2017-06-26T21:42:13.723Z,1.75
2017-06-26T21:44:42.011Z,1.90
2017-06-26T21:47:10.329Z,2.00
2017-06-26T21:49:38.767Z,1.60
2017-06-26T21:52:07.839Z,1.80
2017-06-26T21:54:36.879Z,1.42
2017-06-26T21:57:05.171Z,1.67
2017-06-26T21:59:34.333Z,1.70
2017-06-26T22:02:02.659Z,1.98
2017-06-26T22:04:30.958Z,1.77
2017-06-26T22:06:59.377Z,1.42
2017-06-26T22:09:27.698Z,1.85
2017-06-26T22:11:55.991Z,1.80
2017-06-26T22:14:24.267Z,1.60
2017-06-26T22:16:52.561Z,1.80
2017-06-26T22:19:20.839Z,1.75
2017-06-26T22:21:49.120Z,1.35
2017-06-26T22:24:18.174Z,1.17
2017-06-26T22:26:46.455Z,1.65
2017-06-26T22:29:15.511Z,1.55
2017-06-26T22:31:43.821Z,2.08
2017-06-26T22:34:12.579Z,1.87
2017-06-26T22:36:40.892Z,1.55
2017-06-26T22:39:09.174Z,1.52
2017-06-26T22:41:37.470Z,1.77
2017-06-26T22:44:05.925Z,2.22
2017-06-26T22:46:34.404Z,1.77
2017-06-26T22:49:03.451Z,1.50
2017-06-26T22:51:31.740Z,1.85
2017-06-26T22:54:00.022Z,1.83
2017-06-26T22:56:29.543Z,1.77
2017-06-26T22:58:57.815Z,2.47
2017-06-26T23:01:26.098Z,1.85
2017-06-26T23:03:54.375Z,1.50
2017-06-26T23:06:23.424Z,1.45
2017-06-26T23:08:51.704Z,1.92
2017-06-26T23:11:20.764Z,1.77
2017-06-26T23:13:49.035Z,2.25
2017-06-26T23:16:17.320Z,2.20
2017-06-26T23:18:46.359Z,2.00
2017-06-26T23:21:14.653Z,1.65
2017-06-26T23:23:43.688Z,1.83
2017-06-26T23:26:12.115Z,1.48
2017-06-26T23:28:41.156Z,2.28
2017-06-26T23:31:09.464Z,1.42
2017-06-26T23:33:37.748Z,1.60
2017-06-26T23:36:06.096Z,1.60
2017-06-26T23:38:34.358Z,1.50
2017-06-26T23:41:02.655Z,2.08
2017-06-26T23:43:30.935Z,1.73
2017-06-26T23:45:59.233Z,1.87
2017-06-26T23:48:28.263Z,1.70
2017-06-26T23:50:56.547Z,2.03
2017-06-26T23:53:24.844Z,1.70
2017-06-26T23:55:53.115Z,1.40
2017-06-26T23:58:21.427Z,1.65
