createdAt,value
2022-11-28T00:00:39.622Z,15.68
2022-11-28T00:04:53.726Z,15.15
2022-11-28T00:07:01.283Z,17.35
2022-11-28T00:09:06.924Z,18.17
2022-11-28T00:11:13.843Z,18.35
2022-11-28T00:13:18.689Z,16.35
2022-11-28T00:15:23.579Z,17.05
2022-11-28T00:17:31.230Z,16.25
2022-11-28T00:19:35.978Z,15.73
2022-11-28T00:21:42.316Z,16.13
2022-11-28T00:23:52.506Z,16.05
2022-11-28T00:26:01.224Z,17.00
2022-11-28T00:28:06.016Z,18.38
2022-11-28T00:30:12.452Z,16.52
2022-11-28T00:32:17.267Z,15.65
2022-11-28T00:34:22.132Z,16.90
2022-11-28T00:36:27.116Z,17.02
2022-11-28T00:38:33.206Z,16.45
2022-11-28T00:40:40.798Z,16.25
2022-11-28T00:42:47.358Z,14.57
2022-11-28T00:44:52.757Z,16.20
2022-11-28T00:46:57.554Z,16.73
2022-11-28T00:49:02.544Z,16.08
2022-11-28T00:51:12.035Z,16.08
2022-11-28T00:53:16.952Z,16.85
2022-11-28T00:55:22.032Z,16.70
2022-11-28T00:57:29.395Z,16.38
2022-11-28T00:59:34.181Z,15.60
2022-11-28T01:01:41.960Z,15.60
2022-11-28T01:03:50.864Z,16.65
2022-11-28T01:05:55.637Z,15.85
2022-11-28T01:08:00.479Z,15.30
2022-11-28T01:10:05.245Z,16.15
2022-11-28T01:12:10.301Z,15.10
2022-11-28T01:14:19.356Z,15.80
2022-11-28T01:16:24.941Z,14.98
2022-11-28T01:18:29.768Z,16.27
2022-11-28T01:20:34.860Z,16.80
2022-11-28T01:22:39.682Z,15.98
2022-11-28T01:24:46.861Z,17.23
2022-11-28T01:26:51.828Z,15.70
2022-11-28T01:28:57.164Z,15.70
2022-11-28T01:31:09.873Z,16.13
2022-11-28T01:33:14.765Z,16.20
2022-11-28T01:35:19.648Z,15.43
2022-11-28T01:37:24.483Z,15.10
2022-11-28T01:39:29.324Z,15.50
2022-11-28T01:41:34.161Z,16.38
2022-11-28T01:43:39.422Z,15.57
2022-11-28T01:45:47.281Z,15.10
2022-11-28T01:48:00.949Z,15.15
2022-11-28T01:50:09.669Z,17.25
2022-11-28T01:52:18.264Z,14.65
2022-11-28T01:54:26.937Z,14.60
2022-11-28T01:56:41.139Z,15.13
2022-11-28T01:58:49.816Z,15.95
2022-11-28T02:00:57.963Z,15.18
2022-11-28T02:03:13.040Z,14.15
2022-11-28T02:05:19.329Z,14.77
2022-11-28T02:07:24.508Z,14.70
2022-11-28T02:09:32.392Z,15.43
2022-11-28T02:11:54.342Z,15.30
2022-11-28T02:14:09.007Z,14.48
2022-11-28T02:16:27.749Z,14.93
2022-11-28T02:18:57.339Z,14.95
2022-11-28T02:21:31.173Z,14.02
2022-11-28T02:23:54.942Z,13.57
2022-11-28T02:26:28.919Z,15.18
2022-11-28T02:29:06.707Z,15.10
2022-11-28T02:31:30.462Z,15.00
2022-11-28T02:33:41.366Z,15.27
2022-11-28T02:35:56.961Z,15.30
2022-11-28T02:38:10.989Z,13.82
2022-11-28T02:40:22.098Z,14.57
2022-11-28T02:42:31.643Z,15.82
2022-11-28T02:44:46.030Z,15.52
2022-11-28T02:46:56.207Z,15.02
2022-11-28T02:49:08.235Z,15.85
2022-11-28T02:51:19.158Z,15.60
2022-11-28T02:53:27.408Z,16.35
2022-11-28T02:55:33.693Z,14.05
2022-11-28T02:57:40.785Z,15.48
2022-11-28T02:59:53.208Z,15.50
2022-11-28T03:01:58.161Z,15.55
2022-11-28T03:04:34.563Z,17.00
2022-11-28T03:06:51.538Z,15.40
2022-11-28T03:09:14.422Z,15.07
2022-11-28T03:11:26.086Z,15.90
2022-11-28T03:13:41.903Z,16.27
2022-11-28T03:15:55.682Z,15.70
2022-11-28T03:18:08.904Z,15.93
2022-11-28T03:20:26.827Z,16.38
2022-11-28T03:22:39.970Z,16.65
2022-11-28T03:24:49.721Z,16.58
2022-11-28T03:27:00.311Z,16.17
2022-11-28T03:29:14.736Z,16.88
2022-11-28T03:31:23.670Z,18.13
2022-11-28T03:33:33.506Z,16.52
2022-11-28T03:35:47.246Z,17.42
2022-11-28T03:37:56.381Z,16.70
2022-11-28T03:40:04.669Z,16.50
2022-11-28T03:42:13.313Z,15.18
2022-11-28T03:44:23.927Z,18.15
2022-11-28T03:46:35.900Z,15.52
2022-11-28T03:48:46.540Z,14.85
2022-11-28T03:51:02.567Z,14.77
2022-11-28T03:53:11.282Z,15.57
2022-11-28T03:55:24.769Z,14.80
2022-11-28T03:57:37.025Z,15.43
2022-11-28T03:59:45.905Z,15.63
2022-11-28T04:02:04.279Z,15.18
2022-11-28T04:04:17.206Z,15.20
2022-11-28T04:06:28.791Z,14.25
2022-11-28T04:08:40.019Z,14.35
2022-11-28T04:10:48.757Z,14.60
2022-11-28T04:12:59.710Z,14.48
2022-11-28T04:15:11.946Z,15.30
2022-11-28T04:17:22.443Z,14.77
2022-11-28T04:19:33.883Z,14.30
2022-11-28T04:21:48.711Z,15.48
2022-11-28T04:23:57.133Z,15.33
2022-11-28T04:26:07.419Z,16.25
2022-11-28T04:28:16.406Z,15.40
2022-11-28T04:30:21.380Z,14.98
2022-11-28T04:32:28.663Z,14.48
2022-11-28T04:34:35.720Z,15.13
2022-11-28T04:36:47.607Z,16.42
2022-11-28T04:38:59.481Z,15.45
2022-11-28T04:41:07.957Z,16.33
2022-11-28T04:43:20.318Z,15.38
2022-11-28T04:45:30.750Z,17.98
2022-11-28T04:47:35.624Z,17.80
2022-11-28T04:49:41.212Z,16.83
2022-11-28T04:51:55.150Z,14.20
2022-11-28T04:54:04.781Z,15.60
2022-11-28T04:56:16.427Z,15.63
2022-11-28T04:58:25.180Z,14.23
2022-11-28T05:00:30.316Z,14.73
2022-11-28T05:04:41.241Z,15.15
2022-11-28T05:06:48.916Z,14.57
2022-11-28T05:08:54.056Z,15.77
2022-11-28T05:10:58.836Z,14.02
2022-11-28T05:13:03.636Z,16.30
2022-11-28T05:15:09.686Z,16.55
2022-11-28T05:17:15.580Z,15.10
2022-11-28T05:19:20.413Z,16.73
2022-11-28T05:21:25.242Z,15.30
2022-11-28T05:23:32.608Z,16.00
2022-11-28T05:25:37.430Z,16.70
2022-11-28T05:27:42.290Z,16.40
2022-11-28T05:29:52.080Z,16.35
2022-11-28T05:31:57.124Z,16.80
2022-11-28T05:34:02.035Z,18.25
2022-11-28T05:36:12.612Z,18.55
2022-11-28T05:38:18.046Z,17.88
2022-11-28T05:40:25.781Z,17.25
2022-11-28T05:42:30.599Z,18.70
2022-11-28T05:44:35.349Z,18.55
2022-11-28T05:46:40.351Z,18.52
2022-11-28T05:48:48.107Z,19.48
2022-11-28T05:50:53.493Z,18.63
2022-11-28T05:55:03.120Z,21.17
2022-11-28T05:57:10.521Z,18.60
2022-11-28T05:59:15.782Z,17.08
2022-11-28T06:05:46.154Z,16.25
2022-11-28T06:07:51.106Z,16.25
2022-11-28T06:09:55.941Z,16.88
2022-11-28T06:12:00.763Z,15.98
2022-11-28T06:14:08.136Z,15.30
2022-11-28T06:16:14.449Z,15.55
2022-11-28T06:18:19.334Z,15.73
2022-11-28T06:20:24.137Z,16.65
2022-11-28T06:22:29.113Z,15.77
2022-11-28T06:24:33.925Z,16.10
2022-11-28T06:26:38.669Z,15.27
2022-11-28T06:28:44.414Z,17.05
2022-11-28T06:30:54.058Z,15.68
2022-11-28T06:32:58.864Z,15.55
2022-11-28T06:35:03.663Z,16.48
2022-11-28T06:37:08.512Z,16.67
2022-11-28T06:39:16.221Z,15.68
2022-11-28T06:41:23.062Z,18.60
2022-11-28T06:43:28.050Z,16.52
2022-11-28T06:45:32.882Z,17.40
2022-11-28T06:47:40.380Z,15.75
2022-11-28T06:49:48.145Z,18.35
2022-11-28T06:51:52.866Z,17.30
2022-11-28T06:53:57.886Z,18.52
2022-11-28T06:56:07.649Z,17.77
2022-11-28T06:58:12.634Z,17.75
2022-11-28T07:00:18.604Z,17.42
2022-11-28T07:02:25.235Z,17.08
2022-11-28T07:04:32.858Z,15.82
2022-11-28T07:06:37.774Z,16.58
2022-11-28T07:08:42.976Z,16.98
2022-11-28T07:10:47.795Z,17.88
2022-11-28T07:12:56.604Z,19.17
2022-11-28T07:15:01.460Z,18.58
2022-11-28T07:17:06.336Z,18.08
2022-11-28T07:19:11.203Z,18.85
2022-11-28T07:21:19.019Z,18.42
2022-11-28T07:23:26.564Z,18.38
2022-11-28T07:25:31.317Z,18.02
2022-11-28T07:27:36.154Z,17.30
2022-11-28T07:29:41.164Z,18.27
2022-11-28T07:31:46.366Z,16.83
2022-11-28T07:33:53.430Z,17.48
2022-11-28T07:36:02.085Z,17.52
2022-11-28T07:38:09.526Z,18.35
2022-11-28T07:40:14.675Z,16.08
2022-11-28T07:42:19.434Z,16.50
2022-11-28T07:44:40.894Z,17.55
2022-11-28T07:46:48.236Z,16.00
2022-11-28T07:48:53.046Z,18.52
2022-11-28T07:50:58.123Z,17.83
2022-11-28T07:53:07.269Z,17.67
2022-11-28T07:55:14.914Z,18.13
2022-11-28T07:57:19.756Z,18.13
2022-11-28T07:59:24.588Z,17.52
2022-11-28T08:01:31.783Z,17.50
2022-11-28T08:03:36.564Z,15.60
2022-11-28T08:05:42.381Z,16.70
2022-11-28T08:07:47.186Z,16.90
2022-11-28T08:09:52.037Z,16.27
2022-11-28T08:11:59.412Z,15.77
2022-11-28T08:14:05.117Z,16.80
2022-11-28T08:16:12.216Z,17.23
2022-11-28T08:18:17.622Z,17.90
2022-11-28T08:20:22.382Z,16.75
2022-11-28T08:22:27.162Z,16.60
2022-11-28T08:24:31.952Z,17.00
2022-11-28T08:26:37.539Z,16.40
2022-11-28T08:28:46.138Z,16.85
2022-11-28T08:30:51.016Z,17.05
2022-11-28T08:32:55.831Z,17.48
2022-11-28T08:35:00.658Z,16.58
2022-11-28T08:37:05.460Z,15.70
2022-11-28T08:39:25.964Z,17.48
2022-11-28T08:41:30.867Z,16.35
2022-11-28T08:43:37.334Z,17.77
2022-11-28T08:45:44.826Z,17.25
2022-11-28T08:47:49.721Z,16.02
2022-11-28T08:49:56.254Z,16.10
2022-11-28T08:52:01.183Z,16.60
2022-11-28T08:54:06.137Z,17.13
2022-11-28T08:56:11.503Z,18.73
2022-11-28T08:58:16.615Z,17.55
2022-11-28T09:02:29.817Z,17.13
2022-11-28T09:04:34.581Z,18.23
2022-11-28T09:06:41.607Z,17.70
2022-11-28T09:08:47.124Z,18.13
2022-11-28T09:10:51.891Z,18.75
2022-11-28T09:12:57.265Z,18.20
2022-11-28T09:15:02.069Z,18.13
2022-11-28T09:17:06.972Z,19.58
2022-11-28T09:19:14.522Z,14.98
2022-11-28T09:21:19.448Z,17.63
2022-11-28T09:23:24.182Z,16.27
2022-11-28T09:25:28.957Z,16.48
2022-11-28T09:27:33.733Z,17.27
2022-11-28T09:29:38.481Z,16.35
2022-11-28T09:31:47.405Z,16.13
2022-11-28T09:33:52.634Z,17.27
2022-11-28T09:36:00.512Z,18.00
2022-11-28T09:38:05.303Z,15.77
2022-11-28T09:40:18.069Z,16.35
2022-11-28T09:42:31.450Z,17.52
2022-11-28T09:44:41.433Z,15.88
2022-11-28T09:46:47.641Z,15.77
2022-11-28T09:48:56.294Z,16.05
2022-11-28T09:51:20.703Z,15.82
2022-11-28T09:53:31.346Z,15.60
2022-11-28T09:55:41.191Z,16.13
2022-11-28T09:57:52.556Z,16.08
2022-11-28T09:59:57.661Z,17.02
2022-11-28T10:02:18.532Z,16.77
2022-11-28T10:04:31.265Z,18.55
2022-11-28T10:06:53.428Z,18.58
2022-11-28T10:09:19.770Z,17.25
2022-11-28T10:14:07.337Z,15.95
2022-11-28T10:16:21.034Z,15.68
2022-11-28T10:18:37.967Z,16.80
2022-11-28T10:20:46.210Z,15.43
2022-11-28T10:22:59.418Z,14.95
2022-11-28T10:25:13.163Z,16.00
2022-11-28T10:27:25.448Z,15.07
2022-11-28T10:29:41.773Z,14.95
2022-11-28T10:31:49.543Z,15.60
2022-11-28T10:34:00.600Z,14.77
2022-11-28T10:36:06.620Z,15.02
2022-11-28T10:38:17.440Z,16.70
2022-11-28T10:40:30.437Z,17.02
2022-11-28T10:42:43.554Z,15.90
2022-11-28T10:44:59.078Z,15.23
2022-11-28T10:47:10.169Z,15.88
2022-11-28T10:49:33.349Z,15.88
2022-11-28T10:51:49.696Z,19.30
2022-11-28T10:54:08.613Z,16.95
2022-11-28T10:56:20.822Z,16.27
2022-11-28T10:58:30.195Z,16.33
2022-11-28T11:00:38.414Z,16.10
2022-11-28T11:02:47.766Z,14.52
2022-11-28T11:04:52.633Z,15.35
2022-11-28T11:07:10.140Z,14.73
2022-11-28T11:09:18.884Z,16.38
2022-11-28T11:11:28.302Z,15.18
2022-11-28T11:13:35.446Z,15.63
2022-11-28T11:15:40.902Z,15.48
2022-11-28T11:17:50.401Z,15.93
2022-11-28T11:19:55.190Z,15.35
2022-11-28T11:22:06.175Z,17.95
2022-11-28T11:24:15.764Z,16.67
2022-11-28T11:26:28.517Z,16.27
2022-11-28T11:28:46.054Z,15.77
2022-11-28T11:30:50.947Z,16.30
2022-11-28T11:32:56.996Z,16.23
2022-11-28T11:35:02.734Z,16.55
2022-11-28T11:37:34.015Z,18.08
2022-11-28T11:39:49.472Z,17.48
2022-11-28T11:42:21.905Z,16.40
2022-11-28T11:44:35.006Z,15.63
2022-11-28T11:46:53.968Z,15.95
2022-11-28T11:48:58.947Z,15.38
2022-11-28T11:51:03.691Z,15.95
2022-11-28T11:53:15.163Z,16.20
2022-11-28T11:55:20.759Z,16.67
2022-11-28T11:57:35.142Z,16.38
2022-11-28T11:59:43.936Z,15.70
2022-11-28T12:01:58.371Z,17.10
2022-11-28T12:04:23.735Z,16.33
2022-11-28T12:06:32.275Z,16.20
2022-11-28T12:08:42.071Z,15.20
2022-11-28T12:10:53.421Z,16.58
2022-11-28T12:13:01.186Z,16.50
2022-11-28T12:15:06.378Z,16.60
2022-11-28T12:17:58.435Z,17.23
2022-11-28T12:20:29.973Z,16.42
2022-11-28T12:22:44.061Z,16.27
2022-11-28T12:24:58.658Z,16.90
2022-11-28T12:27:09.303Z,16.73
2022-11-28T12:29:43.307Z,16.35
2022-11-28T12:31:58.755Z,17.55
2022-11-28T12:34:15.467Z,17.88
2022-11-28T12:36:29.956Z,16.90
2022-11-28T12:38:46.657Z,16.17
2022-11-28T12:41:08.752Z,16.52
2022-11-28T12:43:25.255Z,15.25
2022-11-28T12:45:46.925Z,15.75
2022-11-28T12:48:02.677Z,18.08
2022-11-28T12:52:27.924Z,16.27
2022-11-28T12:54:50.678Z,16.90
2022-11-28T12:57:01.830Z,17.15
2022-11-28T12:59:15.408Z,17.13
2022-11-28T13:01:38.797Z,17.35
2022-11-28T13:03:52.538Z,16.95
2022-11-28T13:06:11.753Z,16.77
2022-11-28T13:08:32.649Z,18.63
2022-11-28T13:10:44.738Z,18.30
2022-11-28T13:12:58.822Z,16.55
2022-11-28T13:15:11.345Z,17.73
2022-11-28T13:17:29.127Z,15.65
2022-11-28T13:19:46.736Z,17.10
2022-11-28T13:21:58.555Z,18.35
2022-11-28T13:24:09.621Z,16.55
2022-11-28T13:26:22.533Z,16.80
2022-11-28T13:28:33.637Z,16.92
2022-11-28T13:30:44.748Z,18.33
2022-11-28T13:32:57.552Z,16.42
2022-11-28T13:35:02.902Z,22.13
2022-11-28T13:39:42.268Z,18.05
2022-11-28T13:42:21.325Z,15.57
2022-11-28T13:44:23.601Z,17.23
2022-11-28T13:46:28.549Z,17.30
2022-11-28T13:49:14.817Z,17.75
2022-11-28T13:51:31.011Z,17.52
2022-11-28T13:53:36.542Z,17.27
2022-11-28T13:55:44.920Z,18.30
2022-11-28T13:57:49.968Z,17.73
2022-11-28T14:00:01.806Z,17.08
2022-11-28T14:02:25.304Z,16.75
2022-11-28T14:04:32.822Z,16.95
2022-11-28T14:06:48.816Z,19.33
2022-11-28T14:09:06.724Z,24.00
2022-11-28T14:11:37.194Z,21.52
2022-11-28T14:14:03.961Z,20.77
2022-11-28T14:16:21.410Z,20.02
2022-11-28T14:18:56.286Z,17.98
2022-11-28T14:21:06.182Z,18.05
2022-11-28T14:23:28.653Z,18.10
2022-11-28T14:25:35.964Z,19.38
2022-11-28T14:27:43.642Z,18.67
2022-11-28T14:29:52.756Z,18.65
2022-11-28T14:32:28.546Z,19.10
2022-11-28T14:34:40.506Z,20.10
2022-11-28T14:36:45.901Z,21.13
2022-11-28T14:39:14.647Z,18.55
2022-11-28T14:41:19.633Z,19.25
2022-11-28T14:43:29.347Z,19.67
2022-11-28T14:45:46.369Z,18.77
2022-11-28T14:48:09.443Z,19.63
2022-11-28T14:50:44.773Z,19.13
2022-11-28T14:52:54.380Z,21.45
2022-11-28T14:55:03.187Z,19.55
2022-11-28T14:57:18.354Z,19.48
2022-11-28T14:59:27.628Z,20.33
2022-11-28T15:01:52.711Z,19.63
2022-11-28T15:04:02.783Z,21.08
2022-11-28T15:06:14.897Z,19.90
2022-11-28T15:08:35.762Z,21.52
2022-11-28T15:10:52.245Z,18.10
2022-11-28T15:13:03.804Z,19.67
2022-11-28T15:15:17.087Z,20.05
2022-11-28T15:17:28.489Z,20.45
2022-11-28T15:19:37.257Z,20.02
2022-11-28T15:21:46.990Z,20.63
2022-11-28T15:23:52.796Z,19.88
2022-11-28T15:26:02.124Z,19.50
2022-11-28T15:28:17.251Z,20.48
2022-11-28T15:30:26.654Z,20.00
2022-11-28T15:32:34.254Z,19.77
2022-11-28T15:34:41.694Z,20.85
2022-11-28T15:36:47.584Z,20.40
2022-11-28T15:38:52.488Z,19.38
2022-11-28T15:41:02.249Z,21.30
2022-11-28T15:43:12.956Z,21.38
2022-11-28T15:45:26.756Z,21.17
2022-11-28T15:47:32.040Z,19.08
2022-11-28T15:49:43.172Z,20.63
2022-11-28T15:51:59.762Z,20.00
2022-11-28T15:54:11.976Z,19.10
2022-11-28T15:56:22.686Z,20.75
2022-11-28T15:58:31.412Z,20.65
2022-11-28T16:00:38.140Z,20.63
2022-11-28T16:02:45.188Z,20.52
2022-11-28T16:04:52.695Z,20.05
2022-11-28T16:07:00.349Z,21.02
2022-11-28T16:09:10.804Z,19.65
2022-11-28T16:11:20.538Z,21.23
2022-11-28T16:13:28.744Z,22.33
2022-11-28T16:15:34.369Z,22.45
2022-11-28T16:17:42.976Z,21.42
2022-11-28T16:19:49.098Z,19.90
2022-11-28T16:21:56.615Z,20.83
2022-11-28T16:24:03.513Z,20.40
2022-11-28T16:26:10.764Z,19.98
2022-11-28T16:28:37.723Z,20.58
2022-11-28T16:30:48.069Z,21.98
2022-11-28T16:32:55.340Z,21.52
2022-11-28T16:35:02.591Z,21.27
2022-11-28T16:37:13.681Z,22.35
2022-11-28T16:39:20.163Z,22.58
2022-11-28T16:41:30.650Z,22.63
2022-11-28T16:43:41.014Z,20.00
2022-11-28T16:45:45.930Z,20.25
2022-11-28T16:47:58.257Z,22.25
2022-11-28T16:50:19.335Z,23.50
2022-11-28T16:52:47.611Z,22.50
2022-11-28T16:54:53.681Z,22.10
2022-11-28T16:57:01.046Z,21.55
2022-11-28T16:59:14.778Z,24.08
2022-11-28T17:01:21.698Z,24.02
2022-11-28T17:03:45.910Z,25.48
2022-11-28T17:05:50.650Z,24.70
2022-11-28T17:07:55.891Z,23.60
2022-11-28T17:12:07.156Z,22.60
2022-11-28T17:14:15.508Z,21.40
2022-11-28T17:16:22.571Z,23.52
2022-11-28T17:18:27.420Z,23.60
2022-11-28T17:20:32.303Z,22.88
2022-11-28T17:22:41.541Z,21.58
2022-11-28T17:24:47.214Z,22.35
2022-11-28T17:26:53.204Z,23.75
2022-11-28T17:28:58.193Z,26.65
2022-11-28T17:31:05.780Z,24.20
2022-11-28T17:33:10.651Z,22.38
2022-11-28T17:35:19.636Z,24.17
2022-11-28T17:37:24.462Z,23.48
2022-11-28T17:39:30.269Z,23.52
2022-11-28T17:41:35.101Z,24.10
2022-11-28T17:43:40.025Z,23.48
2022-11-28T17:47:57.050Z,23.83
2022-11-28T17:50:01.866Z,24.38
2022-11-28T17:52:06.685Z,22.48
2022-11-28T17:54:14.190Z,24.17
2022-11-28T17:56:19.168Z,24.58
2022-11-28T17:58:26.026Z,24.88
2022-11-28T18:00:32.945Z,23.30
2022-11-28T18:02:37.918Z,23.25
2022-11-28T18:04:47.929Z,24.45
2022-11-28T18:06:53.454Z,24.45
2022-11-28T18:11:07.049Z,24.90
2022-11-28T18:13:12.410Z,23.15
2022-11-28T18:15:17.337Z,25.58
2022-11-28T18:17:23.138Z,23.65
2022-11-28T18:19:28.197Z,27.67
2022-11-28T18:21:35.852Z,24.13
2022-11-28T18:23:41.415Z,26.38
2022-11-28T18:25:52.641Z,23.70
2022-11-28T18:27:58.556Z,24.00
2022-11-28T18:30:03.452Z,22.23
2022-11-28T18:32:08.326Z,24.30
2022-11-28T18:34:13.142Z,24.33
2022-11-28T18:36:20.264Z,22.42
2022-11-28T18:38:28.421Z,20.70
2022-11-28T18:40:33.979Z,23.10
2022-11-28T18:42:39.051Z,23.08
2022-11-28T18:44:45.191Z,23.52
2022-11-28T18:46:51.428Z,23.45
2022-11-28T18:48:56.329Z,25.42
2022-11-28T18:51:02.122Z,25.23
2022-11-28T18:55:14.315Z,25.67
2022-11-28T18:57:19.521Z,24.17
2022-11-28T18:59:24.641Z,23.42
2022-11-28T19:01:31.952Z,25.10
2022-11-28T19:03:36.871Z,23.45
2022-11-28T19:05:44.724Z,25.60
2022-11-28T19:07:49.761Z,25.70
2022-11-28T19:09:57.898Z,23.63
2022-11-28T19:12:05.527Z,23.25
2022-11-28T19:14:11.759Z,24.10
2022-11-28T19:16:20.457Z,23.60
2022-11-28T19:18:25.789Z,22.58
2022-11-28T19:22:37.673Z,22.60
2022-11-28T19:24:42.469Z,24.42
2022-11-28T19:26:54.045Z,24.58
2022-11-28T19:29:02.097Z,23.30
2022-11-28T19:31:11.002Z,23.27
2022-11-28T19:33:16.274Z,24.65
2022-11-28T19:35:21.181Z,23.02
2022-11-28T19:37:26.002Z,23.05
2022-11-28T19:39:31.003Z,22.05
2022-11-28T19:43:40.880Z,22.13
2022-11-28T19:45:59.106Z,22.02
2022-11-28T19:48:04.031Z,20.85
2022-11-28T19:50:10.715Z,18.83
2022-11-28T19:52:15.708Z,21.25
2022-11-28T19:56:45.958Z,22.30
2022-11-28T19:58:52.687Z,20.98
2022-11-28T20:01:06.458Z,21.67
2022-11-28T20:03:11.566Z,20.35
2022-11-28T20:05:16.692Z,21.25
2022-11-28T20:07:21.524Z,21.33
2022-11-28T20:09:26.417Z,22.65
2022-11-28T20:11:33.131Z,20.60
2022-11-28T20:13:38.055Z,21.52
2022-11-28T20:15:43.425Z,20.35
2022-11-28T20:17:51.222Z,21.33
2022-11-28T20:19:56.497Z,21.77
2022-11-28T20:22:01.697Z,20.13
2022-11-28T20:24:08.776Z,21.48
2022-11-28T20:26:14.579Z,24.48
2022-11-28T20:28:20.071Z,21.95
2022-11-28T20:30:25.362Z,22.45
2022-11-28T20:32:30.843Z,21.75
2022-11-28T20:34:38.377Z,22.92
2022-11-28T20:36:43.785Z,22.75
2022-11-28T20:38:49.674Z,21.77
2022-11-28T20:40:54.412Z,21.58
2022-11-28T20:42:59.908Z,23.25
2022-11-28T20:45:05.357Z,21.92
2022-11-28T20:47:11.727Z,21.30
2022-11-28T20:49:17.435Z,20.92
2022-11-28T20:51:27.768Z,21.67
2022-11-28T20:53:35.173Z,20.27
2022-11-28T20:55:40.052Z,18.65
2022-11-28T20:57:44.838Z,20.33
2022-11-28T20:59:49.617Z,19.27
2022-11-28T21:01:54.609Z,18.50
2022-11-28T21:03:59.674Z,19.33
2022-11-28T21:06:04.471Z,21.20
2022-11-28T21:08:11.827Z,22.55
2022-11-28T21:10:16.585Z,22.83
2022-11-28T21:12:21.401Z,21.33
2022-11-28T21:14:26.188Z,20.50
2022-11-28T21:16:33.903Z,19.70
2022-11-28T21:18:40.939Z,21.15
2022-11-28T21:20:47.908Z,24.33
2022-11-28T21:22:52.786Z,21.25
2022-11-28T21:25:00.282Z,22.20
2022-11-28T21:27:05.159Z,22.77
2022-11-28T21:29:10.958Z,23.33
2022-11-28T21:31:18.464Z,21.90
2022-11-28T21:33:23.307Z,21.02
2022-11-28T21:35:28.406Z,20.40
2022-11-28T21:37:33.185Z,20.05
2022-11-28T21:39:37.991Z,19.58
2022-11-28T21:41:47.479Z,18.83
2022-11-28T21:43:52.658Z,19.15
2022-11-28T21:45:58.212Z,19.02
2022-11-28T21:48:03.004Z,18.75
2022-11-28T21:50:09.311Z,18.80
2022-11-28T21:52:16.035Z,19.17
2022-11-28T21:54:22.361Z,22.73
2022-11-28T21:56:27.308Z,22.40
2022-11-28T21:58:34.850Z,22.00
2022-11-28T22:00:53.303Z,21.25
2022-11-28T22:03:05.717Z,23.23
2022-11-28T22:05:12.119Z,22.58
2022-11-28T22:07:17.067Z,21.95
2022-11-28T22:09:21.996Z,22.90
2022-11-28T22:11:27.042Z,24.80
2022-11-28T22:13:35.087Z,25.45
2022-11-28T22:15:43.136Z,27.63
2022-11-28T22:17:48.005Z,27.75
2022-11-28T22:19:53.454Z,31.65
2022-11-28T22:21:58.489Z,29.15
2022-11-28T22:24:03.321Z,26.40
2022-11-28T22:26:09.258Z,28.63
2022-11-28T22:28:14.033Z,29.73
2022-11-28T22:30:21.794Z,32.08
2022-11-28T22:32:26.700Z,32.58
2022-11-28T22:34:34.597Z,28.65
2022-11-28T22:36:43.625Z,23.25
2022-11-28T22:38:50.447Z,26.40
2022-11-28T22:40:55.768Z,26.83
2022-11-28T22:43:00.569Z,25.48
2022-11-28T22:45:05.715Z,25.23
2022-11-28T22:47:13.519Z,23.02
2022-11-28T22:49:18.804Z,22.95
2022-11-28T22:53:30.545Z,22.38
2022-11-28T22:55:37.765Z,18.85
2022-11-28T22:57:42.591Z,19.20
2022-11-28T22:59:47.401Z,19.30
2022-11-28T23:01:52.562Z,18.77
2022-11-28T23:04:00.276Z,19.20
2022-11-28T23:06:08.553Z,20.45
2022-11-28T23:08:14.176Z,20.48
2022-11-28T23:10:20.161Z,19.85
2022-11-28T23:12:25.922Z,21.02
2022-11-28T23:14:30.968Z,19.75
2022-11-28T23:16:37.589Z,19.05
2022-11-28T23:18:45.736Z,18.58
2022-11-28T23:20:53.110Z,19.55
2022-11-28T23:22:57.953Z,18.77
2022-11-28T23:25:03.084Z,17.95
2022-11-28T23:27:07.956Z,19.10
2022-11-28T23:29:12.731Z,19.00
2022-11-28T23:31:19.315Z,17.27
2022-11-28T23:33:24.118Z,17.05
2022-11-28T23:35:28.909Z,17.85
2022-11-28T23:37:40.054Z,17.65
2022-11-28T23:39:44.794Z,18.20
2022-11-28T23:41:52.017Z,17.73
2022-11-28T23:46:01.584Z,18.48
2022-11-28T23:48:06.689Z,18.60
2022-11-28T23:50:12.474Z,17.80
2022-11-28T23:52:17.257Z,17.23
2022-11-28T23:54:24.811Z,19.85
2022-11-28T23:56:31.432Z,17.70
2022-11-28T23:58:37.090Z,18.13
