createdAt,value
2017-12-15T00:01:02.893Z,98963.20
2017-12-15T00:02:07.185Z,98963.44
2017-12-15T00:03:11.484Z,98964.58
2017-12-15T00:04:15.852Z,98964.33
2017-12-15T00:05:20.266Z,98964.50
2017-12-15T00:06:24.534Z,98961.17
2017-12-15T00:07:29.811Z,98961.69
2017-12-15T00:08:34.549Z,98963.13
2017-12-15T00:09:39.124Z,98970.16
2017-12-15T00:10:43.676Z,98961.01
2017-12-15T00:11:48.310Z,98965.41
2017-12-15T00:12:52.830Z,98960.52
2017-12-15T00:13:57.521Z,98964.00
2017-12-15T00:15:03.945Z,98963.13
2017-12-15T00:16:08.193Z,98965.91
2017-12-15T00:17:12.400Z,98959.86
2017-12-15T00:18:16.901Z,98964.19
2017-12-15T00:19:21.169Z,98964.23
2017-12-15T00:20:25.762Z,98963.82
2017-12-15T00:21:31.659Z,98965.46
2017-12-15T00:22:35.871Z,98968.45
2017-12-15T00:23:40.183Z,98962.97
2017-12-15T00:24:44.704Z,98971.23
2017-12-15T00:25:49.215Z,98967.20
2017-12-15T00:26:53.413Z,98977.31
2017-12-15T00:27:57.636Z,98972.76
2017-12-15T00:29:01.876Z,98968.36
2017-12-15T00:30:08.197Z,98968.95
2017-12-15T00:31:25.263Z,98968.85
2017-12-15T00:32:30.459Z,98965.39
2017-12-15T00:33:35.626Z,98970.23
2017-12-15T00:34:40.081Z,98964.16
2017-12-15T00:35:44.417Z,98962.43
2017-12-15T00:36:48.706Z,98967.33
2017-12-15T00:37:53.605Z,98959.36
2017-12-15T00:38:58.100Z,98962.00
2017-12-15T00:40:02.613Z,98966.58
2017-12-15T00:41:07.310Z,98958.78
2017-12-15T00:42:11.651Z,98964.25
2017-12-15T00:43:16.206Z,98962.86
2017-12-15T00:44:20.426Z,98963.00
2017-12-15T00:45:24.809Z,98958.55
2017-12-15T00:46:29.431Z,98965.25
2017-12-15T00:47:34.544Z,98967.33
2017-12-15T00:48:38.786Z,98964.80
2017-12-15T00:49:43.329Z,98965.95
2017-12-15T00:50:47.607Z,98966.92
2017-12-15T00:51:51.947Z,98966.03
2017-12-15T00:52:56.151Z,98962.75
2017-12-15T00:54:00.424Z,98971.00
2017-12-15T00:55:04.735Z,98966.80
2017-12-15T00:56:12.017Z,98971.44
2017-12-15T00:57:16.407Z,98973.89
2017-12-15T00:58:20.772Z,98971.08
2017-12-15T00:59:25.038Z,98972.00
2017-12-15T01:00:30.637Z,98972.11
2017-12-15T01:01:34.914Z,98976.58
2017-12-15T01:02:39.509Z,98972.11
2017-12-15T01:03:43.801Z,98975.73
2017-12-15T01:04:48.098Z,98979.61
2017-12-15T01:05:52.405Z,98972.99
2017-12-15T01:06:56.675Z,98981.47
2017-12-15T01:08:00.938Z,98979.07
2017-12-15T01:09:06.225Z,98977.56
2017-12-15T01:10:11.089Z,98978.97
2017-12-15T01:11:15.360Z,98975.68
2017-12-15T01:12:19.683Z,98974.35
2017-12-15T01:13:25.121Z,98979.08
2017-12-15T01:14:30.446Z,98976.25
2017-12-15T01:16:39.491Z,98981.26
2017-12-15T01:17:43.710Z,98983.32
2017-12-15T01:18:48.060Z,98977.70
2017-12-15T01:19:52.352Z,98985.45
2017-12-15T01:20:56.578Z,98985.69
2017-12-15T01:22:01.313Z,98987.81
2017-12-15T01:23:05.567Z,98988.94
2017-12-15T01:24:10.078Z,98996.72
2017-12-15T01:25:14.322Z,98993.28
2017-12-15T01:26:18.685Z,98993.05
2017-12-15T01:27:23.204Z,98992.52
2017-12-15T01:28:27.754Z,98990.19
2017-12-15T01:29:32.679Z,98994.98
2017-12-15T01:30:37.033Z,98990.22
2017-12-15T01:31:41.313Z,98990.59
2017-12-15T01:32:45.931Z,98987.27
2017-12-15T01:33:50.264Z,98983.46
2017-12-15T01:34:54.889Z,98987.77
2017-12-15T01:35:59.158Z,98990.06
2017-12-15T01:37:03.522Z,98996.34
2017-12-15T01:38:07.797Z,98988.92
2017-12-15T01:39:11.968Z,98990.22
2017-12-15T01:40:18.113Z,98986.35
2017-12-15T01:41:23.439Z,98994.92
2017-12-15T01:42:29.190Z,98995.41
2017-12-15T01:43:33.406Z,98995.82
2017-12-15T01:44:37.680Z,98989.89
2017-12-15T01:45:42.342Z,98990.83
2017-12-15T01:46:47.054Z,98990.73
2017-12-15T01:47:52.155Z,98992.78
2017-12-15T01:48:56.749Z,98993.27
2017-12-15T01:50:01.042Z,98993.61
2017-12-15T01:51:05.411Z,98992.07
2017-12-15T01:52:09.616Z,98995.48
2017-12-15T01:53:14.186Z,98995.83
2017-12-15T01:54:18.567Z,98995.29
2017-12-15T01:55:22.805Z,98994.63
2017-12-15T01:56:27.225Z,98996.02
2017-12-15T01:57:32.288Z,98998.02
2017-12-15T01:58:36.512Z,98995.06
2017-12-15T01:59:41.146Z,98996.06
2017-12-15T02:00:45.896Z,99000.89
2017-12-15T02:01:50.120Z,99001.86
2017-12-15T02:02:54.492Z,99002.97
2017-12-15T02:03:58.787Z,98997.00
2017-12-15T02:05:03.408Z,99001.98
2017-12-15T02:06:07.688Z,99005.16
2017-12-15T02:07:11.987Z,99010.50
2017-12-15T02:08:17.263Z,99011.84
2017-12-15T02:09:21.464Z,99005.30
2017-12-15T02:10:25.855Z,99002.84
2017-12-15T02:11:30.736Z,99001.50
2017-12-15T02:12:35.297Z,99001.52
2017-12-15T02:13:39.585Z,99010.02
2017-12-15T02:14:44.285Z,99009.25
2017-12-15T02:15:48.902Z,99010.87
2017-12-15T02:16:53.145Z,99014.14
2017-12-15T02:17:57.400Z,99007.02
2017-12-15T02:19:01.973Z,99010.77
2017-12-15T02:20:06.166Z,99009.69
2017-12-15T02:21:10.767Z,99013.69
2017-12-15T02:22:15.015Z,99015.48
2017-12-15T02:23:19.275Z,99021.95
2017-12-15T02:24:23.595Z,99017.92
2017-12-15T02:25:28.553Z,99021.73
2017-12-15T02:26:33.299Z,99022.80
2017-12-15T02:27:37.580Z,99020.69
2017-12-15T02:28:41.890Z,99017.66
2017-12-15T02:29:46.112Z,99022.92
2017-12-15T02:30:50.970Z,99027.30
2017-12-15T02:31:55.172Z,99021.67
2017-12-15T02:32:59.493Z,99027.80
2017-12-15T02:34:03.905Z,99022.22
2017-12-15T02:35:08.106Z,99025.32
2017-12-15T02:36:12.407Z,99028.20
2017-12-15T02:37:17.535Z,99030.16
2017-12-15T02:38:21.746Z,99029.04
2017-12-15T02:39:26.048Z,99035.82
2017-12-15T02:40:30.706Z,99030.26
2017-12-15T02:41:35.393Z,99026.47
2017-12-15T02:42:39.631Z,99032.44
2017-12-15T02:43:43.898Z,99030.17
2017-12-15T02:44:48.436Z,99029.33
2017-12-15T02:45:53.031Z,99033.77
2017-12-15T02:46:57.268Z,99028.22
2017-12-15T02:48:02.058Z,99029.07
2017-12-15T02:49:06.948Z,99028.50
2017-12-15T02:50:11.179Z,99027.99
2017-12-15T02:51:15.476Z,99029.74
2017-12-15T02:52:20.647Z,99036.27
2017-12-15T02:53:25.240Z,99037.63
2017-12-15T02:54:31.262Z,99033.27
2017-12-15T02:55:35.484Z,99034.58
2017-12-15T02:56:40.182Z,99031.61
2017-12-15T02:57:44.474Z,99041.39
2017-12-15T02:58:48.660Z,99033.50
2017-12-15T02:59:52.968Z,99035.80
2017-12-15T03:00:58.017Z,99045.26
2017-12-15T03:02:02.362Z,99039.30
2017-12-15T03:03:06.693Z,99036.17
2017-12-15T03:04:10.934Z,99046.33
2017-12-15T03:05:15.213Z,99038.81
2017-12-15T03:06:20.296Z,99043.39
2017-12-15T03:07:24.702Z,99049.23
2017-12-15T03:08:30.145Z,99039.95
2017-12-15T03:09:34.371Z,99034.23
2017-12-15T03:10:38.650Z,99045.09
2017-12-15T03:11:43.196Z,99049.52
2017-12-15T03:12:48.365Z,99043.48
2017-12-15T03:13:52.590Z,99042.94
2017-12-15T03:14:56.811Z,99045.33
2017-12-15T03:16:01.300Z,99049.83
2017-12-15T03:17:05.603Z,99049.69
2017-12-15T03:18:09.858Z,99047.27
2017-12-15T03:19:15.038Z,99050.83
2017-12-15T03:22:03.461Z,99048.48
2017-12-15T03:23:09.150Z,99053.59
2017-12-15T03:24:14.081Z,99054.42
2017-12-15T03:25:21.584Z,99052.69
2017-12-15T03:26:26.061Z,99045.58
2017-12-15T03:27:31.573Z,99045.37
2017-12-15T03:28:37.332Z,99052.45
2017-12-15T03:29:45.750Z,99057.86
2017-12-15T03:30:50.663Z,99051.89
2017-12-15T03:32:09.412Z,99052.00
2017-12-15T03:33:14.671Z,99057.27
2017-12-15T03:34:18.812Z,99054.59
2017-12-15T03:35:23.000Z,99058.66
2017-12-15T03:40:42.645Z,99066.49
2017-12-15T03:41:49.994Z,99067.42
2017-12-15T03:42:54.226Z,99073.08
2017-12-15T03:43:58.457Z,99066.89
2017-12-15T03:45:05.691Z,99074.26
2017-12-15T03:46:10.184Z,99069.49
2017-12-15T03:47:14.601Z,99070.06
2017-12-15T03:53:16.000Z,99079.88
2017-12-15T03:54:20.280Z,99080.83
2017-12-15T03:55:24.621Z,99087.20
2017-12-15T03:56:29.246Z,99080.52
2017-12-15T03:57:33.517Z,99089.91
2017-12-15T03:58:38.167Z,99089.16
2017-12-15T03:59:42.490Z,99091.16
2017-12-15T04:00:47.050Z,99093.98
2017-12-15T04:01:51.483Z,99089.20
2017-12-15T04:02:55.823Z,99089.16
2017-12-15T04:04:00.295Z,99092.84
2017-12-15T04:05:04.916Z,99093.10
2017-12-15T04:07:25.201Z,99099.52
2017-12-15T04:08:36.407Z,99094.50
2017-12-15T04:09:40.730Z,99096.19
2017-12-15T04:10:45.003Z,99091.81
2017-12-15T04:11:49.533Z,99095.44
2017-12-15T04:12:53.816Z,99101.26
2017-12-15T04:13:58.165Z,99102.25
2017-12-15T04:15:04.533Z,99104.94
2017-12-15T04:16:09.024Z,99102.45
2017-12-15T04:17:13.356Z,99101.94
2017-12-15T04:18:18.073Z,99092.06
2017-12-15T04:19:22.416Z,99093.82
2017-12-15T04:20:26.786Z,99097.22
2017-12-15T04:21:31.931Z,99100.84
2017-12-15T04:22:36.332Z,99104.77
2017-12-15T04:23:41.538Z,99108.98
2017-12-15T04:24:46.050Z,99110.77
2017-12-15T04:25:50.400Z,99104.37
2017-12-15T04:26:54.687Z,99108.52
2017-12-15T04:27:59.068Z,99112.23
2017-12-15T04:29:03.434Z,99110.56
2017-12-15T04:30:08.277Z,99118.48
2017-12-15T04:31:25.572Z,99117.23
2017-12-15T04:32:31.655Z,99119.81
2017-12-15T04:33:36.898Z,99121.88
2017-12-15T04:34:41.390Z,99119.80
2017-12-15T04:35:45.669Z,99124.09
2017-12-15T04:36:50.261Z,99123.48
2017-12-15T04:37:54.970Z,99127.08
2017-12-15T04:38:59.549Z,99123.67
2017-12-15T04:40:04.076Z,99126.37
2017-12-15T04:41:08.368Z,99134.06
2017-12-15T04:42:12.701Z,99124.91
2017-12-15T04:43:17.002Z,99135.03
2017-12-15T04:44:21.409Z,99134.10
2017-12-15T04:45:25.893Z,99131.45
2017-12-15T04:46:31.821Z,99130.23
2017-12-15T04:47:36.160Z,99129.86
2017-12-15T04:48:40.510Z,99130.23
2017-12-15T04:49:44.981Z,99126.73
2017-12-15T04:50:49.308Z,99133.83
2017-12-15T04:51:53.698Z,99138.41
2017-12-15T04:52:57.988Z,99139.39
2017-12-15T04:54:02.587Z,99141.01
2017-12-15T04:55:07.281Z,99137.70
2017-12-15T04:56:11.650Z,99139.59
2017-12-15T04:57:16.350Z,99142.33
2017-12-15T04:58:22.353Z,99138.97
2017-12-15T04:59:27.892Z,99144.79
2017-12-15T05:00:34.330Z,99144.44
2017-12-15T05:01:38.603Z,99152.41
2017-12-15T05:02:42.936Z,99145.84
2017-12-15T05:03:48.717Z,99155.89
2017-12-15T05:04:53.159Z,99155.55
2017-12-15T05:05:57.506Z,99152.00
2017-12-15T05:07:02.064Z,99160.41
2017-12-15T05:08:09.845Z,99164.88
2017-12-15T05:09:14.219Z,99164.80
2017-12-15T05:10:19.610Z,99167.45
2017-12-15T05:11:24.871Z,99172.75
2017-12-15T05:12:29.255Z,99168.30
2017-12-15T05:13:33.594Z,99169.25
2017-12-15T05:14:37.955Z,99168.31
2017-12-15T05:15:42.317Z,99173.84
2017-12-15T05:16:46.624Z,99176.02
2017-12-15T05:17:51.031Z,99178.27
2017-12-15T05:18:56.729Z,99179.55
2017-12-15T05:20:01.016Z,99182.62
2017-12-15T05:21:05.365Z,99180.28
2017-12-15T05:22:10.122Z,99180.59
2017-12-15T05:23:14.758Z,99177.75
2017-12-15T05:24:19.107Z,99183.06
2017-12-15T05:25:24.772Z,99185.80
2017-12-15T05:26:29.469Z,99182.80
2017-12-15T05:27:34.682Z,99181.12
2017-12-15T05:28:39.010Z,99191.94
2017-12-15T05:29:43.396Z,99182.78
2017-12-15T05:30:47.697Z,99189.66
2017-12-15T05:31:52.331Z,99187.83
2017-12-15T05:32:56.924Z,99194.45
2017-12-15T05:34:01.271Z,99194.84
2017-12-15T05:35:05.571Z,99198.86
2017-12-15T05:36:09.937Z,99193.33
2017-12-15T05:37:14.293Z,99199.22
2017-12-15T05:38:19.420Z,99201.16
2017-12-15T05:39:23.758Z,99205.27
2017-12-15T05:40:28.464Z,99208.56
2017-12-15T05:41:32.755Z,99212.89
2017-12-15T05:42:37.067Z,99208.52
2017-12-15T05:43:41.456Z,99214.13
2017-12-15T05:44:45.986Z,99213.23
2017-12-15T05:45:50.688Z,99216.32
2017-12-15T05:46:54.985Z,99214.26
2017-12-15T05:47:59.259Z,99215.59
2017-12-15T05:49:03.540Z,99209.90
2017-12-15T05:50:07.895Z,99216.89
2017-12-15T05:51:12.602Z,99212.59
2017-12-15T05:52:16.898Z,99214.83
2017-12-15T05:53:22.014Z,99223.34
2017-12-15T05:54:27.438Z,99225.52
2017-12-15T05:55:31.971Z,99225.99
2017-12-15T05:56:36.422Z,99234.36
2017-12-15T05:57:41.186Z,99228.06
2017-12-15T05:58:45.917Z,99232.08
2017-12-15T05:59:50.250Z,99237.81
2017-12-15T06:00:54.820Z,99237.34
2017-12-15T06:01:59.107Z,99239.64
2017-12-15T06:03:03.508Z,99238.31
2017-12-15T06:04:07.828Z,99243.12
2017-12-15T06:05:12.204Z,99231.28
2017-12-15T06:06:16.614Z,99235.94
2017-12-15T06:07:20.952Z,99236.95
2017-12-15T06:08:28.834Z,99230.71
2017-12-15T06:09:33.444Z,99238.06
2017-12-15T06:10:37.912Z,99237.31
2017-12-15T06:11:44.894Z,99237.13
2017-12-15T06:12:49.129Z,99235.46
2017-12-15T06:13:53.474Z,99238.77
2017-12-15T06:14:57.767Z,99239.70
2017-12-15T06:16:02.219Z,99236.66
2017-12-15T06:17:07.203Z,99245.84
2017-12-15T06:18:11.755Z,99243.86
2017-12-15T06:19:16.115Z,99249.23
2017-12-15T06:20:20.387Z,99246.75
2017-12-15T06:21:24.773Z,99250.12
2017-12-15T06:22:33.245Z,99250.63
2017-12-15T06:23:37.542Z,99254.33
2017-12-15T06:24:47.340Z,99250.06
2017-12-15T06:25:51.643Z,99259.30
2017-12-15T06:26:56.358Z,99257.62
2017-12-15T06:28:00.645Z,99263.69
2017-12-15T06:29:04.942Z,99267.17
2017-12-15T06:30:15.333Z,99259.29
2017-12-15T06:31:20.962Z,99259.66
2017-12-15T06:32:29.939Z,99262.88
2017-12-15T06:33:35.031Z,99258.96
2017-12-15T06:34:41.225Z,99262.09
2017-12-15T06:35:45.882Z,99258.16
2017-12-15T06:36:50.603Z,99262.96
2017-12-15T06:37:55.459Z,99265.64
2017-12-15T06:38:59.893Z,99258.20
2017-12-15T06:40:04.404Z,99261.70
2017-12-15T06:41:09.054Z,99269.98
2017-12-15T06:42:13.573Z,99273.33
2017-12-15T06:43:17.914Z,99275.02
2017-12-15T06:44:22.457Z,99279.53
2017-12-15T06:45:27.277Z,99279.48
2017-12-15T06:46:32.638Z,99282.58
2017-12-15T06:47:37.092Z,99288.83
2017-12-15T06:48:41.370Z,99281.78
2017-12-15T06:49:45.669Z,99282.25
2017-12-15T06:50:50.072Z,99280.78
2017-12-15T06:51:55.520Z,99280.77
2017-12-15T06:53:00.061Z,99291.31
2017-12-15T06:54:04.775Z,99284.84
2017-12-15T06:55:09.115Z,99290.11
2017-12-15T06:56:15.247Z,99286.65
2017-12-15T06:57:19.659Z,99279.25
2017-12-15T06:58:25.311Z,99287.58
2017-12-15T06:59:29.774Z,99292.41
2017-12-15T07:00:34.940Z,99294.55
2017-12-15T07:01:39.309Z,99287.93
2017-12-15T07:02:44.033Z,99299.33
2017-12-15T07:03:48.315Z,99300.54
2017-12-15T07:04:52.691Z,99289.99
2017-12-15T07:05:57.046Z,99296.57
2017-12-15T07:07:01.391Z,99296.09
2017-12-15T07:08:05.883Z,99298.19
2017-12-15T07:09:10.207Z,99298.63
2017-12-15T07:10:21.534Z,99298.62
2017-12-15T07:11:25.838Z,99300.27
2017-12-15T07:12:30.221Z,99303.66
2017-12-15T07:13:34.619Z,99308.00
2017-12-15T07:14:38.970Z,99305.98
2017-12-15T07:15:43.634Z,99316.20
2017-12-15T07:16:48.546Z,99313.96
2017-12-15T07:17:53.248Z,99318.03
2017-12-15T07:18:58.023Z,99312.22
2017-12-15T07:20:02.369Z,99321.74
2017-12-15T07:21:06.730Z,99320.08
2017-12-15T07:22:11.071Z,99307.31
2017-12-15T07:23:15.809Z,99319.73
2017-12-15T07:24:28.093Z,99322.37
2017-12-15T07:25:33.108Z,99322.50
2017-12-15T07:26:37.401Z,99314.11
2017-12-15T07:27:41.704Z,99325.09
2017-12-15T07:28:46.136Z,99326.00
2017-12-15T07:29:50.683Z,99326.45
2017-12-15T07:30:55.167Z,99332.79
2017-12-15T07:31:59.494Z,99323.00
2017-12-15T07:33:04.161Z,99325.38
2017-12-15T07:34:08.468Z,99327.59
2017-12-15T07:35:14.113Z,99328.13
2017-12-15T07:36:19.832Z,99326.56
2017-12-15T07:37:25.110Z,99322.63
2017-12-15T07:38:30.290Z,99327.94
2017-12-15T07:39:35.402Z,99328.87
2017-12-15T07:40:39.779Z,99335.41
2017-12-15T07:41:44.364Z,99336.79
2017-12-15T07:42:49.321Z,99335.57
2017-12-15T07:43:54.083Z,99337.73
2017-12-15T07:44:58.575Z,99338.63
2017-12-15T07:46:03.648Z,99338.05
2017-12-15T07:47:08.001Z,99341.98
2017-12-15T07:48:27.939Z,99342.48
2017-12-15T07:49:33.701Z,99345.97
2017-12-15T07:51:42.529Z,99348.46
2017-12-15T07:52:47.003Z,99342.81
2017-12-15T07:53:51.709Z,99347.63
2017-12-15T07:54:56.152Z,99347.70
2017-12-15T07:56:00.599Z,99357.45
2017-12-15T07:57:04.954Z,99346.53
2017-12-15T07:58:10.107Z,99347.31
2017-12-15T07:59:14.523Z,99360.13
2017-12-15T08:00:40.765Z,99356.64
2017-12-15T08:01:45.107Z,99360.20
2017-12-15T08:02:49.504Z,99355.29
2017-12-15T08:03:53.934Z,99360.52
2017-12-15T08:04:58.179Z,99357.55
2017-12-15T08:06:02.456Z,99361.47
2017-12-15T08:07:06.747Z,99358.09
2017-12-15T08:08:15.261Z,99366.48
2017-12-15T08:09:19.740Z,99363.36
2017-12-15T08:10:24.893Z,99371.97
2017-12-15T08:11:29.283Z,99361.55
2017-12-15T08:12:34.206Z,99373.06
2017-12-15T08:13:38.809Z,99366.09
2017-12-15T08:14:43.239Z,99372.16
2017-12-15T08:15:47.944Z,99365.61
2017-12-15T08:16:52.618Z,99360.29
2017-12-15T08:17:57.204Z,99369.02
2017-12-15T08:19:02.605Z,99368.17
2017-12-15T08:20:07.350Z,99369.76
2017-12-15T08:21:11.836Z,99380.21
2017-12-15T08:22:16.144Z,99384.10
2017-12-15T08:23:20.468Z,99381.00
2017-12-15T08:24:26.518Z,99381.96
2017-12-15T08:25:32.333Z,99378.84
2017-12-15T08:26:36.679Z,99387.73
2017-12-15T08:27:41.044Z,99383.85
2017-12-15T08:28:45.388Z,99390.91
2017-12-15T08:29:49.875Z,99389.23
2017-12-15T08:30:54.187Z,99386.65
2017-12-15T08:31:59.179Z,99395.88
2017-12-15T08:33:03.676Z,99396.30
2017-12-15T08:34:08.131Z,99400.25
2017-12-15T08:35:12.772Z,99401.51
2017-12-15T08:36:17.192Z,99404.06
2017-12-15T08:37:21.574Z,99395.31
2017-12-15T08:38:27.287Z,99404.91
2017-12-15T08:39:32.154Z,99407.95
2017-12-15T08:40:36.931Z,99408.84
2017-12-15T08:41:41.263Z,99405.39
2017-12-15T08:42:45.566Z,99411.09
2017-12-15T08:43:49.898Z,99408.44
2017-12-15T08:44:54.618Z,99411.05
2017-12-15T08:45:59.314Z,99413.35
2017-12-15T08:47:03.698Z,99414.72
2017-12-15T08:48:15.987Z,99420.84
2017-12-15T08:49:21.016Z,99423.48
2017-12-15T08:50:25.754Z,99427.42
2017-12-15T08:51:30.235Z,99426.50
2017-12-15T08:52:35.697Z,99423.75
2017-12-15T08:53:40.321Z,99428.08
2017-12-15T08:54:44.685Z,99430.61
2017-12-15T08:55:49.114Z,99437.35
2017-12-15T08:56:53.473Z,99428.56
2017-12-15T08:57:58.107Z,99441.31
2017-12-15T08:59:02.525Z,99433.87
2017-12-15T09:00:08.179Z,99445.60
2017-12-15T09:01:12.506Z,99450.42
2017-12-15T09:02:17.190Z,99446.53
2017-12-15T09:03:21.919Z,99449.62
2017-12-15T09:04:26.293Z,99446.06
2017-12-15T09:05:31.633Z,99445.61
2017-12-15T09:06:37.392Z,99445.61
2017-12-15T09:07:41.859Z,99445.03
2017-12-15T09:08:46.261Z,99448.50
2017-12-15T09:09:50.962Z,99445.92
2017-12-15T09:10:55.272Z,99444.64
2017-12-15T09:11:59.670Z,99448.55
2017-12-15T09:13:03.998Z,99450.00
2017-12-15T09:14:10.388Z,99456.10
2017-12-15T09:15:16.425Z,99450.31
2017-12-15T09:16:22.640Z,99458.95
2017-12-15T09:17:27.355Z,99455.44
2017-12-15T09:18:32.589Z,99458.02
2017-12-15T09:19:36.861Z,99465.05
2017-12-15T09:20:41.217Z,99467.14
2017-12-15T09:21:45.516Z,99469.46
2017-12-15T09:22:50.233Z,99468.17
2017-12-15T09:23:54.668Z,99467.74
2017-12-15T09:24:59.062Z,99469.88
2017-12-15T09:26:03.524Z,99472.06
2017-12-15T09:27:08.794Z,99472.55
2017-12-15T09:28:13.093Z,99471.58
2017-12-15T09:29:17.909Z,99475.13
2017-12-15T09:30:22.327Z,99468.03
2017-12-15T09:31:26.705Z,99484.78
2017-12-15T09:32:31.503Z,99479.99
2017-12-15T09:33:35.812Z,99483.98
2017-12-15T09:34:40.266Z,99487.92
2017-12-15T09:35:44.725Z,99484.77
2017-12-15T09:36:49.065Z,99491.69
2017-12-15T09:37:53.361Z,99486.88
2017-12-15T09:38:57.910Z,99490.90
2017-12-15T09:40:02.939Z,99483.91
2017-12-15T09:41:07.327Z,99494.50
2017-12-15T09:42:12.049Z,99498.77
2017-12-15T09:43:16.488Z,99489.50
2017-12-15T09:44:21.014Z,99499.14
2017-12-15T09:45:26.456Z,99495.66
2017-12-15T09:46:31.505Z,99500.48
2017-12-15T09:47:35.831Z,99494.83
2017-12-15T09:48:40.783Z,99501.08
2017-12-15T09:49:45.110Z,99501.91
2017-12-15T09:50:49.493Z,99495.00
2017-12-15T09:51:53.809Z,99496.36
2017-12-15T09:52:58.151Z,99495.32
2017-12-15T09:54:02.538Z,99506.09
2017-12-15T09:55:07.185Z,99510.50
2017-12-15T09:56:11.533Z,99510.10
2017-12-15T09:57:15.916Z,99505.33
2017-12-15T09:58:20.531Z,99498.34
2017-12-15T09:59:25.894Z,99509.20
2017-12-15T10:00:30.514Z,99509.88
2017-12-15T10:01:35.155Z,99513.39
2017-12-15T10:02:39.610Z,99516.14
2017-12-15T10:03:43.956Z,99516.23
2017-12-15T10:04:48.294Z,99524.15
2017-12-15T10:05:52.649Z,99522.81
2017-12-15T10:06:57.021Z,99523.25
2017-12-15T10:08:01.346Z,99520.09
2017-12-15T10:09:05.817Z,99521.22
2017-12-15T10:10:10.170Z,99521.78
2017-12-15T10:11:14.557Z,99527.06
2017-12-15T10:12:19.039Z,99524.81
2017-12-15T10:13:24.565Z,99532.83
2017-12-15T10:14:29.026Z,99529.92
2017-12-15T10:15:34.294Z,99531.69
2017-12-15T10:16:38.632Z,99532.98
2017-12-15T10:17:43.225Z,99533.30
2017-12-15T10:18:48.058Z,99530.03
2017-12-15T10:19:53.028Z,99532.36
2017-12-15T10:20:57.980Z,99534.52
2017-12-15T10:22:02.332Z,99536.76
2017-12-15T10:23:06.718Z,99530.22
2017-12-15T10:24:11.253Z,99534.95
2017-12-15T10:25:15.760Z,99535.23
2017-12-15T10:26:20.748Z,99538.21
2017-12-15T10:27:26.022Z,99538.73
2017-12-15T10:28:30.314Z,99537.16
2017-12-15T10:29:34.603Z,99532.31
2017-12-15T10:30:39.364Z,99536.81
2017-12-15T10:31:44.136Z,99539.47
2017-12-15T10:32:48.967Z,99538.14
2017-12-15T10:33:53.391Z,99539.86
2017-12-15T10:34:57.728Z,99539.45
2017-12-15T10:36:02.295Z,99541.53
2017-12-15T10:37:06.639Z,99529.70
2017-12-15T10:38:11.324Z,99538.00
2017-12-15T10:39:17.451Z,99532.66
2017-12-15T10:40:22.746Z,99531.71
2017-12-15T10:41:34.381Z,99528.62
2017-12-15T10:42:41.072Z,99535.34
2017-12-15T10:43:47.154Z,99536.32
2017-12-15T10:44:52.675Z,99539.43
2017-12-15T10:45:57.175Z,99535.81
2017-12-15T10:47:01.504Z,99535.45
2017-12-15T10:48:05.989Z,99531.22
2017-12-15T10:49:10.565Z,99530.30
2017-12-15T10:50:15.738Z,99539.95
2017-12-15T10:51:20.008Z,99538.55
2017-12-15T10:52:25.223Z,99539.38
2017-12-15T10:53:29.633Z,99534.46
2017-12-15T10:54:33.948Z,99540.50
2017-12-15T10:55:38.312Z,99544.85
2017-12-15T10:56:42.857Z,99544.05
2017-12-15T10:57:47.215Z,99544.07
2017-12-15T10:58:51.551Z,99545.77
2017-12-15T10:59:55.907Z,99546.91
2017-12-15T11:01:00.282Z,99543.23
2017-12-15T11:02:04.602Z,99556.50
2017-12-15T11:03:09.240Z,99547.95
2017-12-15T11:04:13.525Z,99547.04
2017-12-15T11:05:17.836Z,99552.34
2017-12-15T11:06:22.458Z,99555.45
2017-12-15T11:07:26.827Z,99551.94
2017-12-15T11:08:32.115Z,99556.24
2017-12-15T11:09:36.766Z,99553.08
2017-12-15T11:10:41.139Z,99554.33
2017-12-15T11:11:45.672Z,99554.36
2017-12-15T11:12:50.019Z,99555.31
2017-12-15T11:13:54.445Z,99552.58
2017-12-15T11:14:58.901Z,99565.73
2017-12-15T11:17:09.407Z,99567.63
2017-12-15T11:18:13.785Z,99567.99
2017-12-15T11:19:18.207Z,99565.49
2017-12-15T11:20:23.501Z,99569.56
2017-12-15T11:21:27.837Z,99564.73
2017-12-15T11:22:33.408Z,99568.70
2017-12-15T11:23:37.748Z,99572.96
2017-12-15T11:24:42.125Z,99572.83
2017-12-15T11:25:46.502Z,99569.72
2017-12-15T11:26:50.931Z,99572.06
2017-12-15T11:27:55.277Z,99565.03
2017-12-15T11:28:59.962Z,99565.48
2017-12-15T11:30:06.371Z,99572.09
2017-12-15T11:31:10.700Z,99575.17
2017-12-15T11:32:25.475Z,99567.76
2017-12-15T11:33:30.537Z,99566.93
2017-12-15T11:34:34.989Z,99574.67
2017-12-15T11:35:39.660Z,99570.59
2017-12-15T11:36:44.061Z,99569.26
2017-12-15T11:37:48.605Z,99564.38
2017-12-15T11:38:52.911Z,99565.98
2017-12-15T11:39:57.371Z,99570.38
2017-12-15T11:41:01.764Z,99566.45
2017-12-15T11:42:06.138Z,99568.63
2017-12-15T11:43:10.488Z,99568.61
2017-12-15T11:44:15.020Z,99571.27
2017-12-15T11:45:21.326Z,99571.73
2017-12-15T11:46:27.243Z,99572.54
2017-12-15T11:47:35.117Z,99573.54
2017-12-15T11:48:39.619Z,99577.88
2017-12-15T11:49:43.980Z,99578.16
2017-12-15T11:50:48.332Z,99579.43
2017-12-15T11:51:52.800Z,99582.31
2017-12-15T11:52:57.697Z,99584.29
2017-12-15T11:54:02.809Z,99585.17
2017-12-15T11:55:07.371Z,99584.52
2017-12-15T11:56:15.409Z,99583.16
2017-12-15T11:57:19.906Z,99590.39
2017-12-15T11:58:24.287Z,99592.66
2017-12-15T11:59:29.035Z,99588.45
2017-12-15T12:00:35.371Z,99587.34
2017-12-15T12:01:40.693Z,99588.39
2017-12-15T12:02:45.138Z,99596.70
2017-12-15T12:03:49.486Z,99599.59
2017-12-15T12:04:53.968Z,99596.09
2017-12-15T12:05:59.636Z,99597.59
2017-12-15T12:07:04.051Z,99594.09
2017-12-15T12:08:08.529Z,99601.14
2017-12-15T12:09:13.061Z,99598.09
2017-12-15T12:10:17.719Z,99594.63
2017-12-15T12:11:22.947Z,99606.02
2017-12-15T12:12:28.241Z,99600.06
2017-12-15T12:13:33.361Z,99600.53
2017-12-15T12:14:37.825Z,99607.58
2017-12-15T12:15:42.190Z,99601.30
2017-12-15T12:16:46.623Z,99604.54
2017-12-15T12:17:50.933Z,99610.93
2017-12-15T12:18:55.561Z,99613.09
2017-12-15T12:19:59.926Z,99616.45
2017-12-15T12:21:04.306Z,99618.63
2017-12-15T12:22:08.820Z,99619.11
2017-12-15T12:23:13.199Z,99618.38
2017-12-15T12:24:17.908Z,99621.57
2017-12-15T12:25:23.574Z,99621.34
2017-12-15T12:26:28.041Z,99619.79
2017-12-15T12:27:33.257Z,99616.22
2017-12-15T12:28:39.102Z,99622.92
2017-12-15T12:29:43.451Z,99617.84
2017-12-15T12:30:48.073Z,99617.52
2017-12-15T12:31:52.706Z,99621.13
2017-12-15T12:32:57.154Z,99617.09
2017-12-15T12:34:01.540Z,99619.16
2017-12-15T12:35:05.958Z,99623.20
2017-12-15T12:36:10.254Z,99622.00
2017-12-15T12:37:14.513Z,99614.13
2017-12-15T12:38:18.834Z,99618.63
2017-12-15T12:39:23.418Z,99616.20
2017-12-15T12:40:28.230Z,99609.01
2017-12-15T12:41:35.267Z,99612.59
2017-12-15T12:42:39.828Z,99614.03
2017-12-15T12:43:44.983Z,99615.02
2017-12-15T12:44:49.390Z,99617.57
2017-12-15T12:45:54.154Z,99615.05
2017-12-15T12:46:58.718Z,99612.53
2017-12-15T12:48:03.195Z,99616.99
2017-12-15T12:49:07.607Z,99617.38
2017-12-15T12:50:11.984Z,99620.44
2017-12-15T12:51:16.406Z,99614.95
2017-12-15T12:52:21.768Z,99617.34
2017-12-15T12:53:26.184Z,99619.20
2017-12-15T12:54:30.557Z,99627.17
2017-12-15T12:55:34.948Z,99623.97
2017-12-15T12:56:39.768Z,99622.21
2017-12-15T12:57:44.200Z,99627.54