createdAt,value
2022-12-06T08:01:59.126Z,14.57
2022-12-06T08:07:01.252Z,12.82
2022-12-06T08:12:03.541Z,15.57
2022-12-06T08:17:06.166Z,14.33
2022-12-06T08:22:08.170Z,15.85
2022-12-06T08:27:10.200Z,11.07
2022-12-06T08:32:12.266Z,10.13
2022-12-06T08:37:14.279Z,10.27
2022-12-06T08:42:18.441Z,10.52
2022-12-06T08:47:24.132Z,10.02
2022-12-06T08:52:26.417Z,9.93
2022-12-06T08:57:28.430Z,10.55
2022-12-06T09:02:30.460Z,6.78
2022-12-06T09:07:32.544Z,5.93
2022-12-06T09:12:34.623Z,4.93
2022-12-06T09:17:36.651Z,4.60
2022-12-06T09:22:38.673Z,5.57
2022-12-06T09:27:40.914Z,5.07
2022-12-06T09:32:42.965Z,5.32
2022-12-06T09:37:45.506Z,4.72
2022-12-06T09:43:10.802Z,5.53
2022-12-06T09:48:29.981Z,4.95
2022-12-06T09:53:56.493Z,4.05
2022-12-06T09:59:07.848Z,3.73
2022-12-06T10:04:35.916Z,4.20
2022-12-06T10:10:32.767Z,3.47
2022-12-06T10:16:01.114Z,3.67
2022-12-06T10:21:29.169Z,3.53
2022-12-06T10:26:39.978Z,3.05
2022-12-06T10:32:06.657Z,2.87
2022-12-06T10:37:43.862Z,3.23
2022-12-06T10:43:23.188Z,2.72
2022-12-06T10:48:57.398Z,4.68
2022-12-06T10:54:10.839Z,2.30
2022-12-06T10:59:27.373Z,2.40
2022-12-06T11:04:34.481Z,2.28
2022-12-06T11:09:43.112Z,2.53
2022-12-06T11:14:50.938Z,1.77
2022-12-06T11:20:01.178Z,2.40
2022-12-06T11:25:17.844Z,2.35
2022-12-06T11:30:20.890Z,3.07
2022-12-06T11:35:28.785Z,3.22
2022-12-06T11:40:34.382Z,2.40
2022-12-06T11:45:40.322Z,2.20
2022-12-06T11:50:44.069Z,1.92
2022-12-06T11:55:50.833Z,2.55
2022-12-06T12:01:02.843Z,2.77
2022-12-06T12:06:24.756Z,2.00
2022-12-06T12:11:33.478Z,2.67
2022-12-06T12:16:49.263Z,1.87
2022-12-06T12:21:54.620Z,2.60
2022-12-06T12:26:56.729Z,2.53
2022-12-06T12:31:59.919Z,2.85
2022-12-06T12:37:04.760Z,1.80
2022-12-06T12:42:34.759Z,2.65
2022-12-06T12:47:37.090Z,2.75
2022-12-06T12:52:42.125Z,2.33
2022-12-06T12:57:48.093Z,3.30
2022-12-06T13:03:01.020Z,2.37
2022-12-06T13:08:15.116Z,3.20
2022-12-06T13:13:21.914Z,2.60
2022-12-06T13:18:32.378Z,2.53
2022-12-06T13:23:36.736Z,3.15
2022-12-06T13:28:44.922Z,3.27
2022-12-06T13:33:56.438Z,3.72
2022-12-06T13:38:58.728Z,3.55
2022-12-06T13:44:00.797Z,3.43
2022-12-06T13:49:05.801Z,2.30
2022-12-06T13:54:31.186Z,2.20
2022-12-06T13:59:36.878Z,2.40
2022-12-06T14:04:39.475Z,6.23
2022-12-06T14:09:46.463Z,2.83
2022-12-06T14:15:00.186Z,2.40
2022-12-06T14:20:03.895Z,1.90
2022-12-06T14:25:32.511Z,4.22
2022-12-06T14:30:35.124Z,2.22
2022-12-06T14:35:40.013Z,2.33
2022-12-06T14:41:02.603Z,3.07
2022-12-06T14:46:11.892Z,2.60
2022-12-06T14:51:25.545Z,3.58
2022-12-06T14:56:34.473Z,3.37
2022-12-06T15:01:47.634Z,2.87
2022-12-06T15:06:55.704Z,3.17
2022-12-06T15:12:39.725Z,2.93
2022-12-06T15:17:42.465Z,2.78
2022-12-06T15:22:46.381Z,2.67
2022-12-06T15:27:48.368Z,3.03
2022-12-06T15:32:50.373Z,5.63
2022-12-06T15:37:52.447Z,3.15
2022-12-06T15:42:59.088Z,3.55
2022-12-06T15:48:04.420Z,4.17
2022-12-06T15:53:06.696Z,4.40
2022-12-06T15:58:08.832Z,4.15
2022-12-06T16:03:11.069Z,2.90
2022-12-06T16:08:13.297Z,4.15
2022-12-06T16:13:21.544Z,3.90
2022-12-06T16:18:23.953Z,4.43
2022-12-06T16:24:12.514Z,4.07
2022-12-06T16:29:18.074Z,4.10
2022-12-06T16:34:20.649Z,4.47
2022-12-06T16:39:22.757Z,4.47
2022-12-06T16:44:25.165Z,3.70
2022-12-06T16:49:46.734Z,3.47
2022-12-06T16:54:50.180Z,3.77
2022-12-06T16:59:54.876Z,4.85
2022-12-06T17:05:00.189Z,3.35
2022-12-06T17:10:03.354Z,4.67
2022-12-06T17:15:07.057Z,3.87
2022-12-06T17:20:10.891Z,4.47
2022-12-06T17:25:13.990Z,5.18
2022-12-06T17:30:17.800Z,4.67
2022-12-06T17:35:19.950Z,3.55
2022-12-06T17:40:21.937Z,4.95
2022-12-06T17:45:25.776Z,5.70
2022-12-06T17:50:27.829Z,4.07
2022-12-06T17:55:30.045Z,4.25
2022-12-06T18:00:32.088Z,4.27
2022-12-06T18:05:34.484Z,3.90
2022-12-06T18:10:36.569Z,3.55
2022-12-06T18:15:38.672Z,3.33
2022-12-06T18:20:43.060Z,4.20
2022-12-06T18:25:45.104Z,3.62
2022-12-06T18:30:47.113Z,3.03
2022-12-06T18:35:53.361Z,4.23
2022-12-06T18:41:07.156Z,3.62
2022-12-06T18:46:12.944Z,3.95
2022-12-06T18:51:18.882Z,4.93
2022-12-06T18:56:23.159Z,4.53
2022-12-06T19:01:29.003Z,4.10
2022-12-06T19:06:33.728Z,4.22
2022-12-06T19:11:37.469Z,5.43
2022-12-06T19:16:48.515Z,3.97
2022-12-06T19:21:52.377Z,4.47
2022-12-06T19:26:55.891Z,5.50
2022-12-06T19:31:57.942Z,8.00
2022-12-06T19:36:59.993Z,6.47
2022-12-06T19:42:37.326Z,5.20
2022-12-06T19:47:39.358Z,7.10
2022-12-06T19:52:41.396Z,5.70
2022-12-06T19:57:45.486Z,7.45
2022-12-06T20:02:47.596Z,6.53
2022-12-06T20:07:49.747Z,7.70
2022-12-06T20:12:51.807Z,8.55
2022-12-06T20:17:53.814Z,8.87
2022-12-06T20:22:55.855Z,7.90
2022-12-06T20:28:02.299Z,7.37
2022-12-06T20:33:04.460Z,7.07
2022-12-06T20:38:06.595Z,7.60
2022-12-06T20:43:08.899Z,7.20
2022-12-06T20:48:10.902Z,9.27
2022-12-06T20:53:13.647Z,9.50
2022-12-06T20:58:15.709Z,7.87
2022-12-06T21:03:17.797Z,10.45
2022-12-06T21:08:20.053Z,8.63
2022-12-06T21:13:23.446Z,7.87
2022-12-06T21:18:28.567Z,8.85
2022-12-06T21:23:33.313Z,8.73
2022-12-06T21:28:35.341Z,9.23
2022-12-06T21:33:37.402Z,9.73
