createdAt,value
2017-06-02T00:18:45.477Z,1020.060
2017-06-02T00:21:28.409Z,1020.029
2017-06-02T00:24:21.768Z,1020.006
2017-06-02T06:06:04.798Z,1019.447
2017-06-02T06:21:13.671Z,1019.508
2017-06-02T06:23:56.824Z,1019.506
2017-06-02T06:26:50.449Z,1019.493
2017-06-02T06:29:44.731Z,1019.497
2017-06-02T06:32:39.205Z,1019.479
2017-06-02T06:35:33.898Z,1019.460
2017-06-02T06:41:18.106Z,1019.442
2017-06-02T06:44:02.185Z,1019.410
2017-06-02T06:46:56.330Z,1019.415
2017-06-02T06:49:50.896Z,1019.398
2017-06-02T06:52:45.701Z,1019.439
2017-06-02T06:55:40.541Z,1019.453
2017-06-02T06:58:35.511Z,1019.466
2017-06-02T07:01:30.307Z,1019.466
2017-06-02T07:07:20.159Z,1019.504
2017-06-02T07:13:09.880Z,1019.468
2017-06-02T07:16:04.721Z,1019.452
2017-06-02T07:21:54.438Z,1019.429
2017-06-02T07:24:49.229Z,1019.421
2017-06-02T07:27:44.206Z,1019.438
2017-06-02T07:30:39.077Z,1019.443
2017-06-02T07:33:34.019Z,1019.390
2017-06-02T07:36:28.971Z,1019.436
2017-06-02T07:39:23.824Z,1019.438
2017-06-02T07:42:18.800Z,1019.470
2017-06-02T07:45:13.702Z,1019.454
2017-06-02T07:48:08.634Z,1019.477
2017-06-02T07:51:03.588Z,1019.447
2017-06-02T07:53:58.524Z,1019.422
2017-06-02T07:56:53.463Z,1019.387
2017-06-02T07:59:48.529Z,1019.360
2017-06-02T08:02:43.519Z,1019.358
2017-06-02T08:05:38.656Z,1019.348
2017-06-02T08:08:33.788Z,1019.281
2017-06-02T08:11:29.055Z,1019.229
2017-06-02T08:14:24.352Z,1019.225
2017-06-02T08:20:15.147Z,1019.203
2017-06-02T08:26:05.996Z,1019.194
2017-06-02T08:29:01.538Z,1019.131
2017-06-02T08:31:56.955Z,1019.150
2017-06-02T08:34:52.423Z,1019.125
2017-06-02T08:37:47.887Z,1019.095
2017-06-02T08:40:43.513Z,1019.166
2017-06-02T08:43:38.996Z,1019.175
2017-06-02T08:46:34.451Z,1019.159
2017-06-02T08:49:30.070Z,1019.188
2017-06-02T08:52:25.733Z,1019.141
2017-06-02T08:55:21.366Z,1019.099
2017-06-02T08:58:16.967Z,1019.168
2017-06-02T09:01:12.594Z,1019.109
2017-06-02T09:04:08.355Z,1019.067
2017-06-02T09:07:04.031Z,1019.043
2017-06-02T09:09:59.524Z,1018.984
2017-06-02T09:12:54.934Z,1019.010
2017-06-02T09:15:50.117Z,1019.038
2017-06-02T09:18:44.811Z,1018.986
2017-06-02T09:21:39.331Z,1019.017
2017-06-02T09:24:34.031Z,1019.000
2017-06-02T09:27:28.559Z,1018.990
2017-06-02T09:30:23.216Z,1019.023
2017-06-02T09:33:17.980Z,1019.040
2017-06-02T09:36:12.620Z,1019.076
2017-06-02T09:39:07.898Z,1019.024
2017-06-02T09:42:03.405Z,1019.009
2017-06-02T09:44:58.813Z,1019.012
2017-06-02T09:47:54.414Z,1018.962
2017-06-02T09:50:50.133Z,1018.980
2017-06-02T09:53:46.131Z,1018.989
2017-06-02T09:56:42.609Z,1018.996
2017-06-02T09:59:38.657Z,1018.969
2017-06-02T10:02:34.856Z,1018.992
2017-06-02T10:05:31.024Z,1019.054
2017-06-02T10:08:27.164Z,1018.966
2017-06-02T10:11:23.280Z,1018.956
2017-06-02T10:14:19.448Z,1018.913
2017-06-02T10:17:15.512Z,1018.901
2017-06-02T10:20:11.655Z,1018.843
2017-06-02T10:23:07.638Z,1018.797
2017-06-02T10:26:03.436Z,1018.813
2017-06-02T10:28:59.178Z,1018.788
2017-06-02T10:31:54.209Z,1018.844
2017-06-02T10:34:49.506Z,1018.848
2017-06-02T10:37:44.708Z,1018.820
2017-06-02T10:40:39.903Z,1018.755
2017-06-02T10:43:34.915Z,1018.766
2017-06-02T10:46:30.062Z,1018.779
2017-06-02T10:49:25.045Z,1018.754
2017-06-02T10:52:19.594Z,1018.760
2017-06-02T10:55:14.199Z,1018.755
2017-06-02T10:58:08.651Z,1018.787
2017-06-02T11:01:03.395Z,1018.719
2017-06-02T11:03:57.961Z,1018.756
2017-06-02T11:06:52.452Z,1018.728
2017-06-02T11:09:46.933Z,1018.756
2017-06-02T11:12:41.257Z,1018.835
2017-06-02T11:15:35.685Z,1018.737
2017-06-02T11:18:30.154Z,1018.743
2017-06-02T11:21:24.530Z,1018.771
2017-06-02T11:24:18.910Z,1018.793
2017-06-02T11:27:13.240Z,1018.791
2017-06-02T11:30:07.282Z,1018.715
2017-06-02T11:33:01.638Z,1018.670
2017-06-02T11:35:56.059Z,1018.691
2017-06-02T11:38:50.271Z,1018.719
2017-06-02T11:44:38.765Z,1018.725
2017-06-02T11:47:32.964Z,1018.691
2017-06-02T11:50:27.223Z,1018.661
2017-06-02T11:53:21.414Z,1018.657
2017-06-02T11:56:15.718Z,1018.648
2017-06-02T11:59:09.693Z,1018.630
2017-06-02T12:02:03.503Z,1018.550
2017-06-02T12:04:57.234Z,1018.527
2017-06-02T12:07:50.813Z,1018.493
2017-06-02T12:10:44.336Z,1018.419
2017-06-02T12:13:38.124Z,1018.372
2017-06-02T12:16:32.040Z,1018.369
2017-06-02T12:19:26.187Z,1018.339
2017-06-02T12:22:19.853Z,1018.326
2017-06-02T12:25:13.782Z,1018.263
2017-06-02T12:28:07.783Z,1018.336
2017-06-02T12:31:01.911Z,1018.299
2017-06-02T12:33:55.843Z,1018.285
2017-06-02T12:36:49.733Z,1018.320
2017-06-02T12:39:43.664Z,1018.316
2017-06-02T12:42:37.652Z,1018.299
2017-06-02T12:45:31.539Z,1018.275
2017-06-02T12:48:25.543Z,1018.293
2017-06-02T12:51:19.541Z,1018.274
2017-06-02T12:54:13.544Z,1018.239
2017-06-02T12:57:07.518Z,1018.216
2017-06-02T13:00:01.535Z,1018.257
2017-06-02T13:02:55.606Z,1018.226
2017-06-02T13:05:49.787Z,1018.253
2017-06-02T13:08:44.141Z,1018.270
2017-06-02T13:11:38.457Z,1018.286
2017-06-02T13:14:32.674Z,1018.278
2017-06-02T13:17:26.836Z,1018.205
2017-06-02T13:20:20.957Z,1018.169
2017-06-02T13:23:15.020Z,1018.161
2017-06-02T13:26:09.117Z,1018.128
2017-06-02T13:31:57.538Z,1018.108
2017-06-02T13:34:51.871Z,1018.102
2017-06-02T13:37:46.087Z,1018.101
2017-06-02T13:40:40.204Z,1018.115
2017-06-02T13:43:34.315Z,1018.095
2017-06-02T13:49:22.978Z,1018.034
2017-06-02T13:52:17.643Z,1018.029
2017-06-02T13:55:12.066Z,1018.021
2017-06-02T13:58:06.510Z,1017.979
2017-06-02T14:03:55.244Z,1017.884
2017-06-02T14:09:43.829Z,1017.874
2017-06-02T14:12:38.245Z,1017.877
2017-06-02T14:15:32.623Z,1017.839
2017-06-02T14:18:26.938Z,1017.809
2017-06-02T14:21:21.380Z,1017.764
2017-06-02T14:24:15.744Z,1017.760
2017-06-02T14:27:10.166Z,1017.749
2017-06-02T14:30:04.474Z,1017.745
2017-06-02T14:32:58.780Z,1017.760
2017-06-02T14:35:53.202Z,1017.742
2017-06-02T14:38:47.517Z,1017.730
2017-06-02T14:41:41.939Z,1017.664
2017-06-02T14:44:36.362Z,1017.612
2017-06-02T14:47:30.765Z,1017.606
2017-06-02T14:50:25.029Z,1017.564
2017-06-02T14:53:19.351Z,1017.505
2017-06-02T14:56:13.687Z,1017.464
2017-06-02T14:59:07.941Z,1017.472
2017-06-02T15:02:02.407Z,1017.477
2017-06-02T15:04:56.710Z,1017.417
2017-06-02T15:07:51.136Z,1017.444
2017-06-02T15:10:45.645Z,1017.434
2017-06-02T15:13:40.085Z,1017.441
2017-06-02T15:16:34.460Z,1017.433
2017-06-02T15:19:28.854Z,1017.359
2017-06-02T15:22:23.257Z,1017.282
2017-06-02T15:25:17.558Z,1017.220
2017-06-02T15:28:11.899Z,1017.215
2017-06-02T15:31:06.388Z,1017.271
2017-06-02T15:34:00.802Z,1017.302
2017-06-02T15:36:55.282Z,1017.282
2017-06-02T15:39:49.733Z,1017.253
2017-06-02T15:42:44.047Z,1017.290
2017-06-02T15:45:38.506Z,1017.239
2017-06-02T15:48:33.012Z,1017.218
2017-06-02T15:51:27.386Z,1017.172
2017-06-02T15:54:21.954Z,1017.158
2017-06-02T15:57:16.280Z,1017.172
2017-06-02T16:00:10.672Z,1017.154
2017-06-02T16:03:05.029Z,1017.142
2017-06-02T16:05:59.523Z,1017.126
2017-06-02T16:08:53.998Z,1017.127
2017-06-02T16:11:48.366Z,1017.105
2017-06-02T16:14:43.125Z,1017.114
2017-06-02T16:17:37.980Z,1017.094
2017-06-02T16:20:32.807Z,1017.085
2017-06-02T16:23:27.403Z,1017.103
2017-06-02T16:26:22.326Z,1017.103
2017-06-02T16:29:17.083Z,1017.083
2017-06-02T16:32:11.779Z,1017.089
2017-06-02T16:35:06.665Z,1017.096
2017-06-02T16:38:01.359Z,1017.040
2017-06-02T16:40:56.067Z,1017.025
2017-06-02T16:43:50.745Z,1017.007
2017-06-02T16:46:45.359Z,1016.984
2017-06-02T16:49:39.930Z,1016.970
2017-06-02T16:52:34.630Z,1016.969
2017-06-02T16:55:29.175Z,1016.964
2017-06-02T16:58:23.719Z,1016.958
2017-06-02T17:01:18.237Z,1016.956
2017-06-02T17:04:13.099Z,1016.948
2017-06-02T17:07:07.791Z,1016.950
2017-06-02T17:10:02.385Z,1016.954
2017-06-02T17:12:57.016Z,1016.945
2017-06-02T17:18:46.302Z,1016.960
2017-06-02T17:21:40.756Z,1016.950
2017-06-02T17:24:35.323Z,1016.995
2017-06-02T17:27:29.891Z,1017.043
2017-06-02T17:30:24.510Z,1017.060
2017-06-02T17:33:18.905Z,1017.088
2017-06-02T17:36:13.488Z,1017.119
2017-06-02T17:39:08.066Z,1017.158
2017-06-02T17:42:02.506Z,1017.175
2017-06-02T17:44:57.014Z,1017.165
2017-06-02T17:47:51.817Z,1017.085
2017-06-02T17:50:46.244Z,1017.086
2017-06-02T17:53:40.632Z,1017.131
2017-06-02T17:56:35.166Z,1017.145
2017-06-02T17:59:29.851Z,1017.124
2017-06-02T18:05:18.963Z,1017.195
2017-06-02T18:08:13.400Z,1017.259
2017-06-02T18:11:08.027Z,1017.268
2017-06-02T18:14:02.555Z,1017.274
2017-06-02T18:16:57.080Z,1017.268
2017-06-02T18:19:51.615Z,1017.280
2017-06-02T18:22:46.168Z,1017.264
2017-06-02T18:25:40.514Z,1017.275
2017-06-02T18:28:35.070Z,1017.248
2017-06-02T18:31:29.522Z,1017.275
2017-06-02T18:34:24.031Z,1017.302
2017-06-02T18:37:18.504Z,1017.294
2017-06-02T18:43:07.471Z,1017.360
2017-06-02T18:46:02.027Z,1017.387
2017-06-02T18:48:56.624Z,1017.442
2017-06-02T18:51:51.171Z,1017.483
2017-06-02T18:54:45.793Z,1017.483
2017-06-02T18:57:40.157Z,1017.509
2017-06-02T19:03:29.177Z,1017.495
2017-06-02T19:09:18.049Z,1017.523
2017-06-02T19:12:12.497Z,1017.557
2017-06-02T19:15:06.967Z,1017.624
2017-06-02T19:20:55.870Z,1017.625
2017-06-02T19:23:50.335Z,1017.610
2017-06-02T19:26:44.708Z,1017.577
2017-06-02T19:29:39.072Z,1017.567
2017-06-02T19:32:33.375Z,1017.586
2017-06-02T19:35:27.885Z,1017.628
2017-06-02T19:38:22.357Z,1017.671
2017-06-02T19:41:16.818Z,1017.678
2017-06-02T19:44:11.335Z,1017.678
2017-06-02T19:47:05.556Z,1017.691
2017-06-02T19:50:00.030Z,1017.731
2017-06-02T19:52:54.433Z,1017.792
2017-06-02T19:55:48.791Z,1017.832
2017-06-02T19:58:43.093Z,1017.866
2017-06-02T20:01:37.420Z,1017.872
2017-06-02T20:04:31.785Z,1017.913
2017-06-02T20:07:25.986Z,1017.947
2017-06-02T20:10:20.393Z,1017.940
2017-06-02T20:13:14.556Z,1017.927
2017-06-02T20:16:08.839Z,1017.928
2017-06-02T20:19:03.060Z,1017.940
2017-06-02T20:21:57.363Z,1018.009
2017-06-02T20:24:51.836Z,1018.040
2017-06-02T20:27:46.253Z,1018.028
2017-06-02T20:30:40.607Z,1018.047
2017-06-02T20:33:35.135Z,1018.117
2017-06-02T20:36:29.575Z,1018.129
2017-06-02T20:39:24.107Z,1018.176
2017-06-02T20:42:18.655Z,1018.198
2017-06-02T20:45:13.147Z,1018.227
2017-06-02T20:48:07.619Z,1018.254
2017-06-02T20:51:01.912Z,1018.291
2017-06-02T20:53:56.319Z,1018.292
2017-06-02T20:56:50.806Z,1018.313
2017-06-02T20:59:45.175Z,1018.306
2017-06-02T21:02:39.737Z,1018.332
2017-06-02T21:05:34.190Z,1018.363
2017-06-02T21:08:28.679Z,1018.382
2017-06-02T21:11:23.299Z,1018.354
2017-06-02T21:14:17.651Z,1018.378
2017-06-02T21:17:12.075Z,1018.379
2017-06-02T21:20:06.557Z,1018.354
2017-06-02T21:23:01.059Z,1018.344
2017-06-02T21:25:55.549Z,1018.325
2017-06-02T21:28:49.926Z,1018.273
2017-06-02T21:31:44.329Z,1018.254
2017-06-02T21:34:38.775Z,1018.221
2017-06-02T21:37:33.077Z,1018.215
2017-06-02T21:40:27.445Z,1018.215
2017-06-02T21:43:21.881Z,1018.250
2017-06-02T21:46:16.249Z,1018.267
2017-06-02T21:49:10.758Z,1018.266
2017-06-02T21:52:04.900Z,1018.306
2017-06-02T21:54:59.226Z,1018.369
2017-06-02T21:57:53.489Z,1018.379
2017-06-02T22:03:37.347Z,1018.396
2017-06-02T22:07:05.961Z,1018.395
2017-06-02T22:12:29.202Z,1018.350
2017-06-02T22:15:12.392Z,1018.384
2017-06-02T22:18:06.068Z,1018.396
2017-06-02T22:23:26.957Z,1018.374
2017-06-02T22:28:26.014Z,1018.355
2017-06-02T22:31:31.875Z,1018.335
2017-06-02T22:34:52.571Z,1018.372
2017-06-02T22:37:49.674Z,1018.395
2017-06-02T22:40:38.544Z,1018.448
2017-06-02T22:43:32.583Z,1018.444
2017-06-02T22:46:26.921Z,1018.414
2017-06-02T22:49:21.059Z,1018.428
2017-06-02T22:52:15.276Z,1018.438
2017-06-02T22:55:09.610Z,1018.420
2017-06-02T22:58:03.685Z,1018.421
2017-06-02T23:00:57.852Z,1018.398
2017-06-02T23:03:52.041Z,1018.405
2017-06-02T23:06:46.270Z,1018.441
2017-06-02T23:09:40.850Z,1018.451
2017-06-02T23:12:35.288Z,1018.438
2017-06-02T23:15:29.771Z,1018.442
2017-06-02T23:18:24.119Z,1018.429
2017-06-02T23:21:18.464Z,1018.414
2017-06-02T23:24:12.868Z,1018.418
2017-06-02T23:27:07.335Z,1018.388
2017-06-02T23:30:01.848Z,1018.365
2017-06-02T23:32:56.302Z,1018.370
2017-06-02T23:35:50.698Z,1018.336
2017-06-02T23:38:45.172Z,1018.315
2017-06-02T23:41:39.567Z,1018.325
2017-06-02T23:44:33.997Z,1018.304
2017-06-02T23:49:21.447Z,1018.270
2017-06-02T23:52:05.341Z,1018.248
2017-06-02T23:54:59.402Z,1018.257
2017-06-02T23:57:53.614Z,1018.316
