createdAt,value
2023-01-10T00:02:11.525Z,99374.33
2023-01-10T00:04:39.808Z,99374.16
2023-01-10T00:07:08.602Z,99377.79
2023-01-10T00:09:36.909Z,99374.15
2023-01-10T00:12:24.575Z,99372.39
2023-01-10T00:14:52.956Z,99371.74
2023-01-10T00:17:21.951Z,99372.52
2023-01-10T00:19:50.308Z,99377.05
2023-01-10T00:22:21.455Z,99378.86
2023-01-10T00:24:49.825Z,99384.61
2023-01-10T00:27:22.734Z,99385.96
2023-01-10T00:29:52.480Z,99387.78
2023-01-10T00:32:21.810Z,99389.30
2023-01-10T00:34:50.177Z,99387.40
2023-01-10T00:37:18.684Z,99392.27
2023-01-10T00:39:47.049Z,99390.42
2023-01-10T00:42:34.252Z,99392.24
2023-01-10T00:45:02.657Z,99392.67
2023-01-10T00:47:30.971Z,99396.83
2023-01-10T00:49:59.350Z,99398.27
2023-01-10T00:52:27.790Z,99398.70
2023-01-10T00:54:56.095Z,99403.90
2023-01-10T00:57:24.423Z,99407.31
2023-01-10T00:59:52.748Z,99411.71
2023-01-10T01:02:21.420Z,99415.96
2023-01-10T01:04:49.859Z,99418.65
2023-01-10T01:07:18.240Z,99423.19
2023-01-10T01:10:04.875Z,99426.40
2023-01-10T01:12:33.286Z,99429.33
2023-01-10T01:15:01.693Z,99432.52
2023-01-10T01:17:30.071Z,99434.16
2023-01-10T01:19:58.500Z,99437.08
2023-01-10T01:22:26.817Z,99436.98
2023-01-10T01:24:55.171Z,99440.19
2023-01-10T01:27:23.471Z,99440.96
2023-01-10T01:29:51.778Z,99445.38
2023-01-10T01:32:21.968Z,99445.86
2023-01-10T01:34:50.752Z,99444.46
2023-01-10T01:37:19.744Z,99448.23
2023-01-10T01:39:48.251Z,99445.75
2023-01-10T01:42:27.995Z,99447.29
2023-01-10T01:45:08.628Z,99452.42
2023-01-10T01:47:55.843Z,99452.19
2023-01-10T01:50:55.078Z,99450.48
2023-01-10T01:53:47.628Z,99452.92
2023-01-10T01:56:25.845Z,99451.90
2023-01-10T01:59:07.296Z,99459.04
2023-01-10T02:01:39.052Z,99457.71
2023-01-10T02:04:18.340Z,99457.11
2023-01-10T02:06:51.455Z,99467.73
2023-01-10T02:09:35.026Z,99468.42
2023-01-10T02:12:04.604Z,99472.64
2023-01-10T02:14:34.428Z,99473.52
2023-01-10T02:17:02.770Z,99479.42
2023-01-10T02:20:07.483Z,99481.67
2023-01-10T02:22:51.656Z,99479.59
2023-01-10T02:26:01.863Z,99481.72
2023-01-10T02:29:10.513Z,99483.33
2023-01-10T02:32:11.857Z,99489.45
2023-01-10T02:35:25.112Z,99496.18
2023-01-10T02:38:08.784Z,99501.12
2023-01-10T02:40:59.581Z,99504.59
2023-01-10T02:43:36.170Z,99507.55
2023-01-10T02:46:13.274Z,99512.92
2023-01-10T02:48:41.585Z,99520.11
2023-01-10T02:51:23.604Z,99523.22
2023-01-10T02:54:19.901Z,99526.58
2023-01-10T02:57:09.606Z,99536.07
2023-01-10T02:59:59.676Z,99541.36
2023-01-10T03:03:08.890Z,99546.80
2023-01-10T03:06:13.568Z,99554.13
2023-01-10T03:08:59.560Z,99555.76
2023-01-10T03:11:44.033Z,99563.43
2023-01-10T03:14:24.343Z,99566.24
2023-01-10T03:17:04.001Z,99572.70
2023-01-10T03:19:49.970Z,99578.30
2023-01-10T03:22:18.758Z,99584.13
2023-01-10T03:24:50.141Z,99585.59
2023-01-10T03:27:49.146Z,99589.59
2023-01-10T03:30:30.590Z,99597.62
2023-01-10T03:33:00.038Z,99602.91
2023-01-10T03:35:48.387Z,99603.68
2023-01-10T03:38:32.641Z,99605.05
2023-01-10T03:41:26.348Z,99607.73
2023-01-10T03:44:50.684Z,99612.41
2023-01-10T03:47:47.821Z,99615.80
2023-01-10T03:50:24.503Z,99619.09
2023-01-10T03:52:53.286Z,99619.77
2023-01-10T03:55:26.304Z,99621.98
2023-01-10T03:57:55.036Z,99627.10
2023-01-10T04:00:24.349Z,99631.10
2023-01-10T04:02:52.810Z,99635.18
2023-01-10T04:05:21.235Z,99634.73
2023-01-10T04:07:49.587Z,99638.61
2023-01-10T04:10:17.965Z,99639.02
2023-01-10T04:12:46.280Z,99639.02
2023-01-10T04:15:14.767Z,99644.40
2023-01-10T04:17:43.294Z,99653.06
2023-01-10T04:20:12.013Z,99659.13
2023-01-10T04:22:40.294Z,99668.48
2023-01-10T04:25:09.056Z,99671.96
2023-01-10T04:27:37.524Z,99675.91
2023-01-10T04:30:07.108Z,99686.30
2023-01-10T04:32:35.629Z,99692.45
2023-01-10T04:35:04.113Z,99693.13
2023-01-10T04:37:32.489Z,99694.78
2023-01-10T04:40:00.927Z,99697.45
2023-01-10T04:42:29.261Z,99697.02
2023-01-10T04:44:57.951Z,99704.85
2023-01-10T04:47:26.302Z,99714.67
2023-01-10T04:49:54.601Z,99721.86
2023-01-10T04:52:25.233Z,99724.02
2023-01-10T04:54:53.545Z,99730.48
2023-01-10T04:57:22.003Z,99732.97
2023-01-10T04:59:50.334Z,99736.52
2023-01-10T05:02:18.761Z,99740.42
2023-01-10T05:04:47.164Z,99742.73
2023-01-10T05:07:15.500Z,99745.01
2023-01-10T05:09:43.865Z,99749.38
2023-01-10T05:12:12.258Z,99749.94
2023-01-10T05:14:40.552Z,99749.61
2023-01-10T05:17:08.855Z,99757.75
2023-01-10T05:19:37.220Z,99759.49
2023-01-10T05:22:05.511Z,99763.99
2023-01-10T05:24:33.877Z,99768.84
2023-01-10T05:27:02.200Z,99777.00
2023-01-10T05:29:30.726Z,99783.11
2023-01-10T05:31:59.222Z,99788.48
2023-01-10T05:34:27.724Z,99794.09
2023-01-10T05:36:56.123Z,99798.90
2023-01-10T05:39:24.487Z,99799.77
2023-01-10T05:41:52.811Z,99797.35
2023-01-10T05:44:21.317Z,99798.83
2023-01-10T05:46:49.756Z,99803.52
2023-01-10T05:49:18.086Z,99810.96
2023-01-10T05:51:46.453Z,99814.96
2023-01-10T05:54:14.971Z,99824.87
2023-01-10T05:56:43.249Z,99829.09
2023-01-10T05:59:23.811Z,99832.31
2023-01-10T06:01:56.637Z,99833.92
2023-01-10T06:04:25.028Z,99837.70
2023-01-10T06:06:53.337Z,99841.27
2023-01-10T06:09:21.732Z,99846.15
2023-01-10T06:11:50.100Z,99851.80
2023-01-10T06:14:19.543Z,99851.20
2023-01-10T06:16:48.296Z,99862.11
2023-01-10T06:19:16.719Z,99863.39
2023-01-10T06:21:45.149Z,99866.61
2023-01-10T06:24:13.484Z,99872.26
2023-01-10T06:26:41.797Z,99877.33
2023-01-10T06:29:10.373Z,99880.00
2023-01-10T06:31:38.779Z,99887.52
2023-01-10T06:34:07.225Z,99895.90
2023-01-10T06:36:35.656Z,99901.16
2023-01-10T06:39:04.133Z,99908.40
2023-01-10T06:41:32.480Z,99911.56
2023-01-10T06:44:00.783Z,99918.73
2023-01-10T06:46:29.165Z,99928.77
2023-01-10T06:48:57.452Z,99930.25
2023-01-10T06:51:25.945Z,99936.55
2023-01-10T06:53:54.210Z,99937.50
2023-01-10T06:56:22.644Z,99945.31
2023-01-10T06:58:51.660Z,99948.13
2023-01-10T07:01:22.069Z,99955.26
2023-01-10T07:03:50.691Z,99957.88
2023-01-10T07:06:19.089Z,99968.48
2023-01-10T07:08:47.791Z,99973.96
2023-01-10T07:11:17.757Z,99976.77
2023-01-10T07:13:46.347Z,99980.25
2023-01-10T07:16:16.519Z,99981.21
2023-01-10T07:18:45.628Z,99984.17
2023-01-10T07:21:14.298Z,99992.81
2023-01-10T07:23:43.372Z,99994.16
2023-01-10T07:26:17.532Z,99997.10
2023-01-10T07:28:52.714Z,100001.73
2023-01-10T07:31:23.832Z,100003.40
2023-01-10T07:33:52.749Z,100008.10
2023-01-10T07:36:21.533Z,100011.06
2023-01-10T07:38:50.022Z,100017.10
2023-01-10T07:41:18.438Z,100019.83
2023-01-10T07:43:46.954Z,100030.62
2023-01-10T07:46:15.717Z,100026.72
2023-01-10T07:48:46.225Z,100032.88
2023-01-10T07:51:15.027Z,100035.20
2023-01-10T07:53:43.443Z,100042.91
2023-01-10T07:56:12.089Z,100042.29
2023-01-10T07:58:40.591Z,100050.74
2023-01-10T08:01:09.023Z,100047.38
2023-01-10T08:03:37.633Z,100048.34
2023-01-10T08:06:14.766Z,100057.80
2023-01-10T08:08:44.334Z,100062.95
2023-01-10T08:11:12.749Z,100069.25
2023-01-10T08:13:41.127Z,100068.47
2023-01-10T08:16:09.878Z,100077.73
2023-01-10T08:18:42.429Z,100082.87
2023-01-10T08:21:11.025Z,100086.05
2023-01-10T08:23:39.459Z,100085.23
2023-01-10T08:26:07.911Z,100090.11
2023-01-10T08:28:36.330Z,100091.74
2023-01-10T08:31:07.832Z,100095.16
2023-01-10T08:33:40.875Z,100095.27
2023-01-10T08:36:18.578Z,100097.02
2023-01-10T08:38:47.867Z,100096.42
2023-01-10T08:41:16.397Z,100094.77
2023-01-10T08:43:44.787Z,100098.01
2023-01-10T08:46:13.110Z,100099.52
2023-01-10T08:48:41.592Z,100105.98
2023-01-10T08:51:10.348Z,100109.39
2023-01-10T08:53:42.525Z,100112.27
2023-01-10T08:56:11.404Z,100113.80
2023-01-10T08:58:39.779Z,100118.89
2023-01-10T09:01:09.320Z,100121.75
2023-01-10T09:03:37.799Z,100124.61
2023-01-10T09:06:08.305Z,100129.39
2023-01-10T09:08:37.556Z,100128.84
2023-01-10T09:11:07.240Z,100136.14
2023-01-10T09:13:35.676Z,100134.39
2023-01-10T09:16:04.608Z,100140.25
2023-01-10T09:18:34.135Z,100151.76
2023-01-10T09:21:03.390Z,100156.73
2023-01-10T09:23:31.772Z,100160.44
2023-01-10T09:26:01.337Z,100161.06
2023-01-10T09:28:29.720Z,100163.05
2023-01-10T09:30:58.033Z,100156.86
2023-01-10T09:33:28.091Z,100164.30
2023-01-10T09:35:59.188Z,100167.15
2023-01-10T09:38:27.497Z,100173.38
2023-01-10T09:41:14.442Z,100178.25
2023-01-10T09:44:14.730Z,100176.30
2023-01-10T09:47:08.461Z,100177.66
2023-01-10T09:49:55.699Z,100180.36
2023-01-10T09:52:40.095Z,100184.86
2023-01-10T09:55:33.582Z,100190.89
2023-01-10T09:58:11.947Z,100195.84
2023-01-10T10:00:43.899Z,100202.39
2023-01-10T10:03:27.832Z,100210.30
2023-01-10T10:06:10.575Z,100210.41
2023-01-10T10:08:46.690Z,100222.46
2023-01-10T10:11:27.064Z,100221.09
2023-01-10T10:14:07.411Z,100218.69
2023-01-10T10:17:07.188Z,100227.00
2023-01-10T10:20:00.181Z,100221.85
2023-01-10T10:22:59.549Z,100224.22
2023-01-10T10:25:52.619Z,100232.13
2023-01-10T10:29:00.183Z,100229.33
2023-01-10T10:31:44.802Z,100231.12
2023-01-10T10:34:38.417Z,100239.98
2023-01-10T10:37:33.664Z,100234.40
2023-01-10T10:40:14.468Z,100237.58
2023-01-10T10:42:56.238Z,100232.27
2023-01-10T10:45:48.946Z,100233.34
2023-01-10T10:48:30.488Z,100237.53
2023-01-10T10:51:17.016Z,100238.58
2023-01-10T10:53:46.351Z,100237.65
2023-01-10T10:56:20.763Z,100236.34
2023-01-10T10:58:53.841Z,100232.35
2023-01-10T11:01:25.454Z,100231.59
2023-01-10T11:04:08.517Z,100231.71
2023-01-10T11:06:38.680Z,100232.58
2023-01-10T11:09:08.227Z,100231.80
2023-01-10T11:11:45.068Z,100238.59
2023-01-10T11:14:13.585Z,100245.32
2023-01-10T11:16:45.004Z,100244.95
2023-01-10T11:19:19.617Z,100244.75
2023-01-10T11:21:57.519Z,100244.23
2023-01-10T11:24:35.056Z,100247.59
2023-01-10T11:27:16.963Z,100248.50
2023-01-10T11:29:49.019Z,100248.91
2023-01-10T11:32:22.359Z,100255.09
2023-01-10T11:34:55.946Z,100257.24
2023-01-10T11:37:32.756Z,100260.71
2023-01-10T11:40:32.104Z,100265.85
2023-01-10T11:43:20.806Z,100275.30
2023-01-10T11:46:02.272Z,100268.86
2023-01-10T11:49:04.885Z,100272.23
2023-01-10T11:51:39.564Z,100271.23
2023-01-10T11:54:17.594Z,100278.48
2023-01-10T11:57:16.340Z,100277.58
2023-01-10T12:00:00.239Z,100287.65
2023-01-10T12:02:42.300Z,100293.29
2023-01-10T12:05:19.866Z,100295.09
2023-01-10T12:08:07.874Z,100296.14
2023-01-10T12:10:36.645Z,100295.20
2023-01-10T12:13:17.480Z,100294.55
2023-01-10T12:15:47.037Z,100298.85
2023-01-10T12:18:17.762Z,100299.35
2023-01-10T12:20:52.777Z,100303.98
2023-01-10T12:23:25.135Z,100309.98
2023-01-10T12:26:07.078Z,100314.09
2023-01-10T12:28:47.567Z,100310.79
2023-01-10T12:31:16.693Z,100311.78
2023-01-10T12:33:53.549Z,100317.73
2023-01-10T12:37:14.722Z,100326.28
2023-01-10T12:40:02.392Z,100331.67
2023-01-10T12:43:52.226Z,100327.52
2023-01-10T12:47:00.492Z,100323.87
2023-01-10T12:49:32.945Z,100331.90
2023-01-10T12:52:14.903Z,100338.11
2023-01-10T12:54:47.220Z,100342.93
2023-01-10T12:57:40.751Z,100346.67
2023-01-10T13:00:37.668Z,100355.34
2023-01-10T13:03:27.688Z,100360.83
2023-01-10T13:05:58.735Z,100367.03
2023-01-10T13:08:33.510Z,100368.79
2023-01-10T13:11:04.710Z,100364.42
2023-01-10T13:13:42.156Z,100364.16
2023-01-10T13:16:47.616Z,100364.11
2023-01-10T13:19:19.826Z,100368.24
2023-01-10T13:21:48.889Z,100370.62
2023-01-10T13:24:26.393Z,100374.73
2023-01-10T13:26:57.867Z,100376.55
2023-01-10T13:29:30.444Z,100381.15
2023-01-10T13:32:02.089Z,100385.25
2023-01-10T13:34:36.023Z,100386.20
2023-01-10T13:37:19.235Z,100390.33
2023-01-10T13:39:58.324Z,100400.18
2023-01-10T13:42:52.462Z,100404.05
2023-01-10T13:45:27.694Z,100406.41
2023-01-10T13:47:56.949Z,100413.67
2023-01-10T13:50:36.398Z,100415.34
2023-01-10T13:53:05.322Z,100421.05
2023-01-10T13:55:39.555Z,100428.13
2023-01-10T13:58:13.820Z,100433.93
2023-01-10T14:01:16.465Z,100436.54
2023-01-10T14:03:58.461Z,100444.25
2023-01-10T14:06:29.586Z,100441.94
2023-01-10T14:09:06.502Z,100448.75
2023-01-10T14:11:44.075Z,100453.15
2023-01-10T14:14:28.505Z,100453.54
2023-01-10T14:17:22.024Z,100457.79
2023-01-10T14:20:22.943Z,100459.14
2023-01-10T14:23:23.408Z,100466.16
2023-01-10T14:25:56.232Z,100471.67
2023-01-10T14:28:31.829Z,100473.00
2023-01-10T14:31:28.255Z,100478.37
2023-01-10T14:33:59.083Z,100471.98
2023-01-10T14:36:33.897Z,100466.31
2023-01-10T14:39:07.293Z,100464.41
2023-01-10T14:41:43.457Z,100467.98
2023-01-10T14:45:00.200Z,100472.48
2023-01-10T14:47:35.661Z,100473.88
2023-01-10T14:50:05.751Z,100477.84
2023-01-10T14:52:34.488Z,100484.09
2023-01-10T14:55:21.609Z,100483.02
2023-01-10T14:58:17.460Z,100485.09
2023-01-10T15:00:46.339Z,100490.41
2023-01-10T15:03:20.828Z,100492.00
2023-01-10T15:05:56.869Z,100497.98
2023-01-10T15:08:28.910Z,100503.77
2023-01-10T15:11:04.466Z,100507.76
2023-01-10T15:13:41.216Z,100506.06
2023-01-10T15:18:50.074Z,100509.16
2023-01-10T15:21:22.082Z,100511.90
2023-01-10T15:23:50.884Z,100516.35
2023-01-10T15:26:30.228Z,100519.11
2023-01-10T15:29:19.336Z,100521.98
2023-01-10T15:31:48.102Z,100521.71
2023-01-10T15:34:25.372Z,100521.48
2023-01-10T15:36:57.413Z,100526.93
2023-01-10T15:39:35.700Z,100535.33
2023-01-10T15:42:11.416Z,100540.63
2023-01-10T15:44:45.334Z,100539.33
2023-01-10T15:47:37.837Z,100537.94
2023-01-10T15:50:31.959Z,100537.21
2023-01-10T15:53:07.518Z,100544.99
2023-01-10T15:55:49.322Z,100546.88
2023-01-10T15:58:37.826Z,100551.88
2023-01-10T16:01:06.661Z,100552.31
2023-01-10T16:03:49.871Z,100553.66
2023-01-10T16:06:40.170Z,100556.28
2023-01-10T16:09:19.962Z,100557.52
2023-01-10T16:12:10.058Z,100558.77
2023-01-10T16:14:38.518Z,100561.56
2023-01-10T16:17:07.241Z,100560.14
2023-01-10T16:19:35.735Z,100563.16
2023-01-10T16:22:04.945Z,100561.73
2023-01-10T16:24:36.380Z,100565.71
2023-01-10T16:27:06.350Z,100567.13
2023-01-10T16:29:34.807Z,100568.06
2023-01-10T16:32:06.106Z,100572.98
2023-01-10T16:34:34.599Z,100572.10
2023-01-10T16:37:03.694Z,100575.55
2023-01-10T16:39:32.135Z,100575.02
2023-01-10T16:42:19.115Z,100579.13
2023-01-10T16:44:47.631Z,100572.23
2023-01-10T16:47:15.954Z,100574.34
2023-01-10T16:49:45.466Z,100578.88
2023-01-10T16:52:14.732Z,100581.85
2023-01-10T16:54:43.146Z,100585.92
2023-01-10T16:57:12.438Z,100586.71
2023-01-10T16:59:40.902Z,100586.66
2023-01-10T17:02:19.192Z,100588.50
2023-01-10T17:04:47.649Z,100587.55
2023-01-10T17:07:15.969Z,100587.52
2023-01-10T17:09:44.288Z,100593.25
2023-01-10T17:12:19.408Z,100596.59
2023-01-10T17:14:48.332Z,100595.86
2023-01-10T17:17:16.649Z,100597.76
2023-01-10T17:19:47.180Z,100606.20
2023-01-10T17:22:15.920Z,100615.45
2023-01-10T17:24:44.304Z,100615.77
2023-01-10T17:27:12.909Z,100622.17
2023-01-10T17:29:41.508Z,100626.09
2023-01-10T17:32:11.445Z,100627.73
2023-01-10T17:34:40.003Z,100630.06
2023-01-10T17:37:08.277Z,100631.84
2023-01-10T17:39:37.930Z,100635.04
2023-01-10T17:42:06.920Z,100629.86
2023-01-10T17:44:35.325Z,100628.34
2023-01-10T17:47:03.973Z,100624.38
2023-01-10T17:49:32.287Z,100621.52
2023-01-10T17:52:00.845Z,100618.36
2023-01-10T17:54:29.537Z,100626.48
2023-01-10T17:56:57.853Z,100627.98
2023-01-10T17:59:26.238Z,100634.17
2023-01-10T18:01:58.466Z,100637.59
2023-01-10T18:04:26.906Z,100641.17
2023-01-10T18:06:55.215Z,100651.13
2023-01-10T18:09:23.966Z,100655.70
2023-01-10T18:11:52.408Z,100651.48
2023-01-10T18:14:39.038Z,100656.35
2023-01-10T18:17:11.334Z,100656.77
2023-01-10T18:19:39.709Z,100660.95
2023-01-10T18:22:26.613Z,100663.58
2023-01-10T18:24:57.080Z,100666.26
2023-01-10T18:27:27.209Z,100671.65
2023-01-10T18:29:55.941Z,100672.88
2023-01-10T18:32:25.133Z,100674.02
2023-01-10T18:34:53.643Z,100675.62
2023-01-10T18:37:21.993Z,100678.42
2023-01-10T18:39:50.733Z,100680.73
2023-01-10T18:42:19.195Z,100682.33
2023-01-10T18:44:47.770Z,100685.70
2023-01-10T18:47:16.221Z,100680.02
2023-01-10T18:49:44.591Z,100676.96
2023-01-10T18:52:13.123Z,100679.64
2023-01-10T18:54:41.466Z,100680.05
2023-01-10T18:57:09.815Z,100681.84
2023-01-10T18:59:39.734Z,100678.42
2023-01-10T19:02:15.890Z,100681.42
2023-01-10T19:04:44.320Z,100674.71
2023-01-10T19:07:12.803Z,100671.02
2023-01-10T19:09:41.131Z,100684.76
2023-01-10T19:12:09.540Z,100688.82
2023-01-10T19:14:37.922Z,100685.88
2023-01-10T19:17:06.665Z,100689.48
2023-01-10T19:19:35.091Z,100696.02
2023-01-10T19:22:03.581Z,100689.63
2023-01-10T19:24:34.939Z,100691.36
2023-01-10T19:27:04.513Z,100694.63
2023-01-10T19:29:33.409Z,100695.07
2023-01-10T19:32:04.227Z,100698.55
2023-01-10T19:34:32.814Z,100700.83
2023-01-10T19:37:01.205Z,100699.32
2023-01-10T19:39:29.720Z,100698.64
2023-01-10T19:41:58.127Z,100702.34
2023-01-10T19:44:26.515Z,100703.20
2023-01-10T19:46:54.881Z,100695.43
2023-01-10T19:49:24.069Z,100695.42
2023-01-10T19:51:53.771Z,100691.58
2023-01-10T19:54:24.251Z,100688.98
2023-01-10T19:56:52.697Z,100686.05
2023-01-10T19:59:20.998Z,100688.96
2023-01-10T20:01:49.740Z,100685.17
2023-01-10T20:04:18.440Z,100688.80
2023-01-10T20:06:47.626Z,100691.52
2023-01-10T20:09:16.103Z,100697.79
2023-01-10T20:11:46.265Z,100702.81
2023-01-10T20:14:20.593Z,100706.63
2023-01-10T20:16:49.163Z,100701.23
2023-01-10T20:19:17.935Z,100700.02
2023-01-10T20:21:46.308Z,100705.44
2023-01-10T20:24:18.398Z,100705.15
2023-01-10T20:26:48.986Z,100700.16
2023-01-10T20:29:19.043Z,100705.93
2023-01-10T20:31:52.719Z,100706.90
2023-01-10T20:34:22.832Z,100704.86
2023-01-10T20:36:54.039Z,100700.39
2023-01-10T20:39:23.426Z,100699.71
2023-01-10T20:41:52.563Z,100700.23
2023-01-10T20:44:20.943Z,100696.42
2023-01-10T20:46:49.478Z,100697.09
2023-01-10T20:49:18.345Z,100695.85
2023-01-10T20:51:47.482Z,100697.86
2023-01-10T20:54:16.364Z,100697.16
2023-01-10T20:56:44.689Z,100697.51
2023-01-10T20:59:13.065Z,100694.54
2023-01-10T21:01:41.467Z,100687.95
2023-01-10T21:04:09.862Z,100690.21
2023-01-10T21:06:38.291Z,100691.47
2023-01-10T21:09:06.740Z,100692.79
2023-01-10T21:11:47.817Z,100691.77
2023-01-10T21:14:23.582Z,100688.65
2023-01-10T21:16:51.987Z,100687.98
2023-01-10T21:19:20.648Z,100688.33
2023-01-10T21:21:49.242Z,100689.74
2023-01-10T21:24:18.997Z,100686.13
2023-01-10T21:26:47.404Z,100688.72
2023-01-10T21:29:15.809Z,100687.45
2023-01-10T21:31:44.330Z,100687.64
2023-01-10T21:34:12.765Z,100688.70
2023-01-10T21:36:41.164Z,100689.61
2023-01-10T21:39:09.467Z,100685.85
2023-01-10T21:41:56.446Z,100688.59
2023-01-10T21:44:25.901Z,100686.88
2023-01-10T21:46:54.341Z,100688.61
2023-01-10T21:49:22.875Z,100691.25
2023-01-10T21:51:51.242Z,100689.52
2023-01-10T21:54:19.720Z,100689.70
2023-01-10T21:56:48.109Z,100690.05
2023-01-10T21:59:17.224Z,100690.21
2023-01-10T22:01:47.073Z,100688.16
2023-01-10T22:04:17.244Z,100693.14
2023-01-10T22:06:45.977Z,100686.33
2023-01-10T22:09:14.358Z,100692.66
2023-01-10T22:11:42.706Z,100694.87
2023-01-10T22:14:12.735Z,100693.41
2023-01-10T22:16:41.059Z,100688.67
2023-01-10T22:19:09.538Z,100685.67
2023-01-10T22:21:37.850Z,100683.77
2023-01-10T22:24:06.701Z,100681.17
2023-01-10T22:26:35.216Z,100683.94
2023-01-10T22:29:04.508Z,100683.08
2023-01-10T22:31:32.888Z,100684.63
2023-01-10T22:34:01.258Z,100686.04
2023-01-10T22:36:29.633Z,100687.98
2023-01-10T22:38:58.000Z,100696.71
2023-01-10T22:41:27.387Z,100699.83
2023-01-10T22:43:56.363Z,100696.77
2023-01-10T22:46:25.353Z,100695.42
2023-01-10T22:48:54.003Z,100693.18
2023-01-10T22:51:24.121Z,100689.21
2023-01-10T22:53:55.277Z,100688.04
2023-01-10T22:56:26.266Z,100688.27
2023-01-10T22:58:54.663Z,100690.77
2023-01-10T23:01:24.940Z,100689.58
2023-01-10T23:03:53.264Z,100692.48
2023-01-10T23:06:21.863Z,100689.02
2023-01-10T23:08:51.393Z,100691.13
2023-01-10T23:11:21.613Z,100688.77
2023-01-10T23:13:49.932Z,100688.44
2023-01-10T23:16:28.605Z,100685.45
2023-01-10T23:18:58.386Z,100681.83
2023-01-10T23:21:29.272Z,100676.64
2023-01-10T23:23:57.688Z,100679.98
2023-01-10T23:26:26.036Z,100682.27
2023-01-10T23:28:54.498Z,100682.94
2023-01-10T23:31:29.318Z,100683.94
2023-01-10T23:33:58.436Z,100681.83
2023-01-10T23:36:26.800Z,100671.73
2023-01-10T23:38:55.173Z,100666.17
2023-01-10T23:41:23.939Z,100663.77
2023-01-10T23:43:52.454Z,100665.61
2023-01-10T23:46:21.066Z,100658.34
2023-01-10T23:48:49.412Z,100658.69
2023-01-10T23:51:17.776Z,100661.10
2023-01-10T23:53:46.101Z,100662.15
2023-01-10T23:56:15.602Z,100663.80
2023-01-10T23:58:43.955Z,100663.96
