createdAt,value
2018-12-05T00:02:32.024Z,11.93
2018-12-05T00:05:36.565Z,7.97
2018-12-05T00:08:41.188Z,6.43
2018-12-05T00:11:45.828Z,8.17
2018-12-05T00:14:50.437Z,6.03
2018-12-05T00:17:54.994Z,8.30
2018-12-05T00:20:59.511Z,10.27
2018-12-05T00:24:04.126Z,9.67
2018-12-05T00:27:08.607Z,9.83
2018-12-05T00:30:13.141Z,10.63
2018-12-05T00:33:17.705Z,8.20
2018-12-05T00:36:22.333Z,8.50
2018-12-05T00:39:26.732Z,9.53
2018-12-05T00:42:31.079Z,8.57
2018-12-05T00:45:35.516Z,12.50
2018-12-05T00:48:40.100Z,8.80
2018-12-05T00:51:44.651Z,11.20
2018-12-05T00:54:49.108Z,5.23
2018-12-05T00:57:53.459Z,9.57
2018-12-05T01:00:58.015Z,12.20
2018-12-05T01:04:02.593Z,9.57
2018-12-05T01:07:07.428Z,9.77
2018-12-05T01:10:11.983Z,9.60
2018-12-05T01:13:16.539Z,7.73
2018-12-05T01:16:21.068Z,10.67
2018-12-05T01:19:25.638Z,7.57
2018-12-05T01:22:30.149Z,9.10
2018-12-05T01:25:34.865Z,9.60
2018-12-05T01:28:39.275Z,9.53
2018-12-05T01:31:43.707Z,11.93
2018-12-05T01:34:48.348Z,5.60
2018-12-05T01:37:53.026Z,11.57
2018-12-05T01:40:57.452Z,4.87
2018-12-05T01:44:01.942Z,7.93
2018-12-05T01:47:06.457Z,9.27
2018-12-05T01:50:11.062Z,8.77
2018-12-05T01:53:15.528Z,8.00
2018-12-05T01:56:20.048Z,9.23
2018-12-05T01:59:24.707Z,11.80
2018-12-05T02:02:29.056Z,8.47
2018-12-05T02:05:33.493Z,4.03
2018-12-05T02:08:38.310Z,4.37
2018-12-05T02:11:42.951Z,6.37
2018-12-05T02:14:47.599Z,6.30
2018-12-05T02:17:52.056Z,4.20
2018-12-05T02:20:56.414Z,5.17
2018-12-05T02:24:00.839Z,5.17
2018-12-05T02:27:05.638Z,7.67
2018-12-05T02:30:10.381Z,8.00
2018-12-05T02:33:14.793Z,4.83
2018-12-05T02:36:19.425Z,7.50
2018-12-05T02:39:23.868Z,8.03
2018-12-05T02:42:28.351Z,8.20
2018-12-05T02:45:32.931Z,9.80
2018-12-05T02:48:37.459Z,6.63
2018-12-05T02:51:42.096Z,8.20
2018-12-05T02:54:46.623Z,4.97
2018-12-05T02:57:51.242Z,3.60
2018-12-05T03:00:55.937Z,6.60
2018-12-05T03:04:00.507Z,9.70
2018-12-05T03:07:05.210Z,3.47
2018-12-05T03:10:09.905Z,7.57
2018-12-05T03:13:14.291Z,7.90
2018-12-05T03:16:18.854Z,6.33
2018-12-05T03:19:23.296Z,10.60
2018-12-05T03:22:27.996Z,5.37
2018-12-05T03:25:32.546Z,7.47
2018-12-05T03:28:37.196Z,5.73
2018-12-05T03:31:41.588Z,3.33
2018-12-05T03:34:46.310Z,5.83
2018-12-05T03:37:51.073Z,4.33
2018-12-05T03:40:55.823Z,10.67
2018-12-05T03:44:00.441Z,4.63
2018-12-05T03:47:04.942Z,3.20
2018-12-05T03:50:09.643Z,9.23
2018-12-05T03:53:14.147Z,4.67
2018-12-05T03:56:18.725Z,9.07
2018-12-05T03:59:23.364Z,4.90
2018-12-05T04:02:27.991Z,6.77
2018-12-05T04:05:32.534Z,4.13
2018-12-05T04:08:36.961Z,5.90
2018-12-05T04:11:41.365Z,4.40
2018-12-05T04:14:45.755Z,3.53
2018-12-05T04:17:50.256Z,10.57
2018-12-05T04:20:54.769Z,7.13
2018-12-05T04:23:59.206Z,3.63
2018-12-05T04:27:03.865Z,5.10
2018-12-05T04:30:08.584Z,5.23
2018-12-05T04:33:13.178Z,6.23
2018-12-05T04:36:17.650Z,7.50
2018-12-05T04:39:22.134Z,6.00
2018-12-05T04:42:26.622Z,5.83
2018-12-05T04:45:31.098Z,7.10
2018-12-05T04:48:35.654Z,10.50
2018-12-05T04:51:40.334Z,8.60
2018-12-05T04:54:44.806Z,8.03
2018-12-05T04:57:49.327Z,5.50
2018-12-05T05:00:53.929Z,8.83
2018-12-05T05:03:58.414Z,11.90
2018-12-05T05:07:02.930Z,4.93
2018-12-05T05:10:07.608Z,11.93
2018-12-05T05:13:12.117Z,12.73
2018-12-05T05:16:16.635Z,11.30
2018-12-05T05:19:21.335Z,9.63
2018-12-05T05:22:25.908Z,13.87
2018-12-05T05:25:30.527Z,21.03
2018-12-05T05:28:34.991Z,5.27
2018-12-05T05:31:40.464Z,6.33
2018-12-05T05:34:45.010Z,10.63
2018-12-05T05:37:49.591Z,15.23
2018-12-05T05:40:54.125Z,14.33
2018-12-05T05:43:58.700Z,10.97
2018-12-05T05:47:03.215Z,12.50
2018-12-05T05:50:09.315Z,13.97
2018-12-05T05:53:13.867Z,21.13
2018-12-05T05:56:18.385Z,22.13
2018-12-05T05:59:22.781Z,13.70
2018-12-05T06:02:27.435Z,15.03
2018-12-05T06:05:32.129Z,15.60
2018-12-05T06:08:36.450Z,13.43
2018-12-05T06:11:41.020Z,15.27
2018-12-05T06:14:45.606Z,17.90
2018-12-05T06:17:50.200Z,11.60
2018-12-05T06:20:54.964Z,14.10
2018-12-05T06:23:59.421Z,12.07
2018-12-05T06:27:03.947Z,12.40
2018-12-05T06:30:09.300Z,18.93
2018-12-05T06:33:13.796Z,16.37
2018-12-05T06:36:18.196Z,15.27
2018-12-05T06:39:22.636Z,13.23
2018-12-05T06:42:27.302Z,17.93
2018-12-05T06:45:31.806Z,18.33
2018-12-05T06:48:36.222Z,24.73
2018-12-05T06:51:40.592Z,21.67
2018-12-05T06:54:44.902Z,24.37
2018-12-05T06:57:49.224Z,15.50
2018-12-05T07:00:53.558Z,20.13
2018-12-05T07:03:57.952Z,20.03
2018-12-05T07:07:02.491Z,17.90
2018-12-05T07:10:07.273Z,25.50
2018-12-05T07:13:11.659Z,20.33
2018-12-05T07:16:15.995Z,23.90
2018-12-05T07:19:20.457Z,31.63
2018-12-05T07:22:25.349Z,31.97
2018-12-05T07:25:29.791Z,29.07
2018-12-05T07:28:34.361Z,32.20
2018-12-05T07:31:39.461Z,33.60
2018-12-05T07:34:43.927Z,37.63
2018-12-05T07:37:48.413Z,35.43
2018-12-05T07:40:52.731Z,28.97
2018-12-05T07:43:57.087Z,41.27
2018-12-05T07:47:01.425Z,35.27
2018-12-05T07:50:06.683Z,33.17
2018-12-05T07:53:10.998Z,34.87
2018-12-05T07:56:15.447Z,37.50
2018-12-05T07:59:19.827Z,40.67
2018-12-05T08:02:24.132Z,40.37
2018-12-05T08:05:28.491Z,39.87
2018-12-05T08:08:32.823Z,48.43
2018-12-05T08:11:37.663Z,34.57
2018-12-05T08:14:41.945Z,39.17
2018-12-05T08:17:46.439Z,34.60
2018-12-05T08:20:50.854Z,38.10
2018-12-05T08:23:55.126Z,34.77
2018-12-05T08:26:59.404Z,36.60
2018-12-05T08:30:04.131Z,32.30
2018-12-05T08:33:08.413Z,37.63
2018-12-05T08:36:12.675Z,35.00
2018-12-05T08:39:16.950Z,36.60
2018-12-05T08:42:21.365Z,38.77
2018-12-05T08:45:25.776Z,36.23
2018-12-05T08:48:30.059Z,42.43
2018-12-05T08:51:34.357Z,38.73
2018-12-05T08:54:38.767Z,40.07
2018-12-05T08:57:43.204Z,30.13
2018-12-05T09:00:47.643Z,32.87
2018-12-05T09:03:51.930Z,32.70
2018-12-05T09:06:56.194Z,31.60
2018-12-05T09:10:00.491Z,35.83
2018-12-05T09:13:04.934Z,31.20
2018-12-05T09:16:09.369Z,34.37
2018-12-05T09:19:14.102Z,31.77
2018-12-05T09:22:18.440Z,30.40
2018-12-05T09:25:22.724Z,26.67
2018-12-05T09:28:26.993Z,35.07
2018-12-05T09:31:31.451Z,25.93
2018-12-05T09:34:35.807Z,26.40
2018-12-05T09:37:40.073Z,25.33
2018-12-05T09:40:44.378Z,30.47
2018-12-05T09:43:48.753Z,30.10
2018-12-05T09:46:53.079Z,27.30
2018-12-05T09:49:57.337Z,26.03
2018-12-05T09:53:01.711Z,24.70
2018-12-05T09:56:06.154Z,23.67
2018-12-05T09:59:10.514Z,23.90
2018-12-05T10:02:14.809Z,24.07
2018-12-05T10:05:19.068Z,20.10
2018-12-05T10:08:23.334Z,24.40
2018-12-05T10:11:27.637Z,17.07
2018-12-05T10:14:31.913Z,15.13
2018-12-05T10:17:36.470Z,18.70
2018-12-05T10:20:40.759Z,18.83
2018-12-05T10:23:45.025Z,20.23
2018-12-05T10:26:49.283Z,17.13
2018-12-05T10:29:53.664Z,15.90
2018-12-05T10:32:58.017Z,17.30
2018-12-05T10:36:02.413Z,17.10
2018-12-05T10:39:08.099Z,17.70
2018-12-05T10:42:12.473Z,20.53
2018-12-05T10:45:17.205Z,16.87
2018-12-05T10:48:21.649Z,16.77
2018-12-05T10:51:26.879Z,14.87
2018-12-05T10:54:31.295Z,15.90
2018-12-05T10:57:35.559Z,13.70
2018-12-05T11:00:45.354Z,23.43
2018-12-05T11:03:49.658Z,13.43
2018-12-05T11:06:59.463Z,14.57
2018-12-05T11:10:10.535Z,15.33
2018-12-05T11:13:20.302Z,17.37
2018-12-05T11:16:30.086Z,18.33
2018-12-05T11:19:39.631Z,17.57
2018-12-05T11:22:49.392Z,16.03
2018-12-05T11:25:54.595Z,20.80
2018-12-05T11:28:59.200Z,17.90
2018-12-05T11:32:03.757Z,22.60
2018-12-05T11:35:08.307Z,17.90
2018-12-05T11:38:12.605Z,25.93
2018-12-05T11:41:17.121Z,21.67
2018-12-05T11:44:21.523Z,20.23
2018-12-05T11:47:25.809Z,20.93
2018-12-05T11:50:30.199Z,21.27
2018-12-05T11:53:34.535Z,23.60
2018-12-05T11:56:39.053Z,21.53
2018-12-05T11:59:43.533Z,22.50
2018-12-05T12:02:47.826Z,26.87
2018-12-05T12:05:52.071Z,23.67
2018-12-05T12:08:56.527Z,24.77
2018-12-05T12:12:00.958Z,24.60
2018-12-05T12:15:06.952Z,26.70
2018-12-05T12:18:11.334Z,20.80
2018-12-05T12:21:15.796Z,23.20
2018-12-05T12:24:20.195Z,23.13
2018-12-05T12:27:24.481Z,27.40
2018-12-05T12:30:28.944Z,29.00
2018-12-05T12:33:33.362Z,25.87
2018-12-05T12:36:37.872Z,27.40
2018-12-05T12:39:42.355Z,25.27
2018-12-05T12:42:46.782Z,27.67
2018-12-05T12:45:51.326Z,28.80
2018-12-05T12:48:55.735Z,25.67
2018-12-05T12:52:00.169Z,25.87
2018-12-05T12:55:05.086Z,25.33
2018-12-05T12:58:09.386Z,29.23
2018-12-05T13:01:13.702Z,26.20
2018-12-05T13:04:18.140Z,25.20
2018-12-05T13:07:22.652Z,25.80
2018-12-05T13:10:28.286Z,27.87
2018-12-05T13:13:32.827Z,27.43
2018-12-05T13:16:37.322Z,30.73
2018-12-05T13:19:41.714Z,28.73
2018-12-05T13:22:46.142Z,28.07
2018-12-05T13:25:50.650Z,34.57
2018-12-05T13:28:55.071Z,31.03
2018-12-05T13:31:59.576Z,36.50
2018-12-05T13:35:04.855Z,28.80
2018-12-05T13:38:09.231Z,36.00
2018-12-05T13:41:13.670Z,32.93
2018-12-05T13:44:18.192Z,32.33
2018-12-05T13:47:22.655Z,33.67
2018-12-05T13:50:27.581Z,35.90
2018-12-05T13:53:33.752Z,29.70
2018-12-05T13:56:38.284Z,35.50
2018-12-05T13:59:42.680Z,33.67
2018-12-05T14:02:47.007Z,31.83
2018-12-05T14:05:51.628Z,34.90
2018-12-05T14:08:56.032Z,35.00
2018-12-05T14:12:00.479Z,36.60
2018-12-05T14:15:05.235Z,37.43
2018-12-05T14:18:09.683Z,34.33
2018-12-05T14:21:13.983Z,37.00
2018-12-05T14:24:18.507Z,37.47
2018-12-05T14:27:24.029Z,40.17
2018-12-05T14:30:28.501Z,38.63
2018-12-05T14:33:32.978Z,38.37
2018-12-05T14:36:37.337Z,36.93
2018-12-05T14:39:41.768Z,42.87
2018-12-05T14:42:46.334Z,38.23
2018-12-05T14:45:50.735Z,36.60
2018-12-05T14:48:55.060Z,45.67
2018-12-05T14:51:59.734Z,42.57
2018-12-05T14:55:05.681Z,42.10
2018-12-05T14:58:10.399Z,38.33
2018-12-05T15:01:15.313Z,35.53
2018-12-05T15:04:20.329Z,42.00
2018-12-05T15:07:25.108Z,39.83
2018-12-05T15:10:29.862Z,34.73
2018-12-05T15:13:34.655Z,44.03
2018-12-05T15:16:39.321Z,44.80
2018-12-05T15:19:44.359Z,36.47
2018-12-05T15:22:49.264Z,40.00
2018-12-05T15:25:57.423Z,39.67
2018-12-05T15:29:02.297Z,42.70
2018-12-05T15:32:07.073Z,37.20
2018-12-05T15:35:14.174Z,37.83
2018-12-05T15:38:20.044Z,42.10
2018-12-05T15:41:24.720Z,42.67
2018-12-05T15:44:32.435Z,41.20
2018-12-05T15:47:37.592Z,43.67
2018-12-05T15:53:58.905Z,39.90
2018-12-05T15:57:09.916Z,45.50
2018-12-05T16:00:11.267Z,43.30
2018-12-05T16:03:16.573Z,46.97
2018-12-05T16:06:23.668Z,43.00
2018-12-05T16:12:44.717Z,40.93
2018-12-05T16:15:50.316Z,45.00
2018-12-05T16:18:54.879Z,45.37
2018-12-05T16:21:59.939Z,43.23
2018-12-05T16:25:04.853Z,45.77
2018-12-05T16:28:11.138Z,39.93
2018-12-05T16:31:15.782Z,47.93
2018-12-05T16:34:20.791Z,42.47
2018-12-05T16:37:26.338Z,45.90
2018-12-05T16:40:32.642Z,43.73
2018-12-05T16:43:37.020Z,49.13
2018-12-05T16:46:41.805Z,50.20
2018-12-05T16:49:47.204Z,43.27
2018-12-05T16:52:51.989Z,48.60
2018-12-05T16:55:58.482Z,47.63
2018-12-05T16:59:03.419Z,45.27
2018-12-05T17:05:22.350Z,43.40
2018-12-05T17:08:27.210Z,47.40
2018-12-05T17:11:31.808Z,41.77
2018-12-05T17:14:39.608Z,48.23
2018-12-05T17:17:45.133Z,42.47
2018-12-05T17:20:49.995Z,38.33
2018-12-05T17:23:55.477Z,45.97
2018-12-05T17:27:00.373Z,42.63
2018-12-05T17:30:05.916Z,39.57
2018-12-05T17:33:10.394Z,44.93
2018-12-05T17:36:15.748Z,47.87
2018-12-05T17:39:20.283Z,45.00
2018-12-05T17:42:24.865Z,46.30
2018-12-05T17:45:29.586Z,42.17
2018-12-05T17:48:34.306Z,42.23
2018-12-05T17:51:38.892Z,45.63
2018-12-05T17:57:55.751Z,31.90
2018-12-05T18:01:00.346Z,35.17
2018-12-05T18:04:05.213Z,34.40
2018-12-05T18:07:10.474Z,34.50
2018-12-05T18:10:15.074Z,33.77
2018-12-05T18:13:19.651Z,32.93
2018-12-05T18:16:24.199Z,33.90
2018-12-05T18:22:43.281Z,31.70
2018-12-05T18:25:48.002Z,28.83
2018-12-05T18:28:52.833Z,25.37
2018-12-05T18:31:58.372Z,26.70
2018-12-05T18:35:03.829Z,26.40
2018-12-05T18:38:08.573Z,27.33
2018-12-05T18:41:13.401Z,26.27
2018-12-05T18:44:18.804Z,25.43
2018-12-05T18:47:23.454Z,25.07
2018-12-05T18:50:28.071Z,24.30
2018-12-05T18:53:32.841Z,26.20
2018-12-05T18:56:37.502Z,27.13
2018-12-05T18:59:49.136Z,26.20
2018-12-05T19:02:53.874Z,24.67
2018-12-05T19:05:58.448Z,20.03
2018-12-05T19:09:04.309Z,24.10
2018-12-05T19:12:09.675Z,25.23
2018-12-05T19:15:14.477Z,21.63
2018-12-05T19:18:19.111Z,26.27
2018-12-05T19:21:25.109Z,20.30
2018-12-05T19:24:30.028Z,21.57
2018-12-05T19:27:34.819Z,28.67
2018-12-05T19:30:39.528Z,20.27
2018-12-05T19:33:44.738Z,25.80
2018-12-05T19:36:49.510Z,22.07
2018-12-05T19:39:54.408Z,18.70
2018-12-05T19:42:59.086Z,23.73
2018-12-05T19:46:03.866Z,23.07
2018-12-05T19:49:08.685Z,24.07
2018-12-05T19:52:13.776Z,22.30
2018-12-05T19:55:18.849Z,20.33
2018-12-05T19:58:23.801Z,17.43
2018-12-05T20:01:28.454Z,16.50
2018-12-05T20:04:33.325Z,18.13
2018-12-05T20:07:38.281Z,14.60
2018-12-05T20:10:43.440Z,19.53
2018-12-05T20:13:48.454Z,18.17
2018-12-05T20:16:53.580Z,16.30
2018-12-05T20:20:00.744Z,16.60
2018-12-05T20:23:06.347Z,17.60
2018-12-05T20:26:11.504Z,13.10
2018-12-05T20:29:18.740Z,15.27
2018-12-05T20:32:24.254Z,12.20
2018-12-05T20:35:30.522Z,15.37
2018-12-05T20:38:35.994Z,18.53
2018-12-05T20:41:40.968Z,16.47
2018-12-05T20:44:45.881Z,16.83
2018-12-05T20:47:51.277Z,13.77
2018-12-05T20:50:56.553Z,17.40
2018-12-05T20:54:02.889Z,10.80
2018-12-05T20:57:08.038Z,12.60
2018-12-05T21:00:13.182Z,13.13
2018-12-05T21:03:18.032Z,14.57
2018-12-05T21:06:22.907Z,11.17
2018-12-05T21:09:27.782Z,13.40
2018-12-05T21:12:32.423Z,11.73
2018-12-05T21:15:37.630Z,12.87
2018-12-05T21:18:42.322Z,9.60
2018-12-05T21:21:46.888Z,9.17
2018-12-05T21:24:51.588Z,13.80
2018-12-05T21:27:56.270Z,10.90
2018-12-05T21:31:00.997Z,7.63
2018-12-05T21:34:05.734Z,10.63
2018-12-05T21:37:10.665Z,9.67
2018-12-05T21:40:15.290Z,11.00
2018-12-05T21:43:20.326Z,9.23
2018-12-05T21:46:24.849Z,11.97
2018-12-05T21:49:29.579Z,10.53
2018-12-05T21:52:34.088Z,10.00
2018-12-05T21:55:38.680Z,12.37
2018-12-05T21:58:43.277Z,8.20
2018-12-05T22:01:48.134Z,11.63
2018-12-05T22:04:52.774Z,12.13
2018-12-05T22:07:57.411Z,10.00
2018-12-05T22:11:01.987Z,13.57
2018-12-05T22:14:06.479Z,11.77
2018-12-05T22:17:11.222Z,11.37
2018-12-05T22:20:15.863Z,9.77
2018-12-05T22:23:20.234Z,8.13
2018-12-05T22:26:24.642Z,9.03
2018-12-05T22:29:29.098Z,8.97
2018-12-05T22:32:33.809Z,8.57
2018-12-05T22:35:38.266Z,6.60
2018-12-05T22:38:42.764Z,7.77
2018-12-05T22:41:47.544Z,7.03
2018-12-05T22:44:52.216Z,14.90
2018-12-05T22:47:57.929Z,7.60
2018-12-05T22:51:02.547Z,9.07
2018-12-05T22:54:07.345Z,7.63
2018-12-05T22:57:15.313Z,4.73
2018-12-05T23:00:28.436Z,10.07
2018-12-05T23:03:33.029Z,10.03
2018-12-05T23:06:37.659Z,10.70
2018-12-05T23:09:42.242Z,7.17
2018-12-05T23:12:46.803Z,7.60
2018-12-05T23:15:51.272Z,9.47
2018-12-05T23:18:55.792Z,10.80
2018-12-05T23:22:00.340Z,8.67
2018-12-05T23:25:05.585Z,6.60
2018-12-05T23:28:12.016Z,8.57
2018-12-05T23:31:16.777Z,10.03
2018-12-05T23:34:21.451Z,7.63
2018-12-05T23:37:26.211Z,12.27
2018-12-05T23:40:31.556Z,9.13
2018-12-05T23:43:36.157Z,7.73
2018-12-05T23:46:40.561Z,9.27
2018-12-05T23:49:47.089Z,9.70
2018-12-05T23:52:51.696Z,7.33
2018-12-05T23:55:57.459Z,9.83
2018-12-05T23:59:02.208Z,8.67
