createdAt,value
2018-11-02T00:00:56.853Z,0.57
2018-11-02T00:03:26.373Z,0.40
2018-11-02T00:05:56.328Z,0.40
2018-11-02T00:08:25.454Z,0.40
2018-11-02T00:10:54.602Z,0.60
2018-11-02T00:13:24.112Z,0.50
2018-11-02T00:15:53.458Z,0.40
2018-11-02T00:18:22.962Z,0.60
2018-11-02T00:20:56.231Z,0.33
2018-11-02T00:23:30.164Z,0.43
2018-11-02T00:25:59.369Z,0.97
2018-11-02T00:28:28.978Z,0.27
2018-11-02T00:31:02.157Z,0.40
2018-11-02T00:33:31.325Z,0.40
2018-11-02T00:36:07.501Z,0.90
2018-11-02T00:38:37.929Z,0.37
2018-11-02T00:41:09.293Z,0.57
2018-11-02T00:43:38.969Z,0.80
2018-11-02T00:46:14.827Z,1.23
2018-11-02T00:48:43.928Z,0.50
2018-11-02T00:51:13.798Z,0.50
2018-11-02T00:53:43.015Z,0.60
2018-11-02T00:56:19.159Z,0.50
2018-11-02T00:58:48.745Z,0.50
2018-11-02T01:01:18.008Z,0.57
2018-11-02T01:03:47.873Z,0.60
2018-11-02T01:06:20.347Z,0.60
2018-11-02T01:08:50.304Z,0.63
2018-11-02T01:11:23.141Z,0.80
2018-11-02T01:13:52.993Z,0.90
2018-11-02T01:16:29.067Z,0.87
2018-11-02T01:18:58.257Z,1.00
2018-11-02T01:21:28.619Z,1.07
2018-11-02T01:23:58.261Z,1.00
2018-11-02T01:26:31.030Z,0.90
2018-11-02T01:29:00.236Z,0.90
2018-11-02T01:31:36.636Z,0.90
2018-11-02T01:34:06.435Z,1.00
2018-11-02T01:36:36.176Z,1.57
2018-11-02T01:39:07.430Z,1.03
2018-11-02T01:41:38.784Z,0.90
2018-11-02T01:44:07.935Z,0.90
2018-11-02T01:46:41.826Z,0.90
2018-11-02T01:49:10.934Z,1.00
2018-11-02T01:51:47.424Z,0.70
2018-11-02T01:54:16.779Z,0.80
2018-11-02T01:56:47.410Z,0.90
2018-11-02T01:59:16.632Z,1.00
2018-11-02T02:01:50.953Z,1.00
2018-11-02T02:04:21.106Z,1.30
2018-11-02T02:06:54.383Z,0.97
2018-11-02T02:09:24.082Z,1.10
2018-11-02T02:11:56.787Z,1.70
2018-11-02T02:14:25.892Z,2.00
2018-11-02T02:16:59.172Z,1.83
2018-11-02T02:19:28.316Z,1.30
2018-11-02T02:22:05.725Z,1.17
2018-11-02T02:24:36.003Z,1.57
2018-11-02T02:27:07.004Z,1.50
2018-11-02T02:29:36.772Z,1.43
2018-11-02T02:32:08.520Z,1.33
2018-11-02T02:34:37.932Z,1.57
2018-11-02T02:37:12.937Z,1.83
2018-11-02T02:39:42.167Z,2.10
2018-11-02T02:42:14.622Z,2.70
2018-11-02T02:44:44.373Z,2.90
2018-11-02T02:47:17.512Z,2.77
2018-11-02T02:49:46.607Z,2.70
2018-11-02T02:52:20.028Z,2.57
2018-11-02T02:54:49.848Z,3.43
2018-11-02T02:57:22.876Z,3.37
2018-11-02T02:59:52.212Z,3.50
2018-11-02T03:02:24.783Z,3.77
2018-11-02T03:04:54.236Z,3.90
2018-11-02T03:07:27.301Z,4.30
2018-11-02T03:09:56.438Z,4.67
2018-11-02T03:12:29.733Z,4.40
2018-11-02T03:14:59.316Z,4.03
2018-11-02T03:17:36.160Z,4.27
2018-11-02T03:20:07.881Z,5.50
2018-11-02T03:22:37.326Z,5.03
2018-11-02T03:25:07.649Z,5.37
2018-11-02T03:27:37.404Z,5.87
2018-11-02T03:30:08.052Z,5.00
2018-11-02T03:32:42.018Z,5.73
2018-11-02T03:35:11.385Z,6.10
2018-11-02T03:37:42.459Z,5.83
2018-11-02T03:40:12.405Z,5.87
2018-11-02T03:42:46.060Z,5.77
2018-11-02T03:45:15.480Z,6.83
2018-11-02T03:47:52.110Z,6.20
2018-11-02T03:50:22.235Z,5.97
2018-11-02T03:52:51.990Z,6.90
2018-11-02T03:55:22.268Z,6.23
2018-11-02T03:57:55.218Z,6.70
2018-11-02T04:00:24.746Z,6.20
2018-11-02T04:02:57.859Z,8.13
2018-11-02T04:05:27.284Z,6.53
2018-11-02T04:08:01.250Z,6.63
2018-11-02T04:10:30.560Z,5.07
2018-11-02T04:13:03.404Z,6.13
2018-11-02T04:15:32.576Z,6.93
2018-11-02T04:18:07.405Z,7.00
2018-11-02T04:20:36.764Z,7.53
2018-11-02T04:23:10.696Z,6.33
2018-11-02T04:25:39.794Z,6.43
2018-11-02T04:28:16.343Z,7.00
2018-11-02T04:30:45.488Z,6.17
2018-11-02T04:33:15.297Z,7.30
2018-11-02T04:35:44.409Z,6.20
2018-11-02T04:38:20.495Z,5.80
2018-11-02T04:40:49.918Z,6.33
2018-11-02T04:43:20.168Z,6.27
2018-11-02T04:45:49.349Z,6.17
2018-11-02T04:48:26.226Z,5.97
2018-11-02T04:50:55.498Z,6.33
2018-11-02T04:53:25.382Z,6.27
2018-11-02T04:55:54.885Z,7.03
2018-11-02T04:58:31.596Z,7.03
2018-11-02T05:01:00.723Z,6.17
2018-11-02T05:03:30.645Z,6.40
2018-11-02T05:05:59.700Z,6.87
2018-11-02T05:08:32.696Z,6.20
2018-11-02T05:11:01.863Z,6.93
2018-11-02T05:13:35.123Z,7.23
2018-11-02T05:16:04.557Z,7.83
2018-11-02T05:18:41.150Z,7.87
2018-11-02T05:21:10.557Z,7.97
2018-11-02T05:23:41.012Z,7.77
2018-11-02T05:26:10.543Z,8.37
2018-11-02T05:28:42.947Z,7.90
2018-11-02T05:31:12.365Z,8.50
2018-11-02T05:33:48.949Z,8.07
2018-11-02T05:36:18.321Z,7.90
2018-11-02T05:38:49.096Z,8.30
2018-11-02T05:41:18.203Z,8.23
2018-11-02T05:43:54.722Z,7.60
2018-11-02T05:46:23.854Z,7.60
2018-11-02T05:48:57.037Z,7.30
2018-11-02T05:51:26.781Z,7.57
2018-11-02T05:53:58.491Z,7.47
2018-11-02T05:56:27.617Z,6.53
2018-11-02T05:59:04.609Z,7.00
2018-11-02T06:01:34.221Z,6.27
2018-11-02T06:04:04.548Z,6.73
2018-11-02T06:06:34.303Z,6.47
2018-11-02T06:09:11.040Z,7.67
2018-11-02T06:11:40.747Z,6.70
2018-11-02T06:14:13.284Z,7.10
2018-11-02T06:16:42.427Z,7.40
2018-11-02T06:19:15.420Z,7.57
2018-11-02T06:21:44.897Z,7.23
2018-11-02T06:24:17.527Z,6.70
2018-11-02T06:26:46.528Z,7.70
2018-11-02T06:29:19.921Z,7.00
2018-11-02T06:31:50.360Z,7.50
2018-11-02T06:34:23.877Z,8.17
2018-11-02T06:36:52.990Z,7.83
2018-11-02T06:39:25.014Z,7.07
2018-11-02T06:41:54.220Z,7.17
2018-11-02T06:44:27.014Z,7.53
2018-11-02T06:46:56.481Z,6.73
2018-11-02T06:49:33.527Z,7.73
2018-11-02T06:52:02.739Z,7.10
2018-11-02T06:54:32.342Z,6.97
2018-11-02T06:57:01.832Z,6.30
2018-11-02T06:59:39.032Z,6.40
2018-11-02T07:02:08.304Z,7.30
2018-11-02T07:04:38.297Z,6.13
2018-11-02T07:07:07.886Z,7.23
2018-11-02T07:09:40.386Z,7.67
2018-11-02T07:12:09.600Z,7.93
2018-11-02T07:14:47.289Z,7.33
2018-11-02T07:17:16.392Z,9.50
2018-11-02T07:19:46.337Z,7.97
2018-11-02T07:22:25.787Z,8.73
2018-11-02T07:24:55.258Z,8.07
2018-11-02T07:27:24.457Z,8.30
2018-11-02T07:29:54.211Z,7.87
2018-11-02T07:32:23.451Z,8.77
2018-11-02T07:34:56.849Z,8.17
2018-11-02T07:37:26.065Z,9.23
2018-11-02T07:39:58.552Z,9.53
2018-11-02T07:42:27.676Z,8.30
2018-11-02T07:45:04.606Z,9.30
2018-11-02T07:47:34.282Z,8.97
2018-11-02T07:50:04.957Z,8.13
2018-11-02T07:52:35.212Z,9.50
2018-11-02T07:55:13.494Z,8.40
2018-11-02T07:57:42.728Z,8.07
2018-11-02T08:00:14.817Z,8.73
2018-11-02T08:02:46.525Z,8.17
2018-11-02T08:05:16.491Z,9.10
2018-11-02T08:07:45.688Z,8.30
2018-11-02T08:10:18.515Z,8.67
2018-11-02T08:12:47.864Z,8.23
2018-11-02T08:15:20.119Z,7.30
2018-11-02T08:17:50.170Z,8.60
2018-11-02T08:20:22.980Z,8.30
2018-11-02T08:22:52.168Z,8.47
2018-11-02T08:25:25.207Z,7.80
2018-11-02T08:27:54.336Z,8.83
2018-11-02T08:30:26.830Z,8.47
2018-11-02T08:32:56.557Z,8.73
2018-11-02T08:35:29.355Z,8.03
2018-11-02T08:37:59.820Z,8.30
2018-11-02T08:40:33.383Z,8.10
2018-11-02T08:43:02.595Z,9.00
2018-11-02T08:45:35.547Z,7.70
2018-11-02T08:48:04.684Z,6.17
2018-11-02T08:50:38.690Z,6.77
2018-11-02T08:53:08.399Z,8.37
2018-11-02T08:55:45.160Z,6.53
2018-11-02T08:58:15.211Z,6.43
2018-11-02T09:00:44.652Z,6.73
2018-11-02T09:03:14.611Z,6.37
2018-11-02T09:05:49.259Z,5.97
2018-11-02T09:08:19.289Z,5.40
2018-11-02T09:10:50.634Z,6.10
2018-11-02T09:13:20.845Z,6.50
2018-11-02T09:15:53.893Z,6.20
2018-11-02T09:18:24.104Z,6.40
2018-11-02T09:20:56.588Z,5.40
2018-11-02T09:23:28.030Z,4.63
2018-11-02T09:28:26.571Z,5.93
2018-11-02T09:31:01.269Z,5.50
2018-11-02T09:33:30.546Z,6.13
2018-11-02T09:36:04.627Z,6.10
2018-11-02T09:38:34.072Z,5.73
2018-11-02T09:41:10.696Z,5.53
2018-11-02T09:43:39.864Z,4.57
2018-11-02T09:46:12.730Z,5.37
2018-11-02T09:48:42.827Z,5.03
2018-11-02T09:51:14.277Z,5.20
2018-11-02T09:53:44.259Z,4.30
2018-11-02T09:56:16.961Z,5.37
2018-11-02T09:58:48.390Z,5.70
2018-11-02T10:01:19.032Z,4.90
2018-11-02T10:03:49.025Z,4.80
2018-11-02T10:06:21.553Z,4.47
2018-11-02T10:08:50.792Z,4.27
2018-11-02T10:11:23.637Z,3.70
2018-11-02T10:13:53.218Z,4.10
2018-11-02T10:16:25.347Z,3.83
2018-11-02T10:18:54.903Z,4.13
2018-11-02T10:21:32.976Z,3.67
2018-11-02T10:24:02.231Z,3.40
2018-11-02T10:26:32.298Z,3.80
2018-11-02T10:29:02.906Z,3.50
2018-11-02T10:31:35.370Z,3.57
2018-11-02T10:34:04.633Z,3.10
2018-11-02T10:43:40.102Z,3.03
2018-11-02T10:46:11.195Z,3.20
2018-11-02T10:48:44.425Z,3.17
2018-11-02T10:51:14.487Z,3.87
2018-11-02T10:53:52.028Z,3.30
2018-11-02T10:56:21.565Z,2.83
2018-11-02T10:58:51.009Z,3.10
2018-11-02T11:01:26.831Z,2.77
2018-11-02T11:03:56.786Z,2.60
2018-11-02T11:06:26.655Z,2.77
2018-11-02T11:09:20.546Z,2.50
2018-11-02T11:14:29.206Z,2.93
2018-11-02T11:17:07.311Z,2.77
2018-11-02T11:19:37.639Z,2.53
2018-11-02T11:22:07.952Z,2.17
2018-11-02T11:24:37.484Z,2.27
2018-11-02T11:27:14.189Z,2.40
2018-11-02T11:29:49.430Z,2.07
2018-11-02T11:32:18.958Z,2.40
2018-11-02T11:34:48.747Z,2.63
2018-11-02T11:37:28.941Z,2.33
2018-11-02T11:39:58.561Z,2.50
2018-11-02T11:42:29.533Z,2.93
2018-11-02T11:44:58.817Z,2.40
2018-11-02T11:47:28.762Z,2.57
2018-11-02T11:49:58.229Z,2.43
2018-11-02T11:52:27.525Z,2.77
2018-11-02T11:54:58.259Z,2.90
2018-11-02T11:57:30.170Z,2.17
2018-11-02T12:00:01.097Z,2.43
2018-11-02T12:02:31.243Z,2.03
2018-11-02T12:05:01.328Z,1.97
2018-11-02T12:07:30.690Z,2.30
2018-11-02T12:10:05.623Z,1.97
2018-11-02T12:12:35.568Z,1.67
2018-11-02T12:15:05.812Z,1.77
2018-11-02T12:17:35.817Z,1.73
2018-11-02T12:20:14.916Z,2.73
2018-11-02T12:22:46.607Z,1.97
2018-11-02T12:25:16.384Z,1.70
2018-11-02T12:27:45.902Z,1.67
2018-11-02T12:30:16.793Z,3.00
2018-11-02T12:32:46.908Z,1.97
2018-11-02T12:35:17.938Z,1.70
2018-11-02T12:37:48.311Z,2.80
2018-11-02T12:40:21.843Z,2.10
2018-11-02T12:42:54.834Z,1.60
2018-11-02T12:45:26.357Z,1.40
2018-11-02T12:47:55.839Z,2.20
2018-11-02T12:50:27.635Z,1.90
2018-11-02T12:52:59.244Z,1.83
2018-11-02T12:55:29.388Z,1.60
2018-11-02T12:57:58.604Z,1.93
2018-11-02T13:00:30.394Z,1.60
2018-11-02T13:03:02.786Z,1.47
2018-11-02T13:05:32.281Z,1.27
2018-11-02T13:08:05.491Z,1.77
2018-11-02T13:10:34.715Z,1.70
2018-11-02T13:13:11.176Z,1.50
2018-11-02T13:15:40.921Z,1.20
2018-11-02T13:18:13.861Z,1.40
2018-11-02T13:20:43.138Z,1.63
2018-11-02T13:23:15.912Z,1.10
2018-11-02T13:25:46.169Z,1.10
2018-11-02T13:28:21.755Z,1.20
2018-11-02T13:30:52.720Z,2.10
2018-11-02T13:33:22.063Z,0.83
2018-11-02T13:35:52.271Z,0.90
2018-11-02T13:38:22.163Z,1.13
2018-11-02T13:45:49.258Z,1.10
2018-11-02T13:48:27.017Z,0.80
2018-11-02T13:50:56.658Z,0.70
2018-11-02T13:53:30.532Z,1.00
2018-11-02T13:56:00.001Z,1.00
2018-11-02T13:58:32.921Z,1.00
2018-11-02T14:01:03.876Z,1.10
2018-11-02T14:03:34.742Z,1.77
2018-11-02T14:06:04.992Z,1.53
2018-11-02T14:08:37.393Z,1.77
2018-11-02T14:11:07.596Z,1.50
2018-11-02T14:13:42.631Z,1.20
2018-11-02T14:16:12.421Z,1.00
2018-11-02T14:18:43.604Z,1.67
2018-11-02T14:21:14.454Z,2.33
2018-11-02T14:23:48.893Z,4.37
2018-11-02T14:26:18.445Z,2.13
2018-11-02T14:28:49.602Z,2.70
2018-11-02T14:31:21.696Z,1.60
2018-11-02T14:33:52.426Z,1.37
2018-11-02T14:36:22.165Z,1.87
2018-11-02T14:38:58.870Z,2.20
2018-11-02T14:41:28.162Z,1.80
2018-11-02T14:44:01.095Z,1.03
2018-11-02T14:46:31.236Z,0.90
2018-11-02T14:49:06.711Z,0.90
2018-11-02T14:51:38.685Z,0.80
2018-11-02T14:54:08.112Z,0.90
2018-11-02T14:56:38.738Z,1.53
2018-11-02T14:59:12.215Z,0.97
2018-11-02T15:01:42.799Z,1.00
2018-11-02T15:06:48.022Z,0.90
2018-11-02T15:09:18.024Z,1.13
2018-11-02T15:11:47.812Z,1.30
2018-11-02T15:14:18.931Z,1.13
2018-11-02T15:16:50.663Z,0.80
2018-11-02T15:19:21.629Z,1.37
2018-11-02T15:21:54.754Z,2.10
2018-11-02T15:24:25.098Z,2.37
2018-11-02T15:26:55.111Z,2.03
2018-11-02T15:29:27.518Z,1.37
2018-11-02T15:31:57.783Z,1.67
2018-11-02T15:34:28.831Z,1.17
2018-11-02T15:36:58.936Z,1.53
2018-11-02T15:39:31.935Z,1.10
2018-11-02T15:42:02.074Z,1.50
2018-11-02T15:44:34.352Z,1.20
2018-11-02T15:47:04.340Z,1.17
2018-11-02T15:49:38.709Z,1.20
2018-11-02T15:52:08.280Z,1.07
2018-11-02T15:54:38.850Z,1.20
2018-11-02T15:57:08.941Z,1.53
2018-11-02T15:59:43.663Z,1.00
2018-11-02T16:02:13.504Z,1.93
2018-11-02T16:04:46.803Z,1.40
2018-11-02T16:07:17.814Z,1.60
2018-11-02T16:09:48.613Z,1.20
2018-11-02T16:12:18.349Z,1.70
2018-11-02T16:14:56.305Z,1.53
2018-11-02T16:17:25.519Z,2.07
2018-11-02T16:19:55.880Z,2.30
2018-11-02T16:22:25.585Z,2.00
2018-11-02T16:24:56.708Z,1.83
2018-11-02T16:27:25.939Z,1.50
2018-11-02T16:30:00.111Z,1.43
2018-11-02T16:32:29.691Z,1.40
2018-11-02T16:35:02.679Z,1.83
2018-11-02T16:37:33.842Z,1.70
2018-11-02T16:40:06.413Z,2.10
2018-11-02T16:42:36.193Z,1.43
2018-11-02T16:45:09.348Z,1.90
2018-11-02T16:47:40.711Z,2.50
2018-11-02T16:50:14.943Z,2.07
2018-11-02T16:52:45.373Z,2.03
2018-11-02T16:55:14.953Z,2.47
2018-11-02T16:57:44.336Z,3.50
2018-11-02T17:00:21.004Z,2.47
2018-11-02T17:02:52.049Z,1.50
2018-11-02T17:05:21.748Z,2.13
2018-11-02T17:07:51.041Z,2.20
2018-11-02T17:10:23.956Z,1.60
2018-11-02T17:12:53.550Z,2.00
2018-11-02T17:15:26.298Z,2.50
2018-11-02T17:17:56.304Z,2.20
2018-11-02T17:20:27.910Z,3.00
2018-11-02T17:22:57.850Z,3.50
2018-11-02T17:25:33.803Z,4.37
2018-11-02T17:28:06.769Z,3.90
2018-11-02T17:30:39.449Z,3.97
2018-11-02T17:33:09.306Z,3.50
2018-11-02T17:35:42.022Z,3.63
2018-11-02T17:38:12.027Z,4.47
2018-11-02T17:40:43.151Z,3.33
2018-11-02T17:43:13.226Z,2.50
2018-11-02T17:45:45.251Z,3.17
2018-11-02T17:48:20.367Z,3.47
2018-11-02T17:50:50.105Z,2.87
2018-11-02T17:53:20.801Z,2.87
2018-11-02T17:55:50.278Z,3.17
2018-11-02T17:58:20.032Z,3.40
2018-11-02T18:00:58.591Z,2.87
2018-11-02T18:03:28.465Z,2.07
2018-11-02T18:05:58.263Z,2.63
2018-11-02T18:08:27.980Z,2.33
2018-11-02T18:10:57.873Z,2.33
2018-11-02T18:13:39.129Z,2.67
2018-11-02T18:16:09.584Z,3.47
2018-11-02T18:18:39.761Z,3.50
2018-11-02T18:21:10.423Z,4.67
2018-11-02T18:23:41.632Z,5.33
2018-11-02T18:26:13.404Z,5.20
2018-11-02T18:28:43.124Z,5.57
2018-11-02T18:31:14.453Z,5.43
2018-11-02T18:33:45.226Z,5.10
2018-11-02T18:36:15.026Z,4.43
2018-11-02T18:38:45.677Z,4.10
2018-11-02T18:41:17.101Z,4.20
2018-11-02T18:43:48.462Z,3.30
2018-11-02T18:46:20.896Z,3.63
2018-11-02T18:48:52.015Z,3.30
2018-11-02T18:51:21.997Z,2.57
2018-11-02T18:53:52.899Z,2.87
2018-11-02T18:56:23.782Z,2.40
2018-11-02T18:58:53.913Z,3.93
2018-11-02T19:01:25.679Z,4.27
2018-11-02T19:03:56.893Z,2.70
2018-11-02T19:06:31.129Z,2.90
2018-11-02T19:09:01.002Z,2.47
2018-11-02T19:11:34.232Z,2.13
2018-11-02T19:14:03.828Z,3.50
2018-11-02T19:16:34.696Z,3.10
2018-11-02T19:19:04.515Z,2.57
2018-11-02T19:21:37.813Z,3.50
2018-11-02T19:24:09.719Z,2.90
2018-11-02T19:26:40.731Z,3.80
2018-11-02T19:29:10.382Z,4.07
2018-11-02T19:31:40.944Z,4.23
2018-11-02T19:34:12.095Z,4.77
2018-11-02T19:36:45.926Z,5.67
2018-11-02T19:39:19.194Z,5.93
2018-11-02T19:41:49.538Z,5.30
2018-11-02T19:44:20.294Z,5.40
2018-11-02T19:46:50.394Z,15.00
2018-11-02T19:49:20.825Z,12.20
2018-11-02T19:51:59.088Z,12.37
2018-11-02T19:54:29.024Z,11.27
2018-11-02T19:57:00.394Z,10.87
2018-11-02T19:59:30.046Z,8.00
2018-11-02T20:02:01.204Z,7.43
2018-11-02T20:04:32.154Z,7.03
2018-11-02T20:07:05.779Z,5.30
2018-11-02T20:12:15.290Z,15.00
2018-11-02T20:14:44.980Z,10.50
2018-11-02T20:17:14.948Z,11.10
2018-11-02T20:19:46.352Z,8.20
2018-11-02T20:22:19.509Z,7.07
2018-11-02T20:24:50.780Z,5.90
2018-11-02T20:27:20.058Z,7.10
2018-11-02T20:29:50.279Z,7.00
2018-11-02T20:32:22.014Z,8.50
2018-11-02T20:34:52.509Z,8.00
2018-11-02T20:37:21.913Z,5.70
2018-11-02T20:39:53.830Z,6.70
2018-11-02T20:42:24.006Z,6.17
2018-11-02T20:44:54.859Z,5.20
2018-11-02T20:47:27.434Z,3.77
2018-11-02T20:49:59.153Z,4.13
2018-11-02T20:52:29.966Z,3.63
2018-11-02T20:55:01.846Z,4.07
2018-11-02T20:57:31.529Z,4.53
2018-11-02T21:00:01.067Z,4.50
2018-11-02T21:02:35.147Z,4.23
2018-11-02T21:05:05.806Z,4.50
2018-11-02T21:07:35.666Z,4.73
2018-11-02T21:10:08.021Z,5.63
2018-11-02T21:12:38.725Z,4.07
2018-11-02T21:15:11.454Z,4.33
2018-11-02T21:17:42.529Z,4.23
2018-11-02T21:20:15.351Z,4.33
2018-11-02T21:22:46.134Z,4.30
2018-11-02T21:25:17.979Z,4.07
2018-11-02T21:27:52.177Z,4.03
2018-11-02T21:30:24.304Z,4.10
2018-11-02T21:32:56.139Z,3.63
2018-11-02T21:35:26.147Z,4.87
2018-11-02T21:37:56.230Z,5.10
2018-11-02T21:40:26.529Z,3.73
2018-11-02T21:42:56.882Z,3.03
2018-11-02T21:45:27.980Z,3.53
2018-11-02T21:47:59.265Z,3.50
2018-11-02T21:50:30.746Z,3.93
2018-11-02T21:53:00.562Z,3.60
2018-11-02T21:55:29.758Z,4.17
2018-11-02T21:58:07.421Z,4.37
2018-11-02T22:00:36.836Z,3.47
2018-11-02T22:03:06.807Z,3.63
2018-11-02T22:05:36.234Z,4.23
2018-11-02T22:08:10.037Z,3.97
2018-11-02T22:10:39.983Z,3.67
2018-11-02T22:13:13.505Z,3.90
2018-11-02T22:15:43.988Z,3.87
2018-11-02T22:18:18.311Z,4.27
2018-11-02T22:20:47.608Z,5.00
2018-11-02T22:23:18.617Z,5.50
2018-11-02T22:25:48.128Z,6.27
2018-11-02T22:28:22.465Z,4.97
2018-11-02T22:30:52.186Z,4.20
2018-11-02T22:33:23.512Z,4.80
2018-11-02T22:35:52.851Z,4.70
2018-11-02T22:38:25.287Z,4.77
2018-11-02T22:40:54.912Z,4.37
2018-11-02T22:43:28.924Z,4.03
2018-11-02T22:45:58.716Z,4.73
2018-11-02T22:48:30.231Z,4.50
2018-11-02T22:50:59.769Z,5.00
2018-11-02T22:53:32.376Z,5.43
2018-11-02T22:56:01.730Z,5.07
2018-11-02T22:58:35.238Z,4.60
2018-11-02T23:01:09.955Z,4.93
2018-11-02T23:03:39.588Z,4.27
2018-11-02T23:06:09.693Z,5.47
2018-11-02T23:08:43.106Z,4.97
2018-11-02T23:11:15.186Z,5.00
2018-11-02T23:13:45.517Z,5.23
2018-11-02T23:16:15.345Z,3.97
2018-11-02T23:18:46.990Z,3.70
2018-11-02T23:21:18.552Z,3.67
2018-11-02T23:23:49.179Z,3.73
2018-11-02T23:26:18.877Z,4.23
2018-11-02T23:28:51.615Z,3.83
2018-11-02T23:31:21.019Z,3.77
2018-11-02T23:33:55.746Z,3.90
2018-11-02T23:36:25.216Z,3.77
2018-11-02T23:38:56.639Z,3.67
2018-11-02T23:41:26.194Z,3.97
2018-11-02T23:44:02.458Z,3.80
2018-11-02T23:46:32.303Z,3.60
2018-11-02T23:49:03.379Z,3.70
2018-11-02T23:51:32.909Z,5.10
2018-11-02T23:54:09.130Z,4.33
2018-11-02T23:56:39.456Z,4.13
2018-11-02T23:59:11.146Z,4.40
