createdAt,value
2017-07-04T00:00:46.369Z,19.60
2017-07-04T00:03:14.701Z,19.70
2017-07-04T00:05:44.561Z,19.50
2017-07-04T00:08:13.622Z,19.50
2017-07-04T00:10:41.920Z,19.50
2017-07-04T00:13:10.254Z,19.40
2017-07-04T00:15:39.322Z,19.30
2017-07-04T00:18:10.817Z,19.20
2017-07-04T00:20:39.106Z,19.30
2017-07-04T00:23:07.405Z,19.10
2017-07-04T00:25:35.749Z,19.10
2017-07-04T00:28:04.053Z,19.00
2017-07-04T00:30:32.357Z,19.00
2017-07-04T00:33:00.673Z,18.90
2017-07-04T00:35:29.003Z,18.90
2017-07-04T00:37:58.070Z,18.90
2017-07-04T00:40:26.364Z,18.90
2017-07-04T00:42:54.701Z,18.80
2017-07-04T00:45:23.073Z,18.80
2017-07-04T00:47:51.376Z,18.80
2017-07-04T00:50:19.730Z,18.80
2017-07-04T00:52:48.024Z,18.80
2017-07-04T00:55:16.326Z,18.80
2017-07-04T00:57:44.685Z,18.80
2017-07-04T01:00:13.019Z,18.80
2017-07-04T01:02:41.315Z,18.80
2017-07-04T01:05:09.644Z,18.80
2017-07-04T01:07:37.976Z,18.80
2017-07-04T01:10:07.043Z,18.70
2017-07-04T01:12:35.349Z,18.70
2017-07-04T01:15:03.668Z,18.70
2017-07-04T01:17:32.004Z,18.70
2017-07-04T01:20:00.350Z,18.60
2017-07-04T01:22:28.641Z,18.60
2017-07-04T01:24:57.705Z,18.50
2017-07-04T01:27:26.034Z,18.50
2017-07-04T01:29:54.324Z,18.50
2017-07-04T01:32:22.683Z,18.40
2017-07-04T01:34:51.820Z,18.40
2017-07-04T01:37:20.120Z,18.40
2017-07-04T01:39:48.439Z,18.30
2017-07-04T01:42:16.770Z,18.20
2017-07-04T01:44:45.070Z,18.10
2017-07-04T01:47:13.399Z,18.00
2017-07-04T01:49:41.701Z,18.00
2017-07-04T01:52:10.026Z,18.00
2017-07-04T01:54:38.430Z,18.00
2017-07-04T01:57:06.728Z,18.00
2017-07-04T01:59:35.021Z,18.00
2017-07-04T02:02:03.357Z,18.00
2017-07-04T02:04:31.654Z,18.00
2017-07-04T02:06:59.945Z,17.90
2017-07-04T02:09:28.281Z,17.70
2017-07-04T02:11:56.587Z,17.70
2017-07-04T02:14:24.884Z,17.60
2017-07-04T02:16:53.228Z,17.50
2017-07-04T02:19:22.298Z,17.40
2017-07-04T02:21:50.629Z,17.30
2017-07-04T02:24:18.928Z,17.30
2017-07-04T02:26:47.257Z,17.30
2017-07-04T02:29:16.725Z,17.10
2017-07-04T02:31:45.017Z,17.10
2017-07-04T02:34:13.310Z,17.10
2017-07-04T02:36:41.653Z,17.10
2017-07-04T02:39:09.956Z,17.10
2017-07-04T02:41:39.024Z,17.10
2017-07-04T02:44:07.346Z,17.10
2017-07-04T02:46:36.453Z,17.10
2017-07-04T02:49:04.757Z,17.10
2017-07-04T02:51:33.057Z,17.10
2017-07-04T02:54:01.386Z,17.10
2017-07-04T02:56:30.550Z,17.10
2017-07-04T02:58:58.876Z,17.10
2017-07-04T03:01:27.208Z,17.10
2017-07-04T03:03:56.488Z,17.10
2017-07-04T03:06:24.839Z,17.10
2017-07-04T03:08:53.904Z,17.10
2017-07-04T03:11:22.205Z,17.10
2017-07-04T03:13:50.552Z,17.10
2017-07-04T03:16:18.848Z,17.10
2017-07-04T03:18:47.167Z,17.10
2017-07-04T03:21:15.504Z,17.20
2017-07-04T03:23:44.565Z,17.30
2017-07-04T03:26:12.865Z,17.30
2017-07-04T03:28:41.188Z,17.30
2017-07-04T03:31:09.529Z,17.30
2017-07-04T03:33:38.597Z,17.40
2017-07-04T03:36:06.896Z,17.40
2017-07-04T03:38:35.227Z,17.40
2017-07-04T03:41:03.536Z,17.50
2017-07-04T03:43:31.874Z,17.50
2017-07-04T03:46:00.940Z,17.50
2017-07-04T03:48:29.257Z,17.50
2017-07-04T03:50:57.627Z,17.50
2017-07-04T03:53:25.938Z,17.50
2017-07-04T03:55:54.249Z,17.50
2017-07-04T03:58:22.575Z,17.50
2017-07-04T04:00:50.898Z,17.50
2017-07-04T04:03:19.966Z,17.60
2017-07-04T04:05:48.337Z,17.60
2017-07-04T04:08:17.402Z,17.60
2017-07-04T04:10:45.726Z,17.60
2017-07-04T04:13:14.360Z,17.70
2017-07-04T04:15:42.660Z,17.70
2017-07-04T04:18:10.970Z,17.70
2017-07-04T04:20:39.370Z,17.80
2017-07-04T04:23:07.676Z,17.80
2017-07-04T04:25:35.971Z,17.90
2017-07-04T04:28:04.311Z,17.80
2017-07-04T04:30:32.619Z,17.90
2017-07-04T04:33:00.913Z,17.80
2017-07-04T04:35:30.013Z,17.90
2017-07-04T04:37:58.305Z,17.90
2017-07-04T04:40:26.634Z,17.80
2017-07-04T04:42:55.721Z,17.80
2017-07-04T04:45:24.033Z,17.80
2017-07-04T04:47:52.350Z,17.70
2017-07-04T04:50:20.678Z,17.70
2017-07-04T04:52:48.973Z,17.70
2017-07-04T04:55:17.272Z,17.80
2017-07-04T04:57:45.614Z,17.80
2017-07-04T05:00:13.911Z,17.90
2017-07-04T05:02:42.973Z,17.90
2017-07-04T05:05:11.295Z,17.90
2017-07-04T05:07:39.630Z,18.00
2017-07-04T05:10:07.933Z,18.00
2017-07-04T05:12:36.279Z,18.00
2017-07-04T05:15:05.347Z,18.10
2017-07-04T05:17:33.668Z,18.10
2017-07-04T05:20:01.973Z,18.20
2017-07-04T05:22:30.326Z,18.20
2017-07-04T05:24:58.623Z,18.30
2017-07-04T05:27:26.933Z,18.40
2017-07-04T05:29:55.281Z,18.50
2017-07-04T05:32:23.587Z,18.70
2017-07-04T05:34:51.886Z,19.10
2017-07-04T05:37:20.993Z,20.80
2017-07-04T05:39:49.302Z,20.80
2017-07-04T05:42:17.610Z,22.30
2017-07-04T05:44:45.953Z,23.90
2017-07-04T05:47:14.252Z,25.30
2017-07-04T05:49:42.554Z,26.50
2017-07-04T05:52:10.901Z,26.70
2017-07-04T05:54:39.957Z,25.50
2017-07-04T05:57:08.250Z,25.50
2017-07-04T05:59:36.595Z,26.20
2017-07-04T06:02:04.914Z,27.50
2017-07-04T06:04:33.207Z,28.70
2017-07-04T06:07:01.545Z,29.50
2017-07-04T06:09:30.602Z,30.90
2017-07-04T06:11:58.926Z,30.90
2017-07-04T06:14:27.269Z,31.50
2017-07-04T06:16:56.332Z,32.70
2017-07-04T06:19:24.630Z,32.70
2017-07-04T06:21:52.953Z,32.60
2017-07-04T06:24:21.322Z,32.80
2017-07-04T06:26:49.617Z,33.00
2017-07-04T06:29:17.909Z,33.60
2017-07-04T06:31:46.240Z,34.10
2017-07-04T06:34:14.566Z,34.50
2017-07-04T06:36:42.874Z,35.00
2017-07-04T06:39:11.205Z,35.40
2017-07-04T06:41:39.549Z,34.00
2017-07-04T06:44:07.844Z,33.40
2017-07-04T06:46:36.175Z,33.90
2017-07-04T06:49:04.469Z,34.20
2017-07-04T06:51:32.798Z,34.80
2017-07-04T06:54:01.093Z,34.90
2017-07-04T06:56:30.187Z,35.40
2017-07-04T06:58:58.514Z,35.40
2017-07-04T07:01:26.908Z,35.80
2017-07-04T07:03:55.241Z,36.10
2017-07-04T07:06:23.537Z,36.10
2017-07-04T07:08:51.836Z,35.80
2017-07-04T07:11:20.168Z,35.60
2017-07-04T07:13:49.225Z,35.30
2017-07-04T07:16:17.559Z,35.30
2017-07-04T07:18:45.845Z,35.30
2017-07-04T07:21:14.142Z,35.40
2017-07-04T07:23:42.505Z,35.10
2017-07-04T07:26:11.573Z,35.60
2017-07-04T07:28:39.870Z,35.60
2017-07-04T07:31:08.210Z,36.00
2017-07-04T07:33:36.501Z,36.10
2017-07-04T07:36:04.796Z,35.80
2017-07-04T07:38:33.140Z,35.70
2017-07-04T07:41:02.231Z,35.10
2017-07-04T07:43:30.605Z,35.00
2017-07-04T07:45:58.893Z,34.60
2017-07-04T07:48:27.194Z,34.70
2017-07-04T07:50:55.513Z,34.80
2017-07-04T07:53:23.844Z,34.80
2017-07-04T07:55:52.177Z,34.40
2017-07-04T07:58:20.477Z,34.40
2017-07-04T08:00:49.537Z,35.40
2017-07-04T08:03:17.869Z,35.50
2017-07-04T08:05:46.162Z,35.30
2017-07-04T08:08:14.516Z,34.40
2017-07-04T08:10:42.807Z,33.60
2017-07-04T08:13:11.865Z,32.20
2017-07-04T08:15:40.201Z,32.20
2017-07-04T08:18:08.503Z,31.80
2017-07-04T08:20:36.947Z,31.60
2017-07-04T08:23:05.288Z,31.40
2017-07-04T08:25:33.590Z,31.60
2017-07-04T08:28:01.884Z,32.30
2017-07-04T08:30:30.402Z,33.10
2017-07-04T08:32:58.711Z,33.80
2017-07-04T08:35:27.054Z,34.00
2017-07-04T08:37:56.072Z,33.60
2017-07-04T08:40:24.365Z,33.30
2017-07-04T08:42:52.691Z,32.00
2017-07-04T08:45:20.981Z,31.20
2017-07-04T08:47:49.317Z,31.40
2017-07-04T08:50:17.617Z,31.90
2017-07-04T08:52:45.912Z,32.70
2017-07-04T08:55:15.028Z,31.80
2017-07-04T08:57:43.325Z,31.80
2017-07-04T09:00:11.672Z,30.80
2017-07-04T09:02:40.015Z,30.00
2017-07-04T09:05:08.306Z,29.40
2017-07-04T09:07:36.647Z,29.60
2017-07-04T09:10:04.945Z,30.10
2017-07-04T09:12:33.249Z,30.60
2017-07-04T09:15:01.614Z,30.80
2017-07-04T09:17:29.910Z,30.60
2017-07-04T09:19:58.201Z,30.70
2017-07-04T09:22:26.544Z,31.00
2017-07-04T09:24:54.832Z,31.00
2017-07-04T09:27:23.133Z,31.10
2017-07-04T09:29:51.463Z,31.20
2017-07-04T09:32:19.754Z,31.00
2017-07-04T09:34:48.045Z,30.70
2017-07-04T09:37:16.385Z,30.70
2017-07-04T09:39:45.443Z,29.80
2017-07-04T09:42:13.742Z,29.80
2017-07-04T09:44:42.071Z,29.20
2017-07-04T09:47:10.365Z,28.70
2017-07-04T09:49:38.703Z,28.60
2017-07-04T09:52:06.997Z,28.60
2017-07-04T09:54:35.334Z,28.40
2017-07-04T09:57:04.388Z,27.90
2017-07-04T09:59:32.683Z,27.80
2017-07-04T10:02:01.047Z,27.80
2017-07-04T10:04:30.111Z,28.20
2017-07-04T10:06:58.406Z,28.20
2017-07-04T10:09:26.737Z,28.60
2017-07-04T10:11:55.029Z,28.70
2017-07-04T10:14:23.328Z,28.40
2017-07-04T10:16:51.655Z,28.10
2017-07-04T10:19:19.992Z,27.70
2017-07-04T10:21:49.049Z,27.90
2017-07-04T10:24:17.339Z,27.90
2017-07-04T10:26:45.676Z,28.50
2017-07-04T10:29:13.972Z,28.60
2017-07-04T10:31:42.266Z,28.50
2017-07-04T10:34:10.670Z,28.40
2017-07-04T10:36:38.977Z,28.30
2017-07-04T10:39:07.333Z,28.20
2017-07-04T10:41:36.391Z,27.80
2017-07-04T10:44:04.713Z,27.80
2017-07-04T10:46:33.034Z,27.70
2017-07-04T10:49:01.374Z,27.60
2017-07-04T10:51:29.679Z,27.50
2017-07-04T10:53:57.975Z,27.60
2017-07-04T10:56:26.315Z,27.80
2017-07-04T10:58:54.605Z,27.80
2017-07-04T11:01:22.893Z,27.70
2017-07-04T11:03:51.223Z,27.90
2017-07-04T11:06:19.570Z,27.90
2017-07-04T11:08:48.626Z,28.00
2017-07-04T11:11:16.925Z,27.90
2017-07-04T11:13:45.305Z,27.80
2017-07-04T11:16:13.597Z,27.60
2017-07-04T11:18:42.664Z,27.50
2017-07-04T11:21:10.995Z,27.40
2017-07-04T11:23:39.363Z,27.30
2017-07-04T11:26:07.663Z,27.10
2017-07-04T11:28:35.991Z,27.20
2017-07-04T11:31:04.342Z,27.30
2017-07-04T11:33:33.405Z,27.30
2017-07-04T11:36:01.698Z,27.30
2017-07-04T11:38:30.026Z,27.40
2017-07-04T11:40:58.312Z,27.50
2017-07-04T11:43:26.641Z,27.60
2017-07-04T11:45:54.936Z,27.80
2017-07-04T11:48:23.284Z,27.70
2017-07-04T11:50:51.575Z,27.50
2017-07-04T11:53:19.877Z,27.30
2017-07-04T11:55:48.259Z,27.30
2017-07-04T11:58:16.533Z,27.30
2017-07-04T12:00:44.850Z,27.50
2017-07-04T12:03:13.301Z,27.80
2017-07-04T12:05:41.593Z,28.00
2017-07-04T12:08:09.886Z,28.20
2017-07-04T12:10:38.213Z,28.10
2017-07-04T12:13:06.510Z,28.00
2017-07-04T12:15:34.892Z,28.00
2017-07-04T12:18:03.223Z,27.90
2017-07-04T12:20:31.560Z,28.00
2017-07-04T12:23:00.658Z,27.90
2017-07-04T12:25:28.957Z,28.00
2017-07-04T12:27:57.291Z,27.90
2017-07-04T12:30:25.589Z,27.70
2017-07-04T12:32:53.883Z,27.50
2017-07-04T12:35:22.972Z,27.30
2017-07-04T12:37:51.271Z,27.20
2017-07-04T12:40:19.622Z,27.30
2017-07-04T12:42:47.929Z,27.40
2017-07-04T12:45:16.232Z,27.50
2017-07-04T12:47:44.566Z,27.50
2017-07-04T12:50:12.866Z,27.30
2017-07-04T12:52:41.211Z,27.20
2017-07-04T12:55:10.382Z,27.20
2017-07-04T12:57:38.676Z,27.10
2017-07-04T13:00:07.008Z,27.10
2017-07-04T13:02:35.388Z,27.00
2017-07-04T13:05:03.818Z,26.90
2017-07-04T13:07:32.162Z,26.80
2017-07-04T13:10:01.222Z,26.80
2017-07-04T13:12:29.515Z,26.70
2017-07-04T13:14:57.857Z,26.80
2017-07-04T13:17:26.157Z,26.90
2017-07-04T13:19:54.451Z,26.80
2017-07-04T13:22:22.781Z,26.80
2017-07-04T13:24:51.133Z,26.80
2017-07-04T13:27:19.426Z,26.80
2017-07-04T13:29:47.725Z,26.90
2017-07-04T13:32:16.074Z,26.80
2017-07-04T13:34:44.370Z,26.70
2017-07-04T13:37:12.690Z,26.60
2017-07-04T13:39:41.026Z,26.50
2017-07-04T13:42:10.091Z,26.60
2017-07-04T13:44:38.431Z,26.60
2017-07-04T13:47:06.766Z,26.60
2017-07-04T13:49:35.061Z,26.60
2017-07-04T13:52:04.149Z,26.60
2017-07-04T13:54:32.442Z,26.60
2017-07-04T13:57:00.787Z,26.60
2017-07-04T13:59:29.101Z,26.60
2017-07-04T14:01:57.394Z,26.50
2017-07-04T14:04:25.755Z,26.40
2017-07-04T14:06:54.057Z,26.20
2017-07-04T14:09:22.364Z,26.10
2017-07-04T14:11:50.714Z,26.10
2017-07-04T14:14:19.775Z,26.10
2017-07-04T14:16:48.069Z,26.10
2017-07-04T14:19:16.409Z,26.00
2017-07-04T14:21:44.705Z,26.10
2017-07-04T14:24:13.001Z,26.10
2017-07-04T14:26:41.329Z,26.00
2017-07-04T14:29:10.398Z,25.90
2017-07-04T14:31:38.692Z,25.90
2017-07-04T14:34:07.037Z,25.90
2017-07-04T14:36:35.333Z,25.90
2017-07-04T14:39:03.629Z,26.00
2017-07-04T14:41:31.982Z,26.00
2017-07-04T14:44:01.071Z,25.90
2017-07-04T14:46:29.416Z,25.90
2017-07-04T14:48:58.473Z,25.80
2017-07-04T14:51:26.776Z,25.80
2017-07-04T14:53:55.217Z,25.70
2017-07-04T14:56:23.467Z,25.70
2017-07-04T14:58:51.762Z,25.70
2017-07-04T15:01:20.124Z,25.60
2017-07-04T15:03:48.419Z,25.70
2017-07-04T15:06:16.715Z,25.70
2017-07-04T15:08:45.054Z,25.80
2017-07-04T15:11:14.108Z,25.90
2017-07-04T15:13:42.463Z,26.00
2017-07-04T15:16:11.525Z,26.10
2017-07-04T15:18:39.827Z,26.10
2017-07-04T15:21:08.154Z,26.10
2017-07-04T15:23:36.451Z,26.00
2017-07-04T15:26:04.757Z,26.00
2017-07-04T15:28:33.151Z,25.90
2017-07-04T15:31:01.441Z,25.90
2017-07-04T15:33:29.783Z,25.70
2017-07-04T15:35:58.182Z,25.70
2017-07-04T15:38:26.479Z,25.90
2017-07-04T15:40:54.814Z,26.00
2017-07-04T15:43:23.125Z,26.10
2017-07-04T15:45:52.196Z,26.10
2017-07-04T15:48:20.547Z,26.10
2017-07-04T15:50:49.605Z,26.20
2017-07-04T15:53:17.901Z,26.10
2017-07-04T15:55:46.230Z,26.20
2017-07-04T15:58:14.594Z,26.10
2017-07-04T16:00:42.911Z,26.10
2017-07-04T16:03:11.211Z,26.10
2017-07-04T16:05:39.577Z,26.10
2017-07-04T16:08:08.655Z,26.00
2017-07-04T16:10:36.993Z,25.90
2017-07-04T16:13:05.294Z,26.00
2017-07-04T16:15:33.589Z,25.90
2017-07-04T16:18:01.931Z,25.70
2017-07-04T16:20:30.263Z,25.70
2017-07-04T16:22:58.566Z,25.60
2017-07-04T16:25:26.910Z,25.60
2017-07-04T16:27:55.207Z,25.50
2017-07-04T16:30:23.503Z,25.50
2017-07-04T16:32:51.847Z,25.50
2017-07-04T16:35:20.154Z,25.50
2017-07-04T16:37:49.223Z,25.50
2017-07-04T16:40:17.566Z,25.50
2017-07-04T16:42:46.629Z,25.50
2017-07-04T16:45:14.979Z,25.50
2017-07-04T16:47:43.277Z,25.60
2017-07-04T16:50:11.582Z,25.60
2017-07-04T16:52:39.910Z,25.60
2017-07-04T16:55:08.967Z,25.50
2017-07-04T16:57:37.306Z,25.50
2017-07-04T17:00:05.643Z,25.50
2017-07-04T17:02:34.706Z,25.40
2017-07-04T17:05:03.040Z,25.40
2017-07-04T17:07:31.353Z,25.40
2017-07-04T17:09:59.778Z,25.40
2017-07-04T17:12:28.182Z,25.40
2017-07-04T17:14:56.533Z,25.50
2017-07-04T17:17:24.834Z,25.50
2017-07-04T17:19:53.183Z,25.50
2017-07-04T17:22:22.250Z,25.50
2017-07-04T17:24:50.544Z,25.50
2017-07-04T17:27:18.869Z,25.50
2017-07-04T17:29:47.170Z,25.40
2017-07-04T17:32:15.501Z,25.40
2017-07-04T17:34:44.566Z,25.40
2017-07-04T17:37:12.860Z,25.40
2017-07-04T17:39:41.189Z,25.30
2017-07-04T17:42:09.489Z,25.30
2017-07-04T17:44:37.813Z,25.20
2017-07-04T17:47:06.115Z,25.30
2017-07-04T17:49:34.420Z,25.20
2017-07-04T17:52:02.755Z,25.20
2017-07-04T17:54:31.093Z,25.10
2017-07-04T17:56:59.390Z,25.20
2017-07-04T17:59:27.729Z,25.20
2017-07-04T18:01:56.030Z,25.10
2017-07-04T18:04:24.376Z,25.00
2017-07-04T18:06:52.675Z,25.00
2017-07-04T18:09:20.972Z,25.10
2017-07-04T18:11:49.338Z,24.90
2017-07-04T18:14:17.634Z,24.90
2017-07-04T18:16:45.940Z,24.90
2017-07-04T18:19:14.281Z,24.70
2017-07-04T18:21:42.596Z,24.70
2017-07-04T18:24:11.609Z,24.70
2017-07-04T18:26:39.951Z,24.70
2017-07-04T18:29:09.573Z,24.60
2017-07-04T18:31:38.039Z,24.60
2017-07-04T18:34:06.332Z,24.50
2017-07-04T18:36:34.676Z,24.40
2017-07-04T18:39:03.592Z,24.30
2017-07-04T18:41:31.886Z,24.30
2017-07-04T18:44:00.214Z,24.20
2017-07-04T18:46:28.555Z,24.10
2017-07-04T18:48:56.894Z,24.10
2017-07-04T18:51:25.200Z,24.10
2017-07-04T18:53:53.531Z,24.10
2017-07-04T18:56:21.896Z,24.00
2017-07-04T18:58:50.957Z,23.90
2017-07-04T19:01:19.254Z,23.90
2017-07-04T19:03:47.592Z,23.80
2017-07-04T19:06:15.887Z,23.80
2017-07-04T19:08:44.304Z,23.80
2017-07-04T19:11:12.650Z,23.70
2017-07-04T19:13:41.706Z,23.50
2017-07-04T19:16:10.005Z,23.50
2017-07-04T19:18:38.327Z,23.50
2017-07-04T19:21:06.684Z,23.40
2017-07-04T19:23:34.982Z,23.40
2017-07-04T19:26:03.292Z,23.40
2017-07-04T19:28:32.382Z,23.20
2017-07-04T19:31:00.739Z,23.20
2017-07-04T19:33:29.062Z,23.10
2017-07-04T19:35:57.418Z,23.00
2017-07-04T19:38:25.710Z,23.00
2017-07-04T19:40:54.015Z,22.90
2017-07-04T19:43:22.369Z,22.80
2017-07-04T19:45:50.676Z,22.70
2017-07-04T19:48:18.973Z,22.70
2017-07-04T19:50:47.313Z,22.60
2017-07-04T19:53:15.613Z,22.50
2017-07-04T19:55:43.920Z,22.50
2017-07-04T19:58:12.248Z,22.50
2017-07-04T20:00:40.557Z,22.40
2017-07-04T20:03:08.896Z,22.30
2017-07-04T20:05:37.194Z,22.30
2017-07-04T20:08:05.549Z,22.20
2017-07-04T20:10:33.857Z,22.20
2017-07-04T20:13:02.166Z,22.10
2017-07-04T20:15:30.502Z,22.10
2017-07-04T20:17:58.839Z,22.10
2017-07-04T20:20:27.907Z,21.90
2017-07-04T20:22:56.252Z,21.90
2017-07-04T20:25:24.551Z,21.80
2017-07-04T20:27:52.891Z,21.70
2017-07-04T20:30:21.183Z,21.70
2017-07-04T20:32:49.498Z,21.60
2017-07-04T20:35:17.880Z,21.60
2017-07-04T20:37:46.950Z,21.50
2017-07-04T20:40:15.385Z,21.50
2017-07-04T20:42:43.720Z,21.40
2017-07-04T20:45:12.011Z,21.40
2017-07-04T20:47:40.357Z,21.30
2017-07-04T20:50:09.416Z,21.20
2017-07-04T20:52:37.713Z,21.20
2017-07-04T20:55:06.054Z,21.10
2017-07-04T20:57:34.349Z,21.10
2017-07-04T21:00:02.665Z,21.00
2017-07-04T21:02:31.749Z,21.10
2017-07-04T21:05:00.093Z,21.10
2017-07-04T21:07:28.435Z,21.00
2017-07-04T21:09:56.748Z,21.00
2017-07-04T21:12:25.054Z,20.90
2017-07-04T21:14:53.379Z,20.80
2017-07-04T21:17:21.801Z,20.80
2017-07-04T21:19:50.112Z,20.60
2017-07-04T21:22:18.422Z,20.60
2017-07-04T21:24:46.747Z,20.50
2017-07-04T21:27:15.095Z,20.50
2017-07-04T21:29:44.162Z,20.50
2017-07-04T21:32:12.474Z,20.50
2017-07-04T21:34:40.814Z,20.50
2017-07-04T21:37:09.891Z,20.30
2017-07-04T21:39:38.209Z,20.30
2017-07-04T21:42:06.545Z,20.30
2017-07-04T21:44:34.853Z,20.20
2017-07-04T21:47:03.914Z,20.10
2017-07-04T21:49:32.281Z,20.10
2017-07-04T21:52:00.602Z,20.20
2017-07-04T21:54:28.927Z,20.20
2017-07-04T21:56:57.215Z,20.10
2017-07-04T21:59:25.514Z,20.10
2017-07-04T22:01:53.849Z,20.10
2017-07-04T22:04:22.155Z,20.10
2017-07-04T22:06:50.458Z,20.10
2017-07-04T22:09:18.806Z,20.00
2017-07-04T22:11:47.124Z,20.00
2017-07-04T22:14:15.422Z,20.00
2017-07-04T22:16:43.754Z,19.90
2017-07-04T22:19:12.063Z,19.90
2017-07-04T22:21:40.433Z,19.90
2017-07-04T22:24:09.260Z,19.90
2017-07-04T22:26:37.557Z,19.80
2017-07-04T22:29:05.921Z,19.80
2017-07-04T22:31:34.224Z,19.70
2017-07-04T22:34:02.525Z,19.70
2017-07-04T22:36:31.617Z,19.60
2017-07-04T22:38:59.957Z,19.60
2017-07-04T22:41:28.255Z,19.50
2017-07-04T22:43:56.556Z,19.40
2017-07-04T22:46:24.891Z,19.40
2017-07-04T22:48:53.192Z,19.30
2017-07-04T22:51:21.494Z,19.20
2017-07-04T22:53:49.829Z,19.20
2017-07-04T22:56:18.133Z,19.20
2017-07-04T22:58:46.481Z,18.50
2017-07-04T23:01:14.780Z,19.20
2017-07-04T23:03:43.093Z,19.20
2017-07-04T23:06:11.454Z,19.20
2017-07-04T23:08:39.755Z,19.20
2017-07-04T23:11:08.825Z,19.10
2017-07-04T23:13:37.179Z,19.10
2017-07-04T23:16:05.504Z,19.10
2017-07-04T23:18:33.812Z,19.10
2017-07-04T23:21:02.167Z,19.20
2017-07-04T23:23:30.473Z,19.10
2017-07-04T23:25:58.771Z,19.00
2017-07-04T23:28:27.123Z,19.00
2017-07-04T23:30:55.422Z,19.00
2017-07-04T23:33:23.731Z,19.00
2017-07-04T23:35:52.061Z,19.00
2017-07-04T23:38:20.357Z,18.90
2017-07-04T23:40:48.700Z,18.90
2017-07-04T23:43:17.040Z,18.90
2017-07-04T23:45:45.345Z,18.90
2017-07-04T23:48:13.700Z,18.80
2017-07-04T23:50:42.001Z,18.80
2017-07-04T23:53:10.310Z,18.70
2017-07-04T23:55:38.642Z,18.70
2017-07-04T23:58:06.942Z,18.70
