createdAt,value
2018-03-27T00:00:18.968Z,0.00
2018-03-27T00:01:19.015Z,0.00
2018-03-27T00:02:19.033Z,0.00
2018-03-27T00:03:19.007Z,0.00
2018-03-27T00:04:19.016Z,0.00
2018-03-27T00:05:19.035Z,0.00
2018-03-27T00:06:19.048Z,0.00
2018-03-27T00:07:19.051Z,0.00
2018-03-27T00:08:19.089Z,0.00
2018-03-27T00:09:19.111Z,0.00
2018-03-27T00:10:19.096Z,0.00
2018-03-27T00:11:19.132Z,0.00
2018-03-27T00:12:19.113Z,0.00
2018-03-27T00:13:19.145Z,0.00
2018-03-27T00:14:19.148Z,0.00
2018-03-27T00:15:19.160Z,0.00
2018-03-27T00:16:19.186Z,0.00
2018-03-27T00:17:19.194Z,0.00
2018-03-27T00:18:19.187Z,0.00
2018-03-27T00:19:19.199Z,0.00
2018-03-27T00:20:19.217Z,0.00
2018-03-27T00:21:19.231Z,0.00
2018-03-27T00:22:19.257Z,0.00
2018-03-27T00:23:19.274Z,0.00
2018-03-27T00:24:19.271Z,0.00
2018-03-27T00:25:19.289Z,0.00
2018-03-27T00:26:19.292Z,0.00
2018-03-27T00:27:19.304Z,0.00
2018-03-27T00:28:19.362Z,0.00
2018-03-27T00:29:19.388Z,0.00
2018-03-27T00:30:19.335Z,0.00
2018-03-27T00:31:19.352Z,0.00
2018-03-27T00:32:19.392Z,0.00
2018-03-27T00:33:19.377Z,0.00
2018-03-27T00:34:19.396Z,0.00
2018-03-27T00:35:19.408Z,0.00
2018-03-27T00:36:19.422Z,0.00
2018-03-27T00:37:19.424Z,0.00
2018-03-27T00:38:19.470Z,0.00
2018-03-27T00:39:19.462Z,0.00
2018-03-27T00:40:19.464Z,0.00
2018-03-27T00:41:19.477Z,0.00
2018-03-27T00:42:19.526Z,0.00
2018-03-27T00:43:19.521Z,0.00
2018-03-27T00:44:19.510Z,0.00
2018-03-27T00:45:19.533Z,0.00
2018-03-27T00:46:19.594Z,0.00
2018-03-27T00:47:19.577Z,0.00
2018-03-27T00:48:19.574Z,0.00
2018-03-27T00:49:19.582Z,0.00
2018-03-27T00:50:19.647Z,0.00
2018-03-27T00:51:19.662Z,0.00
2018-03-27T00:52:19.625Z,0.00
2018-03-27T00:53:19.639Z,0.00
2018-03-27T00:54:19.655Z,0.00
2018-03-27T00:55:19.666Z,0.00
2018-03-27T00:56:19.685Z,0.00
2018-03-27T00:57:19.679Z,0.00
2018-03-27T00:58:19.715Z,0.00
2018-03-27T00:59:19.722Z,0.00
2018-03-27T01:00:19.755Z,0.00
2018-03-27T01:01:19.757Z,0.00
2018-03-27T01:02:19.754Z,0.00
2018-03-27T01:03:19.778Z,0.00
2018-03-27T01:04:19.778Z,0.00
2018-03-27T01:05:19.795Z,0.00
2018-03-27T01:06:19.802Z,0.00
2018-03-27T01:07:19.813Z,0.00
2018-03-27T01:08:19.874Z,0.00
2018-03-27T01:09:19.838Z,0.00
2018-03-27T01:10:19.851Z,0.00
2018-03-27T01:11:19.869Z,0.00
2018-03-27T01:12:19.875Z,0.00
2018-03-27T01:13:19.890Z,0.00
2018-03-27T01:14:19.910Z,0.00
2018-03-27T01:15:19.932Z,0.00
2018-03-27T01:16:19.931Z,0.00
2018-03-27T01:17:19.944Z,0.00
2018-03-27T01:18:19.955Z,0.00
2018-03-27T01:19:19.966Z,0.00
2018-03-27T01:20:19.983Z,0.00
2018-03-27T01:21:20.005Z,0.00
2018-03-27T01:22:20.036Z,0.00
2018-03-27T01:23:20.051Z,0.00
2018-03-27T01:24:20.036Z,0.00
2018-03-27T01:25:20.044Z,0.00
2018-03-27T01:26:20.068Z,0.00
2018-03-27T01:27:20.083Z,0.00
2018-03-27T01:28:20.082Z,0.00
2018-03-27T01:29:20.104Z,0.00
2018-03-27T01:30:20.107Z,0.00
2018-03-27T01:31:20.130Z,0.00
2018-03-27T01:32:20.141Z,0.00
2018-03-27T01:33:20.154Z,0.00
2018-03-27T01:34:20.179Z,0.00
2018-03-27T01:35:20.176Z,0.00
2018-03-27T01:36:20.195Z,0.00
2018-03-27T01:37:20.196Z,0.00
2018-03-27T01:38:20.217Z,0.00
2018-03-27T01:39:20.242Z,0.00
2018-03-27T01:40:20.242Z,0.00
2018-03-27T01:41:20.255Z,0.00
2018-03-27T01:42:20.275Z,0.00
2018-03-27T01:43:20.271Z,0.00
2018-03-27T01:44:20.293Z,0.00
2018-03-27T01:45:20.329Z,0.00
2018-03-27T01:46:20.356Z,0.00
2018-03-27T01:47:20.330Z,0.00
2018-03-27T01:48:20.379Z,0.00
2018-03-27T01:49:20.349Z,0.00
2018-03-27T01:50:20.381Z,0.00
2018-03-27T01:51:20.390Z,0.00
2018-03-27T01:52:20.405Z,0.00
2018-03-27T01:53:20.443Z,0.00
2018-03-27T01:54:20.436Z,0.00
2018-03-27T01:55:20.433Z,0.00
2018-03-27T01:56:20.470Z,0.00
2018-03-27T01:57:20.471Z,0.00
2018-03-27T01:58:20.488Z,0.00
2018-03-27T01:59:20.483Z,0.00
2018-03-27T02:00:20.509Z,0.00
2018-03-27T02:01:20.507Z,0.00
2018-03-27T02:02:20.518Z,0.00
2018-03-27T02:03:20.538Z,0.00
2018-03-27T02:04:20.557Z,0.00
2018-03-27T02:05:20.566Z,0.00
2018-03-27T02:06:20.579Z,0.00
2018-03-27T02:07:20.592Z,0.00
2018-03-27T02:08:20.606Z,0.00
2018-03-27T02:09:20.636Z,0.00
2018-03-27T02:10:20.652Z,0.00
2018-03-27T02:11:20.649Z,0.00
2018-03-27T02:12:20.668Z,0.00
2018-03-27T02:13:20.696Z,0.00
2018-03-27T02:14:20.681Z,0.00
2018-03-27T02:15:20.690Z,0.00
2018-03-27T02:16:20.715Z,0.00
2018-03-27T02:17:20.719Z,0.00
2018-03-27T02:18:20.734Z,0.00
2018-03-27T02:19:20.755Z,0.00
2018-03-27T02:20:20.769Z,0.00
2018-03-27T02:21:20.782Z,0.00
2018-03-27T02:22:20.785Z,0.00
2018-03-27T02:23:20.794Z,0.00
2018-03-27T02:24:20.847Z,0.00
2018-03-27T02:25:20.831Z,0.00
2018-03-27T02:26:20.843Z,0.00
2018-03-27T02:27:20.857Z,0.00
2018-03-27T02:28:20.934Z,0.00
2018-03-27T02:29:20.870Z,0.00
2018-03-27T02:30:20.891Z,0.00
2018-03-27T02:31:20.898Z,0.00
2018-03-27T02:32:20.915Z,0.00
2018-03-27T02:33:20.930Z,0.00
2018-03-27T02:34:20.938Z,0.00
2018-03-27T02:35:20.959Z,0.00
2018-03-27T02:36:20.976Z,0.00
2018-03-27T02:37:20.985Z,0.00
2018-03-27T02:38:20.992Z,0.00
2018-03-27T02:39:21.031Z,0.00
2018-03-27T02:40:21.023Z,0.00
2018-03-27T02:41:21.026Z,0.00
2018-03-27T02:42:21.053Z,0.00
2018-03-27T02:43:21.054Z,0.00
2018-03-27T02:44:21.106Z,0.00
2018-03-27T02:45:21.082Z,0.00
2018-03-27T02:46:21.112Z,0.00
2018-03-27T02:47:21.123Z,0.00
2018-03-27T02:48:21.182Z,0.00
2018-03-27T02:49:21.139Z,0.00
2018-03-27T02:50:21.164Z,0.00
2018-03-27T02:51:21.185Z,0.00
2018-03-27T02:52:21.172Z,0.00
2018-03-27T02:53:21.181Z,0.00
2018-03-27T02:54:21.213Z,0.00
2018-03-27T02:55:21.203Z,0.00
2018-03-27T02:56:21.220Z,0.00
2018-03-27T02:57:21.240Z,0.00
2018-03-27T02:58:21.279Z,0.00
2018-03-27T02:59:21.262Z,0.00
2018-03-27T03:00:21.285Z,0.00
2018-03-27T03:01:21.288Z,0.00
2018-03-27T03:02:21.317Z,0.00
2018-03-27T03:03:21.327Z,0.00
2018-03-27T03:04:21.327Z,0.00
2018-03-27T03:05:21.349Z,0.00
2018-03-27T03:06:21.362Z,0.00
2018-03-27T03:07:21.366Z,0.00
2018-03-27T03:08:21.382Z,0.00
2018-03-27T03:09:21.398Z,0.00
2018-03-27T03:10:21.407Z,0.00
2018-03-27T03:11:21.412Z,0.00
2018-03-27T03:12:21.460Z,0.00
2018-03-27T03:13:21.465Z,0.00
2018-03-27T03:14:21.463Z,0.00
2018-03-27T03:15:21.484Z,0.00
2018-03-27T03:16:21.486Z,0.00
2018-03-27T03:17:21.531Z,0.00
2018-03-27T03:18:21.534Z,0.00
2018-03-27T03:19:21.553Z,0.00
2018-03-27T03:20:21.554Z,0.00
2018-03-27T03:21:21.560Z,0.00
2018-03-27T03:22:21.599Z,0.00
2018-03-27T03:23:21.596Z,0.00
2018-03-27T03:24:21.612Z,0.00
2018-03-27T03:25:21.606Z,0.00
2018-03-27T03:26:21.627Z,0.00
2018-03-27T03:27:21.639Z,0.00
2018-03-27T03:28:21.698Z,0.00
2018-03-27T03:29:21.653Z,0.00
2018-03-27T03:30:21.698Z,0.00
2018-03-27T03:31:21.702Z,0.00
2018-03-27T03:32:21.702Z,0.00
2018-03-27T03:33:21.705Z,0.00
2018-03-27T03:34:21.737Z,0.00
2018-03-27T03:35:21.733Z,0.00
2018-03-27T03:36:21.741Z,0.00
2018-03-27T03:37:21.794Z,0.00
2018-03-27T03:38:21.774Z,0.00
2018-03-27T03:39:21.786Z,0.00
2018-03-27T03:40:21.793Z,0.00
2018-03-27T03:41:21.811Z,0.00
2018-03-27T03:42:21.845Z,0.00
2018-03-27T03:43:21.856Z,0.00
2018-03-27T03:44:21.869Z,0.00
2018-03-27T03:45:21.885Z,0.00
2018-03-27T03:46:21.871Z,0.00
2018-03-27T03:47:21.904Z,0.00
2018-03-27T03:48:21.895Z,0.00
2018-03-27T03:49:21.926Z,0.00
2018-03-27T03:50:21.982Z,0.00
2018-03-27T03:51:21.932Z,0.00
2018-03-27T03:52:21.956Z,0.00
2018-03-27T03:53:21.959Z,0.00
2018-03-27T03:54:21.971Z,0.00
2018-03-27T03:55:21.987Z,0.00
2018-03-27T03:56:22.010Z,0.00
2018-03-27T03:57:22.036Z,0.00
2018-03-27T03:58:22.023Z,0.00
2018-03-27T03:59:22.069Z,0.00
2018-03-27T04:00:22.063Z,0.00
2018-03-27T04:01:22.102Z,0.00
2018-03-27T04:02:22.111Z,0.00
2018-03-27T04:03:22.137Z,0.00
2018-03-27T04:04:22.110Z,0.00
2018-03-27T04:05:22.117Z,0.00
2018-03-27T04:06:22.134Z,0.00
2018-03-27T04:07:22.190Z,0.00
2018-03-27T04:08:22.160Z,0.00
2018-03-27T04:09:22.193Z,0.00
2018-03-27T04:10:22.199Z,0.00
2018-03-27T04:11:22.291Z,0.00
2018-03-27T04:12:22.266Z,0.00
2018-03-27T04:13:22.249Z,0.00
2018-03-27T04:14:22.231Z,0.00
2018-03-27T04:15:22.255Z,0.00
2018-03-27T04:16:22.258Z,0.00
2018-03-27T04:17:22.315Z,0.00
2018-03-27T04:18:22.328Z,0.00
2018-03-27T04:19:22.293Z,0.00
2018-03-27T04:20:22.333Z,0.00
2018-03-27T04:21:22.355Z,0.00
2018-03-27T04:22:22.342Z,0.00
2018-03-27T04:23:22.356Z,0.00
2018-03-27T04:24:22.365Z,0.00
2018-03-27T04:25:22.388Z,0.00
2018-03-27T04:26:22.394Z,0.00
2018-03-27T04:27:22.413Z,0.00
2018-03-27T04:28:22.408Z,0.00
2018-03-27T04:29:22.542Z,0.00
2018-03-27T04:30:22.464Z,4.00
2018-03-27T04:31:22.476Z,4.00
2018-03-27T04:32:22.468Z,4.00
2018-03-27T04:33:22.492Z,4.00
2018-03-27T04:34:22.510Z,0.00
2018-03-27T04:35:22.594Z,0.00
2018-03-27T04:36:22.517Z,4.00
2018-03-27T04:37:22.524Z,4.00
2018-03-27T04:38:22.555Z,4.00
2018-03-27T04:39:22.564Z,4.00
2018-03-27T04:40:22.573Z,4.00
2018-03-27T04:41:22.582Z,4.00
2018-03-27T04:42:22.592Z,4.00
2018-03-27T04:43:22.620Z,8.00
2018-03-27T04:44:22.643Z,8.00
2018-03-27T04:45:22.642Z,8.00
2018-03-27T04:46:22.658Z,12.00
2018-03-27T04:47:22.667Z,12.00
2018-03-27T04:48:22.662Z,12.00
2018-03-27T04:49:22.686Z,12.00
2018-03-27T04:50:22.693Z,12.00
2018-03-27T04:51:22.702Z,12.00
2018-03-27T04:52:22.715Z,16.00
2018-03-27T04:53:22.734Z,16.00
2018-03-27T04:54:22.739Z,16.00
2018-03-27T04:55:22.770Z,20.00
2018-03-27T04:56:22.785Z,20.00
2018-03-27T04:57:22.818Z,24.00
2018-03-27T04:58:22.811Z,24.00
2018-03-27T04:59:22.812Z,28.00
2018-03-27T05:00:22.814Z,36.00
2018-03-27T05:01:22.829Z,44.00
2018-03-27T05:02:22.865Z,52.00
2018-03-27T05:03:22.861Z,64.00
2018-03-27T05:04:22.898Z,76.00
2018-03-27T05:05:22.887Z,92.00
2018-03-27T05:06:22.896Z,104.00
2018-03-27T05:07:22.906Z,116.00
2018-03-27T05:08:22.977Z,136.00
2018-03-27T05:09:22.936Z,148.00
2018-03-27T05:10:22.951Z,160.00
2018-03-27T05:11:22.981Z,172.00
2018-03-27T05:12:23.043Z,176.00
2018-03-27T05:13:23.048Z,184.00
2018-03-27T05:14:22.996Z,204.00
2018-03-27T05:15:23.017Z,216.00
2018-03-27T05:16:23.020Z,232.00
2018-03-27T05:17:23.034Z,240.00
2018-03-27T05:18:23.040Z,252.00
2018-03-27T05:19:23.069Z,272.00
2018-03-27T05:20:23.062Z,288.00
2018-03-27T05:21:23.081Z,308.00
2018-03-27T05:22:23.117Z,332.00
2018-03-27T05:23:23.127Z,348.00
2018-03-27T05:24:23.123Z,364.00
2018-03-27T05:25:23.128Z,368.00
2018-03-27T05:26:23.141Z,380.00
2018-03-27T05:27:23.191Z,388.00
2018-03-27T05:28:23.215Z,408.00
2018-03-27T05:29:23.192Z,436.00
2018-03-27T05:30:23.194Z,472.00
2018-03-27T05:31:23.206Z,508.00
2018-03-27T05:32:23.220Z,544.00
2018-03-27T05:33:23.251Z,576.00
2018-03-27T05:34:23.288Z,616.00
2018-03-27T05:35:23.269Z,668.00
2018-03-27T05:36:23.285Z,724.00
2018-03-27T05:37:23.300Z,752.00
2018-03-27T05:38:23.292Z,776.00
2018-03-27T05:39:23.312Z,796.00
2018-03-27T05:40:23.385Z,808.00
2018-03-27T05:41:23.338Z,824.00
2018-03-27T05:42:23.396Z,860.00
2018-03-27T05:43:23.397Z,912.00
2018-03-27T05:44:23.378Z,980.00
2018-03-27T05:45:23.402Z,1048.00
2018-03-27T05:46:23.425Z,1116.00
2018-03-27T05:47:23.416Z,1144.00
2018-03-27T05:48:23.437Z,1156.00
2018-03-27T05:49:23.442Z,1160.00
2018-03-27T05:50:23.474Z,1164.00
2018-03-27T05:51:23.467Z,1180.00
2018-03-27T05:52:23.484Z,1200.00
2018-03-27T05:53:23.525Z,1220.00
2018-03-27T05:54:23.505Z,1252.00
2018-03-27T05:55:23.558Z,1288.00
2018-03-27T05:56:23.539Z,1340.00
2018-03-27T05:57:23.575Z,1408.00
2018-03-27T05:58:23.574Z,1484.00
2018-03-27T05:59:23.584Z,1568.00
2018-03-27T06:00:23.595Z,1640.00
2018-03-27T06:01:23.594Z,1684.00
2018-03-27T06:02:23.612Z,1696.00
2018-03-27T06:03:23.635Z,1712.00
2018-03-27T06:04:23.644Z,1744.00
2018-03-27T06:05:23.662Z,1788.00
2018-03-27T06:06:23.660Z,1852.00
2018-03-27T06:07:23.690Z,1932.00
2018-03-27T06:08:23.689Z,2032.00
2018-03-27T06:09:23.707Z,2136.00
2018-03-27T06:10:23.722Z,2224.00
2018-03-27T06:11:23.749Z,2304.00
2018-03-27T06:12:23.773Z,2376.00
2018-03-27T06:13:23.762Z,2452.00
2018-03-27T06:14:23.768Z,2540.00
2018-03-27T06:15:23.784Z,2628.00
2018-03-27T06:16:23.799Z,2708.00
2018-03-27T06:17:23.818Z,2764.00
2018-03-27T06:18:23.873Z,2816.00
2018-03-27T06:19:23.849Z,2872.00
2018-03-27T06:20:23.853Z,2928.00
2018-03-27T06:21:23.865Z,2964.00
2018-03-27T06:22:23.893Z,3008.00
2018-03-27T06:23:23.884Z,3064.00
2018-03-27T06:24:23.897Z,3124.00
2018-03-27T06:25:23.939Z,3196.00
2018-03-27T06:26:23.932Z,3312.00
2018-03-27T06:27:23.943Z,3796.00
2018-03-27T06:28:23.992Z,4168.00
2018-03-27T06:29:23.977Z,4164.00
2018-03-27T06:30:24.023Z,3944.00
2018-03-27T06:31:23.994Z,4264.00
2018-03-27T06:32:24.020Z,5632.00
2018-03-27T06:33:24.024Z,5624.00
2018-03-27T06:34:24.036Z,5632.00
2018-03-27T06:35:24.060Z,5348.00
2018-03-27T06:36:24.062Z,4964.00
2018-03-27T06:37:24.087Z,4448.00
2018-03-27T06:38:24.086Z,4376.00
2018-03-27T06:39:24.109Z,4216.00
2018-03-27T06:40:24.122Z,4352.00
2018-03-27T06:41:24.124Z,4388.00
2018-03-27T06:42:24.174Z,4244.00
2018-03-27T06:43:24.187Z,4192.00
2018-03-27T06:44:24.168Z,4140.00
2018-03-27T06:45:24.218Z,4120.00
2018-03-27T06:46:24.221Z,4104.00
2018-03-27T06:47:24.226Z,4092.00
2018-03-27T06:48:24.240Z,4080.00
2018-03-27T06:49:24.240Z,4072.00
2018-03-27T06:50:24.253Z,4068.00
2018-03-27T06:51:24.261Z,4064.00
2018-03-27T06:52:24.319Z,4060.00
2018-03-27T06:53:24.292Z,4056.00
2018-03-27T06:54:24.316Z,4068.00
2018-03-27T06:55:24.325Z,4084.00
2018-03-27T06:56:24.335Z,4120.00
2018-03-27T06:57:24.345Z,4136.00
2018-03-27T06:58:24.367Z,4168.00
2018-03-27T06:59:24.380Z,4196.00
2018-03-27T07:00:24.397Z,4224.00
2018-03-27T07:01:24.413Z,4244.00
2018-03-27T07:02:24.450Z,4252.00
2018-03-27T07:03:24.445Z,4240.00
2018-03-27T07:04:24.453Z,4216.00
2018-03-27T07:05:24.549Z,4212.00
2018-03-27T07:06:24.470Z,4208.00
2018-03-27T07:07:24.503Z,4208.00
2018-03-27T07:08:24.525Z,4176.00
2018-03-27T07:09:24.540Z,4124.00
2018-03-27T07:10:24.542Z,4076.00
2018-03-27T07:11:24.557Z,4044.00
2018-03-27T07:12:24.610Z,4052.00
2018-03-27T07:13:24.591Z,4044.00
2018-03-27T07:14:24.602Z,4032.00
2018-03-27T07:15:24.624Z,4044.00
2018-03-27T07:16:24.616Z,4088.00
2018-03-27T07:17:24.638Z,4140.00
2018-03-27T07:18:24.658Z,4200.00
2018-03-27T07:19:24.664Z,4260.00
2018-03-27T07:20:24.677Z,4292.00
2018-03-27T07:21:24.694Z,4296.00
2018-03-27T07:22:24.717Z,4288.00
2018-03-27T07:23:24.715Z,4292.00
2018-03-27T07:24:24.765Z,4320.00
2018-03-27T07:25:24.739Z,4380.00
2018-03-27T07:26:24.780Z,4452.00
2018-03-27T07:27:24.788Z,4516.00
2018-03-27T07:28:24.822Z,4544.00
2018-03-27T07:29:24.806Z,4508.00
2018-03-27T07:30:24.828Z,4396.00
2018-03-27T07:31:24.835Z,4268.00
2018-03-27T07:32:24.863Z,4168.00
2018-03-27T07:33:24.889Z,4112.00
2018-03-27T07:34:24.874Z,4112.00
2018-03-27T07:35:24.888Z,4172.00
2018-03-27T07:36:24.921Z,4300.00
2018-03-27T07:37:24.929Z,4472.00
2018-03-27T07:38:24.944Z,4684.00
2018-03-27T07:39:24.956Z,4904.00
2018-03-27T07:40:24.962Z,5132.00
2018-03-27T07:41:25.008Z,5336.00
2018-03-27T07:42:24.986Z,5508.00
2018-03-27T07:43:25.013Z,5660.00
2018-03-27T07:44:25.057Z,5820.00
2018-03-27T07:45:25.049Z,6012.00
2018-03-27T07:46:25.068Z,6236.00
2018-03-27T07:47:25.151Z,6476.00
2018-03-27T07:48:25.083Z,6724.00
2018-03-27T07:49:25.097Z,6980.00
2018-03-27T07:50:25.118Z,7208.00
2018-03-27T07:51:25.126Z,7428.00
2018-03-27T07:52:25.141Z,7636.00
2018-03-27T07:53:25.247Z,7860.00
2018-03-27T07:54:25.172Z,8088.00
2018-03-27T07:55:25.194Z,8308.00
2018-03-27T07:56:25.199Z,8468.00
2018-03-27T07:57:25.213Z,8624.00
2018-03-27T07:58:25.217Z,8816.00
2018-03-27T07:59:25.246Z,9108.00
2018-03-27T08:00:25.254Z,9472.00
2018-03-27T08:01:25.273Z,9820.00
2018-03-27T08:02:25.283Z,10216.00
2018-03-27T08:03:25.297Z,10552.00
2018-03-27T08:04:25.332Z,11096.00
2018-03-27T08:05:25.342Z,10004.00
2018-03-27T08:06:25.347Z,10052.00
2018-03-27T08:07:25.358Z,10288.00
2018-03-27T08:08:25.376Z,10792.00
2018-03-27T08:09:25.394Z,11564.00
2018-03-27T08:10:25.401Z,12936.00
2018-03-27T08:11:25.416Z,14432.00
2018-03-27T08:12:25.453Z,14032.00
2018-03-27T08:13:25.443Z,13832.00
2018-03-27T08:14:25.471Z,14128.00
2018-03-27T08:15:25.475Z,17472.00
2018-03-27T08:16:25.500Z,19168.00
2018-03-27T08:17:25.521Z,26912.00
2018-03-27T08:18:25.522Z,29536.00
2018-03-27T08:19:25.569Z,31072.00
2018-03-27T08:20:25.613Z,32160.00
2018-03-27T08:21:25.575Z,32768.00
2018-03-27T08:22:25.598Z,31264.00
2018-03-27T08:23:25.630Z,25440.00
2018-03-27T08:24:25.641Z,20384.00
2018-03-27T08:25:25.653Z,21376.00
2018-03-27T08:26:25.651Z,28864.00
2018-03-27T08:27:25.673Z,31712.00
2018-03-27T08:28:25.693Z,29760.00
2018-03-27T08:29:25.794Z,27296.00
2018-03-27T08:30:25.771Z,30432.00
2018-03-27T08:31:25.742Z,33056.00
2018-03-27T08:32:25.764Z,30496.00
2018-03-27T08:33:25.785Z,32000.00
2018-03-27T08:34:25.800Z,24384.00
2018-03-27T08:35:25.818Z,22080.00
2018-03-27T08:36:25.955Z,21984.00
2018-03-27T08:37:25.867Z,21824.00
2018-03-27T08:38:25.870Z,21728.00
2018-03-27T08:39:25.890Z,21504.00
2018-03-27T08:40:25.966Z,21248.00
2018-03-27T08:41:25.926Z,21088.00
2018-03-27T08:42:25.966Z,20896.00
2018-03-27T08:43:26.000Z,20928.00
2018-03-27T08:44:25.985Z,21056.00
2018-03-27T08:45:25.994Z,21184.00
2018-03-27T08:46:26.020Z,20928.00
2018-03-27T08:47:26.030Z,20160.00
2018-03-27T08:48:26.049Z,19488.00
2018-03-27T08:49:26.081Z,19200.00
2018-03-27T08:50:26.099Z,19392.00
2018-03-27T08:51:26.105Z,18880.00
2018-03-27T08:52:26.135Z,18624.00
2018-03-27T08:53:26.142Z,18624.00
2018-03-27T08:54:26.183Z,19264.00
2018-03-27T08:55:26.178Z,19264.00
2018-03-27T08:56:26.201Z,18848.00
2018-03-27T08:57:26.219Z,18560.00
2018-03-27T08:58:26.263Z,18116.00
2018-03-27T08:59:26.269Z,17616.00
2018-03-27T09:00:26.322Z,17284.00
2018-03-27T09:01:26.340Z,17160.00
2018-03-27T09:02:26.296Z,16744.00
2018-03-27T09:03:26.331Z,16184.00
2018-03-27T09:04:26.363Z,15764.00
2018-03-27T09:05:26.377Z,15756.00
2018-03-27T09:06:26.394Z,16444.00
2018-03-27T09:07:26.410Z,16780.00
2018-03-27T09:08:26.427Z,16968.00
2018-03-27T09:09:26.439Z,17068.00
2018-03-27T09:10:26.461Z,17124.00
2018-03-27T09:11:26.464Z,17120.00
2018-03-27T09:12:26.494Z,17052.00
2018-03-27T09:13:26.585Z,17072.00
2018-03-27T09:14:26.513Z,17196.00
2018-03-27T09:15:26.541Z,17352.00
2018-03-27T09:16:26.555Z,17448.00
2018-03-27T09:17:26.579Z,17448.00
2018-03-27T09:18:26.585Z,17572.00
2018-03-27T09:19:26.603Z,17440.00
2018-03-27T09:20:26.624Z,17440.00
2018-03-27T09:21:26.649Z,17332.00
2018-03-27T09:22:26.666Z,17740.00
2018-03-27T09:23:26.687Z,18008.00
2018-03-27T09:24:26.701Z,18172.00
2018-03-27T09:25:26.711Z,18624.00
2018-03-27T09:26:26.754Z,18880.00
2018-03-27T09:27:26.743Z,18688.00
2018-03-27T09:28:26.752Z,18040.00
2018-03-27T09:29:26.772Z,17632.00
2018-03-27T09:30:26.811Z,17828.00
2018-03-27T09:31:26.820Z,18752.00
2018-03-27T09:32:26.826Z,19264.00
2018-03-27T09:33:26.873Z,19328.00
2018-03-27T09:34:26.873Z,19168.00
2018-03-27T09:35:26.903Z,18464.00
2018-03-27T09:36:26.900Z,17772.00
2018-03-27T09:37:26.936Z,17556.00
2018-03-27T09:38:26.940Z,17536.00
2018-03-27T09:39:26.967Z,18240.00
2018-03-27T09:40:26.991Z,18400.00
2018-03-27T09:41:26.995Z,18032.00
2018-03-27T09:42:27.036Z,17628.00
2018-03-27T09:43:27.029Z,17880.00
2018-03-27T09:44:27.041Z,18752.00
2018-03-27T09:45:27.064Z,18912.00
2018-03-27T09:46:27.110Z,18624.00
2018-03-27T09:47:27.121Z,18080.00
2018-03-27T09:48:27.110Z,17060.00
2018-03-27T09:49:27.144Z,16608.00
2018-03-27T09:50:27.163Z,16192.00
2018-03-27T09:51:27.179Z,16140.00
2018-03-27T09:52:27.227Z,15772.00
2018-03-27T09:53:27.204Z,15440.00
2018-03-27T09:54:27.287Z,15084.00
2018-03-27T09:55:27.254Z,14852.00
2018-03-27T09:56:27.283Z,14600.00
2018-03-27T09:57:27.298Z,14464.00
2018-03-27T09:58:27.384Z,14372.00
2018-03-27T09:59:27.454Z,14304.00
2018-03-27T10:00:27.337Z,14208.00
2018-03-27T10:01:27.382Z,14080.00
2018-03-27T10:02:27.374Z,13980.00
2018-03-27T10:03:27.397Z,13876.00
2018-03-27T10:04:27.403Z,13820.00
2018-03-27T10:05:27.434Z,13916.00
2018-03-27T10:06:27.443Z,14088.00
2018-03-27T10:07:27.467Z,14400.00
2018-03-27T10:08:27.471Z,14296.00
2018-03-27T10:09:27.493Z,14308.00
2018-03-27T10:10:27.519Z,14264.00
2018-03-27T10:11:27.539Z,14176.00
2018-03-27T10:12:27.559Z,14088.00
2018-03-27T10:13:27.574Z,14100.00
2018-03-27T10:14:27.593Z,14148.00
2018-03-27T10:15:27.607Z,14216.00
2018-03-27T10:16:27.631Z,14376.00
2018-03-27T10:17:27.631Z,14416.00
2018-03-27T10:18:27.686Z,13628.00
2018-03-27T10:19:27.691Z,13068.00
2018-03-27T10:20:27.714Z,13428.00
2018-03-27T10:21:27.718Z,13992.00
2018-03-27T10:22:27.738Z,13948.00
2018-03-27T10:23:27.752Z,13640.00
2018-03-27T10:24:27.770Z,13460.00
2018-03-27T10:25:27.778Z,13300.00
2018-03-27T10:26:27.794Z,13148.00
2018-03-27T10:27:27.828Z,13140.00
2018-03-27T10:28:27.895Z,12652.00
2018-03-27T10:29:27.849Z,13004.00
2018-03-27T10:30:27.881Z,13312.00
2018-03-27T10:31:27.889Z,13468.00
2018-03-27T10:32:27.911Z,13872.00
2018-03-27T10:33:27.918Z,14200.00
2018-03-27T10:34:27.941Z,14420.00
2018-03-27T10:35:28.060Z,14468.00
2018-03-27T10:36:27.974Z,14388.00
2018-03-27T10:37:28.003Z,14164.00
2018-03-27T10:38:28.059Z,13932.00
2018-03-27T10:39:28.025Z,13824.00
2018-03-27T10:40:28.060Z,13680.00
2018-03-27T10:41:28.063Z,13520.00
2018-03-27T10:42:28.126Z,13280.00
2018-03-27T10:43:28.097Z,12916.00
2018-03-27T10:44:28.123Z,12644.00
2018-03-27T10:45:28.156Z,12464.00
2018-03-27T10:46:28.162Z,12756.00
2018-03-27T10:47:28.212Z,12992.00
2018-03-27T10:48:28.223Z,13048.00
2018-03-27T10:49:28.229Z,12796.00
2018-03-27T10:50:28.278Z,12032.00
2018-03-27T10:51:28.247Z,12536.00
2018-03-27T10:52:28.262Z,12300.00
2018-03-27T10:53:28.550Z,11844.00
2018-03-27T10:54:28.302Z,11588.00
2018-03-27T10:55:28.373Z,11600.00
2018-03-27T10:56:28.365Z,12252.00
2018-03-27T10:57:28.367Z,12192.00
2018-03-27T10:58:28.390Z,12844.00
2018-03-27T10:59:28.401Z,12868.00
2018-03-27T11:00:28.463Z,12388.00
2018-03-27T11:01:28.430Z,12208.00
2018-03-27T11:02:28.459Z,12824.00
2018-03-27T11:03:28.477Z,13088.00
2018-03-27T11:04:28.494Z,12884.00
2018-03-27T11:05:28.550Z,12568.00
2018-03-27T11:06:28.528Z,12336.00
2018-03-27T11:07:28.544Z,11984.00
2018-03-27T11:08:28.619Z,11632.00
2018-03-27T11:09:28.590Z,11268.00
2018-03-27T11:10:28.599Z,11196.00
2018-03-27T11:11:28.654Z,11124.00
2018-03-27T11:12:28.629Z,10992.00
2018-03-27T11:13:28.653Z,11168.00
2018-03-27T11:14:28.688Z,11416.00
2018-03-27T11:15:28.721Z,11420.00
2018-03-27T11:16:28.706Z,10540.00
2018-03-27T11:17:28.766Z,10176.00
2018-03-27T11:18:28.767Z,10244.00
2018-03-27T11:19:28.758Z,9392.00
2018-03-27T11:20:28.790Z,9516.00
2018-03-27T11:21:28.821Z,9388.00
2018-03-27T11:22:28.838Z,9532.00
2018-03-27T11:23:28.899Z,9688.00
2018-03-27T11:24:28.851Z,9968.00
2018-03-27T11:25:28.886Z,10524.00
2018-03-27T11:26:28.900Z,10884.00
2018-03-27T11:27:28.901Z,10640.00
2018-03-27T11:28:28.985Z,11008.00
2018-03-27T11:29:28.984Z,11016.00
2018-03-27T11:30:28.973Z,10584.00
2018-03-27T11:31:28.989Z,10692.00
2018-03-27T11:32:29.004Z,10548.00
2018-03-27T11:33:29.025Z,10416.00
2018-03-27T11:34:29.033Z,9540.00
2018-03-27T11:35:29.076Z,10180.00
2018-03-27T11:36:29.072Z,9220.00
2018-03-27T11:37:29.110Z,9124.00
2018-03-27T11:38:29.118Z,9520.00
2018-03-27T11:39:29.136Z,9840.00
2018-03-27T11:40:29.149Z,8880.00
2018-03-27T11:41:29.204Z,9132.00
2018-03-27T11:42:29.189Z,9208.00
2018-03-27T11:43:29.194Z,8624.00
2018-03-27T11:44:29.219Z,9332.00
2018-03-27T11:45:29.247Z,9240.00
2018-03-27T11:46:29.271Z,9732.00
2018-03-27T11:47:29.281Z,9764.00
2018-03-27T11:48:29.293Z,9752.00
2018-03-27T11:49:29.329Z,8900.00
2018-03-27T11:50:29.343Z,9140.00
2018-03-27T11:51:29.405Z,9704.00
2018-03-27T11:52:29.364Z,9848.00
2018-03-27T11:53:29.409Z,9844.00
2018-03-27T11:54:29.392Z,9336.00
2018-03-27T11:55:29.413Z,9716.00
2018-03-27T11:56:29.435Z,9724.00
2018-03-27T11:57:29.471Z,9200.00
2018-03-27T11:58:29.463Z,8812.00
2018-03-27T11:59:29.488Z,9284.00
2018-03-27T12:00:29.506Z,9176.00
2018-03-27T12:01:29.534Z,9276.00
2018-03-27T12:02:29.536Z,9096.00
2018-03-27T12:03:29.562Z,8964.00
2018-03-27T12:04:29.571Z,8860.00
2018-03-27T12:05:29.590Z,8972.00
2018-03-27T12:06:29.605Z,9156.00
2018-03-27T12:07:29.656Z,9448.00
2018-03-27T12:08:29.649Z,9532.00
2018-03-27T12:09:29.674Z,8824.00
2018-03-27T12:10:29.700Z,8692.00
2018-03-27T12:11:29.695Z,9720.00
2018-03-27T12:12:29.739Z,10204.00
2018-03-27T12:13:29.743Z,10004.00
2018-03-27T12:14:29.774Z,10220.00
2018-03-27T12:15:29.764Z,10308.00
2018-03-27T12:16:29.778Z,10388.00
2018-03-27T12:17:29.799Z,10288.00
2018-03-27T12:18:29.841Z,10200.00
2018-03-27T12:19:29.920Z,10204.00
2018-03-27T12:20:29.870Z,9968.00
2018-03-27T12:21:29.910Z,9420.00
2018-03-27T12:22:29.898Z,9560.00
2018-03-27T12:23:29.931Z,9448.00
2018-03-27T12:24:29.962Z,9348.00
2018-03-27T12:25:29.951Z,9312.00
2018-03-27T12:26:29.984Z,9296.00
2018-03-27T12:27:29.985Z,9676.00