createdAt,value
2023-08-01T00:00:27.943Z,35.57
2023-08-01T00:01:28.020Z,35.52
2023-08-01T00:02:28.003Z,35.52
2023-08-01T00:03:28.020Z,35.51
2023-08-01T00:04:28.054Z,35.57
2023-08-01T00:05:28.028Z,35.51
2023-08-01T00:06:28.109Z,35.55
2023-08-01T00:07:28.097Z,35.59
2023-08-01T00:08:28.896Z,35.56
2023-08-01T00:09:28.084Z,35.53
2023-08-01T00:10:28.127Z,35.56
2023-08-01T00:11:28.457Z,35.56
2023-08-01T00:12:28.185Z,35.57
2023-08-01T00:13:28.289Z,35.55
2023-08-01T00:14:28.201Z,35.50
2023-08-01T00:15:28.229Z,35.55
2023-08-01T00:16:28.274Z,35.56
2023-08-01T00:17:28.286Z,35.54
2023-08-01T00:18:28.262Z,35.51
2023-08-01T00:19:28.326Z,35.53
2023-08-01T00:20:28.303Z,35.56
2023-08-01T00:21:28.332Z,35.57
2023-08-01T00:22:28.340Z,35.52
2023-08-01T00:23:28.381Z,35.55
2023-08-01T00:24:28.360Z,35.55
2023-08-01T00:25:28.393Z,35.52
2023-08-01T00:26:28.399Z,35.57
2023-08-01T00:27:28.440Z,35.56
2023-08-01T00:28:28.482Z,35.57
2023-08-01T00:29:28.439Z,35.57
2023-08-01T00:30:28.460Z,35.59
2023-08-01T00:31:28.492Z,35.56
2023-08-01T00:32:28.567Z,35.55
2023-08-01T00:33:28.504Z,35.57
2023-08-01T00:34:28.526Z,35.59
2023-08-01T00:35:28.552Z,35.54
2023-08-01T00:36:28.563Z,35.60
2023-08-01T00:37:28.596Z,35.60
2023-08-01T00:38:28.612Z,35.61
2023-08-01T00:39:28.606Z,35.55
2023-08-01T00:40:28.650Z,35.57
2023-08-01T00:41:28.647Z,35.60
2023-08-01T00:42:28.676Z,35.61
2023-08-01T00:43:28.682Z,35.59
2023-08-01T00:44:28.689Z,35.56
2023-08-01T00:45:28.736Z,35.59
2023-08-01T00:46:28.715Z,35.62
2023-08-01T00:47:28.786Z,35.60
2023-08-01T00:48:28.761Z,35.63
2023-08-01T00:49:28.804Z,35.59
2023-08-01T00:50:28.819Z,35.61
2023-08-01T00:51:28.842Z,35.60
2023-08-01T00:52:28.873Z,35.61
2023-08-01T00:53:28.867Z,35.61
2023-08-01T00:54:28.904Z,35.60
2023-08-01T00:55:28.899Z,35.63
2023-08-01T00:56:28.908Z,35.56
2023-08-01T00:57:28.942Z,35.60
2023-08-01T00:58:28.947Z,35.63
2023-08-01T00:59:28.965Z,35.61
2023-08-01T01:00:36.508Z,35.67
2023-08-01T01:01:28.989Z,35.64
2023-08-01T01:02:29.532Z,35.64
2023-08-01T01:03:28.979Z,35.63
2023-08-01T01:04:28.952Z,35.66
2023-08-01T01:05:28.952Z,35.61
2023-08-01T01:06:28.950Z,35.68
2023-08-01T01:07:28.956Z,35.68
2023-08-01T01:08:28.930Z,35.67
2023-08-01T01:09:28.923Z,35.67
2023-08-01T01:10:28.921Z,35.68
2023-08-01T01:11:28.929Z,35.66
2023-08-01T01:12:28.969Z,35.66
2023-08-01T01:13:28.906Z,35.69
2023-08-01T01:14:28.898Z,35.73
2023-08-01T01:15:28.909Z,35.66
2023-08-01T01:16:28.900Z,35.70
2023-08-01T01:17:29.000Z,35.71
2023-08-01T01:18:28.876Z,35.66
2023-08-01T01:19:28.855Z,35.66
2023-08-01T01:20:28.836Z,35.69
2023-08-01T01:22:48.002Z,35.73
2023-08-01T01:23:47.846Z,35.75
2023-08-01T01:24:47.818Z,35.74
2023-08-01T01:25:47.794Z,35.72
2023-08-01T01:26:47.783Z,35.76
2023-08-01T01:27:47.983Z,35.73
2023-08-01T01:28:47.765Z,35.72
2023-08-01T01:29:47.779Z,35.76
2023-08-01T01:30:47.774Z,35.72
2023-08-01T01:31:47.752Z,35.74
2023-08-01T01:32:48.022Z,35.73
2023-08-01T01:33:47.757Z,35.72
2023-08-01T01:34:47.728Z,35.77
2023-08-01T01:35:47.720Z,35.73
2023-08-01T01:36:47.727Z,35.76
2023-08-01T01:37:47.708Z,35.75
2023-08-01T01:38:47.720Z,35.82
2023-08-01T01:39:48.121Z,35.80
2023-08-01T01:40:47.683Z,35.77
2023-08-01T01:41:47.694Z,35.78
2023-08-01T01:42:47.677Z,35.78
2023-08-01T01:43:47.668Z,35.82
2023-08-01T01:44:47.651Z,35.80
2023-08-01T01:45:47.648Z,35.86
2023-08-01T01:46:47.712Z,35.84
2023-08-01T01:47:47.679Z,35.85
2023-08-01T01:48:47.625Z,35.82
2023-08-01T01:49:47.628Z,35.87
2023-08-01T01:50:47.630Z,35.87
2023-08-01T01:51:47.609Z,35.84
2023-08-01T01:52:47.638Z,35.85
2023-08-01T01:53:47.636Z,35.86
2023-08-01T01:54:47.630Z,35.86
2023-08-01T01:55:47.595Z,35.89
2023-08-01T01:56:47.578Z,35.87
2023-08-01T01:57:47.588Z,35.85
2023-08-01T01:58:47.617Z,35.92
2023-08-01T01:59:47.605Z,35.86
2023-08-01T02:00:47.597Z,35.94
2023-08-01T02:01:47.547Z,35.91
2023-08-01T02:02:47.633Z,35.93
2023-08-01T02:03:47.538Z,35.91
2023-08-01T02:04:47.576Z,35.91
2023-08-01T02:05:47.520Z,35.93
2023-08-01T02:06:47.530Z,35.93
2023-08-01T02:07:47.533Z,35.97
2023-08-01T02:08:47.518Z,35.95
2023-08-01T02:09:47.491Z,35.90
2023-08-01T02:10:47.521Z,35.95
2023-08-01T02:11:47.473Z,35.98
2023-08-01T02:12:47.516Z,35.98
2023-08-01T02:13:47.458Z,35.95
2023-08-01T02:14:47.460Z,35.94
2023-08-01T02:15:47.441Z,35.98
2023-08-01T02:16:47.456Z,36.02
2023-08-01T02:17:47.475Z,35.99
2023-08-01T02:18:47.426Z,36.03
2023-08-01T02:19:47.415Z,36.02
2023-08-01T02:20:47.417Z,36.07
2023-08-01T02:21:47.404Z,36.00
2023-08-01T02:22:47.408Z,36.00
2023-08-01T02:23:47.404Z,36.06
2023-08-01T02:24:47.394Z,36.05
2023-08-01T02:25:47.398Z,36.05
2023-08-01T02:26:47.382Z,36.05
2023-08-01T02:27:47.369Z,36.06
2023-08-01T02:28:47.361Z,36.03
2023-08-01T02:29:47.353Z,36.09
2023-08-01T02:30:47.367Z,36.10
2023-08-01T02:31:47.446Z,36.10
2023-08-01T02:32:47.465Z,36.12
2023-08-01T02:33:47.448Z,36.11
2023-08-01T02:34:47.421Z,36.13
2023-08-01T02:35:47.420Z,36.15
2023-08-01T02:36:47.440Z,36.10
2023-08-01T02:37:47.456Z,36.10
2023-08-01T02:38:47.492Z,36.14
2023-08-01T02:39:47.497Z,36.10
2023-08-01T02:40:47.500Z,36.18
2023-08-01T02:41:47.596Z,36.22
2023-08-01T02:42:47.547Z,36.17
2023-08-01T02:43:47.578Z,36.18
2023-08-01T02:44:47.584Z,36.18
2023-08-01T02:45:47.615Z,36.20
2023-08-01T02:46:47.617Z,36.19
2023-08-01T02:47:47.686Z,36.20
2023-08-01T02:48:47.631Z,36.23
2023-08-01T02:49:47.639Z,36.23
2023-08-01T02:50:47.653Z,36.23
2023-08-01T02:51:47.642Z,36.26
2023-08-01T02:52:47.644Z,36.24
2023-08-01T02:53:47.682Z,36.22
2023-08-01T02:54:47.663Z,36.19
2023-08-01T02:55:47.674Z,36.22
2023-08-01T02:56:47.687Z,36.23
2023-08-01T02:57:47.717Z,36.27
2023-08-01T02:58:47.709Z,36.27
2023-08-01T02:59:47.707Z,36.31
2023-08-01T03:00:47.755Z,36.31
2023-08-01T03:01:47.826Z,36.31
2023-08-01T03:02:47.896Z,36.34
2023-08-01T03:03:47.945Z,36.30
2023-08-01T03:04:47.848Z,36.35
2023-08-01T03:05:47.856Z,36.28
2023-08-01T03:06:47.879Z,36.30
2023-08-01T03:07:47.909Z,36.34
2023-08-01T03:08:47.913Z,36.37
2023-08-01T03:09:47.921Z,36.34
2023-08-01T03:10:47.959Z,36.33
2023-08-01T03:11:47.948Z,36.32
2023-08-01T03:12:47.968Z,36.28
2023-08-01T03:13:47.989Z,36.32
2023-08-01T03:14:47.999Z,36.34
2023-08-01T03:15:48.013Z,36.39
2023-08-01T03:16:48.035Z,36.33
2023-08-01T03:17:48.088Z,36.37
2023-08-01T03:18:48.041Z,36.36
2023-08-01T03:19:48.053Z,36.43
2023-08-01T03:20:48.077Z,36.38
2023-08-01T03:21:48.071Z,36.40
2023-08-01T03:22:48.057Z,36.33
2023-08-01T03:23:48.071Z,36.39
2023-08-01T03:24:48.082Z,36.43
2023-08-01T03:25:48.133Z,36.41
2023-08-01T03:26:48.063Z,36.42
2023-08-01T03:27:48.093Z,36.42
2023-08-01T03:28:48.067Z,36.40
2023-08-01T03:29:48.101Z,36.45
2023-08-01T03:30:48.107Z,36.42
2023-08-01T03:31:48.161Z,36.45
2023-08-01T03:32:48.163Z,36.43
2023-08-01T03:33:48.163Z,36.44
2023-08-01T03:34:48.238Z,36.45
2023-08-01T03:35:48.185Z,36.45
2023-08-01T03:36:48.201Z,36.43
2023-08-01T03:37:48.213Z,36.48
2023-08-01T03:38:48.216Z,36.49
2023-08-01T03:39:48.250Z,36.53
2023-08-01T03:40:48.240Z,36.49
2023-08-01T03:41:48.313Z,36.47
2023-08-01T03:42:48.275Z,36.48
2023-08-01T03:43:48.298Z,36.53
2023-08-01T03:44:48.308Z,36.53
2023-08-01T03:45:48.353Z,36.53
2023-08-01T03:46:48.336Z,36.56
2023-08-01T03:47:48.390Z,36.53
2023-08-01T03:48:48.371Z,36.59
2023-08-01T03:49:48.400Z,36.55
2023-08-01T03:50:48.402Z,36.56
2023-08-01T03:51:48.433Z,36.60
2023-08-01T03:52:48.445Z,36.53
2023-08-01T03:53:51.093Z,36.57
2023-08-01T03:54:49.461Z,36.57
2023-08-01T03:55:48.458Z,36.59
2023-08-01T03:56:48.452Z,36.64
2023-08-01T03:57:48.439Z,36.64
2023-08-01T03:58:48.454Z,36.59
2023-08-01T03:59:48.460Z,36.61
2023-08-01T04:00:48.423Z,36.59
2023-08-01T04:01:48.418Z,36.61
2023-08-01T04:02:49.382Z,36.61
2023-08-01T04:03:48.511Z,36.62
2023-08-01T04:04:48.394Z,36.60
2023-08-01T04:05:48.389Z,36.62
2023-08-01T04:06:48.385Z,36.70
2023-08-01T04:07:48.394Z,36.65
2023-08-01T04:08:48.394Z,36.68
2023-08-01T04:09:48.405Z,36.65
2023-08-01T04:10:48.368Z,36.65
2023-08-01T04:11:48.359Z,36.65
2023-08-01T04:12:48.368Z,36.71
2023-08-01T04:13:48.333Z,36.69
2023-08-01T04:14:48.364Z,36.71
2023-08-01T04:15:48.424Z,36.72
2023-08-01T04:16:48.383Z,36.65
2023-08-01T04:17:48.411Z,36.72
2023-08-01T04:18:48.422Z,36.76
2023-08-01T04:19:48.425Z,36.72
2023-08-01T04:20:48.455Z,36.76
2023-08-01T04:21:48.484Z,36.71
2023-08-01T04:22:48.479Z,36.73
2023-08-01T04:23:48.527Z,36.74
2023-08-01T04:24:48.513Z,36.68
2023-08-01T04:25:48.532Z,36.76
2023-08-01T04:26:48.553Z,36.72
2023-08-01T04:27:48.574Z,36.73
2023-08-01T04:28:48.598Z,36.72
2023-08-01T04:29:48.614Z,36.76
2023-08-01T04:30:48.666Z,36.77
2023-08-01T04:31:48.668Z,36.77
2023-08-01T04:32:48.700Z,36.78
2023-08-01T04:33:48.703Z,36.80
2023-08-01T04:34:48.721Z,36.81
2023-08-01T04:35:49.891Z,36.73
2023-08-01T04:36:48.768Z,36.80
2023-08-01T04:37:48.783Z,36.82
2023-08-01T04:38:48.808Z,36.79
2023-08-01T04:39:48.857Z,36.80
2023-08-01T04:40:48.848Z,36.76
2023-08-01T04:41:48.876Z,36.82
2023-08-01T04:42:48.901Z,36.78
2023-08-01T04:43:48.907Z,36.82
2023-08-01T04:44:48.920Z,36.77
2023-08-01T04:45:48.961Z,36.77
2023-08-01T04:46:48.986Z,36.85
2023-08-01T04:47:49.023Z,36.84
2023-08-01T04:48:48.997Z,36.77
2023-08-01T04:49:49.003Z,36.80
2023-08-01T04:50:49.012Z,36.82
2023-08-01T04:51:49.037Z,36.77
2023-08-01T04:52:49.047Z,36.85
2023-08-01T04:53:49.049Z,36.82
2023-08-01T04:54:49.059Z,36.85
2023-08-01T04:55:49.076Z,36.82
2023-08-01T04:56:49.083Z,36.85
2023-08-01T04:57:49.116Z,36.81
2023-08-01T04:58:49.142Z,36.87
2023-08-01T04:59:49.133Z,36.79
2023-08-01T05:00:49.169Z,36.82
2023-08-01T05:01:49.135Z,36.88
2023-08-01T05:02:49.206Z,36.89
2023-08-01T05:03:49.224Z,36.81
2023-08-01T05:04:49.171Z,36.84
2023-08-01T05:05:49.201Z,36.85
2023-08-01T05:06:49.205Z,36.87
2023-08-01T05:07:49.216Z,36.94
2023-08-01T05:08:49.217Z,36.92
2023-08-01T05:09:49.239Z,36.89
2023-08-01T05:10:49.238Z,36.94
2023-08-01T05:11:49.254Z,36.92
2023-08-01T05:12:49.252Z,36.92
2023-08-01T05:13:49.253Z,36.89
2023-08-01T05:14:49.253Z,36.92
2023-08-01T05:15:49.274Z,36.93
2023-08-01T05:16:49.330Z,36.93
2023-08-01T05:17:49.326Z,36.92
2023-08-01T05:18:49.300Z,36.93
2023-08-01T05:19:49.317Z,36.88
2023-08-01T05:20:49.342Z,36.92
2023-08-01T05:21:49.353Z,36.88
2023-08-01T05:22:49.360Z,36.93
2023-08-01T05:23:49.498Z,36.91
2023-08-01T05:24:49.394Z,36.93
2023-08-01T05:25:49.409Z,36.93
2023-08-01T05:26:49.407Z,36.93
2023-08-01T05:27:49.408Z,36.96
2023-08-01T05:28:49.439Z,36.97
2023-08-01T05:29:49.438Z,36.97
2023-08-01T05:30:49.509Z,37.01
2023-08-01T05:31:49.464Z,37.00
2023-08-01T05:32:49.508Z,36.98
2023-08-01T05:33:49.472Z,37.00
2023-08-01T05:34:49.484Z,37.01
2023-08-01T05:35:49.492Z,37.04
2023-08-01T05:36:49.490Z,37.04
2023-08-01T05:37:49.491Z,37.04
2023-08-01T05:38:49.496Z,37.02
2023-08-01T05:39:49.513Z,37.01
2023-08-01T05:40:49.518Z,37.07
2023-08-01T05:41:49.541Z,37.04
2023-08-01T05:42:49.534Z,37.01
2023-08-01T05:43:49.542Z,37.09
2023-08-01T05:44:49.564Z,37.07
2023-08-01T05:45:51.357Z,37.09
2023-08-01T05:46:49.646Z,37.12
2023-08-01T05:47:49.640Z,37.16
2023-08-01T05:48:49.544Z,37.16
2023-08-01T05:49:49.554Z,37.21
2023-08-01T05:50:49.524Z,37.14
2023-08-01T05:51:49.521Z,37.21
2023-08-01T05:52:49.529Z,37.20
2023-08-01T05:53:49.514Z,37.29
2023-08-01T05:54:49.515Z,37.26
2023-08-01T05:55:49.505Z,37.23
2023-08-01T05:56:49.543Z,37.23
2023-08-01T05:57:49.489Z,37.23
2023-08-01T05:58:49.501Z,37.27
2023-08-01T05:59:49.466Z,37.29
2023-08-01T06:00:49.459Z,37.26
2023-08-01T06:01:49.478Z,37.30
2023-08-01T06:02:49.593Z,37.25
2023-08-01T06:03:49.523Z,37.34
2023-08-01T06:04:49.428Z,37.29
2023-08-01T06:05:49.436Z,37.30
2023-08-01T06:06:49.441Z,37.34
2023-08-01T06:07:49.417Z,37.42
2023-08-01T06:08:49.418Z,37.41
2023-08-01T06:09:49.406Z,37.42
2023-08-01T06:10:49.422Z,37.44
2023-08-01T06:11:49.385Z,37.47
2023-08-01T06:12:49.386Z,37.42
2023-08-01T06:13:49.384Z,37.43
2023-08-01T06:14:49.377Z,37.44
2023-08-01T06:15:49.378Z,37.43
2023-08-01T06:16:49.428Z,37.49
2023-08-01T06:17:49.407Z,37.54
2023-08-01T06:18:49.357Z,37.55
2023-08-01T06:19:49.319Z,37.60
2023-08-01T06:20:49.323Z,37.57
2023-08-01T06:21:49.335Z,37.60
2023-08-01T06:22:49.305Z,37.60
2023-08-01T06:23:49.303Z,37.65
2023-08-01T06:24:49.298Z,37.71
2023-08-01T06:25:49.292Z,37.75
2023-08-01T06:26:49.299Z,37.71
2023-08-01T06:27:51.831Z,37.74
2023-08-01T06:28:49.267Z,37.75
2023-08-01T06:29:49.256Z,37.75
2023-08-01T06:30:49.252Z,37.74
2023-08-01T06:31:49.253Z,37.82
2023-08-01T06:32:49.278Z,37.79
2023-08-01T06:33:49.241Z,37.82
2023-08-01T06:34:49.258Z,37.81
2023-08-01T06:35:49.206Z,37.81
2023-08-01T06:36:49.236Z,37.77
2023-08-01T06:37:49.193Z,37.78
2023-08-01T06:38:49.213Z,37.86
2023-08-01T06:39:49.183Z,37.84
2023-08-01T06:40:49.182Z,37.87
2023-08-01T06:41:49.167Z,37.91
2023-08-01T06:42:49.173Z,37.92
2023-08-01T06:43:49.154Z,37.95
2023-08-01T06:44:49.175Z,37.99
2023-08-01T06:45:49.174Z,38.00
2023-08-01T06:46:49.152Z,37.99
2023-08-01T06:47:49.170Z,37.94
2023-08-01T06:48:49.127Z,38.02
2023-08-01T06:49:49.107Z,38.03
2023-08-01T06:50:49.129Z,37.98
2023-08-01T06:51:49.104Z,38.00
2023-08-01T06:52:49.110Z,37.98
2023-08-01T06:53:49.076Z,38.06
2023-08-01T06:54:49.080Z,38.08
2023-08-01T06:55:49.076Z,38.12
2023-08-01T06:56:49.097Z,38.17
2023-08-01T06:57:49.076Z,38.17
2023-08-01T06:58:49.052Z,38.20
2023-08-01T06:59:49.049Z,38.20
2023-08-01T07:00:49.048Z,38.19
2023-08-01T07:01:49.125Z,38.19
2023-08-01T07:02:49.206Z,38.20
2023-08-01T07:03:49.067Z,38.17
2023-08-01T07:04:49.027Z,38.33
2023-08-01T07:05:49.035Z,38.33
2023-08-01T07:06:49.001Z,38.24
2023-08-01T07:07:48.999Z,38.30
2023-08-01T07:08:49.001Z,38.27
2023-08-01T07:09:48.996Z,38.28
2023-08-01T07:10:48.972Z,38.32
2023-08-01T07:11:48.974Z,38.36
2023-08-01T07:12:48.971Z,38.44
2023-08-01T07:13:48.962Z,38.28
2023-08-01T07:14:48.950Z,38.37
2023-08-01T07:15:48.996Z,38.41
2023-08-01T07:16:48.947Z,38.40
2023-08-01T07:17:49.025Z,38.44
2023-08-01T07:18:48.936Z,38.46
2023-08-01T07:19:48.958Z,38.48
2023-08-01T07:20:48.912Z,38.41
2023-08-01T07:21:48.904Z,38.53
2023-08-01T07:22:48.914Z,38.49
2023-08-01T07:23:48.912Z,38.45
2023-08-01T07:24:48.888Z,38.29
2023-08-01T07:25:48.880Z,38.41
2023-08-01T07:26:48.893Z,38.52
2023-08-01T07:27:48.879Z,38.45
2023-08-01T07:28:48.884Z,38.45
2023-08-01T07:29:48.859Z,38.49
2023-08-01T07:30:48.849Z,38.58
2023-08-01T07:31:48.909Z,38.56
2023-08-01T07:32:49.053Z,38.61
2023-08-01T07:33:48.852Z,38.61
2023-08-01T07:34:48.847Z,38.62
2023-08-01T07:35:48.825Z,38.60
2023-08-01T07:36:48.823Z,38.58
2023-08-01T07:37:48.808Z,38.65
2023-08-01T07:38:48.797Z,38.68
2023-08-01T07:39:48.807Z,38.70
2023-08-01T07:40:48.807Z,38.70
2023-08-01T07:41:48.810Z,38.70
2023-08-01T07:42:48.843Z,38.67
2023-08-01T07:43:48.833Z,38.70
2023-08-01T07:44:48.851Z,38.62
2023-08-01T07:45:51.244Z,38.60
2023-08-01T07:46:49.093Z,38.57
2023-08-01T07:47:49.179Z,38.66
2023-08-01T07:48:49.111Z,38.64
2023-08-01T07:49:49.124Z,38.65
2023-08-01T07:50:49.134Z,38.58
2023-08-01T07:51:49.151Z,38.60
2023-08-01T07:52:49.201Z,38.70
2023-08-01T07:53:49.157Z,38.73
2023-08-01T07:54:49.227Z,38.69
2023-08-01T07:55:49.188Z,38.70
2023-08-01T07:56:49.192Z,38.74
2023-08-01T07:57:49.228Z,38.80
2023-08-01T07:58:49.293Z,38.88
2023-08-01T07:59:49.212Z,38.85
2023-08-01T08:00:49.260Z,38.89
2023-08-01T08:01:49.235Z,38.85
2023-08-01T08:02:49.281Z,38.92
2023-08-01T08:03:49.296Z,38.82
2023-08-01T08:04:49.246Z,38.84
2023-08-01T08:05:49.240Z,38.89
2023-08-01T08:06:49.247Z,38.87
2023-08-01T08:07:49.260Z,38.92
2023-08-01T08:08:49.267Z,38.96
2023-08-01T08:09:49.268Z,38.90
2023-08-01T08:10:49.271Z,38.85
2023-08-01T08:11:49.276Z,38.90
2023-08-01T08:12:49.314Z,38.96
2023-08-01T08:13:49.309Z,38.95
2023-08-01T08:14:49.302Z,39.01
2023-08-01T08:15:49.440Z,39.02
2023-08-01T08:16:49.514Z,39.08
2023-08-01T08:17:49.354Z,39.06
2023-08-01T08:18:49.340Z,39.13
2023-08-01T08:19:49.345Z,39.10
2023-08-01T08:20:49.343Z,39.04
2023-08-01T08:21:49.374Z,39.11
2023-08-01T08:22:49.349Z,39.14
2023-08-01T08:23:49.359Z,39.20
2023-08-01T08:24:49.392Z,39.20
2023-08-01T08:25:49.383Z,39.17
2023-08-01T08:26:49.428Z,39.23
2023-08-01T08:27:49.444Z,39.21
2023-08-01T08:28:49.418Z,39.26
2023-08-01T08:29:49.526Z,39.22
2023-08-01T08:30:49.435Z,39.22
2023-08-01T08:31:49.478Z,39.23
2023-08-01T08:32:49.491Z,39.27
2023-08-01T08:33:49.459Z,39.22
2023-08-01T08:34:49.474Z,39.32
2023-08-01T08:35:49.485Z,39.27
2023-08-01T08:36:49.513Z,39.32
2023-08-01T08:37:49.533Z,39.30
2023-08-01T08:38:49.557Z,39.38
2023-08-01T08:39:49.551Z,39.38
2023-08-01T08:40:49.574Z,39.46
2023-08-01T08:41:49.590Z,39.36
2023-08-01T08:42:49.619Z,39.38
2023-08-01T08:43:49.631Z,39.43
2023-08-01T08:44:49.628Z,39.45
2023-08-01T08:45:49.678Z,39.45
2023-08-01T08:46:49.704Z,39.45
2023-08-01T08:47:49.686Z,39.43
2023-08-01T08:48:49.675Z,39.43
2023-08-01T08:49:49.698Z,39.45
2023-08-01T08:50:49.716Z,39.46
2023-08-01T08:51:49.740Z,39.50
2023-08-01T08:52:49.729Z,39.46
2023-08-01T08:53:49.755Z,39.46
2023-08-01T08:54:49.776Z,39.51
2023-08-01T08:55:49.758Z,39.50
2023-08-01T08:56:49.779Z,39.54
2023-08-01T08:57:49.784Z,39.55
2023-08-01T08:58:49.790Z,39.52
2023-08-01T08:59:49.810Z,39.57
2023-08-01T09:00:49.848Z,39.57
2023-08-01T09:01:49.846Z,39.62
2023-08-01T09:02:49.852Z,39.58
2023-08-01T09:03:49.857Z,39.63
2023-08-01T09:04:49.873Z,39.62
2023-08-01T09:05:49.865Z,39.64
2023-08-01T09:06:51.888Z,39.62
2023-08-01T09:07:49.880Z,39.60
2023-08-01T09:08:49.899Z,39.63
2023-08-01T09:09:50.186Z,39.60
2023-08-01T09:10:49.899Z,39.64
2023-08-01T09:11:49.922Z,39.67
2023-08-01T09:12:49.909Z,39.64
2023-08-01T09:13:49.940Z,39.60
2023-08-01T09:14:49.937Z,39.67
2023-08-01T09:15:49.937Z,39.67
2023-08-01T09:16:49.985Z,39.63
2023-08-01T09:17:49.991Z,39.60
2023-08-01T09:18:49.946Z,39.67
2023-08-01T09:19:49.971Z,39.66
2023-08-01T09:20:50.003Z,39.70
2023-08-01T09:21:50.055Z,39.64
2023-08-01T09:22:49.989Z,39.69
2023-08-01T09:23:50.038Z,39.70
2023-08-01T09:24:49.995Z,39.74
2023-08-01T09:25:50.043Z,39.71
2023-08-01T09:26:50.028Z,39.71
2023-08-01T09:27:50.039Z,39.74
2023-08-01T09:28:50.045Z,39.70
2023-08-01T09:29:50.051Z,39.74
2023-08-01T09:30:50.157Z,39.71
2023-08-01T09:31:50.075Z,39.71
2023-08-01T09:32:50.097Z,39.72
2023-08-01T09:33:50.105Z,39.78
2023-08-01T09:34:50.098Z,39.74
2023-08-01T09:35:50.116Z,39.76
2023-08-01T09:36:50.116Z,39.74
2023-08-01T09:37:50.125Z,39.74
2023-08-01T09:38:50.132Z,39.69
2023-08-01T09:39:50.151Z,39.70
2023-08-01T09:40:50.162Z,39.79
2023-08-01T09:41:50.164Z,39.78
2023-08-01T09:42:50.170Z,39.78
2023-08-01T09:43:50.188Z,39.78
2023-08-01T09:44:50.193Z,39.78
2023-08-01T09:45:50.191Z,39.75
2023-08-01T09:46:50.215Z,39.75
2023-08-01T09:47:50.641Z,39.81
2023-08-01T09:48:50.210Z,39.75
2023-08-01T09:49:50.239Z,39.76
2023-08-01T09:50:50.238Z,39.78
2023-08-01T09:51:50.236Z,39.76
2023-08-01T09:52:50.242Z,39.83
2023-08-01T09:53:50.262Z,39.80
2023-08-01T09:54:50.294Z,39.80
2023-08-01T09:55:50.316Z,39.83
2023-08-01T09:56:50.280Z,39.84
2023-08-01T09:57:50.281Z,39.79
2023-08-01T09:58:50.318Z,39.82
2023-08-01T09:59:50.356Z,39.84
2023-08-01T10:00:50.314Z,39.85
2023-08-01T10:01:50.402Z,39.84
2023-08-01T10:02:50.438Z,39.85
2023-08-01T10:03:50.462Z,39.81
2023-08-01T10:04:50.375Z,39.86
2023-08-01T10:05:50.411Z,39.91
2023-08-01T10:06:50.404Z,39.85
2023-08-01T10:07:50.421Z,39.91
2023-08-01T10:08:50.458Z,39.91
2023-08-01T10:09:50.427Z,39.90
2023-08-01T10:10:50.436Z,39.88
2023-08-01T10:11:50.448Z,39.91
2023-08-01T10:12:50.445Z,39.88
2023-08-01T10:13:50.459Z,39.90
2023-08-01T10:14:50.473Z,39.90
2023-08-01T10:15:50.566Z,39.92
2023-08-01T10:16:50.557Z,39.95
2023-08-01T10:17:50.548Z,39.87
2023-08-01T10:18:50.511Z,39.88
2023-08-01T10:19:50.528Z,39.94
2023-08-01T10:20:50.530Z,39.96
2023-08-01T10:21:50.550Z,39.92
2023-08-01T10:22:50.560Z,39.90
2023-08-01T10:23:50.560Z,39.95
2023-08-01T10:24:50.555Z,39.96
2023-08-01T10:25:50.568Z,39.96
2023-08-01T10:26:50.556Z,39.95
2023-08-01T10:27:50.565Z,39.96
2023-08-01T10:28:50.570Z,39.99
2023-08-01T10:29:50.579Z,40.03
2023-08-01T10:30:50.585Z,40.05
2023-08-01T10:31:50.633Z,40.03
2023-08-01T10:32:50.646Z,40.04
2023-08-01T10:33:50.594Z,40.03
2023-08-01T10:34:50.629Z,40.04
2023-08-01T10:35:50.670Z,40.03
2023-08-01T10:36:50.632Z,40.05
2023-08-01T10:37:50.643Z,40.04
2023-08-01T10:38:50.631Z,40.05
2023-08-01T10:39:50.625Z,40.01
2023-08-01T10:40:50.641Z,40.04
2023-08-01T10:41:50.637Z,40.01
2023-08-01T10:42:50.631Z,40.00
2023-08-01T10:43:50.682Z,40.04
2023-08-01T10:44:50.653Z,40.02
2023-08-01T10:45:50.689Z,40.08
2023-08-01T10:46:50.680Z,40.04
2023-08-01T10:47:50.741Z,40.00
2023-08-01T10:48:50.680Z,40.01
2023-08-01T10:49:50.687Z,40.04
2023-08-01T10:50:50.694Z,40.03
2023-08-01T10:51:50.712Z,40.03
2023-08-01T10:52:50.692Z,40.00
2023-08-01T10:53:50.721Z,40.04
2023-08-01T10:54:50.726Z,40.03
2023-08-01T10:55:50.730Z,40.02
2023-08-01T10:56:50.728Z,40.02
2023-08-01T10:57:50.814Z,40.01
2023-08-01T10:58:50.754Z,39.98
2023-08-01T10:59:50.770Z,39.99
2023-08-01T11:00:50.770Z,39.99
2023-08-01T11:01:50.825Z,39.95
2023-08-01T11:02:50.904Z,40.02
2023-08-01T11:03:50.908Z,39.98
2023-08-01T11:04:50.824Z,39.99
2023-08-01T11:05:50.838Z,39.99
2023-08-01T11:06:50.850Z,39.95
2023-08-01T11:07:50.852Z,39.97
2023-08-01T11:08:50.867Z,39.91
2023-08-01T11:09:50.855Z,39.97
2023-08-01T11:10:50.894Z,39.92
2023-08-01T11:11:50.893Z,39.93
2023-08-01T11:12:50.875Z,39.95
2023-08-01T11:13:50.894Z,39.95
2023-08-01T11:14:50.897Z,39.93
2023-08-01T11:15:50.941Z,39.92
2023-08-01T11:16:50.915Z,39.90
2023-08-01T11:17:50.968Z,40.02
2023-08-01T11:18:50.921Z,39.93
2023-08-01T11:19:50.928Z,39.98
2023-08-01T11:20:50.937Z,39.95
2023-08-01T11:21:50.947Z,39.98
2023-08-01T11:22:50.954Z,39.97
2023-08-01T11:23:50.966Z,39.91
2023-08-01T11:24:50.979Z,39.90
2023-08-01T11:25:50.982Z,39.94
2023-08-01T11:26:51.013Z,39.95
2023-08-01T11:27:51.007Z,39.93
2023-08-01T11:28:51.045Z,39.93
2023-08-01T11:29:51.015Z,39.91
2023-08-01T11:30:51.029Z,39.93
2023-08-01T11:31:51.041Z,39.93
2023-08-01T11:32:51.061Z,39.88
2023-08-01T11:33:51.031Z,39.87
2023-08-01T11:34:51.033Z,39.93
2023-08-01T11:35:51.065Z,39.94
2023-08-01T11:36:51.057Z,39.92
2023-08-01T11:37:51.063Z,39.91
2023-08-01T11:38:51.056Z,39.96
2023-08-01T11:39:52.932Z,39.90
2023-08-01T11:40:51.079Z,39.86
2023-08-01T11:41:51.077Z,39.89
2023-08-01T11:42:51.073Z,39.92
2023-08-01T11:43:51.077Z,39.93
2023-08-01T11:44:51.090Z,39.95
2023-08-01T11:45:51.131Z,39.99
2023-08-01T11:46:51.112Z,39.94
2023-08-01T11:47:51.160Z,39.90
2023-08-01T11:48:51.111Z,39.99
2023-08-01T11:49:51.180Z,39.92
2023-08-01T11:50:51.150Z,39.93
2023-08-01T11:51:51.165Z,39.95
2023-08-01T11:52:51.174Z,39.95
2023-08-01T11:53:51.227Z,39.95
2023-08-01T11:54:51.246Z,39.97
2023-08-01T11:55:51.218Z,39.97
2023-08-01T11:56:51.235Z,39.92
2023-08-01T11:57:51.251Z,39.97
2023-08-01T11:58:51.264Z,39.92
2023-08-01T11:59:51.287Z,39.92
2023-08-01T12:00:51.328Z,39.93
2023-08-01T12:01:51.301Z,39.94
2023-08-01T12:02:51.375Z,39.95
2023-08-01T12:03:51.421Z,39.95
2023-08-01T12:04:51.356Z,39.93
2023-08-01T12:05:51.388Z,39.94
2023-08-01T12:06:51.382Z,39.98
2023-08-01T12:07:51.395Z,39.97
2023-08-01T12:08:51.389Z,39.94
2023-08-01T12:09:51.405Z,39.95
2023-08-01T12:10:51.418Z,39.96
2023-08-01T12:11:51.429Z,39.92
2023-08-01T12:12:51.423Z,40.00
2023-08-01T12:13:51.431Z,39.94
2023-08-01T12:14:51.438Z,39.95
2023-08-01T12:15:51.504Z,39.95
2023-08-01T12:16:51.463Z,39.90
2023-08-01T12:17:51.521Z,39.97
2023-08-01T12:19:00.286Z,39.97
2023-08-01T12:19:52.466Z,39.95
2023-08-01T12:20:51.466Z,39.91
2023-08-01T12:21:51.479Z,39.94
2023-08-01T12:22:51.457Z,39.95
2023-08-01T12:23:51.457Z,39.92
2023-08-01T12:24:51.428Z,39.94
2023-08-01T12:25:51.428Z,39.94
2023-08-01T12:26:51.459Z,39.91
2023-08-01T12:27:51.425Z,39.93
2023-08-01T12:28:51.404Z,39.91
2023-08-01T12:29:51.432Z,39.87
2023-08-01T12:30:51.405Z,39.94
2023-08-01T12:31:51.395Z,39.89
2023-08-01T12:32:51.388Z,39.86
2023-08-01T12:33:51.385Z,39.91
2023-08-01T12:34:51.366Z,39.91
2023-08-01T12:35:51.361Z,39.88
2023-08-01T12:36:51.354Z,39.87
2023-08-01T12:37:51.345Z,39.85
2023-08-01T12:38:51.336Z,39.88
2023-08-01T12:39:51.342Z,39.90
2023-08-01T12:40:51.341Z,39.82
2023-08-01T12:41:51.316Z,39.85
2023-08-01T12:42:51.328Z,39.87
2023-08-01T12:43:51.316Z,39.82
2023-08-01T12:44:51.293Z,39.81
2023-08-01T12:45:53.531Z,39.80
2023-08-01T12:46:51.322Z,39.84
2023-08-01T12:47:51.325Z,39.79
2023-08-01T12:48:51.276Z,39.81
2023-08-01T12:49:51.271Z,39.77
2023-08-01T12:50:51.779Z,39.85
2023-08-01T12:51:52.244Z,39.80
2023-08-01T12:52:51.260Z,39.76
2023-08-01T12:53:51.296Z,39.76