createdAt,value
2017-07-18T00:00:58.002Z,99360.11
2017-07-18T00:03:25.627Z,99360.87
2017-07-18T00:05:53.144Z,99357.88
2017-07-18T00:08:20.694Z,99358.83
2017-07-18T00:10:48.207Z,99360.64
2017-07-18T00:13:15.782Z,99355.35
2017-07-18T00:15:43.310Z,99365.76
2017-07-18T00:18:10.864Z,99361.02
2017-07-18T00:20:38.385Z,99361.59
2017-07-18T00:23:05.904Z,99358.06
2017-07-18T00:25:33.457Z,99351.56
2017-07-18T00:28:00.974Z,99353.37
2017-07-18T00:30:28.529Z,99355.99
2017-07-18T00:32:56.059Z,99344.02
2017-07-18T00:35:23.699Z,99349.22
2017-07-18T00:37:51.338Z,99336.18
2017-07-18T00:40:18.894Z,99342.12
2017-07-18T00:42:46.495Z,99341.17
2017-07-18T00:45:14.060Z,99349.20
2017-07-18T00:47:41.613Z,99337.95
2017-07-18T00:50:09.239Z,99340.81
2017-07-18T00:52:36.795Z,99344.88
2017-07-18T00:55:04.336Z,99342.48
2017-07-18T00:57:31.848Z,99336.07
2017-07-18T00:59:59.400Z,99327.47
2017-07-18T01:02:26.923Z,99335.93
2017-07-18T01:04:54.478Z,99330.42
2017-07-18T01:07:22.010Z,99338.30
2017-07-18T01:09:49.561Z,99334.90
2017-07-18T01:12:17.076Z,99337.47
2017-07-18T01:14:44.597Z,99339.52
2017-07-18T01:17:12.146Z,99330.16
2017-07-18T01:19:39.677Z,99332.38
2017-07-18T01:22:07.218Z,99333.63
2017-07-18T01:24:34.767Z,99333.49
2017-07-18T01:27:02.395Z,99325.85
2017-07-18T01:29:29.926Z,99326.98
2017-07-18T01:31:57.471Z,99325.13
2017-07-18T01:34:25.001Z,99330.02
2017-07-18T01:36:52.554Z,99319.56
2017-07-18T01:39:20.123Z,99324.59
2017-07-18T01:41:47.683Z,99328.39
2017-07-18T01:44:15.245Z,99321.20
2017-07-18T01:46:42.802Z,99318.62
2017-07-18T01:49:10.320Z,99321.16
2017-07-18T01:51:37.864Z,99316.45
2017-07-18T01:54:05.390Z,99316.04
2017-07-18T01:56:32.950Z,99308.05
2017-07-18T01:59:00.458Z,99312.61
2017-07-18T02:01:28.001Z,99303.20
2017-07-18T02:03:55.520Z,99306.42
2017-07-18T02:06:23.041Z,99306.23
2017-07-18T02:08:50.593Z,99308.95
2017-07-18T02:11:18.112Z,99306.29
2017-07-18T02:13:45.667Z,99307.55
2017-07-18T02:16:13.216Z,99315.23
2017-07-18T02:18:40.776Z,99302.98
2017-07-18T02:21:08.298Z,99302.03
2017-07-18T02:23:35.844Z,99304.03
2017-07-18T02:26:03.365Z,99307.28
2017-07-18T02:28:30.916Z,99308.22
2017-07-18T02:30:58.471Z,99304.92
2017-07-18T02:33:26.195Z,99301.81
2017-07-18T02:35:53.710Z,99298.96
2017-07-18T02:38:21.264Z,99300.45
2017-07-18T02:40:48.797Z,99292.23
2017-07-18T02:43:16.361Z,99292.48
2017-07-18T02:45:43.876Z,99289.25
2017-07-18T02:48:11.444Z,99290.06
2017-07-18T02:50:39.052Z,99288.56
2017-07-18T02:53:06.597Z,99294.44
2017-07-18T02:55:34.108Z,99285.89
2017-07-18T02:58:01.630Z,99276.58
2017-07-18T03:00:29.172Z,99286.75
2017-07-18T03:02:56.698Z,99289.41
2017-07-18T03:05:24.261Z,99292.41
2017-07-18T03:07:51.781Z,99298.55
2017-07-18T03:10:19.336Z,99298.51
2017-07-18T03:12:46.858Z,99298.37
2017-07-18T03:15:14.409Z,99293.31
2017-07-18T03:17:41.950Z,99298.01
2017-07-18T03:20:09.508Z,99296.52
2017-07-18T03:22:37.039Z,99294.63
2017-07-18T03:25:04.597Z,99295.72
2017-07-18T03:27:33.057Z,99302.27
2017-07-18T03:30:00.610Z,99299.23
2017-07-18T03:32:28.311Z,99304.66
2017-07-18T03:34:55.877Z,99304.34
2017-07-18T03:37:23.394Z,99299.95
2017-07-18T03:39:50.949Z,99295.98
2017-07-18T03:42:18.482Z,99298.19
2017-07-18T03:44:46.029Z,99298.47
2017-07-18T03:47:13.546Z,99296.43
2017-07-18T03:49:43.458Z,99309.59
2017-07-18T03:52:11.015Z,99302.27
2017-07-18T03:54:38.533Z,99303.48
2017-07-18T03:57:06.085Z,99304.44
2017-07-18T03:59:33.611Z,99303.26
2017-07-18T04:02:01.217Z,99309.09
2017-07-18T04:04:28.737Z,99306.66
2017-07-18T04:06:56.332Z,99307.87
2017-07-18T04:09:23.893Z,99306.52
2017-07-18T04:11:51.446Z,99308.68
2017-07-18T04:14:18.965Z,99312.03
2017-07-18T04:16:48.222Z,99307.97
2017-07-18T04:19:15.743Z,99308.15
2017-07-18T04:21:43.284Z,99304.53
2017-07-18T04:24:10.806Z,99305.48
2017-07-18T04:26:38.449Z,99307.00
2017-07-18T04:29:05.969Z,99305.66
2017-07-18T04:31:33.524Z,99310.72
2017-07-18T04:34:01.043Z,99319.72
2017-07-18T04:36:28.596Z,99316.91
2017-07-18T04:38:56.119Z,99315.92
2017-07-18T04:41:23.641Z,99318.66
2017-07-18T04:43:51.242Z,99316.36
2017-07-18T04:46:18.757Z,99318.56
2017-07-18T04:48:46.305Z,99312.33
2017-07-18T04:51:13.821Z,99311.67
2017-07-18T04:53:41.369Z,99315.81
2017-07-18T04:56:08.892Z,99307.51
2017-07-18T04:58:36.451Z,99308.64
2017-07-18T05:01:04.007Z,99303.26
2017-07-18T05:03:31.662Z,99304.98
2017-07-18T05:05:59.185Z,99304.52
2017-07-18T05:08:26.750Z,99299.87
2017-07-18T05:10:54.270Z,99290.64
2017-07-18T05:13:21.825Z,99294.02
2017-07-18T05:15:49.356Z,99293.84
2017-07-18T05:18:16.897Z,99295.33
2017-07-18T05:20:44.414Z,99294.52
2017-07-18T05:23:11.969Z,99295.73
2017-07-18T05:25:39.500Z,99287.14
2017-07-18T05:28:07.056Z,99295.97
2017-07-18T05:30:34.569Z,99291.90
2017-07-18T05:33:02.087Z,99292.43
2017-07-18T05:35:29.632Z,99293.07
2017-07-18T05:37:57.197Z,99294.14
2017-07-18T05:40:24.756Z,99297.64
2017-07-18T05:42:52.278Z,99289.91
2017-07-18T05:45:19.820Z,99288.81
2017-07-18T05:47:47.338Z,99290.16
2017-07-18T05:50:14.890Z,99296.14
2017-07-18T05:52:42.405Z,99294.88
2017-07-18T05:55:09.957Z,99288.67
2017-07-18T05:57:37.472Z,99287.05
2017-07-18T06:00:05.023Z,99286.36
2017-07-18T06:02:32.580Z,99290.58
2017-07-18T06:05:00.153Z,99288.67
2017-07-18T06:07:27.698Z,99281.17
2017-07-18T06:09:55.363Z,99284.02
2017-07-18T06:12:22.924Z,99285.36
2017-07-18T06:14:50.468Z,99284.95
2017-07-18T06:17:18.041Z,99291.20
2017-07-18T06:19:45.704Z,99285.05
2017-07-18T06:22:13.266Z,99285.95
2017-07-18T06:24:40.777Z,99288.52
2017-07-18T06:27:08.325Z,99287.58
2017-07-18T06:29:35.839Z,99285.00
2017-07-18T06:32:03.397Z,99281.88
2017-07-18T06:34:30.910Z,99282.69
2017-07-18T06:36:58.461Z,99282.15
2017-07-18T06:39:26.079Z,99280.65
2017-07-18T06:41:53.627Z,99276.72
2017-07-18T06:44:21.149Z,99278.34
2017-07-18T06:46:48.710Z,99275.45
2017-07-18T06:49:16.232Z,99274.22
2017-07-18T06:51:43.784Z,99275.00
2017-07-18T06:54:11.337Z,99272.05
2017-07-18T06:56:38.887Z,99270.14
2017-07-18T06:59:06.399Z,99267.66
2017-07-18T07:01:34.019Z,99272.55
2017-07-18T07:04:01.575Z,99267.26
2017-07-18T07:06:29.121Z,99265.77
2017-07-18T07:08:56.637Z,99270.64
2017-07-18T07:11:24.196Z,99268.34
2017-07-18T07:13:51.722Z,99275.53
2017-07-18T07:16:19.255Z,99270.33
2017-07-18T07:18:46.795Z,99264.76
2017-07-18T07:21:14.308Z,99260.05
2017-07-18T07:23:41.952Z,99262.77
2017-07-18T07:26:09.474Z,99259.33
2017-07-18T07:28:37.027Z,99259.63
2017-07-18T07:31:04.548Z,99260.58
2017-07-18T07:33:32.091Z,99256.91
2017-07-18T07:35:59.614Z,99253.65
2017-07-18T07:38:27.166Z,99258.12
2017-07-18T07:40:54.688Z,99253.25
2017-07-18T07:43:22.227Z,99254.05
2017-07-18T07:45:49.743Z,99246.69
2017-07-18T07:48:17.289Z,99249.81
2017-07-18T07:50:44.796Z,99245.73
2017-07-18T07:53:12.473Z,99244.64
2017-07-18T07:55:39.988Z,99240.17
2017-07-18T07:58:07.544Z,99242.73
2017-07-18T08:00:35.059Z,99236.91
2017-07-18T08:03:02.579Z,99235.55
2017-07-18T08:05:30.133Z,99244.50
2017-07-18T08:07:57.645Z,99239.08
2017-07-18T08:10:25.192Z,99234.05
2017-07-18T08:12:52.719Z,99231.97
2017-07-18T08:15:20.265Z,99232.23
2017-07-18T08:17:47.786Z,99233.05
2017-07-18T08:20:15.328Z,99231.69
2017-07-18T08:22:42.850Z,99233.19
2017-07-18T08:25:10.391Z,99230.83
2017-07-18T08:27:37.908Z,99224.03
2017-07-18T08:30:05.457Z,99224.18
2017-07-18T08:32:32.980Z,99223.48
2017-07-18T08:35:00.523Z,99224.44
2017-07-18T08:37:28.036Z,99221.18
2017-07-18T08:39:55.582Z,99221.41
2017-07-18T08:42:23.095Z,99218.55
2017-07-18T08:44:50.642Z,99217.05
2017-07-18T08:47:18.175Z,99216.65
2017-07-18T08:49:45.835Z,99214.63
2017-07-18T08:52:13.383Z,99219.36
2017-07-18T08:54:40.901Z,99212.81
2017-07-18T08:57:08.451Z,99214.74
2017-07-18T08:59:35.957Z,99216.48
2017-07-18T09:02:03.499Z,99207.38
2017-07-18T09:04:31.009Z,99212.12
2017-07-18T09:06:58.553Z,99208.59
2017-07-18T09:09:26.072Z,99216.59
2017-07-18T09:11:53.620Z,99217.81
2017-07-18T09:16:47.729Z,99205.83
2017-07-18T09:19:15.245Z,99206.23
2017-07-18T09:21:42.792Z,99209.61
2017-07-18T09:24:10.300Z,99203.78
2017-07-18T09:26:37.863Z,99208.25
2017-07-18T09:29:05.373Z,99200.74
2017-07-18T09:31:32.928Z,99203.86
2017-07-18T09:34:00.446Z,99200.86
2017-07-18T09:36:27.988Z,99197.20
2017-07-18T09:38:55.506Z,99200.55
2017-07-18T09:41:23.050Z,99197.83
2017-07-18T09:43:50.564Z,99194.97
2017-07-18T09:46:18.072Z,99193.61
2017-07-18T09:48:45.629Z,99194.02
2017-07-18T09:51:13.144Z,99195.87
2017-07-18T09:53:40.681Z,99180.94
2017-07-18T09:56:08.192Z,99179.98
2017-07-18T09:58:35.741Z,99175.36
2017-07-18T10:01:03.255Z,99175.99
2017-07-18T10:03:30.788Z,99175.70
2017-07-18T10:05:58.301Z,99174.34
2017-07-18T10:08:25.842Z,99175.16
2017-07-18T10:10:53.353Z,99168.91
2017-07-18T10:13:20.902Z,99166.44
2017-07-18T10:15:48.420Z,99168.59
2017-07-18T10:18:15.961Z,99161.00
2017-07-18T10:20:43.473Z,99167.50
2017-07-18T10:23:11.015Z,99168.72
2017-07-18T10:25:38.541Z,99169.90
2017-07-18T10:28:06.079Z,99160.97
2017-07-18T10:30:33.594Z,99159.03
2017-07-18T10:33:01.150Z,99156.98
2017-07-18T10:35:28.670Z,99148.29
2017-07-18T10:37:56.179Z,99152.19
2017-07-18T10:40:23.723Z,99148.11
2017-07-18T10:42:51.236Z,99143.49
2017-07-18T10:45:18.768Z,99142.54
2017-07-18T10:47:46.277Z,99147.83
2017-07-18T10:50:13.814Z,99135.20
2017-07-18T10:52:41.325Z,99135.86
2017-07-18T10:55:08.876Z,99129.85
2017-07-18T10:57:36.393Z,99126.18
2017-07-18T11:00:03.924Z,99124.83
2017-07-18T11:02:31.440Z,99123.73
2017-07-18T11:04:58.980Z,99119.65
2017-07-18T11:07:26.496Z,99121.41
2017-07-18T11:09:54.039Z,99113.67
2017-07-18T11:12:21.547Z,99109.42
2017-07-18T11:14:49.088Z,99100.32
2017-07-18T11:17:16.601Z,99101.94
2017-07-18T11:19:44.164Z,99104.25
2017-07-18T11:22:11.683Z,99100.98
2017-07-18T11:24:39.189Z,99094.59
2017-07-18T11:27:06.734Z,99092.11
2017-07-18T11:29:34.244Z,99090.38
2017-07-18T11:32:01.780Z,99088.84
2017-07-18T11:34:29.284Z,99088.30
2017-07-18T11:36:56.825Z,99078.23
2017-07-18T11:39:24.336Z,99088.55
2017-07-18T11:41:51.898Z,99081.77
2017-07-18T11:44:19.408Z,99079.19
2017-07-18T11:46:46.961Z,99074.24
2017-07-18T11:49:14.463Z,99074.24
2017-07-18T11:51:42.008Z,99071.37
2017-07-18T11:54:09.518Z,99071.64
2017-07-18T11:56:37.056Z,99069.16
2017-07-18T11:59:04.580Z,99064.84
2017-07-18T12:01:32.127Z,99065.08
2017-07-18T12:03:59.639Z,99060.86
2017-07-18T12:06:27.163Z,99063.83
2017-07-18T12:08:54.711Z,99060.16
2017-07-18T12:11:22.222Z,99065.42
2017-07-18T12:13:49.774Z,99057.27
2017-07-18T12:16:17.288Z,99059.58
2017-07-18T12:18:56.616Z,99056.17
2017-07-18T12:21:24.126Z,99057.78
2017-07-18T12:23:51.668Z,99055.62
2017-07-18T12:26:19.186Z,99048.27
2017-07-18T12:28:46.735Z,99043.62
2017-07-18T12:31:14.244Z,99042.52
2017-07-18T12:33:41.783Z,99038.70
2017-07-18T12:36:09.301Z,99041.42
2017-07-18T12:38:36.841Z,99046.05
2017-07-18T12:41:04.357Z,99038.16
2017-07-18T12:43:31.900Z,99037.57
2017-07-18T12:45:59.416Z,99037.83
2017-07-18T12:48:27.003Z,99029.12
2017-07-18T12:50:54.510Z,99029.94
2017-07-18T12:53:22.017Z,99027.84
2017-07-18T12:55:49.566Z,99027.30
2017-07-18T12:58:17.067Z,99021.31
2017-07-18T13:00:44.634Z,99015.07
2017-07-18T13:03:12.148Z,99012.20
2017-07-18T13:05:39.706Z,99013.80
2017-07-18T13:08:07.220Z,99011.88
2017-07-18T13:10:34.773Z,99003.33
2017-07-18T13:13:02.292Z,99003.18
2017-07-18T13:15:29.849Z,98997.60
2017-07-18T13:17:57.365Z,98998.81
2017-07-18T13:20:24.909Z,99000.95
2017-07-18T13:22:52.426Z,98997.27
2017-07-18T13:25:19.975Z,98993.08
2017-07-18T13:27:47.482Z,98993.74
2017-07-18T13:30:15.025Z,98990.84
2017-07-18T13:32:42.537Z,98987.98
2017-07-18T13:35:10.089Z,98979.83
2017-07-18T13:37:37.603Z,98985.27
2017-07-18T13:40:05.117Z,98973.44
2017-07-18T13:42:32.656Z,98976.02
2017-07-18T13:45:00.172Z,98981.67
2017-07-18T13:47:27.715Z,98973.52
2017-07-18T13:49:55.225Z,98970.10
2017-07-18T13:52:22.784Z,98971.31
2017-07-18T13:54:50.290Z,98964.34
2017-07-18T13:57:17.822Z,98958.13
2017-07-18T13:59:45.343Z,98962.98
2017-07-18T14:02:12.889Z,98965.95
2017-07-18T14:04:40.401Z,98959.56
2017-07-18T14:07:07.938Z,98958.47
2017-07-18T14:09:35.447Z,98952.45
2017-07-18T14:12:02.996Z,98952.85
2017-07-18T14:14:30.507Z,98947.81
2017-07-18T14:16:58.062Z,98949.44
2017-07-18T14:19:25.577Z,98950.23
2017-07-18T14:21:53.117Z,98953.19
2017-07-18T14:24:20.624Z,98945.84
2017-07-18T14:26:48.174Z,98946.80
2017-07-18T14:29:15.689Z,98943.52
2017-07-18T14:31:43.199Z,98940.25
2017-07-18T14:34:10.744Z,98940.25
2017-07-18T14:36:38.259Z,98939.12
2017-07-18T14:39:05.805Z,98934.48
2017-07-18T14:41:33.318Z,98933.39
2017-07-18T14:44:00.871Z,98926.19
2017-07-18T14:46:28.385Z,98925.63
2017-07-18T14:48:55.929Z,98917.48
2017-07-18T14:51:23.435Z,98915.57
2017-07-18T14:53:50.969Z,98910.91
2017-07-18T14:56:18.479Z,98905.73
2017-07-18T14:58:46.033Z,98905.17
2017-07-18T15:01:13.542Z,98895.66
2017-07-18T15:03:41.085Z,98900.55
2017-07-18T15:06:08.608Z,98893.20
2017-07-18T15:08:36.140Z,98895.33
2017-07-18T15:11:03.646Z,98888.16
2017-07-18T15:13:31.185Z,98884.31
2017-07-18T15:15:58.696Z,98880.64
2017-07-18T15:18:26.210Z,98877.77
2017-07-18T15:20:53.773Z,98875.86
2017-07-18T15:23:21.291Z,98873.36
2017-07-18T15:25:48.838Z,98874.17
2017-07-18T15:28:16.354Z,98870.90
2017-07-18T15:30:43.896Z,98870.90
2017-07-18T15:33:11.405Z,98865.87
2017-07-18T15:35:38.942Z,98856.98
2017-07-18T15:38:06.453Z,98867.45
2017-07-18T15:40:33.985Z,98867.85
2017-07-18T15:43:01.507Z,98865.13
2017-07-18T15:45:29.044Z,98858.03
2017-07-18T15:47:56.558Z,98852.05
2017-07-18T15:50:24.102Z,98858.84
2017-07-18T15:52:51.610Z,98855.95
2017-07-18T15:55:19.156Z,98851.47
2017-07-18T15:57:46.668Z,98850.91
2017-07-18T16:00:14.233Z,98843.97
2017-07-18T16:02:41.748Z,98847.89
2017-07-18T16:05:09.270Z,98847.89
2017-07-18T16:07:36.816Z,98847.89
2017-07-18T16:10:04.331Z,98843.27
2017-07-18T16:12:31.871Z,98843.08
2017-07-18T16:14:59.385Z,98845.80
2017-07-18T16:17:26.925Z,98839.26
2017-07-18T16:19:54.432Z,98834.08
2017-07-18T16:22:21.972Z,98839.11
2017-07-18T16:24:49.501Z,98832.94
2017-07-18T16:27:17.045Z,98831.68
2017-07-18T16:29:44.560Z,98828.22
2017-07-18T16:32:12.111Z,98833.11
2017-07-18T16:34:39.620Z,98826.97
2017-07-18T16:37:07.169Z,98826.63
2017-07-18T16:39:34.757Z,98823.77
2017-07-18T16:42:02.298Z,98823.21
2017-07-18T16:44:29.810Z,98822.88
2017-07-18T16:46:57.371Z,98819.05
2017-07-18T16:49:24.896Z,98818.31
2017-07-18T16:51:53.642Z,98813.29
2017-07-18T16:54:21.223Z,98811.81
2017-07-18T16:56:48.728Z,98808.38
2017-07-18T16:59:16.268Z,98806.36
2017-07-18T17:01:43.778Z,98802.13
2017-07-18T17:04:11.337Z,98806.77
2017-07-18T17:06:38.845Z,98806.91
2017-07-18T17:09:06.388Z,98804.78
2017-07-18T17:11:33.901Z,98801.17
2017-07-18T17:14:01.451Z,98802.20
2017-07-18T17:16:28.960Z,98800.84
2017-07-18T17:18:56.504Z,98805.97
2017-07-18T17:21:24.012Z,98802.85
2017-07-18T17:23:51.556Z,98805.42
2017-07-18T17:26:19.065Z,98804.61
2017-07-18T17:28:46.604Z,98808.14
2017-07-18T17:31:14.122Z,98804.83
2017-07-18T17:33:41.673Z,98808.59
2017-07-18T17:36:09.188Z,98805.41
2017-07-18T17:38:36.733Z,98809.23
2017-07-18T17:41:04.257Z,98804.10
2017-07-18T17:43:31.773Z,98804.75
2017-07-18T17:45:59.315Z,98804.35
2017-07-18T17:48:26.827Z,98800.42
2017-07-18T17:50:54.378Z,98802.84
2017-07-18T17:53:21.898Z,98802.91
2017-07-18T17:55:49.453Z,98801.95
2017-07-18T17:58:16.965Z,98800.84
2017-07-18T18:00:44.505Z,98802.11
2017-07-18T18:03:12.027Z,98806.04
2017-07-18T18:05:39.581Z,98808.17
2017-07-18T18:08:07.098Z,98807.06
2017-07-18T18:10:34.647Z,98806.51
2017-07-18T18:13:02.161Z,98805.14
2017-07-18T18:15:29.729Z,98805.14
2017-07-18T18:17:57.251Z,98802.42
2017-07-18T18:20:24.800Z,98799.61
2017-07-18T18:22:52.329Z,98802.58
2017-07-18T18:25:19.895Z,98802.94
2017-07-18T18:27:47.633Z,98803.53
2017-07-18T18:30:15.388Z,98813.26
2017-07-18T18:32:43.108Z,98811.59
2017-07-18T18:35:10.830Z,98812.98
2017-07-18T18:37:38.396Z,98808.02
2017-07-18T18:40:05.948Z,98810.19
2017-07-18T18:42:33.490Z,98810.75
2017-07-18T18:45:01.000Z,98809.10
2017-07-18T18:47:28.673Z,98805.20
2017-07-18T18:49:56.206Z,98808.88
2017-07-18T18:52:23.752Z,98812.06
2017-07-18T18:54:51.263Z,98814.21
2017-07-18T18:57:18.840Z,98821.08
2017-07-18T18:59:46.354Z,98826.75
2017-07-18T19:02:13.909Z,98820.16
2017-07-18T19:04:41.422Z,98827.52
2017-07-18T19:07:08.961Z,98824.17
2017-07-18T19:09:36.473Z,98825.28
2017-07-18T19:12:04.017Z,98830.11
2017-07-18T19:14:31.537Z,98834.26
2017-07-18T19:16:59.047Z,98839.70
2017-07-18T19:19:26.579Z,98834.81
2017-07-18T19:21:54.097Z,98835.30
2017-07-18T19:24:21.641Z,98839.08
2017-07-18T19:26:49.152Z,98841.33
2017-07-18T19:29:16.723Z,98844.91
2017-07-18T19:31:44.236Z,98839.38
2017-07-18T19:34:11.793Z,98841.23
2017-07-18T19:36:39.345Z,98842.81
2017-07-18T19:39:06.909Z,98841.06
2017-07-18T19:41:34.422Z,98835.87
2017-07-18T19:44:01.977Z,98839.78
2017-07-18T19:46:29.493Z,98842.42
2017-07-18T19:48:57.045Z,98843.16
2017-07-18T19:51:24.566Z,98850.67
2017-07-18T19:53:52.111Z,98846.61
2017-07-18T19:56:19.625Z,98847.66
2017-07-18T19:58:47.169Z,98845.41
2017-07-18T20:01:14.689Z,98841.09
2017-07-18T20:03:42.243Z,98835.48
2017-07-18T20:06:09.759Z,98831.16
2017-07-18T20:08:37.268Z,98827.31
2017-07-18T20:11:04.817Z,98823.56
2017-07-18T20:13:32.322Z,98817.55
2017-07-18T20:15:59.870Z,98824.14
2017-07-18T20:18:27.386Z,98825.73
2017-07-18T20:20:54.928Z,98828.05
2017-07-18T20:23:22.436Z,98822.13
2017-07-18T20:25:49.987Z,98829.02
2017-07-18T20:28:17.505Z,98820.12
2017-07-18T20:30:45.047Z,98821.58
2017-07-18T20:33:12.555Z,98816.22
2017-07-18T20:35:40.105Z,98818.30
2017-07-18T20:38:07.625Z,98820.22
2017-07-18T20:40:35.178Z,98819.41
2017-07-18T20:43:02.697Z,98817.90
2017-07-18T20:45:30.255Z,98821.73
2017-07-18T20:47:57.770Z,98817.90
2017-07-18T20:50:25.297Z,98815.81
2017-07-18T20:52:52.846Z,98815.17
2017-07-18T20:55:20.364Z,98817.09
2017-07-18T20:57:47.908Z,98809.23
2017-07-18T21:00:15.443Z,98812.11
2017-07-18T21:02:43.006Z,98809.95
2017-07-18T21:07:44.415Z,98810.36
2017-07-18T21:10:11.920Z,98803.71
2017-07-18T21:12:39.469Z,98809.09
2017-07-18T21:15:06.980Z,98807.39
2017-07-18T21:17:34.534Z,98801.14
2017-07-18T21:20:02.051Z,98801.06
2017-07-18T21:22:29.601Z,98797.70
2017-07-18T21:24:57.134Z,98794.09
2017-07-18T21:27:24.697Z,98792.95
2017-07-18T21:29:52.214Z,98794.09
2017-07-18T21:32:19.760Z,98794.44
2017-07-18T21:34:47.275Z,98799.85
2017-07-18T21:37:14.828Z,98795.64
2017-07-18T21:39:42.349Z,98797.91
2017-07-18T21:42:09.864Z,98794.28
2017-07-18T21:44:37.404Z,98795.73
2017-07-18T21:47:04.944Z,98794.19
2017-07-18T21:49:32.487Z,98789.94
2017-07-18T21:52:00.015Z,98795.42
2017-07-18T21:54:27.561Z,98790.77
2017-07-18T21:56:55.073Z,98795.59
2017-07-18T21:59:22.625Z,98795.66
2017-07-18T22:01:50.133Z,98799.59
2017-07-18T22:04:17.675Z,98811.28
2017-07-18T22:06:45.191Z,98808.81
2017-07-18T22:09:12.751Z,98807.05
2017-07-18T22:11:40.265Z,98804.63
2017-07-18T22:14:07.812Z,98806.45
2017-07-18T22:16:35.330Z,98805.74
2017-07-18T22:19:02.889Z,98801.10
2017-07-18T22:21:30.398Z,98799.90
2017-07-18T22:23:57.960Z,98790.86
2017-07-18T22:26:25.465Z,98797.66
2017-07-18T22:28:53.025Z,98796.79
2017-07-18T22:31:20.536Z,98799.52
2017-07-18T22:33:48.052Z,98798.17
2017-07-18T22:36:15.594Z,98792.48
2017-07-18T22:38:43.121Z,98789.44
2017-07-18T22:41:10.674Z,98787.37
2017-07-18T22:43:38.193Z,98792.27
2017-07-18T22:46:05.733Z,98780.84
2017-07-18T22:48:33.248Z,98792.68
2017-07-18T22:51:00.791Z,98787.80
2017-07-18T22:53:28.313Z,98783.41
2017-07-18T22:55:55.855Z,98783.73
2017-07-18T22:58:23.381Z,98782.60
2017-07-18T23:00:50.919Z,98782.11
2017-07-18T23:03:18.438Z,98778.62
2017-07-18T23:05:45.989Z,98774.28
2017-07-18T23:08:13.506Z,98777.88
2017-07-18T23:10:41.053Z,98775.86
2017-07-18T23:13:08.566Z,98777.70
2017-07-18T23:15:36.124Z,98773.61
2017-07-18T23:18:03.716Z,98773.55
2017-07-18T23:20:31.228Z,98765.31
2017-07-18T23:22:58.780Z,98765.95
2017-07-18T23:25:26.292Z,98766.02
2017-07-18T23:27:53.835Z,98764.81
2017-07-18T23:30:21.354Z,98763.78
2017-07-18T23:32:48.899Z,98761.05
2017-07-18T23:35:16.410Z,98765.28
2017-07-18T23:37:43.953Z,98761.09
2017-07-18T23:40:11.456Z,98750.81
2017-07-18T23:42:39.018Z,98752.06
2017-07-18T23:45:06.533Z,98755.84
2017-07-18T23:47:34.075Z,98750.63
2017-07-18T23:50:01.599Z,98752.88
2017-07-18T23:52:29.160Z,98756.32
2017-07-18T23:54:56.720Z,98756.41
2017-07-18T23:57:24.263Z,98754.19
2017-07-18T23:59:51.764Z,98746.67
