createdAt,value
2022-10-29T00:00:26.676Z,0.00
2022-10-29T00:01:26.698Z,0.00
2022-10-29T00:02:26.753Z,0.00
2022-10-29T00:03:26.647Z,0.00
2022-10-29T00:04:26.630Z,0.00
2022-10-29T00:05:26.618Z,0.00
2022-10-29T00:06:26.616Z,0.00
2022-10-29T00:07:26.602Z,0.00
2022-10-29T00:08:26.594Z,0.00
2022-10-29T00:09:26.587Z,0.00
2022-10-29T00:10:26.573Z,0.00
2022-10-29T00:11:26.554Z,0.00
2022-10-29T00:12:26.559Z,0.00
2022-10-29T00:13:26.525Z,0.00
2022-10-29T00:14:26.530Z,0.00
2022-10-29T00:15:26.516Z,0.00
2022-10-29T00:16:26.514Z,0.00
2022-10-29T00:17:26.528Z,0.00
2022-10-29T00:18:26.482Z,0.00
2022-10-29T00:19:26.463Z,0.00
2022-10-29T00:20:26.458Z,0.00
2022-10-29T00:21:26.453Z,0.00
2022-10-29T00:22:26.447Z,0.00
2022-10-29T00:23:26.424Z,0.00
2022-10-29T00:24:26.411Z,0.00
2022-10-29T00:25:26.406Z,0.00
2022-10-29T00:26:26.392Z,0.00
2022-10-29T00:27:26.434Z,0.00
2022-10-29T00:28:26.377Z,0.00
2022-10-29T00:29:26.359Z,0.00
2022-10-29T00:30:26.352Z,0.00
2022-10-29T00:31:26.425Z,0.00
2022-10-29T00:32:26.328Z,0.00
2022-10-29T00:33:26.326Z,0.00
2022-10-29T00:34:26.313Z,0.00
2022-10-29T00:35:26.334Z,0.00
2022-10-29T00:36:26.289Z,0.00
2022-10-29T00:37:26.273Z,0.00
2022-10-29T00:38:26.267Z,0.00
2022-10-29T00:39:26.259Z,0.00
2022-10-29T00:40:26.235Z,0.00
2022-10-29T00:41:26.229Z,0.00
2022-10-29T00:42:26.225Z,0.00
2022-10-29T00:43:26.222Z,0.00
2022-10-29T00:44:26.201Z,0.00
2022-10-29T00:45:26.186Z,0.00
2022-10-29T00:46:26.337Z,0.00
2022-10-29T00:47:26.158Z,0.00
2022-10-29T00:48:26.164Z,0.00
2022-10-29T00:49:26.136Z,0.00
2022-10-29T00:50:26.128Z,0.00
2022-10-29T00:51:26.128Z,0.00
2022-10-29T00:52:26.109Z,0.00
2022-10-29T00:53:26.110Z,0.00
2022-10-29T00:54:26.100Z,0.00
2022-10-29T00:55:26.074Z,0.00
2022-10-29T00:56:26.074Z,0.00
2022-10-29T00:57:26.051Z,0.00
2022-10-29T00:58:26.072Z,0.00
2022-10-29T00:59:26.027Z,0.00
2022-10-29T01:00:26.030Z,0.00
2022-10-29T01:01:26.178Z,0.00
2022-10-29T01:02:26.110Z,0.00
2022-10-29T01:03:26.010Z,0.00
2022-10-29T01:04:25.980Z,0.00
2022-10-29T01:05:25.976Z,0.00
2022-10-29T01:06:25.952Z,0.00
2022-10-29T01:07:25.949Z,0.00
2022-10-29T01:08:25.950Z,0.00
2022-10-29T01:09:25.931Z,0.00
2022-10-29T01:10:25.920Z,0.00
2022-10-29T01:11:25.898Z,0.00
2022-10-29T01:12:25.900Z,0.00
2022-10-29T01:13:25.896Z,0.00
2022-10-29T01:14:25.878Z,0.00
2022-10-29T01:15:25.857Z,0.00
2022-10-29T01:16:25.862Z,0.00
2022-10-29T01:17:25.832Z,0.00
2022-10-29T01:18:25.855Z,0.00
2022-10-29T01:19:25.854Z,0.00
2022-10-29T01:20:25.807Z,0.00
2022-10-29T01:21:25.794Z,0.00
2022-10-29T01:22:25.783Z,0.00
2022-10-29T01:23:25.771Z,0.00
2022-10-29T01:24:25.775Z,0.00
2022-10-29T01:25:25.745Z,0.00
2022-10-29T01:26:25.746Z,0.00
2022-10-29T01:27:25.732Z,0.00
2022-10-29T01:28:25.751Z,0.00
2022-10-29T01:29:25.721Z,0.00
2022-10-29T01:30:25.705Z,0.00
2022-10-29T01:31:25.685Z,0.00
2022-10-29T01:32:25.684Z,0.00
2022-10-29T01:33:25.670Z,0.00
2022-10-29T01:34:25.662Z,0.00
2022-10-29T01:35:25.653Z,0.00
2022-10-29T01:36:25.659Z,0.00
2022-10-29T01:37:25.619Z,0.00
2022-10-29T01:38:25.612Z,0.00
2022-10-29T01:39:25.597Z,0.00
2022-10-29T01:40:25.610Z,0.00
2022-10-29T01:41:25.586Z,0.00
2022-10-29T01:42:25.565Z,0.00
2022-10-29T01:43:25.561Z,0.00
2022-10-29T01:44:25.557Z,0.00
2022-10-29T01:45:25.529Z,0.00
2022-10-29T01:46:25.524Z,0.00
2022-10-29T01:47:25.514Z,0.00
2022-10-29T01:48:28.991Z,0.00
2022-10-29T01:49:25.497Z,0.00
2022-10-29T01:50:25.490Z,0.00
2022-10-29T01:51:25.475Z,0.00
2022-10-29T01:52:25.472Z,0.00
2022-10-29T01:53:25.449Z,0.00
2022-10-29T01:54:25.432Z,0.00
2022-10-29T01:55:25.460Z,0.00
2022-10-29T01:56:25.413Z,0.00
2022-10-29T01:57:25.412Z,0.00
2022-10-29T01:58:25.400Z,0.00
2022-10-29T01:59:35.695Z,0.00
2022-10-29T02:00:25.385Z,0.00
2022-10-29T02:01:25.462Z,0.00
2022-10-29T02:02:25.373Z,0.00
2022-10-29T02:03:25.332Z,0.00
2022-10-29T02:04:25.347Z,0.00
2022-10-29T02:05:25.311Z,0.00
2022-10-29T02:06:25.305Z,0.00
2022-10-29T02:07:25.328Z,0.00
2022-10-29T02:08:25.279Z,0.00
2022-10-29T02:09:25.273Z,0.00
2022-10-29T02:10:25.262Z,0.00
2022-10-29T02:11:25.253Z,0.00
2022-10-29T02:12:25.242Z,0.00
2022-10-29T02:13:25.245Z,0.00
2022-10-29T02:14:25.213Z,0.00
2022-10-29T02:15:25.210Z,0.00
2022-10-29T02:16:25.194Z,0.00
2022-10-29T02:17:25.181Z,0.00
2022-10-29T02:18:25.181Z,0.00
2022-10-29T02:19:25.161Z,0.00
2022-10-29T02:20:25.152Z,0.00
2022-10-29T02:21:25.143Z,0.00
2022-10-29T02:22:25.126Z,0.00
2022-10-29T02:23:25.158Z,0.00
2022-10-29T02:24:25.100Z,0.00
2022-10-29T02:25:25.232Z,0.00
2022-10-29T02:26:25.087Z,0.00
2022-10-29T02:27:25.076Z,0.00
2022-10-29T02:28:25.081Z,0.00
2022-10-29T02:29:25.067Z,0.00
2022-10-29T02:30:25.044Z,0.00
2022-10-29T02:31:25.034Z,0.00
2022-10-29T02:32:25.026Z,0.00
2022-10-29T02:33:25.010Z,0.00
2022-10-29T02:34:25.008Z,0.00
2022-10-29T02:35:24.984Z,0.00
2022-10-29T02:36:24.981Z,0.00
2022-10-29T02:37:24.963Z,0.00
2022-10-29T02:38:24.951Z,0.00
2022-10-29T02:39:24.962Z,0.00
2022-10-29T02:40:24.933Z,0.00
2022-10-29T02:41:24.928Z,0.00
2022-10-29T02:42:24.905Z,0.00
2022-10-29T02:43:24.916Z,0.00
2022-10-29T02:44:24.901Z,0.00
2022-10-29T02:45:24.876Z,0.00
2022-10-29T02:46:24.872Z,0.00
2022-10-29T02:47:24.861Z,0.00
2022-10-29T02:48:24.848Z,0.00
2022-10-29T02:49:24.866Z,0.00
2022-10-29T02:50:24.826Z,0.00
2022-10-29T02:51:24.818Z,0.00
2022-10-29T02:52:24.801Z,0.00
2022-10-29T02:53:24.793Z,0.00
2022-10-29T02:54:24.792Z,0.00
2022-10-29T02:55:24.773Z,0.00
2022-10-29T02:56:24.759Z,0.00
2022-10-29T02:57:24.761Z,0.00
2022-10-29T02:58:24.735Z,0.00
2022-10-29T02:59:24.737Z,0.00
2022-10-29T03:00:24.714Z,0.00
2022-10-29T03:01:24.817Z,0.00
2022-10-29T03:02:24.921Z,0.00
2022-10-29T03:03:24.687Z,0.00
2022-10-29T03:04:24.684Z,0.00
2022-10-29T03:05:24.674Z,0.00
2022-10-29T03:06:24.668Z,0.00
2022-10-29T03:07:24.647Z,0.00
2022-10-29T03:08:24.636Z,0.00
2022-10-29T03:09:24.637Z,0.00
2022-10-29T03:10:24.610Z,0.00
2022-10-29T03:11:24.601Z,0.00
2022-10-29T03:12:24.587Z,0.00
2022-10-29T03:13:24.646Z,0.00
2022-10-29T03:14:24.577Z,0.00
2022-10-29T03:15:24.557Z,0.00
2022-10-29T03:16:24.553Z,0.00
2022-10-29T03:17:24.528Z,0.00
2022-10-29T03:18:24.519Z,0.00
2022-10-29T03:19:24.542Z,0.00
2022-10-29T03:20:24.490Z,0.00
2022-10-29T03:21:24.492Z,0.00
2022-10-29T03:22:24.475Z,0.00
2022-10-29T03:23:24.486Z,0.00
2022-10-29T03:24:24.448Z,0.00
2022-10-29T03:25:24.457Z,0.00
2022-10-29T03:26:24.425Z,0.00
2022-10-29T03:27:24.428Z,0.00
2022-10-29T03:28:24.410Z,0.00
2022-10-29T03:29:24.408Z,0.00
2022-10-29T03:30:24.396Z,0.00
2022-10-29T03:31:24.382Z,0.00
2022-10-29T03:32:24.365Z,0.00
2022-10-29T03:33:24.355Z,0.00
2022-10-29T03:34:24.336Z,0.00
2022-10-29T03:35:24.336Z,0.00
2022-10-29T03:36:24.405Z,0.00
2022-10-29T03:37:24.324Z,0.00
2022-10-29T03:38:24.293Z,0.00
2022-10-29T03:39:24.293Z,0.00
2022-10-29T03:40:24.284Z,0.00
2022-10-29T03:41:24.275Z,0.00
2022-10-29T03:42:24.250Z,0.00
2022-10-29T03:43:24.254Z,0.00
2022-10-29T03:44:24.238Z,0.00
2022-10-29T03:45:24.233Z,0.00
2022-10-29T03:46:24.211Z,0.00
2022-10-29T03:47:24.204Z,0.00
2022-10-29T03:48:24.196Z,0.00
2022-10-29T03:49:24.183Z,0.00
2022-10-29T03:50:24.180Z,0.00
2022-10-29T03:51:24.152Z,0.00
2022-10-29T03:52:24.144Z,0.00
2022-10-29T03:53:24.136Z,0.00
2022-10-29T03:54:24.117Z,0.00
2022-10-29T03:55:24.134Z,0.00
2022-10-29T03:56:24.102Z,0.00
2022-10-29T03:57:24.086Z,0.00
2022-10-29T03:58:24.081Z,0.00
2022-10-29T03:59:24.076Z,0.00
2022-10-29T04:00:24.073Z,0.00
2022-10-29T04:01:24.185Z,0.00
2022-10-29T04:02:24.171Z,0.00
2022-10-29T04:03:24.023Z,0.00
2022-10-29T04:04:24.022Z,0.00
2022-10-29T04:05:24.013Z,0.00
2022-10-29T04:06:23.996Z,0.00
2022-10-29T04:07:23.972Z,0.00
2022-10-29T04:08:23.966Z,0.00
2022-10-29T04:09:23.953Z,0.00
2022-10-29T04:10:23.960Z,0.00
2022-10-29T04:11:23.938Z,0.00
2022-10-29T04:12:23.938Z,0.00
2022-10-29T04:13:23.910Z,0.00
2022-10-29T04:14:23.902Z,0.00
2022-10-29T04:15:23.895Z,0.00
2022-10-29T04:16:23.882Z,0.00
2022-10-29T04:17:23.868Z,0.00
2022-10-29T04:18:23.854Z,0.00
2022-10-29T04:19:23.847Z,0.00
2022-10-29T04:20:43.367Z,0.00
2022-10-29T04:29:23.747Z,0.00
2022-10-29T04:30:23.736Z,0.00
2022-10-29T04:31:23.717Z,0.00
2022-10-29T04:32:23.702Z,0.00
2022-10-29T04:33:23.688Z,0.00
2022-10-29T04:34:23.683Z,0.00
2022-10-29T04:35:23.666Z,0.00
2022-10-29T04:36:23.668Z,0.00
2022-10-29T04:37:23.650Z,0.00
2022-10-29T04:38:23.641Z,0.00
2022-10-29T04:39:23.700Z,0.00
2022-10-29T04:40:23.614Z,0.00
2022-10-29T04:41:23.609Z,0.00
2022-10-29T04:42:23.607Z,0.00
2022-10-29T04:43:23.696Z,0.00
2022-10-29T04:44:23.567Z,0.00
2022-10-29T04:45:23.560Z,0.00
2022-10-29T04:46:23.555Z,0.00
2022-10-29T04:47:23.558Z,0.00
2022-10-29T04:48:23.527Z,0.00
2022-10-29T04:49:23.575Z,0.00
2022-10-29T04:50:23.506Z,0.00
2022-10-29T04:51:23.491Z,0.00
2022-10-29T04:52:23.510Z,0.00
2022-10-29T04:53:23.471Z,0.00
2022-10-29T04:54:23.462Z,0.00
2022-10-29T04:55:23.443Z,0.00
2022-10-29T04:56:23.434Z,0.00
2022-10-29T04:57:23.441Z,0.00
2022-10-29T04:58:23.418Z,0.00
2022-10-29T04:59:23.402Z,0.00
2022-10-29T05:00:23.398Z,0.00
2022-10-29T05:01:23.592Z,0.00
2022-10-29T05:02:23.380Z,0.00
2022-10-29T05:03:23.362Z,0.00
2022-10-29T05:04:23.356Z,0.00
2022-10-29T05:05:23.343Z,0.00
2022-10-29T05:06:23.330Z,0.00
2022-10-29T05:07:23.347Z,0.00
2022-10-29T05:08:23.302Z,0.00
2022-10-29T05:09:23.303Z,0.00
2022-10-29T05:10:23.293Z,0.00
2022-10-29T05:11:23.269Z,0.00
2022-10-29T05:12:23.271Z,0.00
2022-10-29T05:13:23.250Z,0.00
2022-10-29T05:14:23.261Z,0.00
2022-10-29T05:15:23.235Z,0.00
2022-10-29T05:16:23.222Z,0.00
2022-10-29T05:17:23.235Z,0.00
2022-10-29T05:18:23.198Z,0.00
2022-10-29T05:19:23.196Z,0.00
2022-10-29T05:20:23.176Z,0.00
2022-10-29T05:21:23.159Z,0.00
2022-10-29T05:22:23.176Z,0.00
2022-10-29T05:23:23.163Z,0.00
2022-10-29T05:24:23.124Z,0.00
2022-10-29T05:25:23.119Z,0.00
2022-10-29T05:26:23.103Z,0.00
2022-10-29T05:27:23.095Z,0.00
2022-10-29T05:28:23.103Z,0.00
2022-10-29T05:29:23.074Z,0.00
2022-10-29T05:30:23.065Z,0.00
2022-10-29T05:31:23.049Z,0.00
2022-10-29T05:32:23.074Z,0.00
2022-10-29T05:33:23.046Z,0.00
2022-10-29T05:34:23.034Z,0.00
2022-10-29T05:35:23.005Z,0.00
2022-10-29T05:36:23.002Z,4.00
2022-10-29T05:37:22.988Z,4.00
2022-10-29T05:38:22.990Z,4.00
2022-10-29T05:39:22.974Z,0.00
2022-10-29T05:40:22.958Z,4.00
2022-10-29T05:41:22.943Z,8.00
2022-10-29T05:42:22.929Z,4.00
2022-10-29T05:43:22.932Z,8.00
2022-10-29T05:44:22.913Z,8.00
2022-10-29T05:45:22.906Z,8.00
2022-10-29T05:46:22.899Z,8.00
2022-10-29T05:47:22.910Z,12.00
2022-10-29T05:48:22.881Z,12.00
2022-10-29T05:49:22.864Z,16.00
2022-10-29T05:50:22.866Z,20.00
2022-10-29T05:51:22.835Z,20.00
2022-10-29T05:52:22.824Z,20.00
2022-10-29T05:53:22.813Z,24.00
2022-10-29T05:54:22.798Z,24.00
2022-10-29T05:55:22.785Z,28.00
2022-10-29T05:56:22.798Z,32.00
2022-10-29T05:57:22.775Z,36.00
2022-10-29T05:58:22.767Z,36.00
2022-10-29T05:59:22.747Z,40.00
2022-10-29T06:00:22.739Z,44.00
2022-10-29T06:01:22.863Z,48.00
2022-10-29T06:02:22.878Z,56.00
2022-10-29T06:03:22.721Z,60.00
2022-10-29T06:04:22.693Z,64.00
2022-10-29T06:05:22.676Z,68.00
2022-10-29T06:06:22.728Z,76.00
2022-10-29T06:07:22.660Z,80.00
2022-10-29T06:08:22.658Z,88.00
2022-10-29T06:09:22.637Z,92.00
2022-10-29T06:10:22.621Z,100.00
2022-10-29T06:11:22.607Z,104.00
2022-10-29T06:12:22.609Z,116.00
2022-10-29T06:13:22.597Z,120.00
2022-10-29T06:14:22.583Z,132.00
2022-10-29T06:15:22.567Z,144.00
2022-10-29T06:16:22.560Z,152.00
2022-10-29T06:17:22.548Z,168.00
2022-10-29T06:18:22.553Z,180.00
2022-10-29T06:19:22.580Z,192.00
2022-10-29T06:20:22.518Z,208.00
2022-10-29T06:21:22.502Z,224.00
2022-10-29T06:22:22.492Z,240.00
2022-10-29T06:23:22.480Z,248.00
2022-10-29T06:24:22.500Z,260.00
2022-10-29T06:25:22.459Z,264.00
2022-10-29T06:26:22.489Z,276.00
2022-10-29T06:27:22.442Z,288.00
2022-10-29T06:28:22.431Z,300.00
2022-10-29T06:29:22.419Z,308.00
2022-10-29T06:30:22.408Z,320.00
2022-10-29T06:31:22.396Z,320.00
2022-10-29T06:32:22.383Z,332.00
2022-10-29T06:33:22.368Z,336.00
2022-10-29T06:34:22.375Z,344.00
2022-10-29T06:35:22.378Z,356.00
2022-10-29T06:36:22.347Z,368.00
2022-10-29T06:37:22.320Z,376.00
2022-10-29T06:38:22.320Z,388.00
2022-10-29T06:39:22.306Z,404.00
2022-10-29T06:40:22.292Z,428.00
2022-10-29T06:41:22.276Z,444.00
2022-10-29T06:42:22.277Z,452.00
2022-10-29T06:43:22.256Z,464.00
2022-10-29T06:44:22.257Z,472.00
2022-10-29T06:45:22.239Z,480.00
2022-10-29T06:46:22.246Z,480.00
2022-10-29T06:47:22.231Z,492.00
2022-10-29T06:48:22.938Z,500.00
2022-10-29T06:49:22.198Z,516.00
2022-10-29T06:50:22.176Z,516.00
2022-10-29T06:52:22.165Z,532.00
2022-10-29T06:53:22.159Z,548.00
2022-10-29T06:54:22.158Z,560.00
2022-10-29T06:55:22.135Z,572.00
2022-10-29T06:56:22.114Z,576.00
2022-10-29T06:57:22.120Z,588.00
2022-10-29T06:58:22.094Z,600.00
2022-10-29T06:59:22.166Z,612.00
2022-10-29T07:00:22.080Z,616.00
2022-10-29T07:01:23.614Z,620.00
2022-10-29T07:02:22.056Z,624.00
2022-10-29T07:03:22.035Z,616.00
2022-10-29T07:04:22.061Z,616.00
2022-10-29T07:05:22.015Z,612.00
2022-10-29T07:06:22.011Z,604.00
2022-10-29T07:07:21.997Z,604.00
2022-10-29T07:08:21.994Z,604.00
2022-10-29T07:09:21.980Z,612.00
2022-10-29T07:10:21.980Z,620.00
2022-10-29T07:11:21.943Z,620.00
2022-10-29T07:12:21.947Z,620.00
2022-10-29T07:13:21.937Z,620.00
2022-10-29T07:14:21.918Z,616.00
2022-10-29T07:15:25.675Z,624.00
2022-10-29T07:16:21.898Z,632.00
2022-10-29T07:17:21.878Z,640.00
2022-10-29T07:18:21.874Z,656.00
2022-10-29T07:19:21.866Z,672.00
2022-10-29T07:20:21.885Z,692.00
2022-10-29T07:21:21.836Z,708.00
2022-10-29T07:22:21.850Z,708.00
2022-10-29T07:23:21.879Z,716.00
2022-10-29T07:24:21.824Z,724.00
2022-10-29T07:25:21.808Z,732.00
2022-10-29T07:26:21.790Z,744.00
2022-10-29T07:27:21.828Z,764.00
2022-10-29T07:28:21.764Z,776.00
2022-10-29T07:29:21.760Z,792.00
2022-10-29T07:30:21.782Z,796.00
2022-10-29T07:31:21.730Z,808.00
2022-10-29T07:32:21.725Z,812.00
2022-10-29T07:33:21.710Z,820.00
2022-10-29T07:34:21.697Z,852.00
2022-10-29T07:35:21.696Z,884.00
2022-10-29T07:36:21.673Z,892.00
2022-10-29T07:37:21.659Z,900.00
2022-10-29T07:38:21.649Z,924.00
2022-10-29T07:39:21.718Z,948.00
2022-10-29T07:40:21.655Z,956.00
2022-10-29T07:41:21.617Z,968.00
2022-10-29T07:42:21.606Z,976.00
2022-10-29T07:43:21.599Z,1000.00
2022-10-29T07:44:21.595Z,1012.00
2022-10-29T07:45:21.584Z,1020.00
2022-10-29T07:46:21.563Z,1036.00
2022-10-29T07:47:21.563Z,1056.00
2022-10-29T07:48:21.545Z,1072.00
2022-10-29T07:49:21.531Z,1084.00
2022-10-29T07:50:21.535Z,1100.00
2022-10-29T07:51:21.523Z,1100.00
2022-10-29T07:52:21.500Z,1108.00
2022-10-29T07:53:21.502Z,1124.00
2022-10-29T07:54:21.482Z,1136.00
2022-10-29T07:55:21.512Z,1148.00
2022-10-29T07:56:21.454Z,1160.00
2022-10-29T07:57:21.443Z,1168.00
2022-10-29T07:58:21.436Z,1172.00
2022-10-29T07:59:21.423Z,1184.00
2022-10-29T08:00:21.421Z,1200.00
2022-10-29T08:01:21.535Z,1236.00
2022-10-29T08:02:21.540Z,1232.00
2022-10-29T08:03:21.381Z,1248.00
2022-10-29T08:04:21.412Z,1240.00
2022-10-29T08:05:21.391Z,1244.00
2022-10-29T08:06:21.355Z,1260.00
2022-10-29T08:07:21.334Z,1260.00
2022-10-29T08:08:21.325Z,1236.00
2022-10-29T08:09:21.305Z,1216.00
2022-10-29T08:10:21.305Z,1220.00
2022-10-29T08:11:21.297Z,1228.00
2022-10-29T08:12:21.282Z,1192.00
2022-10-29T08:13:21.268Z,1208.00
2022-10-29T08:14:22.835Z,1204.00
2022-10-29T08:15:21.242Z,1208.00
2022-10-29T08:16:21.258Z,1204.00
2022-10-29T08:17:21.229Z,1224.00
2022-10-29T08:18:21.217Z,1256.00
2022-10-29T08:19:21.202Z,1288.00
2022-10-29T08:20:21.190Z,1300.00
2022-10-29T08:21:21.196Z,1328.00
2022-10-29T08:22:21.166Z,1332.00
2022-10-29T08:23:21.166Z,1332.00
2022-10-29T08:24:21.146Z,1364.00
2022-10-29T08:25:21.173Z,1384.00
2022-10-29T08:26:21.147Z,1428.00
2022-10-29T08:27:21.121Z,1468.00
2022-10-29T08:28:25.564Z,1492.00
2022-10-29T08:29:21.094Z,1520.00
2022-10-29T08:30:21.082Z,1544.00
2022-10-29T08:31:21.090Z,1548.00
2022-10-29T08:32:21.054Z,1536.00
2022-10-29T08:33:21.067Z,1480.00
2022-10-29T08:34:21.048Z,1520.00
2022-10-29T08:35:21.031Z,1520.00
2022-10-29T08:36:21.031Z,1560.00
2022-10-29T08:37:21.010Z,1592.00
2022-10-29T08:38:21.006Z,1604.00
2022-10-29T08:39:20.989Z,1608.00
2022-10-29T08:40:21.115Z,1636.00
2022-10-29T08:41:20.993Z,1648.00
2022-10-29T08:42:20.946Z,1688.00
2022-10-29T08:43:20.935Z,1712.00
2022-10-29T08:44:20.922Z,1728.00
2022-10-29T08:45:20.919Z,1752.00
2022-10-29T08:46:20.919Z,1764.00
2022-10-29T08:47:20.917Z,1756.00
2022-10-29T08:48:20.886Z,1724.00
2022-10-29T08:49:20.877Z,1696.00
2022-10-29T08:50:20.933Z,1676.00
2022-10-29T08:51:20.853Z,1668.00
2022-10-29T08:52:20.855Z,1644.00
2022-10-29T08:53:25.151Z,1680.00
2022-10-29T08:54:36.293Z,1716.00
2022-10-29T08:55:20.809Z,1720.00
2022-10-29T08:56:20.796Z,1688.00
2022-10-29T08:57:20.800Z,1680.00
2022-10-29T08:58:20.782Z,1680.00
2022-10-29T08:59:20.769Z,1708.00
2022-10-29T09:00:20.805Z,1728.00
2022-10-29T09:01:20.870Z,1772.00
2022-10-29T09:02:20.818Z,1792.00
2022-10-29T09:03:20.739Z,1816.00
2022-10-29T09:04:20.702Z,1828.00
2022-10-29T09:05:20.702Z,1848.00
2022-10-29T09:06:20.684Z,1880.00
2022-10-29T09:07:20.686Z,1888.00
2022-10-29T09:08:20.676Z,1928.00
2022-10-29T09:09:20.648Z,1952.00
2022-10-29T09:10:20.719Z,1952.00
2022-10-29T09:11:20.639Z,1948.00
2022-10-29T09:12:20.672Z,1952.00
2022-10-29T09:13:20.632Z,1968.00
2022-10-29T09:14:20.597Z,1952.00
2022-10-29T09:15:20.597Z,1940.00
2022-10-29T09:16:20.590Z,1956.00
2022-10-29T09:17:20.570Z,1984.00
2022-10-29T09:18:20.578Z,2052.00
2022-10-29T09:19:20.555Z,2128.00
2022-10-29T09:20:20.671Z,2188.00
2022-10-29T09:21:20.519Z,2216.00
2022-10-29T09:22:20.531Z,2276.00
2022-10-29T09:23:20.509Z,2296.00
2022-10-29T09:24:20.516Z,2312.00
2022-10-29T09:25:20.478Z,2408.00
2022-10-29T09:26:20.456Z,2520.00
2022-10-29T09:27:20.461Z,2596.00
2022-10-29T09:28:20.445Z,2692.00
2022-10-29T09:29:20.448Z,2800.00
2022-10-29T09:30:20.463Z,2852.00
2022-10-29T09:31:20.420Z,2840.00
2022-10-29T09:32:20.401Z,2740.00
2022-10-29T09:33:20.400Z,2840.00
2022-10-29T09:34:20.383Z,2828.00
2022-10-29T09:35:20.375Z,2884.00
2022-10-29T09:36:20.355Z,2960.00
2022-10-29T09:37:20.342Z,2888.00
2022-10-29T09:38:20.333Z,2896.00
2022-10-29T09:39:24.451Z,2684.00
2022-10-29T09:40:20.386Z,2500.00
2022-10-29T09:41:20.303Z,2404.00
2022-10-29T09:42:20.284Z,2408.00
2022-10-29T09:43:20.280Z,2364.00
2022-10-29T09:44:20.272Z,2328.00
2022-10-29T09:45:20.315Z,2308.00
2022-10-29T09:46:20.257Z,2260.00
2022-10-29T09:47:20.236Z,2208.00
2022-10-29T09:48:20.219Z,2164.00
2022-10-29T09:49:20.215Z,2132.00
2022-10-29T09:50:20.202Z,2104.00
2022-10-29T09:51:20.207Z,2076.00
2022-10-29T09:52:20.179Z,2048.00
2022-10-29T09:53:20.184Z,2004.00
2022-10-29T09:54:20.146Z,1952.00
2022-10-29T09:55:20.145Z,1892.00
2022-10-29T09:56:20.143Z,1832.00
2022-10-29T09:57:20.131Z,1788.00
2022-10-29T09:58:20.110Z,1744.00
2022-10-29T09:59:20.098Z,1724.00
2022-10-29T10:00:20.084Z,1700.00
2022-10-29T10:01:20.179Z,1684.00
2022-10-29T10:02:20.128Z,1668.00
2022-10-29T10:03:20.195Z,1656.00
2022-10-29T10:04:20.041Z,1648.00
2022-10-29T10:05:20.030Z,1640.00
2022-10-29T10:06:20.023Z,1644.00
2022-10-29T10:07:20.045Z,1648.00
2022-10-29T10:08:19.999Z,1668.00
2022-10-29T10:09:19.993Z,1692.00
2022-10-29T10:10:19.982Z,1720.00
2022-10-29T10:11:19.998Z,1748.00
2022-10-29T10:12:20.050Z,1776.00
2022-10-29T10:13:21.804Z,1804.00
2022-10-29T10:14:19.947Z,1824.00
2022-10-29T10:15:19.946Z,1856.00
2022-10-29T10:16:19.911Z,1876.00
2022-10-29T10:17:19.904Z,1892.00
2022-10-29T10:18:19.906Z,1892.00
2022-10-29T10:19:19.890Z,1872.00
2022-10-29T10:20:19.886Z,1888.00
2022-10-29T10:21:19.871Z,1896.00
2022-10-29T10:22:19.851Z,1956.00
2022-10-29T10:23:19.856Z,2080.00
2022-10-29T10:24:19.824Z,2116.00
2022-10-29T10:25:19.893Z,2264.00
2022-10-29T10:26:19.806Z,2256.00
2022-10-29T10:27:19.794Z,2280.00
2022-10-29T10:28:19.804Z,2148.00
2022-10-29T10:29:19.777Z,2120.00
2022-10-29T10:30:19.766Z,2140.00
2022-10-29T10:31:19.754Z,2340.00
2022-10-29T10:32:19.738Z,2164.00
2022-10-29T10:33:19.789Z,2052.00
2022-10-29T10:34:19.749Z,2396.00
2022-10-29T10:35:19.701Z,2416.00
2022-10-29T10:36:19.697Z,2584.00
2022-10-29T10:37:19.708Z,2812.00
2022-10-29T10:38:19.679Z,2964.00
2022-10-29T10:39:19.668Z,3008.00
2022-10-29T10:40:19.651Z,3136.00
2022-10-29T10:41:19.641Z,3224.00
2022-10-29T10:42:19.633Z,2948.00
2022-10-29T10:43:19.611Z,2992.00
2022-10-29T10:44:19.632Z,3004.00
2022-10-29T10:45:19.588Z,3132.00
2022-10-29T10:46:19.586Z,3648.00
2022-10-29T10:47:19.570Z,3648.00
2022-10-29T10:48:19.647Z,3544.00
2022-10-29T10:49:19.578Z,3600.00
2022-10-29T10:50:19.544Z,3804.00
2022-10-29T10:51:19.523Z,4004.00
2022-10-29T10:52:19.522Z,4076.00
2022-10-29T10:53:19.519Z,3980.00
2022-10-29T10:54:19.580Z,4168.00
2022-10-29T10:55:19.506Z,4096.00
2022-10-29T10:56:19.473Z,4072.00
2022-10-29T10:57:19.458Z,4456.00
2022-10-29T10:58:19.453Z,4348.00
2022-10-29T10:59:19.442Z,4604.00
2022-10-29T11:00:19.445Z,4884.00
2022-10-29T11:01:19.665Z,5116.00
2022-10-29T11:02:19.458Z,5284.00
2022-10-29T11:03:19.527Z,5512.00
2022-10-29T11:04:19.393Z,5548.00
2022-10-29T11:05:19.381Z,5772.00
2022-10-29T11:06:19.365Z,5992.00
2022-10-29T11:07:19.355Z,5704.00
2022-10-29T11:08:19.390Z,5116.00
2022-10-29T11:09:19.344Z,4992.00
2022-10-29T11:10:19.339Z,4844.00
2022-10-29T11:11:19.318Z,4188.00
2022-10-29T11:12:19.304Z,3836.00
2022-10-29T11:13:19.293Z,3960.00
2022-10-29T11:14:19.279Z,4184.00
2022-10-29T11:15:19.296Z,3952.00
2022-10-29T11:16:19.261Z,3772.00
2022-10-29T11:17:19.244Z,3556.00
2022-10-29T11:18:19.232Z,3516.00
2022-10-29T11:19:19.217Z,3364.00
2022-10-29T11:20:19.216Z,3524.00
2022-10-29T11:21:19.218Z,3560.00
2022-10-29T11:22:19.191Z,3380.00
2022-10-29T11:23:19.181Z,2912.00
2022-10-29T11:24:19.165Z,2348.00
2022-10-29T11:25:19.158Z,2164.00
2022-10-29T11:26:19.159Z,2268.00
2022-10-29T11:27:19.126Z,2508.00
2022-10-29T11:28:19.122Z,2680.00
2022-10-29T11:29:19.106Z,2748.00
2022-10-29T11:30:19.102Z,2820.00
2022-10-29T11:31:19.204Z,2872.00
2022-10-29T11:32:19.084Z,2924.00
2022-10-29T11:33:19.081Z,3136.00
2022-10-29T11:34:19.056Z,3992.00
2022-10-29T11:35:19.037Z,4640.00
2022-10-29T11:36:19.049Z,4312.00
2022-10-29T11:37:19.029Z,3844.00
2022-10-29T11:38:19.013Z,3100.00
2022-10-29T11:39:18.995Z,2864.00
2022-10-29T11:40:18.992Z,2828.00
2022-10-29T11:41:18.975Z,2928.00
2022-10-29T11:42:19.003Z,3324.00
2022-10-29T11:43:18.948Z,3020.00
2022-10-29T11:44:18.948Z,2952.00
2022-10-29T11:45:18.931Z,2928.00
2022-10-29T11:46:18.927Z,2956.00
2022-10-29T11:47:18.914Z,2988.00
2022-10-29T11:48:21.638Z,3184.00
2022-10-29T11:49:18.889Z,3744.00
2022-10-29T11:50:18.895Z,4224.00
2022-10-29T11:51:18.865Z,3852.00
2022-10-29T11:52:18.857Z,3872.00
2022-10-29T11:53:18.854Z,3804.00
2022-10-29T11:54:18.871Z,4020.00
2022-10-29T11:55:18.817Z,4236.00
2022-10-29T11:56:18.812Z,4228.00
2022-10-29T11:57:18.802Z,4764.00
2022-10-29T11:58:18.797Z,4908.00
2022-10-29T11:59:18.785Z,4780.00
2022-10-29T12:00:18.780Z,4344.00
2022-10-29T12:01:18.798Z,3872.00
2022-10-29T12:02:18.752Z,4092.00
2022-10-29T12:03:18.824Z,4940.00
2022-10-29T12:04:21.347Z,4384.00
2022-10-29T12:05:18.719Z,4572.00
2022-10-29T12:06:18.698Z,4248.00
2022-10-29T12:07:18.686Z,3904.00
2022-10-29T12:08:18.677Z,3872.00
2022-10-29T12:09:18.684Z,3528.00
2022-10-29T12:10:18.678Z,3440.00
2022-10-29T12:11:18.649Z,3376.00
2022-10-29T12:12:18.638Z,3412.00
2022-10-29T12:13:18.622Z,3416.00
2022-10-29T12:14:18.613Z,3408.00
2022-10-29T12:15:18.613Z,3268.00
2022-10-29T12:16:18.586Z,3188.00
2022-10-29T12:17:18.587Z,3608.00
2022-10-29T12:18:18.700Z,3824.00
2022-10-29T12:19:18.555Z,3332.00
2022-10-29T12:20:22.044Z,3268.00
2022-10-29T12:21:18.539Z,3644.00
2022-10-29T12:22:18.525Z,3444.00
2022-10-29T12:23:19.089Z,3528.00
2022-10-29T12:24:18.508Z,3392.00
2022-10-29T12:25:18.503Z,3016.00
2022-10-29T12:26:18.555Z,3444.00
2022-10-29T12:27:18.469Z,3640.00
2022-10-29T12:28:18.464Z,3676.00
2022-10-29T12:29:18.452Z,3552.00
2022-10-29T12:30:18.447Z,3380.00
2022-10-29T12:31:18.449Z,3176.00
2022-10-29T12:32:18.426Z,2880.00
2022-10-29T12:33:18.404Z,3276.00
2022-10-29T12:34:18.396Z,3680.00
2022-10-29T12:35:18.398Z,3624.00
2022-10-29T12:36:18.381Z,3456.00
2022-10-29T12:37:18.380Z,3232.00
2022-10-29T12:38:18.358Z,3140.00
2022-10-29T12:39:18.349Z,3104.00
2022-10-29T12:40:18.333Z,3024.00
2022-10-29T12:41:18.343Z,2928.00
2022-10-29T12:42:18.318Z,2820.00
2022-10-29T12:43:18.301Z,2752.00
2022-10-29T12:44:18.287Z,2824.00
2022-10-29T12:45:18.299Z,2940.00
2022-10-29T12:46:20.704Z,2660.00
2022-10-29T12:47:18.253Z,2424.00
2022-10-29T12:48:18.283Z,2924.00
2022-10-29T12:49:18.259Z,2856.00