createdAt,value
2023-05-08T00:01:20.619Z,8.25
2023-05-08T00:03:48.760Z,8.32
2023-05-08T00:06:16.862Z,7.20
2023-05-08T00:08:44.839Z,7.65
2023-05-08T00:11:12.724Z,7.82
2023-05-08T00:13:41.963Z,6.55
2023-05-08T00:16:09.905Z,7.10
2023-05-08T00:18:39.116Z,8.33
2023-05-08T00:21:08.032Z,7.20
2023-05-08T00:23:36.093Z,7.65
2023-05-08T00:26:03.891Z,7.70
2023-05-08T00:28:31.931Z,7.85
2023-05-08T00:31:02.742Z,7.40
2023-05-08T00:33:31.082Z,8.45
2023-05-08T00:36:02.830Z,8.52
2023-05-08T00:38:35.503Z,8.77
2023-05-08T00:41:05.092Z,11.07
2023-05-08T00:43:34.060Z,8.40
2023-05-08T00:46:04.464Z,8.00
2023-05-08T00:48:35.479Z,8.15
2023-05-08T00:51:07.957Z,9.82
2023-05-08T00:53:43.400Z,9.60
2023-05-08T00:56:13.759Z,9.87
2023-05-08T00:58:42.919Z,10.98
2023-05-08T01:01:12.237Z,9.48
2023-05-08T01:03:41.073Z,8.10
2023-05-08T01:06:10.024Z,10.07
2023-05-08T01:08:38.221Z,9.47
2023-05-08T01:11:27.561Z,9.48
2023-05-08T01:14:08.248Z,13.55
2023-05-08T01:16:57.157Z,9.27
2023-05-08T01:19:43.363Z,10.88
2023-05-08T01:22:35.284Z,8.63
2023-05-08T01:25:24.837Z,9.02
2023-05-08T01:28:14.000Z,9.50
2023-05-08T01:30:42.261Z,9.80
2023-05-08T01:33:18.915Z,8.60
2023-05-08T01:35:52.721Z,9.60
2023-05-08T01:38:32.571Z,8.07
2023-05-08T01:41:00.454Z,7.78
2023-05-08T01:43:34.564Z,8.50
2023-05-08T01:46:10.028Z,10.18
2023-05-08T01:48:57.349Z,8.10
2023-05-08T01:51:28.224Z,9.35
2023-05-08T01:54:10.098Z,9.95
2023-05-08T01:56:39.704Z,7.97
2023-05-08T01:59:09.648Z,9.32
2023-05-08T02:01:37.709Z,9.07
2023-05-08T02:04:07.800Z,9.90
2023-05-08T02:06:39.425Z,8.00
2023-05-08T02:09:10.504Z,7.82
2023-05-08T02:11:40.305Z,8.10
2023-05-08T02:14:09.876Z,8.53
2023-05-08T02:16:40.889Z,6.65
2023-05-08T02:19:11.067Z,8.48
2023-05-08T02:21:40.930Z,7.43
2023-05-08T02:24:10.328Z,10.02
2023-05-08T02:26:39.948Z,7.53
2023-05-08T02:29:09.204Z,8.13
2023-05-08T02:31:38.897Z,8.40
2023-05-08T02:34:09.748Z,7.25
2023-05-08T02:36:40.087Z,7.03
2023-05-08T02:39:12.526Z,7.57
2023-05-08T02:41:42.733Z,7.70
2023-05-08T02:44:11.602Z,8.45
2023-05-08T02:47:07.769Z,7.60
2023-05-08T02:50:04.174Z,8.60
2023-05-08T02:52:40.104Z,8.10
2023-05-08T02:55:19.954Z,10.25
2023-05-08T02:58:08.322Z,9.10
2023-05-08T03:00:48.009Z,9.40
2023-05-08T03:03:23.590Z,10.18
2023-05-08T03:05:57.830Z,9.83
2023-05-08T03:08:33.278Z,8.68
2023-05-08T03:11:08.461Z,11.40
2023-05-08T03:13:39.397Z,10.98
2023-05-08T03:16:11.422Z,9.70
2023-05-08T03:18:48.041Z,9.87
2023-05-08T03:21:20.076Z,11.80
2023-05-08T03:23:50.694Z,9.40
2023-05-08T03:26:20.080Z,9.07
2023-05-08T03:28:53.180Z,9.77
2023-05-08T03:31:26.211Z,13.37
2023-05-08T03:33:56.106Z,10.32
2023-05-08T03:36:27.657Z,12.68
2023-05-08T03:38:56.283Z,20.65
2023-05-08T03:41:26.641Z,52.90
2023-05-08T03:43:56.348Z,27.43
2023-05-08T03:46:27.101Z,24.45
2023-05-08T03:48:58.252Z,18.17
2023-05-08T03:51:29.180Z,14.77
2023-05-08T03:53:58.393Z,12.23
2023-05-08T03:56:26.484Z,11.90
2023-05-08T03:59:18.644Z,10.05
2023-05-08T04:02:00.829Z,11.20
2023-05-08T04:04:40.545Z,11.00
2023-05-08T04:07:23.349Z,10.30
2023-05-08T04:10:17.036Z,9.17
2023-05-08T04:12:56.686Z,9.05
2023-05-08T04:15:31.989Z,9.13
2023-05-08T04:18:10.305Z,9.85
2023-05-08T04:20:42.316Z,9.20
2023-05-08T04:23:17.733Z,11.17
2023-05-08T04:25:54.376Z,8.85
2023-05-08T04:28:23.173Z,8.80
2023-05-08T04:30:52.636Z,9.23
2023-05-08T04:33:21.721Z,10.20
2023-05-08T04:35:50.696Z,8.80
2023-05-08T04:38:19.626Z,8.93
2023-05-08T04:40:47.398Z,9.48
2023-05-08T04:43:16.440Z,8.25
2023-05-08T04:45:45.995Z,8.10
2023-05-08T04:48:14.719Z,9.73
2023-05-08T04:50:42.609Z,9.93
2023-05-08T04:53:10.945Z,8.52
2023-05-08T04:55:38.881Z,9.05
2023-05-08T04:58:07.143Z,9.05
2023-05-08T05:00:36.003Z,9.40
2023-05-08T05:03:05.159Z,9.63
2023-05-08T05:05:36.963Z,10.05
2023-05-08T05:08:07.149Z,9.63
2023-05-08T05:10:34.962Z,8.02
2023-05-08T05:13:03.138Z,9.63
2023-05-08T05:15:32.142Z,8.95
2023-05-08T05:18:00.416Z,8.57
2023-05-08T05:20:29.155Z,8.40
2023-05-08T05:22:58.419Z,9.57
2023-05-08T05:25:26.864Z,10.63
2023-05-08T05:27:55.031Z,10.90
2023-05-08T05:30:23.131Z,12.98
2023-05-08T05:32:51.423Z,13.02
2023-05-08T05:35:19.506Z,13.15
2023-05-08T05:37:47.773Z,11.77
2023-05-08T05:40:15.792Z,10.35
2023-05-08T05:42:50.545Z,12.25
2023-05-08T05:45:20.586Z,12.15
2023-05-08T05:47:50.783Z,14.68
2023-05-08T05:50:22.920Z,17.97
2023-05-08T05:52:52.077Z,14.68
2023-05-08T05:55:21.427Z,14.52
2023-05-08T05:57:49.717Z,16.35
2023-05-08T06:00:18.140Z,16.85
2023-05-08T06:02:50.556Z,17.70
2023-05-08T06:05:21.806Z,11.73
2023-05-08T06:07:50.606Z,11.35
2023-05-08T06:10:18.577Z,13.52
2023-05-08T06:12:47.961Z,20.35
2023-05-08T06:15:16.910Z,31.60
2023-05-08T06:17:47.848Z,28.13
2023-05-08T06:20:16.266Z,29.15
2023-05-08T06:22:45.583Z,24.27
2023-05-08T06:25:14.176Z,26.42
2023-05-08T06:27:42.360Z,18.13
2023-05-08T06:30:11.354Z,16.08
2023-05-08T06:32:39.267Z,22.02
2023-05-08T06:35:08.305Z,37.42
2023-05-08T06:37:36.430Z,31.20
2023-05-08T06:40:12.309Z,22.07
2023-05-08T06:42:42.091Z,17.88
2023-05-08T06:45:11.250Z,21.02
2023-05-08T06:47:39.833Z,21.33
2023-05-08T06:50:08.093Z,19.77
2023-05-08T06:52:36.356Z,22.27
2023-05-08T06:55:04.453Z,22.77
2023-05-08T06:57:32.594Z,20.48
2023-05-08T07:00:00.436Z,27.95
2023-05-08T07:02:28.707Z,17.70
2023-05-08T07:04:56.736Z,14.00
2023-05-08T07:07:24.873Z,15.80
2023-05-08T07:09:53.251Z,15.50
2023-05-08T07:12:21.348Z,14.27
2023-05-08T07:14:52.133Z,14.30
2023-05-08T07:17:20.442Z,11.60
2023-05-08T07:19:52.384Z,9.70
2023-05-08T07:22:21.771Z,10.75
2023-05-08T07:24:49.875Z,10.27
2023-05-08T07:27:17.891Z,8.98
2023-05-08T07:29:45.860Z,8.50
2023-05-08T07:32:13.945Z,9.90
2023-05-08T07:34:42.411Z,9.38
2023-05-08T07:37:10.716Z,7.88
2023-05-08T07:39:38.463Z,9.32
2023-05-08T07:42:06.707Z,9.00
2023-05-08T07:44:43.681Z,9.70
2023-05-08T07:47:22.094Z,9.25
2023-05-08T07:49:49.945Z,9.80
2023-05-08T07:52:17.891Z,10.80
2023-05-08T07:54:46.451Z,8.27
2023-05-08T07:57:14.724Z,8.13
2023-05-08T07:59:42.821Z,15.05
2023-05-08T08:02:10.990Z,15.55
2023-05-08T08:04:38.834Z,17.17
2023-05-08T08:07:06.985Z,14.95
2023-05-08T08:09:34.716Z,33.70
2023-05-08T08:12:03.724Z,26.88
2023-05-08T08:14:31.782Z,17.02
2023-05-08T08:16:59.931Z,16.73
2023-05-08T08:19:27.999Z,29.10
2023-05-08T08:21:58.871Z,29.73
2023-05-08T08:24:27.138Z,20.63
2023-05-08T08:26:55.250Z,17.80
2023-05-08T08:29:23.349Z,17.45
2023-05-08T08:31:51.435Z,14.15
2023-05-08T08:34:19.714Z,15.67
2023-05-08T08:36:47.714Z,19.60
2023-05-08T08:39:15.956Z,12.48
2023-05-08T08:41:44.108Z,15.45
2023-05-08T08:44:12.276Z,17.48
2023-05-08T08:46:50.948Z,16.27
2023-05-08T08:49:22.378Z,18.80
2023-05-08T08:51:56.155Z,19.67
2023-05-08T08:54:32.015Z,22.00
2023-05-08T08:57:08.586Z,17.52
2023-05-08T08:59:39.675Z,15.07
2023-05-08T09:02:12.226Z,11.60
2023-05-08T09:04:40.377Z,15.27
2023-05-08T09:07:09.676Z,14.30
2023-05-08T09:09:45.256Z,12.32
2023-05-08T09:12:16.168Z,12.87
2023-05-08T09:14:44.833Z,11.85
2023-05-08T09:17:12.910Z,13.68
2023-05-08T09:19:41.852Z,12.85
2023-05-08T09:22:11.296Z,13.02
2023-05-08T09:24:59.067Z,16.00
2023-05-08T09:27:29.309Z,23.75
2023-05-08T09:30:08.613Z,24.73
2023-05-08T09:32:39.311Z,22.05
2023-05-08T09:35:09.106Z,21.75
2023-05-08T09:37:44.164Z,22.93
2023-05-08T09:40:21.441Z,29.38
2023-05-08T09:42:51.308Z,31.50
2023-05-08T09:45:32.129Z,25.15
2023-05-08T09:48:00.934Z,18.85
2023-05-08T09:50:28.857Z,9.93
2023-05-08T09:52:56.953Z,8.77
2023-05-08T09:55:25.185Z,7.10
2023-05-08T09:58:02.735Z,5.95
2023-05-08T10:00:39.702Z,7.05
2023-05-08T10:03:07.921Z,5.70
2023-05-08T10:05:38.810Z,6.30
2023-05-08T10:08:24.032Z,10.00
2023-05-08T10:10:52.479Z,6.65
2023-05-08T10:13:20.342Z,12.43
2023-05-08T10:15:55.519Z,7.60
2023-05-08T10:18:28.036Z,8.25
2023-05-08T10:20:58.596Z,8.52
2023-05-08T10:23:27.640Z,6.57
2023-05-08T10:26:00.605Z,8.00
2023-05-08T10:28:50.636Z,6.90
2023-05-08T10:31:22.113Z,6.95
2023-05-08T10:33:52.203Z,7.75
2023-05-08T10:36:21.359Z,9.07
2023-05-08T10:38:50.900Z,10.02
2023-05-08T10:41:22.150Z,11.00
2023-05-08T10:43:51.543Z,11.50
2023-05-08T10:46:34.656Z,11.63
2023-05-08T10:49:15.502Z,12.80
2023-05-08T10:51:48.374Z,11.93
2023-05-08T10:54:28.642Z,9.77
2023-05-08T10:57:10.897Z,9.15
2023-05-08T10:59:39.747Z,12.38
2023-05-08T11:02:08.874Z,25.95
2023-05-08T11:04:37.337Z,24.92
2023-05-08T11:07:05.824Z,22.43
2023-05-08T11:09:43.646Z,12.95
2023-05-08T11:12:21.711Z,14.02
2023-05-08T11:15:07.763Z,8.65
2023-05-08T11:17:36.428Z,6.50
2023-05-08T11:20:07.281Z,6.57
2023-05-08T11:22:37.500Z,9.32
2023-05-08T11:25:07.298Z,7.78
2023-05-08T11:27:50.359Z,12.15
2023-05-08T11:30:39.542Z,30.15
2023-05-08T11:33:07.769Z,41.20
2023-05-08T11:35:42.388Z,52.40
2023-05-08T11:38:37.115Z,35.00
2023-05-08T11:41:12.376Z,18.75
2023-05-08T11:43:55.402Z,10.07
2023-05-08T11:46:33.953Z,10.60
2023-05-08T11:49:02.498Z,12.10
2023-05-08T11:51:34.416Z,10.35
2023-05-08T11:54:02.952Z,9.13
2023-05-08T11:56:34.109Z,10.88
2023-05-08T11:59:10.071Z,9.97
2023-05-08T12:01:38.395Z,13.35
2023-05-08T12:04:11.870Z,11.15
2023-05-08T12:06:42.118Z,8.85
2023-05-08T12:09:15.817Z,8.52
2023-05-08T12:11:45.994Z,12.03
2023-05-08T12:14:17.630Z,12.93
2023-05-08T12:16:45.744Z,54.35
2023-05-08T12:19:14.656Z,57.88
2023-05-08T12:21:49.547Z,30.88
2023-05-08T12:24:27.672Z,18.80
2023-05-08T12:26:56.846Z,28.55
2023-05-08T12:29:27.762Z,38.65
2023-05-08T12:31:56.233Z,53.65
2023-05-08T12:34:24.749Z,14.52
2023-05-08T12:37:03.676Z,9.37
2023-05-08T12:39:38.080Z,7.80
2023-05-08T12:42:06.661Z,5.07
2023-05-08T12:44:34.860Z,4.82
2023-05-08T12:47:03.313Z,3.63
2023-05-08T12:49:32.456Z,3.83
2023-05-08T12:52:14.564Z,3.80
2023-05-08T12:54:48.933Z,4.30
2023-05-08T12:57:21.751Z,4.72
2023-05-08T12:59:49.801Z,4.60
2023-05-08T13:02:24.460Z,4.53
2023-05-08T13:04:56.586Z,4.50
2023-05-08T13:07:25.085Z,4.97
2023-05-08T13:10:03.959Z,4.45
2023-05-08T13:12:33.098Z,4.07
2023-05-08T13:15:01.636Z,4.77
2023-05-08T13:17:30.068Z,6.38
2023-05-08T13:19:58.517Z,4.85
2023-05-08T13:22:27.164Z,4.20
2023-05-08T13:24:55.304Z,5.15
2023-05-08T13:27:23.908Z,3.90
2023-05-08T13:29:51.734Z,4.53
2023-05-08T13:32:20.041Z,4.05
2023-05-08T13:34:51.083Z,5.90
2023-05-08T13:37:21.308Z,8.55
2023-05-08T13:39:51.256Z,4.83
2023-05-08T13:42:19.727Z,5.43
2023-05-08T13:44:47.983Z,6.18
2023-05-08T13:47:16.393Z,4.47
2023-05-08T13:49:45.558Z,5.22
2023-05-08T13:52:13.620Z,4.27
2023-05-08T13:54:42.175Z,3.88
2023-05-08T13:57:10.332Z,4.85
2023-05-08T13:59:38.316Z,7.30
2023-05-08T14:02:07.345Z,5.80
2023-05-08T14:04:35.191Z,4.47
2023-05-08T14:07:03.578Z,4.60
2023-05-08T14:09:31.577Z,5.97
2023-05-08T14:11:59.719Z,5.25
2023-05-08T14:14:27.639Z,6.43
2023-05-08T14:16:56.110Z,5.37
2023-05-08T14:19:24.057Z,5.18
2023-05-08T14:21:52.440Z,5.55
2023-05-08T14:24:20.411Z,6.68
2023-05-08T14:26:48.705Z,4.13
2023-05-08T14:29:17.816Z,5.00
2023-05-08T14:31:46.757Z,8.18
2023-05-08T14:34:14.612Z,5.55
2023-05-08T14:36:42.736Z,4.18
2023-05-08T14:39:10.908Z,6.13
2023-05-08T14:41:40.057Z,6.40
2023-05-08T14:44:07.949Z,6.25
2023-05-08T14:46:36.190Z,6.22
2023-05-08T14:49:04.094Z,5.57
2023-05-08T14:51:32.293Z,6.18
2023-05-08T14:54:00.504Z,8.33
2023-05-08T14:56:34.584Z,7.85
2023-05-08T14:59:10.233Z,9.50
2023-05-08T15:01:42.010Z,6.57
2023-05-08T15:04:11.947Z,7.47
2023-05-08T15:06:42.648Z,6.13
2023-05-08T15:09:11.135Z,8.57
2023-05-08T15:11:39.149Z,7.97
2023-05-08T15:14:07.645Z,6.72
2023-05-08T15:16:35.740Z,8.07
2023-05-08T15:19:04.194Z,7.40
2023-05-08T15:21:32.397Z,7.38
2023-05-08T15:24:00.703Z,6.75
2023-05-08T15:26:28.958Z,9.38
2023-05-08T15:28:56.920Z,7.15
2023-05-08T15:31:25.202Z,9.57
2023-05-08T15:33:53.749Z,7.43
2023-05-08T15:36:21.901Z,8.77
2023-05-08T15:38:49.705Z,6.47
2023-05-08T15:41:17.941Z,8.02
2023-05-08T15:43:47.180Z,6.10
2023-05-08T15:46:15.734Z,9.05
2023-05-08T15:48:43.998Z,5.97
2023-05-08T15:51:12.220Z,7.10
2023-05-08T15:53:40.032Z,10.02
2023-05-08T15:56:08.307Z,9.77
2023-05-08T15:58:39.293Z,7.82
2023-05-08T16:01:07.388Z,10.38
2023-05-08T16:03:35.606Z,13.93
2023-05-08T16:06:04.115Z,9.23
2023-05-08T16:08:33.137Z,8.80
2023-05-08T16:11:02.345Z,11.88
2023-05-08T16:13:30.845Z,13.18
2023-05-08T16:16:08.013Z,13.52
2023-05-08T16:18:36.276Z,11.13
2023-05-08T16:21:13.710Z,13.37
2023-05-08T16:23:41.848Z,11.32
2023-05-08T16:26:09.656Z,12.43
2023-05-08T16:28:37.950Z,11.50
2023-05-08T16:31:07.974Z,14.90
2023-05-08T16:33:36.117Z,12.73
2023-05-08T16:36:04.218Z,15.13
2023-05-08T16:38:32.477Z,11.43
2023-05-08T16:41:04.753Z,13.48
2023-05-08T16:43:32.960Z,15.70
2023-05-08T16:46:00.906Z,17.03
2023-05-08T16:48:29.581Z,17.20
2023-05-08T16:50:57.601Z,17.05
2023-05-08T16:53:27.692Z,18.38
2023-05-08T16:55:56.553Z,16.00
2023-05-08T16:58:27.453Z,18.80
2023-05-08T17:00:55.707Z,18.17
2023-05-08T17:03:24.161Z,15.93
2023-05-08T17:05:52.289Z,15.13
2023-05-08T17:08:22.984Z,16.42
2023-05-08T17:10:52.383Z,14.03
2023-05-08T17:13:20.294Z,20.50
2023-05-08T17:15:48.496Z,19.75
2023-05-08T17:18:16.627Z,19.52
2023-05-08T17:20:44.677Z,16.52
2023-05-08T17:23:12.570Z,20.10
2023-05-08T17:25:40.911Z,21.38
2023-05-08T17:28:08.990Z,20.67
2023-05-08T17:30:37.161Z,21.58
2023-05-08T17:33:05.608Z,22.15
2023-05-08T17:35:34.665Z,17.73
2023-05-08T17:38:02.863Z,16.85
2023-05-08T17:40:32.242Z,21.25
2023-05-08T17:43:00.578Z,17.95
2023-05-08T17:45:29.023Z,17.92
2023-05-08T17:47:57.236Z,17.70
2023-05-08T17:50:25.439Z,18.02
2023-05-08T17:52:53.566Z,18.30
2023-05-08T17:55:22.020Z,18.05
2023-05-08T17:57:50.297Z,18.17
2023-05-08T18:00:18.735Z,17.13
2023-05-08T18:02:47.189Z,19.38
2023-05-08T18:05:16.356Z,19.85
2023-05-08T18:07:44.617Z,22.55
2023-05-08T18:10:13.640Z,21.42
2023-05-08T18:12:41.924Z,21.97
2023-05-08T18:15:10.360Z,21.55
2023-05-08T18:17:38.449Z,20.95
2023-05-08T18:20:08.325Z,21.45
2023-05-08T18:22:36.909Z,22.65
2023-05-08T18:25:05.903Z,23.87
2023-05-08T18:27:34.876Z,23.50
2023-05-08T18:30:02.778Z,24.63
2023-05-08T18:32:31.045Z,21.58
2023-05-08T18:34:59.189Z,27.95
2023-05-08T18:37:27.650Z,26.40
2023-05-08T18:39:56.194Z,24.63
2023-05-08T18:42:24.647Z,21.88
2023-05-08T18:44:52.485Z,26.38
2023-05-08T18:47:20.771Z,19.05
2023-05-08T18:49:50.779Z,20.17
2023-05-08T18:52:18.950Z,21.67
2023-05-08T18:54:47.050Z,20.40
2023-05-08T18:57:15.176Z,19.92
2023-05-08T18:59:43.341Z,20.92
2023-05-08T19:02:11.824Z,18.83
2023-05-08T19:04:40.767Z,20.02
2023-05-08T19:07:08.951Z,18.67
2023-05-08T19:09:37.153Z,19.40
2023-05-08T19:12:05.199Z,19.33
2023-05-08T19:14:33.108Z,14.73
2023-05-08T19:17:01.356Z,14.27
2023-05-08T19:19:29.688Z,13.77
2023-05-08T19:21:58.425Z,14.25
2023-05-08T19:24:30.345Z,14.57
2023-05-08T19:26:59.490Z,12.97
2023-05-08T19:29:27.664Z,13.98
2023-05-08T19:31:57.159Z,13.75
2023-05-08T19:34:25.126Z,11.77
2023-05-08T19:36:53.532Z,10.30
2023-05-08T19:39:21.986Z,11.53
2023-05-08T19:41:50.480Z,9.68
2023-05-08T19:44:18.578Z,10.07
2023-05-08T19:46:46.994Z,9.85
2023-05-08T19:49:16.706Z,10.98
2023-05-08T19:51:46.313Z,8.80
2023-05-08T19:54:17.783Z,9.90
2023-05-08T19:56:47.230Z,8.13
2023-05-08T19:59:17.158Z,9.07
2023-05-08T20:01:45.900Z,8.20
2023-05-08T20:04:13.967Z,8.90
2023-05-08T20:06:45.123Z,7.38
2023-05-08T20:09:18.090Z,9.20
2023-05-08T20:11:48.157Z,7.70
2023-05-08T20:14:16.814Z,8.52
2023-05-08T20:16:46.181Z,9.03
2023-05-08T20:19:14.177Z,8.43
2023-05-08T20:21:42.516Z,8.82
2023-05-08T20:24:10.434Z,5.88
2023-05-08T20:26:38.599Z,6.60
2023-05-08T20:29:06.758Z,6.65
2023-05-08T20:31:35.174Z,9.73
2023-05-08T20:34:03.133Z,7.60
2023-05-08T20:36:31.986Z,7.15
2023-05-08T20:39:00.266Z,7.75
2023-05-08T20:41:28.713Z,10.82
2023-05-08T20:43:56.757Z,7.03
2023-05-08T20:46:24.944Z,8.60
2023-05-08T20:48:53.032Z,6.63
2023-05-08T20:51:21.806Z,6.47
2023-05-08T20:53:49.596Z,6.97
2023-05-08T20:56:19.110Z,7.90
2023-05-08T20:58:47.819Z,6.40
2023-05-08T21:01:16.308Z,8.15
2023-05-08T21:03:45.532Z,8.60
2023-05-08T21:06:14.012Z,8.90
2023-05-08T21:08:42.248Z,8.73
2023-05-08T21:11:13.469Z,7.72
2023-05-08T21:13:43.904Z,7.43
2023-05-08T21:16:12.691Z,6.72
2023-05-08T21:18:41.497Z,7.65
2023-05-08T21:21:18.515Z,6.30
2023-05-08T21:23:47.085Z,7.75
2023-05-08T21:26:15.050Z,5.65
2023-05-08T21:28:43.608Z,5.28
2023-05-08T21:31:11.726Z,5.82
2023-05-08T21:33:39.875Z,5.43
2023-05-08T21:36:07.977Z,7.15
2023-05-08T21:38:36.672Z,5.00
2023-05-08T21:41:08.759Z,6.30
2023-05-08T21:43:37.501Z,5.45
2023-05-08T21:46:06.533Z,5.60
2023-05-08T21:48:35.668Z,4.95
2023-05-08T21:51:03.778Z,7.00
2023-05-08T21:53:32.213Z,6.10
2023-05-08T21:56:00.695Z,6.15
2023-05-08T21:58:28.920Z,5.83
2023-05-08T22:00:58.514Z,5.70
2023-05-08T22:03:27.530Z,5.15
2023-05-08T22:06:01.931Z,4.88
2023-05-08T22:08:30.682Z,5.82
2023-05-08T22:10:58.558Z,7.03
2023-05-08T22:13:26.773Z,5.20
2023-05-08T22:15:54.716Z,7.15
2023-05-08T22:18:22.873Z,6.35
2023-05-08T22:20:50.809Z,5.82
2023-05-08T22:23:19.332Z,5.10
2023-05-08T22:25:47.271Z,4.70
2023-05-08T22:28:15.464Z,4.63
2023-05-08T22:30:43.567Z,6.25
2023-05-08T22:33:11.704Z,4.88
2023-05-08T22:35:39.757Z,5.60
2023-05-08T22:38:08.112Z,5.90
2023-05-08T22:40:36.394Z,7.22
2023-05-08T22:43:04.775Z,6.72
2023-05-08T22:45:33.644Z,6.00
2023-05-08T22:48:01.824Z,5.83
2023-05-08T22:50:29.736Z,6.03
2023-05-08T22:52:57.818Z,7.50
2023-05-08T22:55:25.777Z,7.63
2023-05-08T22:57:54.218Z,6.03
2023-05-08T23:00:22.323Z,5.73
2023-05-08T23:02:50.418Z,6.07
2023-05-08T23:05:18.314Z,6.18
2023-05-08T23:07:46.319Z,8.15
2023-05-08T23:10:15.125Z,7.63
2023-05-08T23:12:43.907Z,7.90
2023-05-08T23:15:12.785Z,7.18
2023-05-08T23:17:41.108Z,7.70
2023-05-08T23:20:09.711Z,9.25
2023-05-08T23:22:37.664Z,9.35
2023-05-08T23:25:06.150Z,11.57
2023-05-08T23:27:34.245Z,8.52
2023-05-08T23:30:02.170Z,10.63
2023-05-08T23:32:30.316Z,11.30
2023-05-08T23:34:58.260Z,8.73
2023-05-08T23:37:26.344Z,7.83
2023-05-08T23:39:55.214Z,8.60
2023-05-08T23:42:23.671Z,7.97
2023-05-08T23:44:51.748Z,9.00
2023-05-08T23:47:21.208Z,8.80
2023-05-08T23:49:49.145Z,5.77
2023-05-08T23:52:18.098Z,7.10
2023-05-08T23:54:45.994Z,8.45
2023-05-08T23:57:14.153Z,7.30
2023-05-08T23:59:42.119Z,6.50
