createdAt,value
2022-12-04T00:01:26.027Z,97789.38
2022-12-04T00:03:59.712Z,97789.78
2022-12-04T00:06:28.660Z,97802.22
2022-12-04T00:08:56.835Z,97799.88
2022-12-04T00:11:28.929Z,97800.16
2022-12-04T00:14:04.600Z,97787.69
2022-12-04T00:16:34.643Z,97801.72
2022-12-04T00:19:02.165Z,97801.56
2022-12-04T00:21:29.442Z,97794.66
2022-12-04T00:23:56.763Z,97800.66
2022-12-04T00:26:26.938Z,97791.25
2022-12-04T00:28:54.774Z,97799.28
2022-12-04T00:31:26.274Z,97794.28
2022-12-04T00:33:53.807Z,97795.53
2022-12-04T00:36:24.485Z,97791.00
2022-12-04T00:38:52.500Z,97796.53
2022-12-04T00:41:26.008Z,97794.53
2022-12-04T00:43:53.366Z,97797.81
2022-12-04T00:46:20.992Z,97798.38
2022-12-04T00:48:48.340Z,97794.75
2022-12-04T00:51:22.837Z,97800.44
2022-12-04T00:53:51.850Z,97797.81
2022-12-04T00:56:26.608Z,97790.31
2022-12-04T00:58:58.192Z,97791.56
2022-12-04T01:01:26.454Z,97783.81
2022-12-04T01:03:55.430Z,97778.44
2022-12-04T01:06:27.279Z,97777.31
2022-12-04T01:08:57.043Z,97776.97
2022-12-04T01:11:26.542Z,97774.25
2022-12-04T01:13:54.394Z,97772.22
2022-12-04T01:16:33.352Z,97773.09
2022-12-04T01:19:01.653Z,97767.75
2022-12-04T01:21:29.185Z,97767.75
2022-12-04T01:23:56.770Z,97758.81
2022-12-04T01:26:24.285Z,97757.63
2022-12-04T01:28:51.561Z,97761.16
2022-12-04T01:31:21.771Z,97756.22
2022-12-04T01:33:51.031Z,97750.50
2022-12-04T01:36:23.327Z,97748.84
2022-12-04T01:38:51.342Z,97751.59
2022-12-04T01:41:24.913Z,97751.34
2022-12-04T01:44:19.964Z,97746.81
2022-12-04T01:46:58.926Z,97743.31
2022-12-04T01:49:46.531Z,97739.13
2022-12-04T01:52:21.577Z,97737.81
2022-12-04T01:54:57.731Z,97735.81
2022-12-04T01:57:31.244Z,97738.09
2022-12-04T02:00:04.778Z,97737.03
2022-12-04T02:02:45.835Z,97731.06
2022-12-04T02:05:19.353Z,97735.94
2022-12-04T02:07:50.955Z,97730.41
2022-12-04T02:10:27.353Z,97741.88
2022-12-04T02:13:09.353Z,97740.47
2022-12-04T02:16:05.515Z,97736.53
2022-12-04T02:18:57.448Z,97732.38
2022-12-04T02:21:47.531Z,97737.66
2022-12-04T02:25:02.516Z,97719.59
2022-12-04T02:27:41.837Z,97730.09
2022-12-04T02:30:13.190Z,97731.28
2022-12-04T02:32:51.497Z,97727.84
2022-12-04T02:35:37.462Z,97732.22
2022-12-04T02:38:20.571Z,97726.88
2022-12-04T02:40:57.898Z,97722.81
2022-12-04T02:43:34.024Z,97722.94
2022-12-04T02:46:16.957Z,97726.19
2022-12-04T02:48:49.307Z,97722.09
2022-12-04T02:51:21.342Z,97710.47
2022-12-04T02:53:58.718Z,97718.34
2022-12-04T02:56:30.789Z,97710.66
2022-12-04T02:59:10.196Z,97712.69
2022-12-04T03:01:43.608Z,97715.25
2022-12-04T03:04:22.273Z,97717.06
2022-12-04T03:06:59.147Z,97715.44
2022-12-04T03:09:52.733Z,97711.00
2022-12-04T03:13:02.020Z,97716.53
2022-12-04T03:15:52.043Z,97711.84
2022-12-04T03:18:29.374Z,97716.69
2022-12-04T03:21:04.081Z,97708.56
2022-12-04T03:23:42.918Z,97713.75
2022-12-04T03:26:32.682Z,97711.63
2022-12-04T03:29:41.145Z,97706.44
2022-12-04T03:32:31.660Z,97706.28
2022-12-04T03:35:15.833Z,97708.69
2022-12-04T03:38:05.121Z,97707.03
2022-12-04T03:40:46.601Z,97711.31
2022-12-04T03:43:25.639Z,97707.22
2022-12-04T03:46:04.277Z,97710.91
2022-12-04T03:49:00.098Z,97707.34
2022-12-04T03:51:49.387Z,97702.03
2022-12-04T03:54:33.623Z,97706.88
2022-12-04T03:57:13.237Z,97700.72
2022-12-04T03:59:59.086Z,97713.81
2022-12-04T04:02:33.213Z,97710.03
2022-12-04T04:05:03.160Z,97704.16
2022-12-04T04:07:50.168Z,97715.13
2022-12-04T04:10:24.303Z,97712.63
2022-12-04T04:13:22.517Z,97718.31
2022-12-04T04:16:14.294Z,97706.94
2022-12-04T04:19:02.046Z,97703.19
2022-12-04T04:21:54.837Z,97695.31
2022-12-04T04:24:55.155Z,97705.09
2022-12-04T04:27:22.408Z,97694.44
2022-12-04T04:29:52.791Z,97692.19
2022-12-04T04:32:57.912Z,97693.25
2022-12-04T04:35:53.344Z,97687.09
2022-12-04T04:39:14.739Z,97695.78
2022-12-04T04:42:04.816Z,97686.31
2022-12-04T04:44:49.680Z,97684.72
2022-12-04T04:47:30.764Z,97690.81
2022-12-04T04:50:01.720Z,97696.81
2022-12-04T04:52:30.440Z,97704.78
2022-12-04T04:55:00.777Z,97700.56
2022-12-04T04:57:35.902Z,97703.63
2022-12-04T05:00:09.794Z,97702.50
2022-12-04T05:02:37.517Z,97704.25
2022-12-04T05:05:05.709Z,97696.13
2022-12-04T05:07:32.960Z,97703.03
2022-12-04T05:10:00.195Z,97711.09
2022-12-04T05:12:27.437Z,97707.03
2022-12-04T05:14:54.633Z,97705.09
2022-12-04T05:17:21.846Z,97712.81
2022-12-04T05:19:58.474Z,97724.56
2022-12-04T05:22:35.574Z,97709.72
2022-12-04T05:25:04.647Z,97721.28
2022-12-04T05:27:32.255Z,97711.69
2022-12-04T05:30:00.244Z,97718.13
2022-12-04T05:32:29.339Z,97713.63
2022-12-04T05:34:58.374Z,97707.84
2022-12-04T05:37:25.921Z,97700.06
2022-12-04T05:39:54.051Z,97702.72
2022-12-04T05:42:21.635Z,97700.31
2022-12-04T05:44:50.291Z,97703.31
2022-12-04T05:47:17.755Z,97710.75
2022-12-04T05:49:45.210Z,97710.56
2022-12-04T05:52:12.569Z,97720.34
2022-12-04T05:54:40.380Z,97710.91
2022-12-04T05:57:07.790Z,97712.28
2022-12-04T05:59:35.178Z,97719.34
2022-12-04T06:02:02.602Z,97711.88
2022-12-04T06:04:30.061Z,97712.22
2022-12-04T06:06:57.426Z,97702.97
2022-12-04T06:09:24.681Z,97718.97
2022-12-04T06:11:51.893Z,97716.44
2022-12-04T06:14:19.232Z,97716.91
2022-12-04T06:16:47.468Z,97730.66
2022-12-04T06:19:20.903Z,97730.50
2022-12-04T06:21:52.504Z,97734.88
2022-12-04T06:24:23.766Z,97726.88
2022-12-04T06:27:27.291Z,97734.06
2022-12-04T06:29:43.719Z,97734.66
2022-12-04T06:32:12.985Z,97733.25
2022-12-04T06:34:42.457Z,97732.28
2022-12-04T06:37:09.705Z,97728.88
2022-12-04T06:39:37.030Z,97732.69
2022-12-04T06:42:04.382Z,97729.47
2022-12-04T06:44:31.848Z,97733.09
2022-12-04T06:47:00.910Z,97728.69
2022-12-04T06:49:28.734Z,97739.72
2022-12-04T06:51:56.001Z,97742.09
2022-12-04T06:54:23.852Z,97748.09
2022-12-04T06:56:51.185Z,97743.59
2022-12-04T06:59:18.566Z,97726.31
2022-12-04T07:01:45.990Z,97729.44
2022-12-04T07:04:13.342Z,97736.69
2022-12-04T07:06:41.907Z,97734.81
2022-12-04T07:09:13.997Z,97732.38
2022-12-04T07:11:42.699Z,97740.50
2022-12-04T07:14:11.024Z,97741.84
2022-12-04T07:16:42.013Z,97744.88
2022-12-04T07:19:14.683Z,97755.09
2022-12-04T07:21:43.298Z,97758.53
2022-12-04T07:24:17.347Z,97750.69
2022-12-04T07:26:45.027Z,97754.13
2022-12-04T07:29:12.495Z,97745.97
2022-12-04T07:31:40.115Z,97744.94
2022-12-04T07:34:07.516Z,97756.41
2022-12-04T07:36:34.918Z,97756.66
2022-12-04T07:39:02.278Z,97747.28
2022-12-04T07:41:29.669Z,97745.88
2022-12-04T07:43:56.997Z,97749.69
2022-12-04T07:46:28.216Z,97749.31
2022-12-04T07:48:57.634Z,97757.31
2022-12-04T07:51:28.921Z,97751.31
2022-12-04T07:54:03.573Z,97746.47
2022-12-04T07:56:33.734Z,97747.66
2022-12-04T07:59:01.479Z,97751.50
2022-12-04T08:01:29.355Z,97752.75
2022-12-04T08:03:59.647Z,97749.53
2022-12-04T08:06:29.574Z,97746.28
2022-12-04T08:08:57.632Z,97749.69
2022-12-04T08:11:27.536Z,97753.25
2022-12-04T08:14:01.437Z,97743.56
2022-12-04T08:16:31.496Z,97757.22
2022-12-04T08:19:00.665Z,97751.78
2022-12-04T08:21:31.248Z,97750.81
2022-12-04T08:24:00.575Z,97756.41
2022-12-04T08:26:30.738Z,97756.22
2022-12-04T08:28:58.540Z,97753.75
2022-12-04T08:31:29.112Z,97770.56
2022-12-04T08:33:58.839Z,97775.56
2022-12-04T08:36:26.793Z,97778.00
2022-12-04T08:38:54.462Z,97772.28
2022-12-04T08:41:24.700Z,97776.09
2022-12-04T08:43:58.030Z,97785.59
2022-12-04T08:46:27.425Z,97785.53
2022-12-04T08:48:55.901Z,97788.91
2022-12-04T08:51:28.563Z,97797.41
2022-12-04T08:54:02.269Z,97796.78
2022-12-04T08:56:31.255Z,97798.31
2022-12-04T08:59:00.070Z,97791.53
2022-12-04T09:01:28.763Z,97794.50
2022-12-04T09:03:57.337Z,97787.66
2022-12-04T09:06:25.046Z,97777.16
2022-12-04T09:08:55.390Z,97787.50
2022-12-04T09:11:26.369Z,97789.78
2022-12-04T09:13:54.276Z,97791.50
2022-12-04T09:16:24.219Z,97786.94
2022-12-04T09:18:52.314Z,97777.13
2022-12-04T09:21:23.245Z,97776.50
2022-12-04T09:23:51.145Z,97788.13
2022-12-04T09:26:31.923Z,97770.59
2022-12-04T09:29:02.639Z,97770.41
2022-12-04T09:31:31.102Z,97764.19
2022-12-04T09:34:00.220Z,97764.50
2022-12-04T09:36:28.003Z,97765.97
2022-12-04T09:38:55.828Z,97769.72
2022-12-04T09:42:06.726Z,97759.22
2022-12-04T09:44:42.711Z,97756.66
2022-12-04T09:48:01.489Z,97756.09
2022-12-04T09:50:47.026Z,97745.59
2022-12-04T09:53:27.861Z,97749.44
2022-12-04T09:56:14.013Z,97739.00
2022-12-04T09:59:00.293Z,97743.53
2022-12-04T10:01:41.061Z,97740.28
2022-12-04T10:04:11.924Z,97746.78
2022-12-04T10:07:03.629Z,97750.16
2022-12-04T10:09:37.249Z,97746.66
2022-12-04T10:12:36.775Z,97735.22
2022-12-04T10:15:37.748Z,97737.06
2022-12-04T10:18:26.636Z,97733.75
2022-12-04T10:21:20.793Z,97725.91
2022-12-04T10:24:24.093Z,97732.09
2022-12-04T10:26:54.661Z,97724.47
2022-12-04T10:29:27.780Z,97711.50
2022-12-04T10:31:59.640Z,97707.28
2022-12-04T10:34:31.723Z,97706.03
2022-12-04T10:37:13.591Z,97716.25
2022-12-04T10:40:07.108Z,97709.47
2022-12-04T10:43:18.469Z,97717.19
2022-12-04T10:45:45.716Z,97725.38
2022-12-04T10:48:32.575Z,97724.63
2022-12-04T10:50:59.883Z,97729.56
2022-12-04T10:53:34.823Z,97725.41
2022-12-04T10:56:10.151Z,97726.31
2022-12-04T10:58:37.701Z,97724.31
2022-12-04T11:01:09.659Z,97725.00
2022-12-04T11:03:37.434Z,97719.69
2022-12-04T11:06:08.841Z,97722.16
2022-12-04T11:08:43.968Z,97722.22
2022-12-04T11:11:22.529Z,97726.94
2022-12-04T11:14:00.295Z,97726.03
2022-12-04T11:16:46.409Z,97724.19
2022-12-04T11:19:33.041Z,97729.22
2022-12-04T11:22:20.825Z,97723.25
2022-12-04T11:24:56.280Z,97718.56
2022-12-04T11:27:35.024Z,97715.91
2022-12-04T11:30:14.883Z,97705.50
2022-12-04T11:32:44.651Z,97708.22
2022-12-04T11:35:21.762Z,97698.25
2022-12-04T11:38:02.904Z,97701.06
2022-12-04T11:40:30.909Z,97686.84
2022-12-04T11:43:10.387Z,97690.59
2022-12-04T11:45:37.729Z,97690.28
2022-12-04T11:48:18.554Z,97681.72
2022-12-04T11:51:25.040Z,97678.91
2022-12-04T11:54:19.243Z,97681.34
2022-12-04T11:57:00.703Z,97692.25
2022-12-04T11:59:33.777Z,97692.56
2022-12-04T12:02:51.869Z,97687.53
2022-12-04T12:05:40.959Z,97682.09
2022-12-04T12:08:48.177Z,97681.84
2022-12-04T12:11:41.242Z,97690.84
2022-12-04T12:14:41.222Z,97692.69
2022-12-04T12:17:53.071Z,97693.34
2022-12-04T12:20:43.420Z,97695.13
2022-12-04T12:24:09.800Z,97691.66
2022-12-04T12:26:51.746Z,97695.03
2022-12-04T12:30:06.670Z,97697.47
2022-12-04T12:32:53.975Z,97688.94
2022-12-04T12:35:40.295Z,97676.59
2022-12-04T12:38:17.486Z,97674.00
2022-12-04T12:40:54.286Z,97666.03
2022-12-04T12:43:40.626Z,97668.91
2022-12-04T12:46:31.181Z,97667.28
2022-12-04T12:49:20.086Z,97667.97
2022-12-04T12:52:25.428Z,97668.31
2022-12-04T12:55:01.828Z,97669.38
2022-12-04T12:57:44.094Z,97668.25
2022-12-04T13:00:18.489Z,97657.19
2022-12-04T13:02:50.691Z,97662.56
2022-12-04T13:05:26.653Z,97669.84
2022-12-04T13:08:23.271Z,97664.03
2022-12-04T13:11:09.471Z,97662.28
2022-12-04T13:13:56.012Z,97660.09
2022-12-04T13:16:38.403Z,97658.47
2022-12-04T13:19:34.476Z,97657.97
2022-12-04T13:22:52.371Z,97656.69
2022-12-04T13:26:16.937Z,97656.75
2022-12-04T13:29:11.829Z,97654.59
2022-12-04T13:31:59.095Z,97658.06
2022-12-04T13:34:59.462Z,97660.16
2022-12-04T13:37:50.971Z,97655.59
2022-12-04T13:40:51.534Z,97657.69
2022-12-04T13:43:29.063Z,97662.22
2022-12-04T13:46:02.025Z,97674.78
2022-12-04T13:48:42.176Z,97670.06
2022-12-04T13:51:15.232Z,97662.28
2022-12-04T13:53:44.094Z,97662.00
2022-12-04T13:56:29.930Z,97662.78
2022-12-04T13:59:19.823Z,97665.47
2022-12-04T14:01:51.065Z,97666.25
2022-12-04T14:04:45.836Z,97667.00
2022-12-04T14:07:39.649Z,97661.78
2022-12-04T14:10:27.598Z,97664.38
2022-12-04T14:13:21.413Z,97682.97
2022-12-04T14:15:49.417Z,97671.38
2022-12-04T14:18:29.010Z,97668.56
2022-12-04T14:21:04.811Z,97670.81
2022-12-04T14:23:39.973Z,97674.28
2022-12-04T14:26:49.044Z,97674.97
2022-12-04T14:29:54.788Z,97664.69
2022-12-04T14:32:35.465Z,97665.91
2022-12-04T14:35:03.638Z,97669.16
2022-12-04T14:37:44.769Z,97665.94
2022-12-04T14:40:43.830Z,97664.41
2022-12-04T14:43:30.186Z,97668.25
2022-12-04T14:46:32.740Z,97657.41
2022-12-04T14:49:47.736Z,97663.44
2022-12-04T14:52:57.120Z,97661.22
2022-12-04T14:55:52.854Z,97665.00
2022-12-04T14:58:31.350Z,97668.19
2022-12-04T15:01:22.758Z,97662.16
2022-12-04T15:03:59.150Z,97667.75
2022-12-04T15:06:33.399Z,97665.75
2022-12-04T15:09:23.532Z,97666.84
2022-12-04T15:12:13.760Z,97660.22
2022-12-04T15:14:49.048Z,97669.75
2022-12-04T15:17:18.795Z,97663.13
2022-12-04T15:19:46.186Z,97674.31
2022-12-04T15:22:30.638Z,97674.09
2022-12-04T15:24:58.533Z,97668.31
2022-12-04T15:27:32.347Z,97670.31
2022-12-04T15:30:02.436Z,97674.06
2022-12-04T15:32:32.872Z,97681.53
2022-12-04T15:35:09.341Z,97680.16
2022-12-04T15:37:37.054Z,97677.34
2022-12-04T15:40:11.945Z,97682.78
2022-12-04T15:42:39.346Z,97673.16
2022-12-04T15:45:09.542Z,97678.19
2022-12-04T15:47:53.840Z,97677.94
2022-12-04T15:50:27.403Z,97685.16
2022-12-04T15:53:05.657Z,97693.38
2022-12-04T15:55:58.319Z,97685.16
2022-12-04T15:58:38.922Z,97686.56
2022-12-04T16:01:13.233Z,97686.38
2022-12-04T16:03:43.748Z,97690.00
2022-12-04T16:06:21.516Z,97687.59
2022-12-04T16:08:52.948Z,97684.78
2022-12-04T16:11:22.846Z,97677.56
2022-12-04T16:14:08.147Z,97681.19
2022-12-04T16:16:42.120Z,97680.16
2022-12-04T16:19:29.521Z,97677.56
2022-12-04T16:21:57.575Z,97684.41
2022-12-04T16:24:25.923Z,97681.56
2022-12-04T16:26:55.867Z,97684.78
2022-12-04T16:29:24.434Z,97682.78
2022-12-04T16:31:52.013Z,97690.59
2022-12-04T16:34:19.346Z,97690.97
2022-12-04T16:36:46.792Z,97698.78
2022-12-04T16:39:14.215Z,97693.81
2022-12-04T16:41:41.868Z,97694.97
2022-12-04T16:44:15.438Z,97682.19
2022-12-04T16:46:43.486Z,97691.59
2022-12-04T16:49:14.225Z,97686.59
2022-12-04T16:51:49.678Z,97689.59
2022-12-04T16:54:17.570Z,97688.41
2022-12-04T16:56:44.776Z,97691.59
2022-12-04T16:59:12.599Z,97692.41
2022-12-04T17:01:45.622Z,97694.63
2022-12-04T17:04:13.729Z,97693.00
2022-12-04T17:06:41.913Z,97691.19
2022-12-04T17:09:10.550Z,97688.41
2022-12-04T17:11:38.893Z,97697.22
2022-12-04T17:14:09.942Z,97695.78
2022-12-04T17:16:43.113Z,97700.81
2022-12-04T17:19:12.167Z,97688.78
2022-12-04T17:21:40.460Z,97702.19
2022-12-04T17:24:08.624Z,97700.63
2022-12-04T17:26:36.453Z,97683.16
2022-12-04T17:29:04.143Z,97688.59
2022-12-04T17:31:31.656Z,97698.00
2022-12-04T17:33:59.238Z,97689.38
2022-12-04T17:36:27.891Z,97687.97
2022-12-04T17:38:58.054Z,97688.78
2022-12-04T17:41:26.132Z,97699.41
2022-12-04T17:43:53.491Z,97697.44
2022-12-04T17:46:24.573Z,97700.81
2022-12-04T17:48:52.644Z,97694.19
2022-12-04T17:51:23.265Z,97692.78
2022-12-04T17:53:51.490Z,97700.00
2022-12-04T17:56:22.474Z,97693.59
2022-12-04T17:58:51.657Z,97695.59
2022-12-04T18:01:28.282Z,97693.41
2022-12-04T18:04:03.398Z,97691.00
2022-12-04T18:06:35.238Z,97706.81
2022-12-04T18:09:03.895Z,97703.00
2022-12-04T18:11:34.379Z,97702.38
2022-12-04T18:14:12.158Z,97697.97
2022-12-04T18:16:47.762Z,97697.59
2022-12-04T18:19:15.535Z,97688.75
2022-12-04T18:21:43.158Z,97697.56
2022-12-04T18:24:11.078Z,97705.97
2022-12-04T18:26:43.066Z,97701.56
2022-12-04T18:29:15.271Z,97703.19
2022-12-04T18:31:42.785Z,97700.78
2022-12-04T18:34:11.185Z,97700.78
2022-12-04T18:36:40.313Z,97700.19
2022-12-04T18:39:34.240Z,97704.34
2022-12-04T18:42:01.674Z,97710.34
2022-12-04T18:44:29.142Z,97698.13
2022-12-04T18:46:56.862Z,97706.19
2022-12-04T18:49:24.152Z,97699.78
2022-12-04T18:51:51.510Z,97693.16
2022-12-04T18:54:23.770Z,97692.56
2022-12-04T18:56:52.070Z,97697.94
2022-12-04T18:59:26.952Z,97691.94
2022-12-04T19:01:55.000Z,97694.91
2022-12-04T19:04:24.563Z,97683.94
2022-12-04T19:06:56.559Z,97692.13
2022-12-04T19:10:02.557Z,97701.50
2022-12-04T19:12:17.210Z,97701.84
2022-12-04T19:14:44.510Z,97696.53
2022-12-04T19:17:11.929Z,97699.34
2022-12-04T19:19:39.263Z,97694.53
2022-12-04T19:22:06.497Z,97691.94
2022-12-04T19:24:33.718Z,97688.75
2022-12-04T19:27:01.997Z,97691.09
2022-12-04T19:29:29.289Z,97695.69
2022-12-04T19:31:59.547Z,97706.31
2022-12-04T19:34:27.580Z,97696.13
2022-12-04T19:36:55.511Z,97698.31
2022-12-04T19:39:22.946Z,97706.69
2022-12-04T19:41:50.456Z,97704.63
2022-12-04T19:44:47.229Z,97688.88
2022-12-04T19:47:05.119Z,97699.28
2022-12-04T19:49:32.703Z,97682.09
2022-12-04T19:52:00.091Z,97682.09
2022-12-04T19:54:28.236Z,97680.47
2022-12-04T19:56:55.516Z,97691.47
2022-12-04T19:59:22.917Z,97685.47
2022-12-04T20:01:50.591Z,97693.72
2022-12-04T20:04:18.122Z,97691.38
2022-12-04T20:06:46.632Z,97699.81
2022-12-04T20:09:21.725Z,97691.75
2022-12-04T20:11:49.651Z,97690.03
2022-12-04T20:14:17.719Z,97700.59
2022-12-04T20:16:46.466Z,97688.38
2022-12-04T20:19:16.940Z,97688.19
2022-12-04T20:21:46.075Z,97689.84
2022-12-04T20:24:16.724Z,97685.78
2022-12-04T20:26:45.811Z,97692.63
2022-12-04T20:29:15.820Z,97694.66
2022-12-04T20:31:46.065Z,97693.06
2022-12-04T20:34:17.371Z,97692.91
2022-12-04T20:36:48.166Z,97689.69
2022-12-04T20:39:16.324Z,97689.09
2022-12-04T20:41:44.123Z,97689.44
2022-12-04T20:44:15.724Z,97680.47
2022-12-04T20:46:43.134Z,97686.91
2022-12-04T20:49:21.312Z,97681.06
2022-12-04T20:51:51.999Z,97686.31
2022-12-04T20:54:22.536Z,97688.72
2022-12-04T20:56:53.416Z,97683.50
2022-12-04T20:59:23.858Z,97686.13
2022-12-04T21:01:52.550Z,97682.09
2022-12-04T21:04:20.489Z,97673.72
2022-12-04T21:06:48.082Z,97670.13
2022-12-04T21:09:20.183Z,97675.34
2022-12-04T21:11:54.824Z,97671.09
2022-12-04T21:14:49.979Z,97684.53
2022-12-04T21:17:19.646Z,97683.53
2022-12-04T21:19:50.711Z,97685.34
2022-12-04T21:22:20.683Z,97686.56
2022-12-04T21:24:48.022Z,97682.34
2022-12-04T21:27:20.770Z,97683.97
2022-12-04T21:29:49.278Z,97677.97
2022-12-04T21:32:18.262Z,97676.97
2022-12-04T21:34:45.733Z,97671.75
2022-12-04T21:37:13.306Z,97668.97
2022-12-04T21:39:42.116Z,97662.34
2022-12-04T21:42:28.335Z,97661.94
2022-12-04T21:44:55.828Z,97652.31
2022-12-04T21:47:23.198Z,97651.09
2022-12-04T21:49:50.514Z,97655.94
2022-12-04T21:52:19.284Z,97653.09
2022-12-04T21:54:51.318Z,97649.72
2022-12-04T21:57:19.448Z,97660.91
2022-12-04T21:59:47.035Z,97651.31
2022-12-04T22:02:15.673Z,97653.72
2022-12-04T22:04:43.420Z,97649.09
2022-12-04T22:07:12.058Z,97646.91
2022-12-04T22:09:39.995Z,97658.91
2022-12-04T22:12:33.303Z,97655.50
2022-12-04T22:14:55.384Z,97660.31
2022-12-04T22:17:22.808Z,97655.28
2022-12-04T22:19:50.016Z,97650.84
2022-12-04T22:22:17.262Z,97645.44
2022-12-04T22:24:44.559Z,97656.06
2022-12-04T22:27:15.013Z,97645.41
2022-12-04T22:29:50.326Z,97651.28
2022-12-04T22:32:29.757Z,97640.22
2022-12-04T22:34:57.132Z,97643.22
2022-12-04T22:37:25.014Z,97641.41
2022-12-04T22:39:52.313Z,97639.16
2022-12-04T22:42:19.690Z,97631.56
2022-12-04T22:44:47.094Z,97635.00
2022-12-04T22:47:14.394Z,97639.00
2022-12-04T22:49:41.624Z,97640.53
2022-12-04T22:52:08.937Z,97640.31
2022-12-04T22:54:36.168Z,97644.31
2022-12-04T22:57:03.479Z,97651.88
2022-12-04T22:59:31.111Z,97644.47
2022-12-04T23:02:00.223Z,97634.47
2022-12-04T23:04:28.061Z,97635.69
2022-12-04T23:06:55.451Z,97632.69
2022-12-04T23:09:22.608Z,97631.28
2022-12-04T23:11:54.790Z,97641.88
2022-12-04T23:14:22.858Z,97627.88
2022-12-04T23:16:50.683Z,97626.06
2022-12-04T23:19:19.879Z,97622.78
2022-12-04T23:21:50.817Z,97619.16
2022-12-04T23:24:22.381Z,97619.06
2022-12-04T23:26:49.592Z,97617.66
2022-12-04T23:29:51.567Z,97623.72
2022-12-04T23:32:04.411Z,97622.00
2022-12-04T23:34:31.680Z,97613.53
2022-12-04T23:36:58.979Z,97617.53
2022-12-04T23:39:26.262Z,97608.94
2022-12-04T23:41:53.615Z,97608.72
2022-12-04T23:44:20.989Z,97600.09
2022-12-04T23:46:48.322Z,97596.50
2022-12-04T23:49:15.682Z,97594.88
2022-12-04T23:51:42.921Z,97588.59
2022-12-04T23:54:10.271Z,97581.19
2022-12-04T23:56:37.454Z,97574.56
2022-12-04T23:59:04.773Z,97585.44
