createdAt,value
2018-11-03T00:03:42.039Z,8.43
2018-11-03T00:07:45.544Z,8.67
2018-11-03T00:11:48.398Z,8.03
2018-11-03T00:15:51.254Z,10.43
2018-11-03T00:19:54.291Z,9.57
2018-11-03T00:23:57.139Z,10.73
2018-11-03T00:27:59.983Z,11.37
2018-11-03T00:32:02.830Z,10.20
2018-11-03T00:36:05.730Z,9.33
2018-11-03T00:40:09.594Z,8.17
2018-11-03T00:44:12.439Z,8.70
2018-11-03T00:48:15.290Z,9.17
2018-11-03T00:52:18.222Z,8.73
2018-11-03T00:56:21.099Z,9.67
2018-11-03T01:00:23.967Z,9.40
2018-11-03T01:04:26.898Z,9.30
2018-11-03T01:08:29.762Z,8.07
2018-11-03T01:12:33.866Z,7.43
2018-11-03T01:16:36.908Z,7.70
2018-11-03T01:20:39.958Z,7.47
2018-11-03T01:24:42.795Z,6.97
2018-11-03T01:28:45.863Z,8.00
2018-11-03T01:32:48.702Z,8.10
2018-11-03T01:36:51.759Z,8.33
2018-11-03T01:40:54.602Z,7.73
2018-11-03T01:44:57.450Z,9.10
2018-11-03T01:49:00.314Z,12.47
2018-11-03T01:53:03.162Z,9.43
2018-11-03T01:57:06.079Z,9.77
2018-11-03T02:01:09.148Z,9.40
2018-11-03T02:05:11.994Z,9.13
2018-11-03T02:09:14.876Z,8.47
2018-11-03T02:13:17.906Z,7.70
2018-11-03T02:17:20.782Z,10.00
2018-11-03T02:21:23.624Z,7.50
2018-11-03T02:25:26.480Z,8.10
2018-11-03T02:29:29.321Z,7.93
2018-11-03T02:33:32.373Z,7.40
2018-11-03T02:37:35.219Z,7.37
2018-11-03T02:41:38.167Z,6.87
2018-11-03T02:45:41.236Z,8.27
2018-11-03T02:49:44.180Z,8.30
2018-11-03T02:53:46.942Z,7.90
2018-11-03T02:57:50.032Z,8.40
2018-11-03T03:01:52.872Z,8.90
2018-11-03T03:05:55.723Z,8.50
2018-11-03T03:09:58.576Z,7.63
2018-11-03T03:14:01.455Z,8.50
2018-11-03T03:18:06.090Z,8.20
2018-11-03T03:22:08.939Z,7.40
2018-11-03T03:26:11.827Z,7.83
2018-11-03T03:30:14.943Z,6.60
2018-11-03T03:34:17.943Z,6.57
2018-11-03T03:38:20.820Z,7.47
2018-11-03T03:42:23.667Z,7.70
2018-11-03T03:46:26.524Z,6.70
2018-11-03T03:50:29.371Z,6.60
2018-11-03T03:54:32.227Z,6.80
2018-11-03T03:58:35.280Z,6.10
2018-11-03T04:02:38.411Z,6.30
2018-11-03T04:06:41.246Z,6.70
2018-11-03T04:10:44.103Z,7.20
2018-11-03T04:14:47.176Z,7.07
2018-11-03T04:18:50.603Z,8.47
2018-11-03T04:22:53.646Z,7.80
2018-11-03T04:26:56.490Z,8.63
2018-11-03T04:30:59.395Z,15.00
2018-11-03T04:35:02.247Z,7.83
2018-11-03T04:39:05.884Z,8.77
2018-11-03T04:43:08.727Z,8.93
2018-11-03T04:47:11.563Z,20.23
2018-11-03T04:51:14.414Z,9.90
2018-11-03T04:55:17.331Z,10.47
2018-11-03T04:59:20.211Z,8.40
2018-11-03T05:03:23.151Z,9.43
2018-11-03T05:07:26.208Z,10.67
2018-11-03T05:11:29.093Z,10.47
2018-11-03T05:15:32.042Z,9.70
2018-11-03T05:19:34.931Z,10.43
2018-11-03T05:23:37.778Z,9.97
2018-11-03T05:27:40.622Z,10.60
2018-11-03T05:31:43.466Z,9.77
2018-11-03T05:35:46.314Z,10.73
2018-11-03T05:39:49.375Z,9.40
2018-11-03T05:43:52.217Z,9.63
2018-11-03T05:47:55.271Z,8.77
2018-11-03T05:51:58.316Z,9.40
2018-11-03T05:56:01.198Z,8.13
2018-11-03T06:00:05.119Z,7.60
2018-11-03T06:04:07.986Z,8.10
2018-11-03T06:08:11.046Z,7.83
2018-11-03T06:12:14.017Z,8.33
2018-11-03T06:16:16.883Z,11.13
2018-11-03T06:20:19.762Z,10.07
2018-11-03T06:24:22.883Z,9.53
2018-11-03T06:28:25.949Z,10.57
2018-11-03T06:32:28.766Z,11.43
2018-11-03T06:36:31.841Z,15.20
2018-11-03T06:40:34.679Z,12.80
2018-11-03T06:44:37.550Z,12.80
2018-11-03T06:48:40.396Z,13.23
2018-11-03T06:52:43.282Z,11.67
2018-11-03T06:56:46.336Z,13.33
2018-11-03T07:00:49.198Z,13.03
2018-11-03T07:04:52.136Z,15.83
2018-11-03T07:08:55.159Z,14.53
2018-11-03T07:12:58.128Z,16.33
2018-11-03T07:17:00.887Z,14.30
2018-11-03T07:21:03.950Z,14.70
2018-11-03T07:25:07.111Z,12.33
2018-11-03T07:29:09.974Z,11.70
2018-11-03T07:33:12.847Z,11.67
2018-11-03T07:37:15.727Z,13.13
2018-11-03T07:41:18.646Z,11.33
2018-11-03T07:45:21.451Z,11.40
2018-11-03T07:49:24.354Z,12.03
2018-11-03T07:53:27.150Z,13.13
2018-11-03T07:57:30.028Z,12.37
2018-11-03T08:01:32.859Z,12.07
2018-11-03T08:05:35.935Z,12.03
2018-11-03T08:09:38.794Z,11.80
2018-11-03T08:13:41.662Z,11.93
2018-11-03T08:17:44.527Z,12.20
2018-11-03T08:21:47.558Z,13.00
2018-11-03T08:25:50.615Z,11.47
2018-11-03T08:29:53.470Z,11.73
2018-11-03T08:33:56.523Z,12.80
2018-11-03T08:37:59.579Z,12.73
2018-11-03T08:42:02.431Z,11.47
2018-11-03T08:46:06.150Z,12.93
2018-11-03T08:50:09.979Z,13.27
2018-11-03T08:54:12.854Z,35.70
2018-11-03T08:58:15.758Z,22.73
2018-11-03T09:02:18.629Z,18.67
2018-11-03T09:06:21.478Z,20.90
2018-11-03T09:10:24.547Z,15.33
2018-11-03T09:14:27.462Z,14.53
2018-11-03T09:18:30.352Z,32.57
2018-11-03T09:22:33.422Z,18.23
2018-11-03T09:26:36.263Z,14.30
2018-11-03T09:30:39.111Z,15.97
2018-11-03T09:34:42.257Z,15.60
2018-11-03T09:38:45.155Z,14.93
2018-11-03T09:42:48.632Z,12.93
2018-11-03T09:51:08.299Z,13.40
2018-11-03T09:55:15.488Z,16.73
2018-11-03T09:59:18.430Z,14.57
2018-11-03T10:03:25.245Z,13.93
2018-11-03T10:07:32.271Z,14.47
2018-11-03T10:11:35.299Z,14.47
2018-11-03T10:15:38.945Z,14.77
2018-11-03T10:19:46.005Z,12.57
2018-11-03T10:23:54.726Z,13.20
2018-11-03T10:27:57.768Z,12.67
2018-11-03T10:32:02.625Z,13.70
2018-11-03T10:36:07.094Z,13.57
2018-11-03T10:40:15.313Z,12.13
2018-11-03T10:44:18.286Z,15.97
2018-11-03T10:48:24.532Z,12.43
2018-11-03T10:52:27.715Z,11.67
2018-11-03T10:56:30.574Z,11.13
2018-11-03T11:00:40.317Z,10.97
2018-11-03T11:04:48.797Z,14.27
2018-11-03T11:08:58.494Z,11.30
2018-11-03T11:13:13.909Z,13.00
2018-11-03T11:17:17.767Z,14.40
2018-11-03T11:21:21.479Z,14.30
2018-11-03T11:25:28.601Z,13.57
2018-11-03T11:29:38.855Z,11.47
2018-11-03T11:33:41.690Z,11.50
2018-11-03T11:37:44.628Z,11.73
2018-11-03T11:41:47.611Z,10.63
2018-11-03T11:45:50.506Z,12.40
2018-11-03T11:49:53.347Z,10.93
2018-11-03T11:53:56.331Z,11.40
2018-11-03T11:57:59.186Z,11.23
2018-11-03T12:02:02.051Z,10.03
2018-11-03T12:06:05.115Z,10.10
2018-11-03T12:10:08.042Z,10.50
2018-11-03T12:14:10.841Z,10.57
2018-11-03T12:18:13.699Z,11.50
2018-11-03T12:22:16.628Z,9.70
2018-11-03T12:26:19.671Z,10.97
2018-11-03T12:30:22.534Z,11.17
2018-11-03T12:34:25.406Z,11.20
2018-11-03T12:38:28.468Z,12.53
2018-11-03T12:42:31.330Z,11.17
2018-11-03T12:46:34.389Z,12.10
2018-11-03T12:50:37.246Z,13.40
2018-11-03T12:54:40.312Z,11.80
2018-11-03T12:58:43.387Z,11.73
2018-11-03T13:02:46.407Z,12.47
2018-11-03T13:06:49.270Z,12.73
2018-11-03T13:10:52.122Z,13.50
2018-11-03T13:14:54.982Z,13.00
2018-11-03T13:18:57.866Z,15.03
2018-11-03T13:23:00.744Z,13.90
2018-11-03T13:27:03.594Z,13.83
2018-11-03T13:31:06.513Z,14.53
2018-11-03T13:35:10.694Z,14.07
2018-11-03T13:39:13.479Z,14.20
2018-11-03T13:43:16.546Z,15.60
2018-11-03T13:47:19.799Z,15.10
2018-11-03T13:51:22.486Z,15.50
2018-11-03T13:55:25.573Z,14.67
2018-11-03T13:59:28.451Z,16.10
2018-11-03T14:03:31.335Z,21.50
2018-11-03T14:07:34.206Z,18.37
2018-11-03T14:11:37.091Z,17.97
2018-11-03T14:15:40.068Z,17.10
2018-11-03T14:19:42.807Z,19.07
2018-11-03T14:23:45.696Z,18.70
2018-11-03T14:27:48.677Z,19.67
2018-11-03T14:31:51.420Z,17.93
2018-11-03T14:35:54.285Z,19.10
2018-11-03T14:39:57.146Z,17.73
2018-11-03T14:44:00.218Z,18.93
2018-11-03T14:48:03.087Z,19.80
2018-11-03T14:52:05.959Z,22.20
2018-11-03T14:56:08.815Z,19.27
2018-11-03T15:00:12.591Z,19.73
2018-11-03T15:04:15.446Z,17.90
2018-11-03T15:08:18.616Z,19.97
2018-11-03T15:12:21.443Z,21.23
2018-11-03T15:16:24.299Z,21.23
2018-11-03T15:20:27.170Z,21.37
2018-11-03T15:24:30.048Z,20.50
2018-11-03T15:28:32.894Z,18.80
2018-11-03T15:32:35.763Z,19.33
2018-11-03T15:36:38.610Z,22.67
2018-11-03T15:40:41.490Z,20.97
2018-11-03T15:44:44.366Z,22.27
2018-11-03T15:48:47.234Z,22.10
2018-11-03T15:52:50.078Z,20.53
2018-11-03T15:56:53.195Z,22.80
2018-11-03T16:00:56.042Z,19.70
2018-11-03T16:04:59.407Z,18.73
2018-11-03T16:09:02.274Z,19.07
2018-11-03T16:13:05.138Z,19.67
2018-11-03T16:17:08.103Z,19.60
2018-11-03T16:21:10.958Z,18.77
2018-11-03T16:25:14.318Z,19.83
2018-11-03T16:29:17.191Z,19.23
2018-11-03T16:33:20.047Z,18.53
2018-11-03T16:37:22.912Z,22.10
2018-11-03T16:41:25.758Z,20.53
2018-11-03T16:45:28.866Z,22.17
2018-11-03T16:49:31.683Z,21.00
2018-11-03T16:53:34.542Z,19.00
2018-11-03T16:57:37.918Z,20.40
2018-11-03T17:01:40.800Z,20.63
2018-11-03T17:05:43.858Z,19.07
2018-11-03T17:09:46.719Z,20.87
2018-11-03T17:13:49.563Z,19.90
2018-11-03T17:17:52.439Z,20.80
2018-11-03T17:21:55.311Z,22.87
2018-11-03T17:25:58.199Z,20.70
2018-11-03T17:30:01.259Z,20.07
2018-11-03T17:34:04.444Z,20.27
2018-11-03T17:38:07.330Z,20.40
2018-11-03T17:42:10.303Z,20.03
2018-11-03T17:46:13.431Z,19.70
2018-11-03T17:50:16.291Z,21.47
2018-11-03T17:54:19.162Z,20.37
2018-11-03T17:58:22.887Z,20.37
2018-11-03T18:02:25.734Z,21.90
2018-11-03T18:06:28.800Z,21.23
2018-11-03T18:10:31.667Z,20.80
2018-11-03T18:14:34.530Z,23.03
2018-11-03T18:18:37.623Z,26.43
2018-11-03T18:22:40.653Z,26.90
2018-11-03T18:26:43.528Z,27.10
2018-11-03T18:30:46.470Z,25.97
2018-11-03T18:34:49.267Z,25.40
2018-11-03T18:38:52.122Z,24.00
2018-11-03T18:42:54.971Z,25.03
2018-11-03T18:46:58.034Z,24.07
2018-11-03T18:51:01.079Z,24.57
2018-11-03T18:55:03.975Z,24.50
2018-11-03T18:59:07.346Z,23.07
2018-11-03T19:03:10.207Z,26.53
2018-11-03T19:07:13.050Z,24.63
2018-11-03T19:11:15.955Z,24.80
2018-11-03T19:15:18.840Z,22.63
2018-11-03T19:19:21.917Z,23.50
2018-11-03T19:23:24.798Z,23.10
2018-11-03T19:27:27.643Z,25.10
2018-11-03T19:31:30.709Z,25.73
2018-11-03T19:35:33.570Z,25.60
2018-11-03T19:39:36.422Z,26.80
2018-11-03T19:43:39.292Z,24.67
2018-11-03T19:47:42.154Z,28.97
2018-11-03T19:51:45.053Z,24.50
2018-11-03T19:55:47.911Z,26.90
2018-11-03T19:59:50.721Z,23.50
2018-11-03T20:03:53.586Z,22.47
2018-11-03T20:07:56.458Z,21.87
2018-11-03T20:11:59.299Z,23.93
2018-11-03T20:16:02.359Z,24.97
2018-11-03T20:20:06.074Z,24.23
2018-11-03T20:24:08.934Z,27.83
2018-11-03T20:28:11.816Z,25.63
2018-11-03T20:32:14.679Z,22.87
2018-11-03T20:36:17.525Z,27.20
2018-11-03T20:40:20.388Z,28.10
2018-11-03T20:44:23.444Z,27.97
2018-11-03T20:48:26.306Z,24.47
2018-11-03T20:52:29.167Z,26.50
2018-11-03T20:56:32.248Z,28.00
2018-11-03T21:00:35.107Z,28.87
2018-11-03T21:04:37.971Z,25.23
2018-11-03T21:08:40.820Z,29.70
2018-11-03T21:12:43.694Z,29.07
2018-11-03T21:16:46.542Z,28.73
2018-11-03T21:20:49.398Z,30.17
2018-11-03T21:24:52.247Z,28.47
2018-11-03T21:28:55.347Z,28.27
2018-11-03T21:32:58.320Z,32.70
2018-11-03T21:37:01.078Z,29.37
2018-11-03T21:41:04.586Z,28.60
2018-11-03T21:45:07.573Z,26.80
2018-11-03T21:49:10.426Z,27.50
2018-11-03T21:53:13.495Z,27.70
2018-11-03T21:57:16.350Z,27.27
2018-11-03T22:01:19.224Z,28.43
2018-11-03T22:05:22.066Z,30.83
2018-11-03T22:09:24.923Z,29.20
2018-11-03T22:13:27.858Z,28.77
2018-11-03T22:17:30.729Z,26.40
2018-11-03T22:21:33.807Z,27.97
2018-11-03T22:25:36.838Z,27.90
2018-11-03T22:29:39.718Z,29.70
2018-11-03T22:33:42.783Z,28.97
2018-11-03T22:37:45.633Z,30.23
2018-11-03T22:41:48.495Z,30.03
2018-11-03T22:45:51.343Z,29.57
2018-11-03T22:49:54.201Z,29.23
2018-11-03T22:53:57.251Z,29.70
2018-11-03T22:58:00.187Z,29.73
2018-11-03T23:02:03.054Z,29.83
2018-11-03T23:06:06.095Z,29.60
2018-11-03T23:10:09.187Z,27.67
2018-11-03T23:14:12.251Z,31.07
2018-11-03T23:18:15.303Z,29.73
2018-11-03T23:22:18.235Z,29.60
2018-11-03T23:26:21.925Z,30.93
2018-11-03T23:30:24.963Z,29.77
2018-11-03T23:34:28.013Z,25.67
2018-11-03T23:38:30.867Z,26.90
2018-11-03T23:42:33.937Z,24.43
2018-11-03T23:46:37.134Z,24.50
2018-11-03T23:50:39.986Z,27.23
2018-11-03T23:54:43.044Z,27.80
2018-11-03T23:58:45.886Z,25.63
