createdAt,value
2022-10-24T00:02:13.192Z,76333.28
2022-10-24T00:04:40.847Z,76333.28
2022-10-24T00:07:08.364Z,76320.94
2022-10-24T00:09:37.065Z,76329.16
2022-10-24T00:12:05.375Z,76329.16
2022-10-24T00:14:32.694Z,76337.38
2022-10-24T00:17:03.458Z,76329.16
2022-10-24T00:19:30.672Z,76331.22
2022-10-24T00:21:57.699Z,76337.38
2022-10-24T00:24:27.494Z,76343.53
2022-10-24T00:26:54.667Z,76345.59
2022-10-24T00:29:21.816Z,76349.72
2022-10-24T00:31:49.415Z,76351.75
2022-10-24T00:34:17.679Z,76349.72
2022-10-24T00:36:44.952Z,76349.72
2022-10-24T00:39:12.316Z,76349.72
2022-10-24T00:41:42.757Z,76353.81
2022-10-24T00:44:13.460Z,76360.00
2022-10-24T00:47:06.841Z,76357.94
2022-10-24T00:49:44.107Z,76366.16
2022-10-24T00:52:11.295Z,76366.16
2022-10-24T00:54:39.193Z,76374.38
2022-10-24T00:57:08.451Z,76372.31
2022-10-24T00:59:36.348Z,76362.03
2022-10-24T01:02:03.538Z,76374.38
2022-10-24T01:04:31.444Z,76380.53
2022-10-24T01:07:19.887Z,76382.59
2022-10-24T01:09:46.946Z,76382.59
2022-10-24T01:12:16.853Z,76378.50
2022-10-24T01:14:48.279Z,76380.53
2022-10-24T01:17:34.555Z,76390.81
2022-10-24T01:20:08.033Z,76394.94
2022-10-24T01:22:53.808Z,76399.03
2022-10-24T01:25:20.874Z,76392.88
2022-10-24T01:28:17.628Z,76390.81
2022-10-24T01:30:48.862Z,76403.16
2022-10-24T01:33:21.878Z,76409.31
2022-10-24T01:35:51.704Z,76403.16
2022-10-24T01:38:18.769Z,76403.16
2022-10-24T01:40:53.103Z,76419.59
2022-10-24T01:43:30.810Z,76413.44
2022-10-24T01:46:00.748Z,76409.31
2022-10-24T01:48:28.323Z,76421.66
2022-10-24T01:50:55.714Z,76415.50
2022-10-24T01:53:24.919Z,76425.78
2022-10-24T01:55:52.374Z,76419.59
2022-10-24T01:58:19.652Z,76419.59
2022-10-24T02:00:47.727Z,76415.50
2022-10-24T02:03:34.804Z,76431.94
2022-10-24T02:06:25.145Z,76442.22
2022-10-24T02:08:53.235Z,76436.03
2022-10-24T02:11:20.326Z,76436.03
2022-10-24T02:13:53.557Z,76440.16
2022-10-24T02:16:21.599Z,76448.38
2022-10-24T02:18:49.582Z,76450.44
2022-10-24T02:21:23.411Z,76436.03
2022-10-24T02:23:50.958Z,76436.03
2022-10-24T02:26:34.584Z,76440.16
2022-10-24T02:29:03.040Z,76440.16
2022-10-24T02:31:34.276Z,76436.03
2022-10-24T02:34:01.440Z,76431.94
2022-10-24T02:36:28.798Z,76427.81
2022-10-24T02:38:56.239Z,76423.72
2022-10-24T02:41:25.047Z,76423.72
2022-10-24T02:43:52.518Z,76413.44
2022-10-24T02:46:19.638Z,76415.50
2022-10-24T02:48:48.742Z,76417.53
2022-10-24T02:51:15.862Z,76423.72
2022-10-24T02:53:42.882Z,76411.38
2022-10-24T02:56:09.992Z,76415.50
2022-10-24T02:58:37.157Z,76415.50
2022-10-24T03:01:06.791Z,76411.38
2022-10-24T03:03:34.119Z,76415.50
2022-10-24T03:06:01.226Z,76419.59
2022-10-24T03:08:28.313Z,76409.31
2022-10-24T03:10:55.391Z,76407.28
2022-10-24T03:13:24.934Z,76407.28
2022-10-24T03:15:52.003Z,76407.28
2022-10-24T03:18:19.258Z,76403.16
2022-10-24T03:20:47.115Z,76399.03
2022-10-24T03:23:14.248Z,76399.03
2022-10-24T03:25:41.286Z,76403.16
2022-10-24T03:28:08.381Z,76390.81
2022-10-24T03:30:35.529Z,76390.81
2022-10-24T03:33:02.574Z,76390.81
2022-10-24T03:35:30.726Z,76388.78
2022-10-24T03:37:57.758Z,76386.72
2022-10-24T03:40:26.433Z,76386.72
2022-10-24T03:42:53.444Z,76386.72
2022-10-24T03:45:20.546Z,76378.50
2022-10-24T03:47:48.885Z,76382.59
2022-10-24T03:50:15.909Z,76382.59
2022-10-24T03:52:43.270Z,76382.59
2022-10-24T03:55:10.772Z,76374.38
2022-10-24T03:57:38.156Z,76386.72
2022-10-24T04:00:05.662Z,76390.81
2022-10-24T04:02:33.113Z,76378.50
2022-10-24T04:05:00.175Z,76382.59
2022-10-24T04:07:29.756Z,76386.72
2022-10-24T04:09:57.323Z,76382.59
2022-10-24T04:12:27.554Z,76376.44
2022-10-24T04:14:55.669Z,76382.59
2022-10-24T04:17:22.897Z,76382.59
2022-10-24T04:19:51.004Z,76378.50
2022-10-24T04:22:18.068Z,76378.50
2022-10-24T04:24:45.397Z,76388.78
2022-10-24T04:27:12.618Z,76382.59
2022-10-24T04:29:39.940Z,76380.53
2022-10-24T04:32:06.978Z,76388.78
2022-10-24T04:34:36.031Z,76390.81
2022-10-24T04:37:03.265Z,76386.72
2022-10-24T04:39:30.424Z,76386.72
2022-10-24T04:41:58.029Z,76390.81
2022-10-24T04:44:25.067Z,76384.66
2022-10-24T04:46:52.094Z,76401.09
2022-10-24T04:49:19.099Z,76397.00
2022-10-24T04:51:46.149Z,76394.94
2022-10-24T04:54:13.197Z,76384.66
2022-10-24T04:56:40.388Z,76386.72
2022-10-24T04:59:08.483Z,76390.81
2022-10-24T05:01:36.154Z,76399.03
2022-10-24T05:04:03.312Z,76413.44
2022-10-24T05:06:30.486Z,76436.03
2022-10-24T05:08:57.513Z,76434.00
2022-10-24T05:11:24.661Z,76436.03
2022-10-24T05:13:51.699Z,76444.28
2022-10-24T05:16:18.774Z,76440.16
2022-10-24T05:18:45.970Z,76436.03
2022-10-24T05:21:13.153Z,76440.16
2022-10-24T05:23:40.254Z,76448.38
2022-10-24T05:26:07.283Z,76442.22
2022-10-24T05:28:34.900Z,76440.16
2022-10-24T05:31:02.082Z,76440.16
2022-10-24T05:33:29.649Z,76440.16
2022-10-24T05:35:57.222Z,76419.59
2022-10-24T05:38:25.282Z,76384.66
2022-10-24T05:40:53.721Z,76376.44
2022-10-24T05:43:20.975Z,76370.25
2022-10-24T05:45:48.505Z,76374.38
2022-10-24T05:48:15.892Z,76378.50
2022-10-24T05:50:43.009Z,76368.22
2022-10-24T05:53:10.545Z,76362.03
2022-10-24T05:55:37.862Z,76378.50
2022-10-24T05:58:05.948Z,76376.44
2022-10-24T06:00:34.021Z,76364.09
2022-10-24T06:03:01.227Z,76345.59
2022-10-24T06:05:28.488Z,76337.38
2022-10-24T06:07:55.523Z,76325.03
2022-10-24T06:10:25.176Z,76304.50
2022-10-24T06:12:52.427Z,76308.59
2022-10-24T06:15:21.573Z,76308.59
2022-10-24T06:17:48.629Z,76308.59
2022-10-24T06:20:15.774Z,76308.59
2022-10-24T06:22:45.862Z,76323.00
2022-10-24T06:25:13.339Z,76333.28
2022-10-24T06:27:40.699Z,76325.03
2022-10-24T06:30:10.386Z,76333.28
2022-10-24T06:32:39.623Z,76341.50
2022-10-24T06:35:09.382Z,76329.16
2022-10-24T06:37:38.323Z,76325.03
2022-10-24T06:40:05.954Z,76323.00
2022-10-24T06:42:32.995Z,76329.16
2022-10-24T06:47:32.771Z,76341.50
2022-10-24T06:50:00.188Z,76337.38
2022-10-24T06:52:27.297Z,76349.72
2022-10-24T06:54:54.982Z,76341.50
2022-10-24T06:57:22.121Z,76341.50
2022-10-24T06:59:49.180Z,76320.94
2022-10-24T07:02:18.088Z,76306.53
2022-10-24T07:04:47.292Z,76222.28
2022-10-24T07:07:16.159Z,76199.66
2022-10-24T07:09:43.505Z,76193.50
2022-10-24T07:12:10.780Z,76144.16
2022-10-24T07:14:38.794Z,76164.72
2022-10-24T07:17:05.944Z,76156.50
2022-10-24T07:19:37.207Z,76218.16
2022-10-24T07:22:05.288Z,76240.78
2022-10-24T07:24:32.553Z,76263.38
2022-10-24T07:27:00.519Z,76269.53
2022-10-24T07:29:27.626Z,76269.53
2022-10-24T07:31:54.770Z,76257.22
2022-10-24T07:34:22.184Z,76193.50
2022-10-24T07:36:49.963Z,76205.81
2022-10-24T07:39:17.142Z,76187.31
2022-10-24T07:41:44.185Z,76205.81
2022-10-24T07:44:11.364Z,76146.22
2022-10-24T07:46:38.477Z,76029.06
2022-10-24T07:49:05.731Z,75987.97
2022-10-24T07:51:33.406Z,76020.84
2022-10-24T07:54:01.161Z,76107.16
2022-10-24T07:56:28.291Z,76183.22
2022-10-24T07:58:56.693Z,76160.59
2022-10-24T08:01:24.728Z,76199.66
2022-10-24T08:03:51.972Z,76230.50
2022-10-24T08:06:21.617Z,76238.72
2022-10-24T08:08:48.890Z,76152.38
2022-10-24T08:11:21.699Z,75996.19
2022-10-24T08:13:52.871Z,75955.06
2022-10-24T08:16:20.981Z,75716.66
2022-10-24T08:18:48.174Z,75630.34
2022-10-24T08:21:15.586Z,75568.69
2022-10-24T08:23:45.325Z,75505.00
2022-10-24T08:26:13.897Z,75433.06
2022-10-24T08:28:41.217Z,75350.88
2022-10-24T08:31:08.916Z,75361.16
2022-10-24T08:33:36.064Z,75428.97
2022-10-24T08:36:04.642Z,75535.81
2022-10-24T08:38:31.727Z,75650.91
2022-10-24T08:40:58.801Z,75807.09
2022-10-24T08:43:26.049Z,75819.44
2022-10-24T08:46:12.082Z,75581.03
2022-10-24T08:49:06.496Z,75683.78
2022-10-24T08:51:44.087Z,75780.38
2022-10-24T08:54:11.726Z,75905.75
2022-10-24T08:56:38.755Z,75957.13
2022-10-24T08:59:05.804Z,75683.78
2022-10-24T09:01:36.044Z,75455.66
2022-10-24T09:04:03.844Z,75638.56
2022-10-24T09:06:31.600Z,75827.66
2022-10-24T09:08:58.656Z,75889.31
2022-10-24T09:11:28.844Z,75913.97
2022-10-24T09:13:55.916Z,75973.56
2022-10-24T09:16:23.544Z,76016.72
2022-10-24T09:18:54.247Z,75749.56
2022-10-24T09:21:26.109Z,75585.13
2022-10-24T09:23:53.487Z,75642.69
2022-10-24T09:26:28.164Z,75784.50
2022-10-24T09:28:57.206Z,75737.22
2022-10-24T09:31:26.905Z,75461.84
2022-10-24T09:33:54.139Z,75408.41
2022-10-24T09:36:21.579Z,75494.72
2022-10-24T09:38:51.781Z,75733.09
2022-10-24T09:41:22.968Z,75852.31
2022-10-24T09:43:57.142Z,75622.13
2022-10-24T09:46:45.999Z,75283.06
2022-10-24T09:49:14.061Z,75063.19
2022-10-24T09:51:42.221Z,74923.47
2022-10-24T09:54:18.506Z,74929.63
2022-10-24T09:56:49.008Z,75231.69
2022-10-24T09:59:28.976Z,75322.09
2022-10-24T10:02:07.959Z,75379.63
2022-10-24T10:04:35.922Z,75457.72
2022-10-24T10:07:19.122Z,75581.03
2022-10-24T10:09:52.791Z,75655.00
2022-10-24T10:12:33.179Z,75737.22
2022-10-24T10:15:17.685Z,75710.50
2022-10-24T10:17:51.899Z,75572.81
2022-10-24T10:20:23.456Z,75227.56
2022-10-24T10:22:51.489Z,74857.72
2022-10-24T10:25:29.063Z,74956.34
2022-10-24T10:27:59.803Z,74828.94
2022-10-24T10:30:29.574Z,74738.56
2022-10-24T10:33:00.155Z,74693.34
2022-10-24T10:35:39.272Z,74917.31
2022-10-24T10:38:12.075Z,75046.75
2022-10-24T10:40:46.721Z,74960.44
2022-10-24T10:43:23.153Z,75221.41
2022-10-24T10:46:13.467Z,75219.34
2022-10-24T10:48:58.863Z,75461.84
2022-10-24T10:51:28.772Z,75285.09
2022-10-24T10:54:03.619Z,75375.53
2022-10-24T10:56:42.766Z,75373.47
2022-10-24T10:59:24.592Z,75172.09
2022-10-24T11:02:03.572Z,75157.72
2022-10-24T11:04:33.702Z,75067.28
2022-10-24T11:07:07.463Z,75114.56
2022-10-24T11:09:41.282Z,75441.28
2022-10-24T11:12:19.417Z,75457.72
2022-10-24T11:14:47.710Z,75459.78
2022-10-24T11:17:17.195Z,75369.38
2022-10-24T11:19:50.351Z,75433.06
2022-10-24T11:22:22.510Z,75385.81
2022-10-24T11:24:51.849Z,75303.59
2022-10-24T11:27:22.223Z,75272.78
2022-10-24T11:29:51.056Z,75260.44
2022-10-24T11:32:20.813Z,75318.00
2022-10-24T11:35:13.627Z,75318.00
2022-10-24T11:37:41.165Z,75414.56
2022-10-24T11:40:11.935Z,75470.06
2022-10-24T11:42:57.997Z,75552.25
2022-10-24T11:45:26.639Z,75605.69
2022-10-24T11:48:05.918Z,75597.47
2022-10-24T11:50:34.401Z,75700.22
2022-10-24T11:53:10.890Z,75683.78
2022-10-24T11:55:42.170Z,75714.59
2022-10-24T11:58:12.265Z,75708.44
2022-10-24T12:00:45.753Z,75716.66
2022-10-24T12:03:31.594Z,75798.88
2022-10-24T12:06:02.565Z,75821.47
2022-10-24T12:08:31.374Z,75821.47
2022-10-24T12:11:05.487Z,75854.38
2022-10-24T12:13:38.839Z,75924.25
2022-10-24T12:16:08.703Z,75778.31
2022-10-24T12:18:37.424Z,75638.56
2022-10-24T12:21:08.749Z,75642.69
2022-10-24T12:23:35.888Z,75646.78
2022-10-24T12:26:18.497Z,75626.25
2022-10-24T12:28:57.475Z,75679.69
2022-10-24T12:31:28.410Z,75636.50
2022-10-24T12:34:14.199Z,75603.63
2022-10-24T12:37:00.293Z,75449.50
2022-10-24T12:39:30.687Z,75338.53
2022-10-24T12:41:59.484Z,75264.56
2022-10-24T12:44:32.575Z,75412.53
2022-10-24T12:46:59.911Z,75498.81
2022-10-24T12:49:30.653Z,75404.28
2022-10-24T12:51:58.381Z,75470.06
2022-10-24T12:54:44.275Z,75613.91
2022-10-24T12:57:12.547Z,75655.00
2022-10-24T12:59:53.976Z,75603.63
2022-10-24T13:02:21.374Z,75611.84
2022-10-24T13:05:07.312Z,75655.00
2022-10-24T13:07:48.364Z,75729.00
2022-10-24T13:10:36.376Z,75770.09
2022-10-24T13:13:05.673Z,75790.66
2022-10-24T13:15:48.524Z,75811.22
2022-10-24T13:18:21.478Z,75829.69
2022-10-24T13:20:52.008Z,75852.31
2022-10-24T13:23:22.536Z,75883.13
2022-10-24T13:25:49.851Z,75897.53
2022-10-24T13:28:16.853Z,75950.97
2022-10-24T13:30:46.020Z,75957.13
2022-10-24T13:33:33.816Z,75946.84
2022-10-24T13:36:06.728Z,75955.06
2022-10-24T13:38:34.093Z,75940.69
2022-10-24T13:41:01.132Z,75977.69
2022-10-24T13:43:28.220Z,75969.47
2022-10-24T13:45:56.275Z,76000.28
2022-10-24T13:48:23.902Z,76008.50
2022-10-24T13:51:00.691Z,76016.72
2022-10-24T13:53:30.989Z,76024.94
2022-10-24T13:56:05.478Z,76014.69
2022-10-24T13:58:44.153Z,76012.63
2022-10-24T14:01:19.402Z,76053.72
2022-10-24T14:03:46.840Z,76053.72
2022-10-24T14:06:13.950Z,76049.63
2022-10-24T14:08:56.937Z,76064.00
2022-10-24T14:11:27.177Z,76068.13
2022-10-24T14:14:00.357Z,76074.28
2022-10-24T14:16:30.917Z,76082.50
2022-10-24T14:19:36.209Z,76076.34
2022-10-24T14:22:16.146Z,76094.84
2022-10-24T14:24:43.777Z,76080.44
2022-10-24T14:27:11.438Z,76078.41
2022-10-24T14:29:38.721Z,76098.94
2022-10-24T14:32:09.316Z,76105.13
2022-10-24T14:34:36.947Z,76094.84
2022-10-24T14:37:24.509Z,76094.84
2022-10-24T14:39:52.043Z,76092.78
2022-10-24T14:42:19.082Z,76086.63
2022-10-24T14:44:47.463Z,76111.28
2022-10-24T14:47:24.011Z,76086.63
2022-10-24T14:49:51.239Z,76082.50
2022-10-24T14:52:36.984Z,76080.44
2022-10-24T14:55:05.550Z,76084.56
2022-10-24T14:57:33.000Z,76115.38
2022-10-24T15:00:03.130Z,76140.06
2022-10-24T15:02:31.462Z,76152.38
2022-10-24T15:05:17.508Z,76168.84
2022-10-24T15:08:02.912Z,76148.28
2022-10-24T15:10:41.480Z,76144.16
2022-10-24T15:13:15.876Z,76148.28
2022-10-24T15:15:49.826Z,76148.28
2022-10-24T15:18:27.990Z,76164.72
2022-10-24T15:21:04.901Z,76175.00
2022-10-24T15:23:33.216Z,76181.16
2022-10-24T15:26:01.836Z,76207.88
2022-10-24T15:28:38.282Z,76216.09
2022-10-24T15:31:09.135Z,76222.28
2022-10-24T15:33:36.576Z,76214.06
2022-10-24T15:36:06.071Z,76232.56
2022-10-24T15:38:36.567Z,76236.66
2022-10-24T15:41:05.078Z,76234.59
2022-10-24T15:43:32.133Z,76238.72
2022-10-24T15:45:59.170Z,76240.78
2022-10-24T15:48:26.210Z,76238.72
2022-10-24T15:50:53.316Z,76234.59
2022-10-24T15:53:21.429Z,76242.81
2022-10-24T15:55:48.555Z,76234.59
2022-10-24T15:58:16.494Z,76242.81
2022-10-24T16:00:43.685Z,76244.88
2022-10-24T16:03:12.708Z,76234.59
2022-10-24T16:05:40.889Z,76251.03
2022-10-24T16:08:09.289Z,76249.00
2022-10-24T16:10:36.357Z,76255.16
2022-10-24T16:13:08.773Z,76249.00
2022-10-24T16:15:37.510Z,76242.81
2022-10-24T16:18:05.685Z,76242.81
2022-10-24T16:20:32.831Z,76255.16
2022-10-24T16:23:01.443Z,76238.72
2022-10-24T16:25:29.533Z,76242.81
2022-10-24T16:27:57.217Z,76259.28
2022-10-24T16:30:24.969Z,76255.16
2022-10-24T16:32:52.633Z,76263.38
2022-10-24T16:35:26.918Z,76255.16
2022-10-24T16:37:54.210Z,76263.38
2022-10-24T16:40:21.422Z,76277.78
2022-10-24T16:42:49.008Z,76283.94
2022-10-24T16:45:16.263Z,76283.94
2022-10-24T16:47:43.326Z,76283.94
2022-10-24T16:50:17.870Z,76300.38
2022-10-24T16:52:45.383Z,76288.03
2022-10-24T16:55:17.984Z,76288.03
2022-10-24T16:57:48.643Z,76306.53
2022-10-24T17:00:16.882Z,76312.72
2022-10-24T17:02:45.718Z,76312.72
2022-10-24T17:05:13.165Z,76316.81
2022-10-24T17:07:41.303Z,76320.94
2022-10-24T17:10:09.183Z,76327.09
2022-10-24T17:12:36.462Z,76310.66
2022-10-24T17:15:05.374Z,76333.28
2022-10-24T17:17:33.666Z,76329.16
2022-10-24T17:20:01.086Z,76331.22
2022-10-24T17:22:29.884Z,76339.44
2022-10-24T17:24:57.068Z,76349.72
2022-10-24T17:27:24.962Z,76357.94
2022-10-24T17:29:52.140Z,76368.22
2022-10-24T17:32:19.700Z,76378.50
2022-10-24T17:34:50.084Z,76390.81
2022-10-24T17:37:24.361Z,76394.94
2022-10-24T17:39:52.330Z,76403.16
2022-10-24T17:42:21.773Z,76423.72
2022-10-24T17:44:49.009Z,76448.38
2022-10-24T17:47:16.735Z,76444.28
2022-10-24T17:49:44.774Z,76431.94
2022-10-24T17:52:12.498Z,76419.59
2022-10-24T17:54:44.774Z,76438.09
2022-10-24T17:57:12.906Z,76429.88
2022-10-24T17:59:40.324Z,76436.03
2022-10-24T18:02:10.799Z,76446.31
2022-10-24T18:04:40.640Z,76452.50
2022-10-24T18:07:07.723Z,76464.81
2022-10-24T18:09:36.918Z,76471.00
2022-10-24T18:12:04.685Z,76468.94
2022-10-24T18:14:31.807Z,76464.81
2022-10-24T18:16:59.831Z,76468.94
2022-10-24T18:19:26.875Z,76473.03
2022-10-24T18:21:55.414Z,76481.28
2022-10-24T18:24:22.487Z,76483.31
2022-10-24T18:26:49.900Z,76499.78
2022-10-24T18:29:16.984Z,76493.59
2022-10-24T18:31:44.217Z,76489.50
2022-10-24T18:34:11.247Z,76501.81
2022-10-24T18:36:38.373Z,76510.03
2022-10-24T18:39:07.350Z,76514.16
2022-10-24T18:41:43.560Z,76518.28
2022-10-24T18:44:33.612Z,76518.28
2022-10-24T18:47:05.537Z,76508.00
2022-10-24T18:49:33.753Z,76514.16
2022-10-24T18:52:06.752Z,76518.28
2022-10-24T18:54:34.657Z,76518.28
2022-10-24T18:57:01.747Z,76514.16
2022-10-24T18:59:30.883Z,76522.38
2022-10-24T19:02:19.693Z,76518.28
2022-10-24T19:04:49.301Z,76530.59
2022-10-24T19:07:16.459Z,76522.38
2022-10-24T19:09:43.834Z,76501.81
2022-10-24T19:12:11.003Z,76501.81
2022-10-24T19:14:38.217Z,76497.72
2022-10-24T19:17:05.883Z,76505.94
2022-10-24T19:19:38.227Z,76522.38
2022-10-24T19:22:05.323Z,76542.94
2022-10-24T19:24:32.872Z,76536.78
2022-10-24T19:27:00.052Z,76538.81
2022-10-24T19:29:27.136Z,76549.09
2022-10-24T19:31:54.201Z,76551.16
2022-10-24T19:34:21.254Z,76549.09
2022-10-24T19:36:48.316Z,76549.09
2022-10-24T19:39:17.012Z,76551.16
2022-10-24T19:41:44.117Z,76547.06
2022-10-24T19:44:12.152Z,76553.22
2022-10-24T19:46:39.688Z,76542.94
2022-10-24T19:49:07.397Z,76545.00
2022-10-24T19:51:34.837Z,76545.00
2022-10-24T19:54:02.462Z,76530.59
2022-10-24T19:56:31.432Z,76526.50
2022-10-24T19:58:58.602Z,76522.38
2022-10-24T20:01:26.743Z,76526.50
2022-10-24T20:03:55.496Z,76524.44
2022-10-24T20:06:22.805Z,76518.28
2022-10-24T20:08:51.714Z,76518.28
2022-10-24T20:11:20.675Z,76520.31
2022-10-24T20:13:50.358Z,76510.03
2022-10-24T20:16:17.887Z,76505.94
2022-10-24T20:18:49.070Z,76501.81
2022-10-24T20:21:17.936Z,76485.38
2022-10-24T20:23:48.296Z,76489.50
2022-10-24T20:26:16.712Z,76481.28
2022-10-24T20:28:44.470Z,76481.28
2022-10-24T20:31:19.154Z,76479.22
2022-10-24T20:33:46.216Z,76477.16
2022-10-24T20:36:16.733Z,76473.03
2022-10-24T20:38:43.802Z,76495.66
2022-10-24T20:41:10.883Z,76493.59
2022-10-24T20:43:38.253Z,76479.22
2022-10-24T20:46:05.770Z,76489.50
2022-10-24T20:48:33.255Z,76475.09
2022-10-24T20:51:05.534Z,76464.81
2022-10-24T20:53:33.166Z,76473.03
2022-10-24T20:56:04.790Z,76477.16
2022-10-24T20:58:33.026Z,76493.59
2022-10-24T21:01:04.520Z,76481.28
2022-10-24T21:03:33.837Z,76479.22
2022-10-24T21:06:00.919Z,76483.31
2022-10-24T21:08:29.129Z,76505.94
2022-10-24T21:10:58.325Z,76505.94
2022-10-24T21:13:25.837Z,76489.50
2022-10-24T21:15:56.623Z,76493.59
2022-10-24T21:18:23.713Z,76505.94
2022-10-24T21:20:50.849Z,76532.66
2022-10-24T21:23:18.141Z,76497.72
2022-10-24T21:25:45.663Z,76501.81
2022-10-24T21:28:12.683Z,76530.59
2022-10-24T21:30:39.761Z,76514.16
2022-10-24T21:33:10.629Z,76497.72
2022-10-24T21:35:38.427Z,76508.00
2022-10-24T21:38:05.502Z,76524.44
2022-10-24T21:40:32.579Z,76514.16
2022-10-24T21:43:00.287Z,76538.81
2022-10-24T21:45:27.894Z,76522.38
2022-10-24T21:47:54.985Z,76520.31
2022-10-24T21:50:22.041Z,76526.50
2022-10-24T21:52:49.470Z,76528.53
2022-10-24T21:55:16.588Z,76530.59
2022-10-24T21:57:43.697Z,76534.72
2022-10-24T22:00:11.162Z,76542.94
2022-10-24T22:02:38.812Z,76530.59
2022-10-24T22:05:06.070Z,76514.16
2022-10-24T22:07:33.801Z,76514.16
2022-10-24T22:10:00.846Z,76505.94
2022-10-24T22:12:28.395Z,76516.22
2022-10-24T22:14:56.845Z,76516.22
2022-10-24T22:17:23.942Z,76522.38
2022-10-24T22:19:50.991Z,76510.03
2022-10-24T22:22:18.116Z,76516.22
2022-10-24T22:24:45.547Z,76520.31
2022-10-24T22:27:12.717Z,76518.28
2022-10-24T22:29:39.899Z,76514.16
2022-10-24T22:32:07.259Z,76499.78
2022-10-24T22:34:34.415Z,76501.81
2022-10-24T22:37:14.587Z,76499.78
2022-10-24T22:39:41.983Z,76495.66
2022-10-24T22:42:09.645Z,76491.53
2022-10-24T22:44:37.077Z,76481.28
2022-10-24T22:47:21.756Z,76497.72
2022-10-24T22:49:49.212Z,76489.50
2022-10-24T22:52:16.379Z,76489.50
2022-10-24T22:54:43.678Z,76505.94
2022-10-24T22:57:11.301Z,76516.22
2022-10-24T22:59:38.439Z,76510.03
2022-10-24T23:02:14.589Z,76514.16
2022-10-24T23:04:45.492Z,76510.03
2022-10-24T23:07:31.506Z,76510.03
2022-10-24T23:09:58.646Z,76522.38
2022-10-24T23:12:25.934Z,76526.50
2022-10-24T23:14:53.901Z,76516.22
2022-10-24T23:17:22.717Z,76522.38
2022-10-24T23:19:51.179Z,76520.31
2022-10-24T23:22:19.465Z,76510.03
2022-10-24T23:24:46.766Z,76503.88
2022-10-24T23:27:14.275Z,76493.59
2022-10-24T23:29:44.932Z,76485.38
2022-10-24T23:32:15.358Z,76489.50
2022-10-24T23:34:42.551Z,76493.59
2022-10-24T23:37:13.890Z,76485.38
2022-10-24T23:39:41.524Z,76487.44
2022-10-24T23:42:08.769Z,76493.59
2022-10-24T23:44:36.037Z,76485.38
2022-10-24T23:47:09.873Z,76477.16
2022-10-24T23:49:42.230Z,76473.03
2022-10-24T23:52:15.530Z,76475.09
2022-10-24T23:54:42.713Z,76475.09
2022-10-24T23:57:13.458Z,76464.81
2022-10-24T23:59:40.501Z,76473.03
