createdAt,value
2022-11-30T00:06:03.064Z,7.1
2022-11-30T00:26:07.378Z,7.1
2022-11-30T00:36:09.873Z,7.1
2022-11-30T00:46:12.116Z,7
2022-11-30T00:56:14.184Z,6.9
2022-11-30T01:16:19.220Z,6.5
2022-11-30T01:26:21.662Z,6.1
2022-11-30T01:36:24.342Z,6
2022-11-30T01:46:26.085Z,5.8
2022-11-30T01:56:28.546Z,5.6
2022-11-30T02:16:33.066Z,5.6
2022-11-30T02:26:35.707Z,5.6
2022-11-30T02:46:39.944Z,5.6
2022-11-30T02:56:41.830Z,5.6
2022-11-30T03:06:43.717Z,5.6
2022-11-30T03:16:45.714Z,5.6
2022-11-30T03:26:48.083Z,5.6
2022-11-30T03:36:50.218Z,5.6
2022-11-30T03:46:52.077Z,5.6
2022-11-30T03:56:54.449Z,5.6
2022-11-30T04:06:56.531Z,5.6
2022-11-30T04:16:58.203Z,5.6
2022-11-30T04:37:02.964Z,5.7
2022-11-30T04:47:05.072Z,5.6
2022-11-30T04:57:07.448Z,5.6
2022-11-30T05:07:10.093Z,5.6
2022-11-30T05:27:18.007Z,5.6
2022-11-30T05:37:16.104Z,5.7
2022-11-30T05:47:18.173Z,5.7
2022-11-30T05:57:20.347Z,5.7
2022-11-30T06:07:22.223Z,5.7
2022-11-30T06:17:24.354Z,5.8
2022-11-30T06:27:26.497Z,5.8
2022-11-30T06:37:28.775Z,5.6
2022-11-30T06:47:31.409Z,5.8
2022-11-30T06:57:33.588Z,5.8
2022-11-30T07:07:36.185Z,5.7
2022-11-30T07:27:40.294Z,5.7
2022-11-30T07:37:42.212Z,5.7
2022-11-30T07:47:44.041Z,5.8
2022-11-30T07:57:45.607Z,5.8
2022-11-30T08:07:48.271Z,5.8
2022-11-30T08:17:50.744Z,5.8
2022-11-30T08:27:53.330Z,5.8
2022-11-30T08:37:54.992Z,5.8
2022-11-30T08:47:57.238Z,5.9
2022-11-30T08:57:59.161Z,5.9
2022-11-30T09:08:01.014Z,5.9
2022-11-30T09:18:02.948Z,6
2022-11-30T09:28:09.351Z,5.9
2022-11-30T09:38:07.603Z,5.9
2022-11-30T09:48:10.043Z,5.9
2022-11-30T09:58:11.909Z,5.9
2022-11-30T11:18:28.871Z,5.7
2022-11-30T11:38:33.453Z,5.6
2022-11-30T11:48:35.047Z,5.6
2022-11-30T12:08:38.677Z,5.7
2022-11-30T12:18:41.166Z,5.6
2022-11-30T12:28:43.281Z,5.6
2022-11-30T12:38:45.530Z,5.7
2022-11-30T12:48:48.141Z,5.6
2022-11-30T12:58:50.186Z,5.7
2022-11-30T13:08:52.337Z,5.7
2022-11-30T13:18:54.277Z,5.7
2022-11-30T13:28:56.566Z,5.8
2022-11-30T13:49:07.270Z,5.7
2022-11-30T14:09:11.925Z,5.7
2022-11-30T14:19:14.561Z,5.6
2022-11-30T14:29:16.669Z,5.5
2022-11-30T14:39:18.536Z,5.4
2022-11-30T14:49:20.371Z,5.4
2022-11-30T14:59:22.059Z,5.4
2022-11-30T15:09:24.338Z,5.4
2022-11-30T15:19:26.523Z,5.4
2022-11-30T15:39:30.747Z,5.3
2022-11-30T15:49:33.113Z,5.3
2022-11-30T15:59:35.503Z,5.3
2022-11-30T16:29:42.901Z,5.1
2022-11-30T16:39:44.801Z,5
2022-11-30T16:49:46.992Z,4.9
2022-11-30T16:59:49.035Z,4.9
2022-11-30T17:09:51.130Z,5
2022-11-30T17:19:53.536Z,4.9
2022-11-30T17:29:55.219Z,4.9
2022-11-30T17:39:57.814Z,4.8
2022-11-30T17:49:59.862Z,4.7
2022-11-30T18:00:02.305Z,4.8
2022-11-30T18:10:04.923Z,4.8
2022-11-30T18:20:06.706Z,4.8
2022-11-30T18:30:10.250Z,4.8
2022-11-30T18:40:11.141Z,4.8
2022-11-30T18:50:12.954Z,4.8
2022-11-30T19:00:14.671Z,4.8
2022-11-30T19:10:17.037Z,4.7
2022-11-30T19:20:19.085Z,4.7
2022-11-30T19:30:21.439Z,4.8
2022-11-30T19:40:23.382Z,4.8
2022-11-30T19:50:25.718Z,4.8
2022-11-30T20:00:27.567Z,4.8
2022-11-30T20:10:32.086Z,4.8
2022-11-30T20:30:33.397Z,4.8
2022-11-30T20:40:35.709Z,4.8
2022-11-30T21:00:39.968Z,4.8
2022-11-30T21:10:42.343Z,4.8
2022-11-30T21:20:44.201Z,4.7
2022-11-30T21:40:48.269Z,4.8
2022-11-30T21:50:50.189Z,4.8
2022-11-30T22:00:52.039Z,4.7
2022-11-30T22:20:56.559Z,4.7
2022-11-30T22:30:58.618Z,4.7
2022-11-30T22:41:00.317Z,4.8
2022-11-30T22:51:02.751Z,4.7
2022-11-30T23:01:05.225Z,4.8
2022-11-30T23:21:09.684Z,4.8
2022-11-30T23:31:32.135Z,4.8
2022-11-30T23:51:16.081Z,4.8
