createdAt,value
2022-08-14T00:02:05.424Z,17.93
2022-08-14T00:07:11.359Z,18.04
2022-08-14T00:12:23.949Z,17.99
2022-08-14T00:17:28.270Z,17.90
2022-08-14T00:22:56.390Z,17.78
2022-08-14T00:27:56.179Z,17.70
2022-08-14T00:33:16.268Z,17.66
2022-08-14T00:38:19.838Z,17.61
2022-08-14T00:43:21.966Z,17.63
2022-08-14T00:48:34.633Z,17.65
2022-08-14T00:53:42.885Z,17.60
2022-08-14T00:58:48.515Z,17.49
2022-08-14T01:03:53.423Z,17.44
2022-08-14T01:08:59.093Z,17.44
2022-08-14T01:14:04.736Z,17.48
2022-08-14T01:19:39.104Z,17.54
2022-08-14T01:24:44.150Z,17.66
2022-08-14T01:30:03.288Z,17.78
2022-08-14T01:35:19.978Z,17.90
2022-08-14T01:40:36.184Z,18.02
2022-08-14T01:45:48.992Z,18.09
2022-08-14T01:50:51.391Z,18.12
2022-08-14T01:55:57.250Z,18.16
2022-08-14T02:00:59.481Z,18.20
2022-08-14T02:06:03.860Z,18.25
2022-08-14T02:11:25.663Z,18.32
2022-08-14T02:16:32.428Z,18.35
2022-08-14T02:21:43.752Z,18.35
2022-08-14T02:28:18.478Z,18.30
2022-08-14T02:32:30.046Z,18.22
2022-08-14T02:37:45.671Z,18.18
2022-08-14T02:42:54.793Z,18.19
2022-08-14T02:48:01.848Z,18.17
2022-08-14T02:53:04.659Z,18.11
2022-08-14T02:58:10.471Z,18.05
2022-08-14T03:03:31.709Z,17.96
2022-08-14T03:08:39.387Z,17.71
2022-08-14T03:13:51.489Z,17.52
2022-08-14T03:19:00.252Z,17.41
2022-08-14T03:24:07.368Z,17.34
2022-08-14T03:29:24.613Z,17.27
2022-08-14T03:34:52.608Z,17.24
2022-08-14T03:39:58.082Z,17.21
2022-08-14T03:45:26.801Z,17.23
2022-08-14T03:50:27.691Z,17.22
2022-08-14T03:55:33.928Z,17.23
2022-08-14T04:00:47.886Z,17.26
2022-08-14T04:05:50.400Z,17.32
2022-08-14T04:10:54.429Z,17.42
2022-08-14T04:16:01.327Z,17.45
2022-08-14T04:21:04.262Z,17.44
2022-08-14T04:26:14.312Z,17.57
2022-08-14T04:32:59.194Z,17.73
2022-08-14T04:36:59.599Z,17.90
2022-08-14T04:42:20.322Z,17.93
2022-08-14T04:47:46.366Z,17.94
2022-08-14T04:52:48.992Z,18.02
2022-08-14T04:57:56.814Z,18.19
2022-08-14T05:03:03.014Z,18.41
2022-08-14T05:08:31.988Z,18.53
2022-08-14T05:14:06.493Z,18.62
2022-08-14T05:19:17.849Z,18.77
2022-08-14T05:24:26.277Z,18.88
2022-08-14T05:29:28.485Z,18.94
2022-08-14T05:34:32.348Z,19.01
2022-08-14T05:39:35.473Z,19.12
2022-08-14T05:44:38.776Z,19.27
2022-08-14T05:49:40.657Z,19.43
2022-08-14T05:54:43.095Z,19.54
2022-08-14T05:59:46.527Z,19.67
2022-08-14T06:04:49.410Z,19.88
2022-08-14T06:09:52.484Z,20.01
2022-08-14T06:14:54.844Z,20.09
2022-08-14T06:20:02.865Z,20.23
2022-08-14T06:25:08.077Z,20.37
2022-08-14T06:30:16.002Z,20.45
2022-08-14T06:35:20.119Z,20.54
2022-08-14T06:40:42.998Z,20.68
2022-08-14T06:45:54.013Z,20.65
2022-08-14T06:50:57.914Z,20.63
2022-08-14T06:56:02.040Z,20.76
2022-08-14T07:01:27.813Z,20.90
2022-08-14T07:06:46.863Z,21.19
2022-08-14T07:11:51.256Z,21.54
2022-08-14T07:16:53.319Z,21.86
2022-08-14T07:21:56.332Z,22.16
2022-08-14T07:26:59.034Z,22.17
2022-08-14T07:32:01.765Z,22.34
2022-08-14T07:37:06.100Z,22.66
2022-08-14T07:42:08.677Z,22.75
2022-08-14T07:47:11.888Z,22.87
2022-08-14T07:52:14.057Z,22.71
2022-08-14T07:57:25.147Z,22.53
2022-08-14T08:02:31.148Z,22.41
2022-08-14T08:07:36.243Z,22.76
2022-08-14T08:12:42.423Z,23.81
2022-08-14T08:17:53.411Z,24.28
2022-08-14T08:23:06.016Z,24.74
2022-08-14T08:28:19.812Z,24.60
2022-08-14T08:33:32.073Z,24.69
2022-08-14T08:39:14.533Z,25.11
2022-08-14T08:44:05.529Z,24.96
2022-08-14T08:49:10.251Z,24.73
2022-08-14T08:54:18.487Z,24.84
2022-08-14T08:59:31.417Z,24.97
2022-08-14T09:04:53.480Z,24.76
2022-08-14T09:09:59.477Z,24.93
2022-08-14T09:15:11.478Z,25.09
2022-08-14T09:20:25.744Z,24.87
2022-08-14T09:26:00.703Z,25.06
2022-08-14T09:31:07.371Z,25.48
2022-08-14T09:36:57.370Z,25.56
2022-08-14T09:42:49.842Z,25.47
2022-08-14T09:47:55.526Z,25.32
2022-08-14T09:53:17.988Z,24.96
2022-08-14T09:58:24.663Z,24.44
2022-08-14T10:03:36.179Z,24.06
2022-08-14T10:08:51.041Z,23.86
2022-08-14T10:13:58.384Z,23.79
2022-08-14T10:19:23.730Z,23.46
2022-08-14T10:24:36.136Z,22.80
2022-08-14T10:29:46.373Z,22.15
2022-08-14T10:34:52.843Z,21.83
2022-08-14T10:40:05.579Z,21.71
2022-08-14T10:45:25.619Z,21.80
2022-08-14T10:50:33.272Z,22.09
2022-08-14T10:55:44.904Z,23.06
2022-08-14T11:00:57.125Z,23.72
2022-08-14T11:06:00.880Z,23.94
2022-08-14T11:11:16.118Z,23.82
2022-08-14T11:16:28.751Z,23.37
2022-08-14T11:21:36.221Z,22.72
2022-08-14T11:26:44.360Z,22.15
2022-08-14T11:31:51.838Z,21.71
2022-08-14T11:37:17.911Z,21.51
2022-08-14T11:42:58.784Z,21.68
2022-08-14T11:48:12.584Z,21.88
2022-08-14T11:53:21.166Z,22.03
2022-08-14T11:58:30.758Z,22.18
2022-08-14T12:03:51.200Z,22.44
2022-08-14T12:08:56.165Z,22.57
2022-08-14T12:14:13.333Z,22.90
2022-08-14T12:19:56.729Z,23.56
2022-08-14T12:25:00.713Z,24.31
2022-08-14T12:30:05.733Z,24.66
2022-08-14T12:35:09.691Z,25.33
2022-08-14T12:40:15.559Z,26.17
2022-08-14T12:45:33.927Z,26.98
2022-08-14T12:50:42.110Z,27.02
2022-08-14T12:56:22.512Z,25.67
2022-08-14T13:01:31.241Z,24.32
2022-08-14T13:06:37.643Z,23.23
2022-08-14T13:11:58.409Z,22.38
2022-08-14T13:17:03.045Z,22.03
2022-08-14T13:22:10.102Z,21.98
2022-08-14T13:27:28.294Z,22.07
2022-08-14T13:32:44.488Z,22.21
2022-08-14T13:37:53.475Z,22.39
2022-08-14T13:43:02.224Z,22.83
2022-08-14T13:48:04.611Z,23.41
2022-08-14T13:53:12.962Z,24.03
2022-08-14T13:58:33.735Z,24.34
2022-08-14T14:03:39.431Z,24.70
2022-08-14T14:08:50.067Z,25.09
2022-08-14T14:14:00.386Z,25.39
2022-08-14T14:19:09.160Z,25.29
2022-08-14T14:24:15.441Z,25.14
2022-08-14T14:29:24.112Z,25.21
2022-08-14T14:34:32.985Z,24.88
2022-08-14T14:40:54.524Z,24.43
2022-08-14T14:45:15.567Z,23.97
2022-08-14T14:50:20.812Z,23.58
2022-08-14T14:55:54.313Z,23.25
2022-08-14T15:00:55.143Z,23.19
2022-08-14T15:05:58.556Z,23.08
2022-08-14T15:11:00.782Z,22.81
2022-08-14T15:16:04.199Z,22.51
2022-08-14T15:21:08.566Z,22.62
2022-08-14T15:26:24.189Z,22.84
2022-08-14T15:31:36.320Z,23.27
2022-08-14T15:36:43.924Z,23.59
2022-08-14T15:41:48.545Z,23.61
2022-08-14T15:46:54.519Z,23.83
2022-08-14T15:51:59.341Z,24.06
2022-08-14T15:57:08.792Z,24.23
2022-08-14T16:02:10.869Z,24.33
2022-08-14T16:07:14.352Z,24.38
2022-08-14T16:12:19.112Z,24.55
2022-08-14T16:17:22.593Z,24.59
2022-08-14T16:22:58.639Z,24.68
2022-08-14T16:27:54.862Z,24.89
2022-08-14T16:38:45.395Z,25.02
2022-08-14T16:43:54.120Z,24.76
2022-08-14T16:49:06.877Z,24.76
2022-08-14T16:54:34.149Z,24.87
2022-08-14T16:59:52.709Z,24.84
2022-08-14T17:05:24.316Z,24.64
2022-08-14T17:10:28.283Z,24.16
2022-08-14T17:15:31.096Z,23.81
2022-08-14T17:20:53.357Z,23.49
2022-08-14T17:25:58.775Z,23.25
2022-08-14T17:31:03.044Z,23.10
2022-08-14T17:36:23.101Z,22.90
2022-08-14T17:41:35.951Z,22.73
2022-08-14T17:46:43.326Z,22.64
2022-08-14T17:52:01.330Z,22.51
2022-08-14T17:57:10.515Z,22.38
2022-08-14T18:02:22.082Z,22.26
2022-08-14T18:08:00.093Z,22.12
2022-08-14T18:12:47.074Z,21.99
2022-08-14T18:17:54.000Z,21.86
2022-08-14T18:22:57.233Z,21.72
2022-08-14T18:28:01.515Z,21.56
2022-08-14T18:33:23.186Z,21.46
2022-08-14T18:39:00.096Z,21.37
2022-08-14T18:44:02.873Z,21.23
2022-08-14T18:49:17.343Z,21.13
2022-08-14T18:54:32.769Z,21.04
2022-08-14T18:59:39.090Z,20.96
2022-08-14T19:04:43.090Z,20.91
2022-08-14T19:09:58.582Z,20.85
2022-08-14T19:15:08.684Z,20.81
2022-08-14T19:20:12.145Z,20.79
2022-08-14T19:25:47.423Z,20.75
2022-08-14T19:31:37.345Z,20.69
2022-08-14T19:37:05.168Z,20.62
2022-08-14T19:42:14.055Z,20.56
2022-08-14T19:47:49.806Z,20.48
2022-08-14T19:53:16.727Z,20.33
2022-08-14T19:58:28.039Z,20.22
2022-08-14T20:03:59.288Z,20.21
2022-08-14T20:11:03.513Z,20.17
2022-08-14T20:14:30.519Z,20.18
2022-08-14T20:19:34.615Z,20.20
2022-08-14T20:24:44.836Z,20.20
2022-08-14T20:30:34.162Z,20.11
2022-08-14T20:35:55.688Z,20.07
2022-08-14T20:41:23.079Z,19.96
2022-08-14T20:46:42.453Z,19.87
2022-08-14T20:52:19.077Z,19.69
2022-08-14T20:57:54.949Z,19.55
2022-08-14T21:04:04.966Z,19.49
2022-08-14T21:10:04.907Z,19.39
2022-08-14T21:15:27.545Z,19.24
2022-08-14T21:20:42.309Z,19.21
2022-08-14T21:25:44.494Z,19.18
2022-08-14T21:31:18.532Z,19.16
2022-08-14T21:36:47.230Z,19.12
2022-08-14T21:41:58.401Z,19.07
2022-08-14T21:47:00.824Z,19.04
2022-08-14T21:52:52.226Z,18.99
2022-08-14T21:58:46.358Z,18.95
2022-08-14T22:03:55.339Z,18.92
2022-08-14T22:08:59.791Z,18.91
2022-08-14T22:14:25.490Z,18.91
2022-08-14T22:19:47.429Z,18.93
2022-08-14T22:25:01.030Z,18.92
2022-08-14T22:30:13.122Z,18.89
2022-08-14T22:35:16.005Z,18.87
2022-08-14T22:41:02.239Z,18.85
2022-08-14T22:45:55.512Z,18.85
2022-08-14T22:51:03.436Z,18.87
2022-08-14T22:56:20.511Z,18.92
2022-08-14T23:01:57.131Z,18.92
2022-08-14T23:08:59.940Z,18.89
2022-08-14T23:12:54.657Z,18.84
2022-08-14T23:18:03.657Z,18.84
2022-08-14T23:23:22.941Z,18.80
2022-08-14T23:28:34.218Z,18.73
2022-08-14T23:33:52.032Z,18.66
2022-08-14T23:38:56.721Z,18.65
2022-08-14T23:43:58.760Z,18.60
2022-08-14T23:49:01.935Z,18.51
2022-08-14T23:54:05.385Z,18.45
2022-08-14T23:59:27.418Z,18.38
