createdAt,value
2018-06-13T00:01:43.803Z,99.90
2018-06-13T00:04:15.564Z,99.90
2018-06-13T00:06:47.174Z,99.90
2018-06-13T00:09:18.908Z,99.90
2018-06-13T00:11:50.548Z,99.90
2018-06-13T00:16:53.421Z,99.90
2018-06-13T00:19:25.935Z,99.90
2018-06-13T00:21:57.560Z,99.90
2018-06-13T00:24:29.435Z,99.90
2018-06-13T00:27:00.831Z,99.90
2018-06-13T00:29:32.636Z,99.90
2018-06-13T00:32:04.412Z,99.90
2018-06-13T00:34:36.060Z,99.90
2018-06-13T00:37:07.661Z,99.90
2018-06-13T00:39:39.512Z,99.90
2018-06-13T00:42:11.284Z,99.90
2018-06-13T00:44:43.001Z,99.90
2018-06-13T00:47:15.370Z,99.90
2018-06-13T00:49:47.056Z,99.90
2018-06-13T00:52:18.650Z,99.90
2018-06-13T00:54:50.656Z,99.90
2018-06-13T00:57:22.021Z,99.90
2018-06-13T01:02:24.903Z,99.90
2018-06-13T01:07:27.927Z,99.90
2018-06-13T01:09:59.738Z,99.90
2018-06-13T01:12:31.329Z,99.90
2018-06-13T01:15:03.123Z,99.90
2018-06-13T01:17:34.746Z,99.90
2018-06-13T01:20:07.544Z,99.90
2018-06-13T01:22:39.213Z,99.90
2018-06-13T01:25:10.904Z,99.90
2018-06-13T01:27:42.592Z,99.90
2018-06-13T01:32:45.085Z,99.90
2018-06-13T01:35:16.749Z,99.90
2018-06-13T01:37:48.281Z,99.90
2018-06-13T01:40:20.189Z,99.90
2018-06-13T01:42:52.064Z,99.90
2018-06-13T01:45:23.749Z,99.90
2018-06-13T01:47:55.340Z,99.90
2018-06-13T01:50:27.353Z,99.90
2018-06-13T01:52:59.155Z,99.90
2018-06-13T01:55:30.697Z,99.90
2018-06-13T01:58:02.275Z,99.90
2018-06-13T02:00:34.050Z,99.90
2018-06-13T02:03:05.953Z,99.90
2018-06-13T02:05:37.861Z,99.90
2018-06-13T02:08:09.415Z,99.90
2018-06-13T02:10:40.851Z,99.90
2018-06-13T02:18:14.105Z,99.90
2018-06-13T02:20:47.915Z,99.90
2018-06-13T02:25:50.275Z,99.90
2018-06-13T02:28:22.061Z,99.90
2018-06-13T02:30:53.658Z,99.90
2018-06-13T02:33:25.156Z,99.90
2018-06-13T02:35:57.018Z,99.90
2018-06-13T02:40:59.525Z,99.90
2018-06-13T02:43:31.328Z,99.90
2018-06-13T02:46:02.856Z,99.90
2018-06-13T02:48:34.499Z,99.90
2018-06-13T02:51:06.453Z,99.90
2018-06-13T02:53:38.424Z,99.90
2018-06-13T02:56:10.485Z,99.90
2018-06-13T02:58:42.261Z,99.90
2018-06-13T03:01:14.191Z,99.90
2018-06-13T03:03:45.971Z,99.90
2018-06-13T03:06:17.936Z,99.90
2018-06-13T03:08:49.725Z,99.90
2018-06-13T03:11:22.251Z,99.90
2018-06-13T03:13:53.991Z,99.90
2018-06-13T03:16:27.135Z,99.90
2018-06-13T03:19:00.027Z,99.90
2018-06-13T03:21:33.145Z,99.90
2018-06-13T03:24:04.630Z,99.90
2018-06-13T03:26:36.256Z,99.90
2018-06-13T03:29:08.092Z,99.90
2018-06-13T03:31:39.757Z,99.90
2018-06-13T03:34:11.317Z,99.90
2018-06-13T03:36:43.404Z,99.90
2018-06-13T03:39:15.264Z,99.90
2018-06-13T03:41:47.167Z,99.90
2018-06-13T03:44:18.751Z,99.90
2018-06-13T03:46:50.649Z,99.90
2018-06-13T03:49:22.441Z,99.90
2018-06-13T03:51:54.406Z,99.90
2018-06-13T03:54:26.105Z,99.90
2018-06-13T03:56:57.761Z,99.90
2018-06-13T03:59:29.278Z,99.90
2018-06-13T04:02:01.106Z,99.90
2018-06-13T04:04:32.752Z,99.90
2018-06-13T04:07:04.377Z,99.90
2018-06-13T04:14:38.175Z,99.90
2018-06-13T04:17:10.055Z,99.90
2018-06-13T04:19:41.627Z,99.90
2018-06-13T04:22:14.681Z,99.90
2018-06-13T04:24:46.131Z,99.90
2018-06-13T04:27:18.064Z,99.90
2018-06-13T04:29:49.711Z,99.90
2018-06-13T04:32:21.380Z,99.90
2018-06-13T04:34:52.895Z,99.90
2018-06-13T04:37:24.753Z,99.90
2018-06-13T04:39:56.496Z,99.90
2018-06-13T04:42:28.581Z,99.90
2018-06-13T04:47:31.546Z,99.90
2018-06-13T04:50:03.366Z,99.90
2018-06-13T04:55:06.140Z,99.90
2018-06-13T04:57:38.088Z,99.90
2018-06-13T05:00:10.051Z,99.50
2018-06-13T05:02:41.824Z,98.80
2018-06-13T05:05:13.370Z,97.80
2018-06-13T05:07:45.189Z,96.90
2018-06-13T05:10:16.855Z,97.10
2018-06-13T05:12:49.058Z,97.10
2018-06-13T05:15:20.905Z,97.60
2018-06-13T05:17:52.602Z,98.20
2018-06-13T05:20:24.132Z,98.50
2018-06-13T05:22:56.857Z,98.40
2018-06-13T05:25:28.269Z,97.60
2018-06-13T05:28:00.247Z,96.50
2018-06-13T05:30:31.954Z,95.80
2018-06-13T05:33:03.613Z,95.10
2018-06-13T05:35:35.221Z,94.30
2018-06-13T05:38:07.533Z,93.70
2018-06-13T05:40:39.072Z,92.60
2018-06-13T05:43:10.765Z,92.00
2018-06-13T05:45:42.320Z,92.50
2018-06-13T05:48:14.291Z,93.70
2018-06-13T05:50:45.959Z,94.00
2018-06-13T05:53:17.972Z,94.90
2018-06-13T05:55:49.641Z,94.80
2018-06-13T05:58:21.512Z,94.80
2018-06-13T06:00:52.997Z,94.40
2018-06-13T06:03:24.726Z,95.30
2018-06-13T06:05:56.262Z,94.90
2018-06-13T06:08:28.145Z,95.50
2018-06-13T06:10:59.749Z,95.10
2018-06-13T06:13:31.845Z,93.70
2018-06-13T06:16:03.792Z,92.20
2018-06-13T06:18:35.663Z,91.60
2018-06-13T06:21:07.120Z,91.80
2018-06-13T06:23:39.785Z,91.40
2018-06-13T06:26:11.244Z,90.60
2018-06-13T06:28:43.293Z,89.60
2018-06-13T06:31:14.915Z,88.40
2018-06-13T06:33:46.769Z,88.10
2018-06-13T06:36:18.190Z,88.20
2018-06-13T06:38:49.941Z,89.60
2018-06-13T06:41:21.637Z,92.10
2018-06-13T06:43:53.898Z,92.40
2018-06-13T06:46:25.744Z,92.70
2018-06-13T06:48:57.595Z,91.40
2018-06-13T06:51:29.437Z,89.00
2018-06-13T06:54:01.214Z,90.20
2018-06-13T06:56:32.980Z,87.00
2018-06-13T07:01:35.123Z,86.70
2018-06-13T07:04:07.018Z,82.40
2018-06-13T07:09:10.795Z,77.10
2018-06-13T07:11:42.096Z,77.20
2018-06-13T07:14:13.465Z,80.70
2018-06-13T07:16:44.747Z,76.80
2018-06-13T07:19:17.050Z,75.00
2018-06-13T07:21:48.324Z,72.90
2018-06-13T07:24:21.199Z,81.70
2018-06-13T07:26:52.369Z,87.80
2018-06-13T07:29:23.973Z,89.70
2018-06-13T07:31:55.165Z,88.30
2018-06-13T07:34:28.695Z,87.50
2018-06-13T07:37:00.001Z,88.60
2018-06-13T07:39:31.609Z,91.90
2018-06-13T07:42:03.197Z,93.40
2018-06-13T07:44:35.473Z,94.90
2018-06-13T07:47:07.036Z,96.90
2018-06-13T07:49:39.923Z,97.70
2018-06-13T07:52:11.428Z,98.50
2018-06-13T07:54:43.579Z,99.00
2018-06-13T07:57:15.293Z,99.30
2018-06-13T08:04:50.565Z,99.90
2018-06-13T08:07:22.340Z,99.90
2018-06-13T08:09:54.485Z,99.90
2018-06-13T08:12:27.091Z,99.90
2018-06-13T08:14:59.140Z,99.90
2018-06-13T08:17:30.885Z,99.90
2018-06-13T08:22:33.548Z,99.90
2018-06-13T08:25:06.957Z,99.90
2018-06-13T08:27:45.240Z,99.90
2018-06-13T08:30:17.151Z,99.90
2018-06-13T08:32:49.024Z,99.90
2018-06-13T08:35:21.703Z,99.90
2018-06-13T08:37:53.361Z,99.90
2018-06-13T08:40:25.290Z,99.90
2018-06-13T08:42:57.007Z,99.90
2018-06-13T08:45:28.926Z,99.90
2018-06-13T08:48:00.843Z,99.90
2018-06-13T08:53:03.621Z,99.90
2018-06-13T08:58:06.267Z,99.90
2018-06-13T09:00:38.008Z,99.90
2018-06-13T09:03:10.059Z,99.90
2018-06-13T09:05:41.838Z,99.90
2018-06-13T09:08:13.441Z,99.90
2018-06-13T09:10:46.279Z,99.90
2018-06-13T09:13:17.786Z,99.90
2018-06-13T09:15:49.769Z,99.90
2018-06-13T09:18:21.377Z,99.90
2018-06-13T09:20:53.239Z,99.90
2018-06-13T09:23:25.148Z,99.90
2018-06-13T09:28:29.352Z,99.90
2018-06-13T09:31:01.303Z,99.90
2018-06-13T09:33:32.974Z,99.90
2018-06-13T09:36:05.105Z,99.90
2018-06-13T09:38:36.597Z,99.90
2018-06-13T09:41:08.428Z,99.90
2018-06-13T09:43:39.652Z,99.90
2018-06-13T09:46:12.016Z,99.90
2018-06-13T09:48:42.877Z,99.90
2018-06-13T09:51:14.368Z,99.90
2018-06-13T09:53:45.565Z,99.90
2018-06-13T09:56:16.962Z,99.90
2018-06-13T09:58:52.903Z,99.90
2018-06-13T10:01:29.177Z,99.90
2018-06-13T10:04:00.473Z,99.90
2018-06-13T10:06:32.031Z,99.90
2018-06-13T10:09:03.787Z,99.90
2018-06-13T10:11:35.752Z,99.90
2018-06-13T10:14:07.214Z,99.90
2018-06-13T10:16:38.884Z,99.90
2018-06-13T10:19:10.590Z,99.90
2018-06-13T10:21:42.520Z,99.90
2018-06-13T10:24:14.102Z,99.90
2018-06-13T10:26:47.145Z,99.90
2018-06-13T10:29:18.715Z,99.90
2018-06-13T10:31:50.418Z,99.90
2018-06-13T10:34:22.602Z,99.90
2018-06-13T10:36:54.774Z,99.90
2018-06-13T10:39:26.320Z,99.90
2018-06-13T10:41:58.467Z,99.90
2018-06-13T10:44:30.160Z,99.90
2018-06-13T10:47:02.575Z,99.90
2018-06-13T10:49:34.409Z,99.90
2018-06-13T10:52:06.432Z,99.90
2018-06-13T10:54:38.155Z,99.90
2018-06-13T10:57:09.800Z,99.90
2018-06-13T10:59:41.624Z,99.90
2018-06-13T11:02:13.677Z,99.90
2018-06-13T11:04:45.333Z,99.90
2018-06-13T11:07:17.220Z,99.90
2018-06-13T11:09:48.879Z,99.90
2018-06-13T11:12:20.571Z,99.90
2018-06-13T11:14:52.278Z,99.90
2018-06-13T11:17:23.786Z,99.90
2018-06-13T11:19:55.789Z,99.90
2018-06-13T11:24:58.501Z,99.90
2018-06-13T11:27:32.135Z,99.90
2018-06-13T11:30:04.668Z,99.90
2018-06-13T11:32:36.448Z,99.90
2018-06-13T11:35:08.627Z,99.90
2018-06-13T11:37:40.464Z,99.90
2018-06-13T11:40:12.043Z,99.90
2018-06-13T11:42:43.922Z,99.90
2018-06-13T11:45:15.246Z,99.90
2018-06-13T11:50:17.754Z,99.90
2018-06-13T11:52:50.447Z,99.90
2018-06-13T11:55:22.070Z,99.90
2018-06-13T12:02:56.001Z,99.90
2018-06-13T12:05:27.456Z,99.90
2018-06-13T12:07:59.143Z,99.90
2018-06-13T12:10:30.703Z,99.90
2018-06-13T12:13:02.242Z,99.90
2018-06-13T12:15:34.391Z,99.90
2018-06-13T12:18:06.666Z,99.90
2018-06-13T12:20:38.208Z,99.90
2018-06-13T12:23:10.095Z,99.90
2018-06-13T12:25:41.654Z,99.90
2018-06-13T12:28:14.585Z,99.90
2018-06-13T12:30:46.175Z,99.90
2018-06-13T12:33:18.202Z,99.90
2018-06-13T12:35:50.040Z,99.90
2018-06-13T12:38:21.596Z,99.90
2018-06-13T12:40:53.315Z,99.90
2018-06-13T12:43:25.392Z,99.90
2018-06-13T12:48:28.151Z,99.90
2018-06-13T12:50:59.854Z,99.90
2018-06-13T12:53:31.861Z,99.90
2018-06-13T12:56:03.702Z,99.90
2018-06-13T12:58:35.454Z,99.90
2018-06-13T13:03:38.299Z,99.90
2018-06-13T13:06:09.801Z,99.90
2018-06-13T13:08:41.857Z,99.90
2018-06-13T13:11:13.521Z,99.90
2018-06-13T13:13:45.707Z,99.90
2018-06-13T13:16:17.433Z,99.90
2018-06-13T13:18:49.294Z,99.90
2018-06-13T13:21:20.952Z,99.90
2018-06-13T13:23:52.678Z,99.90
2018-06-13T13:26:24.506Z,99.90
2018-06-13T13:28:57.971Z,99.90
2018-06-13T13:31:29.548Z,99.90
2018-06-13T13:34:01.315Z,99.90
2018-06-13T13:36:32.905Z,99.90
2018-06-13T13:39:05.979Z,99.90
2018-06-13T13:41:37.631Z,99.90
2018-06-13T13:44:09.601Z,99.90
2018-06-13T13:46:41.431Z,99.90
2018-06-13T13:49:13.311Z,99.90
2018-06-13T13:51:44.766Z,99.90
2018-06-13T13:54:16.518Z,99.90
2018-06-13T13:56:48.232Z,99.90
2018-06-13T13:59:20.223Z,99.90
2018-06-13T14:04:23.830Z,99.90
2018-06-13T14:06:55.301Z,99.90
2018-06-13T14:09:27.189Z,99.90
2018-06-13T14:11:58.841Z,99.90
2018-06-13T14:17:01.513Z,99.90
2018-06-13T14:19:33.092Z,99.90
2018-06-13T14:22:05.020Z,99.90
2018-06-13T14:24:36.956Z,99.90
2018-06-13T14:27:09.154Z,99.90
2018-06-13T14:29:41.800Z,99.90
2018-06-13T14:34:44.893Z,99.90
2018-06-13T14:37:16.435Z,99.90
2018-06-13T14:39:48.159Z,99.90
2018-06-13T14:42:19.723Z,99.90
2018-06-13T14:44:51.713Z,99.90
2018-06-13T14:47:23.209Z,99.90
2018-06-13T14:49:55.043Z,99.90
2018-06-13T14:52:26.676Z,99.90
2018-06-13T14:54:58.340Z,99.90
2018-06-13T14:57:30.015Z,99.90
2018-06-13T15:00:01.731Z,99.90
2018-06-13T15:02:33.307Z,99.90
2018-06-13T15:05:05.240Z,99.90
2018-06-13T15:10:08.318Z,99.90
2018-06-13T15:12:39.965Z,99.90
2018-06-13T15:15:11.872Z,99.90
2018-06-13T15:17:43.546Z,99.90
2018-06-13T15:20:15.627Z,99.90
2018-06-13T15:22:46.913Z,99.90
2018-06-13T15:25:18.693Z,99.90
2018-06-13T15:27:50.486Z,99.90
2018-06-13T15:30:23.371Z,99.90
2018-06-13T15:37:56.608Z,99.90
2018-06-13T15:40:28.946Z,99.90
2018-06-13T15:43:00.789Z,99.90
2018-06-13T15:45:32.875Z,99.90
2018-06-13T15:48:07.034Z,99.90
2018-06-13T15:50:39.063Z,99.90
2018-06-13T15:55:41.454Z,99.90
2018-06-13T16:00:44.117Z,99.90
2018-06-13T16:03:15.820Z,99.90
2018-06-13T16:10:50.721Z,99.90
2018-06-13T16:18:23.731Z,99.90
2018-06-13T16:20:55.812Z,99.90
2018-06-13T16:23:27.388Z,99.90
2018-06-13T16:25:59.400Z,99.90
2018-06-13T16:31:02.831Z,99.90
2018-06-13T16:33:34.477Z,99.90
2018-06-13T16:38:36.871Z,99.90
2018-06-13T16:43:39.528Z,99.90
2018-06-13T16:46:11.266Z,99.90
2018-06-13T16:48:42.859Z,99.90
2018-06-13T16:51:24.620Z,99.90
2018-06-13T16:56:31.433Z,99.90
2018-06-13T16:59:03.057Z,99.90
2018-06-13T17:01:35.460Z,99.90
2018-06-13T17:04:07.076Z,99.90
2018-06-13T17:06:38.948Z,99.90
2018-06-13T17:09:10.719Z,99.90
2018-06-13T17:11:42.657Z,99.90
2018-06-13T17:14:14.261Z,99.90
2018-06-13T17:16:47.016Z,99.90
2018-06-13T17:19:18.667Z,99.90
2018-06-13T17:21:50.685Z,99.90
2018-06-13T17:24:22.286Z,99.90
2018-06-13T17:26:54.095Z,99.90
2018-06-13T17:29:25.670Z,99.90
2018-06-13T17:31:58.819Z,99.90
2018-06-13T17:34:30.416Z,99.90
2018-06-13T17:37:03.197Z,99.90
2018-06-13T17:39:35.082Z,99.90
2018-06-13T17:42:06.745Z,99.90
2018-06-13T17:44:38.239Z,99.90
2018-06-13T17:47:10.201Z,99.90
2018-06-13T17:49:42.071Z,99.90
2018-06-13T17:52:14.184Z,99.90
2018-06-13T17:54:45.761Z,99.90
2018-06-13T17:57:17.533Z,99.90
2018-06-13T17:59:49.736Z,99.90
2018-06-13T18:02:21.655Z,99.90
2018-06-13T18:04:53.403Z,99.90
2018-06-13T18:07:24.886Z,99.90
2018-06-13T18:09:56.755Z,99.90
2018-06-13T18:12:28.584Z,99.90
2018-06-13T18:15:00.228Z,99.90
2018-06-13T18:17:31.871Z,99.90
2018-06-13T18:22:34.620Z,99.90
2018-06-13T18:25:06.211Z,99.90
2018-06-13T18:27:37.901Z,99.90
2018-06-13T18:30:09.665Z,99.90
2018-06-13T18:32:43.199Z,99.90
2018-06-13T18:35:14.857Z,99.90
2018-06-13T18:37:46.411Z,99.90
2018-06-13T18:40:18.146Z,99.90
2018-06-13T18:42:50.127Z,99.90
2018-06-13T18:45:21.562Z,99.90
2018-06-13T18:47:53.551Z,99.90
2018-06-13T18:50:25.221Z,99.90
2018-06-13T18:52:57.169Z,99.90
2018-06-13T18:55:28.665Z,99.90
2018-06-13T18:58:00.408Z,99.90
2018-06-13T19:00:31.941Z,99.90
2018-06-13T19:03:03.596Z,99.90
2018-06-13T19:05:35.249Z,99.90
2018-06-13T19:08:06.897Z,99.90
2018-06-13T19:10:38.725Z,99.90
2018-06-13T19:13:10.409Z,99.90
2018-06-13T19:15:42.109Z,99.90
2018-06-13T19:18:14.112Z,99.90
2018-06-13T19:20:45.743Z,99.90
2018-06-13T19:23:17.553Z,99.90
2018-06-13T19:25:49.556Z,99.90
2018-06-13T19:28:22.028Z,99.90
2018-06-13T19:30:53.421Z,99.90
2018-06-13T19:33:26.697Z,99.90
2018-06-13T19:35:58.369Z,99.90
2018-06-13T19:38:30.107Z,99.90
2018-06-13T19:41:01.756Z,99.90
2018-06-13T19:43:40.261Z,99.90
2018-06-13T19:46:11.831Z,99.90
2018-06-13T19:48:46.521Z,99.90
2018-06-13T19:51:18.185Z,99.90
2018-06-13T19:53:54.975Z,99.90
2018-06-13T19:56:30.430Z,99.90
2018-06-13T19:59:02.040Z,99.90
2018-06-13T20:01:33.732Z,99.90
2018-06-13T20:04:10.919Z,99.90
2018-06-13T20:06:42.704Z,99.90
2018-06-13T20:11:45.651Z,99.90
2018-06-13T20:14:22.633Z,99.90
2018-06-13T20:16:58.903Z,99.90
2018-06-13T20:19:36.624Z,99.90
2018-06-13T20:22:08.320Z,99.90
2018-06-13T20:24:40.178Z,99.90
2018-06-13T20:27:16.544Z,99.90
2018-06-13T20:29:53.124Z,99.90
2018-06-13T20:34:57.603Z,99.90
2018-06-13T20:37:29.967Z,99.90
2018-06-13T20:40:01.924Z,99.90
2018-06-13T20:42:33.532Z,99.90
2018-06-13T20:45:05.506Z,99.90
2018-06-13T20:47:37.379Z,99.90
2018-06-13T20:50:08.941Z,99.90
2018-06-13T20:52:40.677Z,99.90
2018-06-13T20:55:12.539Z,99.90
2018-06-13T20:57:44.315Z,99.90
2018-06-13T21:02:46.952Z,99.90
2018-06-13T21:05:19.032Z,99.90
2018-06-13T21:07:50.845Z,99.90
2018-06-13T21:10:22.555Z,99.90
2018-06-13T21:12:54.199Z,99.90
2018-06-13T21:15:26.295Z,99.90
2018-06-13T21:17:57.977Z,99.90
2018-06-13T21:20:29.979Z,99.90
2018-06-13T21:23:01.728Z,99.90
2018-06-13T21:25:33.428Z,99.90
2018-06-13T21:28:05.015Z,99.90
2018-06-13T21:30:36.964Z,99.90
2018-06-13T21:33:08.745Z,99.90
2018-06-13T21:35:42.632Z,99.90
2018-06-13T21:38:14.270Z,99.90
2018-06-13T21:40:46.315Z,99.90
2018-06-13T21:43:17.624Z,99.90
2018-06-13T21:48:20.212Z,99.90
2018-06-13T21:50:52.042Z,99.90
2018-06-13T21:53:23.415Z,99.90
2018-06-13T21:55:55.656Z,99.90
2018-06-13T21:58:27.267Z,99.90
2018-06-13T22:03:30.018Z,99.90
2018-06-13T22:06:02.263Z,99.90
2018-06-13T22:08:34.144Z,99.90
2018-06-13T22:11:06.171Z,99.90
2018-06-13T22:13:37.957Z,99.90
2018-06-13T22:16:09.798Z,99.90
2018-06-13T22:18:41.319Z,99.90
2018-06-13T22:23:44.016Z,99.90
2018-06-13T22:26:15.808Z,99.90
2018-06-13T22:28:47.400Z,99.90
2018-06-13T22:31:19.412Z,99.90
2018-06-13T22:33:50.791Z,99.90
2018-06-13T22:36:24.356Z,99.90
2018-06-13T22:38:55.907Z,99.90
2018-06-13T22:41:27.904Z,99.90
2018-06-13T22:43:59.665Z,99.90
2018-06-13T22:46:31.374Z,99.90
2018-06-13T22:49:03.353Z,99.90
2018-06-13T22:51:35.328Z,99.90
2018-06-13T22:54:06.953Z,99.90
2018-06-13T22:56:38.839Z,99.90
2018-06-13T22:59:10.543Z,99.90
2018-06-13T23:01:42.177Z,99.90
2018-06-13T23:04:13.641Z,99.90
2018-06-13T23:06:45.343Z,99.90
2018-06-13T23:09:16.807Z,99.90
2018-06-13T23:11:48.892Z,99.90
2018-06-13T23:14:20.441Z,99.90
2018-06-13T23:16:52.286Z,99.90
2018-06-13T23:19:23.680Z,99.90
2018-06-13T23:21:55.675Z,99.90
2018-06-13T23:24:27.234Z,99.90
2018-06-13T23:26:59.319Z,99.90
2018-06-13T23:29:30.970Z,99.90
2018-06-13T23:32:03.258Z,99.90
2018-06-13T23:34:34.934Z,99.90
2018-06-13T23:37:08.262Z,99.90
2018-06-13T23:39:39.921Z,99.90
2018-06-13T23:42:11.811Z,99.90
2018-06-13T23:44:43.292Z,99.90
2018-06-13T23:47:15.154Z,99.90
2018-06-13T23:49:46.769Z,99.90
2018-06-13T23:52:18.738Z,99.90
2018-06-13T23:54:50.233Z,99.90
2018-06-13T23:57:21.988Z,99.90
2018-06-13T23:59:53.758Z,99.90
