createdAt,value
2023-04-08T00:00:14.599Z,118.91
2023-04-08T00:01:14.608Z,117.99
2023-04-08T00:02:14.791Z,119.86
2023-04-08T00:03:14.851Z,118.98
2023-04-08T00:04:14.931Z,118.83
2023-04-08T00:05:14.817Z,119.92
2023-04-08T00:06:14.911Z,118.46
2023-04-08T00:07:14.921Z,119.85
2023-04-08T00:08:15.008Z,118.95
2023-04-08T00:09:15.014Z,117.92
2023-04-08T00:10:15.080Z,119.24
2023-04-08T00:11:15.136Z,117.25
2023-04-08T00:12:15.181Z,118.72
2023-04-08T00:13:15.236Z,120.12
2023-04-08T00:14:15.291Z,119.29
2023-04-08T00:15:15.328Z,118.03
2023-04-08T00:16:15.468Z,119.20
2023-04-08T00:17:15.444Z,119.75
2023-04-08T00:18:15.476Z,119.75
2023-04-08T00:19:15.754Z,120.06
2023-04-08T00:20:15.576Z,119.59
2023-04-08T00:21:15.669Z,119.38
2023-04-08T00:22:15.724Z,119.94
2023-04-08T00:23:15.748Z,118.02
2023-04-08T00:24:15.833Z,119.53
2023-04-08T00:25:16.151Z,118.44
2023-04-08T00:26:15.880Z,118.63
2023-04-08T00:27:15.960Z,119.34
2023-04-08T00:28:15.997Z,119.40
2023-04-08T00:29:16.049Z,120.62
2023-04-08T00:30:16.082Z,118.41
2023-04-08T00:31:16.234Z,117.96
2023-04-08T00:32:16.201Z,119.34
2023-04-08T00:33:16.232Z,118.73
2023-04-08T00:34:16.308Z,119.25
2023-04-08T00:35:16.409Z,119.53
2023-04-08T00:36:16.436Z,120.09
2023-04-08T00:37:16.462Z,119.86
2023-04-08T00:38:16.513Z,120.17
2023-04-08T00:39:16.580Z,118.74
2023-04-08T00:40:16.624Z,119.98
2023-04-08T00:41:16.685Z,120.79
2023-04-08T00:42:16.714Z,120.91
2023-04-08T00:43:16.810Z,120.00
2023-04-08T00:44:16.795Z,120.29
2023-04-08T00:45:16.853Z,118.41
2023-04-08T00:46:17.002Z,119.34
2023-04-08T00:47:16.964Z,121.09
2023-04-08T00:48:17.042Z,119.63
2023-04-08T00:49:17.077Z,120.00
2023-04-08T00:50:17.129Z,121.57
2023-04-08T00:51:17.191Z,119.41
2023-04-08T00:52:17.218Z,120.27
2023-04-08T00:53:17.288Z,118.77
2023-04-08T00:54:17.318Z,119.16
2023-04-08T00:55:17.381Z,120.92
2023-04-08T00:56:17.462Z,119.54
2023-04-08T00:57:17.513Z,120.63
2023-04-08T00:58:17.561Z,119.39
2023-04-08T00:59:17.600Z,120.48
2023-04-08T01:00:17.685Z,119.40
2023-04-08T01:01:17.740Z,121.18
2023-04-08T01:02:18.045Z,120.29
2023-04-08T01:03:18.005Z,120.01
2023-04-08T01:04:18.020Z,119.59
2023-04-08T01:05:17.929Z,119.81
2023-04-08T01:06:18.008Z,119.38
2023-04-08T01:07:18.116Z,118.94
2023-04-08T01:08:18.163Z,120.03
2023-04-08T01:09:18.182Z,119.16
2023-04-08T01:10:18.666Z,119.47
2023-04-08T01:11:18.331Z,119.38
2023-04-08T01:12:18.390Z,119.75
2023-04-08T01:13:18.436Z,120.59
2023-04-08T01:14:18.512Z,119.62
2023-04-08T01:15:18.562Z,118.83
2023-04-08T01:16:18.633Z,119.66
2023-04-08T01:17:18.650Z,121.55
2023-04-08T01:18:18.707Z,120.01
2023-04-08T01:19:18.782Z,119.69
2023-04-08T01:20:18.879Z,120.86
2023-04-08T01:21:18.877Z,120.28
2023-04-08T01:22:18.921Z,121.19
2023-04-08T01:23:18.947Z,119.56
2023-04-08T01:24:19.040Z,119.59
2023-04-08T01:25:19.098Z,120.78
2023-04-08T01:26:19.121Z,118.90
2023-04-08T01:27:19.187Z,119.71
2023-04-08T01:28:19.288Z,120.17
2023-04-08T01:29:19.315Z,118.23
2023-04-08T01:30:19.374Z,120.79
2023-04-08T01:31:19.480Z,121.21
2023-04-08T01:32:19.496Z,119.02
2023-04-08T01:33:19.572Z,119.52
2023-04-08T01:34:19.629Z,118.98
2023-04-08T01:35:19.708Z,120.60
2023-04-08T01:36:19.723Z,120.25
2023-04-08T01:37:19.772Z,121.57
2023-04-08T01:38:19.849Z,120.89
2023-04-08T01:39:19.908Z,121.99
2023-04-08T01:40:19.981Z,120.72
2023-04-08T01:41:20.006Z,120.92
2023-04-08T01:42:20.063Z,119.88
2023-04-08T01:43:20.133Z,119.93
2023-04-08T01:44:20.155Z,120.20
2023-04-08T01:45:20.224Z,119.57
2023-04-08T01:46:20.263Z,119.47
2023-04-08T01:47:20.285Z,121.29
2023-04-08T01:48:20.353Z,121.19
2023-04-08T01:49:20.418Z,120.17
2023-04-08T01:50:20.471Z,120.02
2023-04-08T01:51:20.508Z,119.73
2023-04-08T01:52:20.573Z,120.98
2023-04-08T01:53:20.610Z,121.38
2023-04-08T01:54:20.668Z,120.43
2023-04-08T01:55:20.697Z,120.65
2023-04-08T01:56:20.763Z,122.12
2023-04-08T01:57:20.804Z,122.80
2023-04-08T01:58:20.878Z,121.78
2023-04-08T01:59:20.911Z,122.19
2023-04-08T02:00:21.016Z,121.99
2023-04-08T02:01:21.122Z,121.04
2023-04-08T02:02:21.155Z,123.43
2023-04-08T02:03:21.553Z,121.66
2023-04-08T02:04:21.288Z,122.46
2023-04-08T02:05:21.253Z,122.15
2023-04-08T02:06:21.280Z,122.80
2023-04-08T02:07:21.358Z,121.98
2023-04-08T02:08:21.406Z,123.57
2023-04-08T02:09:21.437Z,123.47
2023-04-08T02:10:21.509Z,123.33
2023-04-08T02:11:21.557Z,121.24
2023-04-08T02:12:21.625Z,121.71
2023-04-08T02:13:21.700Z,122.59
2023-04-08T02:14:21.700Z,122.44
2023-04-08T02:15:21.765Z,124.47
2023-04-08T02:16:21.898Z,125.40
2023-04-08T02:17:21.928Z,124.30
2023-04-08T02:18:21.938Z,123.24
2023-04-08T02:19:22.032Z,124.27
2023-04-08T02:20:22.187Z,122.60
2023-04-08T02:21:22.103Z,125.67
2023-04-08T02:22:22.163Z,123.56
2023-04-08T02:23:22.227Z,123.50
2023-04-08T02:24:22.252Z,121.57
2023-04-08T02:25:22.321Z,123.81
2023-04-08T02:26:22.345Z,124.13
2023-04-08T02:27:22.399Z,123.71
2023-04-08T02:28:22.453Z,122.45
2023-04-08T02:29:22.494Z,124.69
2023-04-08T02:30:22.550Z,124.36
2023-04-08T02:31:22.704Z,126.13
2023-04-08T02:32:22.696Z,125.90
2023-04-08T02:33:22.762Z,124.45
2023-04-08T02:34:22.837Z,124.74
2023-04-08T02:35:22.905Z,124.52
2023-04-08T02:36:22.906Z,124.38
2023-04-08T02:37:22.984Z,123.73
2023-04-08T02:38:23.066Z,125.75
2023-04-08T02:39:23.130Z,124.85
2023-04-08T02:40:23.263Z,125.51
2023-04-08T02:41:23.238Z,123.53
2023-04-08T02:42:23.290Z,124.69
2023-04-08T02:43:23.330Z,124.50
2023-04-08T02:44:23.435Z,124.99
2023-04-08T02:45:23.466Z,126.48
2023-04-08T02:46:23.534Z,124.70
2023-04-08T02:47:23.628Z,125.32
2023-04-08T02:48:23.622Z,125.54
2023-04-08T02:49:23.704Z,125.92
2023-04-08T02:50:23.752Z,126.69
2023-04-08T02:51:23.828Z,124.95
2023-04-08T02:52:23.867Z,125.81
2023-04-08T02:53:23.933Z,127.11
2023-04-08T02:54:23.968Z,124.52
2023-04-08T02:55:24.059Z,125.37
2023-04-08T02:56:24.087Z,125.75
2023-04-08T02:57:24.146Z,125.42
2023-04-08T02:58:24.194Z,125.12
2023-04-08T02:59:24.301Z,123.98
2023-04-08T03:00:24.324Z,124.95
2023-04-08T03:01:24.436Z,125.65
2023-04-08T03:02:24.601Z,125.11
2023-04-08T03:03:24.576Z,125.80
2023-04-08T03:04:24.598Z,124.69
2023-04-08T03:05:24.628Z,125.42
2023-04-08T03:06:24.713Z,127.21
2023-04-08T03:07:24.751Z,125.63
2023-04-08T03:08:24.890Z,125.72
2023-04-08T03:09:24.872Z,123.76
2023-04-08T03:10:24.901Z,124.86
2023-04-08T03:11:25.005Z,123.50
2023-04-08T03:12:25.035Z,124.53
2023-04-08T03:13:25.093Z,124.79
2023-04-08T03:14:25.178Z,125.85
2023-04-08T03:15:25.209Z,125.66
2023-04-08T03:16:25.338Z,126.71
2023-04-08T03:17:25.398Z,125.09
2023-04-08T03:18:25.425Z,124.08
2023-04-08T03:19:25.446Z,125.50
2023-04-08T03:20:25.532Z,124.75
2023-04-08T03:21:25.590Z,125.43
2023-04-08T03:22:25.644Z,125.19
2023-04-08T03:23:25.729Z,124.59
2023-04-08T03:24:25.755Z,125.59
2023-04-08T03:25:25.829Z,125.50
2023-04-08T03:26:25.868Z,125.39
2023-04-08T03:27:25.946Z,125.78
2023-04-08T03:28:25.979Z,125.72
2023-04-08T03:29:26.050Z,124.77
2023-04-08T03:30:26.113Z,127.21
2023-04-08T03:31:26.271Z,126.14
2023-04-08T03:32:26.290Z,123.98
2023-04-08T03:33:26.301Z,125.13
2023-04-08T03:34:26.398Z,127.33
2023-04-08T03:35:26.470Z,127.25
2023-04-08T03:36:26.489Z,126.54
2023-04-08T03:37:26.550Z,125.63
2023-04-08T03:38:26.690Z,126.93
2023-04-08T03:39:26.662Z,125.01
2023-04-08T03:40:26.731Z,128.10
2023-04-08T03:41:26.783Z,127.15
2023-04-08T03:42:26.857Z,124.60
2023-04-08T03:43:26.910Z,127.73
2023-04-08T03:44:26.961Z,125.44
2023-04-08T03:45:27.017Z,127.25
2023-04-08T03:46:27.111Z,125.82
2023-04-08T03:47:27.177Z,125.91
2023-04-08T03:48:27.227Z,127.03
2023-04-08T03:49:27.289Z,128.54
2023-04-08T03:50:27.330Z,125.97
2023-04-08T03:51:27.385Z,128.86
2023-04-08T03:52:27.449Z,126.29
2023-04-08T03:53:27.561Z,126.17
2023-04-08T03:54:27.591Z,128.07
2023-04-08T03:55:27.685Z,127.27
2023-04-08T03:56:27.811Z,126.71
2023-04-08T03:57:27.798Z,127.10
2023-04-08T03:58:27.850Z,126.91
2023-04-08T03:59:27.933Z,127.55
2023-04-08T04:00:27.968Z,126.10
2023-04-08T04:01:28.078Z,127.01
2023-04-08T04:02:28.396Z,128.31
2023-04-08T04:03:28.370Z,128.96
2023-04-08T04:04:28.392Z,127.53
2023-04-08T04:05:28.308Z,126.64
2023-04-08T04:06:28.349Z,128.40
2023-04-08T04:07:28.394Z,129.70
2023-04-08T04:08:28.471Z,126.40
2023-04-08T04:09:28.581Z,126.41
2023-04-08T04:10:28.588Z,126.84
2023-04-08T04:11:28.644Z,129.78
2023-04-08T04:12:28.651Z,127.96
2023-04-08T04:13:28.748Z,128.00
2023-04-08T04:14:28.775Z,127.59
2023-04-08T04:15:28.882Z,126.65
2023-04-08T04:16:30.345Z,128.76
2023-04-08T04:17:28.901Z,131.81
2023-04-08T04:18:29.073Z,129.59
2023-04-08T04:19:28.872Z,128.49
2023-04-08T04:20:28.912Z,129.01
2023-04-08T04:21:28.875Z,128.58
2023-04-08T04:22:28.865Z,129.15
2023-04-08T04:23:28.874Z,129.10
2023-04-08T04:24:28.906Z,127.86
2023-04-08T04:25:28.856Z,127.26
2023-04-08T04:26:28.873Z,127.91
2023-04-08T04:27:28.851Z,127.18
2023-04-08T04:28:28.837Z,128.28
2023-04-08T04:29:28.828Z,129.23
2023-04-08T04:30:28.825Z,128.00
2023-04-08T04:31:28.881Z,129.12
2023-04-08T04:32:28.907Z,129.67
2023-04-08T04:33:28.800Z,130.58
2023-04-08T04:34:28.822Z,126.53
2023-04-08T04:35:28.846Z,129.95
2023-04-08T04:36:28.803Z,130.01
2023-04-08T04:37:28.802Z,128.91
2023-04-08T04:38:28.751Z,128.12
2023-04-08T04:39:28.762Z,126.81
2023-04-08T04:40:28.777Z,130.51
2023-04-08T04:41:28.760Z,128.87
2023-04-08T04:42:28.757Z,127.28
2023-04-08T04:43:28.737Z,127.92
2023-04-08T04:44:28.722Z,127.82
2023-04-08T04:45:28.709Z,129.76
2023-04-08T04:46:28.790Z,128.13
2023-04-08T04:47:28.751Z,130.75
2023-04-08T04:48:28.798Z,127.71
2023-04-08T04:49:28.842Z,127.59
2023-04-08T04:50:28.933Z,127.81
2023-04-08T04:51:28.949Z,129.46
2023-04-08T04:52:29.036Z,128.79
2023-04-08T04:53:29.091Z,127.60
2023-04-08T04:54:29.172Z,129.43
2023-04-08T04:55:29.249Z,127.09
2023-04-08T04:56:29.276Z,129.61
2023-04-08T04:57:29.364Z,129.33
2023-04-08T04:58:29.425Z,127.10
2023-04-08T04:59:29.509Z,129.00
2023-04-08T05:00:29.544Z,127.56
2023-04-08T05:01:29.678Z,128.68
2023-04-08T05:02:29.781Z,128.12
2023-04-08T05:03:29.797Z,128.22
2023-04-08T05:04:29.875Z,129.33
2023-04-08T05:05:29.959Z,130.19
2023-04-08T05:06:29.941Z,127.79
2023-04-08T05:07:29.985Z,127.34
2023-04-08T05:08:30.058Z,128.89
2023-04-08T05:09:30.113Z,128.78
2023-04-08T05:10:30.223Z,129.38
2023-04-08T05:11:30.265Z,129.62
2023-04-08T05:12:30.306Z,128.80
2023-04-08T05:13:30.387Z,129.59
2023-04-08T05:14:30.431Z,130.65
2023-04-08T05:15:30.491Z,128.68
2023-04-08T05:16:30.577Z,130.76
2023-04-08T05:17:30.656Z,129.94
2023-04-08T05:18:30.683Z,129.65
2023-04-08T05:19:30.743Z,129.51
2023-04-08T05:20:30.765Z,129.76
2023-04-08T05:21:30.829Z,129.66
2023-04-08T05:22:30.889Z,129.58
2023-04-08T05:23:30.974Z,128.59
2023-04-08T05:24:31.025Z,130.27
2023-04-08T05:25:31.089Z,128.74
2023-04-08T05:26:31.122Z,130.68
2023-04-08T05:27:31.127Z,129.54
2023-04-08T05:28:31.248Z,132.13
2023-04-08T05:29:31.272Z,130.84
2023-04-08T05:30:31.323Z,130.17
2023-04-08T05:31:31.377Z,128.79
2023-04-08T05:32:31.438Z,129.08
2023-04-08T05:33:31.446Z,130.27
2023-04-08T05:34:31.468Z,129.77
2023-04-08T05:35:31.573Z,128.68
2023-04-08T05:36:31.549Z,130.01
2023-04-08T05:37:31.613Z,129.88
2023-04-08T05:38:31.643Z,131.00
2023-04-08T05:39:31.678Z,131.08
2023-04-08T05:40:31.717Z,129.86
2023-04-08T05:41:31.773Z,130.00
2023-04-08T05:42:31.836Z,129.94
2023-04-08T05:43:31.852Z,128.29
2023-04-08T05:44:31.984Z,130.62
2023-04-08T05:45:32.058Z,129.14
2023-04-08T05:46:32.156Z,131.53
2023-04-08T05:47:32.087Z,131.56
2023-04-08T05:48:32.133Z,129.63
2023-04-08T05:49:32.200Z,130.35
2023-04-08T05:50:32.263Z,131.34
2023-04-08T05:51:32.345Z,130.32
2023-04-08T05:52:32.389Z,129.69
2023-04-08T05:53:32.421Z,131.47
2023-04-08T05:54:32.501Z,130.24
2023-04-08T05:55:32.569Z,130.21
2023-04-08T05:56:32.641Z,132.04
2023-04-08T05:57:32.669Z,130.57
2023-04-08T05:58:32.751Z,131.90
2023-04-08T05:59:32.794Z,129.70
2023-04-08T06:00:32.870Z,129.66
2023-04-08T06:01:32.928Z,130.16
2023-04-08T06:02:33.231Z,130.27
2023-04-08T06:03:33.065Z,128.53
2023-04-08T06:04:33.266Z,130.86
2023-04-08T06:05:33.073Z,130.84
2023-04-08T06:06:33.142Z,132.12
2023-04-08T06:07:33.154Z,131.21
2023-04-08T06:08:33.186Z,129.36
2023-04-08T06:09:33.214Z,131.99
2023-04-08T06:10:33.296Z,128.98
2023-04-08T06:11:33.326Z,129.70
2023-04-08T06:12:33.369Z,130.94
2023-04-08T06:13:33.384Z,131.00
2023-04-08T06:14:33.437Z,131.36
2023-04-08T06:15:33.501Z,131.92
2023-04-08T06:16:33.639Z,130.82
2023-04-08T06:17:33.584Z,130.78
2023-04-08T06:18:33.642Z,131.71
2023-04-08T06:19:33.698Z,130.14
2023-04-08T06:20:33.756Z,130.81
2023-04-08T06:21:33.832Z,132.10
2023-04-08T06:22:33.848Z,129.12
2023-04-08T06:23:33.914Z,132.01
2023-04-08T06:24:33.965Z,129.10
2023-04-08T06:25:34.046Z,129.65
2023-04-08T06:26:34.083Z,130.87
2023-04-08T06:27:34.159Z,131.81
2023-04-08T06:28:34.239Z,130.98
2023-04-08T06:29:34.311Z,132.06
2023-04-08T06:30:34.374Z,131.74
2023-04-08T06:31:34.472Z,130.67
2023-04-08T06:32:34.519Z,132.08
2023-04-08T06:33:34.530Z,131.39
2023-04-08T06:34:34.585Z,131.26
2023-04-08T06:35:34.692Z,130.31
2023-04-08T06:36:34.727Z,129.57
2023-04-08T06:37:34.779Z,130.11
2023-04-08T06:38:34.883Z,131.82
2023-04-08T06:39:34.946Z,130.89
2023-04-08T06:40:34.983Z,131.34
2023-04-08T06:41:35.029Z,130.88
2023-04-08T06:42:35.094Z,130.25
2023-04-08T06:43:35.181Z,131.58
2023-04-08T06:44:35.222Z,131.68
2023-04-08T06:45:35.363Z,133.07
2023-04-08T06:46:35.343Z,134.95
2023-04-08T06:47:35.412Z,133.48
2023-04-08T06:48:35.462Z,132.90
2023-04-08T06:49:35.476Z,132.28
2023-04-08T06:50:35.541Z,131.35
2023-04-08T06:51:35.612Z,130.99
2023-04-08T06:52:35.654Z,131.64
2023-04-08T06:53:35.753Z,133.00
2023-04-08T06:54:35.798Z,133.31
2023-04-08T06:55:35.861Z,133.91
2023-04-08T06:56:35.950Z,134.92
2023-04-08T06:57:35.997Z,136.60
2023-04-08T06:58:36.066Z,134.01
2023-04-08T06:59:36.160Z,133.54
2023-04-08T07:00:36.172Z,132.86
2023-04-08T07:01:36.350Z,133.57
2023-04-08T07:02:36.403Z,134.62
2023-04-08T07:03:36.462Z,134.23
2023-04-08T07:04:36.437Z,134.33
2023-04-08T07:05:36.531Z,134.68
2023-04-08T07:06:36.550Z,134.09
2023-04-08T07:07:36.621Z,134.34
2023-04-08T07:08:36.685Z,133.59
2023-04-08T07:09:37.024Z,133.09
2023-04-08T07:10:36.801Z,133.65
2023-04-08T07:11:36.868Z,133.91
2023-04-08T07:12:36.921Z,133.94
2023-04-08T07:13:37.013Z,133.63
2023-04-08T07:14:37.059Z,134.84
2023-04-08T07:15:37.152Z,133.72
2023-04-08T07:16:37.217Z,135.44
2023-04-08T07:17:37.291Z,134.99
2023-04-08T07:18:37.324Z,134.95
2023-04-08T07:19:37.412Z,134.60
2023-04-08T07:20:37.473Z,132.36
2023-04-08T07:21:37.540Z,134.34
2023-04-08T07:22:37.583Z,133.00
2023-04-08T07:23:37.658Z,134.23
2023-04-08T07:24:37.801Z,134.42
2023-04-08T07:25:37.766Z,134.42
2023-04-08T07:26:37.836Z,133.78
2023-04-08T07:27:37.900Z,134.48
2023-04-08T07:28:37.982Z,134.25
2023-04-08T07:29:38.006Z,135.84
2023-04-08T07:30:38.121Z,134.93
2023-04-08T07:31:38.160Z,136.69
2023-04-08T07:32:38.270Z,137.77
2023-04-08T07:33:38.289Z,136.56
2023-04-08T07:34:38.347Z,136.78
2023-04-08T07:35:38.439Z,137.25
2023-04-08T07:36:38.488Z,136.24
2023-04-08T07:37:38.525Z,136.47
2023-04-08T07:38:38.621Z,137.05
2023-04-08T07:39:38.663Z,137.11
2023-04-08T07:40:38.740Z,134.94
2023-04-08T07:41:38.776Z,137.38
2023-04-08T07:42:40.743Z,137.05
2023-04-08T07:43:38.906Z,137.59
2023-04-08T07:44:38.976Z,137.83
2023-04-08T07:45:39.061Z,137.92
2023-04-08T07:46:39.231Z,138.68
2023-04-08T07:47:39.224Z,139.03
2023-04-08T07:48:39.192Z,138.37
2023-04-08T07:49:39.269Z,137.86
2023-04-08T07:51:08.238Z,136.98
2023-04-08T07:51:40.339Z,137.18
2023-04-08T07:52:39.329Z,137.76
2023-04-08T07:53:39.377Z,138.21
2023-04-08T07:54:39.320Z,138.29
2023-04-08T07:55:39.325Z,137.90
2023-04-08T07:56:39.276Z,138.16
2023-04-08T07:57:39.288Z,140.40
2023-04-08T07:58:39.287Z,139.53
2023-04-08T07:59:39.284Z,139.75
2023-04-08T08:00:39.335Z,138.77
2023-04-08T08:01:39.419Z,139.99
2023-04-08T08:02:39.475Z,138.50
2023-04-08T08:03:39.775Z,138.58
2023-04-08T08:04:39.697Z,139.28
2023-04-08T08:05:39.650Z,138.01
2023-04-08T08:06:39.699Z,138.06
2023-04-08T08:07:39.773Z,138.24
2023-04-08T08:08:39.824Z,137.26
2023-04-08T08:09:39.857Z,138.05
2023-04-08T08:10:39.916Z,138.10
2023-04-08T08:11:39.979Z,136.01
2023-04-08T08:12:40.054Z,137.01
2023-04-08T08:13:40.140Z,136.71
2023-04-08T08:14:40.172Z,136.57
2023-04-08T08:15:40.233Z,134.88
2023-04-08T08:16:40.335Z,135.52
2023-04-08T08:17:40.405Z,132.90
2023-04-08T08:18:40.623Z,133.50
2023-04-08T08:19:40.493Z,136.25
2023-04-08T08:20:40.536Z,136.10
2023-04-08T08:21:40.585Z,135.65
2023-04-08T08:22:50.917Z,131.96
2023-04-08T08:23:41.629Z,132.30
2023-04-08T08:24:40.643Z,133.21
2023-04-08T08:25:40.610Z,132.99
2023-04-08T08:26:40.619Z,134.83
2023-04-08T08:27:40.628Z,134.04
2023-04-08T08:28:40.594Z,133.65
2023-04-08T08:29:40.584Z,133.78
2023-04-08T08:30:40.594Z,134.08
2023-04-08T08:31:40.614Z,135.26
2023-04-08T08:32:40.608Z,137.66
2023-04-08T08:33:40.584Z,137.71
2023-04-08T08:34:40.575Z,134.99
2023-04-08T08:35:40.644Z,130.89
2023-04-08T08:36:40.669Z,130.17
2023-04-08T08:37:40.696Z,135.04
2023-04-08T08:38:40.737Z,136.06
2023-04-08T08:39:40.781Z,132.31
2023-04-08T08:40:40.815Z,135.13
2023-04-08T08:41:40.862Z,136.58
2023-04-08T08:42:40.899Z,132.48
2023-04-08T08:43:40.931Z,137.77
2023-04-08T08:44:41.007Z,133.02
2023-04-08T08:45:41.015Z,135.21
2023-04-08T08:46:41.090Z,132.93
2023-04-08T08:47:41.133Z,136.24
2023-04-08T08:48:41.175Z,136.30
2023-04-08T08:49:41.177Z,136.08
2023-04-08T08:50:41.210Z,129.94
2023-04-08T08:51:41.263Z,134.39
2023-04-08T08:52:41.271Z,129.75
2023-04-08T08:53:41.293Z,127.09
2023-04-08T08:54:41.393Z,131.41
2023-04-08T08:56:41.391Z,130.38
2023-04-08T08:57:41.416Z,131.75
2023-04-08T08:58:41.439Z,129.03
2023-04-08T08:59:41.486Z,128.90
2023-04-08T09:00:41.530Z,129.17
2023-04-08T09:01:41.669Z,130.65
2023-04-08T09:02:41.754Z,129.05
2023-04-08T09:03:41.818Z,132.30
2023-04-08T09:04:41.736Z,124.04
2023-04-08T09:05:41.744Z,126.69
2023-04-08T09:06:41.646Z,126.22
2023-04-08T09:07:41.663Z,125.86
2023-04-08T09:08:41.693Z,125.29
2023-04-08T09:09:41.693Z,125.47
2023-04-08T09:10:41.688Z,126.22
2023-04-08T09:11:41.745Z,124.11
2023-04-08T09:12:41.754Z,123.88
2023-04-08T09:13:41.768Z,126.12
2023-04-08T09:14:42.351Z,126.02
2023-04-08T09:15:41.792Z,127.50
2023-04-08T09:16:41.890Z,123.10
2023-04-08T09:17:41.911Z,124.14
2023-04-08T09:18:41.866Z,129.65
2023-04-08T09:19:41.864Z,125.33
2023-04-08T09:20:41.894Z,128.55
2023-04-08T09:21:41.935Z,126.97
2023-04-08T09:22:41.929Z,124.05
2023-04-08T09:23:41.976Z,124.74
2023-04-08T09:24:42.004Z,127.82
2023-04-08T09:25:42.005Z,125.62
2023-04-08T09:26:42.009Z,124.51
2023-04-08T09:27:42.073Z,129.52
2023-04-08T09:28:42.077Z,132.42
2023-04-08T09:29:42.082Z,131.01
2023-04-08T09:30:42.098Z,129.77
2023-04-08T09:31:42.177Z,126.26
2023-04-08T09:32:42.193Z,131.22
2023-04-08T09:33:42.170Z,127.05
2023-04-08T09:34:42.175Z,134.10
2023-04-08T09:35:42.214Z,128.29
2023-04-08T09:36:42.281Z,130.30
2023-04-08T09:37:42.262Z,128.54
2023-04-08T09:38:42.302Z,128.23
2023-04-08T09:39:42.362Z,133.02
2023-04-08T09:40:42.356Z,134.42
2023-04-08T09:41:42.394Z,133.14
2023-04-08T09:42:42.440Z,128.53
2023-04-08T09:43:42.437Z,133.95
2023-04-08T09:44:42.435Z,133.41
2023-04-08T09:45:42.577Z,133.40
2023-04-08T09:46:42.606Z,131.40
2023-04-08T09:47:42.582Z,130.03
2023-04-08T09:48:42.571Z,133.53
2023-04-08T09:49:42.626Z,132.98
2023-04-08T09:50:42.624Z,134.48
2023-04-08T09:51:42.642Z,134.64
2023-04-08T09:52:42.672Z,133.20
2023-04-08T09:53:42.685Z,132.73
2023-04-08T09:54:42.733Z,131.83
2023-04-08T09:55:42.739Z,134.18
2023-04-08T09:56:42.783Z,132.87
2023-04-08T09:57:42.838Z,136.66
2023-04-08T09:58:42.810Z,134.69
2023-04-08T09:59:42.836Z,135.53
2023-04-08T10:00:42.990Z,135.13
2023-04-08T10:01:43.086Z,132.83
2023-04-08T10:02:43.076Z,136.52
2023-04-08T10:03:43.012Z,133.64
2023-04-08T10:04:43.073Z,135.28
2023-04-08T10:05:43.061Z,135.08
2023-04-08T10:06:43.082Z,135.64
2023-04-08T10:07:43.121Z,134.67
2023-04-08T10:08:43.131Z,135.18
2023-04-08T10:09:43.182Z,136.38
2023-04-08T10:10:43.208Z,136.38
2023-04-08T10:11:43.225Z,137.65
2023-04-08T10:12:43.247Z,139.64
2023-04-08T10:13:43.261Z,137.26
2023-04-08T10:14:43.298Z,140.27
2023-04-08T10:15:43.356Z,136.93
2023-04-08T10:16:43.387Z,138.89
2023-04-08T10:17:43.434Z,140.04
2023-04-08T10:18:43.421Z,137.10
2023-04-08T10:19:43.428Z,142.32
2023-04-08T10:20:44.427Z,140.71
2023-04-08T10:21:43.516Z,139.51
2023-04-08T10:22:43.535Z,138.97
2023-04-08T10:23:43.582Z,140.21
2023-04-08T10:24:43.582Z,140.02
2023-04-08T10:25:43.611Z,142.80
2023-04-08T10:26:43.644Z,143.97
2023-04-08T10:27:43.687Z,141.56
2023-04-08T10:28:43.745Z,139.33
2023-04-08T10:29:43.750Z,141.42
2023-04-08T10:30:43.771Z,139.97
2023-04-08T10:31:43.854Z,141.48
2023-04-08T10:32:43.884Z,142.45
2023-04-08T10:33:43.866Z,136.48
2023-04-08T10:34:43.899Z,138.62
2023-04-08T10:35:43.957Z,138.47
2023-04-08T10:36:43.940Z,143.42
2023-04-08T10:37:44.012Z,142.29
2023-04-08T10:38:44.110Z,141.69
2023-04-08T10:39:44.053Z,138.65
2023-04-08T10:40:44.132Z,141.27
2023-04-08T10:41:44.165Z,138.22
2023-04-08T10:42:44.166Z,141.67
2023-04-08T10:43:44.194Z,142.27
2023-04-08T10:44:44.204Z,142.32
2023-04-08T10:45:46.494Z,142.31
2023-04-08T10:46:44.252Z,145.14
2023-04-08T10:47:44.318Z,141.80
2023-04-08T10:48:44.242Z,141.73
2023-04-08T10:49:44.300Z,143.25
2023-04-08T10:50:44.207Z,144.93
2023-04-08T10:51:44.226Z,141.78
2023-04-08T10:52:44.192Z,145.70
2023-04-08T10:53:44.233Z,140.07
2023-04-08T10:54:44.223Z,145.25
2023-04-08T10:55:44.202Z,144.82
2023-04-08T10:56:44.171Z,139.76
2023-04-08T10:57:44.229Z,142.82
2023-04-08T10:58:44.154Z,143.42
2023-04-08T10:59:44.169Z,142.33
2023-04-08T11:00:44.150Z,143.09
2023-04-08T11:01:44.306Z,143.91
2023-04-08T11:02:44.392Z,140.40
2023-04-08T11:03:44.291Z,142.34
2023-04-08T11:04:44.169Z,143.39
2023-04-08T11:05:44.153Z,141.26
2023-04-08T11:06:44.183Z,144.29
2023-04-08T11:07:44.108Z,145.51
2023-04-08T11:08:44.122Z,144.94
2023-04-08T11:09:44.112Z,142.83
2023-04-08T11:10:44.139Z,142.11
2023-04-08T11:11:44.106Z,141.49
2023-04-08T11:12:44.091Z,145.18
2023-04-08T11:13:52.101Z,140.43
2023-04-08T11:14:45.110Z,140.76
2023-04-08T11:15:44.121Z,141.25
2023-04-08T11:16:44.082Z,142.30
2023-04-08T11:17:44.121Z,142.56
2023-04-08T11:18:44.035Z,141.51
2023-04-08T11:19:44.080Z,142.70
2023-04-08T11:20:44.028Z,142.38
2023-04-08T11:21:44.019Z,138.08
2023-04-08T11:22:44.029Z,141.64
2023-04-08T11:23:44.037Z,140.95
2023-04-08T11:24:44.044Z,142.32
2023-04-08T11:25:44.005Z,139.60
2023-04-08T11:26:44.010Z,141.66
2023-04-08T11:27:44.086Z,136.06
2023-04-08T11:28:44.116Z,141.52
2023-04-08T11:29:44.175Z,141.32
2023-04-08T11:30:44.230Z,137.18
2023-04-08T11:31:44.562Z,143.04
2023-04-08T11:32:44.342Z,137.99
2023-04-08T11:33:44.323Z,143.84
2023-04-08T11:34:44.373Z,141.28
2023-04-08T11:35:44.493Z,142.99
2023-04-08T11:36:44.484Z,138.12
2023-04-08T11:37:44.549Z,143.11
2023-04-08T11:38:44.572Z,140.94
2023-04-08T11:39:44.619Z,141.97
2023-04-08T11:40:44.657Z,138.70
2023-04-08T11:41:44.689Z,143.16
2023-04-08T11:42:46.957Z,137.01
2023-04-08T11:43:44.826Z,136.46
2023-04-08T11:44:44.859Z,141.39
2023-04-08T11:45:44.877Z,139.92
2023-04-08T11:46:44.915Z,139.17
2023-04-08T11:47:45.005Z,143.02
2023-04-08T11:48:44.999Z,138.79
2023-04-08T11:49:45.063Z,140.50
2023-04-08T11:50:45.105Z,143.57
2023-04-08T11:51:45.134Z,140.98
2023-04-08T11:52:45.139Z,140.64
2023-04-08T11:53:45.213Z,144.04
2023-04-08T11:54:45.223Z,141.13
2023-04-08T11:55:45.255Z,139.78
2023-04-08T11:56:45.319Z,141.07
2023-04-08T11:57:45.379Z,142.06
2023-04-08T11:58:45.384Z,141.71
2023-04-08T11:59:45.444Z,142.90
2023-04-08T12:00:45.485Z,138.58
2023-04-08T12:01:45.565Z,141.55
2023-04-08T12:02:45.668Z,140.03
2023-04-08T12:03:45.700Z,141.39
2023-04-08T12:04:45.698Z,143.34
2023-04-08T12:05:45.676Z,144.20
2023-04-08T12:06:45.724Z,139.55
2023-04-08T12:07:45.766Z,139.91
2023-04-08T12:08:45.831Z,140.95
2023-04-08T12:09:45.842Z,140.64
2023-04-08T12:10:45.929Z,140.06
2023-04-08T12:11:45.926Z,139.73
2023-04-08T12:12:46.009Z,143.56
2023-04-08T12:13:46.033Z,144.14
2023-04-08T12:14:46.096Z,141.61
2023-04-08T12:15:46.149Z,142.60
2023-04-08T12:16:46.160Z,142.71
2023-04-08T12:17:46.243Z,140.33
2023-04-08T12:18:46.216Z,143.09
2023-04-08T12:19:46.284Z,140.79
2023-04-08T12:20:46.327Z,142.90
2023-04-08T12:21:46.363Z,138.78
2023-04-08T12:22:46.399Z,140.22
2023-04-08T12:23:46.462Z,142.28
2023-04-08T12:24:46.474Z,143.12
2023-04-08T12:25:46.523Z,140.80
2023-04-08T12:26:46.561Z,144.80
2023-04-08T12:27:46.613Z,141.10
2023-04-08T12:28:46.635Z,141.28
2023-04-08T12:29:46.673Z,140.74